2021/08/13 12:52:58+0000,-42.14,-46.24,-30.82,-51.85,-55.34,-57.15
2021/08/13 12:53:51+0000,-42.58,-50.64,-30.69,-50.89,-55.26,-57.58
2021/08/13 12:54:43+0000,-40.96,-51.52,-30.49,-51.35,-55.50,-56.94
2021/08/13 12:55:35+0000,-42.11,-50.56,-31.07,-51.59,-54.68,-57.36
2021/08/13 12:56:27+0000,-41.62,-49.23,-31.11,-52.06,-55.27,-57.16
2021/08/13 12:57:19+0000,-42.44,-51.03,-30.58,-52.07,-55.04,-57.34
2021/08/13 12:58:11+0000,-40.20,-51.31,-30.41,-51.66,-55.20,-56.98
2021/08/13 12:59:03+0000,-43.05,-52.42,-30.80,-51.90,-55.53,-57.48
2021/08/13 12:59:55+0000,-42.63,-52.40,-31.19,-51.52,-55.36,-57.02
2021/08/13 13:00:47+0000,-42.08,-51.19,-30.67,-52.09,-55.63,-57.61
2021/08/13 13:01:47+0000,-42.43,-47.27,-30.94,-51.82,-54.29,-57.49
2021/08/13 13:02:39+0000,-40.90,-51.75,-30.88,-51.60,-54.94,-57.41
2021/08/13 13:03:32+0000,-42.62,-52.10,-31.17,-51.40,-54.99,-57.44
2021/08/13 13:04:24+0000,-41.70,-52.22,-31.03,-51.75,-55.23,-57.10
2021/08/13 13:05:16+0000,-42.27,-51.52,-30.72,-51.62,-54.89,-57.08
2021/08/13 13:06:08+0000,-42.68,-50.07,-30.99,-51.30,-55.44,-57.00
2021/08/13 13:07:00+0000,-42.27,-51.17,-30.93,-51.83,-55.31,-57.05
2021/08/13 13:07:52+0000,-43.03,-53.48,-31.06,-52.29,-54.95,-57.52
2021/08/13 13:08:44+0000,-42.27,-52.53,-31.25,-50.77,-55.01,-57.28
2021/08/13 13:09:36+0000,-43.03,-52.92,-30.32,-51.83,-54.94,-57.29
2021/08/13 13:10:28+0000,-43.19,-50.61,-30.80,-51.56,-55.21,-57.06
2021/08/13 13:11:31+0000,-42.49,-50.74,-30.79,-51.70,-55.36,-57.11
2021/08/13 13:12:23+0000,-41.92,-51.69,-30.60,-51.33,-54.97,-57.98
2021/08/13 13:13:15+0000,-42.39,-48.39,-30.25,-51.80,-54.84,-57.40
2021/08/13 13:14:07+0000,-41.97,-48.32,-30.84,-51.10,-55.46,-57.46
2021/08/13 13:14:59+0000,-43.37,-50.80,-30.18,-51.29,-55.32,-57.06
2021/08/13 13:15:51+0000,-42.29,-53.16,-30.96,-51.99,-55.00,-57.29
2021/08/13 13:16:43+0000,-42.25,-47.55,-31.32,-51.19,-55.04,-57.57
2021/08/13 13:17:35+0000,-43.34,-53.41,-31.01,-51.46,-55.36,-57.54
2021/08/13 13:18:28+0000,-43.34,-50.25,-30.82,-50.82,-54.98,-57.07
2021/08/13 13:19:20+0000,-43.28,-47.48,-30.91,-50.90,-54.66,-57.42
2021/08/13 13:20:12+0000,-41.73,-47.84,-30.72,-51.32,-54.86,-57.72
2021/08/13 13:21:11+0000,-41.80,-51.12,-30.61,-51.10,-55.12,-57.46
2021/08/13 13:22:03+0000,-40.83,-50.38,-30.31,-51.33,-55.22,-57.20
2021/08/13 13:22:55+0000,-42.40,-49.53,-30.73,-51.46,-54.64,-56.55
2021/08/13 13:23:47+0000,-41.88,-46.74,-30.71,-50.57,-55.02,-57.04
2021/08/13 13:24:39+0000,-41.41,-46.99,-30.83,-51.14,-55.03,-57.37
2021/08/13 13:25:31+0000,-41.01,-49.78,-30.91,-51.50,-55.10,-57.34
2021/08/13 13:26:23+0000,-41.69,-51.47,-30.50,-51.92,-55.42,-56.81
2021/08/13 13:27:15+0000,-40.97,-46.70,-31.00,-51.53,-54.76,-57.05
2021/08/13 13:28:07+0000,-42.53,-53.01,-30.26,-50.23,-54.24,-56.91
2021/08/13 13:28:59+0000,-41.17,-51.00,-30.76,-51.55,-54.93,-56.51
2021/08/13 13:29:52+0000,-42.29,-53.31,-30.96,-51.34,-55.20,-57.57
2021/08/13 13:30:44+0000,-41.82,-46.51,-30.67,-51.23,-55.00,-56.89
2021/08/13 13:31:44+0000,-41.15,-48.00,-31.28,-50.59,-55.01,-57.53
2021/08/13 13:32:36+0000,-42.01,-53.26,-30.94,-51.16,-55.10,-57.25
2021/08/13 13:33:28+0000,-40.83,-50.36,-30.21,-50.94,-55.31,-56.90
2021/08/13 13:34:20+0000,-40.95,-48.18,-30.60,-51.32,-55.26,-57.22
2021/08/13 13:35:12+0000,-41.62,-48.56,-30.59,-50.86,-55.37,-57.15
2021/08/13 13:36:04+0000,-41.08,-49.65,-31.24,-51.51,-55.03,-56.93
2021/08/13 13:36:56+0000,-41.16,-51.10,-31.11,-52.54,-55.51,-57.33
2021/08/13 13:37:48+0000,-41.18,-50.78,-30.83,-51.41,-54.96,-57.28
2021/08/13 13:38:40+0000,-41.42,-52.93,-30.78,-50.75,-55.31,-57.86
2021/08/13 13:39:32+0000,-41.70,-50.54,-30.79,-52.01,-55.15,-57.44
2021/08/13 13:40:25+0000,-41.77,-49.82,-30.55,-51.54,-55.29,-57.14
2021/08/13 13:41:25+0000,-42.04,-51.13,-30.51,-51.24,-55.43,-57.36
2021/08/13 13:42:17+0000,-41.16,-50.02,-31.02,-50.72,-54.98,-57.01
2021/08/13 13:43:09+0000,-41.49,-51.87,-30.97,-51.30,-55.41,-57.19
2021/08/13 13:44:01+0000,-40.98,-51.56,-30.56,-50.01,-55.12,-57.74
2021/08/13 13:44:53+0000,-41.48,-52.88,-30.85,-50.52,-55.14,-56.72
2021/08/13 13:45:45+0000,-39.90,-50.56,-30.76,-50.94,-54.89,-57.16
2021/08/13 13:46:37+0000,-40.21,-53.36,-30.27,-51.23,-55.51,-56.54
2021/08/13 13:47:29+0000,-39.54,-50.05,-30.40,-52.05,-54.91,-57.55
2021/08/13 13:48:21+0000,-40.03,-51.91,-30.40,-51.49,-54.88,-56.98
2021/08/13 13:49:13+0000,-40.14,-51.79,-30.65,-50.66,-55.42,-56.96
2021/08/13 13:50:06+0000,-39.53,-51.81,-30.66,-51.74,-55.25,-57.23
2021/08/13 13:51:06+0000,-39.92,-51.12,-31.12,-51.22,-55.31,-57.08
2021/08/13 13:51:58+0000,-39.80,-50.65,-31.32,-50.91,-55.08,-56.51
2021/08/13 13:52:50+0000,-40.39,-51.41,-30.64,-52.20,-55.24,-57.33
2021/08/13 13:53:42+0000,-40.62,-50.97,-30.18,-50.07,-55.24,-56.93
2021/08/13 13:54:34+0000,-43.36,-50.60,-30.54,-52.26,-55.41,-57.16
2021/08/13 13:55:26+0000,-44.43,-51.62,-30.08,-52.08,-55.30,-57.59
2021/08/13 13:56:18+0000,-43.03,-49.21,-30.51,-50.86,-55.51,-57.30
2021/08/13 13:57:10+0000,-43.35,-47.67,-30.76,-49.30,-55.30,-57.18
2021/08/13 13:58:02+0000,-42.90,-51.41,-29.75,-50.23,-54.94,-56.99
2021/08/13 13:58:54+0000,-44.15,-51.69,-30.45,-51.46,-55.30,-57.12
2021/08/13 13:59:46+0000,-43.92,-50.82,-30.85,-50.64,-55.65,-56.89
2021/08/13 14:00:38+0000,-43.26,-52.95,-29.87,-51.11,-54.92,-57.04
2021/08/13 14:01:40+0000,-43.78,-48.29,-30.28,-50.02,-53.96,-56.95
2021/08/13 14:02:32+0000,-43.94,-50.89,-29.88,-51.54,-55.01,-56.74
2021/08/13 14:03:24+0000,-43.96,-50.80,-30.50,-52.46,-55.16,-57.04
2021/08/13 14:04:16+0000,-42.97,-48.08,-30.22,-51.16,-54.86,-57.05
2021/08/13 14:05:08+0000,-42.32,-48.40,-30.32,-51.69,-55.07,-57.56
2021/08/13 14:06:00+0000,-43.01,-51.61,-30.20,-50.94,-55.33,-57.41
2021/08/13 14:06:52+0000,-43.57,-52.06,-30.37,-51.95,-55.95,-57.65
2021/08/13 14:07:44+0000,-43.22,-47.90,-30.15,-49.86,-55.78,-57.76
2021/08/13 14:08:36+0000,-43.85,-52.92,-30.17,-49.85,-54.86,-57.11
2021/08/13 14:09:28+0000,-44.16,-51.94,-29.99,-51.90,-55.61,-57.69
2021/08/13 14:10:20+0000,-42.55,-53.14,-29.78,-51.50,-55.21,-56.77
2021/08/13 14:11:20+0000,-43.19,-52.78,-29.89,-52.18,-55.27,-57.27
2021/08/13 14:12:12+0000,-43.64,-48.16,-30.22,-50.05,-54.29,-56.77
2021/08/13 14:13:05+0000,-43.51,-50.67,-30.06,-52.43,-54.94,-57.07
2021/08/13 14:13:57+0000,-43.38,-50.65,-30.00,-51.42,-55.07,-56.93
2021/08/13 14:14:49+0000,-42.99,-51.54,-30.43,-51.99,-54.81,-57.26
2021/08/13 14:15:41+0000,-43.11,-51.39,-29.98,-49.97,-55.46,-56.92
2021/08/13 14:16:33+0000,-43.47,-51.61,-29.87,-52.67,-55.01,-57.19
2021/08/13 14:17:25+0000,-43.46,-51.21,-29.89,-52.17,-54.98,-57.13
2021/08/13 14:18:17+0000,-43.19,-51.88,-29.75,-49.60,-54.75,-57.20
2021/08/13 14:19:09+0000,-43.89,-51.17,-30.42,-50.61,-54.87,-57.03
2021/08/13 14:20:01+0000,-43.19,-48.25,-30.21,-51.75,-55.69,-57.31
2021/08/13 14:21:01+0000,-43.51,-47.81,-30.32,-52.10,-54.77,-57.53
2021/08/13 14:21:53+0000,-44.68,-48.11,-29.44,-51.34,-54.97,-57.49
2021/08/13 14:22:45+0000,-43.17,-51.85,-29.94,-50.86,-55.34,-57.33
2021/08/13 14:23:37+0000,-43.55,-53.46,-29.94,-50.42,-55.28,-57.03
2021/08/13 14:24:29+0000,-42.96,-47.90,-29.56,-51.12,-54.76,-57.22
2021/08/13 14:25:21+0000,-42.34,-52.89,-30.07,-51.48,-55.27,-57.08
2021/08/13 14:26:13+0000,-42.92,-51.05,-30.02,-50.51,-54.98,-57.23
2021/08/13 14:27:05+0000,-42.86,-52.77,-29.93,-51.00,-55.39,-57.13
2021/08/13 14:27:57+0000,-43.40,-46.91,-30.06,-50.75,-54.77,-57.01
2021/08/13 14:28:49+0000,-44.01,-52.40,-30.47,-52.14,-55.43,-57.20
2021/08/13 14:29:42+0000,-42.53,-51.24,-30.06,-52.04,-55.14,-56.79
2021/08/13 14:30:34+0000,-43.68,-47.49,-30.00,-52.46,-54.58,-57.22
2021/08/13 14:31:35+0000,-43.34,-47.55,-29.94,-51.68,-54.66,-57.30
2021/08/13 14:32:27+0000,-42.86,-47.73,-30.45,-51.44,-55.49,-57.77
2021/08/13 14:33:19+0000,-42.73,-51.41,-30.23,-51.99,-55.20,-57.54
2021/08/13 14:34:11+0000,-43.92,-51.57,-30.17,-51.59,-55.31,-56.93
2021/08/13 14:35:03+0000,-42.69,-48.26,-30.12,-51.79,-55.24,-57.62
2021/08/13 14:35:55+0000,-42.62,-48.00,-29.73,-49.39,-55.11,-57.38
2021/08/13 14:36:47+0000,-42.96,-51.01,-30.11,-50.17,-55.20,-56.52
2021/08/13 14:37:39+0000,-42.76,-51.30,-29.63,-50.81,-55.42,-57.04
2021/08/13 14:38:32+0000,-44.00,-47.67,-29.70,-51.02,-55.41,-57.14
2021/08/13 14:39:24+0000,-43.20,-51.51,-29.86,-51.01,-54.72,-57.56
2021/08/13 14:40:16+0000,-43.17,-51.35,-30.22,-51.66,-56.18,-57.41
2021/08/13 14:41:16+0000,-42.67,-51.30,-30.44,-51.11,-55.46,-56.61
2021/08/13 14:42:08+0000,-43.41,-50.78,-30.25,-51.39,-55.11,-56.61
2021/08/13 14:43:00+0000,-43.49,-51.26,-30.26,-51.35,-54.86,-56.69
2021/08/13 14:43:52+0000,-42.87,-52.06,-30.29,-49.77,-54.53,-57.31
2021/08/13 14:44:44+0000,-43.71,-50.24,-30.29,-50.89,-55.08,-57.28
2021/08/13 14:45:36+0000,-42.76,-51.58,-29.58,-51.19,-55.14,-56.96
2021/08/13 14:46:28+0000,-43.14,-50.88,-29.75,-52.04,-55.32,-56.55
2021/08/13 14:47:20+0000,-43.80,-50.01,-30.38,-52.53,-54.76,-57.60
2021/08/13 14:48:12+0000,-43.91,-50.95,-29.99,-51.56,-55.09,-56.21
2021/08/13 14:49:05+0000,-43.08,-51.86,-30.18,-52.11,-55.75,-56.96
2021/08/13 14:49:57+0000,-42.84,-52.46,-29.32,-51.11,-55.74,-56.98
2021/08/13 14:50:49+0000,-43.13,-50.56,-30.01,-51.79,-54.38,-57.29
2021/08/13 14:51:49+0000,-42.64,-52.44,-29.88,-52.02,-55.45,-57.06
2021/08/13 14:52:41+0000,-42.82,-50.30,-29.92,-51.95,-54.73,-57.98
2021/08/13 14:53:33+0000,-43.23,-50.87,-29.71,-50.46,-55.09,-57.20
2021/08/13 14:54:25+0000,-43.04,-47.29,-30.16,-51.08,-55.46,-56.76
2021/08/13 14:55:17+0000,-43.97,-51.90,-29.61,-50.58,-55.12,-57.63
2021/08/13 14:56:09+0000,-43.85,-51.55,-29.83,-51.98,-54.71,-57.06
2021/08/13 14:57:01+0000,-43.59,-48.57,-30.02,-50.09,-55.76,-56.93
2021/08/13 14:57:53+0000,-43.41,-52.39,-29.99,-51.64,-55.52,-57.32
2021/08/13 14:58:45+0000,-43.76,-51.81,-29.91,-50.94,-55.13,-56.78
2021/08/13 14:59:37+0000,-42.34,-52.56,-29.83,-51.13,-54.88,-57.63
2021/08/13 15:00:30+0000,-42.99,-52.43,-30.32,-51.11,-55.04,-57.07
2021/08/13 15:01:31+0000,-43.59,-52.49,-30.26,-50.96,-55.41,-57.50
2021/08/13 15:02:23+0000,-43.80,-52.22,-30.16,-50.81,-55.46,-57.34
2021/08/13 15:03:15+0000,-43.29,-50.71,-29.94,-51.18,-55.45,-57.42
2021/08/13 15:04:07+0000,-42.82,-51.79,-30.02,-51.54,-55.53,-56.76
2021/08/13 15:04:59+0000,-43.91,-52.02,-30.44,-52.54,-54.86,-57.55
2021/08/13 15:05:51+0000,-44.00,-51.79,-29.71,-51.54,-54.77,-57.04
2021/08/13 15:06:43+0000,-42.90,-51.80,-30.18,-51.09,-54.70,-56.56
2021/08/13 15:07:35+0000,-42.88,-52.65,-30.53,-51.44,-55.13,-56.61
2021/08/13 15:08:27+0000,-43.40,-51.24,-30.26,-51.09,-54.75,-57.18
2021/08/13 15:09:19+0000,-42.83,-51.85,-30.86,-52.02,-55.12,-56.57
2021/08/13 15:10:11+0000,-43.86,-51.26,-30.46,-51.78,-54.66,-56.93
2021/08/13 15:11:12+0000,-43.73,-51.10,-30.20,-52.64,-55.02,-56.93
2021/08/13 15:12:04+0000,-43.96,-52.19,-30.23,-52.79,-55.34,-57.20
2021/08/13 15:12:56+0000,-42.88,-51.85,-30.63,-50.75,-55.47,-57.02
2021/08/13 15:13:48+0000,-43.05,-51.65,-30.61,-52.20,-54.77,-57.37
2021/08/13 15:14:40+0000,-43.87,-50.61,-30.68,-51.36,-55.50,-57.22
2021/08/13 15:15:32+0000,-44.32,-52.24,-30.18,-51.58,-55.40,-57.04
2021/08/13 15:16:24+0000,-43.83,-52.48,-30.58,-51.50,-56.02,-56.39
2021/08/13 15:17:16+0000,-43.22,-51.88,-29.86,-51.86,-54.94,-57.25
2021/08/13 15:18:08+0000,-42.96,-51.61,-30.80,-51.81,-55.20,-56.52
2021/08/13 15:19:00+0000,-43.46,-52.26,-30.74,-52.54,-55.79,-56.63
2021/08/13 15:19:52+0000,-41.16,-52.64,-30.87,-51.32,-55.16,-56.47
2021/08/13 15:20:44+0000,-41.77,-51.00,-30.50,-51.92,-55.05,-56.34
2021/08/13 15:21:45+0000,-41.62,-51.09,-30.61,-51.79,-54.96,-56.50
2021/08/13 15:22:37+0000,-42.86,-52.31,-30.18,-51.54,-54.92,-56.54
2021/08/13 15:23:29+0000,-42.03,-51.88,-30.02,-51.27,-54.63,-57.12
2021/08/13 15:24:21+0000,-42.37,-52.37,-29.92,-50.74,-54.87,-56.38
2021/08/13 15:25:13+0000,-42.54,-51.34,-30.23,-52.14,-54.97,-57.54
2021/08/13 15:26:06+0000,-41.68,-52.36,-30.77,-51.13,-55.23,-56.88
2021/08/13 15:26:58+0000,-40.87,-51.77,-30.59,-51.54,-54.89,-56.64
2021/08/13 15:27:50+0000,-43.42,-51.61,-30.85,-52.86,-55.22,-57.45
2021/08/13 15:28:42+0000,-42.63,-51.78,-31.01,-51.33,-56.02,-56.89
2021/08/13 15:29:34+0000,-43.11,-52.41,-30.49,-52.35,-55.19,-56.39
2021/08/13 15:30:26+0000,-42.21,-51.96,-30.67,-51.45,-55.38,-57.20
2021/08/13 15:31:26+0000,-42.97,-51.58,-30.39,-51.38,-54.90,-56.68
2021/08/13 15:32:18+0000,-41.84,-51.31,-30.33,-52.13,-55.12,-56.52
2021/08/13 15:33:10+0000,-41.85,-51.26,-30.09,-51.61,-54.88,-56.99
2021/08/13 15:34:02+0000,-41.55,-51.75,-30.72,-51.04,-54.75,-56.62
2021/08/13 15:34:54+0000,-42.19,-51.75,-30.71,-51.44,-55.47,-56.78
2021/08/13 15:35:46+0000,-42.83,-51.60,-30.50,-51.04,-55.64,-56.29
2021/08/13 15:36:38+0000,-43.21,-51.37,-30.12,-50.83,-55.29,-56.75
2021/08/13 15:37:30+0000,-42.62,-51.37,-29.65,-50.58,-55.08,-56.96
2021/08/13 15:38:23+0000,-43.14,-52.39,-29.66,-51.22,-55.36,-56.65
2021/08/13 15:39:15+0000,-42.74,-51.79,-28.98,-50.12,-55.00,-56.28
2021/08/13 15:40:07+0000,-42.50,-52.10,-30.05,-51.98,-55.39,-56.75
2021/08/13 15:41:07+0000,-43.10,-52.01,-30.32,-49.81,-55.40,-56.68
2021/08/13 15:41:59+0000,-42.39,-51.97,-30.08,-51.47,-54.63,-56.56
2021/08/13 15:42:51+0000,-42.91,-52.27,-30.27,-51.58,-55.39,-56.91
2021/08/13 15:43:43+0000,-43.63,-51.18,-30.34,-51.41,-54.95,-56.48
2021/08/13 15:44:35+0000,-42.63,-51.91,-30.34,-51.94,-55.16,-56.58
2021/08/13 15:45:27+0000,-41.76,-51.28,-29.79,-50.51,-54.90,-56.72
2021/08/13 15:46:19+0000,-42.88,-51.59,-30.05,-52.46,-54.97,-57.24
2021/08/13 15:47:11+0000,-42.75,-50.93,-29.99,-51.89,-55.10,-56.18
2021/08/13 15:48:04+0000,-43.49,-52.26,-30.27,-49.86,-54.84,-56.14
2021/08/13 15:48:56+0000,-43.28,-52.38,-30.27,-50.00,-55.33,-56.68
2021/08/13 15:49:48+0000,-42.55,-51.65,-30.06,-50.96,-55.27,-56.92
2021/08/13 15:50:40+0000,-43.04,-51.42,-30.24,-51.23,-55.18,-56.97
2021/08/13 15:51:40+0000,-42.95,-51.94,-30.69,-51.25,-55.72,-57.01
2021/08/13 15:52:32+0000,-42.40,-52.09,-30.24,-51.17,-55.58,-56.53
2021/08/13 15:53:24+0000,-41.95,-51.51,-30.45,-47.87,-55.57,-57.10
2021/08/13 15:54:16+0000,-42.73,-50.55,-30.44,-50.94,-55.52,-57.22
2021/08/13 15:55:08+0000,-43.29,-51.99,-30.36,-51.04,-55.42,-56.55
2021/08/13 15:56:00+0000,-42.86,-52.37,-30.20,-51.30,-55.46,-57.08
2021/08/13 15:56:52+0000,-42.64,-51.90,-29.73,-50.42,-55.12,-56.62
2021/08/13 15:57:44+0000,-42.25,-51.00,-30.31,-51.49,-55.33,-56.82
2021/08/13 15:58:36+0000,-42.53,-52.52,-30.05,-51.46,-54.91,-56.62
2021/08/13 15:59:29+0000,-42.08,-51.66,-30.21,-50.62,-54.86,-56.42
2021/08/13 16:00:21+0000,-43.53,-51.42,-30.28,-51.33,-54.79,-56.42
2021/08/13 16:01:22+0000,-42.32,-52.22,-29.92,-49.60,-55.35,-56.10
2021/08/13 16:02:14+0000,-42.81,-51.45,-30.49,-51.24,-54.89,-56.52
2021/08/13 16:03:06+0000,-43.30,-51.73,-29.92,-51.71,-55.12,-56.67
2021/08/13 16:03:58+0000,-42.32,-51.78,-29.73,-50.56,-55.10,-56.64
2021/08/13 16:04:50+0000,-43.65,-52.30,-30.23,-50.18,-55.48,-56.65
2021/08/13 16:05:43+0000,-42.53,-51.70,-30.62,-51.31,-55.42,-56.77
2021/08/13 16:06:35+0000,-42.78,-51.38,-30.03,-51.54,-55.94,-56.51
2021/08/13 16:07:27+0000,-42.86,-51.94,-29.46,-50.01,-55.09,-56.60
2021/08/13 16:08:19+0000,-42.67,-52.43,-30.26,-51.35,-55.43,-56.44
2021/08/13 16:09:11+0000,-42.73,-52.22,-30.24,-50.67,-55.41,-56.45
2021/08/13 16:10:03+0000,-42.40,-52.27,-30.62,-50.98,-55.65,-56.23
2021/08/13 16:11:03+0000,-42.24,-52.29,-30.20,-51.19,-55.60,-56.45
2021/08/13 16:11:55+0000,-43.54,-52.01,-29.69,-48.66,-55.83,-57.01
2021/08/13 16:12:47+0000,-43.00,-51.66,-29.90,-50.61,-55.15,-56.91
2021/08/13 16:13:39+0000,-42.42,-52.78,-30.15,-50.46,-55.56,-56.19
2021/08/13 16:14:31+0000,-42.48,-51.94,-29.47,-48.84,-55.77,-57.37
2021/08/13 16:15:23+0000,-41.49,-51.52,-29.29,-49.27,-55.32,-56.44
2021/08/13 16:16:15+0000,-42.10,-51.58,-30.62,-49.31,-55.32,-56.83
2021/08/13 16:17:07+0000,-42.99,-51.53,-30.15,-49.06,-55.80,-56.89
2021/08/13 16:17:59+0000,-42.61,-51.84,-30.03,-47.44,-55.03,-56.20
2021/08/13 16:18:51+0000,-44.29,-51.18,-29.92,-45.90,-55.15,-56.77
2021/08/13 16:19:44+0000,-42.78,-51.42,-30.45,-49.35,-55.02,-56.65
2021/08/13 16:20:36+0000,-43.62,-51.48,-30.18,-49.30,-55.59,-56.69
2021/08/13 16:21:35+0000,-43.66,-51.75,-29.59,-49.45,-55.70,-56.91
2021/08/13 16:22:27+0000,-44.00,-52.52,-29.81,-48.84,-55.24,-57.18
2021/08/13 16:23:19+0000,-44.19,-51.17,-30.04,-49.92,-55.65,-56.69
2021/08/13 16:24:11+0000,-43.15,-51.89,-29.45,-49.46,-55.23,-57.05
2021/08/13 16:25:03+0000,-42.58,-52.03,-29.94,-49.53,-55.37,-57.31
2021/08/13 16:25:55+0000,-43.39,-52.14,-29.48,-48.73,-54.92,-57.22
2021/08/13 16:26:48+0000,-44.04,-51.47,-29.75,-48.48,-54.91,-56.75
2021/08/13 16:27:40+0000,-43.33,-51.74,-29.60,-48.93,-55.43,-56.47
2021/08/13 16:28:32+0000,-43.42,-52.11,-29.32,-48.93,-54.89,-56.76
2021/08/13 16:29:24+0000,-42.03,-51.96,-29.63,-48.95,-55.31,-56.75
2021/08/13 16:30:16+0000,-43.10,-51.09,-29.82,-48.10,-55.80,-56.77
2021/08/13 16:31:16+0000,-43.09,-51.73,-29.03,-49.49,-55.32,-56.96
2021/08/13 16:32:08+0000,-42.07,-51.54,-29.33,-48.74,-55.52,-56.87
2021/08/13 16:33:00+0000,-42.36,-51.71,-29.56,-49.55,-55.15,-56.65
2021/08/13 16:33:52+0000,-41.65,-51.74,-29.37,-49.57,-55.27,-56.81
2021/08/13 16:34:44+0000,-42.76,-51.60,-29.76,-48.05,-55.26,-56.42
2021/08/13 16:35:36+0000,-42.57,-51.91,-29.60,-48.95,-55.98,-56.74
2021/08/13 16:36:28+0000,-42.84,-51.88,-29.87,-48.47,-55.28,-57.25
2021/08/13 16:37:21+0000,-42.73,-52.33,-30.24,-49.39,-55.14,-56.94
2021/08/13 16:38:13+0000,-41.84,-51.48,-29.73,-49.17,-55.27,-56.48
2021/08/13 16:39:05+0000,-42.18,-51.56,-29.48,-49.25,-55.70,-56.58
2021/08/13 16:39:57+0000,-43.35,-51.46,-29.73,-49.38,-55.66,-56.18
2021/08/13 16:40:49+0000,-43.70,-51.36,-29.71,-48.60,-55.42,-56.70
2021/08/13 16:41:50+0000,-43.20,-51.81,-29.41,-49.04,-55.53,-57.04
2021/08/13 16:42:42+0000,-42.57,-51.78,-29.35,-48.49,-55.36,-57.33
2021/08/13 16:43:34+0000,-43.25,-52.00,-29.38,-49.09,-55.24,-57.13
2021/08/13 16:44:26+0000,-43.95,-51.97,-28.88,-48.17,-55.71,-56.50
2021/08/13 16:45:18+0000,-43.22,-51.80,-29.55,-48.40,-56.02,-57.35
2021/08/13 16:46:10+0000,-42.63,-51.92,-28.90,-48.74,-56.05,-56.54
2021/08/13 16:47:02+0000,-43.00,-51.90,-29.70,-48.99,-55.22,-56.85
2021/08/13 16:47:54+0000,-43.31,-51.92,-29.23,-49.02,-55.88,-56.98
2021/08/13 16:48:46+0000,-43.81,-51.55,-29.69,-48.13,-55.17,-57.27
2021/08/13 16:49:38+0000,-42.82,-52.60,-29.88,-48.49,-55.67,-56.96
2021/08/13 16:50:31+0000,-43.18,-52.34,-29.57,-48.44,-55.77,-56.74
2021/08/13 16:51:31+0000,-43.58,-52.17,-29.82,-48.50,-54.84,-56.78
2021/08/13 16:52:23+0000,-43.77,-52.22,-29.61,-48.97,-55.63,-57.27
2021/08/13 16:53:15+0000,-43.59,-51.88,-29.41,-48.61,-55.02,-56.63
2021/08/13 16:54:07+0000,-42.67,-51.84,-29.74,-48.50,-55.21,-56.61
2021/08/13 16:54:59+0000,-43.18,-51.83,-29.89,-49.38,-55.41,-56.90
2021/08/13 16:55:51+0000,-43.81,-52.05,-29.58,-48.90,-55.32,-57.07
2021/08/13 16:56:43+0000,-42.69,-52.23,-29.66,-48.92,-55.38,-56.64
2021/08/13 16:57:35+0000,-43.33,-52.49,-29.24,-48.84,-55.62,-56.93
2021/08/13 16:58:27+0000,-42.58,-51.57,-29.69,-48.87,-55.02,-57.04
2021/08/13 16:59:19+0000,-42.99,-51.37,-29.70,-49.63,-55.53,-56.84
2021/08/13 17:00:11+0000,-43.89,-51.99,-29.62,-48.57,-55.50,-55.99
2021/08/13 17:01:12+0000,-44.01,-51.74,-29.49,-49.09,-55.70,-56.82
2021/08/13 17:02:04+0000,-44.03,-52.35,-29.43,-48.97,-55.29,-56.24
2021/08/13 17:02:56+0000,-42.75,-52.66,-29.85,-48.44,-55.01,-56.90
2021/08/13 17:03:49+0000,-42.27,-51.80,-29.72,-48.92,-55.14,-56.71
2021/08/13 17:04:41+0000,-43.22,-52.08,-29.81,-48.95,-55.39,-56.61
2021/08/13 17:05:33+0000,-43.20,-52.38,-29.95,-49.58,-55.05,-56.71
2021/08/13 17:06:25+0000,-42.69,-52.73,-29.72,-48.83,-55.30,-56.92
2021/08/13 17:07:17+0000,-43.55,-51.65,-29.99,-49.38,-55.14,-56.46
2021/08/13 17:08:09+0000,-42.40,-52.26,-29.62,-48.64,-55.24,-56.65
2021/08/13 17:09:01+0000,-42.80,-52.08,-29.95,-49.31,-55.11,-57.09
2021/08/13 17:09:53+0000,-43.11,-52.04,-30.08,-48.53,-55.26,-56.28
2021/08/13 17:10:45+0000,-42.42,-51.67,-29.60,-49.34,-56.38,-56.90
2021/08/13 17:11:45+0000,-42.77,-51.41,-29.77,-49.59,-55.30,-56.46
2021/08/13 17:12:37+0000,-43.12,-51.77,-29.68,-49.45,-55.43,-56.62
2021/08/13 17:13:29+0000,-43.11,-52.52,-30.23,-48.93,-55.37,-57.08
2021/08/13 17:14:21+0000,-44.76,-52.54,-29.71,-48.93,-55.17,-56.60
2021/08/13 17:15:13+0000,-44.63,-51.99,-29.59,-49.16,-55.52,-56.41
2021/08/13 17:16:06+0000,-43.71,-52.38,-29.75,-49.40,-55.73,-56.77
2021/08/13 17:16:58+0000,-43.41,-52.39,-29.77,-48.71,-55.20,-56.29
2021/08/13 17:17:50+0000,-42.67,-51.88,-29.82,-48.77,-55.67,-56.58
2021/08/13 17:18:42+0000,-43.81,-50.67,-29.42,-48.86,-55.89,-57.27
2021/08/13 17:19:34+0000,-43.39,-52.19,-29.39,-49.58,-55.29,-56.34
