2021/10/26 12:51:07+0000,-40.64,-51.66,-31.55,-55.36,-53.21,-56.80
2021/10/26 12:51:59+0000,-40.84,-50.83,-31.31,-55.22,-53.13,-56.22
2021/10/26 12:52:51+0000,-41.14,-51.62,-31.79,-55.43,-52.32,-56.36
2021/10/26 12:53:43+0000,-41.00,-42.28,-30.76,-55.72,-52.87,-56.68
2021/10/26 12:54:35+0000,-41.30,-50.42,-31.55,-54.36,-52.99,-56.74
2021/10/26 12:55:27+0000,-40.71,-50.43,-31.21,-54.72,-52.71,-56.67
2021/10/26 12:56:19+0000,-41.74,-44.25,-31.23,-54.93,-53.34,-56.04
2021/10/26 12:57:12+0000,-41.89,-43.84,-31.15,-54.66,-52.98,-56.30
2021/10/26 12:58:04+0000,-40.82,-50.63,-31.71,-54.69,-52.98,-56.34
2021/10/26 12:58:56+0000,-40.74,-48.53,-30.98,-55.77,-52.49,-56.27
2021/10/26 12:59:48+0000,-40.51,-44.04,-31.28,-55.55,-52.68,-56.68
2021/10/26 13:00:40+0000,-41.75,-46.92,-32.45,-54.75,-52.44,-56.28
2021/10/26 13:01:45+0000,-41.83,-46.63,-31.46,-55.47,-53.15,-56.72
2021/10/26 13:02:37+0000,-41.19,-51.23,-31.67,-55.09,-53.18,-56.25
2021/10/26 13:03:29+0000,-41.43,-47.04,-31.32,-54.08,-52.73,-56.29
2021/10/26 13:04:21+0000,-42.13,-51.43,-31.68,-55.30,-52.85,-56.31
2021/10/26 13:05:13+0000,-42.10,-45.98,-31.94,-55.97,-52.48,-56.17
2021/10/26 13:06:05+0000,-42.01,-51.76,-31.66,-56.03,-52.72,-56.64
2021/10/26 13:06:57+0000,-39.84,-50.29,-31.98,-55.68,-52.42,-56.86
2021/10/26 13:07:49+0000,-37.90,-45.01,-31.88,-56.60,-52.40,-56.53
2021/10/26 13:08:41+0000,-41.30,-44.53,-31.90,-55.78,-53.36,-56.57
2021/10/26 13:09:33+0000,-41.20,-50.20,-32.00,-56.51,-53.24,-56.46
2021/10/26 13:10:26+0000,-41.37,-50.75,-31.73,-56.57,-53.19,-56.45
2021/10/26 13:11:24+0000,-41.12,-50.07,-31.85,-55.95,-46.08,-55.91
2021/10/26 13:12:16+0000,-37.13,-44.11,-31.66,-56.03,-52.86,-56.27
2021/10/26 13:13:08+0000,-41.23,-46.13,-31.87,-55.79,-52.64,-56.33
2021/10/26 13:14:00+0000,-41.22,-50.21,-31.18,-56.10,-52.38,-56.43
2021/10/26 13:14:52+0000,-40.66,-49.91,-31.57,-56.19,-52.78,-55.98
2021/10/26 13:15:44+0000,-41.19,-44.63,-32.05,-56.58,-53.08,-56.84
2021/10/26 13:16:36+0000,-40.93,-51.19,-31.82,-55.84,-53.44,-56.81
2021/10/26 13:17:28+0000,-41.15,-49.09,-31.57,-55.91,-53.06,-56.30
2021/10/26 13:18:20+0000,-40.87,-50.83,-31.59,-55.42,-53.29,-56.44
2021/10/26 13:19:13+0000,-40.84,-47.51,-31.61,-56.10,-53.11,-56.44
2021/10/26 13:20:05+0000,-41.37,-51.78,-31.55,-55.77,-52.69,-56.37
2021/10/26 13:21:09+0000,-42.39,-49.15,-31.78,-56.51,-53.54,-56.50
2021/10/26 13:22:01+0000,-41.33,-48.52,-31.87,-57.03,-53.08,-56.02
2021/10/26 13:22:53+0000,-41.84,-50.22,-32.05,-56.48,-52.83,-56.47
2021/10/26 13:23:45+0000,-41.64,-49.75,-31.69,-55.94,-52.89,-56.12
2021/10/26 13:24:37+0000,-39.59,-49.11,-31.67,-55.85,-53.05,-56.87
2021/10/26 13:25:29+0000,-41.72,-48.75,-32.25,-55.92,-53.06,-56.44
2021/10/26 13:26:21+0000,-40.66,-51.58,-31.58,-56.49,-52.82,-56.44
2021/10/26 13:27:13+0000,-39.79,-46.85,-31.15,-55.98,-53.37,-56.52
2021/10/26 13:28:05+0000,-41.19,-50.24,-31.38,-56.75,-52.69,-55.81
2021/10/26 13:28:57+0000,-41.96,-50.56,-32.55,-56.16,-53.54,-56.02
2021/10/26 13:29:49+0000,-40.31,-45.89,-32.06,-55.68,-53.46,-56.55
2021/10/26 13:30:42+0000,-40.85,-49.57,-31.38,-56.21,-52.98,-56.74
2021/10/26 13:31:40+0000,-40.67,-48.80,-31.96,-56.54,-52.70,-56.40
2021/10/26 13:32:32+0000,-40.98,-51.16,-31.58,-56.04,-52.67,-56.63
2021/10/26 13:33:24+0000,-41.72,-51.80,-31.87,-55.84,-53.40,-56.77
2021/10/26 13:34:16+0000,-41.97,-47.76,-31.11,-54.57,-52.84,-49.77
2021/10/26 13:35:08+0000,-42.33,-49.52,-31.10,-54.58,-50.31,-48.14
2021/10/26 13:36:00+0000,-41.88,-50.27,-31.97,-54.40,-49.67,-48.65
2021/10/26 13:36:53+0000,-42.29,-50.83,-31.40,-55.05,-50.57,-53.94
2021/10/26 13:37:45+0000,-42.59,-49.14,-31.50,-55.01,-52.50,-48.47
2021/10/26 13:38:37+0000,-41.30,-51.81,-31.48,-54.71,-52.24,-54.27
2021/10/26 13:39:29+0000,-41.88,-46.27,-32.25,-54.22,-52.63,-56.09
2021/10/26 13:40:21+0000,-42.92,-52.84,-31.42,-55.95,-53.46,-56.85
2021/10/26 13:41:20+0000,-42.63,-50.91,-31.48,-56.20,-53.20,-56.06
2021/10/26 13:42:12+0000,-39.73,-49.17,-31.85,-56.26,-52.72,-56.08
2021/10/26 13:43:04+0000,-41.27,-46.43,-31.77,-56.61,-53.92,-56.43
2021/10/26 13:43:56+0000,-41.83,-44.37,-31.43,-55.98,-52.76,-56.15
2021/10/26 13:44:48+0000,-40.26,-50.40,-31.35,-56.26,-53.36,-56.30
2021/10/26 13:45:40+0000,-37.09,-50.45,-31.61,-56.46,-53.98,-56.10
2021/10/26 13:46:32+0000,-39.88,-47.99,-31.61,-56.12,-53.00,-56.43
2021/10/26 13:47:24+0000,-40.66,-46.86,-31.02,-55.93,-52.47,-56.27
2021/10/26 13:48:16+0000,-40.07,-50.34,-31.35,-55.47,-52.13,-56.34
2021/10/26 13:49:08+0000,-35.81,-49.05,-31.58,-54.92,-51.92,-55.82
2021/10/26 13:50:00+0000,-39.18,-46.24,-31.55,-54.05,-51.89,-55.21
2021/10/26 13:50:59+0000,-39.95,-44.04,-31.14,-53.92,-51.88,-55.95
2021/10/26 13:51:51+0000,-40.08,-48.23,-31.60,-53.42,-51.92,-55.52
2021/10/26 13:52:43+0000,-39.03,-45.12,-31.80,-54.46,-51.54,-55.35
2021/10/26 13:53:35+0000,-39.10,-44.00,-31.81,-54.21,-51.95,-55.52
2021/10/26 13:54:27+0000,-39.98,-42.85,-31.44,-54.07,-52.08,-56.70
2021/10/26 13:55:19+0000,-39.01,-46.66,-30.51,-54.32,-52.00,-55.85
2021/10/26 13:56:11+0000,-39.58,-46.29,-30.98,-54.29,-51.50,-55.41
2021/10/26 13:57:03+0000,-39.64,-42.56,-31.30,-55.63,-52.37,-55.92
2021/10/26 13:57:55+0000,-39.29,-43.76,-31.62,-54.77,-51.72,-56.07
2021/10/26 13:58:47+0000,-40.03,-49.34,-31.86,-53.93,-51.82,-55.12
2021/10/26 13:59:39+0000,-40.23,-49.68,-32.47,-53.79,-51.92,-55.80
2021/10/26 14:00:32+0000,-40.73,-45.60,-31.79,-54.61,-51.90,-55.73
2021/10/26 14:01:35+0000,-33.50,-51.27,-31.71,-53.55,-51.44,-55.91
2021/10/26 14:02:27+0000,-39.14,-43.92,-31.49,-52.91,-51.82,-55.50
2021/10/26 14:03:19+0000,-39.23,-50.61,-31.82,-53.24,-51.75,-55.73
2021/10/26 14:04:11+0000,-38.78,-49.60,-31.34,-53.03,-51.61,-55.72
2021/10/26 14:05:04+0000,-37.07,-44.03,-31.39,-54.70,-51.45,-55.65
2021/10/26 14:05:56+0000,-39.56,-49.35,-31.55,-53.25,-51.24,-55.90
2021/10/26 14:06:48+0000,-39.70,-49.55,-32.11,-54.80,-51.72,-55.62
2021/10/26 14:07:40+0000,-36.57,-49.78,-30.64,-54.33,-51.55,-55.48
2021/10/26 14:08:32+0000,-37.03,-43.81,-31.41,-54.45,-51.81,-55.42
2021/10/26 14:09:24+0000,-38.85,-40.55,-31.83,-53.90,-52.15,-55.70
2021/10/26 14:10:16+0000,-38.45,-46.08,-31.67,-54.91,-52.32,-55.69
2021/10/26 14:11:20+0000,-38.58,-51.38,-31.10,-53.27,-51.47,-55.91
2021/10/26 14:12:12+0000,-37.35,-46.84,-31.15,-54.75,-51.92,-56.04
2021/10/26 14:13:04+0000,-39.02,-49.50,-31.88,-54.22,-51.67,-55.67
2021/10/26 14:13:56+0000,-39.89,-46.10,-32.11,-52.23,-52.54,-55.95
2021/10/26 14:14:48+0000,-39.70,-46.94,-31.75,-54.13,-51.92,-55.62
2021/10/26 14:15:40+0000,-39.60,-47.22,-31.42,-55.21,-51.33,-56.11
2021/10/26 14:16:32+0000,-39.73,-44.15,-32.14,-54.36,-52.38,-55.42
2021/10/26 14:17:24+0000,-37.09,-48.20,-31.55,-53.54,-51.23,-55.60
2021/10/26 14:18:16+0000,-37.20,-46.97,-31.72,-54.53,-51.33,-55.71
2021/10/26 14:19:08+0000,-40.07,-49.30,-32.42,-53.82,-51.69,-55.93
2021/10/26 14:20:01+0000,-40.21,-45.16,-31.17,-52.83,-47.12,-55.48
2021/10/26 14:21:10+0000,-39.53,-50.54,-31.43,-53.56,-50.77,-55.66
2021/10/26 14:22:02+0000,-38.11,-45.68,-31.33,-53.12,-51.08,-55.33
2021/10/26 14:22:54+0000,-39.94,-50.79,-31.66,-53.06,-51.46,-55.56
2021/10/26 14:23:46+0000,-39.53,-50.40,-31.73,-54.57,-51.57,-55.76
2021/10/26 14:24:38+0000,-29.45,-50.10,-31.67,-53.30,-52.03,-55.72
2021/10/26 14:25:30+0000,-40.40,-48.22,-32.15,-54.24,-52.71,-55.61
2021/10/26 14:26:22+0000,-39.87,-50.99,-31.96,-53.96,-52.21,-55.22
2021/10/26 14:27:14+0000,-35.11,-49.95,-31.58,-54.42,-51.38,-56.01
2021/10/26 14:28:06+0000,-38.35,-51.37,-31.65,-53.27,-51.32,-56.56
2021/10/26 14:28:58+0000,-39.14,-48.82,-32.42,-52.70,-52.00,-56.01
2021/10/26 14:29:50+0000,-39.25,-50.73,-31.32,-54.73,-52.30,-56.27
2021/10/26 14:30:42+0000,-37.13,-49.67,-31.47,-53.63,-51.43,-55.77
2021/10/26 14:31:42+0000,-37.96,-50.41,-31.21,-54.34,-51.97,-55.37
2021/10/26 14:32:34+0000,-38.69,-49.79,-31.33,-54.57,-52.21,-56.12
2021/10/26 14:33:26+0000,-37.24,-50.02,-31.74,-52.75,-52.02,-56.61
2021/10/26 14:34:18+0000,-38.01,-50.20,-31.80,-53.62,-52.16,-56.35
2021/10/26 14:35:10+0000,-38.46,-50.54,-31.60,-50.20,-52.26,-56.35
2021/10/26 14:36:02+0000,-37.59,-51.45,-31.89,-53.46,-51.94,-56.25
2021/10/26 14:36:54+0000,-37.47,-50.29,-31.70,-52.44,-52.15,-56.10
2021/10/26 14:37:46+0000,-37.43,-46.68,-30.91,-53.89,-51.88,-56.44
2021/10/26 14:38:38+0000,-39.58,-50.65,-31.26,-52.08,-51.87,-56.16
2021/10/26 14:39:30+0000,-39.78,-46.28,-31.29,-54.25,-51.31,-56.21
2021/10/26 14:40:23+0000,-38.76,-50.88,-31.86,-53.29,-52.25,-56.38
2021/10/26 14:41:21+0000,-36.50,-49.04,-31.66,-53.18,-51.88,-56.25
2021/10/26 14:42:13+0000,-38.34,-50.79,-31.48,-53.82,-52.41,-56.43
2021/10/26 14:43:05+0000,-38.09,-47.60,-30.75,-54.87,-52.07,-56.38
2021/10/26 14:43:57+0000,-37.10,-50.25,-31.59,-53.58,-52.07,-56.05
2021/10/26 14:44:49+0000,-36.07,-50.99,-32.08,-55.13,-51.96,-56.13
2021/10/26 14:45:41+0000,-37.16,-50.38,-31.29,-54.61,-51.92,-56.35
2021/10/26 14:46:33+0000,-37.98,-46.81,-30.96,-52.61,-51.63,-56.90
2021/10/26 14:47:25+0000,-38.10,-47.42,-31.93,-53.62,-52.13,-56.11
2021/10/26 14:48:17+0000,-37.47,-49.07,-32.25,-53.84,-52.10,-56.62
2021/10/26 14:49:09+0000,-38.25,-49.65,-31.36,-53.34,-51.41,-56.07
2021/10/26 14:50:02+0000,-37.94,-50.35,-31.38,-52.87,-51.70,-56.43
2021/10/26 14:51:00+0000,-37.98,-50.92,-30.87,-54.05,-51.65,-56.75
2021/10/26 14:51:52+0000,-37.90,-43.99,-30.46,-53.03,-51.79,-56.01
2021/10/26 14:52:44+0000,-38.36,-50.16,-31.50,-53.07,-52.12,-56.03
2021/10/26 14:53:36+0000,-38.20,-51.86,-31.37,-53.71,-51.57,-56.76
2021/10/26 14:54:28+0000,-37.92,-41.04,-31.22,-53.20,-52.31,-56.44
2021/10/26 14:55:20+0000,-38.01,-44.53,-30.95,-54.56,-52.74,-55.96
2021/10/26 14:56:12+0000,-39.52,-48.30,-31.50,-54.60,-51.82,-56.21
2021/10/26 14:57:04+0000,-38.64,-49.53,-31.92,-54.53,-51.93,-56.53
2021/10/26 14:57:56+0000,-32.11,-49.69,-32.09,-53.47,-52.21,-56.21
2021/10/26 14:58:48+0000,-35.24,-49.81,-31.11,-54.04,-52.24,-56.19
2021/10/26 14:59:41+0000,-39.01,-50.50,-31.95,-54.32,-51.76,-56.23
2021/10/26 15:00:33+0000,-38.02,-46.99,-31.21,-53.24,-52.15,-56.16
2021/10/26 15:01:37+0000,-38.75,-49.83,-31.29,-54.32,-51.77,-56.23
2021/10/26 15:02:29+0000,-38.99,-49.48,-31.28,-53.91,-51.25,-55.89
2021/10/26 15:03:21+0000,-34.77,-49.35,-31.32,-53.59,-52.42,-56.68
2021/10/26 15:04:13+0000,-38.50,-47.09,-31.51,-53.47,-51.65,-57.02
2021/10/26 15:05:05+0000,-38.10,-46.35,-31.52,-51.19,-51.53,-56.40
2021/10/26 15:05:57+0000,-33.28,-39.80,-31.24,-52.94,-50.63,-56.73
2021/10/26 15:06:49+0000,-38.71,-47.86,-31.58,-55.18,-52.41,-56.75
2021/10/26 15:07:41+0000,-38.02,-49.20,-31.40,-54.15,-51.91,-55.84
2021/10/26 15:08:33+0000,-38.08,-42.79,-30.70,-54.56,-51.84,-56.87
2021/10/26 15:09:25+0000,-38.58,-49.77,-31.59,-52.44,-52.78,-56.59
2021/10/26 15:10:18+0000,-38.53,-49.48,-31.06,-54.49,-52.16,-56.36
2021/10/26 15:11:21+0000,-37.86,-50.67,-31.40,-53.11,-52.37,-56.20
2021/10/26 15:12:13+0000,-38.30,-43.75,-31.18,-53.90,-52.40,-56.18
2021/10/26 15:13:05+0000,-38.62,-51.08,-30.60,-53.80,-51.85,-56.49
2021/10/26 15:13:57+0000,-38.85,-45.98,-31.56,-53.20,-52.04,-56.29
2021/10/26 15:14:49+0000,-38.45,-50.13,-31.66,-55.84,-51.16,-56.43
2021/10/26 15:15:41+0000,-39.59,-50.07,-31.30,-54.85,-52.23,-56.20
2021/10/26 15:16:33+0000,-39.41,-42.14,-31.48,-54.16,-51.63,-56.70
2021/10/26 15:17:25+0000,-39.75,-42.30,-31.78,-52.13,-51.67,-56.59
2021/10/26 15:18:17+0000,-40.36,-48.02,-31.59,-53.54,-51.93,-55.93
2021/10/26 15:19:09+0000,-38.88,-49.54,-31.39,-54.09,-52.20,-56.05
2021/10/26 15:20:02+0000,-38.30,-44.72,-31.87,-50.23,-51.83,-56.18
2021/10/26 15:21:05+0000,-38.21,-42.92,-31.18,-53.27,-51.78,-55.94
2021/10/26 15:21:57+0000,-38.53,-45.53,-31.58,-49.95,-51.99,-56.63
2021/10/26 15:22:49+0000,-38.13,-47.56,-31.35,-54.34,-51.77,-56.05
2021/10/26 15:23:41+0000,-38.69,-50.26,-31.68,-53.41,-51.10,-55.98
2021/10/26 15:24:33+0000,-39.19,-46.76,-31.80,-54.20,-51.67,-56.60
2021/10/26 15:25:25+0000,-38.47,-47.15,-32.04,-51.69,-52.21,-55.91
2021/10/26 15:26:17+0000,-39.45,-48.47,-31.81,-52.46,-51.85,-55.87
2021/10/26 15:27:09+0000,-39.04,-49.17,-31.70,-53.08,-52.11,-56.42
2021/10/26 15:28:01+0000,-39.07,-45.12,-32.34,-52.10,-51.62,-55.78
2021/10/26 15:28:53+0000,-39.71,-45.11,-31.58,-51.18,-51.05,-56.47
2021/10/26 15:29:46+0000,-39.06,-49.40,-31.86,-52.33,-51.71,-56.34
2021/10/26 15:30:38+0000,-39.31,-51.25,-31.97,-52.13,-52.17,-56.32
2021/10/26 15:31:36+0000,-38.75,-51.45,-32.10,-52.26,-52.07,-56.14
2021/10/26 15:32:28+0000,-39.08,-45.15,-31.52,-50.37,-52.10,-56.32
2021/10/26 15:33:20+0000,-39.14,-50.90,-31.79,-53.10,-50.61,-56.87
2021/10/26 15:34:12+0000,-39.68,-48.31,-31.46,-52.30,-51.61,-56.08
2021/10/26 15:35:04+0000,-38.84,-48.51,-31.72,-54.20,-51.31,-55.98
2021/10/26 15:35:56+0000,-39.44,-49.11,-31.80,-52.19,-51.83,-56.48
2021/10/26 15:36:48+0000,-39.49,-45.54,-32.15,-54.00,-52.21,-56.53
2021/10/26 15:37:40+0000,-39.71,-47.09,-31.61,-52.69,-52.00,-56.38
2021/10/26 15:38:32+0000,-38.54,-50.64,-31.53,-51.96,-51.52,-56.22
2021/10/26 15:39:24+0000,-39.05,-46.54,-32.80,-51.82,-52.22,-56.35
2021/10/26 15:40:17+0000,-38.91,-46.07,-32.01,-52.63,-52.14,-56.20
2021/10/26 15:41:20+0000,-39.10,-46.82,-32.20,-53.71,-52.82,-56.52
2021/10/26 15:42:12+0000,-38.78,-46.79,-31.66,-52.84,-52.96,-56.08
2021/10/26 15:43:04+0000,-38.92,-44.57,-32.12,-53.84,-52.61,-56.68
2021/10/26 15:43:57+0000,-38.51,-44.37,-31.66,-51.36,-53.68,-56.93
2021/10/26 15:44:49+0000,-39.54,-45.18,-31.27,-54.14,-52.00,-56.27
2021/10/26 15:45:41+0000,-39.47,-46.06,-32.08,-53.63,-52.69,-56.59
2021/10/26 15:46:33+0000,-39.23,-45.16,-31.59,-48.03,-51.60,-56.94
2021/10/26 15:47:25+0000,-39.10,-44.91,-31.49,-51.29,-53.05,-56.35
2021/10/26 15:48:17+0000,-39.05,-46.45,-31.42,-53.47,-52.51,-56.26
2021/10/26 15:49:09+0000,-39.21,-46.25,-31.81,-52.30,-52.69,-56.66
2021/10/26 15:50:01+0000,-39.69,-44.00,-31.75,-50.22,-52.56,-56.00
2021/10/26 15:51:10+0000,-38.89,-48.09,-31.46,-52.40,-52.67,-56.64
2021/10/26 15:52:02+0000,-39.62,-44.01,-31.29,-51.89,-52.01,-56.28
2021/10/26 15:52:54+0000,-39.62,-44.50,-31.02,-52.27,-52.38,-56.90
2021/10/26 15:53:46+0000,-40.42,-46.00,-31.78,-46.37,-52.40,-56.96
2021/10/26 15:54:38+0000,-40.23,-47.38,-31.67,-52.99,-52.40,-56.88
2021/10/26 15:55:30+0000,-40.73,-46.06,-31.68,-51.86,-52.37,-56.18
2021/10/26 15:56:22+0000,-39.98,-49.54,-31.67,-51.83,-53.13,-56.72
2021/10/26 15:57:14+0000,-39.50,-47.57,-31.64,-52.19,-52.17,-56.31
2021/10/26 15:58:06+0000,-39.95,-47.57,-31.78,-53.52,-52.13,-56.75
2021/10/26 15:58:58+0000,-40.35,-47.13,-31.37,-51.01,-51.61,-57.10
2021/10/26 15:59:51+0000,-39.61,-47.55,-31.44,-53.89,-52.12,-56.21
2021/10/26 16:00:43+0000,-40.06,-47.42,-32.17,-51.57,-53.07,-56.45
2021/10/26 16:01:42+0000,-40.20,-48.08,-32.23,-51.36,-52.38,-56.37
2021/10/26 16:02:34+0000,-39.55,-45.85,-31.94,-52.16,-50.73,-56.75
2021/10/26 16:03:26+0000,-39.99,-45.23,-31.46,-52.71,-51.79,-56.70
2021/10/26 16:04:18+0000,-40.45,-46.65,-32.25,-54.27,-52.36,-55.89
2021/10/26 16:05:10+0000,-39.18,-47.65,-31.67,-52.06,-52.99,-56.66
2021/10/26 16:06:02+0000,-39.50,-41.71,-31.76,-53.84,-52.76,-56.41
2021/10/26 16:06:54+0000,-39.52,-44.88,-31.52,-53.08,-52.65,-56.83
2021/10/26 16:07:46+0000,-39.91,-48.35,-31.30,-52.18,-52.51,-57.31
2021/10/26 16:08:38+0000,-39.50,-47.56,-31.72,-53.48,-52.25,-56.93
2021/10/26 16:09:30+0000,-39.75,-40.15,-31.15,-53.82,-52.77,-57.13
2021/10/26 16:10:23+0000,-39.78,-42.20,-31.73,-52.90,-52.44,-56.47
2021/10/26 16:11:26+0000,-39.56,-46.22,-31.61,-53.49,-52.57,-56.82
2021/10/26 16:12:18+0000,-39.61,-50.96,-31.11,-53.94,-52.09,-56.99
2021/10/26 16:13:10+0000,-40.48,-51.17,-31.63,-52.33,-52.63,-56.65
2021/10/26 16:14:02+0000,-39.65,-42.88,-31.53,-53.30,-52.93,-56.74
2021/10/26 16:14:54+0000,-39.76,-44.83,-31.53,-52.43,-53.26,-57.02
2021/10/26 16:15:46+0000,-39.39,-47.37,-31.42,-52.31,-52.75,-56.83
2021/10/26 16:16:38+0000,-39.82,-48.58,-31.77,-51.85,-52.62,-56.50
2021/10/26 16:17:30+0000,-39.69,-41.85,-31.74,-52.35,-52.49,-56.82
2021/10/26 16:18:22+0000,-39.88,-45.80,-31.81,-53.48,-53.05,-56.79
2021/10/26 16:19:15+0000,-39.42,-46.27,-31.77,-52.25,-51.78,-56.56
2021/10/26 16:20:07+0000,-39.74,-49.09,-30.93,-51.66,-52.58,-57.33
2021/10/26 16:21:05+0000,-40.19,-47.10,-31.32,-52.46,-53.10,-56.71
2021/10/26 16:21:57+0000,-39.79,-40.58,-31.41,-52.54,-51.89,-56.36
2021/10/26 16:22:49+0000,-39.19,-46.85,-31.10,-54.30,-52.44,-56.73
2021/10/26 16:23:42+0000,-39.99,-48.15,-31.20,-51.40,-52.18,-56.67
2021/10/26 16:24:34+0000,-39.91,-43.23,-31.78,-53.61,-52.13,-57.26
2021/10/26 16:25:26+0000,-39.17,-41.70,-32.21,-52.95,-52.42,-56.67
2021/10/26 16:26:18+0000,-39.34,-47.85,-31.98,-53.38,-52.65,-56.39
2021/10/26 16:27:10+0000,-39.72,-48.21,-31.68,-52.16,-52.65,-56.74
2021/10/26 16:28:02+0000,-40.25,-44.49,-31.83,-52.09,-51.50,-56.61
2021/10/26 16:28:54+0000,-38.96,-41.48,-31.55,-52.68,-52.40,-55.95
2021/10/26 16:29:46+0000,-39.59,-49.39,-31.44,-52.53,-52.54,-56.68
2021/10/26 16:30:38+0000,-39.54,-48.63,-31.59,-52.21,-52.84,-56.61
2021/10/26 16:31:42+0000,-39.69,-47.54,-31.61,-52.37,-53.13,-56.19
2021/10/26 16:32:34+0000,-40.23,-41.78,-31.28,-53.37,-51.86,-56.44
2021/10/26 16:33:26+0000,-40.15,-43.11,-31.09,-52.21,-52.69,-56.25
2021/10/26 16:34:18+0000,-40.42,-46.81,-31.32,-53.21,-52.34,-56.67
2021/10/26 16:35:10+0000,-39.92,-48.79,-30.74,-50.53,-53.19,-56.36
2021/10/26 16:36:02+0000,-40.56,-41.44,-31.64,-51.04,-51.37,-56.53
2021/10/26 16:36:54+0000,-39.33,-43.58,-31.97,-50.90,-52.43,-56.14
2021/10/26 16:37:46+0000,-39.39,-48.99,-31.77,-49.80,-52.87,-56.84
2021/10/26 16:38:38+0000,-40.35,-47.20,-31.85,-49.79,-50.08,-56.84
2021/10/26 16:39:30+0000,-40.10,-46.13,-31.18,-51.85,-50.56,-56.70
2021/10/26 16:40:23+0000,-40.17,-48.66,-31.38,-52.23,-51.91,-56.45
2021/10/26 16:41:22+0000,-40.74,-48.51,-32.01,-52.65,-52.36,-56.73
2021/10/26 16:42:14+0000,-39.54,-47.86,-31.74,-49.27,-52.12,-56.82
2021/10/26 16:43:06+0000,-39.93,-47.92,-31.11,-51.06,-52.56,-56.18
2021/10/26 16:43:58+0000,-40.42,-48.80,-32.26,-51.95,-51.79,-56.16
2021/10/26 16:44:50+0000,-40.30,-49.10,-31.62,-52.71,-52.35,-56.74
2021/10/26 16:45:42+0000,-39.98,-47.12,-31.43,-51.35,-52.85,-56.15
2021/10/26 16:46:34+0000,-40.08,-46.70,-31.33,-53.85,-52.44,-56.15
2021/10/26 16:47:26+0000,-40.34,-46.06,-31.71,-53.38,-53.06,-56.90
2021/10/26 16:48:18+0000,-40.19,-47.72,-31.35,-52.31,-52.81,-56.33
2021/10/26 16:49:10+0000,-40.00,-48.61,-31.37,-50.11,-52.77,-56.68
2021/10/26 16:50:03+0000,-39.44,-48.99,-31.04,-53.43,-52.56,-56.25
2021/10/26 16:51:01+0000,-40.29,-47.85,-31.82,-53.04,-52.75,-56.66
2021/10/26 16:51:53+0000,-40.14,-46.90,-31.56,-52.49,-51.19,-56.39
2021/10/26 16:52:46+0000,-40.47,-48.54,-31.18,-51.80,-51.31,-55.96
2021/10/26 16:53:38+0000,-40.50,-48.20,-31.87,-52.27,-52.47,-55.94
2021/10/26 16:54:30+0000,-40.65,-47.76,-31.77,-51.66,-52.32,-56.39
2021/10/26 16:55:22+0000,-40.32,-48.44,-30.98,-52.22,-52.31,-56.02
2021/10/26 16:56:14+0000,-39.90,-47.88,-31.73,-52.47,-52.11,-56.10
2021/10/26 16:57:06+0000,-40.05,-47.21,-31.56,-53.62,-52.29,-56.22
2021/10/26 16:57:58+0000,-40.18,-47.88,-31.45,-53.63,-51.86,-56.06
2021/10/26 16:58:50+0000,-40.07,-47.89,-31.18,-54.18,-51.32,-56.36
2021/10/26 16:59:42+0000,-39.92,-47.86,-31.62,-51.05,-51.64,-56.01
2021/10/26 17:00:35+0000,-40.17,-47.71,-31.60,-54.05,-51.85,-56.45
2021/10/26 17:01:40+0000,-39.84,-49.22,-31.17,-51.04,-52.03,-56.43
2021/10/26 17:02:32+0000,-39.52,-47.01,-31.43,-53.77,-51.79,-56.24
2021/10/26 17:03:24+0000,-40.30,-47.52,-31.13,-50.48,-53.23,-56.08
2021/10/26 17:04:16+0000,-39.26,-48.06,-31.73,-52.45,-51.58,-56.21
2021/10/26 17:05:08+0000,-39.52,-49.44,-31.46,-51.39,-52.42,-55.82
2021/10/26 17:06:00+0000,-39.73,-47.31,-31.19,-49.88,-51.04,-56.21
2021/10/26 17:06:52+0000,-40.18,-48.73,-31.76,-47.90,-51.35,-56.56
2021/10/26 17:07:45+0000,-39.57,-46.77,-31.19,-52.48,-51.65,-56.08
2021/10/26 17:08:37+0000,-40.59,-48.18,-31.31,-48.32,-52.28,-56.64
2021/10/26 17:09:29+0000,-40.42,-46.50,-31.58,-50.87,-51.66,-56.12
2021/10/26 17:10:21+0000,-41.10,-48.54,-31.06,-50.64,-51.56,-56.13
2021/10/26 17:11:20+0000,-40.48,-47.04,-31.51,-51.84,-51.13,-56.14
2021/10/26 17:12:12+0000,-41.21,-47.23,-31.52,-53.59,-51.60,-56.09
2021/10/26 17:13:04+0000,-41.07,-45.72,-31.37,-53.44,-50.55,-56.20
2021/10/26 17:13:56+0000,-40.45,-48.41,-31.68,-51.72,-50.62,-56.31
2021/10/26 17:14:48+0000,-39.83,-47.50,-31.42,-53.34,-52.26,-56.31
2021/10/26 17:15:40+0000,-40.47,-46.89,-30.98,-51.67,-51.94,-55.84
2021/10/26 17:16:32+0000,-40.15,-45.07,-31.66,-53.47,-51.77,-55.99
2021/10/26 17:17:24+0000,-39.88,-46.25,-31.54,-51.70,-53.01,-56.31
2021/10/26 17:18:16+0000,-40.15,-48.12,-31.18,-52.69,-51.85,-56.44
