2021/05/25 17:44:05+0000,-41.11,-47.14,-32.76,-53.37,-55.60,-57.16
2021/05/25 17:44:57+0000,-40.78,-46.91,-32.78,-53.04,-55.37,-57.19
2021/05/25 17:45:49+0000,-41.28,-46.86,-33.49,-53.72,-54.90,-56.73
2021/05/25 17:46:41+0000,-41.29,-47.40,-32.80,-53.48,-55.90,-56.63
2021/05/25 17:47:33+0000,-41.27,-47.17,-32.88,-51.51,-55.74,-56.76
2021/05/25 17:48:25+0000,-42.07,-47.48,-32.36,-51.68,-55.44,-56.24
2021/05/25 17:49:18+0000,-41.08,-48.52,-32.01,-53.08,-54.55,-56.34
2021/05/25 17:50:10+0000,-41.22,-47.86,-31.89,-52.55,-55.57,-56.52
2021/05/25 17:51:09+0000,-41.86,-48.85,-31.59,-52.60,-55.07,-57.13
2021/05/25 17:52:01+0000,-41.05,-47.87,-31.66,-51.49,-54.95,-55.69
2021/05/25 17:52:53+0000,-41.21,-47.43,-31.63,-51.37,-54.46,-55.37
2021/05/25 17:53:45+0000,-40.92,-48.22,-32.20,-53.38,-54.40,-56.69
2021/05/25 17:54:37+0000,-40.73,-47.62,-31.67,-52.95,-55.52,-56.91
2021/05/25 17:55:30+0000,-41.37,-48.07,-31.93,-50.79,-55.62,-56.77
2021/05/25 17:56:22+0000,-40.51,-46.98,-32.27,-52.13,-54.86,-56.57
2021/05/25 17:57:14+0000,-40.45,-47.09,-32.26,-51.66,-55.50,-55.99
2021/05/25 17:58:06+0000,-40.76,-46.35,-32.13,-53.49,-56.05,-56.66
2021/05/25 17:58:58+0000,-40.40,-46.73,-32.73,-51.96,-55.89,-56.20
2021/05/25 17:59:50+0000,-40.82,-48.70,-32.22,-51.53,-56.11,-56.16
2021/05/25 18:00:42+0000,-41.17,-46.26,-32.46,-51.09,-55.43,-56.68
2021/05/25 18:01:43+0000,-40.52,-47.50,-32.12,-51.07,-54.73,-56.82
2021/05/25 18:02:35+0000,-41.36,-47.93,-32.33,-53.20,-55.46,-57.19
2021/05/25 18:03:27+0000,-41.30,-47.87,-31.86,-51.25,-55.70,-55.96
2021/05/25 18:04:19+0000,-41.44,-47.84,-31.86,-52.62,-54.84,-56.51
2021/05/25 18:05:11+0000,-42.23,-47.54,-32.26,-51.75,-55.88,-56.35
2021/05/25 18:06:03+0000,-41.75,-48.11,-31.94,-52.35,-56.14,-56.87
2021/05/25 18:06:55+0000,-41.08,-48.70,-32.54,-52.19,-55.30,-57.07
2021/05/25 18:07:47+0000,-41.06,-48.70,-32.16,-51.94,-55.37,-56.80
2021/05/25 18:08:39+0000,-42.44,-46.74,-31.91,-52.27,-55.73,-56.54
2021/05/25 18:09:31+0000,-41.46,-48.51,-32.19,-52.59,-55.35,-56.39
2021/05/25 18:10:23+0000,-41.79,-48.77,-32.44,-52.86,-55.46,-56.76
2021/05/25 18:11:23+0000,-41.91,-47.65,-32.34,-53.49,-55.02,-56.37
2021/05/25 18:12:15+0000,-42.49,-47.01,-32.14,-52.18,-55.08,-55.56
2021/05/25 18:13:07+0000,-41.37,-47.30,-32.02,-51.63,-55.54,-55.34
2021/05/25 18:13:59+0000,-41.96,-48.48,-32.62,-52.41,-55.44,-56.77
2021/05/25 18:14:51+0000,-42.46,-47.89,-32.89,-52.76,-55.63,-57.03
2021/05/25 18:15:43+0000,-41.17,-48.55,-32.77,-50.93,-54.76,-57.07
2021/05/25 18:16:35+0000,-41.43,-47.82,-32.51,-11.96,-55.77,-56.89
2021/05/25 18:17:28+0000,-40.77,-47.91,-32.57,-52.18,-55.99,-56.93
2021/05/25 18:18:20+0000,-41.76,-47.12,-32.65,-12.24,-54.73,-56.91
2021/05/25 18:19:12+0000,-41.91,-47.30,-32.58,-50.73,-55.75,-56.85
2021/05/25 18:20:04+0000,-40.13,-46.77,-32.53,-48.41,-55.22,-56.78
2021/05/25 18:21:04+0000,-41.04,-47.86,-32.83,-52.93,-56.07,-56.62
2021/05/25 18:21:56+0000,-41.23,-49.26,-32.46,-52.26,-55.86,-56.54
2021/05/25 18:22:48+0000,-41.33,-48.32,-32.78,-51.76,-55.63,-56.90
2021/05/25 18:23:40+0000,-41.32,-48.01,-32.74,-45.16,-54.61,-55.84
2021/05/25 18:24:32+0000,-40.98,-48.58,-32.54,-52.73,-54.78,-56.14
2021/05/25 18:25:24+0000,-41.09,-46.61,-32.13,-52.35,-55.68,-56.93
2021/05/25 18:26:16+0000,-40.92,-48.43,-32.55,-49.74,-55.46,-56.58
2021/05/25 18:27:08+0000,-40.91,-46.28,-32.70,-51.31,-55.67,-56.22
2021/05/25 18:28:00+0000,-40.96,-48.63,-32.51,-51.74,-55.37,-56.68
2021/05/25 18:28:52+0000,-41.26,-47.55,-32.75,-52.13,-55.75,-57.04
2021/05/25 18:29:44+0000,-40.84,-48.37,-32.27,-51.22,-55.33,-56.22
2021/05/25 18:30:36+0000,-41.00,-47.35,-32.60,-50.69,-55.81,-56.63
2021/05/25 18:31:37+0000,-41.26,-48.57,-33.08,-53.66,-55.32,-57.36
2021/05/25 18:32:29+0000,-40.95,-47.98,-32.87,-53.43,-55.67,-57.17
2021/05/25 18:33:21+0000,-40.79,-47.41,-33.10,-52.94,-54.59,-56.79
2021/05/25 18:34:13+0000,-40.81,-47.39,-32.95,-50.69,-55.68,-56.31
2021/05/25 18:35:05+0000,-41.93,-46.60,-32.38,-53.12,-55.03,-56.34
2021/05/25 18:35:57+0000,-40.30,-46.31,-32.20,-51.58,-54.94,-56.71
2021/05/25 18:36:49+0000,-40.64,-46.57,-32.04,-52.20,-55.57,-56.76
2021/05/25 18:37:41+0000,-42.30,-47.27,-32.25,-50.96,-55.78,-55.77
2021/05/25 18:38:33+0000,-41.53,-46.91,-31.73,-52.28,-55.40,-55.64
2021/05/25 18:39:25+0000,-42.19,-47.74,-32.13,-51.38,-55.24,-56.35
2021/05/25 18:40:17+0000,-41.65,-48.01,-32.72,-50.75,-55.91,-56.50
2021/05/25 18:41:23+0000,-41.49,-47.27,-31.90,-51.11,-55.26,-56.52
2021/05/25 18:42:15+0000,-42.08,-47.78,-32.57,-52.58,-55.50,-56.33
2021/05/25 18:43:07+0000,-41.53,-46.72,-32.38,-51.60,-55.29,-56.09
2021/05/25 18:43:59+0000,-41.71,-47.18,-32.37,-52.70,-55.40,-56.24
2021/05/25 18:44:51+0000,-41.83,-47.06,-32.14,-52.30,-54.92,-56.56
2021/05/25 18:45:43+0000,-41.36,-47.94,-32.34,-52.38,-55.53,-56.58
2021/05/25 18:46:35+0000,-41.87,-47.95,-32.33,-53.12,-55.46,-56.68
2021/05/25 18:47:27+0000,-41.34,-51.28,-32.54,-52.26,-55.56,-56.45
2021/05/25 18:48:19+0000,-41.58,-52.31,-32.05,-52.77,-55.77,-56.67
2021/05/25 18:49:11+0000,-42.00,-51.10,-32.36,-52.18,-55.63,-56.44
2021/05/25 18:50:03+0000,-41.16,-51.36,-33.15,-53.27,-55.46,-56.48
2021/05/25 18:51:03+0000,-42.24,-51.19,-33.50,-54.00,-55.30,-56.77
2021/05/25 18:51:55+0000,-40.55,-50.85,-33.18,-52.88,-55.38,-55.69
2021/05/25 18:52:47+0000,-41.42,-50.68,-33.09,-52.81,-55.58,-55.63
2021/05/25 18:53:39+0000,-41.14,-51.05,-32.63,-53.22,-55.74,-56.24
2021/05/25 18:54:31+0000,-41.72,-50.83,-32.63,-53.67,-54.76,-57.12
2021/05/25 18:55:24+0000,-41.46,-50.55,-33.35,-53.66,-55.93,-56.69
2021/05/25 18:56:16+0000,-41.69,-50.48,-32.88,-53.35,-55.85,-56.28
2021/05/25 18:57:08+0000,-41.16,-50.80,-33.48,-53.57,-55.75,-56.85
2021/05/25 18:58:00+0000,-41.57,-51.18,-32.94,-52.76,-55.15,-56.40
2021/05/25 18:58:52+0000,-42.52,-50.47,-32.67,-53.17,-55.30,-56.49
2021/05/25 18:59:44+0000,-41.99,-50.90,-33.66,-53.13,-56.18,-56.94
2021/05/25 19:00:36+0000,-42.66,-51.13,-33.05,-51.11,-56.43,-56.80
2021/05/25 19:01:36+0000,-41.39,-51.59,-32.31,-53.16,-55.78,-56.57
2021/05/25 19:02:28+0000,-41.42,-50.71,-32.08,-52.77,-54.87,-56.85
2021/05/25 19:03:20+0000,-41.12,-50.79,-32.52,-53.01,-54.98,-55.69
2021/05/25 19:04:12+0000,-41.46,-51.28,-32.77,-52.52,-54.34,-55.36
2021/05/25 19:05:04+0000,-42.28,-51.57,-32.49,-52.69,-54.10,-55.18
2021/05/25 19:05:56+0000,-40.95,-50.97,-32.81,-53.33,-54.97,-56.32
2021/05/25 19:06:48+0000,-41.19,-50.81,-32.63,-53.06,-54.90,-56.56
2021/05/25 19:07:40+0000,-41.94,-51.38,-32.61,-52.11,-54.84,-57.23
2021/05/25 19:08:32+0000,-41.71,-50.60,-32.56,-53.51,-54.56,-56.68
2021/05/25 19:09:25+0000,-42.26,-51.00,-33.18,-52.27,-55.24,-56.35
2021/05/25 19:10:17+0000,-41.61,-51.84,-33.11,-52.94,-54.81,-56.10
2021/05/25 19:11:15+0000,-41.51,-51.19,-32.60,-51.91,-54.55,-56.13
2021/05/25 19:12:07+0000,-41.87,-50.82,-32.32,-51.86,-54.47,-55.21
2021/05/25 19:12:59+0000,-41.68,-51.22,-32.80,-51.64,-54.42,-55.37
2021/05/25 19:13:51+0000,-42.09,-50.63,-31.94,-51.81,-55.25,-56.58
2021/05/25 19:14:43+0000,-41.46,-51.30,-32.62,-52.06,-54.69,-57.04
2021/05/25 19:15:35+0000,-42.40,-50.64,-32.70,-52.04,-55.22,-56.19
2021/05/25 19:16:27+0000,-42.13,-50.39,-32.13,-52.25,-55.36,-56.57
2021/05/25 19:17:19+0000,-42.53,-50.02,-32.11,-52.56,-55.42,-56.72
2021/05/25 19:18:11+0000,-42.18,-51.32,-31.81,-52.63,-54.97,-56.50
2021/05/25 19:19:03+0000,-41.37,-51.22,-31.63,-52.92,-54.96,-56.58
2021/05/25 19:19:55+0000,-41.76,-51.14,-31.75,-51.09,-55.07,-57.03
2021/05/25 19:20:47+0000,-40.90,-51.80,-31.97,-52.90,-54.23,-56.68
2021/05/25 19:21:45+0000,-41.21,-51.14,-32.46,-52.22,-55.13,-55.41
2021/05/25 19:22:37+0000,-41.65,-51.01,-32.56,-52.50,-54.98,-55.44
2021/05/25 19:23:29+0000,-41.89,-51.01,-33.22,-52.49,-54.85,-56.11
2021/05/25 19:24:21+0000,-42.32,-50.93,-31.73,-52.61,-55.49,-56.39
2021/05/25 19:25:13+0000,-41.48,-50.94,-31.93,-52.79,-55.02,-56.21
2021/05/25 19:26:05+0000,-41.10,-51.40,-32.21,-52.79,-55.08,-56.78
2021/05/25 19:26:57+0000,-41.75,-51.70,-32.10,-52.91,-55.71,-56.65
2021/05/25 19:27:49+0000,-41.75,-50.85,-32.61,-52.51,-55.43,-56.55
2021/05/25 19:28:41+0000,-41.66,-51.71,-32.15,-52.63,-54.76,-56.59
2021/05/25 19:29:33+0000,-42.13,-51.01,-33.51,-52.69,-55.20,-56.41
2021/05/25 19:30:25+0000,-41.40,-50.90,-33.15,-52.37,-54.45,-56.11
2021/05/25 19:31:36+0000,-41.46,-51.03,-32.84,-50.70,-55.19,-57.00
2021/05/25 19:32:28+0000,-42.47,-50.89,-31.70,-52.04,-54.58,-56.35
2021/05/25 19:33:20+0000,-42.17,-51.21,-32.19,-52.91,-55.07,-56.07
2021/05/25 19:34:12+0000,-41.15,-51.58,-32.86,-51.90,-55.26,-55.40
2021/05/25 19:35:04+0000,-40.78,-50.93,-32.28,-53.92,-55.21,-55.68
2021/05/25 19:35:56+0000,-41.61,-51.05,-32.96,-53.60,-55.32,-56.51
2021/05/25 19:36:48+0000,-42.68,-50.69,-32.43,-52.78,-54.76,-56.99
2021/05/25 19:37:40+0000,-41.34,-50.79,-31.89,-51.70,-55.40,-56.20
2021/05/25 19:38:32+0000,-41.90,-51.11,-31.65,-51.86,-55.57,-56.66
2021/05/25 19:39:24+0000,-42.33,-51.50,-31.72,-52.35,-55.66,-56.67
2021/05/25 19:40:16+0000,-41.54,-51.49,-32.88,-50.61,-55.83,-56.47
2021/05/25 19:41:14+0000,-41.12,-51.66,-32.47,-50.25,-55.24,-56.73
2021/05/25 19:42:06+0000,-41.34,-48.23,-32.76,-51.95,-55.83,-56.36
2021/05/25 19:42:58+0000,-41.00,-46.39,-32.70,-52.62,-55.50,-56.81
2021/05/25 19:43:50+0000,-41.08,-47.94,-32.68,-52.76,-55.50,-55.37
2021/05/25 19:44:42+0000,-40.79,-46.45,-34.05,-52.01,-55.12,-55.40
2021/05/25 19:45:34+0000,-40.56,-47.21,-34.24,-53.02,-55.41,-56.80
2021/05/25 19:46:27+0000,-41.01,-46.67,-33.75,-52.92,-55.93,-56.71
2021/05/25 19:47:19+0000,-40.94,-47.69,-33.74,-52.12,-55.05,-56.39
2021/05/25 19:48:11+0000,-40.58,-47.02,-34.29,-53.72,-55.93,-56.61
2021/05/25 19:49:03+0000,-41.45,-47.30,-33.91,-53.05,-55.53,-57.11
2021/05/25 19:49:55+0000,-40.48,-47.25,-34.00,-54.21,-55.74,-56.51
2021/05/25 19:50:47+0000,-40.32,-47.73,-34.43,-52.03,-55.39,-56.72
2021/05/25 19:51:58+0000,-40.74,-46.03,-33.11,-52.49,-55.39,-56.55
2021/05/25 19:52:50+0000,-41.37,-47.82,-33.87,-45.20,-54.86,-56.28
2021/05/25 19:53:42+0000,-39.91,-48.90,-34.10,-53.04,-54.84,-57.10
2021/05/25 19:54:34+0000,-39.93,-47.75,-34.35,-53.85,-55.04,-56.67
2021/05/25 19:55:26+0000,-40.23,-47.98,-34.63,-52.62,-55.58,-55.58
2021/05/25 19:56:18+0000,-40.17,-47.71,-34.01,-52.80,-55.20,-56.21
2021/05/25 19:57:10+0000,-40.65,-46.49,-34.94,-53.48,-55.23,-55.64
2021/05/25 19:58:02+0000,-40.50,-47.50,-34.32,-53.36,-55.68,-56.17
2021/05/25 19:58:54+0000,-40.43,-45.58,-33.67,-53.49,-55.81,-56.71
2021/05/25 19:59:46+0000,-40.89,-48.07,-34.19,-48.16,-55.91,-56.81
2021/05/25 20:00:38+0000,-40.59,-48.18,-33.46,-53.86,-55.97,-56.51
2021/05/25 20:01:43+0000,-40.58,-48.02,-33.77,-53.49,-55.58,-56.68
2021/05/25 20:02:35+0000,-41.31,-47.49,-33.90,-53.69,-56.08,-56.37
2021/05/25 20:03:27+0000,-40.72,-47.07,-33.92,-27.11,-56.09,-56.80
2021/05/25 20:04:19+0000,-40.97,-47.27,-33.93,-53.38,-55.20,-55.90
2021/05/25 20:05:11+0000,-40.60,-46.55,-34.63,-52.94,-55.45,-56.80
2021/05/25 20:06:03+0000,-41.40,-48.76,-32.88,-52.46,-55.36,-56.62
2021/05/25 20:06:56+0000,-41.50,-46.44,-32.70,-27.13,-55.20,-56.77
2021/05/25 20:07:48+0000,-41.30,-46.86,-32.65,-52.87,-55.85,-56.34
2021/05/25 20:08:40+0000,-41.23,-46.53,-32.76,-52.59,-55.42,-56.66
2021/05/25 20:09:32+0000,-41.95,-47.67,-33.06,-26.95,-55.80,-56.61
2021/05/25 20:10:24+0000,-41.12,-47.08,-32.87,-27.05,-55.21,-56.74
2021/05/25 20:11:24+0000,-41.44,-48.19,-32.41,-27.14,-55.66,-55.12
2021/05/25 20:12:16+0000,-41.52,-47.20,-32.90,-52.50,-55.40,-55.90
2021/05/25 20:13:08+0000,-41.03,-48.52,-32.59,-52.41,-55.69,-55.86
2021/05/25 20:14:00+0000,-41.31,-47.24,-32.72,-52.89,-55.62,-56.93
2021/05/25 20:14:52+0000,-40.85,-46.61,-32.46,-52.45,-55.81,-56.78
2021/05/25 20:15:44+0000,-41.58,-48.77,-33.42,-53.21,-55.80,-56.27
2021/05/25 20:16:36+0000,-41.42,-46.24,-33.50,-52.73,-56.14,-56.65
2021/05/25 20:17:28+0000,-41.00,-48.17,-33.49,-52.49,-56.42,-56.18
2021/05/25 20:18:20+0000,-41.15,-48.96,-33.57,-52.89,-55.81,-56.28
2021/05/25 20:19:12+0000,-41.60,-46.44,-33.36,-52.79,-56.01,-56.42
2021/05/25 20:20:04+0000,-41.63,-47.90,-33.28,-51.16,-56.09,-56.54
2021/05/25 20:21:04+0000,-41.83,-47.91,-32.66,-51.89,-55.65,-56.32
2021/05/25 20:21:56+0000,-40.94,-47.53,-33.19,-52.26,-54.62,-55.82
2021/05/25 20:22:48+0000,-41.47,-47.89,-32.63,-52.43,-55.83,-56.00
2021/05/25 20:23:40+0000,-41.67,-47.22,-32.99,-51.46,-55.64,-56.61
2021/05/25 20:24:32+0000,-41.75,-47.04,-32.90,-66.99,-55.35,-56.24
2021/05/25 20:25:24+0000,-41.38,-48.95,-32.02,-51.57,-56.01,-56.92
2021/05/25 20:26:16+0000,-41.45,-47.05,-32.11,-66.43,-55.23,-56.26
2021/05/25 20:27:08+0000,-42.01,-51.17,-34.17,-51.31,-54.59,-56.27
2021/05/25 20:28:00+0000,-41.92,-50.98,-34.13,-65.41,-55.54,-56.45
2021/05/25 20:28:52+0000,-41.81,-51.94,-33.90,-51.14,-55.84,-57.00
2021/05/25 20:29:44+0000,-41.85,-51.44,-33.88,-66.22,-55.52,-56.74
2021/05/25 20:30:36+0000,-41.50,-51.19,-33.85,-51.32,-56.00,-56.46
2021/05/25 20:31:37+0000,-42.23,-51.04,-33.20,-51.17,-55.29,-55.20
2021/05/25 20:32:29+0000,-41.93,-51.29,-32.73,-64.57,-55.74,-55.67
2021/05/25 20:33:21+0000,-41.14,-51.10,-32.67,-52.36,-56.00,-56.45
2021/05/25 20:34:13+0000,-41.16,-51.71,-32.21,-51.40,-56.02,-57.00
2021/05/25 20:35:05+0000,-41.46,-50.88,-33.05,-49.73,-56.04,-56.73
2021/05/25 20:35:57+0000,-41.54,-51.22,-32.12,-50.97,-55.71,-56.24
2021/05/25 20:36:49+0000,-41.76,-51.92,-32.72,-51.77,-56.32,-56.38
2021/05/25 20:37:41+0000,-42.75,-51.14,-32.75,-51.59,-56.51,-56.24
2021/05/25 20:38:33+0000,-41.40,-50.66,-32.66,-51.15,-56.23,-56.53
2021/05/25 20:39:25+0000,-41.56,-50.82,-32.27,-51.45,-55.92,-56.37
2021/05/25 20:40:17+0000,-40.84,-50.16,-32.58,-51.42,-55.75,-56.38
2021/05/25 20:41:17+0000,-42.11,-50.54,-32.83,-51.76,-56.28,-56.39
2021/05/25 20:42:09+0000,-41.39,-50.09,-32.38,-65.63,-56.39,-56.24
2021/05/25 20:43:01+0000,-42.12,-50.91,-32.52,-51.05,-56.61,-56.59
2021/05/25 20:43:53+0000,-41.61,-51.15,-33.60,-65.15,-56.36,-55.29
2021/05/25 20:44:45+0000,-41.94,-51.70,-32.69,-51.78,-56.64,-55.56
2021/05/25 20:45:37+0000,-41.90,-50.98,-32.80,-66.65,-55.74,-56.68
2021/05/25 20:46:29+0000,-41.65,-50.21,-32.21,-51.69,-55.48,-56.51
2021/05/25 20:47:21+0000,-41.39,-50.75,-32.07,-51.10,-55.86,-56.49
2021/05/25 20:48:13+0000,-41.34,-50.62,-32.86,-51.63,-56.13,-56.03
2021/05/25 20:49:05+0000,-41.87,-50.85,-32.54,-52.05,-55.94,-56.83
2021/05/25 20:49:57+0000,-41.42,-51.52,-32.62,-51.59,-55.62,-56.68
2021/05/25 20:50:49+0000,-41.81,-51.13,-32.52,-51.99,-56.15,-57.05
2021/05/25 20:51:49+0000,-42.19,-51.58,-32.08,-52.02,-55.59,-56.51
2021/05/25 20:52:41+0000,-41.06,-50.72,-31.96,-51.85,-55.71,-56.10
2021/05/25 20:53:33+0000,-41.60,-51.13,-32.77,-51.27,-55.38,-56.57
2021/05/25 20:54:25+0000,-42.24,-51.03,-32.53,-51.66,-55.46,-56.07
2021/05/25 20:55:17+0000,-42.25,-50.29,-32.34,-51.61,-56.26,-57.09
2021/05/25 20:56:09+0000,-41.37,-51.00,-32.48,-51.47,-56.59,-56.42
2021/05/25 20:57:01+0000,-41.96,-51.05,-32.01,-51.63,-56.04,-56.23
2021/05/25 20:57:53+0000,-41.80,-51.98,-31.37,-51.57,-55.28,-56.00
2021/05/25 20:58:45+0000,-41.99,-51.63,-32.32,-66.84,-55.87,-55.76
2021/05/25 20:59:37+0000,-41.58,-50.21,-32.37,-51.45,-55.90,-56.03
2021/05/25 21:00:29+0000,-42.42,-51.65,-33.12,-51.04,-56.55,-56.16
2021/05/25 21:01:31+0000,-41.39,-50.54,-32.64,-66.78,-56.10,-56.62
2021/05/25 21:02:23+0000,-41.24,-51.32,-32.18,-51.70,-55.86,-56.38
2021/05/25 21:03:15+0000,-41.64,-50.41,-32.78,-67.00,-55.50,-56.68
2021/05/25 21:04:07+0000,-41.66,-51.00,-32.29,-51.36,-56.32,-56.20
2021/05/25 21:04:59+0000,-41.09,-50.81,-32.22,-66.30,-56.07,-56.13
2021/05/25 21:05:51+0000,-41.99,-50.91,-32.70,-52.23,-55.86,-56.67
2021/05/25 21:06:43+0000,-41.91,-50.73,-32.57,-65.84,-56.40,-56.28
2021/05/25 21:07:35+0000,-41.38,-50.88,-32.50,-51.65,-55.83,-56.63
2021/05/25 21:08:27+0000,-41.03,-51.61,-32.74,-52.54,-55.90,-57.04
2021/05/25 21:09:19+0000,-41.86,-50.77,-32.56,-52.09,-55.81,-56.22
2021/05/25 21:10:12+0000,-41.33,-50.94,-32.48,-51.90,-55.55,-56.76
2021/05/25 21:11:15+0000,-41.33,-50.95,-32.50,-52.52,-55.20,-56.21
2021/05/25 21:12:07+0000,-41.20,-51.58,-32.70,-52.00,-56.33,-55.54
2021/05/25 21:12:59+0000,-40.98,-50.77,-32.90,-50.88,-55.22,-55.75
2021/05/25 21:13:51+0000,-41.22,-51.52,-33.46,-52.09,-55.92,-56.62
2021/05/25 21:14:43+0000,-41.68,-51.26,-33.16,-66.23,-55.81,-55.99
2021/05/25 21:15:35+0000,-42.10,-51.38,-32.95,-50.39,-56.24,-56.04
2021/05/25 21:16:27+0000,-42.26,-51.35,-32.44,-50.45,-56.18,-56.23
2021/05/25 21:17:19+0000,-41.14,-50.64,-33.00,-51.65,-56.13,-44.02
2021/05/25 21:18:12+0000,-41.48,-51.41,-32.75,-51.50,-56.15,-56.49
2021/05/25 21:19:04+0000,-41.40,-51.21,-33.09,-51.69,-55.41,-56.36
2021/05/25 21:19:56+0000,-41.74,-51.19,-32.21,-51.11,-56.31,-55.97
2021/05/25 21:20:48+0000,-41.55,-50.85,-33.18,-51.68,-56.04,-55.92
2021/05/25 21:21:47+0000,-41.51,-51.58,-32.42,-51.81,-55.96,-56.20
2021/05/25 21:22:39+0000,-41.47,-50.62,-32.85,-65.83,-55.78,-56.64
2021/05/25 21:23:31+0000,-41.41,-52.07,-32.84,-51.35,-55.57,-55.67
2021/05/25 21:24:23+0000,-41.20,-50.83,-32.72,-65.06,-55.54,-55.41
2021/05/25 21:25:15+0000,-41.13,-50.70,-32.78,-51.79,-55.62,-56.46
2021/05/25 21:26:07+0000,-41.69,-50.62,-33.23,-65.86,-55.69,-56.15
2021/05/25 21:26:59+0000,-41.37,-51.38,-33.70,-51.85,-55.67,-56.46
2021/05/25 21:27:51+0000,-41.90,-50.82,-33.97,-52.38,-56.16,-56.79
2021/05/25 21:28:43+0000,-40.95,-51.61,-33.79,-51.02,-56.04,-56.42
2021/05/25 21:29:35+0000,-41.64,-50.94,-32.65,-65.26,-56.32,-55.98
2021/05/25 21:30:28+0000,-41.16,-50.70,-32.58,-51.32,-56.54,-56.56
2021/05/25 21:31:28+0000,-41.35,-51.86,-32.44,-51.63,-56.32,-56.50
2021/05/25 21:32:20+0000,-41.30,-51.07,-32.75,-50.97,-55.92,-56.09
2021/05/25 21:33:12+0000,-41.03,-50.89,-33.33,-49.25,-56.02,-56.46
2021/05/25 21:34:04+0000,-41.00,-51.56,-32.51,-51.40,-55.88,-55.91
2021/05/25 21:34:56+0000,-39.80,-51.31,-33.10,-50.57,-56.06,-56.36
2021/05/25 21:35:48+0000,-40.80,-51.12,-32.96,-51.55,-55.96,-55.80
2021/05/25 21:36:40+0000,-40.64,-50.49,-33.31,-52.21,-55.97,-55.51
2021/05/25 21:37:32+0000,-41.51,-50.91,-33.78,-52.20,-55.81,-56.81
2021/05/25 21:38:24+0000,-40.77,-51.30,-33.42,-52.37,-55.93,-56.45
2021/05/25 21:39:16+0000,-40.79,-51.29,-33.48,-51.57,-55.66,-56.26
2021/05/25 21:40:08+0000,-41.39,-51.55,-33.61,-52.06,-55.52,-55.96
2021/05/25 21:41:08+0000,-41.72,-51.17,-34.21,-51.87,-55.52,-56.48
2021/05/25 21:42:00+0000,-40.73,-51.35,-33.25,-51.78,-56.42,-55.65
2021/05/25 21:42:52+0000,-40.50,-51.48,-33.06,-51.98,-55.78,-56.70
2021/05/25 21:43:44+0000,-40.78,-51.84,-32.63,-51.33,-55.53,-56.27
2021/05/25 21:44:37+0000,-41.11,-51.41,-32.60,-50.74,-56.14,-56.22
2021/05/25 21:45:29+0000,-41.60,-50.49,-32.83,-50.37,-55.17,-55.73
2021/05/25 21:46:21+0000,-40.87,-50.63,-33.46,-50.66,-55.84,-55.77
2021/05/25 21:47:13+0000,-40.78,-50.84,-33.33,-49.96,-55.83,-55.93
2021/05/25 21:48:05+0000,-40.66,-50.59,-32.87,-50.46,-55.46,-56.00
2021/05/25 21:48:57+0000,-40.18,-46.41,-33.23,-49.92,-55.77,-56.27
2021/05/25 21:49:49+0000,-40.69,-47.61,-32.74,-50.54,-55.20,-56.03
2021/05/25 21:50:41+0000,-41.27,-48.00,-32.92,-50.02,-55.34,-56.50
2021/05/25 21:51:41+0000,-41.43,-48.12,-32.89,-50.17,-56.01,-56.69
2021/05/25 21:52:33+0000,-41.38,-46.85,-32.98,-50.43,-55.70,-56.51
2021/05/25 21:53:25+0000,-41.45,-49.14,-33.00,-49.67,-55.61,-55.94
2021/05/25 21:54:17+0000,-42.20,-47.56,-33.51,-49.77,-55.64,-55.89
2021/05/25 21:55:09+0000,-41.79,-48.02,-32.84,-50.07,-55.46,-55.34
2021/05/25 21:56:01+0000,-42.33,-49.27,-33.01,-49.27,-55.44,-56.22
2021/05/25 21:56:53+0000,-42.21,-47.72,-32.45,-49.30,-54.69,-52.00
2021/05/25 21:57:45+0000,-42.14,-46.55,-32.74,-49.32,-56.02,-56.23
2021/05/25 21:58:37+0000,-42.25,-46.00,-32.51,-49.88,-55.72,-56.44
2021/05/25 21:59:29+0000,-41.94,-47.63,-32.73,-49.65,-55.70,-56.24
2021/05/25 22:00:22+0000,-41.59,-47.21,-32.74,-49.81,-55.29,-56.03
2021/05/25 22:01:27+0000,-41.91,-47.60,-34.55,-49.38,-54.93,-56.13
2021/05/25 22:02:19+0000,-40.86,-47.94,-33.67,-49.69,-55.40,-56.35
2021/05/25 22:03:11+0000,-41.98,-46.64,-33.49,-50.92,-55.01,-56.94
2021/05/25 22:04:03+0000,-41.10,-48.19,-32.75,-49.89,-54.32,-56.56
2021/05/25 22:04:55+0000,-40.96,-47.97,-33.08,-48.95,-55.05,-56.89
2021/05/25 22:05:47+0000,-41.85,-48.47,-32.65,-49.19,-54.68,-56.17
2021/05/25 22:06:39+0000,-41.66,-46.35,-32.39,-49.57,-55.29,-56.55
2021/05/25 22:07:31+0000,-42.78,-46.95,-32.47,-48.01,-55.33,-56.56
2021/05/25 22:08:23+0000,-41.96,-47.62,-32.30,-47.41,-55.90,-56.01
2021/05/25 22:09:16+0000,-41.75,-47.20,-33.27,-49.27,-54.74,-55.99
2021/05/25 22:10:08+0000,-42.16,-47.73,-32.77,-49.18,-55.37,-56.18
2021/05/25 22:11:08+0000,-42.68,-47.90,-33.11,-49.62,-55.24,-56.75
