2021/02/13 12:53:23+0000,-42.53,-51.45,-35.62,-53.13,-52.56,-56.71
2021/02/13 12:54:15+0000,-42.90,-51.14,-35.87,-53.59,-53.52,-56.79
2021/02/13 12:55:07+0000,-42.07,-51.00,-35.05,-52.94,-53.09,-57.01
2021/02/13 12:55:59+0000,-41.70,-49.92,-35.63,-52.75,-53.31,-57.20
2021/02/13 12:56:52+0000,-41.05,-51.27,-35.31,-52.91,-53.15,-57.50
2021/02/13 12:57:44+0000,-42.65,-51.18,-35.81,-53.31,-53.30,-56.90
2021/02/13 12:58:36+0000,-42.03,-50.92,-35.40,-53.11,-53.04,-56.85
2021/02/13 12:59:28+0000,-41.30,-50.90,-35.51,-53.12,-53.08,-56.67
2021/02/13 13:00:20+0000,-41.91,-51.16,-35.72,-52.78,-53.09,-57.34
2021/02/13 13:01:19+0000,-40.96,-49.89,-35.27,-52.08,-53.16,-56.95
2021/02/13 13:02:11+0000,-42.74,-49.84,-35.82,-52.26,-53.54,-57.20
2021/02/13 13:03:03+0000,-42.78,-51.00,-35.11,-53.04,-53.10,-57.51
2021/02/13 13:03:55+0000,-43.08,-50.26,-35.92,-52.90,-51.98,-56.91
2021/02/13 13:04:47+0000,-42.11,-51.75,-35.80,-52.40,-53.42,-57.03
2021/02/13 13:05:39+0000,-44.64,-51.09,-35.02,-52.84,-53.77,-56.87
2021/02/13 13:06:32+0000,-43.42,-50.89,-35.70,-52.76,-53.03,-57.52
2021/02/13 13:07:24+0000,-43.14,-51.55,-34.94,-52.32,-52.99,-57.07
2021/02/13 13:08:16+0000,-42.56,-51.44,-35.27,-52.26,-52.80,-57.46
2021/02/13 13:09:08+0000,-42.07,-51.66,-35.15,-52.99,-53.52,-57.24
2021/02/13 13:10:00+0000,-43.46,-50.89,-35.45,-53.61,-53.06,-57.09
2021/02/13 13:10:59+0000,-41.85,-51.07,-35.70,-52.67,-53.24,-57.16
2021/02/13 13:11:51+0000,-41.15,-51.74,-35.62,-53.27,-53.14,-57.73
2021/02/13 13:12:43+0000,-40.92,-51.17,-35.38,-53.09,-53.41,-56.87
2021/02/13 13:13:35+0000,-41.86,-52.05,-35.82,-52.62,-52.56,-57.13
2021/02/13 13:14:27+0000,-39.38,-51.22,-35.71,-53.19,-53.73,-57.12
2021/02/13 13:15:20+0000,-41.73,-50.65,-35.50,-52.15,-53.11,-56.97
2021/02/13 13:16:12+0000,-40.91,-51.13,-35.31,-51.91,-53.20,-56.82
2021/02/13 13:17:04+0000,-41.65,-50.92,-35.58,-52.67,-53.48,-57.37
2021/02/13 13:17:56+0000,-40.16,-51.31,-35.79,-52.58,-53.05,-57.29
2021/02/13 13:18:48+0000,-41.18,-50.67,-35.08,-52.44,-53.43,-57.01
2021/02/13 13:19:40+0000,-41.48,-51.08,-35.67,-53.46,-53.00,-57.07
2021/02/13 13:20:32+0000,-42.39,-51.52,-35.48,-53.27,-52.79,-57.18
2021/02/13 13:21:31+0000,-42.42,-51.44,-35.58,-52.45,-52.66,-57.01
2021/02/13 13:22:23+0000,-41.22,-51.70,-35.72,-53.14,-53.14,-57.01
2021/02/13 13:23:15+0000,-42.23,-50.63,-35.17,-52.49,-53.32,-57.05
2021/02/13 13:24:07+0000,-41.39,-51.92,-35.17,-53.22,-53.02,-57.13
2021/02/13 13:24:59+0000,-42.06,-50.64,-35.61,-53.24,-53.15,-57.52
2021/02/13 13:25:51+0000,-41.41,-50.14,-35.65,-52.49,-52.80,-57.36
2021/02/13 13:26:43+0000,-41.14,-51.35,-35.37,-52.94,-53.51,-57.56
2021/02/13 13:27:35+0000,-42.03,-51.48,-35.48,-53.12,-53.08,-56.88
2021/02/13 13:28:28+0000,-41.24,-51.46,-35.64,-53.04,-53.59,-56.79
2021/02/13 13:29:20+0000,-41.24,-51.08,-35.07,-53.22,-53.76,-56.80
2021/02/13 13:30:12+0000,-42.26,-51.43,-35.94,-52.98,-53.86,-56.90
2021/02/13 13:31:11+0000,-41.53,-51.62,-34.92,-53.79,-53.48,-57.32
2021/02/13 13:32:03+0000,-42.42,-50.43,-35.27,-53.11,-53.84,-57.22
2021/02/13 13:32:55+0000,-40.59,-51.44,-34.89,-53.39,-52.94,-57.03
2021/02/13 13:33:47+0000,-40.86,-50.49,-35.81,-53.10,-53.11,-57.00
2021/02/13 13:34:39+0000,-42.35,-50.18,-35.29,-52.62,-52.82,-56.70
2021/02/13 13:35:32+0000,-42.77,-51.64,-35.39,-53.14,-52.84,-57.25
2021/02/13 13:36:24+0000,-40.92,-51.56,-35.26,-53.70,-53.20,-56.96
2021/02/13 13:37:16+0000,-41.86,-50.63,-35.05,-53.07,-53.32,-57.69
2021/02/13 13:38:08+0000,-42.20,-50.80,-34.95,-52.77,-53.40,-57.06
2021/02/13 13:39:00+0000,-42.21,-51.30,-35.63,-53.01,-53.28,-57.16
2021/02/13 13:39:52+0000,-35.97,-51.10,-35.61,-53.53,-52.65,-56.95
2021/02/13 13:40:44+0000,-42.81,-49.90,-34.74,-53.09,-52.68,-57.26
2021/02/13 13:41:44+0000,-42.21,-49.40,-34.87,-53.13,-53.03,-57.09
2021/02/13 13:42:36+0000,-42.26,-51.37,-36.08,-53.06,-53.40,-57.36
2021/02/13 13:43:28+0000,-40.35,-50.67,-35.27,-53.09,-52.99,-57.13
2021/02/13 13:44:20+0000,-39.15,-49.66,-35.41,-52.73,-53.48,-57.00
2021/02/13 13:45:12+0000,-38.50,-51.12,-35.19,-52.45,-53.29,-56.85
2021/02/13 13:46:04+0000,-42.20,-50.63,-34.88,-52.71,-53.47,-56.95
2021/02/13 13:46:56+0000,-40.10,-50.19,-35.00,-53.13,-53.23,-57.08
2021/02/13 13:47:48+0000,-39.88,-49.04,-35.09,-52.84,-53.38,-57.12
2021/02/13 13:48:40+0000,-40.10,-50.80,-35.17,-52.67,-52.72,-56.91
2021/02/13 13:49:32+0000,-42.04,-49.75,-35.14,-53.34,-53.26,-57.45
2021/02/13 13:50:24+0000,-39.46,-50.73,-35.54,-52.84,-52.80,-56.82
2021/02/13 13:51:24+0000,-40.02,-51.38,-35.35,-52.59,-53.69,-56.87
2021/02/13 13:52:16+0000,-39.84,-50.97,-35.21,-52.19,-52.72,-57.30
2021/02/13 13:53:08+0000,-41.97,-51.28,-35.10,-53.15,-52.68,-57.45
2021/02/13 13:54:00+0000,-41.00,-51.34,-35.59,-52.99,-53.10,-57.27
2021/02/13 13:54:53+0000,-39.52,-51.50,-35.29,-52.91,-53.01,-57.23
2021/02/13 13:55:45+0000,-40.35,-50.01,-35.11,-52.41,-53.43,-57.66
2021/02/13 13:56:37+0000,-42.20,-51.76,-35.21,-52.70,-53.44,-56.97
2021/02/13 13:57:29+0000,-40.75,-51.32,-34.70,-53.28,-53.33,-57.26
2021/02/13 13:58:21+0000,-40.87,-51.34,-35.56,-52.53,-51.87,-57.13
2021/02/13 13:59:13+0000,-41.49,-50.52,-35.08,-52.66,-53.40,-57.30
2021/02/13 14:00:05+0000,-41.12,-51.02,-35.52,-53.32,-53.61,-57.18
2021/02/13 14:01:05+0000,-43.30,-51.58,-34.74,-52.39,-53.35,-57.20
2021/02/13 14:01:57+0000,-40.30,-50.23,-35.19,-52.52,-53.61,-57.10
2021/02/13 14:02:49+0000,-40.29,-50.68,-35.30,-52.89,-52.93,-57.77
2021/02/13 14:03:41+0000,-43.39,-50.65,-35.37,-52.66,-52.91,-56.89
2021/02/13 14:04:33+0000,-43.16,-48.53,-35.26,-53.22,-53.09,-57.57
2021/02/13 14:05:25+0000,-40.66,-48.31,-35.18,-52.91,-53.31,-57.06
2021/02/13 14:06:17+0000,-40.30,-48.50,-35.30,-52.90,-53.60,-57.38
2021/02/13 14:07:09+0000,-42.87,-50.72,-35.91,-52.26,-53.02,-57.00
2021/02/13 14:08:01+0000,-43.29,-46.53,-35.55,-53.10,-53.20,-57.31
2021/02/13 14:08:53+0000,-41.83,-48.05,-35.00,-53.48,-53.67,-57.11
2021/02/13 14:09:46+0000,-41.80,-50.39,-34.58,-52.97,-53.50,-56.96
2021/02/13 14:10:38+0000,-43.24,-50.32,-35.30,-53.78,-53.61,-56.94
2021/02/13 14:11:37+0000,-42.91,-39.03,-34.74,-53.37,-53.48,-57.38
2021/02/13 14:12:29+0000,-43.51,-45.43,-35.31,-53.04,-53.82,-56.98
2021/02/13 14:13:21+0000,-38.86,-49.14,-35.41,-52.36,-53.38,-57.31
2021/02/13 14:14:14+0000,-43.79,-51.21,-35.27,-52.76,-53.49,-56.73
2021/02/13 14:15:06+0000,-42.07,-51.53,-35.16,-52.81,-53.39,-57.03
2021/02/13 14:15:58+0000,-40.34,-48.59,-34.90,-53.02,-53.83,-56.87
2021/02/13 14:16:50+0000,-39.88,-49.58,-35.16,-53.31,-53.81,-56.99
2021/02/13 14:17:42+0000,-43.32,-50.38,-34.96,-52.89,-52.77,-57.13
2021/02/13 14:18:34+0000,-43.86,-49.21,-34.41,-53.02,-53.10,-57.33
2021/02/13 14:19:26+0000,-42.16,-48.67,-35.25,-51.91,-53.22,-57.47
2021/02/13 14:20:18+0000,-42.40,-48.67,-35.65,-52.97,-53.47,-57.05
2021/02/13 14:21:18+0000,-42.75,-48.17,-35.85,-53.23,-52.61,-57.60
2021/02/13 14:22:10+0000,-44.07,-50.08,-34.81,-51.72,-52.74,-57.56
2021/02/13 14:23:02+0000,-43.41,-49.44,-35.42,-53.73,-53.09,-57.33
2021/02/13 14:23:54+0000,-41.88,-48.45,-34.83,-53.10,-52.77,-57.43
2021/02/13 14:24:46+0000,-43.70,-46.62,-35.33,-52.65,-53.51,-57.46
2021/02/13 14:25:38+0000,-43.40,-49.93,-35.46,-51.40,-52.84,-57.42
2021/02/13 14:26:30+0000,-44.25,-50.61,-34.84,-53.43,-53.51,-57.43
2021/02/13 14:27:23+0000,-42.91,-51.47,-35.31,-52.65,-53.06,-57.03
2021/02/13 14:28:15+0000,-43.61,-50.99,-34.98,-52.98,-53.15,-57.51
2021/02/13 14:29:07+0000,-41.90,-51.09,-34.87,-53.15,-53.13,-57.21
2021/02/13 14:29:59+0000,-43.88,-49.80,-35.22,-53.30,-52.82,-57.04
2021/02/13 14:30:51+0000,-41.36,-50.71,-34.98,-53.25,-53.14,-57.33
2021/02/13 14:31:50+0000,-40.30,-49.64,-35.26,-53.06,-53.33,-57.23
2021/02/13 14:32:42+0000,-43.53,-50.96,-33.98,-52.21,-52.82,-57.73
2021/02/13 14:33:34+0000,-42.33,-47.94,-35.80,-52.46,-52.96,-57.11
2021/02/13 14:34:26+0000,-39.92,-48.26,-34.89,-52.20,-53.01,-57.17
2021/02/13 14:35:18+0000,-40.28,-50.72,-34.06,-53.02,-53.03,-57.58
2021/02/13 14:36:10+0000,-42.27,-50.84,-35.14,-52.49,-53.61,-56.63
2021/02/13 14:37:02+0000,-43.97,-49.84,-34.03,-53.50,-53.59,-57.28
2021/02/13 14:37:54+0000,-41.69,-49.38,-34.98,-51.65,-53.61,-57.50
2021/02/13 14:38:47+0000,-41.72,-49.58,-34.22,-51.35,-52.67,-56.95
2021/02/13 14:39:39+0000,-42.25,-50.21,-34.07,-51.55,-52.58,-56.93
2021/02/13 14:40:31+0000,-41.82,-46.99,-34.53,-52.47,-53.04,-57.08
2021/02/13 14:41:30+0000,-42.42,-49.25,-34.64,-52.43,-53.22,-56.82
2021/02/13 14:42:22+0000,-42.35,-48.45,-34.73,-52.36,-52.82,-57.65
2021/02/13 14:43:14+0000,-41.59,-48.88,-34.86,-52.91,-53.07,-57.43
2021/02/13 14:44:06+0000,-42.61,-49.61,-34.70,-51.91,-53.28,-57.68
2021/02/13 14:44:59+0000,-42.45,-46.80,-35.12,-52.19,-53.55,-57.08
2021/02/13 14:45:51+0000,-42.11,-49.26,-33.71,-52.28,-53.08,-57.06
2021/02/13 14:46:43+0000,-41.28,-47.61,-34.57,-52.61,-53.60,-56.53
2021/02/13 14:47:35+0000,-41.33,-49.23,-35.76,-52.50,-53.72,-57.40
2021/02/13 14:48:27+0000,-42.75,-48.53,-34.89,-53.63,-53.04,-57.12
2021/02/13 14:49:19+0000,-42.87,-50.82,-34.59,-51.17,-53.05,-57.14
2021/02/13 14:50:11+0000,-43.62,-50.91,-34.28,-52.53,-52.79,-57.46
2021/02/13 14:51:11+0000,-39.96,-48.11,-33.76,-51.62,-52.99,-57.42
2021/02/13 14:52:03+0000,-39.15,-48.69,-33.51,-52.63,-53.69,-57.82
2021/02/13 14:52:55+0000,-41.38,-49.92,-34.34,-52.36,-53.12,-57.73
2021/02/13 14:53:47+0000,-42.31,-50.72,-34.16,-51.32,-53.17,-56.95
2021/02/13 14:54:39+0000,-42.50,-49.86,-34.04,-52.99,-52.93,-57.18
2021/02/13 14:55:31+0000,-42.11,-50.66,-34.31,-52.40,-53.19,-57.02
2021/02/13 14:56:23+0000,-40.08,-44.32,-33.66,-52.56,-53.71,-57.20
2021/02/13 14:57:15+0000,-41.81,-44.30,-33.62,-52.93,-52.70,-57.50
2021/02/13 14:58:07+0000,-41.86,-51.60,-34.59,-53.03,-53.22,-56.78
2021/02/13 14:58:59+0000,-39.07,-42.19,-34.30,-52.95,-52.95,-57.40
2021/02/13 14:59:51+0000,-42.99,-47.22,-34.33,-52.99,-52.86,-56.97
2021/02/13 15:00:43+0000,-39.95,-38.47,-34.62,-52.65,-53.23,-57.60
2021/02/13 15:01:44+0000,-42.46,-51.32,-34.47,-51.89,-53.44,-56.74
2021/02/13 15:02:36+0000,-37.46,-51.57,-34.09,-52.26,-52.99,-57.19
2021/02/13 15:03:28+0000,-40.78,-43.92,-34.93,-52.53,-53.65,-56.79
2021/02/13 15:04:20+0000,-41.44,-50.06,-34.97,-52.92,-52.99,-57.67
2021/02/13 15:05:12+0000,-40.60,-45.77,-33.93,-51.90,-53.51,-57.15
2021/02/13 15:06:04+0000,-41.87,-44.32,-34.19,-53.05,-53.10,-57.04
2021/02/13 15:06:56+0000,-40.63,-49.67,-36.40,-53.20,-53.09,-56.99
2021/02/13 15:07:48+0000,-41.54,-50.02,-35.86,-53.60,-52.93,-56.41
2021/02/13 15:08:40+0000,-40.99,-38.25,-36.26,-53.72,-53.47,-57.04
2021/02/13 15:09:32+0000,-41.64,-46.26,-36.11,-53.53,-52.37,-57.31
2021/02/13 15:10:24+0000,-42.65,-50.04,-34.95,-52.41,-53.05,-56.99
2021/02/13 15:11:24+0000,-41.33,-46.56,-34.68,-52.29,-53.29,-57.26
2021/02/13 15:12:16+0000,-42.19,-44.79,-34.81,-52.45,-52.98,-57.24
2021/02/13 15:13:08+0000,-42.30,-46.30,-35.28,-52.71,-53.47,-56.89
2021/02/13 15:14:00+0000,-42.58,-49.27,-35.71,-52.30,-53.15,-57.31
2021/02/13 15:14:52+0000,-43.26,-51.57,-35.29,-52.46,-53.02,-57.25
2021/02/13 15:15:44+0000,-43.37,-49.42,-35.83,-52.75,-53.28,-57.01
2021/02/13 15:16:37+0000,-40.24,-39.52,-35.70,-52.81,-53.25,-57.23
2021/02/13 15:17:29+0000,-41.50,-43.81,-36.50,-49.99,-52.88,-57.25
2021/02/13 15:18:21+0000,-41.28,-39.63,-35.43,-52.05,-53.37,-57.38
2021/02/13 15:19:13+0000,-41.23,-50.40,-35.23,-51.58,-52.71,-56.78
2021/02/13 15:20:05+0000,-41.69,-47.15,-34.75,-51.78,-53.07,-55.96
2021/02/13 15:21:03+0000,-40.91,-46.87,-35.41,-52.05,-53.22,-56.81
2021/02/13 15:21:55+0000,-40.85,-42.77,-35.25,-52.12,-53.34,-56.97
2021/02/13 15:22:47+0000,-40.45,-48.67,-34.91,-51.81,-53.37,-56.77
2021/02/13 15:23:39+0000,-40.88,-49.10,-34.99,-51.09,-53.04,-56.85
2021/02/13 15:24:31+0000,-41.33,-46.22,-35.20,-51.21,-52.80,-57.06
2021/02/13 15:25:23+0000,-41.15,-46.18,-35.27,-49.81,-53.35,-56.89
2021/02/13 15:26:15+0000,-40.74,-42.45,-34.87,-51.14,-53.37,-57.03
2021/02/13 15:27:08+0000,-41.20,-46.20,-34.59,-51.36,-53.44,-57.11
2021/02/13 15:28:00+0000,-40.66,-41.61,-34.38,-51.50,-53.38,-56.59
2021/02/13 15:28:52+0000,-41.05,-50.49,-34.71,-50.94,-53.22,-56.75
2021/02/13 15:29:44+0000,-41.41,-49.52,-34.76,-51.51,-53.08,-57.53
2021/02/13 15:30:36+0000,-40.31,-50.75,-34.99,-51.45,-52.97,-57.04
2021/02/13 15:31:35+0000,-40.80,-41.82,-34.99,-51.62,-52.50,-56.71
2021/02/13 15:32:27+0000,-40.38,-41.20,-35.56,-51.53,-53.23,-56.97
2021/02/13 15:33:19+0000,-40.48,-40.38,-35.14,-51.07,-52.88,-56.59
2021/02/13 15:34:11+0000,-40.80,-43.65,-35.84,-51.48,-53.26,-57.01
2021/02/13 15:35:04+0000,-40.26,-50.25,-34.67,-51.49,-52.97,-56.64
2021/02/13 15:35:56+0000,-39.71,-49.64,-35.97,-51.01,-53.19,-56.63
2021/02/13 15:36:48+0000,-40.31,-42.17,-36.02,-51.38,-53.32,-57.40
2021/02/13 15:37:40+0000,-40.30,-42.55,-35.71,-51.94,-53.55,-56.84
2021/02/13 15:38:32+0000,-40.40,-36.62,-34.45,-51.15,-52.92,-56.67
2021/02/13 15:39:24+0000,-40.86,-48.89,-34.44,-50.74,-53.24,-56.65
2021/02/13 15:40:16+0000,-40.91,-46.31,-35.26,-52.16,-52.29,-56.83
2021/02/13 15:41:15+0000,-41.06,-43.14,-35.22,-48.89,-52.56,-57.17
2021/02/13 15:42:07+0000,-40.89,-49.94,-35.95,-51.83,-53.88,-57.38
2021/02/13 15:43:00+0000,-40.72,-46.36,-34.80,-50.50,-52.91,-56.73
2021/02/13 15:43:52+0000,-40.77,-43.82,-36.65,-51.68,-53.24,-57.10
2021/02/13 15:44:44+0000,-40.12,-39.85,-36.40,-51.71,-52.81,-56.88
2021/02/13 15:45:36+0000,-40.82,-46.46,-36.64,-52.07,-53.33,-57.12
2021/02/13 15:46:28+0000,-41.33,-45.31,-36.38,-51.85,-52.86,-56.66
2021/02/13 15:47:20+0000,-40.40,-43.48,-35.75,-52.51,-53.14,-56.86
2021/02/13 15:48:12+0000,-41.44,-37.85,-36.30,-52.27,-52.76,-56.53
2021/02/13 15:49:04+0000,-40.74,-43.40,-35.19,-51.72,-53.46,-57.34
2021/02/13 15:49:56+0000,-40.94,-43.33,-35.42,-51.93,-52.87,-56.71
2021/02/13 15:50:48+0000,-41.64,-45.40,-36.67,-51.35,-52.69,-56.57
2021/02/13 15:51:48+0000,-41.17,-44.64,-35.77,-51.11,-53.12,-56.20
2021/02/13 15:52:40+0000,-41.43,-45.36,-34.80,-51.84,-52.64,-56.33
2021/02/13 15:53:32+0000,-41.29,-47.67,-34.78,-51.28,-52.63,-56.99
2021/02/13 15:54:24+0000,-40.61,-44.73,-34.34,-51.43,-52.92,-56.88
2021/02/13 15:55:16+0000,-40.44,-44.36,-35.55,-50.47,-52.94,-57.05
2021/02/13 15:56:08+0000,-38.75,-45.72,-35.29,-50.93,-52.26,-57.33
2021/02/13 15:57:00+0000,-37.62,-46.56,-34.33,-51.17,-52.06,-56.70
2021/02/13 15:57:52+0000,-40.57,-48.06,-35.13,-51.32,-52.44,-56.86
2021/02/13 15:58:44+0000,-40.36,-43.31,-34.24,-50.86,-52.20,-56.79
2021/02/13 15:59:36+0000,-40.34,-46.39,-34.84,-51.35,-52.25,-56.94
2021/02/13 16:00:29+0000,-41.04,-46.56,-34.77,-49.97,-52.10,-56.52
2021/02/13 16:01:29+0000,-41.52,-42.25,-34.44,-50.97,-51.62,-57.80
2021/02/13 16:02:21+0000,-41.68,-45.05,-35.17,-50.62,-52.22,-57.06
2021/02/13 16:03:13+0000,-41.48,-43.53,-35.03,-50.22,-52.66,-56.99
2021/02/13 16:04:05+0000,-41.09,-47.06,-34.32,-49.84,-52.65,-56.74
2021/02/13 16:04:57+0000,-41.45,-48.85,-35.32,-51.70,-52.62,-56.55
2021/02/13 16:05:49+0000,-41.48,-45.40,-35.10,-51.72,-52.28,-57.44
2021/02/13 16:06:41+0000,-41.61,-43.91,-34.63,-51.50,-52.68,-57.24
2021/02/13 16:07:33+0000,-41.76,-46.08,-34.30,-50.84,-52.12,-57.46
2021/02/13 16:08:25+0000,-41.29,-44.93,-34.63,-50.68,-52.07,-56.87
2021/02/13 16:09:17+0000,-42.00,-45.42,-34.87,-51.76,-52.09,-56.86
2021/02/13 16:10:09+0000,-41.51,-44.91,-34.85,-52.12,-52.05,-56.73
2021/02/13 16:11:09+0000,-41.37,-44.70,-35.00,-51.39,-52.09,-57.45
2021/02/13 16:12:01+0000,-40.89,-47.44,-35.03,-51.68,-52.50,-55.30
2021/02/13 16:12:53+0000,-40.49,-48.74,-34.40,-51.70,-52.48,-55.40
2021/02/13 16:13:45+0000,-40.49,-47.21,-34.36,-51.54,-52.16,-54.93
2021/02/13 16:14:37+0000,-41.07,-47.86,-35.51,-51.70,-52.61,-54.82
2021/02/13 16:15:29+0000,-41.22,-46.36,-34.74,-50.12,-52.16,-54.44
2021/02/13 16:16:21+0000,-41.37,-48.74,-35.04,-50.88,-52.83,-54.95
2021/02/13 16:17:13+0000,-40.34,-43.93,-34.80,-50.98,-51.84,-55.46
2021/02/13 16:18:05+0000,-41.03,-50.13,-34.84,-51.12,-52.45,-54.42
2021/02/13 16:18:57+0000,-41.62,-49.67,-34.91,-51.28,-52.33,-55.38
2021/02/13 16:19:49+0000,-41.33,-46.34,-34.51,-51.47,-52.63,-54.85
2021/02/13 16:20:41+0000,-41.22,-44.54,-34.88,-50.60,-52.39,-55.27
2021/02/13 16:21:41+0000,-40.24,-48.03,-35.45,-51.19,-52.44,-55.89
2021/02/13 16:22:33+0000,-41.94,-45.15,-35.11,-52.11,-52.59,-54.94
2021/02/13 16:23:25+0000,-41.30,-46.61,-34.71,-50.67,-53.15,-54.73
2021/02/13 16:24:17+0000,-41.09,-48.26,-34.29,-49.87,-53.21,-54.64
2021/02/13 16:25:09+0000,-41.19,-47.89,-35.06,-51.00,-52.98,-54.70
2021/02/13 16:26:01+0000,-41.22,-48.90,-34.46,-50.81,-52.19,-52.22
2021/02/13 16:26:53+0000,-40.87,-48.08,-34.06,-50.00,-52.32,-52.40
2021/02/13 16:27:45+0000,-41.40,-47.91,-34.25,-51.53,-52.66,-53.57
2021/02/13 16:28:37+0000,-41.40,-48.37,-34.06,-50.59,-52.52,-52.77
2021/02/13 16:29:29+0000,-40.87,-46.87,-34.12,-49.75,-52.47,-52.88
2021/02/13 16:30:22+0000,-40.79,-47.74,-33.68,-49.70,-52.36,-53.69
2021/02/13 16:31:22+0000,-40.28,-48.44,-33.00,-51.92,-52.19,-54.32
2021/02/13 16:32:14+0000,-41.27,-47.23,-35.15,-50.18,-52.68,-54.08
2021/02/13 16:33:06+0000,-40.96,-50.70,-34.53,-51.03,-52.73,-53.69
2021/02/13 16:33:58+0000,-40.80,-49.49,-34.84,-49.61,-52.55,-54.11
2021/02/13 16:34:50+0000,-40.93,-49.13,-34.30,-51.36,-52.58,-54.22
2021/02/13 16:35:42+0000,-41.01,-49.02,-34.36,-50.02,-52.31,-53.23
2021/02/13 16:36:34+0000,-40.82,-47.08,-33.99,-51.48,-52.62,-55.00
2021/02/13 16:37:26+0000,-41.30,-49.78,-33.62,-48.52,-52.85,-55.34
2021/02/13 16:38:18+0000,-41.22,-47.74,-34.19,-50.54,-52.93,-54.51
2021/02/13 16:39:10+0000,-41.45,-49.34,-34.33,-51.47,-53.63,-54.51
2021/02/13 16:40:02+0000,-40.60,-48.83,-34.48,-49.88,-53.53,-54.42
2021/02/13 16:41:01+0000,-40.69,-46.71,-34.02,-50.96,-53.13,-54.75
2021/02/13 16:41:53+0000,-40.49,-47.65,-35.57,-50.92,-53.67,-54.52
2021/02/13 16:42:45+0000,-40.90,-48.16,-33.29,-49.19,-52.85,-54.29
2021/02/13 16:43:37+0000,-40.92,-48.54,-34.82,-48.39,-51.55,-53.82
2021/02/13 16:44:29+0000,-40.76,-49.53,-34.87,-48.50,-51.88,-53.65
2021/02/13 16:45:21+0000,-40.02,-49.37,-33.64,-47.76,-51.70,-52.96
2021/02/13 16:46:13+0000,-40.90,-49.66,-35.16,-49.02,-51.51,-53.07
2021/02/13 16:47:05+0000,-40.42,-49.65,-34.89,-49.05,-51.49,-53.84
2021/02/13 16:47:57+0000,-40.56,-49.24,-34.40,-49.05,-51.76,-53.41
2021/02/13 16:48:49+0000,-40.60,-48.44,-34.16,-49.82,-52.10,-53.80
2021/02/13 16:49:42+0000,-40.15,-49.09,-35.34,-48.88,-51.85,-53.74
2021/02/13 16:50:34+0000,-40.26,-49.25,-34.27,-48.68,-51.73,-53.89
2021/02/13 16:51:33+0000,-40.78,-49.71,-34.46,-48.51,-51.26,-53.28
2021/02/13 16:52:25+0000,-41.14,-50.80,-34.43,-48.60,-51.55,-53.88
2021/02/13 16:53:17+0000,-39.86,-50.52,-34.83,-49.21,-51.65,-54.56
2021/02/13 16:54:09+0000,-39.59,-48.77,-33.87,-48.30,-52.20,-53.55
2021/02/13 16:55:01+0000,-40.12,-50.26,-33.98,-48.69,-51.94,-53.84
2021/02/13 16:55:53+0000,-38.81,-50.27,-34.54,-47.32,-51.64,-53.84
2021/02/13 16:56:45+0000,-39.01,-47.84,-34.78,-48.66,-51.69,-54.21
2021/02/13 16:57:38+0000,-37.86,-50.55,-35.10,-49.55,-51.55,-54.26
2021/02/13 16:58:30+0000,-38.08,-50.01,-34.87,-49.11,-51.98,-54.77
2021/02/13 16:59:22+0000,-37.58,-50.33,-34.25,-49.40,-51.62,-54.87
2021/02/13 17:00:14+0000,-38.66,-49.92,-34.53,-49.09,-51.04,-54.36
2021/02/13 17:01:14+0000,-38.87,-49.82,-34.56,-49.49,-51.93,-54.48
2021/02/13 17:02:06+0000,-39.51,-49.80,-34.78,-49.10,-51.96,-54.66
2021/02/13 17:02:58+0000,-39.50,-50.10,-34.80,-48.83,-52.08,-54.60
2021/02/13 17:03:50+0000,-39.87,-49.95,-35.58,-48.20,-51.96,-54.25
2021/02/13 17:04:42+0000,-39.57,-50.00,-35.75,-49.49,-51.80,-54.69
2021/02/13 17:05:34+0000,-39.56,-49.78,-35.70,-49.26,-51.56,-54.79
2021/02/13 17:06:26+0000,-38.87,-49.83,-35.60,-48.76,-51.42,-53.00
2021/02/13 17:07:19+0000,-38.40,-50.29,-35.56,-49.55,-52.48,-53.80
2021/02/13 17:08:11+0000,-38.01,-50.01,-33.78,-49.17,-51.86,-53.95
2021/02/13 17:09:03+0000,-38.24,-49.87,-34.95,-49.69,-51.68,-53.85
2021/02/13 17:09:55+0000,-39.19,-49.84,-34.34,-47.17,-51.74,-54.18
2021/02/13 17:10:47+0000,-39.39,-49.09,-34.26,-49.03,-51.64,-54.11
2021/02/13 17:11:46+0000,-39.47,-50.73,-34.99,-48.82,-51.62,-54.46
2021/02/13 17:12:38+0000,-39.84,-50.18,-34.41,-49.20,-52.50,-54.66
2021/02/13 17:13:30+0000,-39.43,-50.21,-34.27,-47.65,-52.29,-54.55
2021/02/13 17:14:22+0000,-39.23,-50.99,-34.20,-47.19,-52.15,-54.46
2021/02/13 17:15:14+0000,-39.66,-49.96,-34.76,-49.56,-52.37,-53.92
2021/02/13 17:16:06+0000,-39.21,-50.81,-36.19,-48.27,-51.52,-54.22
2021/02/13 17:16:58+0000,-38.57,-50.80,-34.13,-46.60,-52.77,-54.50
2021/02/13 17:17:50+0000,-38.89,-50.65,-35.69,-49.61,-52.63,-54.66
2021/02/13 17:18:42+0000,-38.79,-50.55,-34.47,-49.01,-52.20,-54.30
2021/02/13 17:19:34+0000,-39.82,-49.88,-34.65,-46.96,-51.79,-54.70
