2021/10/26 12:53:12+0000,-35.74,-20.41,-32.67,-46.28,-50.66,-48.31
2021/10/26 12:54:04+0000,-34.38,-23.49,-30.47,-46.10,-47.97,-48.92
2021/10/26 12:54:56+0000,-39.39,-26.38,-31.99,-46.18,-48.94,-48.41
2021/10/26 12:55:48+0000,-38.79,-23.97,-31.64,-45.61,-48.30,-49.25
2021/10/26 12:56:40+0000,-36.07,-20.82,-31.30,-45.16,-48.00,-49.32
2021/10/26 12:57:32+0000,-35.36,-25.54,-30.30,-46.63,-12.03,-48.88
2021/10/26 12:58:24+0000,-37.32,-25.95,-31.73,-48.13,-47.95,-48.81
2021/10/26 12:59:16+0000,-37.86,-23.55,-31.26,-46.56,-46.73,-49.18
2021/10/26 13:00:09+0000,-36.35,-26.49,-31.55,-47.27,-47.57,-48.40
2021/10/26 13:01:07+0000,-36.97,-25.21,-30.72,-47.02,-48.69,-49.47
2021/10/26 13:01:59+0000,-41.63,-23.08,-29.04,-47.31,-49.05,-48.53
2021/10/26 13:02:51+0000,-34.89,-34.32,-32.00,-47.03,-47.99,-48.77
2021/10/26 13:03:43+0000,-42.55,-24.63,-31.54,-46.99,-49.70,-49.21
2021/10/26 13:04:35+0000,-39.32,-34.30,-30.73,-47.27,-48.66,-48.60
2021/10/26 13:05:27+0000,-35.34,-25.51,-32.31,-46.75,-47.97,-48.82
2021/10/26 13:06:19+0000,-27.15,-32.72,-31.27,-47.31,-49.68,-48.57
2021/10/26 13:07:11+0000,-40.40,-22.94,-31.84,-47.89,-49.95,-48.75
2021/10/26 13:08:04+0000,-39.89,-25.05,-31.48,-46.81,-49.35,-49.24
2021/10/26 13:08:56+0000,-30.48,-27.95,-32.87,-46.99,-48.60,-48.95
2021/10/26 13:09:48+0000,-40.04,-21.24,-31.50,-48.05,-47.59,-48.78
2021/10/26 13:10:40+0000,-39.26,-22.50,-31.23,-47.77,-48.57,-49.02
2021/10/26 13:11:38+0000,-38.96,-20.99,-30.78,-47.32,-47.63,-48.72
2021/10/26 13:12:30+0000,-39.04,-27.27,-31.03,-46.81,-47.05,-49.07
2021/10/26 13:13:22+0000,-34.45,-27.18,-30.73,-46.72,-47.76,-49.14
2021/10/26 13:14:14+0000,-43.72,-21.70,-31.71,-46.63,-48.50,-43.57
2021/10/26 13:15:06+0000,-34.14,-33.26,-29.54,-47.03,-49.25,-44.08
2021/10/26 13:15:58+0000,-32.88,-20.85,-29.92,-45.43,-49.11,-44.14
2021/10/26 13:16:50+0000,-36.59,-34.95,-31.61,-46.14,-49.36,-43.29
2021/10/26 13:17:42+0000,-37.26,-19.01,-33.35,-40.94,-47.43,-43.65
2021/10/26 13:18:34+0000,-33.26,-34.89,-28.21,-48.47,-47.27,-44.00
2021/10/26 13:19:27+0000,-28.62,-24.06,-32.20,-48.15,-49.53,-43.69
2021/10/26 13:20:19+0000,-26.05,-32.68,-30.26,-47.86,-48.53,-44.09
2021/10/26 13:21:17+0000,-30.97,-19.81,-29.91,-47.91,-47.81,-43.53
2021/10/26 13:22:09+0000,-30.14,-20.24,-30.19,-48.29,-49.05,-43.85
2021/10/26 13:23:01+0000,-36.58,-24.52,-28.90,-48.21,-48.46,-43.84
2021/10/26 13:23:54+0000,-38.64,-26.47,-29.57,-46.92,-48.61,-44.94
2021/10/26 13:24:46+0000,-38.27,-18.50,-30.62,-47.83,-48.53,-43.99
2021/10/26 13:25:38+0000,-28.10,-22.88,-31.05,-48.01,-49.58,-44.08
2021/10/26 13:26:30+0000,-43.98,-24.06,-28.74,-47.30,-49.47,-44.03
2021/10/26 13:27:22+0000,-39.97,-25.35,-29.07,-48.95,-48.49,-44.38
2021/10/26 13:28:14+0000,-42.13,-20.95,-30.84,-48.83,-48.89,-44.14
2021/10/26 13:29:06+0000,-37.58,-35.25,-27.29,-48.63,-48.73,-45.01
2021/10/26 13:29:59+0000,-43.71,-22.33,-29.13,-48.26,-47.48,-43.57
2021/10/26 13:30:51+0000,-42.41,-35.38,-30.13,-47.12,-48.10,-43.23
2021/10/26 13:31:49+0000,-42.24,-20.38,-30.44,-49.15,-48.25,-43.77
2021/10/26 13:32:41+0000,-37.84,-19.00,-32.31,-45.73,-48.20,-43.98
2021/10/26 13:33:33+0000,-39.27,-24.05,-25.77,-46.20,-49.06,-44.41
2021/10/26 13:34:25+0000,-41.93,-21.46,-29.52,-46.31,-47.40,-43.78
2021/10/26 13:35:17+0000,-40.62,-18.97,-30.91,-46.75,-48.65,-48.49
2021/10/26 13:36:09+0000,-40.68,-18.24,-29.68,-45.57,-48.17,-48.42
2021/10/26 13:37:01+0000,-40.14,-24.31,-29.61,-45.72,-48.34,-48.12
2021/10/26 13:37:53+0000,-42.35,-25.09,-29.50,-45.21,-48.90,-49.18
2021/10/26 13:38:45+0000,-43.70,-19.53,-28.66,-44.96,-48.95,-48.64
2021/10/26 13:39:37+0000,-26.65,-18.50,-29.61,-45.77,-47.12,-44.20
2021/10/26 13:40:30+0000,-28.59,-21.10,-28.18,-46.58,-47.82,-43.79
2021/10/26 13:41:28+0000,-43.56,-19.52,-28.05,-45.53,-47.63,-44.07
2021/10/26 13:42:20+0000,-42.44,-31.01,-25.24,-44.91,-48.08,-44.75
2021/10/26 13:43:12+0000,-26.65,-22.47,-31.79,-43.65,-43.12,-43.79
2021/10/26 13:44:04+0000,-25.03,-27.86,-28.78,-46.14,-48.59,-44.64
2021/10/26 13:44:57+0000,-42.78,-19.46,-31.88,-47.28,-48.08,-43.98
2021/10/26 13:45:49+0000,-40.93,-18.30,-30.29,-47.97,-48.27,-44.10
2021/10/26 13:46:41+0000,-23.70,-20.07,-30.93,-47.21,-47.64,-43.14
2021/10/26 13:47:33+0000,-28.34,-25.00,-26.96,-48.78,-48.92,-44.89
2021/10/26 13:48:25+0000,-42.31,-19.59,-24.51,-45.64,-47.48,-43.83
2021/10/26 13:49:17+0000,-42.01,-19.35,-24.64,-46.85,-48.68,-49.28
2021/10/26 13:50:10+0000,-37.07,-20.91,-29.39,-46.72,-47.93,-49.67
2021/10/26 13:51:07+0000,-35.32,-21.70,-29.67,-44.91,-48.71,-50.30
2021/10/26 13:51:59+0000,-43.64,-24.06,-30.00,-45.32,-48.46,-48.88
2021/10/26 13:52:51+0000,-42.91,-32.73,-25.82,-43.37,-48.21,-49.50
2021/10/26 13:53:43+0000,-44.51,-20.33,-26.21,-47.78,-47.27,-49.19
2021/10/26 13:54:36+0000,-38.85,-34.44,-30.26,-47.28,-47.69,-44.52
2021/10/26 13:55:28+0000,-44.57,-20.74,-30.77,-45.13,-48.20,-44.65
2021/10/26 13:56:20+0000,-43.66,-28.28,-27.89,-46.51,-47.80,-44.49
2021/10/26 13:57:12+0000,-44.01,-20.66,-31.35,-39.11,-47.56,-43.95
2021/10/26 13:58:04+0000,-45.05,-26.34,-29.51,-47.73,-47.99,-44.59
2021/10/26 13:58:56+0000,-43.82,-22.75,-31.97,-44.14,-48.02,-44.16
2021/10/26 13:59:49+0000,-44.05,-20.01,-27.02,-47.36,-47.80,-44.07
2021/10/26 14:00:41+0000,-42.85,-22.32,-31.48,-43.91,-48.57,-43.15
2021/10/26 14:01:39+0000,-29.01,-22.75,-26.49,-44.42,-48.70,-43.38
2021/10/26 14:02:31+0000,-27.99,-26.09,-28.19,-41.16,-49.43,-44.21
2021/10/26 14:03:23+0000,-38.34,-26.83,-29.68,-40.77,-47.98,-49.57
2021/10/26 14:04:15+0000,-43.22,-22.11,-29.02,-39.68,-48.49,-48.02
2021/10/26 14:05:07+0000,-29.66,-23.55,-28.84,-46.13,-48.41,-49.30
2021/10/26 14:05:59+0000,-41.53,-22.52,-25.65,-39.38,-49.48,-49.45
2021/10/26 14:06:51+0000,-39.33,-34.16,-29.55,-41.86,-48.03,-48.56
2021/10/26 14:07:43+0000,-43.59,-24.14,-31.24,-43.22,-46.17,-48.53
2021/10/26 14:08:35+0000,-31.68,-32.64,-27.75,-43.75,-48.78,-48.78
2021/10/26 14:09:27+0000,-35.67,-24.41,-30.37,-43.08,-49.83,-48.97
2021/10/26 14:10:20+0000,-38.17,-31.63,-29.84,-45.97,-47.61,-48.80
2021/10/26 14:11:19+0000,-37.59,-22.95,-29.97,-47.22,-45.85,-49.28
2021/10/26 14:12:11+0000,-31.11,-23.02,-30.28,-43.78,-46.57,-48.99
2021/10/26 14:13:03+0000,-29.86,-23.17,-27.96,-47.94,-46.99,-48.29
2021/10/26 14:13:55+0000,-38.92,-24.41,-29.60,-39.51,-47.78,-48.73
2021/10/26 14:14:47+0000,-36.93,-24.05,-28.39,-44.86,-47.57,-44.99
2021/10/26 14:15:39+0000,-41.49,-20.75,-27.28,-45.01,-46.49,-43.17
2021/10/26 14:16:31+0000,-32.06,-20.67,-29.91,-38.15,-46.19,-44.73
2021/10/26 14:17:23+0000,-34.06,-22.84,-29.25,-39.34,-48.09,-44.71
2021/10/26 14:18:15+0000,-44.17,-22.23,-30.55,-46.46,-48.31,-43.24
2021/10/26 14:19:07+0000,-41.81,-24.83,-30.98,-44.55,-47.83,-43.52
2021/10/26 14:20:00+0000,-39.50,-22.28,-28.76,-41.21,-48.45,-49.75
2021/10/26 14:20:58+0000,-39.12,-19.51,-31.85,-39.47,-47.17,-49.08
2021/10/26 14:21:50+0000,-36.05,-27.30,-28.69,-41.40,-46.39,-50.03
2021/10/26 14:22:42+0000,-21.40,-21.26,-30.32,-37.90,-47.79,-49.80
2021/10/26 14:23:34+0000,-29.24,-18.06,-30.46,-45.99,-47.18,-49.15
2021/10/26 14:24:26+0000,-43.91,-21.63,-30.49,-42.88,-48.89,-48.55
2021/10/26 14:25:18+0000,-39.37,-21.99,-28.69,-46.40,-46.79,-49.65
2021/10/26 14:26:10+0000,-24.38,-23.81,-31.84,-37.61,-47.77,-48.87
2021/10/26 14:27:02+0000,-22.69,-19.61,-31.70,-45.05,-44.21,-48.53
2021/10/26 14:27:54+0000,-39.43,-17.76,-29.23,-39.98,-47.25,-49.33
2021/10/26 14:28:47+0000,-40.31,-23.58,-26.33,-44.04,-44.89,-49.12
2021/10/26 14:29:40+0000,-28.19,-22.08,-31.07,-43.16,-46.85,-49.31
2021/10/26 14:30:32+0000,-42.56,-22.59,-31.02,-38.96,-45.77,-44.29
2021/10/26 14:31:30+0000,-44.58,-20.44,-30.12,-37.44,-45.06,-44.52
2021/10/26 14:32:22+0000,-41.45,-25.88,-27.09,-37.26,-45.76,-44.98
2021/10/26 14:33:14+0000,-43.47,-22.34,-30.46,-41.08,-46.54,-44.90
2021/10/26 14:34:06+0000,-39.69,-34.27,-30.13,-41.49,-42.60,-43.63
2021/10/26 14:34:58+0000,-43.01,-19.79,-29.57,-38.86,-44.74,-43.77
2021/10/26 14:35:50+0000,-41.82,-34.62,-27.60,-37.77,-47.62,-48.75
2021/10/26 14:36:42+0000,-41.29,-23.22,-32.54,-34.39,-47.58,-48.17
2021/10/26 14:37:34+0000,-41.07,-24.43,-30.67,-48.30,-43.82,-49.05
2021/10/26 14:38:26+0000,-29.44,-25.50,-31.73,-39.99,-45.71,-49.93
2021/10/26 14:39:18+0000,-40.30,-24.27,-25.95,-41.52,-45.94,-48.75
2021/10/26 14:40:11+0000,-31.49,-25.17,-30.48,-31.76,-42.96,-48.61
2021/10/26 14:41:09+0000,-38.17,-24.93,-29.11,-35.51,-47.88,-48.31
2021/10/26 14:42:01+0000,-33.88,-18.44,-28.43,-38.44,-44.48,-49.48
2021/10/26 14:42:53+0000,-42.25,-19.31,-26.88,-40.12,-49.49,-49.23
2021/10/26 14:43:45+0000,-43.36,-22.42,-25.43,-38.91,-46.54,-48.96
2021/10/26 14:44:37+0000,-35.89,-23.50,-27.99,-34.16,-45.15,-49.06
2021/10/26 14:45:29+0000,-43.97,-22.22,-27.80,-38.63,-44.20,-49.49
2021/10/26 14:46:22+0000,-27.21,-24.04,-24.36,-38.23,-42.27,-43.98
2021/10/26 14:47:14+0000,-43.59,-19.03,-25.36,-39.82,-45.88,-44.59
2021/10/26 14:48:06+0000,-37.56,-32.48,-30.11,-37.73,-43.20,-44.56
2021/10/26 14:48:58+0000,-38.74,-22.23,-32.66,-31.01,-44.06,-44.84
2021/10/26 14:49:51+0000,-34.79,-26.84,-24.87,-33.13,-43.93,-44.60
2021/10/26 14:50:43+0000,-40.85,-18.34,-30.46,-35.51,-44.14,-44.58
2021/10/26 14:51:41+0000,-39.31,-19.55,-31.41,-36.41,-45.15,-48.99
2021/10/26 14:52:33+0000,-41.94,-20.00,-26.81,-48.08,-44.29,-49.37
2021/10/26 14:53:25+0000,-34.80,-20.14,-23.34,-33.34,-48.48,-49.14
2021/10/26 14:54:17+0000,-37.38,-18.27,-26.24,-47.49,-43.12,-49.20
2021/10/26 14:55:09+0000,-42.20,-21.63,-28.05,-35.17,-46.58,-49.08
2021/10/26 14:56:01+0000,-40.13,-20.47,-29.70,-35.35,-45.02,-48.61
2021/10/26 14:56:53+0000,-40.09,-22.76,-25.24,-32.89,-45.63,-48.33
2021/10/26 14:57:45+0000,-24.77,-22.34,-25.74,-42.45,-41.68,-48.09
2021/10/26 14:58:37+0000,-42.36,-22.65,-28.50,-39.54,-44.58,-48.46
2021/10/26 14:59:29+0000,-42.15,-26.23,-25.74,-33.42,-42.47,-47.49
2021/10/26 15:00:23+0000,-35.23,-25.04,-26.16,-32.16,-42.13,-49.69
2021/10/26 15:01:21+0000,-36.97,-31.28,-26.88,-33.19,-42.95,-44.18
2021/10/26 15:02:13+0000,-43.44,-19.59,-31.30,-43.59,-43.42,-44.17
2021/10/26 15:03:05+0000,-44.43,-28.22,-29.59,-40.60,-44.90,-44.31
2021/10/26 15:03:57+0000,-39.32,-20.05,-30.73,-35.77,-45.13,-44.25
2021/10/26 15:04:49+0000,-40.66,-24.29,-24.50,-46.91,-44.52,-44.73
2021/10/26 15:05:41+0000,-42.17,-18.14,-30.65,-41.91,-42.38,-44.46
2021/10/26 15:06:33+0000,-43.86,-23.13,-28.78,-46.51,-42.02,-43.64
2021/10/26 15:07:25+0000,-41.84,-24.26,-30.91,-31.56,-47.37,-48.93
2021/10/26 15:08:17+0000,-42.58,-16.77,-26.95,-42.69,-41.68,-48.69
2021/10/26 15:09:09+0000,-42.20,-24.90,-22.51,-39.80,-47.95,-48.72
2021/10/26 15:10:02+0000,-41.95,-19.41,-19.87,-36.62,-28.21,-47.16
2021/10/26 15:11:00+0000,-32.39,-21.39,-22.33,-34.06,-29.75,-47.48
2021/10/26 15:11:52+0000,-31.24,-18.41,-25.21,-32.40,-29.56,-47.25
2021/10/26 15:12:44+0000,-32.23,-18.70,-23.58,-34.13,-29.60,-47.52
2021/10/26 15:13:36+0000,-31.85,-26.56,-20.82,-35.54,-30.32,-48.26
2021/10/26 15:14:28+0000,-32.55,-21.17,-22.24,-34.06,-29.84,-47.86
2021/10/26 15:15:20+0000,-32.60,-26.56,-25.30,-31.79,-29.20,-47.55
2021/10/26 15:16:13+0000,-30.65,-20.18,-24.81,-35.29,-30.38,-48.12
2021/10/26 15:17:05+0000,-29.61,-25.05,-21.96,-34.26,-31.55,-48.00
2021/10/26 15:17:57+0000,-32.64,-20.46,-25.75,-29.87,-30.48,-43.50
2021/10/26 15:18:49+0000,-32.59,-21.86,-23.41,-35.97,-30.92,-44.21
2021/10/26 15:19:42+0000,-32.72,-21.39,-22.79,-33.25,-30.23,-44.07
2021/10/26 15:20:34+0000,-34.31,-16.28,-23.05,-36.03,-31.01,-44.44
2021/10/26 15:21:32+0000,-34.78,-18.41,-24.05,-36.64,-30.88,-43.18
2021/10/26 15:22:24+0000,-32.06,-16.73,-25.54,-30.43,-32.15,-44.13
2021/10/26 15:23:16+0000,-32.20,-20.58,-26.14,-36.04,-31.85,-48.19
2021/10/26 15:24:08+0000,-33.10,-20.49,-23.85,-35.61,-31.39,-48.16
2021/10/26 15:25:00+0000,-33.35,-17.33,-25.15,-33.91,-31.87,-48.32
2021/10/26 15:25:52+0000,-32.50,-19.02,-24.20,-31.32,-31.28,-48.92
2021/10/26 15:26:44+0000,-33.88,-24.08,-24.94,-34.09,-31.03,-48.64
2021/10/26 15:27:36+0000,-32.58,-27.33,-24.06,-34.13,-31.87,-47.94
2021/10/26 15:28:29+0000,-31.97,-20.81,-24.47,-30.66,-33.78,-46.96
2021/10/26 15:29:21+0000,-33.56,-28.29,-24.29,-32.00,-32.04,-48.04
2021/10/26 15:30:14+0000,-33.20,-19.95,-25.29,-32.73,-33.00,-48.42
2021/10/26 15:31:13+0000,-33.73,-20.01,-23.13,-33.51,-31.90,-47.54
2021/10/26 15:32:05+0000,-34.05,-26.07,-23.28,-32.21,-31.70,-48.52
2021/10/26 15:32:57+0000,-34.00,-18.37,-23.76,-27.10,-34.31,-48.42
2021/10/26 15:33:49+0000,-32.58,-23.53,-25.26,-37.95,-33.54,-48.80
2021/10/26 15:34:41+0000,-33.45,-24.57,-25.61,-32.01,-32.43,-46.46
2021/10/26 15:35:33+0000,-32.70,-20.88,-23.05,-36.15,-32.53,-47.73
2021/10/26 15:36:25+0000,-35.29,-20.97,-31.93,-33.53,-48.42,-44.14
2021/10/26 15:37:17+0000,-44.79,-19.76,-29.79,-47.41,-43.96,-45.22
2021/10/26 15:38:09+0000,-43.97,-21.38,-31.14,-38.57,-47.51,-44.55
2021/10/26 15:39:01+0000,-43.65,-20.74,-30.56,-30.46,-40.18,-44.39
2021/10/26 15:39:55+0000,-42.55,-20.27,-30.44,-30.55,-48.07,-45.31
2021/10/26 15:40:47+0000,-43.25,-19.18,-31.05,-41.37,-42.71,-44.46
2021/10/26 15:41:45+0000,-43.19,-23.17,-30.62,-39.08,-42.25,-50.18
2021/10/26 15:42:37+0000,-42.49,-22.41,-27.79,-40.74,-42.62,-47.62
2021/10/26 15:43:29+0000,-43.23,-18.85,-28.93,-29.52,-43.31,-44.14
2021/10/26 15:44:21+0000,-42.66,-35.10,-29.80,-31.79,-33.36,-48.09
2021/10/26 15:45:13+0000,-43.36,-21.35,-31.00,-40.55,-40.76,-48.07
2021/10/26 15:46:05+0000,-42.78,-33.32,-29.81,-40.11,-41.10,-47.63
2021/10/26 15:46:57+0000,-42.54,-20.74,-32.80,-33.08,-38.15,-48.86
2021/10/26 15:47:49+0000,-43.28,-18.99,-30.40,-48.06,-43.19,-46.24
2021/10/26 15:48:41+0000,-43.53,-19.71,-29.87,-36.20,-44.06,-46.71
2021/10/26 15:49:33+0000,-42.29,-33.86,-29.89,-38.38,-36.69,-46.66
2021/10/26 15:50:27+0000,-43.19,-21.35,-31.07,-28.69,-44.77,-46.23
2021/10/26 15:51:25+0000,-43.43,-25.19,-30.64,-30.94,-46.82,-45.03
2021/10/26 15:52:17+0000,-43.35,-21.19,-28.15,-45.85,-43.86,-50.43
2021/10/26 15:53:09+0000,-42.77,-20.33,-27.80,-40.82,-49.04,-48.38
2021/10/26 15:54:01+0000,-43.60,-20.11,-26.24,-29.20,-39.76,-44.89
2021/10/26 15:54:53+0000,-43.60,-21.96,-27.33,-29.10,-46.18,-45.53
2021/10/26 15:55:45+0000,-43.03,-22.45,-28.20,-38.57,-45.11,-46.34
2021/10/26 15:56:37+0000,-42.99,-25.78,-27.70,-39.30,-43.61,-44.12
2021/10/26 15:57:29+0000,-43.58,-27.40,-29.03,-35.41,-42.77,-45.07
2021/10/26 15:58:21+0000,-41.83,-34.15,-26.91,-34.04,-43.33,-45.41
2021/10/26 15:59:13+0000,-41.99,-30.16,-26.18,-39.58,-44.30,-47.47
2021/10/26 16:00:07+0000,-43.30,-31.31,-27.57,-40.06,-37.38,-46.40
2021/10/26 16:01:05+0000,-43.32,-34.76,-28.80,-38.64,-32.99,-44.92
2021/10/26 16:01:57+0000,-43.57,-18.22,-31.95,-32.15,-41.02,-47.88
2021/10/26 16:02:49+0000,-43.09,-29.48,-24.83,-43.20,-43.02,-47.52
2021/10/26 16:03:41+0000,-42.01,-27.81,-30.59,-34.91,-41.58,-44.90
2021/10/26 16:04:33+0000,-42.62,-24.37,-28.36,-44.74,-41.61,-46.43
2021/10/26 16:05:25+0000,-43.17,-17.26,-24.66,-40.36,-46.91,-48.70
2021/10/26 16:06:17+0000,-41.50,-27.68,-24.59,-44.48,-37.22,-48.18
2021/10/26 16:07:09+0000,-41.89,-26.22,-27.68,-36.91,-46.45,-43.40
2021/10/26 16:08:01+0000,-41.97,-25.73,-26.25,-37.80,-41.06,-48.06
2021/10/26 16:08:53+0000,-42.78,-27.37,-27.84,-38.53,-46.44,-47.44
2021/10/26 16:09:47+0000,-43.02,-28.63,-25.27,-42.01,-38.86,-48.29
2021/10/26 16:10:39+0000,-42.05,-29.66,-28.73,-30.57,-47.64,-46.73
2021/10/26 16:11:37+0000,-42.75,-29.16,-30.60,-35.85,-39.57,-46.70
2021/10/26 16:12:29+0000,-44.34,-24.42,-27.85,-36.35,-44.37,-47.88
2021/10/26 16:13:21+0000,-44.13,-31.91,-29.05,-37.72,-40.02,-43.73
2021/10/26 16:14:13+0000,-43.31,-24.12,-28.15,-33.99,-41.02,-43.86
2021/10/26 16:15:05+0000,-44.96,-33.86,-28.13,-28.89,-42.97,-44.20
2021/10/26 16:15:57+0000,-43.94,-27.17,-32.17,-33.84,-43.57,-39.22
2021/10/26 16:16:49+0000,-42.15,-33.20,-27.68,-37.78,-40.30,-44.02
2021/10/26 16:17:41+0000,-42.41,-27.15,-31.73,-29.73,-43.30,-40.14
2021/10/26 16:18:33+0000,-42.61,-26.07,-27.63,-45.39,-41.83,-36.29
2021/10/26 16:19:25+0000,-41.27,-26.10,-31.12,-33.55,-42.93,-45.76
2021/10/26 16:20:19+0000,-43.06,-31.93,-24.68,-45.81,-39.45,-48.54
2021/10/26 16:21:18+0000,-41.02,-29.67,-28.95,-46.33,-29.90,-49.21
2021/10/26 16:22:10+0000,-42.65,-24.77,-29.82,-28.72,-47.70,-46.66
2021/10/26 16:23:02+0000,-42.07,-26.36,-27.81,-37.63,-40.78,-49.17
2021/10/26 16:23:54+0000,-43.50,-27.36,-24.58,-33.44,-46.06,-48.05
2021/10/26 16:24:46+0000,-42.67,-28.63,-24.67,-27.20,-35.84,-48.30
2021/10/26 16:25:38+0000,-42.95,-29.78,-29.46,-26.48,-40.31,-44.90
2021/10/26 16:26:30+0000,-30.08,-25.83,-23.52,-31.48,-27.28,-47.41
2021/10/26 16:27:22+0000,-31.86,-25.25,-22.20,-33.00,-30.47,-46.07
2021/10/26 16:28:14+0000,-31.39,-23.94,-21.35,-27.17,-30.62,-47.35
2021/10/26 16:29:06+0000,-31.73,-23.90,-24.68,-28.96,-30.24,-45.80
2021/10/26 16:30:00+0000,-30.27,-17.22,-24.17,-34.03,-29.06,-48.98
2021/10/26 16:30:58+0000,-28.31,-25.25,-25.13,-31.62,-28.77,-46.08
2021/10/26 16:31:50+0000,-29.09,-26.47,-21.28,-29.49,-31.86,-47.01
2021/10/26 16:32:42+0000,-29.28,-26.22,-24.83,-32.62,-30.66,-46.32
2021/10/26 16:33:34+0000,-30.73,-20.78,-24.91,-36.93,-31.30,-46.02
2021/10/26 16:34:26+0000,-31.58,-26.87,-26.56,-31.46,-25.66,-37.04
2021/10/26 16:35:18+0000,-35.69,-25.68,-24.82,-36.64,-30.16,-38.29
2021/10/26 16:36:10+0000,-34.60,-26.01,-24.85,-30.73,-33.85,-39.88
2021/10/26 16:37:02+0000,-35.02,-26.56,-27.14,-36.12,-24.28,-44.15
2021/10/26 16:37:54+0000,-35.37,-24.56,-29.67,-39.06,-48.48,-42.47
2021/10/26 16:38:46+0000,-42.78,-27.10,-31.28,-26.64,-32.40,-44.17
2021/10/26 16:39:40+0000,-42.72,-33.36,-30.91,-30.53,-50.29,-43.20
2021/10/26 16:40:32+0000,-42.28,-26.52,-30.73,-37.62,-33.69,-34.70
2021/10/26 16:41:30+0000,-43.00,-26.33,-28.27,-32.63,-32.30,-34.62
2021/10/26 16:42:22+0000,-42.27,-28.52,-29.85,-37.76,-30.34,-46.35
2021/10/26 16:43:14+0000,-43.40,-30.13,-26.50,-28.48,-31.39,-41.53
2021/10/26 16:44:06+0000,-42.27,-35.18,-29.74,-31.57,-28.46,-40.55
2021/10/26 16:44:58+0000,-43.44,-27.47,-30.30,-39.15,-32.96,-45.18
2021/10/26 16:45:50+0000,-43.67,-36.01,-29.11,-40.07,-37.40,-47.05
2021/10/26 16:46:42+0000,-42.43,-26.01,-31.51,-32.53,-39.98,-43.33
2021/10/26 16:47:34+0000,-42.82,-31.85,-30.87,-38.52,-27.71,-47.29
2021/10/26 16:48:27+0000,-42.55,-24.70,-31.93,-36.33,-31.16,-44.96
2021/10/26 16:49:19+0000,-42.67,-31.72,-30.04,-40.00,-29.70,-46.21
2021/10/26 16:50:12+0000,-43.03,-32.14,-30.83,-31.38,-33.40,-45.28
2021/10/26 16:51:11+0000,-42.51,-31.43,-31.27,-31.61,-34.27,-44.17
2021/10/26 16:52:03+0000,-42.18,-32.16,-25.08,-47.61,-30.23,-44.13
2021/10/26 16:52:55+0000,-42.97,-31.56,-30.05,-35.58,-47.26,-45.25
2021/10/26 16:53:47+0000,-43.17,-32.25,-31.56,-42.43,-35.21,-46.81
2021/10/26 16:54:39+0000,-44.36,-32.96,-31.17,-36.16,-46.95,-44.08
2021/10/26 16:55:31+0000,-44.56,-29.98,-31.57,-33.39,-32.65,-44.54
2021/10/26 16:56:23+0000,-43.32,-30.29,-27.57,-36.71,-38.39,-42.03
2021/10/26 16:57:15+0000,-43.74,-32.89,-31.71,-33.62,-33.27,-41.50
2021/10/26 16:58:07+0000,-43.43,-33.22,-31.52,-34.33,-31.71,-39.93
2021/10/26 16:58:59+0000,-42.77,-31.51,-31.10,-33.34,-36.28,-43.42
2021/10/26 16:59:53+0000,-43.39,-32.82,-30.20,-29.77,-44.06,-42.35
2021/10/26 17:00:45+0000,-43.00,-32.53,-30.79,-37.52,-38.49,-47.75
2021/10/26 17:01:43+0000,-42.32,-33.23,-31.62,-33.12,-35.75,-42.40
2021/10/26 17:02:35+0000,-43.15,-33.93,-26.19,-36.02,-28.73,-43.59
2021/10/26 17:03:27+0000,-43.84,-33.40,-31.97,-25.60,-34.19,-43.81
2021/10/26 17:04:19+0000,-43.22,-32.90,-30.43,-26.61,-36.81,-39.28
2021/10/26 17:05:11+0000,-42.38,-32.75,-30.83,-36.09,-31.88,-46.20
2021/10/26 17:06:03+0000,-43.41,-31.18,-31.47,-47.72,-33.99,-47.16
2021/10/26 17:06:56+0000,-42.78,-30.23,-32.27,-29.39,-40.98,-44.64
2021/10/26 17:07:48+0000,-43.26,-32.57,-26.60,-45.67,-34.41,-45.40
2021/10/26 17:08:40+0000,-42.46,-33.21,-31.71,-31.73,-47.34,-44.97
2021/10/26 17:09:32+0000,-43.33,-25.84,-31.17,-47.93,-27.49,-45.53
2021/10/26 17:10:26+0000,-42.38,-25.64,-31.62,-25.15,-34.08,-46.45
2021/10/26 17:11:24+0000,-43.74,-31.06,-30.12,-28.28,-47.30,-41.40
2021/10/26 17:12:16+0000,-45.09,-33.14,-30.54,-38.40,-29.35,-49.12
2021/10/26 17:13:08+0000,-44.01,-30.90,-31.48,-27.31,-34.88,-42.68
2021/10/26 17:14:00+0000,-44.89,-30.61,-31.07,-32.87,-31.27,-44.25
2021/10/26 17:14:52+0000,-44.97,-31.93,-30.79,-34.09,-30.54,-42.98
2021/10/26 17:15:44+0000,-44.39,-33.05,-30.78,-29.56,-34.13,-42.62
2021/10/26 17:16:36+0000,-42.22,-33.35,-30.31,-39.06,-31.66,-41.96
2021/10/26 17:17:28+0000,-43.89,-20.77,-29.39,-29.62,-28.82,-41.98
2021/10/26 17:18:20+0000,-42.90,-33.24,-26.90,-32.25,-37.24,-44.06
2021/10/26 17:19:12+0000,-43.73,-32.93,-32.33,-30.15,-39.79,-47.50
