2022/10/13 12:50:17+0000,-37.34,-19.77,-27.22,-41.25,-48.10,-45.87
2022/10/13 12:51:18+0000,-38.11,-22.33,-30.10,-42.59,-47.92,-46.49
2022/10/13 12:52:10+0000,-33.30,-19.01,-29.43,-42.19,-48.29,-47.04
2022/10/13 12:53:02+0000,-27.67,-20.86,-30.82,-42.41,-48.31,-47.01
2022/10/13 12:53:54+0000,-42.61,-17.95,-29.27,-41.78,-47.31,-46.41
2022/10/13 12:54:46+0000,-41.44,-20.74,-28.39,-41.49,-48.70,-46.40
2022/10/13 12:55:38+0000,-29.45,-21.28,-23.74,-42.45,-48.42,-46.61
2022/10/13 12:56:30+0000,-42.08,-19.10,-27.03,-41.38,-47.83,-46.78
2022/10/13 12:57:22+0000,-42.20,-20.78,-29.93,-41.72,-48.61,-47.26
2022/10/13 12:58:14+0000,-42.61,-19.10,-29.18,-40.25,-48.51,-46.44
2022/10/13 12:59:06+0000,-40.32,-29.14,-28.74,-40.71,-47.77,-47.35
2022/10/13 12:59:59+0000,-43.67,-22.29,-31.61,-40.21,-48.16,-47.27
2022/10/13 13:00:51+0000,-40.13,-29.18,-27.82,-41.50,-47.93,-47.32
2022/10/13 13:01:52+0000,-42.14,-26.19,-25.71,-41.27,-47.79,-46.20
2022/10/13 13:02:44+0000,-41.80,-20.28,-31.30,-42.33,-47.22,-46.52
2022/10/13 13:03:36+0000,-39.87,-30.19,-26.13,-41.73,-47.60,-46.84
2022/10/13 13:04:28+0000,-35.79,-21.28,-31.58,-41.95,-47.48,-46.91
2022/10/13 13:05:20+0000,-34.21,-29.45,-30.57,-42.35,-48.04,-46.03
2022/10/13 13:06:12+0000,-36.60,-21.59,-31.39,-40.95,-48.50,-47.01
2022/10/13 13:07:04+0000,-38.84,-19.90,-23.14,-41.04,-47.62,-46.41
2022/10/13 13:07:56+0000,-36.72,-22.16,-31.10,-41.48,-47.20,-46.06
2022/10/13 13:08:48+0000,-38.82,-21.39,-30.71,-41.13,-47.15,-46.62
2022/10/13 13:09:41+0000,-35.62,-22.69,-30.36,-40.96,-48.73,-45.87
2022/10/13 13:10:33+0000,-34.05,-24.48,-27.44,-41.41,-47.93,-46.48
2022/10/13 13:11:33+0000,-32.46,-21.22,-27.30,-41.66,-47.15,-45.68
2022/10/13 13:12:25+0000,-41.72,-20.45,-30.98,-41.93,-46.59,-46.46
2022/10/13 13:13:17+0000,-34.86,-21.84,-28.85,-43.03,-47.37,-47.05
2022/10/13 13:14:09+0000,-37.08,-21.56,-27.26,-41.08,-46.98,-46.70
2022/10/13 13:15:02+0000,-41.96,-22.04,-26.81,-42.03,-46.91,-46.97
2022/10/13 13:15:54+0000,-38.85,-22.47,-29.32,-41.81,-48.00,-46.66
2022/10/13 13:16:46+0000,-37.55,-23.36,-31.11,-41.52,-46.77,-46.75
2022/10/13 13:17:38+0000,-28.73,-23.03,-25.83,-42.09,-48.33,-47.57
2022/10/13 13:18:30+0000,-42.71,-20.80,-25.38,-42.00,-48.76,-47.83
2022/10/13 13:19:22+0000,-41.67,-22.52,-31.52,-41.30,-47.96,-48.48
2022/10/13 13:20:15+0000,-37.53,-22.47,-31.14,-41.57,-47.81,-47.61
2022/10/13 13:21:15+0000,-42.54,-25.28,-28.81,-41.50,-47.36,-47.31
2022/10/13 13:22:07+0000,-29.26,-23.92,-29.42,-41.37,-47.25,-47.03
2022/10/13 13:22:59+0000,-43.58,-20.69,-27.41,-40.00,-47.80,-43.49
2022/10/13 13:23:51+0000,-42.38,-30.50,-30.53,-42.13,-47.19,-43.33
2022/10/13 13:24:43+0000,-42.36,-21.36,-32.12,-41.27,-47.98,-43.18
2022/10/13 13:25:35+0000,-28.60,-26.96,-25.85,-41.25,-46.31,-43.36
2022/10/13 13:26:27+0000,-41.08,-21.87,-33.47,-40.93,-46.09,-43.40
2022/10/13 13:27:19+0000,-42.20,-25.20,-29.42,-42.23,-46.06,-43.04
2022/10/13 13:28:11+0000,-31.52,-24.69,-32.79,-41.80,-47.15,-43.54
2022/10/13 13:29:03+0000,-26.99,-21.29,-25.30,-42.42,-47.15,-43.39
2022/10/13 13:29:56+0000,-41.89,-24.46,-33.41,-42.59,-47.77,-43.87
2022/10/13 13:30:48+0000,-43.33,-25.34,-31.42,-41.55,-47.60,-43.35
2022/10/13 13:31:49+0000,-42.95,-23.96,-31.61,-42.11,-48.08,-43.64
2022/10/13 13:32:41+0000,-41.26,-23.35,-34.35,-41.57,-47.79,-43.40
2022/10/13 13:33:33+0000,-28.10,-24.93,-31.55,-41.13,-48.24,-42.75
2022/10/13 13:34:25+0000,-32.11,-26.51,-32.02,-41.13,-47.48,-43.63
2022/10/13 13:35:17+0000,-39.80,-23.21,-31.76,-42.21,-47.38,-43.24
2022/10/13 13:36:09+0000,-40.80,-24.97,-31.23,-41.26,-48.21,-42.07
2022/10/13 13:37:01+0000,-39.04,-23.74,-31.97,-41.02,-47.24,-46.74
2022/10/13 13:37:53+0000,-39.63,-23.43,-31.27,-40.53,-47.77,-47.03
2022/10/13 13:38:45+0000,-42.07,-23.32,-31.72,-40.92,-47.21,-46.87
2022/10/13 13:39:37+0000,-40.11,-25.35,-26.73,-39.97,-48.31,-46.48
2022/10/13 13:40:30+0000,-41.97,-23.91,-32.30,-41.23,-48.47,-46.24
2022/10/13 13:41:31+0000,-43.38,-22.48,-29.59,-40.52,-47.03,-46.22
2022/10/13 13:42:23+0000,-43.08,-22.37,-31.79,-39.86,-46.45,-43.59
2022/10/13 13:43:15+0000,-44.20,-24.21,-33.00,-39.53,-47.62,-44.07
2022/10/13 13:44:07+0000,-44.64,-25.33,-27.90,-41.19,-47.80,-43.33
2022/10/13 13:44:59+0000,-43.49,-22.99,-32.95,-39.44,-46.66,-43.34
2022/10/13 13:45:51+0000,-43.33,-28.40,-30.54,-39.05,-46.68,-43.43
2022/10/13 13:46:43+0000,-44.19,-25.31,-32.75,-41.09,-46.34,-43.30
2022/10/13 13:47:35+0000,-42.23,-29.78,-28.01,-39.64,-47.05,-42.52
2022/10/13 13:48:27+0000,-41.38,-23.44,-32.54,-39.62,-46.58,-43.08
2022/10/13 13:49:19+0000,-43.29,-24.69,-31.71,-40.39,-46.60,-46.72
2022/10/13 13:50:12+0000,-42.21,-25.12,-33.51,-39.61,-45.38,-46.24
2022/10/13 13:51:13+0000,-40.77,-23.50,-33.25,-38.36,-44.20,-45.26
2022/10/13 13:52:05+0000,-41.31,-25.51,-28.71,-36.69,-48.56,-46.40
2022/10/13 13:52:57+0000,-42.92,-23.25,-32.72,-36.06,-47.67,-45.94
2022/10/13 13:53:49+0000,-42.21,-25.11,-28.21,-41.80,-46.77,-45.97
2022/10/13 13:54:41+0000,-37.56,-25.59,-31.84,-39.72,-47.44,-46.12
2022/10/13 13:55:33+0000,-39.85,-23.02,-30.73,-41.97,-46.40,-43.38
2022/10/13 13:56:25+0000,-42.77,-21.36,-27.49,-39.50,-47.40,-43.22
2022/10/13 13:57:17+0000,-43.24,-23.25,-32.08,-42.56,-46.06,-43.74
2022/10/13 13:58:09+0000,-39.08,-24.52,-31.76,-39.17,-48.34,-43.23
2022/10/13 13:59:01+0000,-40.09,-23.28,-29.62,-36.97,-46.46,-43.24
2022/10/13 13:59:54+0000,-42.65,-24.41,-31.79,-37.92,-48.10,-42.82
2022/10/13 14:00:46+0000,-41.96,-25.25,-31.37,-39.96,-47.66,-47.18
2022/10/13 14:01:47+0000,-41.53,-25.42,-32.73,-42.60,-47.62,-46.51
2022/10/13 14:02:39+0000,-39.92,-23.20,-31.86,-39.87,-48.24,-47.01
2022/10/13 14:03:31+0000,-40.74,-25.74,-31.39,-37.57,-45.54,-44.90
2022/10/13 14:04:23+0000,-42.85,-25.08,-32.90,-37.64,-47.21,-44.97
2022/10/13 14:05:16+0000,-42.43,-24.05,-32.08,-38.35,-45.02,-46.58
2022/10/13 14:06:08+0000,-38.32,-25.37,-31.39,-38.59,-44.50,-45.87
2022/10/13 14:07:00+0000,-42.38,-27.01,-31.59,-36.72,-45.20,-45.70
2022/10/13 14:07:52+0000,-44.53,-26.43,-33.36,-38.85,-47.28,-43.00
2022/10/13 14:08:44+0000,-43.92,-22.88,-33.27,-40.18,-44.69,-43.04
2022/10/13 14:09:36+0000,-45.05,-24.05,-30.44,-40.66,-46.03,-43.32
2022/10/13 14:10:29+0000,-44.49,-24.70,-32.17,-38.87,-45.32,-42.63
2022/10/13 14:11:30+0000,-43.85,-26.01,-30.77,-36.17,-46.22,-43.61
2022/10/13 14:12:22+0000,-43.03,-26.93,-32.86,-36.61,-43.06,-42.17
2022/10/13 14:13:14+0000,-42.78,-19.97,-27.93,-40.15,-44.38,-43.20
2022/10/13 14:14:06+0000,-42.83,-31.22,-31.35,-38.97,-42.86,-44.47
2022/10/13 14:14:58+0000,-43.41,-25.53,-33.11,-36.81,-44.64,-45.39
2022/10/13 14:15:50+0000,-42.77,-30.43,-32.02,-39.86,-46.50,-45.24
2022/10/13 14:16:42+0000,-42.37,-24.88,-32.24,-38.50,-46.63,-44.62
2022/10/13 14:17:34+0000,-41.95,-25.65,-27.42,-41.58,-44.34,-45.39
2022/10/13 14:18:26+0000,-37.24,-25.92,-33.42,-38.21,-45.74,-44.75
2022/10/13 14:19:18+0000,-39.80,-22.48,-32.62,-42.37,-47.35,-45.80
2022/10/13 14:20:11+0000,-41.81,-20.35,-33.09,-37.46,-47.13,-45.52
2022/10/13 14:21:12+0000,-41.77,-19.67,-32.53,-37.92,-46.73,-46.78
2022/10/13 14:22:04+0000,-42.37,-23.38,-30.43,-40.87,-44.65,-44.03
2022/10/13 14:22:56+0000,-39.09,-22.42,-33.37,-38.12,-45.82,-43.34
2022/10/13 14:23:48+0000,-39.75,-20.31,-31.94,-41.97,-44.17,-42.48
2022/10/13 14:24:40+0000,-44.28,-20.11,-31.86,-37.70,-47.23,-43.47
2022/10/13 14:25:32+0000,-43.14,-22.24,-31.41,-36.94,-43.20,-43.69
2022/10/13 14:26:24+0000,-38.95,-23.20,-33.01,-37.51,-47.58,-42.38
2022/10/13 14:27:16+0000,-39.64,-20.77,-33.16,-28.91,-45.44,-43.43
2022/10/13 14:28:08+0000,-42.03,-20.82,-29.83,-36.36,-44.15,-46.55
2022/10/13 14:29:00+0000,-42.32,-21.85,-28.74,-31.59,-41.24,-46.35
2022/10/13 14:29:53+0000,-43.18,-21.99,-31.30,-35.70,-45.41,-45.81
2022/10/13 14:30:45+0000,-41.83,-21.69,-30.68,-39.72,-46.84,-46.55
2022/10/13 14:31:45+0000,-43.26,-23.18,-32.26,-40.95,-45.46,-45.67
2022/10/13 14:32:37+0000,-42.40,-25.27,-29.50,-35.74,-44.12,-45.71
2022/10/13 14:33:30+0000,-42.84,-19.79,-32.53,-27.37,-44.30,-45.58
2022/10/13 14:34:22+0000,-42.89,-21.63,-32.04,-28.76,-43.40,-45.36
2022/10/13 14:35:14+0000,-42.42,-25.46,-32.31,-37.38,-36.20,-44.21
2022/10/13 14:36:06+0000,-42.51,-29.48,-29.65,-36.38,-45.03,-40.31
2022/10/13 14:36:58+0000,-44.38,-23.53,-32.91,-36.71,-43.60,-41.77
2022/10/13 14:37:50+0000,-38.77,-29.50,-30.23,-33.48,-43.66,-42.79
2022/10/13 14:38:42+0000,-43.88,-22.65,-32.38,-36.92,-44.72,-41.30
2022/10/13 14:39:34+0000,-43.76,-27.43,-28.57,-26.30,-38.88,-39.86
2022/10/13 14:40:27+0000,-43.04,-22.66,-32.40,-36.61,-42.73,-40.77
2022/10/13 14:41:27+0000,-41.82,-18.30,-32.79,-39.93,-39.36,-42.41
2022/10/13 14:42:20+0000,-43.06,-28.56,-30.97,-38.83,-43.46,-42.53
2022/10/13 14:43:12+0000,-42.31,-26.01,-32.68,-37.88,-43.45,-42.40
2022/10/13 14:44:04+0000,-42.39,-23.11,-30.07,-41.26,-40.74,-41.97
2022/10/13 14:44:56+0000,-41.31,-22.65,-31.56,-39.72,-44.72,-38.04
2022/10/13 14:45:48+0000,-41.30,-19.76,-27.28,-41.83,-44.03,-38.76
2022/10/13 14:46:40+0000,-42.50,-19.77,-31.45,-33.73,-46.84,-36.74
2022/10/13 14:47:32+0000,-42.49,-20.52,-31.72,-41.73,-40.57,-45.99
2022/10/13 14:48:24+0000,-44.38,-22.83,-30.82,-39.40,-47.76,-32.95
2022/10/13 14:49:16+0000,-44.75,-18.28,-30.34,-41.44,-44.77,-40.04
2022/10/13 14:50:09+0000,-44.02,-17.25,-30.70,-34.53,-47.58,-36.07
2022/10/13 14:51:10+0000,-44.01,-19.08,-31.93,-36.65,-47.13,-36.60
2022/10/13 14:52:02+0000,-45.30,-21.66,-32.71,-36.32,-41.53,-40.66
2022/10/13 14:52:54+0000,-43.25,-19.86,-30.07,-38.65,-47.72,-36.02
2022/10/13 14:53:46+0000,-43.34,-18.00,-32.02,-35.06,-44.18,-42.91
2022/10/13 14:54:38+0000,-42.55,-20.96,-31.48,-33.18,-37.74,-37.43
2022/10/13 14:55:30+0000,-42.76,-19.52,-30.33,-37.16,-40.10,-39.51
2022/10/13 14:56:22+0000,-42.78,-19.89,-29.72,-37.46,-46.47,-32.46
2022/10/13 14:57:14+0000,-41.98,-21.20,-29.45,-36.56,-42.84,-34.39
2022/10/13 14:58:06+0000,-42.22,-29.01,-30.01,-36.56,-43.34,-36.71
2022/10/13 14:58:58+0000,-42.76,-20.79,-30.56,-37.96,-40.43,-29.45
2022/10/13 14:59:51+0000,-42.46,-28.91,-28.88,-38.31,-43.55,-27.82
2022/10/13 15:00:43+0000,-43.31,-17.33,-29.46,-35.65,-42.08,-34.59
2022/10/13 15:01:44+0000,-42.54,-18.57,-28.67,-38.43,-43.47,-34.18
2022/10/13 15:02:36+0000,-43.61,-29.16,-28.57,-34.39,-43.25,-35.61
2022/10/13 15:03:28+0000,-44.87,-23.07,-32.05,-36.12,-43.55,-35.91
2022/10/13 15:04:20+0000,-44.48,-24.67,-30.17,-32.68,-43.00,-32.38
2022/10/13 15:05:12+0000,-44.55,-20.25,-33.52,-33.61,-42.39,-35.13
2022/10/13 15:06:04+0000,-44.69,-21.25,-24.30,-40.16,-42.25,-32.65
2022/10/13 15:06:56+0000,-44.18,-22.41,-33.28,-31.99,-41.69,-33.09
2022/10/13 15:07:48+0000,-41.95,-24.37,-31.45,-40.64,-41.10,-35.06
2022/10/13 15:08:40+0000,-42.87,-20.77,-30.31,-35.24,-46.92,-35.14
2022/10/13 15:09:32+0000,-42.88,-24.90,-30.06,-40.87,-42.47,-37.13
2022/10/13 15:10:25+0000,-43.48,-22.80,-27.31,-30.67,-47.84,-31.67
2022/10/13 15:11:26+0000,-43.23,-22.93,-33.09,-29.11,-44.80,-34.76
2022/10/13 15:12:18+0000,-43.39,-22.04,-26.70,-41.33,-41.91,-35.84
2022/10/13 15:13:10+0000,-42.50,-23.55,-30.92,-34.91,-48.55,-33.10
2022/10/13 15:14:02+0000,-43.20,-23.68,-31.31,-38.44,-42.62,-47.18
2022/10/13 15:14:54+0000,-44.04,-25.38,-30.49,-33.23,-47.26,-37.45
2022/10/13 15:15:46+0000,-43.32,-24.38,-29.28,-32.51,-41.89,-46.04
2022/10/13 15:16:38+0000,-42.52,-23.39,-32.01,-29.77,-44.43,-36.99
2022/10/13 15:17:30+0000,-44.07,-24.26,-31.59,-32.40,-43.47,-46.27
2022/10/13 15:18:22+0000,-44.09,-26.09,-28.76,-32.45,-43.65,-36.20
2022/10/13 15:19:14+0000,-44.52,-22.27,-28.22,-32.20,-41.84,-43.72
2022/10/13 15:20:07+0000,-43.66,-22.00,-31.64,-30.29,-41.84,-32.20
2022/10/13 15:21:08+0000,-43.57,-18.68,-30.86,-33.54,-40.18,-35.51
2022/10/13 15:22:00+0000,-43.86,-25.31,-30.08,-34.10,-42.16,-42.18
2022/10/13 15:22:52+0000,-42.58,-21.85,-28.98,-33.76,-28.28,-36.79
2022/10/13 15:23:44+0000,-42.70,-22.43,-32.86,-34.32,-45.21,-35.13
2022/10/13 15:24:36+0000,-42.99,-30.34,-25.75,-37.32,-42.73,-35.89
2022/10/13 15:25:28+0000,-42.35,-21.53,-26.40,-29.51,-42.23,-36.92
2022/10/13 15:26:20+0000,-43.99,-29.47,-31.78,-36.86,-42.29,-35.74
2022/10/13 15:27:12+0000,-42.99,-21.76,-32.31,-37.69,-42.64,-38.97
2022/10/13 15:28:04+0000,-42.63,-29.92,-21.49,-38.66,-36.55,-39.76
2022/10/13 15:28:56+0000,-42.83,-19.83,-33.91,-36.55,-39.43,-35.05
2022/10/13 15:29:50+0000,-42.41,-28.74,-32.90,-39.35,-41.30,-34.45
2022/10/13 15:30:42+0000,-42.03,-25.80,-32.53,-35.23,-42.93,-36.97
2022/10/13 15:31:43+0000,-42.48,-21.70,-32.96,-32.81,-42.79,-40.73
2022/10/13 15:32:35+0000,-42.84,-29.03,-29.84,-32.03,-39.91,-37.12
2022/10/13 15:33:27+0000,-42.86,-23.90,-31.65,-36.92,-40.46,-38.52
2022/10/13 15:34:19+0000,-44.06,-20.45,-32.13,-42.42,-42.38,-39.00
2022/10/13 15:35:11+0000,-44.07,-21.31,-31.61,-35.33,-45.45,-31.50
2022/10/13 15:36:03+0000,-43.98,-25.13,-26.95,-41.20,-36.74,-30.90
2022/10/13 15:36:55+0000,-43.34,-26.51,-33.07,-33.61,-47.22,-38.02
2022/10/13 15:37:47+0000,-44.42,-25.51,-32.57,-40.82,-43.10,-37.36
2022/10/13 15:38:39+0000,-42.60,-21.73,-21.68,-33.62,-47.62,-32.68
2022/10/13 15:39:31+0000,-41.65,-27.77,-25.62,-41.06,-40.54,-30.67
2022/10/13 15:40:25+0000,-42.91,-26.14,-33.22,-36.23,-48.27,-39.46
2022/10/13 15:41:25+0000,-42.39,-27.14,-31.71,-38.62,-45.42,-36.98
2022/10/13 15:42:17+0000,-42.73,-22.40,-33.28,-36.94,-42.03,-39.68
2022/10/13 15:43:09+0000,-42.87,-23.02,-24.86,-34.39,-47.43,-31.02
2022/10/13 15:44:01+0000,-41.52,-17.97,-24.71,-33.60,-39.50,-45.54
2022/10/13 15:44:53+0000,-42.36,-27.24,-31.44,-33.21,-43.72,-28.35
2022/10/13 15:45:45+0000,-42.64,-22.15,-32.32,-34.28,-39.38,-45.09
2022/10/13 15:46:37+0000,-41.52,-22.57,-28.95,-36.40,-41.61,-30.19
2022/10/13 15:47:29+0000,-41.90,-24.98,-25.92,-37.32,-40.49,-31.50
2022/10/13 15:48:21+0000,-43.77,-27.20,-32.46,-37.20,-38.77,-33.17
2022/10/13 15:49:13+0000,-43.11,-20.99,-32.84,-35.37,-36.09,-43.14
2022/10/13 15:50:07+0000,-43.35,-25.61,-25.30,-32.98,-38.66,-26.85
2022/10/13 15:51:07+0000,-43.33,-24.43,-24.38,-33.28,-40.25,-31.31
2022/10/13 15:51:59+0000,-43.82,-27.48,-22.60,-33.03,-39.62,-30.49
2022/10/13 15:52:51+0000,-42.90,-27.38,-32.11,-35.07,-38.85,-33.88
2022/10/13 15:53:44+0000,-42.69,-22.35,-33.03,-34.35,-39.21,-26.66
2022/10/13 15:54:36+0000,-41.64,-28.71,-23.33,-30.29,-38.97,-33.54
2022/10/13 15:55:28+0000,-42.12,-23.58,-33.11,-35.59,-38.30,-33.04
2022/10/13 15:56:20+0000,-42.34,-26.32,-31.75,-34.00,-40.35,-30.05
2022/10/13 15:57:12+0000,-42.41,-24.55,-32.33,-33.81,-40.55,-30.10
2022/10/13 15:58:04+0000,-41.85,-22.43,-32.89,-42.07,-37.15,-31.27
2022/10/13 15:58:56+0000,-41.59,-24.26,-33.01,-34.24,-40.43,-31.61
2022/10/13 15:59:50+0000,-42.49,-28.71,-32.23,-39.21,-39.10,-35.11
2022/10/13 16:00:42+0000,-43.47,-22.22,-32.89,-31.36,-40.78,-31.04
2022/10/13 16:01:42+0000,-42.44,-22.98,-33.62,-31.07,-37.81,-30.73
2022/10/13 16:02:34+0000,-43.74,-24.74,-32.33,-35.13,-36.23,-32.61
2022/10/13 16:03:26+0000,-43.48,-23.97,-33.53,-32.10,-38.67,-33.95
2022/10/13 16:04:18+0000,-43.91,-22.38,-32.63,-42.45,-21.24,-34.36
2022/10/13 16:05:10+0000,-43.64,-23.83,-26.09,-32.08,-41.76,-30.14
2022/10/13 16:06:03+0000,-43.49,-26.16,-31.35,-40.72,-39.74,-33.66
2022/10/13 16:06:55+0000,-42.82,-24.14,-31.41,-34.54,-46.77,-37.31
2022/10/13 16:07:47+0000,-42.62,-23.34,-32.38,-33.99,-37.07,-42.21
2022/10/13 16:08:39+0000,-42.67,-22.70,-32.40,-34.45,-47.40,-33.89
2022/10/13 16:09:31+0000,-42.47,-27.26,-32.19,-41.84,-35.23,-39.20
2022/10/13 16:10:24+0000,-43.20,-29.50,-31.03,-33.43,-47.19,-38.55
2022/10/13 16:11:25+0000,-43.52,-30.52,-33.63,-34.14,-46.04,-37.86
2022/10/13 16:12:17+0000,-42.07,-23.65,-32.76,-41.58,-38.61,-38.07
2022/10/13 16:13:09+0000,-43.01,-25.90,-33.42,-33.23,-47.01,-37.95
2022/10/13 16:14:01+0000,-42.29,-29.67,-32.34,-34.78,-38.25,-45.57
2022/10/13 16:14:53+0000,-42.07,-30.50,-33.41,-33.70,-46.45,-35.97
2022/10/13 16:15:45+0000,-43.05,-25.77,-31.57,-28.59,-38.04,-46.34
2022/10/13 16:16:38+0000,-42.22,-22.09,-31.92,-26.17,-33.11,-31.65
2022/10/13 16:17:30+0000,-42.00,-31.13,-31.63,-32.23,-29.95,-38.25
2022/10/13 16:18:22+0000,-41.83,-30.55,-32.23,-35.34,-37.91,-36.25
2022/10/13 16:19:14+0000,-43.46,-30.83,-32.32,-32.84,-38.63,-45.96
2022/10/13 16:20:08+0000,-44.06,-26.35,-32.60,-32.12,-35.49,-35.19
2022/10/13 16:21:08+0000,-43.77,-24.83,-33.33,-34.75,-37.89,-35.80
2022/10/13 16:22:00+0000,-44.05,-25.23,-32.89,-33.62,-37.57,-43.86
2022/10/13 16:22:52+0000,-42.72,-25.22,-32.00,-29.00,-35.05,-30.00
2022/10/13 16:23:44+0000,-42.67,-25.66,-28.61,-34.89,-39.99,-37.10
2022/10/13 16:24:36+0000,-42.37,-30.55,-32.97,-37.42,-37.09,-35.90
2022/10/13 16:25:29+0000,-41.99,-31.23,-32.98,-29.03,-38.35,-30.15
2022/10/13 16:26:21+0000,-42.81,-31.23,-33.43,-29.92,-34.73,-32.09
2022/10/13 16:27:13+0000,-42.34,-27.03,-33.20,-30.88,-31.17,-33.86
2022/10/13 16:28:05+0000,-42.22,-33.15,-32.65,-38.04,-40.05,-32.62
2022/10/13 16:28:57+0000,-42.57,-25.28,-33.38,-30.46,-40.09,-37.00
2022/10/13 16:29:51+0000,-42.49,-31.54,-32.77,-31.29,-34.30,-35.33
2022/10/13 16:30:43+0000,-42.50,-25.48,-33.21,-33.93,-38.80,-34.71
2022/10/13 16:31:43+0000,-42.49,-31.65,-33.86,-32.47,-38.71,-32.76
2022/10/13 16:32:35+0000,-43.46,-30.03,-32.86,-32.93,-38.12,-32.69
2022/10/13 16:33:27+0000,-43.01,-30.60,-34.16,-35.17,-39.95,-35.06
2022/10/13 16:34:19+0000,-41.87,-31.17,-33.58,-34.33,-38.21,-35.44
2022/10/13 16:35:12+0000,-43.42,-25.50,-34.13,-33.99,-34.50,-31.57
2022/10/13 16:36:04+0000,-43.56,-30.92,-33.74,-42.59,-39.47,-32.08
2022/10/13 16:36:56+0000,-42.45,-31.12,-32.97,-31.00,-47.76,-37.65
2022/10/13 16:37:48+0000,-42.91,-25.34,-32.67,-42.39,-36.52,-36.72
2022/10/13 16:38:40+0000,-43.41,-25.68,-32.44,-36.27,-48.02,-32.83
2022/10/13 16:39:32+0000,-43.64,-32.19,-32.81,-37.00,-39.64,-30.88
2022/10/13 16:40:26+0000,-44.05,-31.27,-32.92,-35.11,-41.02,-37.66
2022/10/13 16:41:27+0000,-44.51,-31.61,-32.51,-32.97,-39.56,-36.51
2022/10/13 16:42:19+0000,-41.87,-25.47,-32.85,-42.52,-33.51,-38.77
2022/10/13 16:43:11+0000,-43.63,-32.35,-34.04,-34.26,-37.60,-32.99
2022/10/13 16:44:03+0000,-42.23,-30.20,-32.09,-42.16,-40.69,-34.20
2022/10/13 16:44:55+0000,-42.03,-32.92,-33.23,-31.16,-47.92,-33.53
2022/10/13 16:45:47+0000,-40.95,-26.05,-32.49,-40.09,-36.81,-34.54
2022/10/13 16:46:39+0000,-42.08,-25.49,-33.84,-35.47,-46.87,-31.82
2022/10/13 16:47:31+0000,-42.39,-31.22,-32.23,-33.93,-37.41,-46.92
2022/10/13 16:48:23+0000,-42.28,-31.84,-31.73,-31.70,-46.65,-35.96
2022/10/13 16:49:15+0000,-42.80,-30.52,-32.57,-42.03,-41.14,-38.94
2022/10/13 16:50:09+0000,-41.38,-31.63,-34.46,-33.14,-47.64,-33.60
2022/10/13 16:51:10+0000,-42.01,-30.28,-32.97,-26.40,-47.75,-31.16
2022/10/13 16:52:02+0000,-42.93,-30.44,-33.22,-35.14,-39.76,-35.41
2022/10/13 16:52:54+0000,-41.40,-31.83,-32.11,-32.36,-48.58,-32.37
2022/10/13 16:53:46+0000,-42.97,-25.23,-32.93,-32.88,-41.79,-47.90
2022/10/13 16:54:38+0000,-44.37,-25.81,-34.25,-36.46,-43.99,-32.61
2022/10/13 16:55:30+0000,-43.95,-31.47,-31.72,-33.19,-36.20,-44.59
2022/10/13 16:56:22+0000,-43.87,-31.54,-33.67,-31.85,-40.61,-33.39
2022/10/13 16:57:14+0000,-43.75,-31.16,-33.80,-26.64,-40.42,-32.62
2022/10/13 16:58:06+0000,-43.41,-31.81,-33.47,-26.54,-40.53,-32.21
2022/10/13 16:58:58+0000,-42.68,-32.15,-33.50,-33.71,-40.92,-44.00
2022/10/13 16:59:53+0000,-42.17,-31.20,-33.07,-34.77,-41.84,-30.17
2022/10/13 17:00:45+0000,-42.15,-31.16,-31.26,-25.85,-41.75,-46.78
2022/10/13 17:01:45+0000,-42.04,-31.43,-33.41,-25.84,-42.83,-47.43
2022/10/13 17:02:37+0000,-42.90,-31.41,-33.45,-26.21,-36.21,-37.13
2022/10/13 17:03:29+0000,-43.65,-31.80,-33.10,-32.11,-39.85,-34.20
2022/10/13 17:04:21+0000,-42.16,-31.97,-32.84,-35.01,-42.06,-32.44
2022/10/13 17:05:13+0000,-42.62,-32.45,-33.18,-25.50,-43.86,-34.15
2022/10/13 17:06:06+0000,-42.75,-31.25,-32.65,-34.76,-37.01,-35.85
2022/10/13 17:06:58+0000,-42.36,-31.20,-32.89,-33.30,-38.62,-35.49
2022/10/13 17:07:50+0000,-42.43,-31.51,-32.69,-35.31,-39.81,-36.68
2022/10/13 17:08:42+0000,-42.48,-31.44,-34.31,-36.46,-40.15,-31.71
2022/10/13 17:09:34+0000,-43.69,-31.99,-32.24,-36.91,-39.23,-34.02
2022/10/13 17:10:28+0000,-43.77,-31.87,-33.02,-31.78,-32.16,-34.80
2022/10/13 17:11:29+0000,-44.31,-30.69,-31.85,-33.78,-41.01,-32.41
2022/10/13 17:12:21+0000,-42.98,-31.43,-31.19,-33.17,-33.22,-33.84
2022/10/13 17:13:13+0000,-44.13,-32.03,-31.68,-33.68,-38.98,-35.43
2022/10/13 17:14:05+0000,-43.97,-31.13,-32.17,-33.27,-34.36,-35.32
2022/10/13 17:14:57+0000,-42.97,-30.48,-32.08,-29.73,-36.87,-31.20
2022/10/13 17:15:49+0000,-42.63,-32.35,-31.38,-41.38,-37.39,-32.25
2022/10/13 17:16:41+0000,-43.18,-30.35,-34.31,-32.60,-34.94,-36.36
2022/10/13 17:17:33+0000,-42.21,-31.32,-32.14,-42.02,-40.12,-37.18
