2022/12/08 12:52:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:52:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:53:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:54:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:55:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:56:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:57:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:58:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:59:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 12:59:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:00:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:01:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:02:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:03:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:04:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:05:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:06:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:07:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:07:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:08:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:09:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:10:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:11:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:12:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:13:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:14:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:14:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:15:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:16:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:17:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:18:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:19:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:20:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:21:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:22:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:22:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:23:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:24:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:25:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:26:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:27:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:28:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:28:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:29:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:30:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:31:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:32:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:33:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:34:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:35:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:36:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:36:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:37:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:38:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:39:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:40:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:41:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:42:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:43:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:44:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:45:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:46:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:46:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:47:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:48:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:49:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:50:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:51:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:52:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:53:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:53:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:54:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:55:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:56:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:57:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:58:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 13:59:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:00:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:01:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:01:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:02:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:03:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:04:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:05:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:06:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:07:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:08:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:08:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:09:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:10:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:11:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:12:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:13:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:14:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:15:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:15:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:16:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:17:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:18:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:19:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:20:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:21:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:22:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:23:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:23:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:24:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:25:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:26:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:27:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:28:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:29:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:29:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:30:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:31:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:32:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:33:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:34:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:35:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:36:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:37:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:37:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:38:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:39:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:40:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:41:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:42:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:43:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:44:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:44:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:45:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:46:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:47:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:48:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:49:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:50:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:51:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:52:03+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:52:55+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:53:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:54:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:55:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:56:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:57:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:58:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:59:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 14:59:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:00:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:01:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:02:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:03:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:04:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:05:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:06:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:06:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:07:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:08:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:09:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:10:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:11:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:12:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:13:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:14:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:14:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:15:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:16:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:17:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:18:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:19:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:20:11+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:21:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:22:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:22:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:23:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:24:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:25:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:26:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:27:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:28:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:29:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:29:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:30:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:31:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:32:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:33:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:34:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:35:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:36:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:36:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:37:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:38:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:39:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:40:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:41:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:42:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:43:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:44:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:44:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:45:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:46:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:47:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:48:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:49:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:50:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:51:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:51:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:52:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:53:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:54:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:55:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:56:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:57:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:58:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:58:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 15:59:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:00:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:01:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:02:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:03:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:04:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:05:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:05:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:06:51+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:07:43+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:08:35+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:09:27+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:10:19+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:11:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:12:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:13:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:13:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:14:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:15:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:16:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:17:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:18:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:19:08+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:20:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:21:00+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:21:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:22:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:23:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:24:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:25:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:26:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:27:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:27:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:28:49+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:29:41+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:30:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:31:33+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:32:25+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:33:17+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:34:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:35:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:35:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:36:46+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:37:38+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:38:30+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:39:22+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:40:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:41:14+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:42:06+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:42:58+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:43:50+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:44:42+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:45:34+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:46:26+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:47:18+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:48:10+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:49:02+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:49:54+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:50:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:51:47+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:52:39+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:53:31+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:54:23+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:55:15+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:56:07+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:56:59+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:57:52+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:58:44+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 16:59:36+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:00:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:01:28+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:02:20+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:03:12+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:04:04+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:04:56+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:05:48+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:06:40+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:07:32+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:08:24+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:09:16+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:10:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:11:09+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:12:01+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:12:53+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:13:45+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:14:37+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:15:29+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:16:21+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:17:13+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:18:05+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
2022/12/08 17:18:57+0000,-33.24,-33.24,-33.24,-33.24,-33.24,-33.24
