2022/04/26 12:52:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:53:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:54:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:55:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:55:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:56:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:57:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:58:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 12:59:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:00:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:01:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:02:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:02:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:03:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:04:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:05:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:06:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:07:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:08:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:09:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:09:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:10:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:11:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:12:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:13:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:14:24+0000,-28.35,-28.35,-28.35,24.11,-28.35,-28.35
2022/04/26 13:15:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:16:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:17:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:17:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:18:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:19:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:20:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:21:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:22:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:23:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:24:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:24:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:25:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:26:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:27:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:28:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:29:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:30:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:31:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:32:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:32:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:33:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:34:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:35:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:36:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:37:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:38:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:38:58+0000,-28.35,18.41,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:39:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:40:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:41:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:42:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:43:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:44:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:45:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:46:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:46:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:47:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:48:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:49:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:50:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:51:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:52:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:53:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:54:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:54:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:55:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:56:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:57:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:58:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 13:59:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:00:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:01:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:01:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:02:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:03:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:04:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:05:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:06:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:07:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:08:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:08:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:09:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:10:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:11:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:12:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:13:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:14:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:15:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:16:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:16:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:17:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:18:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:19:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:20:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:21:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:22:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:23:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:24:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:24:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:25:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:26:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:27:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:28:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:29:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:30:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:31:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:32:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:32:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:33:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:34:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:35:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:36:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:37:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:38:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:38:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:39:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:40:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:41:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:42:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:43:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:44:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:45:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:46:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:46:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:47:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:48:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:49:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:50:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,23.74
2022/04/26 14:51:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:52:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:53:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:53:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:54:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:55:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:56:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:57:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:58:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 14:59:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:00:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:01:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:01:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:02:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:03:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:04:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:05:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:06:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:07:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:08:01+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:08:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:09:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:10:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:11:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:12:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:13:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:14:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:15:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:15:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:16:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:17:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:18:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:19:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:20:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:21:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:22:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:23:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:23:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:24:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:25:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:26:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:27:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:28:17+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:29:09+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:30:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:31:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:31:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:32:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:33:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:34:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:35:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:36:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:37:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:37:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:38:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:39:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:40:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:41:36+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:42:28+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:43:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:44:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:45:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:45:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:46:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:47:41+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:48:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:49:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:50:17+0000,-28.35,24.06,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:51:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:52:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:53:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:53:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:54:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:55:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:56:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:57:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:58:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:59:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 15:59:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:00:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:01:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:02:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:03:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:04:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:05:20+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:06:12+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:07:04+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:07:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:08:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:09:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:10:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:11:33+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:12:25+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:13:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:14:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:15:02+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:15:54+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:16:46+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:17:38+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:18:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:19:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:20:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:21:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:22:07+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:22:59+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:23:51+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:24:43+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:25:35+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:26:27+0000,-28.35,-28.35,-28.35,-6.05,-28.35,-28.35
2022/04/26 16:27:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:28:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:29:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:29:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:30:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:31:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:32:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:33:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:34:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:35:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:36:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:37:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:37:53+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:38:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:39:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:40:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:41:30+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:42:22+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:43:14+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:44:06+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:44:58+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:45:50+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:46:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:47:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:48:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:49:18+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:50:10+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:51:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:52:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:52:56+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:53:48+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:54:40+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:55:32+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:56:24+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:57:16+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:58:08+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:59:00+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 16:59:52+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:00:44+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:01:45+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:02:37+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:03:29+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:04:21+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:05:13+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:06:05+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:06:57+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:07:49+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:08:42+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:09:34+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:10:26+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:11:27+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:12:19+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:13:11+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:14:03+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:14:55+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:15:47+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:16:39+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:17:31+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:18:23+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
2022/04/26 17:19:15+0000,-28.35,-28.35,-28.35,-28.35,-28.35,-28.35
