2021/05/02 12:42:50+0000,-42.28,-48.49,-32.39,-52.07,-53.00,-57.27
2021/05/02 12:43:42+0000,-43.00,-49.40,-32.40,-52.23,-54.31,-57.09
2021/05/02 12:44:34+0000,-44.32,-51.40,-32.62,-52.26,-54.80,-56.83
2021/05/02 12:45:26+0000,-43.11,-50.54,-32.95,-52.50,-53.55,-57.01
2021/05/02 12:46:18+0000,-42.28,-49.48,-32.02,-51.69,-53.92,-56.78
2021/05/02 12:47:10+0000,-43.36,-50.04,-32.24,-52.67,-54.01,-57.25
2021/05/02 12:48:02+0000,-44.48,-50.68,-33.04,-52.59,-54.64,-57.38
2021/05/02 12:48:54+0000,-43.75,-50.14,-32.90,-52.63,-53.91,-57.27
2021/05/02 12:49:47+0000,-44.51,-51.43,-32.12,-52.92,-54.51,-57.29
2021/05/02 12:50:39+0000,-44.93,-50.62,-31.86,-52.75,-53.72,-57.41
2021/05/02 12:51:39+0000,-43.61,-50.35,-32.60,-51.39,-54.53,-56.70
2021/05/02 12:52:31+0000,-44.45,-46.00,-32.55,-52.08,-54.85,-57.71
2021/05/02 12:53:23+0000,-43.42,-51.88,-32.34,-52.72,-54.04,-56.70
2021/05/02 12:54:15+0000,-44.45,-49.54,-32.57,-52.20,-54.26,-57.81
2021/05/02 12:55:07+0000,-44.28,-51.60,-32.26,-53.15,-54.24,-56.89
2021/05/02 12:55:59+0000,-44.27,-49.65,-32.62,-52.82,-54.10,-57.32
2021/05/02 12:56:51+0000,-44.78,-42.18,-32.16,-52.20,-54.69,-57.51
2021/05/02 12:57:43+0000,-43.56,-42.73,-31.98,-53.36,-54.93,-57.08
2021/05/02 12:58:35+0000,-44.28,-50.04,-32.42,-52.41,-54.30,-57.08
2021/05/02 12:59:27+0000,-43.69,-50.37,-32.32,-51.97,-54.18,-56.85
2021/05/02 13:00:19+0000,-44.16,-40.98,-32.34,-52.00,-54.29,-56.55
2021/05/02 13:01:21+0000,-43.70,-51.93,-31.96,-52.95,-53.62,-57.11
2021/05/02 13:02:13+0000,-45.22,-42.58,-32.25,-52.39,-53.91,-57.19
2021/05/02 13:03:05+0000,-44.08,-41.09,-32.70,-53.09,-54.45,-57.39
2021/05/02 13:03:57+0000,-43.72,-40.55,-32.78,-52.48,-54.02,-57.48
2021/05/02 13:04:49+0000,-44.13,-50.39,-32.50,-52.41,-53.93,-56.77
2021/05/02 13:05:41+0000,-44.90,-50.52,-32.24,-52.40,-54.25,-57.46
2021/05/02 13:06:33+0000,-43.27,-45.97,-32.15,-51.72,-54.28,-57.69
2021/05/02 13:07:25+0000,-44.74,-46.17,-32.22,-52.39,-54.19,-57.00
2021/05/02 13:08:17+0000,-43.92,-40.63,-32.57,-52.67,-54.31,-57.20
2021/05/02 13:09:09+0000,-42.72,-40.31,-32.31,-52.54,-54.28,-56.99
2021/05/02 13:10:01+0000,-42.88,-45.64,-32.81,-52.39,-54.31,-57.23
2021/05/02 13:11:08+0000,-44.81,-50.95,-32.35,-52.40,-54.24,-57.11
2021/05/02 13:12:00+0000,-44.69,-40.41,-32.19,-52.19,-54.56,-56.85
2021/05/02 13:12:52+0000,-43.85,-49.33,-32.58,-52.03,-54.22,-57.23
2021/05/02 13:13:44+0000,-44.77,-46.99,-32.13,-52.50,-53.96,-57.56
2021/05/02 13:14:36+0000,-43.91,-51.31,-32.35,-52.10,-54.46,-57.43
2021/05/02 13:15:28+0000,-44.81,-38.78,-32.03,-52.45,-53.74,-57.29
2021/05/02 13:16:20+0000,-42.41,-51.38,-32.06,-52.80,-53.86,-56.70
2021/05/02 13:17:12+0000,-43.91,-50.01,-32.26,-52.67,-54.36,-56.30
2021/05/02 13:18:04+0000,-43.45,-46.78,-33.20,-52.48,-53.39,-57.30
2021/05/02 13:18:56+0000,-44.91,-46.53,-32.81,-52.49,-54.00,-57.46
2021/05/02 13:19:49+0000,-41.49,-39.86,-32.14,-52.75,-53.88,-56.83
2021/05/02 13:20:41+0000,-44.43,-40.65,-32.91,-52.14,-53.80,-56.87
2021/05/02 13:21:41+0000,-43.69,-40.04,-32.27,-52.58,-54.24,-57.57
2021/05/02 13:22:33+0000,-44.09,-46.14,-32.69,-52.03,-54.02,-57.27
2021/05/02 13:23:25+0000,-42.84,-45.77,-32.40,-52.16,-54.20,-57.16
2021/05/02 13:24:17+0000,-41.60,-47.95,-32.73,-52.60,-54.52,-57.13
2021/05/02 13:25:09+0000,-42.40,-47.94,-32.44,-52.41,-53.60,-56.91
2021/05/02 13:26:02+0000,-42.04,-38.91,-31.99,-52.57,-53.67,-57.08
2021/05/02 13:26:54+0000,-42.99,-50.12,-32.27,-51.90,-54.22,-57.46
2021/05/02 13:27:46+0000,-41.94,-48.00,-32.55,-52.47,-54.42,-57.06
2021/05/02 13:28:38+0000,-45.23,-48.73,-32.61,-52.29,-54.03,-57.40
2021/05/02 13:29:30+0000,-45.09,-40.61,-31.79,-52.14,-54.19,-57.55
2021/05/02 13:30:22+0000,-44.29,-50.32,-32.90,-52.40,-54.51,-57.03
2021/05/02 13:31:25+0000,-45.36,-40.10,-31.87,-52.48,-54.37,-57.24
2021/05/02 13:32:17+0000,-44.03,-44.50,-32.76,-52.60,-54.33,-57.79
2021/05/02 13:33:09+0000,-43.70,-46.57,-32.55,-52.06,-54.17,-57.58
2021/05/02 13:34:01+0000,-44.30,-50.25,-32.27,-52.28,-53.90,-57.28
2021/05/02 13:34:53+0000,-43.08,-49.92,-32.47,-51.48,-53.98,-57.97
2021/05/02 13:35:45+0000,-44.20,-37.35,-32.50,-52.27,-54.32,-57.54
2021/05/02 13:36:37+0000,-44.47,-50.67,-32.40,-52.43,-54.09,-57.40
2021/05/02 13:37:29+0000,-43.74,-50.24,-32.13,-51.62,-53.43,-57.13
2021/05/02 13:38:22+0000,-44.82,-51.01,-32.87,-52.78,-53.77,-57.12
2021/05/02 13:39:14+0000,-44.39,-39.16,-32.59,-52.72,-54.63,-57.23
2021/05/02 13:40:06+0000,-44.11,-50.33,-32.33,-52.45,-54.09,-57.31
2021/05/02 13:41:05+0000,-44.23,-40.92,-32.81,-52.26,-54.06,-57.31
2021/05/02 13:41:57+0000,-44.02,-40.28,-32.56,-52.07,-54.44,-57.24
2021/05/02 13:42:50+0000,-44.47,-44.47,-32.59,-53.04,-53.57,-56.93
2021/05/02 13:43:42+0000,-43.90,-45.41,-32.80,-52.17,-53.82,-56.78
2021/05/02 13:44:34+0000,-43.93,-39.25,-32.83,-51.78,-54.25,-56.92
2021/05/02 13:45:26+0000,-44.13,-38.83,-32.27,-52.48,-53.87,-57.51
2021/05/02 13:46:18+0000,-44.11,-45.87,-32.21,-52.68,-54.19,-56.64
2021/05/02 13:47:10+0000,-44.20,-43.57,-32.76,-51.77,-54.36,-57.06
2021/05/02 13:48:02+0000,-44.21,-37.91,-32.01,-52.11,-53.80,-57.13
2021/05/02 13:48:54+0000,-44.30,-39.12,-32.33,-52.11,-54.59,-57.28
2021/05/02 13:49:46+0000,-41.28,-42.86,-31.92,-51.19,-54.51,-56.89
2021/05/02 13:50:38+0000,-42.06,-46.13,-32.09,-52.03,-54.93,-57.50
2021/05/02 13:51:40+0000,-41.66,-47.38,-32.86,-51.98,-53.70,-56.72
2021/05/02 13:52:32+0000,-44.18,-38.38,-33.22,-52.63,-54.33,-56.59
2021/05/02 13:53:24+0000,-41.71,-38.26,-32.66,-52.17,-54.05,-57.24
2021/05/02 13:54:16+0000,-42.01,-44.86,-32.54,-52.19,-53.76,-57.06
2021/05/02 13:55:08+0000,-42.26,-45.97,-32.62,-52.35,-53.84,-56.92
2021/05/02 13:56:00+0000,-41.06,-43.82,-32.26,-52.40,-53.75,-57.43
2021/05/02 13:56:52+0000,-41.25,-44.27,-32.67,-52.00,-54.10,-57.64
2021/05/02 13:57:44+0000,-41.13,-43.75,-33.11,-51.71,-54.16,-56.96
2021/05/02 13:58:37+0000,-41.87,-43.96,-32.41,-51.56,-54.10,-57.21
2021/05/02 13:59:29+0000,-41.64,-38.06,-32.37,-52.45,-53.80,-57.05
2021/05/02 14:00:21+0000,-42.10,-44.54,-32.26,-52.94,-54.30,-56.98
2021/05/02 14:01:22+0000,-41.80,-47.47,-32.38,-52.34,-53.46,-57.02
2021/05/02 14:02:14+0000,-41.95,-46.19,-32.66,-52.83,-53.32,-56.74
2021/05/02 14:03:06+0000,-41.80,-40.75,-32.94,-52.51,-53.84,-57.10
2021/05/02 14:03:58+0000,-42.45,-38.58,-32.45,-52.29,-53.18,-57.19
2021/05/02 14:04:50+0000,-42.09,-47.24,-32.67,-52.02,-54.06,-56.57
2021/05/02 14:05:42+0000,-43.08,-43.14,-32.46,-52.63,-53.97,-56.95
2021/05/02 14:06:34+0000,-43.09,-45.49,-32.35,-52.54,-53.95,-56.67
2021/05/02 14:07:26+0000,-43.45,-46.29,-32.39,-52.08,-53.90,-56.46
2021/05/02 14:08:18+0000,-43.37,-46.30,-32.85,-52.01,-54.20,-57.32
2021/05/02 14:09:10+0000,-42.56,-45.20,-32.77,-52.45,-54.23,-57.18
2021/05/02 14:10:02+0000,-42.01,-43.83,-32.73,-52.08,-53.72,-57.39
2021/05/02 14:11:03+0000,-40.96,-43.82,-32.76,-52.53,-53.67,-56.83
2021/05/02 14:11:55+0000,-40.73,-46.49,-32.72,-52.34,-53.67,-56.95
2021/05/02 14:12:47+0000,-40.44,-48.27,-32.34,-52.83,-53.39,-57.20
2021/05/02 14:13:39+0000,-39.53,-46.48,-32.62,-53.10,-54.47,-56.92
2021/05/02 14:14:31+0000,-39.57,-47.55,-32.45,-52.18,-54.04,-57.09
2021/05/02 14:15:23+0000,-39.41,-47.35,-32.91,-52.38,-53.97,-56.95
2021/05/02 14:16:15+0000,-36.91,-47.15,-31.91,-52.61,-54.58,-57.15
2021/05/02 14:17:07+0000,-40.34,-47.64,-31.55,-52.75,-54.63,-56.76
2021/05/02 14:17:59+0000,-39.40,-48.36,-32.43,-51.88,-54.14,-57.29
2021/05/02 14:18:51+0000,-40.10,-51.13,-31.95,-52.01,-54.36,-56.56
2021/05/02 14:19:43+0000,-39.87,-50.49,-32.29,-51.78,-54.16,-57.04
2021/05/02 14:20:35+0000,-39.91,-51.38,-32.13,-52.73,-53.96,-56.66
2021/05/02 14:21:37+0000,-39.79,-50.68,-31.77,-52.14,-54.46,-56.67
2021/05/02 14:22:29+0000,-39.78,-49.67,-32.74,-52.33,-53.95,-56.82
2021/05/02 14:23:21+0000,-39.28,-51.01,-32.51,-52.27,-54.75,-57.08
2021/05/02 14:24:13+0000,-39.20,-49.66,-32.74,-51.25,-54.67,-56.64
2021/05/02 14:25:05+0000,-39.28,-51.15,-32.01,-51.65,-54.39,-57.28
2021/05/02 14:25:57+0000,-39.94,-50.24,-32.33,-52.71,-54.04,-57.18
2021/05/02 14:26:49+0000,-39.74,-48.95,-32.37,-52.48,-54.17,-57.16
2021/05/02 14:27:41+0000,-39.39,-49.66,-32.87,-51.95,-54.47,-56.89
2021/05/02 14:28:33+0000,-39.38,-50.96,-32.21,-52.87,-54.25,-56.61
2021/05/02 14:29:25+0000,-38.12,-50.41,-32.76,-51.73,-54.69,-57.03
2021/05/02 14:30:17+0000,-37.81,-50.62,-32.71,-50.36,-54.22,-57.11
2021/05/02 14:31:19+0000,-37.75,-50.67,-32.74,-51.72,-54.20,-56.71
2021/05/02 14:32:11+0000,-37.53,-51.36,-31.75,-52.25,-54.32,-56.74
2021/05/02 14:33:03+0000,-37.52,-50.21,-32.42,-51.83,-54.47,-57.13
2021/05/02 14:33:55+0000,-37.56,-50.90,-32.67,-52.68,-54.23,-57.63
2021/05/02 14:34:47+0000,-37.65,-51.09,-32.53,-51.74,-54.20,-57.15
2021/05/02 14:35:40+0000,-37.30,-50.79,-32.75,-51.80,-54.40,-57.08
2021/05/02 14:36:32+0000,-37.21,-50.22,-32.83,-51.76,-54.21,-57.13
2021/05/02 14:37:24+0000,-37.35,-51.13,-31.90,-52.11,-54.35,-56.71
2021/05/02 14:38:16+0000,-37.34,-50.26,-32.69,-52.09,-54.67,-56.64
2021/05/02 14:39:08+0000,-37.23,-51.44,-32.81,-52.63,-55.08,-56.92
2021/05/02 14:40:00+0000,-37.58,-51.26,-32.15,-51.78,-55.08,-57.19
2021/05/02 14:41:01+0000,-37.38,-51.02,-32.62,-51.87,-54.90,-57.05
2021/05/02 14:41:53+0000,-38.42,-51.54,-32.07,-52.39,-54.68,-56.79
2021/05/02 14:42:45+0000,-38.14,-50.79,-32.36,-51.66,-53.54,-57.33
2021/05/02 14:43:37+0000,-37.77,-51.72,-32.63,-51.37,-54.44,-56.69
2021/05/02 14:44:29+0000,-38.15,-51.39,-32.71,-51.84,-54.42,-57.04
2021/05/02 14:45:21+0000,-37.48,-51.69,-32.39,-51.89,-54.41,-56.83
2021/05/02 14:46:13+0000,-37.77,-49.56,-32.40,-46.55,-54.61,-56.52
2021/05/02 14:47:05+0000,-37.48,-50.98,-32.81,-52.14,-53.93,-56.94
2021/05/02 14:47:57+0000,-37.81,-51.05,-32.49,-50.98,-55.08,-57.21
2021/05/02 14:48:49+0000,-37.71,-50.89,-32.54,-49.06,-55.47,-56.79
2021/05/02 14:49:42+0000,-38.04,-49.80,-32.06,-52.09,-54.10,-57.08
2021/05/02 14:50:34+0000,-37.03,-50.97,-32.19,-52.38,-54.27,-56.74
2021/05/02 14:51:34+0000,-39.27,-50.57,-32.43,-51.13,-54.63,-56.86
2021/05/02 14:52:26+0000,-39.29,-50.12,-32.38,-51.25,-54.73,-57.12
2021/05/02 14:53:18+0000,-40.70,-49.43,-32.62,-51.79,-54.92,-56.65
2021/05/02 14:54:10+0000,-39.41,-48.70,-32.27,-51.54,-54.85,-56.90
2021/05/02 14:55:02+0000,-39.65,-50.73,-32.35,-51.59,-54.86,-56.76
2021/05/02 14:55:54+0000,-39.54,-51.11,-32.13,-51.67,-54.94,-57.30
2021/05/02 14:56:46+0000,-37.61,-51.04,-32.49,-52.05,-55.08,-56.62
2021/05/02 14:57:38+0000,-37.39,-51.95,-32.14,-50.40,-51.10,-56.83
2021/05/02 14:58:30+0000,-36.80,-51.71,-32.19,-51.27,-51.04,-57.10
2021/05/02 14:59:23+0000,-37.42,-51.73,-32.44,-51.49,-54.98,-57.12
2021/05/02 15:00:15+0000,-37.43,-50.74,-32.74,-52.27,-54.88,-56.73
2021/05/02 15:01:19+0000,-37.46,-50.79,-32.66,-51.49,-55.58,-56.91
2021/05/02 15:02:11+0000,-37.23,-49.41,-32.52,-51.88,-55.00,-57.86
2021/05/02 15:03:03+0000,-37.49,-50.99,-32.74,-51.91,-55.06,-56.79
2021/05/02 15:03:55+0000,-37.86,-51.67,-32.68,-51.14,-55.09,-56.81
2021/05/02 15:04:47+0000,-37.49,-51.79,-32.51,-52.35,-54.68,-56.47
2021/05/02 15:05:39+0000,-37.78,-51.65,-33.25,-51.57,-55.14,-57.33
2021/05/02 15:06:31+0000,-37.82,-51.31,-32.70,-51.27,-54.75,-57.13
2021/05/02 15:07:23+0000,-38.18,-51.12,-32.98,-51.52,-55.20,-57.25
2021/05/02 15:08:15+0000,-37.97,-51.48,-32.70,-49.90,-54.60,-57.17
2021/05/02 15:09:07+0000,-38.53,-51.61,-32.84,-51.21,-54.12,-56.47
2021/05/02 15:09:59+0000,-38.52,-51.80,-32.52,-51.61,-54.50,-56.44
2021/05/02 15:10:51+0000,-38.07,-51.56,-32.61,-51.69,-54.32,-57.16
2021/05/02 15:11:52+0000,-37.74,-51.53,-32.33,-52.02,-55.01,-57.40
2021/05/02 15:12:44+0000,-38.13,-51.30,-32.84,-51.46,-54.32,-56.84
2021/05/02 15:13:36+0000,-38.18,-51.72,-33.03,-50.04,-54.84,-57.85
2021/05/02 15:14:28+0000,-38.18,-51.30,-33.14,-52.19,-53.69,-57.47
2021/05/02 15:15:20+0000,-38.64,-48.24,-32.65,-52.31,-54.53,-56.66
2021/05/02 15:16:12+0000,-38.58,-49.76,-32.62,-50.56,-53.66,-55.94
2021/05/02 15:17:04+0000,-38.52,-51.33,-31.93,-52.02,-54.08,-56.56
2021/05/02 15:17:56+0000,-37.47,-50.13,-32.90,-50.76,-54.65,-56.41
2021/05/02 15:18:48+0000,-37.82,-50.30,-33.02,-51.43,-54.10,-55.32
2021/05/02 15:19:40+0000,-37.76,-51.43,-32.93,-51.73,-54.07,-55.78
2021/05/02 15:20:32+0000,-37.11,-51.71,-32.47,-50.05,-54.18,-55.40
2021/05/02 15:21:32+0000,-37.20,-51.24,-31.91,-49.68,-53.74,-55.39
2021/05/02 15:22:24+0000,-37.97,-51.18,-32.49,-50.56,-53.96,-55.50
2021/05/02 15:23:16+0000,-37.62,-51.17,-32.24,-51.92,-54.09,-55.65
2021/05/02 15:24:08+0000,-37.32,-51.48,-31.93,-52.40,-53.52,-56.14
2021/05/02 15:25:00+0000,-37.32,-50.87,-32.50,-49.65,-54.30,-55.43
2021/05/02 15:25:52+0000,-36.99,-50.89,-31.90,-51.45,-54.26,-55.60
2021/05/02 15:26:44+0000,-37.70,-51.90,-33.25,-51.62,-53.77,-55.69
2021/05/02 15:27:36+0000,-37.94,-45.72,-32.57,-51.91,-54.03,-55.93
2021/05/02 15:28:29+0000,-38.05,-51.72,-31.72,-51.15,-54.56,-55.12
2021/05/02 15:29:21+0000,-37.33,-51.07,-32.57,-50.82,-53.98,-55.41
2021/05/02 15:30:13+0000,-37.12,-51.02,-31.78,-52.35,-54.00,-55.43
2021/05/02 15:31:14+0000,-37.38,-51.64,-31.87,-50.90,-53.89,-55.78
2021/05/02 15:32:07+0000,-36.79,-51.94,-32.04,-51.07,-53.84,-55.42
2021/05/02 15:32:59+0000,-36.40,-50.61,-31.87,-51.25,-54.29,-55.80
2021/05/02 15:33:51+0000,-37.00,-51.91,-31.94,-51.04,-54.24,-55.78
2021/05/02 15:34:43+0000,-36.99,-50.73,-32.33,-50.85,-54.08,-55.34
2021/05/02 15:35:35+0000,-37.08,-51.02,-32.04,-50.03,-52.78,-55.63
2021/05/02 15:36:27+0000,-37.40,-50.45,-32.55,-49.66,-53.28,-55.22
2021/05/02 15:37:19+0000,-37.55,-50.82,-32.56,-49.29,-52.61,-55.61
2021/05/02 15:38:11+0000,-37.77,-51.27,-31.34,-50.05,-52.63,-55.70
2021/05/02 15:39:03+0000,-37.49,-51.21,-31.81,-49.23,-52.85,-55.36
2021/05/02 15:39:55+0000,-37.90,-51.26,-32.51,-48.65,-53.03,-55.54
2021/05/02 15:40:47+0000,-37.07,-51.37,-32.17,-50.12,-52.96,-56.14
2021/05/02 15:41:48+0000,-37.40,-51.23,-32.18,-49.88,-52.85,-55.14
2021/05/02 15:42:40+0000,-37.12,-51.45,-32.21,-49.65,-52.79,-54.26
2021/05/02 15:43:32+0000,-37.69,-50.93,-32.09,-48.37,-52.40,-55.77
2021/05/02 15:44:24+0000,-37.05,-50.78,-32.54,-48.69,-52.90,-55.19
2021/05/02 15:45:16+0000,-36.98,-51.06,-32.03,-50.10,-52.62,-55.88
2021/05/02 15:46:08+0000,-37.36,-50.97,-32.18,-49.97,-51.99,-55.53
2021/05/02 15:47:00+0000,-37.11,-50.16,-31.86,-48.54,-52.08,-55.28
2021/05/02 15:47:52+0000,-37.17,-51.15,-32.62,-48.85,-52.43,-55.61
2021/05/02 15:48:44+0000,-37.36,-50.97,-32.92,-50.03,-52.68,-55.72
2021/05/02 15:49:36+0000,-38.99,-51.53,-31.20,-50.32,-53.13,-55.14
2021/05/02 15:50:28+0000,-37.92,-51.53,-32.74,-50.14,-53.22,-55.13
2021/05/02 15:51:29+0000,-38.59,-50.89,-32.16,-49.59,-53.14,-54.97
2021/05/02 15:52:21+0000,-38.47,-51.49,-32.29,-51.42,-53.07,-55.68
2021/05/02 15:53:13+0000,-38.67,-51.81,-32.72,-50.10,-53.51,-55.09
2021/05/02 15:54:05+0000,-38.73,-50.78,-31.72,-50.07,-52.53,-55.06
2021/05/02 15:54:57+0000,-39.16,-50.52,-31.84,-50.57,-53.08,-55.32
2021/05/02 15:55:49+0000,-37.03,-51.24,-31.69,-50.09,-53.10,-55.20
2021/05/02 15:56:41+0000,-36.46,-51.57,-32.14,-50.14,-52.96,-55.06
2021/05/02 15:57:34+0000,-36.48,-51.16,-32.10,-49.73,-52.99,-55.08
2021/05/02 15:58:26+0000,-37.11,-50.28,-32.37,-50.41,-52.69,-55.71
2021/05/02 15:59:18+0000,-37.22,-51.40,-32.44,-49.69,-52.36,-55.52
2021/05/02 16:00:10+0000,-36.99,-51.03,-32.11,-50.07,-52.12,-55.12
2021/05/02 16:01:12+0000,-37.13,-51.36,-31.73,-50.16,-52.27,-55.88
2021/05/02 16:02:04+0000,-37.24,-50.80,-31.53,-50.21,-52.95,-54.62
2021/05/02 16:02:56+0000,-37.71,-51.14,-31.48,-50.19,-53.71,-55.37
2021/05/02 16:03:48+0000,-37.87,-50.37,-32.15,-50.05,-51.37,-54.66
2021/05/02 16:04:40+0000,-37.93,-50.27,-31.47,-49.92,-52.32,-55.47
2021/05/02 16:13:46+0000,-37.98,-46.63,-32.56,-50.93,-52.77,-55.07
2021/05/02 16:14:44+0000,-37.83,-46.46,-31.62,-49.93,-52.98,-54.96
2021/05/02 16:15:36+0000,-38.20,-46.51,-31.88,-50.77,-52.83,-55.51
2021/05/02 16:16:28+0000,-37.53,-46.56,-32.31,-49.62,-53.15,-55.08
2021/05/02 16:17:20+0000,-39.70,-47.65,-31.79,-48.79,-52.47,-55.43
2021/05/02 16:18:13+0000,-39.23,-47.02,-32.59,-49.01,-52.21,-55.51
2021/05/02 16:19:05+0000,-39.27,-47.54,-31.56,-49.97,-52.53,-55.35
2021/05/02 16:19:57+0000,-38.81,-47.27,-32.04,-50.61,-53.03,-55.41
2021/05/02 16:20:49+0000,-39.23,-47.00,-31.92,-50.76,-52.78,-55.19
2021/05/02 16:21:58+0000,-38.98,-47.37,-32.19,-51.04,-52.79,-54.84
2021/05/02 16:22:50+0000,-39.29,-48.08,-31.44,-50.64,-52.65,-54.97
2021/05/02 16:23:42+0000,-39.58,-48.07,-32.38,-50.10,-52.35,-55.20
2021/05/02 16:24:34+0000,-39.83,-48.66,-31.43,-49.92,-52.27,-55.25
2021/05/02 16:25:26+0000,-39.00,-47.24,-32.13,-50.75,-52.46,-54.48
2021/05/02 16:26:18+0000,-39.72,-48.40,-32.00,-50.73,-51.88,-55.53
2021/05/02 16:27:10+0000,-39.67,-50.71,-31.87,-50.29,-51.85,-56.46
2021/05/02 16:28:02+0000,-39.80,-50.49,-32.22,-51.45,-54.15,-56.30
2021/05/02 16:28:54+0000,-38.69,-50.50,-32.01,-51.03,-54.19,-55.73
2021/05/02 16:29:47+0000,-39.26,-51.55,-32.13,-50.52,-53.40,-55.88
2021/05/02 16:30:39+0000,-39.45,-51.56,-31.12,-50.38,-54.61,-56.51
2021/05/02 16:31:39+0000,-39.94,-50.90,-31.94,-51.05,-53.58,-56.46
2021/05/02 16:32:32+0000,-40.92,-50.85,-31.61,-50.28,-53.63,-56.20
2021/05/02 16:33:24+0000,-40.83,-51.29,-31.41,-51.62,-54.67,-56.42
2021/05/02 16:34:16+0000,-41.79,-50.70,-31.37,-50.22,-54.05,-56.63
2021/05/02 16:35:08+0000,-41.26,-51.07,-32.20,-50.78,-54.25,-56.39
2021/05/02 16:36:00+0000,-41.19,-50.44,-32.06,-49.35,-54.25,-56.39
2021/05/02 16:36:52+0000,-40.45,-50.88,-32.29,-50.35,-53.79,-56.07
2021/05/02 16:37:44+0000,-40.82,-51.12,-31.38,-50.01,-54.09,-56.08
2021/05/02 16:38:36+0000,-41.15,-50.90,-31.25,-50.45,-54.32,-56.23
2021/05/02 16:39:28+0000,-41.55,-51.12,-31.91,-50.41,-54.19,-56.03
2021/05/02 16:40:20+0000,-41.22,-50.56,-32.06,-50.49,-54.40,-55.30
2021/05/02 16:41:23+0000,-41.66,-50.94,-31.81,-50.79,-53.89,-56.57
2021/05/02 16:42:15+0000,-41.75,-50.65,-31.66,-50.39,-53.63,-56.51
2021/05/02 16:43:07+0000,-42.45,-50.94,-32.09,-52.11,-55.27,-56.76
2021/05/02 16:43:59+0000,-42.55,-50.94,-32.04,-50.37,-55.27,-56.78
2021/05/02 16:44:51+0000,-42.97,-50.84,-32.35,-51.00,-54.26,-57.20
2021/05/02 16:45:43+0000,-42.86,-49.94,-32.54,-50.64,-54.57,-57.35
2021/05/02 16:46:35+0000,-42.79,-50.50,-32.54,-51.07,-54.58,-57.42
2021/05/02 16:47:27+0000,-42.86,-50.07,-32.90,-51.07,-55.09,-56.80
2021/05/02 16:48:19+0000,-42.11,-50.72,-32.84,-50.43,-55.01,-57.07
2021/05/02 16:49:11+0000,-42.36,-49.84,-32.18,-50.55,-55.09,-57.17
2021/05/02 16:50:03+0000,-42.25,-51.24,-32.92,-50.61,-54.61,-56.80
2021/05/02 16:51:04+0000,-42.26,-51.08,-32.94,-52.24,-54.61,-56.90
2021/05/02 16:51:56+0000,-42.86,-50.56,-32.60,-51.54,-54.75,-56.88
2021/05/02 16:52:48+0000,-43.02,-51.30,-31.98,-52.75,-54.93,-57.34
2021/05/02 16:53:40+0000,-42.69,-50.69,-32.74,-51.88,-54.24,-57.35
2021/05/02 16:54:32+0000,-41.54,-50.89,-32.83,-52.17,-54.86,-57.16
2021/05/02 16:55:24+0000,-41.26,-49.99,-32.64,-52.07,-54.80,-57.49
2021/05/02 16:56:16+0000,-42.59,-51.05,-32.22,-50.58,-54.04,-57.29
2021/05/02 16:57:08+0000,-41.71,-51.04,-32.66,-51.46,-54.34,-56.12
2021/05/02 16:58:00+0000,-42.49,-50.61,-32.89,-50.61,-54.69,-57.76
2021/05/02 16:58:52+0000,-42.24,-50.92,-32.98,-50.79,-54.32,-57.64
2021/05/02 16:59:45+0000,-41.11,-51.55,-33.21,-52.34,-54.02,-56.94
2021/05/02 17:00:37+0000,-42.04,-51.58,-32.91,-52.20,-53.50,-57.33
2021/05/02 17:01:39+0000,-40.98,-50.52,-33.59,-51.87,-54.43,-57.38
2021/05/02 17:02:31+0000,-41.92,-50.94,-32.94,-51.22,-54.33,-56.80
2021/05/02 17:03:23+0000,-41.44,-50.52,-32.20,-51.44,-53.05,-57.04
2021/05/02 17:04:15+0000,-41.79,-51.19,-32.51,-50.81,-54.70,-56.76
2021/05/02 17:05:07+0000,-41.89,-50.58,-33.65,-52.86,-54.51,-57.47
2021/05/02 17:05:59+0000,-42.01,-51.48,-32.91,-52.50,-54.43,-57.21
2021/05/02 17:06:51+0000,-42.52,-50.01,-32.52,-51.57,-54.29,-57.43
2021/05/02 17:07:44+0000,-43.33,-50.29,-32.30,-51.91,-54.84,-57.46
2021/05/02 17:08:36+0000,-41.84,-50.87,-33.27,-51.40,-54.88,-56.96
2021/05/02 17:09:28+0000,-43.26,-50.99,-32.60,-51.06,-54.52,-56.99
2021/05/02 17:10:20+0000,-42.02,-51.04,-32.84,-51.22,-54.05,-57.03
2021/05/02 17:11:20+0000,-43.21,-50.25,-32.91,-50.54,-54.59,-57.47
2021/05/02 17:12:12+0000,-42.85,-50.37,-32.60,-51.14,-54.51,-57.17
2021/05/02 17:13:04+0000,-42.04,-50.66,-32.71,-50.78,-54.18,-57.22
2021/05/02 17:13:56+0000,-42.54,-51.08,-32.27,-51.19,-55.37,-56.43
2021/05/02 17:14:48+0000,-42.77,-51.20,-32.77,-51.37,-52.82,-50.77
2021/05/02 17:15:40+0000,-41.52,-51.03,-32.64,-50.07,-51.90,-54.06
2021/05/02 17:16:32+0000,-41.48,-50.19,-33.19,-49.31,-51.29,-47.73
2021/05/02 17:17:25+0000,-41.00,-50.49,-32.62,-48.12,-51.74,-53.68
2021/05/02 17:18:17+0000,-41.42,-50.35,-33.16,-49.25,-50.81,-52.98
