2021/06/04 13:02:20+0000,-43.34,-50.17,-33.09,-50.09,-55.30,-56.23
2021/06/04 13:03:18+0000,-43.10,-49.56,-33.29,-47.81,-55.38,-56.87
2021/06/04 13:04:10+0000,-43.36,-49.65,-32.80,-50.09,-55.26,-57.09
2021/06/04 13:05:02+0000,-44.04,-49.90,-34.15,-50.59,-55.35,-56.94
2021/06/04 13:05:55+0000,-43.06,-49.36,-33.51,-50.77,-55.53,-57.09
2021/06/04 13:06:47+0000,-43.31,-49.65,-33.39,-48.05,-55.03,-56.85
2021/06/04 13:07:39+0000,-43.34,-50.06,-33.37,-50.39,-55.15,-56.64
2021/06/04 13:08:31+0000,-43.23,-49.86,-33.55,-49.78,-55.58,-56.98
2021/06/04 13:09:23+0000,-43.64,-50.40,-33.90,-49.96,-55.42,-56.68
2021/06/04 13:10:15+0000,-43.38,-50.28,-33.13,-49.72,-55.85,-56.93
2021/06/04 13:11:14+0000,-43.68,-50.42,-33.13,-50.00,-55.89,-57.09
2021/06/04 13:12:06+0000,-43.29,-51.25,-33.49,-49.48,-55.70,-56.27
2021/06/04 13:12:58+0000,-43.37,-49.48,-33.70,-50.75,-55.56,-57.02
2021/06/04 13:13:50+0000,-42.97,-51.03,-33.20,-50.59,-55.61,-56.02
2021/06/04 13:14:43+0000,-43.57,-49.79,-33.44,-49.35,-55.64,-56.14
2021/06/04 13:15:35+0000,-43.61,-50.64,-32.98,-49.73,-55.41,-56.83
2021/06/04 13:16:27+0000,-43.17,-49.46,-33.41,-49.96,-55.94,-56.60
2021/06/04 13:17:19+0000,-41.73,-50.40,-33.41,-50.52,-55.81,-56.15
2021/06/04 13:18:11+0000,-43.39,-50.06,-34.11,-50.86,-55.48,-56.71
2021/06/04 13:19:03+0000,-43.80,-50.40,-34.05,-48.39,-55.60,-57.14
2021/06/04 13:19:55+0000,-43.21,-50.79,-33.51,-50.05,-55.64,-56.76
2021/06/04 13:20:47+0000,-42.68,-48.44,-34.04,-49.41,-55.60,-56.43
2021/06/04 13:21:45+0000,-42.61,-46.56,-33.23,-50.05,-56.15,-55.66
2021/06/04 13:22:37+0000,-43.28,-46.23,-33.29,-50.14,-55.25,-55.76
2021/06/04 13:23:29+0000,-42.75,-47.67,-33.76,-49.83,-55.63,-56.60
2021/06/04 13:24:21+0000,-41.51,-48.20,-33.04,-50.85,-55.35,-57.30
2021/06/04 13:25:13+0000,-40.89,-46.94,-32.74,-48.05,-54.34,-49.03
2021/06/04 13:26:06+0000,-40.82,-46.86,-32.29,-47.79,-54.31,-52.97
2021/06/04 13:26:58+0000,-41.11,-44.91,-33.34,-48.01,-54.58,-53.11
2021/06/04 13:27:50+0000,-42.00,-46.66,-32.58,-49.07,-54.71,-54.01
2021/06/04 13:28:42+0000,-41.81,-46.22,-33.15,-48.40,-54.30,-49.74
2021/06/04 13:29:34+0000,-41.89,-45.46,-32.65,-47.82,-53.92,-48.97
2021/06/04 13:30:26+0000,-41.62,-47.19,-32.50,-48.38,-55.09,-55.58
2021/06/04 13:31:25+0000,-41.33,-46.63,-33.63,-50.06,-55.75,-56.37
2021/06/04 13:32:17+0000,-42.08,-47.74,-32.77,-50.40,-55.48,-57.03
2021/06/04 13:33:09+0000,-41.89,-46.64,-33.29,-50.71,-55.70,-56.48
2021/06/04 13:34:01+0000,-42.10,-46.46,-33.10,-49.61,-55.59,-56.23
2021/06/04 13:34:53+0000,-42.59,-47.13,-33.73,-49.49,-55.16,-55.88
2021/06/04 13:35:45+0000,-42.11,-46.23,-33.68,-50.27,-55.83,-56.47
2021/06/04 13:36:37+0000,-41.08,-50.49,-33.28,-50.48,-55.59,-56.62
2021/06/04 13:37:29+0000,-40.97,-50.96,-33.39,-50.13,-55.53,-56.54
2021/06/04 13:38:21+0000,-41.14,-51.36,-32.83,-49.62,-54.66,-55.80
2021/06/04 13:39:13+0000,-39.29,-48.99,-32.91,-49.25,-54.29,-56.25
2021/06/04 13:40:06+0000,-40.68,-50.32,-33.66,-48.88,-55.09,-55.95
2021/06/04 13:41:32+0000,-40.16,-49.38,-35.03,-51.73,-55.16,-56.79
2021/06/04 13:42:24+0000,-40.77,-49.03,-33.98,-50.32,-54.41,-55.53
2021/06/04 13:43:16+0000,-41.15,-49.25,-34.56,-49.69,-54.40,-56.61
2021/06/04 13:44:08+0000,-40.95,-50.76,-33.76,-49.18,-54.45,-56.01
2021/06/04 13:45:00+0000,-41.81,-49.99,-33.55,-49.04,-54.22,-56.15
2021/06/04 13:45:52+0000,-41.66,-50.46,-33.72,-49.64,-54.74,-56.18
2021/06/04 13:46:44+0000,-40.86,-50.49,-33.81,-49.78,-54.33,-56.37
2021/06/04 13:47:36+0000,-40.35,-50.53,-33.51,-49.95,-54.62,-55.19
2021/06/04 13:48:28+0000,-40.52,-49.39,-34.12,-47.30,-54.62,-55.37
2021/06/04 13:49:20+0000,-41.71,-48.85,-33.39,-49.86,-54.72,-55.65
2021/06/04 13:50:12+0000,-40.55,-50.13,-33.61,-49.58,-54.23,-55.52
2021/06/04 13:51:16+0000,-41.80,-49.38,-33.51,-49.35,-54.32,-55.68
2021/06/04 13:52:08+0000,-41.34,-50.54,-33.91,-48.99,-53.94,-54.90
2021/06/04 13:53:00+0000,-40.87,-50.20,-33.78,-49.07,-53.99,-55.65
2021/06/04 13:53:52+0000,-41.07,-51.08,-33.66,-49.02,-54.26,-55.29
2021/06/04 13:54:44+0000,-41.02,-49.29,-33.94,-49.36,-54.92,-55.95
2021/06/04 13:55:36+0000,-40.67,-50.60,-33.69,-49.71,-54.35,-55.92
2021/06/04 13:56:29+0000,-41.09,-48.42,-33.70,-45.25,-54.42,-55.86
2021/06/04 13:57:21+0000,-41.65,-50.01,-33.62,-49.09,-54.15,-55.61
2021/06/04 13:58:13+0000,-40.64,-50.49,-33.26,-49.34,-53.84,-55.35
2021/06/04 13:59:05+0000,-41.05,-50.18,-33.70,-49.37,-53.67,-55.22
2021/06/04 13:59:57+0000,-40.09,-51.18,-33.65,-49.70,-54.45,-55.95
2021/06/04 14:00:49+0000,-40.17,-49.56,-33.75,-47.95,-54.26,-55.64
2021/06/04 14:01:47+0000,-40.31,-49.08,-33.36,-45.67,-54.08,-56.27
2021/06/04 14:02:39+0000,-40.30,-50.41,-33.71,-48.56,-54.35,-55.50
2021/06/04 14:03:31+0000,-39.84,-48.50,-33.57,-45.34,-54.76,-56.01
2021/06/04 14:04:23+0000,-39.49,-49.60,-33.27,-49.17,-54.75,-55.88
2021/06/04 14:05:15+0000,-40.38,-50.46,-33.45,-45.60,-54.44,-55.83
2021/06/04 14:06:07+0000,-39.78,-50.50,-34.03,-49.71,-54.75,-54.70
2021/06/04 14:06:59+0000,-40.29,-50.88,-33.80,-49.39,-54.64,-55.87
2021/06/04 14:07:51+0000,-39.81,-50.27,-33.71,-49.40,-54.77,-56.26
2021/06/04 14:08:43+0000,-39.77,-50.55,-33.57,-49.90,-54.92,-56.59
2021/06/04 14:09:35+0000,-39.59,-50.18,-33.40,-48.95,-55.27,-56.16
2021/06/04 14:10:28+0000,-39.44,-49.79,-33.51,-49.20,-54.72,-56.33
2021/06/04 14:11:26+0000,-39.86,-50.02,-33.48,-49.75,-54.63,-56.16
2021/06/04 14:12:18+0000,-39.66,-49.92,-34.18,-49.40,-54.29,-54.94
2021/06/04 14:13:11+0000,-39.58,-50.27,-33.89,-48.98,-54.24,-55.69
2021/06/04 14:14:03+0000,-39.69,-49.53,-33.04,-49.17,-54.78,-55.96
2021/06/04 14:14:55+0000,-39.87,-49.52,-33.26,-49.10,-54.53,-56.36
2021/06/04 14:15:47+0000,-39.33,-49.66,-33.62,-49.29,-54.49,-55.44
2021/06/04 14:16:39+0000,-39.50,-51.11,-33.26,-49.42,-54.54,-55.66
2021/06/04 14:17:31+0000,-39.48,-50.67,-33.55,-49.01,-54.28,-55.98
2021/06/04 14:18:23+0000,-39.90,-50.33,-32.70,-50.35,-55.19,-56.30
2021/06/04 14:19:15+0000,-39.76,-50.27,-32.35,-49.13,-54.69,-55.33
2021/06/04 14:20:07+0000,-40.07,-50.64,-33.14,-48.79,-54.48,-55.52
2021/06/04 14:21:24+0000,-40.59,-49.12,-32.76,-50.20,-54.73,-55.63
2021/06/04 14:22:16+0000,-39.73,-50.68,-33.15,-50.34,-54.10,-56.64
2021/06/04 14:23:08+0000,-39.94,-50.04,-32.86,-49.42,-54.49,-56.11
2021/06/04 14:24:00+0000,-40.18,-49.89,-32.38,-49.87,-54.51,-56.17
2021/06/04 14:24:52+0000,-40.44,-50.83,-32.73,-48.97,-54.31,-55.83
2021/06/04 14:25:44+0000,-38.63,-50.34,-33.26,-49.29,-54.20,-55.85
2021/06/04 14:26:36+0000,-38.67,-50.10,-33.63,-49.76,-54.64,-56.48
2021/06/04 14:27:28+0000,-38.37,-50.31,-33.00,-49.11,-54.26,-56.32
2021/06/04 14:28:20+0000,-39.15,-49.61,-32.56,-49.37,-54.66,-56.56
2021/06/04 14:29:12+0000,-39.52,-50.41,-32.63,-49.68,-54.44,-56.22
2021/06/04 14:30:05+0000,-38.82,-49.47,-32.19,-49.72,-54.96,-56.28
2021/06/04 14:31:10+0000,-40.20,-50.13,-32.34,-49.07,-55.18,-56.12
2021/06/04 14:32:02+0000,-40.43,-49.65,-32.90,-49.29,-54.53,-56.26
2021/06/04 14:32:54+0000,-39.65,-49.68,-32.14,-49.41,-54.51,-56.37
2021/06/04 14:33:46+0000,-40.10,-50.67,-32.85,-49.86,-54.65,-55.45
2021/06/04 14:34:38+0000,-39.47,-50.45,-32.43,-49.18,-54.57,-55.86
2021/06/04 14:35:30+0000,-39.44,-49.87,-32.40,-48.91,-54.44,-55.92
2021/06/04 14:36:22+0000,-39.84,-49.86,-32.15,-45.82,-54.86,-55.82
2021/06/04 14:37:14+0000,-38.66,-49.86,-33.05,-49.07,-54.63,-55.94
2021/06/04 14:38:06+0000,-39.28,-49.89,-32.77,-48.56,-55.01,-55.67
2021/06/04 14:38:58+0000,-39.25,-50.50,-32.80,-47.24,-54.62,-56.07
2021/06/04 14:39:50+0000,-39.33,-50.51,-32.91,-49.39,-54.75,-56.93
2021/06/04 14:40:42+0000,-40.02,-50.76,-32.65,-48.68,-54.59,-56.39
2021/06/04 14:41:42+0000,-39.54,-51.25,-32.62,-48.14,-54.41,-56.13
2021/06/04 14:42:34+0000,-39.83,-49.59,-32.70,-50.57,-54.86,-56.01
2021/06/04 14:43:26+0000,-39.45,-50.68,-32.41,-45.78,-54.49,-55.59
2021/06/04 14:44:18+0000,-39.43,-50.20,-32.31,-48.86,-54.59,-56.77
2021/06/04 14:45:10+0000,-40.20,-50.47,-32.53,-44.32,-54.82,-56.89
2021/06/04 14:46:02+0000,-39.57,-50.75,-32.34,-49.84,-54.64,-55.23
2021/06/04 14:46:54+0000,-39.69,-49.96,-32.40,-45.76,-54.10,-55.59
2021/06/04 14:47:46+0000,-40.51,-50.15,-31.83,-48.81,-54.10,-56.17
2021/06/04 14:48:38+0000,-40.17,-50.34,-32.34,-48.94,-54.75,-56.47
2021/06/04 14:49:30+0000,-39.84,-49.64,-31.92,-49.24,-55.08,-56.27
2021/06/04 14:50:23+0000,-40.14,-50.28,-33.10,-50.25,-54.76,-55.68
2021/06/04 14:51:23+0000,-40.04,-50.87,-32.38,-49.14,-54.80,-55.31
2021/06/04 14:52:15+0000,-39.35,-50.52,-32.41,-47.67,-54.42,-56.04
2021/06/04 14:53:07+0000,-38.92,-50.84,-33.30,-48.80,-54.09,-56.13
2021/06/04 14:53:59+0000,-39.35,-50.07,-33.12,-47.16,-54.69,-55.93
2021/06/04 14:54:51+0000,-39.84,-49.79,-33.09,-50.54,-54.66,-56.65
2021/06/04 14:55:43+0000,-39.67,-49.53,-32.26,-47.97,-54.90,-55.65
2021/06/04 14:56:35+0000,-39.77,-50.36,-33.07,-49.56,-54.67,-56.12
2021/06/04 14:57:27+0000,-40.07,-49.75,-32.75,-49.69,-54.96,-56.27
2021/06/04 14:58:19+0000,-38.94,-50.64,-33.43,-48.65,-54.92,-56.47
2021/06/04 14:59:11+0000,-39.96,-50.64,-32.48,-48.47,-54.42,-56.38
2021/06/04 15:00:03+0000,-39.25,-49.47,-32.66,-50.54,-54.82,-55.32
2021/06/04 15:01:03+0000,-39.67,-50.04,-32.74,-49.43,-54.24,-55.01
2021/06/04 15:01:55+0000,-39.61,-50.24,-32.42,-49.22,-54.38,-56.33
2021/06/04 15:02:47+0000,-39.25,-50.12,-33.14,-48.07,-54.98,-55.72
2021/06/04 15:03:39+0000,-39.59,-50.29,-32.35,-48.50,-54.36,-55.98
2021/06/04 15:04:31+0000,-39.02,-50.20,-32.84,-50.31,-55.00,-55.87
2021/06/04 15:05:23+0000,-40.13,-50.95,-32.91,-49.90,-54.86,-55.76
2021/06/04 15:06:15+0000,-38.90,-50.25,-33.06,-48.64,-54.85,-56.33
2021/06/04 15:07:07+0000,-39.99,-50.50,-32.48,-50.20,-54.90,-55.99
2021/06/04 15:07:59+0000,-39.23,-50.19,-33.34,-49.78,-54.39,-55.19
2021/06/04 15:08:51+0000,-39.61,-50.26,-32.38,-50.01,-55.13,-55.77
2021/06/04 15:09:43+0000,-39.52,-50.51,-32.99,-48.55,-55.58,-56.70
2021/06/04 15:10:35+0000,-41.23,-50.44,-32.91,-49.09,-54.99,-56.80
2021/06/04 15:11:40+0000,-40.98,-47.35,-32.15,-49.67,-55.15,-57.08
2021/06/04 15:12:32+0000,-40.90,-46.85,-33.17,-50.82,-55.07,-56.32
2021/06/04 15:13:24+0000,-41.64,-46.97,-32.52,-49.42,-54.88,-56.83
2021/06/04 15:14:16+0000,-41.70,-47.23,-32.51,-50.73,-55.26,-56.61
2021/06/04 15:15:08+0000,-41.68,-48.11,-32.26,-49.33,-55.70,-56.94
2021/06/04 15:16:00+0000,-38.16,-47.09,-32.60,-44.26,-54.93,-56.33
2021/06/04 15:16:52+0000,-39.23,-47.39,-33.17,-44.09,-54.81,-56.72
2021/06/04 15:17:44+0000,-37.58,-46.72,-33.07,-43.83,-55.22,-56.38
2021/06/04 15:18:36+0000,-35.41,-47.20,-32.64,-42.60,-54.98,-56.08
2021/06/04 15:19:28+0000,-36.31,-45.65,-33.13,-43.06,-55.14,-56.17
2021/06/04 15:20:20+0000,-38.58,-45.78,-32.77,-43.03,-54.70,-55.72
2021/06/04 15:21:20+0000,-38.87,-46.86,-33.19,-42.00,-55.04,-56.95
2021/06/04 15:22:12+0000,-38.63,-46.59,-33.01,-49.25,-55.16,-56.85
2021/06/04 15:23:04+0000,-41.61,-46.34,-33.16,-49.88,-55.29,-56.28
2021/06/04 15:23:56+0000,-41.64,-47.13,-33.34,-50.13,-55.21,-56.61
2021/06/04 15:24:48+0000,-42.21,-47.19,-32.64,-50.68,-55.10,-56.80
2021/06/04 15:25:40+0000,-41.32,-46.50,-32.51,-49.78,-54.77,-56.86
2021/06/04 15:26:32+0000,-41.44,-47.89,-32.61,-49.58,-55.07,-56.07
2021/06/04 15:27:24+0000,-41.31,-46.78,-31.91,-49.98,-55.10,-55.98
2021/06/04 15:28:16+0000,-42.03,-46.96,-32.04,-49.66,-54.60,-56.00
2021/06/04 15:29:08+0000,-41.87,-47.47,-32.40,-49.79,-54.55,-55.95
2021/06/04 15:30:01+0000,-42.39,-46.82,-32.39,-50.48,-55.04,-56.48
2021/06/04 15:31:01+0000,-41.67,-47.21,-31.97,-50.00,-54.76,-56.97
2021/06/04 15:31:53+0000,-42.37,-47.05,-32.19,-49.74,-54.83,-56.49
2021/06/04 15:32:45+0000,-41.86,-47.31,-32.07,-49.26,-54.78,-57.07
2021/06/04 15:33:37+0000,-41.92,-47.25,-32.30,-49.24,-55.12,-56.84
2021/06/04 15:34:29+0000,-42.42,-46.38,-31.20,-49.94,-54.87,-56.71
2021/06/04 15:35:21+0000,-41.46,-48.63,-32.40,-50.30,-55.24,-56.45
2021/06/04 15:36:13+0000,-41.63,-47.46,-32.37,-49.04,-55.67,-56.58
2021/06/04 15:37:05+0000,-41.04,-47.71,-32.21,-50.09,-55.04,-56.30
2021/06/04 15:37:57+0000,-40.43,-47.92,-31.91,-50.53,-55.03,-56.06
2021/06/04 15:38:49+0000,-41.32,-47.08,-31.84,-49.86,-54.70,-55.78
2021/06/04 15:39:42+0000,-41.23,-45.97,-31.68,-49.83,-54.64,-56.34
2021/06/04 15:40:34+0000,-40.91,-48.23,-31.27,-49.58,-53.99,-56.00
2021/06/04 15:41:33+0000,-41.41,-46.84,-31.15,-48.68,-55.35,-56.54
2021/06/04 15:42:25+0000,-41.10,-46.62,-31.85,-49.57,-54.57,-56.20
2021/06/04 15:43:17+0000,-40.91,-47.90,-31.95,-49.46,-54.61,-56.69
2021/06/04 15:44:09+0000,-41.61,-47.27,-31.71,-48.69,-55.29,-56.55
2021/06/04 15:45:01+0000,-41.14,-48.56,-31.17,-49.29,-54.90,-56.33
2021/06/04 15:45:53+0000,-41.24,-47.62,-31.84,-49.96,-55.16,-55.62
2021/06/04 15:46:45+0000,-40.98,-47.30,-32.25,-49.19,-54.64,-55.72
2021/06/04 15:47:37+0000,-41.95,-46.47,-32.09,-50.08,-55.53,-56.75
2021/06/04 15:48:29+0000,-41.67,-47.54,-31.83,-50.14,-54.41,-56.48
2021/06/04 15:49:21+0000,-41.55,-48.00,-31.73,-50.69,-54.43,-56.70
2021/06/04 15:50:13+0000,-42.14,-47.75,-31.72,-49.65,-55.11,-56.92
2021/06/04 15:51:13+0000,-40.91,-47.29,-32.42,-48.93,-55.05,-56.66
2021/06/04 15:52:06+0000,-40.92,-46.54,-32.16,-49.79,-55.32,-56.64
2021/06/04 15:52:58+0000,-41.48,-47.19,-31.87,-46.27,-55.34,-56.46
2021/06/04 15:53:50+0000,-40.63,-47.43,-32.35,-50.33,-55.56,-56.55
2021/06/04 15:54:42+0000,-41.45,-46.20,-32.20,-49.88,-55.39,-56.67
2021/06/04 15:55:34+0000,-41.42,-48.55,-32.35,-50.80,-54.99,-55.91
2021/06/04 15:56:26+0000,-40.79,-46.58,-32.64,-45.90,-55.45,-55.51
2021/06/04 15:57:18+0000,-41.23,-46.35,-32.55,-49.63,-55.25,-56.37
2021/06/04 15:58:10+0000,-41.60,-47.42,-32.86,-49.72,-54.96,-56.58
2021/06/04 15:59:02+0000,-41.78,-48.53,-32.64,-49.57,-54.77,-56.67
2021/06/04 15:59:54+0000,-41.67,-47.51,-32.69,-50.12,-55.24,-56.22
2021/06/04 16:00:46+0000,-41.10,-45.90,-32.32,-50.56,-55.57,-56.64
2021/06/04 16:01:46+0000,-41.59,-46.80,-32.21,-45.61,-54.68,-57.30
2021/06/04 16:02:38+0000,-41.37,-47.28,-32.44,-49.67,-55.28,-56.34
2021/06/04 16:03:30+0000,-41.55,-46.71,-32.97,-45.89,-55.00,-56.69
2021/06/04 16:04:22+0000,-40.65,-47.19,-32.55,-45.49,-55.31,-56.06
2021/06/04 16:05:14+0000,-40.42,-47.25,-32.81,-45.44,-54.85,-56.38
2021/06/04 16:06:06+0000,-40.87,-47.16,-32.63,-50.22,-54.04,-56.39
2021/06/04 16:06:59+0000,-41.36,-45.99,-32.40,-46.73,-55.30,-56.61
2021/06/04 16:07:51+0000,-41.10,-46.88,-33.54,-49.64,-54.76,-56.12
2021/06/04 16:08:43+0000,-41.08,-46.53,-32.75,-49.56,-54.70,-56.51
2021/06/04 16:09:35+0000,-40.99,-47.90,-32.96,-49.91,-54.52,-56.55
2021/06/04 16:10:27+0000,-41.06,-46.59,-32.52,-49.25,-55.16,-56.81
2021/06/04 16:11:27+0000,-41.57,-46.39,-32.97,-50.04,-54.38,-55.79
2021/06/04 16:12:19+0000,-40.99,-45.28,-32.61,-50.31,-54.47,-55.48
2021/06/04 16:13:11+0000,-40.88,-46.08,-33.23,-49.87,-54.75,-56.63
2021/06/04 16:14:03+0000,-40.68,-47.96,-33.21,-49.66,-54.44,-55.99
2021/06/04 16:14:55+0000,-41.36,-46.61,-32.81,-49.96,-54.55,-56.59
2021/06/04 16:15:47+0000,-40.64,-46.09,-32.27,-49.49,-54.86,-55.67
2021/06/04 16:16:39+0000,-41.77,-47.49,-32.34,-49.92,-53.65,-56.73
2021/06/04 16:17:31+0000,-41.63,-47.38,-33.33,-49.22,-54.92,-56.64
2021/06/04 16:18:23+0000,-41.55,-48.50,-33.45,-49.48,-54.74,-56.11
2021/06/04 16:19:15+0000,-41.53,-47.12,-33.98,-49.96,-55.60,-56.48
2021/06/04 16:20:08+0000,-41.17,-46.38,-34.24,-50.16,-53.98,-56.70
2021/06/04 16:21:08+0000,-41.04,-46.50,-33.43,-49.75,-54.41,-57.06
2021/06/04 16:22:00+0000,-41.14,-47.16,-33.86,-50.50,-54.33,-56.56
2021/06/04 16:22:52+0000,-40.61,-47.39,-33.03,-50.17,-54.91,-55.99
2021/06/04 16:23:44+0000,-39.47,-47.66,-33.09,-50.16,-54.92,-56.77
2021/06/04 16:24:36+0000,-41.44,-46.80,-33.57,-49.12,-55.70,-56.87
2021/06/04 16:25:28+0000,-41.24,-47.08,-33.54,-49.46,-54.99,-55.99
2021/06/04 16:26:20+0000,-41.09,-46.25,-33.58,-48.97,-55.52,-56.22
2021/06/04 16:27:12+0000,-41.24,-46.66,-33.72,-50.40,-55.58,-56.44
2021/06/04 16:28:04+0000,-40.15,-46.78,-33.71,-50.34,-55.55,-56.95
2021/06/04 16:28:56+0000,-40.20,-46.49,-31.83,-49.38,-54.57,-56.94
2021/06/04 16:29:48+0000,-40.07,-48.17,-32.81,-50.89,-54.70,-57.06
2021/06/04 16:30:40+0000,-41.12,-46.91,-32.44,-49.81,-54.56,-56.70
2021/06/04 16:31:40+0000,-40.34,-46.67,-31.38,-49.79,-54.05,-56.34
2021/06/04 16:32:32+0000,-40.66,-46.86,-32.91,-49.08,-54.94,-56.06
2021/06/04 16:33:24+0000,-40.53,-47.00,-32.51,-49.81,-54.48,-56.58
2021/06/04 16:34:16+0000,-40.35,-47.27,-32.51,-50.19,-53.37,-56.45
2021/06/04 16:35:08+0000,-40.92,-47.43,-32.81,-50.10,-54.36,-56.60
2021/06/04 16:36:00+0000,-41.33,-48.15,-32.86,-48.95,-54.68,-56.80
2021/06/04 16:36:52+0000,-40.78,-47.00,-32.97,-50.18,-54.64,-56.23
2021/06/04 16:37:44+0000,-40.58,-47.88,-33.29,-50.10,-54.46,-56.89
2021/06/04 16:38:36+0000,-40.67,-47.15,-32.94,-50.68,-54.90,-56.57
2021/06/04 16:39:28+0000,-40.55,-48.56,-32.64,-49.10,-55.17,-56.72
2021/06/04 16:40:20+0000,-40.50,-48.51,-33.03,-49.58,-54.94,-56.35
2021/06/04 16:41:19+0000,-40.76,-47.35,-33.82,-50.00,-55.32,-56.51
2021/06/04 16:42:11+0000,-41.20,-46.92,-33.05,-49.91,-54.73,-56.45
2021/06/04 16:43:03+0000,-40.42,-46.34,-33.49,-50.21,-54.43,-56.52
2021/06/04 16:43:55+0000,-39.97,-46.87,-32.82,-49.49,-54.11,-55.82
2021/06/04 16:44:47+0000,-41.08,-48.14,-33.20,-49.87,-54.26,-55.80
2021/06/04 16:45:39+0000,-40.42,-47.13,-33.08,-50.40,-54.08,-56.93
2021/06/04 16:46:31+0000,-40.96,-48.14,-32.17,-49.00,-54.50,-56.44
2021/06/04 16:47:23+0000,-40.81,-46.97,-32.63,-49.04,-53.98,-56.30
2021/06/04 16:48:15+0000,-40.95,-47.20,-32.67,-48.19,-53.55,-56.94
2021/06/04 16:49:07+0000,-40.67,-46.67,-33.07,-49.97,-53.69,-56.47
2021/06/04 16:50:00+0000,-41.20,-46.74,-32.83,-49.57,-52.83,-56.18
2021/06/04 16:50:59+0000,-41.16,-47.74,-33.01,-49.77,-52.76,-56.52
2021/06/04 16:51:51+0000,-40.56,-46.37,-33.28,-50.07,-52.25,-56.35
2021/06/04 16:52:43+0000,-40.08,-46.48,-32.93,-49.75,-52.54,-56.06
2021/06/04 16:53:35+0000,-40.41,-47.45,-33.04,-50.39,-53.37,-55.50
2021/06/04 16:54:27+0000,-40.78,-47.82,-32.61,-49.95,-53.57,-55.96
2021/06/04 16:55:19+0000,-40.42,-47.11,-32.63,-49.84,-52.42,-56.32
2021/06/04 16:56:11+0000,-40.21,-46.97,-32.76,-48.94,-52.82,-56.50
2021/06/04 16:57:03+0000,-40.61,-46.80,-32.77,-48.95,-53.11,-56.51
2021/06/04 16:57:55+0000,-40.38,-47.11,-33.05,-49.46,-53.22,-56.36
2021/06/04 16:58:47+0000,-40.90,-46.75,-33.46,-50.24,-53.11,-55.96
2021/06/04 16:59:39+0000,-40.89,-48.15,-32.52,-49.65,-53.42,-56.60
2021/06/04 17:00:32+0000,-40.26,-46.44,-32.54,-49.50,-53.32,-56.00
2021/06/04 17:01:32+0000,-40.36,-46.75,-32.90,-49.87,-53.15,-56.65
2021/06/04 17:02:24+0000,-40.52,-47.57,-31.93,-49.51,-53.51,-56.09
2021/06/04 17:03:16+0000,-40.81,-48.52,-32.34,-49.24,-53.78,-56.39
2021/06/04 17:04:08+0000,-40.34,-47.37,-32.28,-49.66,-52.90,-56.48
2021/06/04 17:05:00+0000,-40.29,-47.41,-33.97,-49.79,-53.80,-55.91
2021/06/04 17:05:52+0000,-40.69,-48.52,-33.76,-50.36,-53.19,-55.68
2021/06/04 17:06:44+0000,-40.80,-48.60,-33.20,-49.66,-53.21,-55.72
2021/06/04 17:07:36+0000,-40.63,-47.14,-33.64,-49.71,-53.01,-56.36
2021/06/04 17:08:28+0000,-40.65,-48.25,-34.00,-49.68,-53.92,-56.87
2021/06/04 17:09:20+0000,-40.34,-47.53,-33.49,-49.55,-54.02,-57.09
2021/06/04 17:10:13+0000,-41.23,-47.25,-33.57,-50.64,-54.82,-57.00
2021/06/04 17:11:12+0000,-40.73,-46.73,-32.54,-50.52,-53.81,-56.71
2021/06/04 17:12:04+0000,-40.15,-46.42,-31.92,-45.81,-54.14,-57.00
2021/06/04 17:12:56+0000,-40.75,-48.25,-33.01,-49.41,-53.73,-56.88
2021/06/04 17:13:48+0000,-40.80,-48.25,-32.98,-46.12,-53.68,-56.44
2021/06/04 17:14:40+0000,-41.07,-46.45,-32.99,-50.07,-53.01,-56.88
2021/06/04 17:15:32+0000,-40.40,-48.39,-32.88,-50.56,-53.43,-55.82
2021/06/04 17:16:24+0000,-40.69,-47.08,-32.98,-46.04,-53.40,-55.66
2021/06/04 17:17:16+0000,-41.14,-47.13,-32.43,-50.03,-51.68,-56.22
2021/06/04 17:18:08+0000,-40.66,-48.49,-33.15,-50.36,-53.47,-56.43
2021/06/04 17:19:00+0000,-41.00,-48.01,-33.22,-50.54,-52.38,-56.61
2021/06/04 17:19:52+0000,-40.83,-47.66,-33.06,-50.30,-52.30,-56.17
2021/06/04 17:20:44+0000,-41.04,-47.04,-33.47,-50.60,-52.31,-56.19
2021/06/04 17:21:44+0000,-41.17,-46.95,-33.29,-49.36,-51.88,-56.52
2021/06/04 17:22:36+0000,-41.18,-48.41,-33.47,-49.47,-52.94,-56.49
2021/06/04 17:23:28+0000,-40.94,-46.82,-33.19,-50.18,-53.22,-56.73
2021/06/04 17:24:20+0000,-41.23,-47.51,-33.37,-50.34,-53.02,-56.33
2021/06/04 17:25:12+0000,-40.79,-47.85,-32.69,-49.38,-52.68,-56.49
2021/06/04 17:26:04+0000,-41.21,-46.44,-32.82,-50.57,-52.63,-56.09
2021/06/04 17:26:56+0000,-41.12,-46.70,-33.39,-45.06,-53.53,-55.53
2021/06/04 17:27:48+0000,-39.10,-47.47,-32.26,-41.16,-54.45,-56.59
2021/06/04 17:28:40+0000,-39.41,-46.21,-31.72,-44.23,-54.74,-56.17
2021/06/04 17:29:32+0000,-37.51,-45.94,-31.85,-39.62,-53.17,-56.38
