2022/12/02 12:40:58+0000,-33.72,-33.72,-33.72,-33.72,-33.72,-33.72
2022/12/02 12:41:50+0000,-33.72,-33.72,-33.72,-33.72,-33.72,-33.72
2022/12/02 12:42:42+0000,-33.72,-33.72,-33.72,-33.72,-33.72,-33.72
2022/12/02 12:43:34+0000,-36.14,-36.14,-36.14,-36.14,-36.14,-36.14
2022/12/02 12:44:26+0000,-36.14,-36.14,-36.14,-36.14,-36.14,-36.14
2022/12/02 12:45:18+0000,-36.14,-36.14,-36.14,-36.14,-36.14,-36.14
2022/12/02 12:46:10+0000,-36.14,-36.14,-36.14,-36.14,-36.14,-46.82
2022/12/02 12:47:02+0000,-46.82,-46.82,-46.82,-46.82,-46.82,-46.82
2022/12/02 12:47:55+0000,-46.82,-46.82,-46.82,-46.82,-46.82,-46.82
2022/12/02 12:48:47+0000,-46.82,-46.82,-46.82,-46.82,-46.82,-46.82
2022/12/02 12:49:41+0000,-46.82,-46.82,-46.82,-43.21,-43.21,-43.21
2022/12/02 12:50:33+0000,-43.21,-43.21,-43.21,-43.21,-43.21,-43.21
2022/12/02 12:51:30+0000,-43.21,-43.21,-43.21,-43.21,-43.21,-43.21
2022/12/02 12:52:22+0000,-43.21,-43.21,-43.21,-43.21,-43.21,-43.21
2022/12/02 12:53:14+0000,-43.21,-24.59,-24.59,-24.59,-24.59,-24.59
2022/12/02 12:54:06+0000,-24.59,-24.59,-24.59,-24.59,-24.59,-24.59
2022/12/02 12:54:58+0000,-24.59,-24.59,-24.59,-24.59,-24.59,-24.59
2022/12/02 12:55:50+0000,-24.59,-24.59,-24.59,-24.59,-24.59,-47.55
2022/12/02 12:56:42+0000,-47.55,-47.55,-47.55,-47.55,-47.55,-47.55
2022/12/02 12:57:34+0000,-47.55,-47.55,-47.55,-47.55,-47.55,-47.55
2022/12/02 12:58:26+0000,-47.55,-47.55,-47.55,-47.55,-47.55,-47.55
2022/12/02 12:59:19+0000,-47.55,-47.55,-47.55,-43.64,-43.64,-43.64
2022/12/02 13:00:13+0000,-43.64,-43.64,-43.64,-43.64,-43.64,-43.64
2022/12/02 13:01:10+0000,-43.64,-43.64,-43.64,-43.64,-43.64,-43.64
2022/12/02 13:02:02+0000,-43.64,-43.64,-43.64,-43.64,-43.64,-43.64
2022/12/02 13:02:54+0000,-43.64,-21.85,-21.85,-21.85,-21.85,-21.85
2022/12/02 13:03:46+0000,-21.85,-21.85,-21.85,-21.85,-21.85,-21.85
2022/12/02 13:04:38+0000,-21.85,-21.85,-21.85,-21.85,-21.85,-21.85
2022/12/02 13:05:30+0000,-21.85,-21.85,-21.85,-21.85,-21.85,-21.85
2022/12/02 13:06:22+0000,-36.83,-36.83,-36.83,-36.83,-36.83,-36.83
2022/12/02 13:07:15+0000,-36.83,-36.83,-36.83,-36.83,-36.83,-36.83
2022/12/02 13:08:07+0000,-36.83,-36.83,-36.83,-36.83,-36.83,-36.83
2022/12/02 13:08:59+0000,-36.83,-36.83,-36.83,-36.83,-46.67,-46.67
2022/12/02 13:09:55+0000,-46.67,-46.67,-46.67,-46.67,-46.67,-46.67
2022/12/02 13:10:47+0000,-46.67,-46.67,-46.67,-46.67,-46.67,-46.67
2022/12/02 13:11:44+0000,-46.67,-46.67,-46.67,-46.67,-46.67,-46.67
2022/12/02 13:12:36+0000,-46.67,-32.86,-31.64,-31.64,-31.64,-31.64
2022/12/02 13:13:28+0000,-31.64,-31.64,-31.64,-31.64,-31.64,-31.64
2022/12/02 13:14:20+0000,-31.64,-31.64,-31.64,-31.64,-31.64,-31.64
2022/12/02 13:15:12+0000,-31.64,-31.64,-31.64,-31.64,-31.64,-31.64
2022/12/02 13:16:04+0000,-43.02,-43.02,-43.02,-43.02,-43.02,-43.02
2022/12/02 13:16:56+0000,-43.02,-43.02,-43.02,-43.02,-43.02,-43.02
2022/12/02 13:17:48+0000,-43.02,-43.02,-43.02,-43.02,-43.02,-43.02
2022/12/02 13:18:40+0000,-43.02,-43.02,-43.02,-43.02,-47.59,-47.59
2022/12/02 13:19:33+0000,-47.59,-47.59,-47.59,-47.59,-47.59,-47.59
2022/12/02 13:20:28+0000,-47.59,-47.59,-47.59,-47.59,-47.59,-47.59
2022/12/02 13:21:25+0000,-47.59,-47.59,-47.59,-47.59,-47.59,-47.59
2022/12/02 13:22:17+0000,-47.59,-47.59,-36.25,-36.25,-36.25,-36.25
2022/12/02 13:23:09+0000,-36.25,-36.25,-36.25,-36.25,-36.25,-36.25
2022/12/02 13:24:01+0000,-36.25,-36.25,-36.25,-36.25,-36.25,-36.25
2022/12/02 13:24:53+0000,-36.25,-36.25,-36.25,-36.25,-36.25,-36.25
2022/12/02 13:25:45+0000,-43.59,-43.59,-43.59,-43.59,-43.59,-43.59
2022/12/02 13:26:37+0000,-43.59,-43.59,-43.59,-43.59,-43.59,-43.59
2022/12/02 13:27:29+0000,-43.59,-43.59,-43.59,-43.59,-43.59,-43.59
2022/12/02 13:28:21+0000,-43.59,-43.59,-43.59,-43.59,-43.59,-46.35
2022/12/02 13:29:13+0000,-46.35,-46.35,-46.35,-46.35,-46.35,-46.35
2022/12/02 13:30:08+0000,-46.35,-46.35,-46.35,-46.35,-46.35,-46.35
2022/12/02 13:31:05+0000,-46.35,-46.35,-46.35,-46.35,-46.35,-46.35
2022/12/02 13:31:57+0000,-46.35,-46.35,-36.72,-36.72,-36.72,-36.72
2022/12/02 13:32:49+0000,-36.72,-36.72,-36.72,-36.72,-36.72,-36.72
2022/12/02 13:33:41+0000,-36.72,-36.72,-36.72,-36.72,-36.72,-36.72
2022/12/02 13:34:33+0000,-36.72,-36.72,-36.72,-36.72,-36.72,-36.72
2022/12/02 13:35:25+0000,-36.72,-24.75,-24.75,-24.75,-24.75,-24.75
2022/12/02 13:36:17+0000,-24.75,-24.75,-24.75,-24.75,-24.75,-24.75
2022/12/02 13:37:09+0000,-24.75,-24.75,-24.75,-24.75,-24.75,-24.75
2022/12/02 13:38:01+0000,-24.75,-24.75,-24.75,-24.75,-24.75,-46.74
2022/12/02 13:38:53+0000,-46.74,-46.74,-46.74,-46.74,-46.74,-46.74
2022/12/02 13:39:48+0000,-46.74,-46.74,-46.74,-46.74,-46.74,-46.74
2022/12/02 13:40:40+0000,-46.74,-46.74,-46.74,-46.74,-46.74,-46.74
2022/12/02 13:41:37+0000,-46.74,-46.74,-46.74,-43.68,-43.68,-43.68
2022/12/02 13:42:29+0000,-43.68,-43.68,-43.68,-43.68,-43.68,-43.68
2022/12/02 13:43:21+0000,-43.68,-43.68,-43.68,-43.68,-43.68,-43.68
2022/12/02 13:44:13+0000,-43.68,-43.68,-43.68,-43.68,-43.68,-43.68
2022/12/02 13:45:05+0000,-43.68,-22.72,-22.72,-22.72,-22.72,-22.72
2022/12/02 13:45:58+0000,-22.72,-22.72,-22.72,-22.72,-22.72,-22.72
2022/12/02 13:46:50+0000,-22.72,-22.72,-22.72,-22.72,-22.72,-22.72
2022/12/02 13:47:42+0000,-22.72,-22.72,-22.72,-22.72,-22.72,-22.72
2022/12/02 13:48:34+0000,-31.18,-31.18,-31.18,-31.18,-31.18,-31.18
2022/12/02 13:49:26+0000,-31.18,-31.18,-31.18,-31.18,-31.18,-31.18
2022/12/02 13:50:20+0000,-31.18,-31.18,-31.18,-31.18,-31.18,-31.18
2022/12/02 13:51:18+0000,-31.18,-31.18,-31.18,-44.42,-44.42,-44.42
2022/12/02 13:52:10+0000,-44.42,-44.42,-44.42,-44.42,-44.42,-44.42
2022/12/02 13:53:02+0000,-44.42,-44.42,-44.42,-44.42,-44.42,-44.42
2022/12/02 13:53:54+0000,-44.42,-44.42,-44.42,-44.42,-44.42,-44.42
2022/12/02 13:54:46+0000,-44.42,-44.42,-34.61,-34.61,-34.61,-34.61
2022/12/02 13:55:38+0000,-34.61,-34.61,-34.61,-34.61,-34.61,-34.61
2022/12/02 13:56:30+0000,-34.61,-34.61,-34.61,-34.61,-34.61,-34.61
2022/12/02 13:57:22+0000,-34.61,-34.61,-34.61,-34.61,-34.61,-34.61
2022/12/02 13:58:14+0000,-35.52,-35.52,-35.52,-35.52,-35.52,-35.52
2022/12/02 13:59:06+0000,-35.52,-35.52,-35.52,-35.52,-35.52,-35.52
2022/12/02 14:00:01+0000,-35.52,-35.52,-35.52,-35.52,-35.52,-35.52
2022/12/02 14:00:58+0000,-35.52,-35.52,-35.52,-35.52,-47.64,-47.64
2022/12/02 14:01:50+0000,-47.64,-47.64,-47.64,-47.64,-47.64,-47.64
2022/12/02 14:02:42+0000,-47.64,-47.64,-47.64,-47.64,-47.64,-47.64
2022/12/02 14:03:34+0000,-47.64,-47.64,-47.64,-47.64,-47.64,-47.64
2022/12/02 14:04:26+0000,-47.64,-47.64,-26.53,-26.53,-26.53,-26.53
2022/12/02 14:05:18+0000,-26.53,-26.53,-26.53,-26.53,-26.53,-26.53
2022/12/02 14:06:11+0000,-26.53,-26.53,-26.53,-26.53,-26.53,-26.53
2022/12/02 14:07:03+0000,-26.53,-26.53,-26.53,-26.53,-26.53,-26.53
2022/12/02 14:07:55+0000,-34.69,-34.98,-34.98,-34.98,-34.98,-34.98
2022/12/02 14:08:47+0000,-34.98,-34.98,-34.98,-34.98,-34.98,-34.98
2022/12/02 14:09:41+0000,-34.98,-34.98,-34.98,-34.98,-34.98,-34.98
2022/12/02 14:10:34+0000,-34.98,-34.98,-34.98,-34.98,-34.98,-45.12
2022/12/02 14:11:31+0000,-45.12,-45.12,-45.12,-45.12,-45.12,-45.12
2022/12/02 14:12:23+0000,-45.12,-45.12,-45.12,-45.12,-45.12,-45.12
2022/12/02 14:13:16+0000,-45.12,-45.12,-45.12,-45.12,-45.12,-45.12
2022/12/02 14:14:08+0000,-45.12,-45.12,-33.14,-33.14,-33.14,-33.14
2022/12/02 14:15:00+0000,-33.14,-33.14,-33.14,-33.14,-33.14,-33.14
2022/12/02 14:15:52+0000,-33.14,-33.14,-33.14,-33.14,-33.14,-33.14
2022/12/02 14:16:44+0000,-33.14,-33.14,-33.14,-33.14,-33.14,-33.14
2022/12/02 14:17:36+0000,-33.14,-22.70,-22.70,-22.70,-22.70,-22.70
2022/12/02 14:18:28+0000,-22.70,-22.70,-22.70,-22.70,-22.70,-22.70
2022/12/02 14:19:20+0000,-22.70,-22.70,-22.70,-22.70,-22.70,-22.70
2022/12/02 14:20:15+0000,-22.70,-22.70,-22.70,-22.70,-22.70,-43.33
2022/12/02 14:21:12+0000,-43.33,-43.33,-43.33,-43.33,-43.33,-43.33
2022/12/02 14:22:05+0000,-43.33,-43.33,-43.33,-43.33,-43.33,-43.33
2022/12/02 14:22:57+0000,-43.33,-43.33,-43.33,-43.33,-43.33,-43.33
2022/12/02 14:23:49+0000,-43.33,-43.33,-43.33,-44.77,-44.77,-44.77
2022/12/02 14:24:41+0000,-44.77,-44.77,-44.77,-44.77,-44.77,-44.77
2022/12/02 14:25:33+0000,-44.77,-44.77,-44.77,-44.77,-44.77,-44.77
2022/12/02 14:26:25+0000,-44.77,-44.77,-44.77,-44.77,-44.77,-44.77
2022/12/02 14:27:17+0000,-44.77,-23.21,-23.21,-23.21,-23.21,-23.21
2022/12/02 14:28:09+0000,-23.21,-23.21,-23.21,-23.21,-23.21,-23.21
2022/12/02 14:29:01+0000,-23.21,-23.21,-23.21,-23.21,-23.21,-23.21
2022/12/02 14:29:56+0000,-23.21,-23.21,-23.21,-23.21,-23.21,-43.67
2022/12/02 14:30:48+0000,-43.67,-43.67,-43.67,-43.67,-43.67,-43.67
2022/12/02 14:31:45+0000,-43.67,-43.67,-43.67,-43.67,-43.67,-43.67
2022/12/02 14:32:37+0000,-43.67,-43.67,-43.67,-43.67,-43.67,-43.67
2022/12/02 14:33:29+0000,-43.67,-43.67,-43.67,-44.47,-44.47,-44.47
2022/12/02 14:34:21+0000,-44.47,-44.47,-44.47,-44.47,-44.47,-44.47
2022/12/02 14:35:13+0000,-44.47,-44.47,-44.47,-44.47,-44.47,-44.47
2022/12/02 14:36:05+0000,-44.47,-44.47,-44.47,-44.47,-44.47,-44.47
2022/12/02 14:36:57+0000,-44.47,-44.47,-34.17,-34.17,-34.17,-34.17
2022/12/02 14:37:50+0000,-34.17,-34.17,-34.17,-34.17,-34.17,-34.17
2022/12/02 14:38:42+0000,-34.17,-34.17,-34.17,-34.17,-34.17,-34.17
2022/12/02 14:39:34+0000,-34.17,-34.17,-34.17,-34.17,-34.17,-45.40
2022/12/02 14:40:30+0000,-42.09,-42.09,-42.09,-42.09,-42.09,-42.09
2022/12/02 14:41:27+0000,-42.09,-42.09,-42.09,-42.09,-42.09,-42.09
2022/12/02 14:42:19+0000,-42.09,-42.09,-42.09,-42.09,-42.09,-42.09
2022/12/02 14:43:11+0000,-42.09,-42.09,-42.09,-43.38,-43.38,-43.38
2022/12/02 14:44:03+0000,-43.38,-43.38,-43.38,-43.38,-43.38,-43.38
2022/12/02 14:44:55+0000,-43.38,-43.38,-43.38,-43.38,-43.38,-43.38
2022/12/02 14:45:47+0000,-43.38,-43.38,-43.38,-43.38,-43.38,-43.38
2022/12/02 14:46:40+0000,-43.38,-43.38,-28.42,-28.42,-28.42,-28.42
2022/12/02 14:47:32+0000,-28.42,-28.42,-28.42,-28.42,-28.42,-28.42
2022/12/02 14:48:24+0000,-28.42,-28.42,-28.42,-28.42,-28.42,-28.42
2022/12/02 14:49:16+0000,-28.42,-28.42,-28.42,-28.42,-28.42,-28.42
2022/12/02 14:50:12+0000,-31.71,-31.71,-31.71,-31.71,-31.71,-31.71
2022/12/02 14:51:10+0000,-31.71,-31.71,-31.71,-31.71,-31.71,-31.71
2022/12/02 14:52:02+0000,-31.71,-31.71,-31.71,-31.71,-31.71,-31.71
2022/12/02 14:52:54+0000,-31.71,-31.71,-31.71,-31.71,-44.94,-44.94
2022/12/02 14:53:46+0000,-44.94,-44.94,-44.94,-44.94,-44.94,-44.94
2022/12/02 14:54:38+0000,-44.94,-44.94,-44.94,-44.94,-44.94,-44.94
2022/12/02 14:55:30+0000,-44.94,-44.94,-44.94,-44.94,-44.94,-44.94
2022/12/02 14:56:22+0000,-44.94,-44.94,-34.15,-34.15,-34.15,-34.15
2022/12/02 14:57:14+0000,-34.15,-34.15,-34.15,-34.15,-34.15,-34.15
2022/12/02 14:58:06+0000,-34.15,-34.15,-34.15,-34.15,-34.15,-34.15
2022/12/02 14:58:58+0000,-34.15,-34.15,-34.15,-34.15,-34.15,-34.15
2022/12/02 14:59:54+0000,-33.34,-33.34,-33.34,-33.34,-33.34,-33.34
2022/12/02 15:00:47+0000,-33.34,-33.34,-33.34,-33.34,-33.34,-33.34
2022/12/02 15:01:44+0000,-33.34,-33.34,-33.34,-33.34,-33.34,-33.34
2022/12/02 15:02:36+0000,-33.34,-33.34,-33.34,-33.34,-45.77,-45.77
2022/12/02 15:03:28+0000,-45.77,-45.77,-45.77,-45.77,-45.77,-45.77
2022/12/02 15:04:20+0000,-45.77,-45.77,-45.77,-45.77,-45.77,-45.77
2022/12/02 15:05:12+0000,-45.77,-45.77,-45.77,-45.77,-45.77,-45.77
2022/12/02 15:06:04+0000,-45.77,-45.77,-35.18,-35.18,-35.18,-35.18
2022/12/02 15:06:56+0000,-35.18,-35.18,-35.18,-35.18,-35.18,-35.18
2022/12/02 15:07:48+0000,-35.18,-35.18,-35.18,-35.18,-35.18,-35.18
2022/12/02 15:08:40+0000,-35.18,-35.18,-35.18,-35.18,-35.18,-35.18
2022/12/02 15:09:32+0000,-35.18,-42.54,-42.54,-42.54,-42.54,-42.54
2022/12/02 15:10:29+0000,-42.54,-42.54,-42.54,-42.54,-42.54,-42.54
2022/12/02 15:11:27+0000,-42.54,-42.54,-42.54,-42.54,-42.54,-42.54
2022/12/02 15:12:19+0000,-42.54,-42.54,-42.54,-42.54,-45.46,-45.46
2022/12/02 15:13:11+0000,-45.46,-45.46,-45.46,-45.46,-45.46,-45.46
2022/12/02 15:14:03+0000,-45.46,-45.46,-45.46,-45.46,-45.46,-45.46
2022/12/02 15:14:55+0000,-45.46,-45.46,-45.46,-45.46,-45.46,-45.46
2022/12/02 15:15:47+0000,-45.46,-45.46,-33.41,-33.41,-33.41,-33.41
2022/12/02 15:16:39+0000,-33.41,-33.41,-33.41,-33.41,-33.41,-33.41
2022/12/02 15:17:31+0000,-33.41,-33.41,-33.41,-33.41,-33.41,-33.41
2022/12/02 15:18:23+0000,-33.41,-33.41,-33.41,-33.41,-33.41,-33.41
2022/12/02 15:19:15+0000,-33.41,-27.32,-27.32,-27.32,-27.32,-27.32
2022/12/02 15:20:12+0000,-27.32,-27.32,-27.32,-27.32,-27.32,-27.32
2022/12/02 15:21:09+0000,-27.32,-27.32,-27.32,-27.32,-27.32,-27.32
2022/12/02 15:22:01+0000,-27.32,-27.32,-27.32,-27.32,-47.16,-47.16
2022/12/02 15:22:53+0000,-47.16,-47.16,-47.16,-47.16,-47.16,-47.16
2022/12/02 15:23:45+0000,-47.16,-47.16,-47.16,-47.16,-47.16,-47.16
2022/12/02 15:24:37+0000,-47.16,-47.16,-47.16,-47.16,-47.16,-47.16
2022/12/02 15:25:29+0000,-47.16,-47.16,-47.16,-42.19,-42.19,-42.19
2022/12/02 15:26:21+0000,-42.19,-42.19,-42.19,-42.19,-42.19,-42.19
2022/12/02 15:27:13+0000,-42.19,-42.19,-42.19,-42.19,-42.19,-42.19
2022/12/02 15:28:05+0000,-42.19,-42.19,-42.19,-42.19,-42.19,-42.19
2022/12/02 15:28:58+0000,-42.19,-26.54,-26.54,-26.54,-26.54,-26.54
2022/12/02 15:29:52+0000,-26.54,-26.54,-26.54,-26.54,-26.54,-26.54
2022/12/02 15:30:44+0000,-26.54,-26.54,-26.54,-26.54,-26.54,-26.54
2022/12/02 15:31:42+0000,-26.54,-26.54,-26.54,-26.54,-26.54,-44.89
2022/12/02 15:32:34+0000,-44.89,-44.89,-44.89,-44.89,-44.89,-44.89
2022/12/02 15:33:26+0000,-44.89,-44.89,-44.89,-44.89,-44.89,-44.89
2022/12/02 15:34:18+0000,-44.89,-44.89,-44.89,-44.89,-44.89,-44.89
2022/12/02 15:35:10+0000,-44.89,-44.89,-44.89,-40.64,-40.64,-40.64
2022/12/02 15:36:02+0000,-40.64,-40.64,-40.64,-40.64,-40.64,-40.64
2022/12/02 15:36:54+0000,-40.64,-40.64,-40.64,-40.64,-40.64,-40.64
2022/12/02 15:37:46+0000,-40.64,-40.64,-40.64,-40.64,-40.64,-40.64
2022/12/02 15:38:38+0000,-40.64,-30.83,-30.83,-30.83,-30.83,-30.83
2022/12/02 15:39:30+0000,-30.83,-30.83,-30.83,-30.83,-30.83,-30.83
2022/12/02 15:40:25+0000,-30.83,-30.83,-30.83,-30.83,-30.83,-30.83
2022/12/02 15:41:22+0000,-30.83,-30.83,-30.83,-30.83,-30.83,-42.04
2022/12/02 15:42:14+0000,-42.04,-42.04,-42.04,-42.04,-42.04,-42.04
2022/12/02 15:43:06+0000,-42.04,-42.04,-42.04,-42.04,-42.04,-42.04
2022/12/02 15:43:58+0000,-42.04,-42.04,-42.04,-42.04,-42.04,-42.04
2022/12/02 15:44:50+0000,-42.04,-42.04,-42.04,-38.93,-38.93,-38.93
2022/12/02 15:45:42+0000,-38.93,-38.93,-38.93,-38.93,-38.93,-38.93
2022/12/02 15:46:34+0000,-38.93,-38.93,-38.93,-38.93,-38.93,-38.93
2022/12/02 15:47:26+0000,-38.93,-38.93,-38.93,-38.93,-38.93,-38.93
2022/12/02 15:48:19+0000,-38.93,-38.93,-35.41,-35.41,-35.41,-35.41
2022/12/02 15:49:11+0000,-35.41,-35.41,-35.41,-35.41,-35.41,-35.41
2022/12/02 15:50:05+0000,-35.41,-35.41,-35.41,-35.41,-35.41,-35.41
2022/12/02 15:51:02+0000,-35.41,-35.41,-35.41,-35.41,-35.41,-43.09
2022/12/02 15:51:54+0000,-43.09,-43.09,-43.09,-43.09,-43.09,-43.09
2022/12/02 15:52:47+0000,-43.09,-43.09,-43.09,-43.09,-43.09,-43.09
2022/12/02 15:53:39+0000,-43.09,-43.09,-43.09,-43.09,-43.09,-43.09
2022/12/02 15:54:31+0000,-43.09,-43.09,-43.09,-43.09,-40.71,-40.71
2022/12/02 15:55:23+0000,-40.71,-40.71,-40.71,-40.71,-40.71,-40.71
2022/12/02 15:56:15+0000,-40.71,-40.71,-40.71,-40.71,-40.71,-40.71
2022/12/02 15:57:07+0000,-40.71,-40.71,-40.71,-40.71,-40.71,-40.71
2022/12/02 15:57:59+0000,-40.71,-40.71,-36.94,-36.94,-36.94,-36.94
2022/12/02 15:58:51+0000,-36.94,-36.94,-36.94,-36.94,-36.94,-36.94
2022/12/02 15:59:46+0000,-36.94,-36.94,-36.94,-36.94,-36.94,-36.94
2022/12/02 16:00:38+0000,-36.94,-36.94,-36.94,-36.94,-36.94,-36.94
2022/12/02 16:01:36+0000,-42.26,-42.26,-42.26,-42.26,-42.26,-42.26
2022/12/02 16:02:28+0000,-42.26,-42.26,-42.26,-42.26,-42.26,-42.26
2022/12/02 16:03:20+0000,-42.26,-42.26,-42.26,-42.26,-42.26,-42.26
2022/12/02 16:04:12+0000,-42.26,-42.26,-42.26,-42.26,-45.92,-45.92
2022/12/02 16:05:04+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 16:05:56+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 16:06:48+0000,-45.92,-45.92,-45.92,-45.92,-45.92,-45.92
2022/12/02 16:07:40+0000,-45.92,-45.92,-45.92,-44.63,-44.63,-44.63
2022/12/02 16:08:32+0000,-44.63,-44.63,-44.63,-44.63,-44.63,-44.63
2022/12/02 16:09:24+0000,-44.63,-44.63,-44.63,-44.63,-44.63,-44.63
2022/12/02 16:10:21+0000,-44.63,-44.63,-44.63,-44.63,-44.63,-44.63
2022/12/02 16:11:18+0000,-42.97,-42.97,-42.97,-42.97,-42.97,-42.97
2022/12/02 16:12:10+0000,-42.97,-42.97,-42.97,-42.97,-42.97,-42.97
2022/12/02 16:13:02+0000,-42.97,-42.97,-42.97,-42.97,-42.97,-42.97
2022/12/02 16:13:54+0000,-42.97,-42.97,-42.97,-42.97,-45.79,-45.79
2022/12/02 16:14:46+0000,-45.79,-45.79,-45.79,-45.79,-45.79,-45.79
2022/12/02 16:15:38+0000,-45.79,-45.79,-45.79,-45.79,-45.79,-45.79
2022/12/02 16:16:30+0000,-45.79,-45.79,-45.79,-45.79,-45.79,-45.79
2022/12/02 16:17:22+0000,-45.79,-45.79,-45.79,-43.14,-43.14,-43.14
2022/12/02 16:18:14+0000,-43.14,-43.14,-43.14,-43.14,-43.14,-43.14
2022/12/02 16:19:06+0000,-43.14,-43.14,-43.14,-43.14,-43.14,-43.14
2022/12/02 16:20:02+0000,-43.14,-43.14,-43.14,-43.14,-43.14,-43.14
2022/12/02 16:20:59+0000,-42.06,-42.06,-42.06,-42.06,-42.06,-42.06
2022/12/02 16:21:51+0000,-42.06,-42.06,-42.06,-42.06,-42.06,-42.06
2022/12/02 16:22:43+0000,-42.06,-42.06,-42.06,-42.06,-42.06,-42.06
2022/12/02 16:23:35+0000,-42.06,-42.06,-42.06,-42.06,-42.06,-43.89
2022/12/02 16:24:27+0000,-43.89,-43.89,-43.89,-43.89,-43.89,-43.89
2022/12/02 16:25:19+0000,-43.89,-43.89,-43.89,-43.89,-43.89,-43.89
2022/12/02 16:26:11+0000,-43.89,-43.89,-43.89,-43.89,-43.89,-43.89
2022/12/02 16:27:03+0000,-43.89,-43.89,-43.89,-41.22,-41.22,-41.22
2022/12/02 16:27:55+0000,-41.22,-41.22,-41.22,-41.22,-41.22,-41.22
2022/12/02 16:28:47+0000,-41.22,-41.22,-41.22,-41.22,-41.22,-41.22
2022/12/02 16:29:42+0000,-41.22,-41.22,-41.22,-41.22,-41.22,-41.22
2022/12/02 16:30:34+0000,-41.22,-28.93,-28.93,-28.93,-28.93,-28.93
2022/12/02 16:31:31+0000,-28.93,-28.93,-28.93,-28.93,-28.93,-28.93
2022/12/02 16:32:23+0000,-28.93,-28.93,-28.93,-28.93,-28.93,-28.93
2022/12/02 16:33:15+0000,-28.93,-28.93,-28.93,-28.93,-28.93,-46.38
2022/12/02 16:34:07+0000,-46.38,-46.38,-46.38,-46.38,-46.38,-46.38
2022/12/02 16:34:59+0000,-46.38,-46.38,-46.38,-46.38,-46.38,-46.38
2022/12/02 16:35:51+0000,-46.38,-46.38,-46.38,-46.38,-46.38,-46.38
2022/12/02 16:36:44+0000,-46.38,-46.38,-46.38,-46.38,-44.20,-44.20
2022/12/02 16:37:36+0000,-44.20,-44.20,-44.20,-44.20,-44.20,-44.20
2022/12/02 16:38:28+0000,-44.20,-44.20,-44.20,-44.20,-44.20,-44.20
2022/12/02 16:39:20+0000,-44.20,-44.20,-44.20,-44.20,-44.20,-44.20
2022/12/02 16:40:15+0000,-44.20,-44.20,-35.59,-35.59,-35.59,-35.59
2022/12/02 16:41:12+0000,-35.59,-35.59,-35.59,-35.59,-35.59,-35.59
2022/12/02 16:42:04+0000,-35.59,-35.59,-35.59,-35.59,-35.59,-35.59
2022/12/02 16:42:56+0000,-35.59,-35.59,-35.59,-35.59,-35.59,-35.59
2022/12/02 16:43:48+0000,-43.66,-43.66,-43.66,-43.66,-43.66,-43.66
2022/12/02 16:44:40+0000,-43.66,-43.66,-43.66,-43.66,-43.66,-43.66
2022/12/02 16:45:32+0000,-43.66,-43.66,-43.66,-43.66,-43.66,-43.66
2022/12/02 16:46:24+0000,-43.66,-43.66,-43.66,-43.66,-43.25,-43.25
2022/12/02 16:47:16+0000,-43.25,-43.25,-43.25,-43.25,-43.25,-43.25
2022/12/02 16:48:08+0000,-43.25,-43.25,-43.25,-43.25,-43.25,-43.25
2022/12/02 16:49:00+0000,-43.25,-43.25,-43.25,-43.25,-43.25,-43.25
2022/12/02 16:49:55+0000,-43.25,-43.25,-33.54,-33.54,-33.54,-33.54
2022/12/02 16:50:47+0000,-33.54,-33.54,-33.54,-33.54,-33.54,-33.54
2022/12/02 16:51:44+0000,-33.54,-33.54,-33.54,-33.54,-33.54,-33.54
2022/12/02 16:52:36+0000,-33.54,-33.54,-33.54,-33.54,-33.54,-33.54
2022/12/02 16:53:28+0000,-43.74,-43.74,-43.74,-43.74,-43.74,-43.74
2022/12/02 16:54:20+0000,-43.74,-43.74,-43.74,-43.74,-43.74,-43.74
2022/12/02 16:55:12+0000,-43.74,-43.74,-43.74,-43.74,-43.74,-43.74
2022/12/02 16:56:04+0000,-43.74,-43.74,-43.74,-43.74,-44.50,-40.34
2022/12/02 16:56:56+0000,-40.34,-40.34,-40.34,-40.34,-40.34,-40.34
2022/12/02 16:57:48+0000,-40.34,-40.34,-40.34,-40.34,-40.34,-40.34
2022/12/02 16:58:40+0000,-40.34,-40.34,-40.34,-40.34,-40.34,-40.34
2022/12/02 16:59:32+0000,-40.34,-40.34,-40.34,-34.86,-34.86,-34.86
2022/12/02 17:00:27+0000,-34.86,-34.86,-34.86,-34.86,-34.86,-34.86
2022/12/02 17:01:25+0000,-34.86,-34.86,-34.86,-34.86,-34.86,-34.86
2022/12/02 17:02:17+0000,-34.86,-34.86,-34.86,-34.86,-34.86,-34.86
2022/12/02 17:03:09+0000,-41.79,-25.15,-25.15,-25.15,-25.15,-25.15
2022/12/02 17:04:01+0000,-25.15,-25.15,-25.15,-25.15,-25.15,-25.15
2022/12/02 17:04:53+0000,-25.15,-25.15,-25.15,-25.15,-25.15,-25.15
2022/12/02 17:05:45+0000,-25.15,-25.15,-25.15,-25.15,-25.15,-38.02
2022/12/02 17:06:37+0000,-38.02,-38.02,-38.02,-38.02,-38.02,-38.02
2022/12/02 17:07:29+0000,-38.02,-38.02,-38.02,-38.02,-38.02,-38.02
