time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-05-31T06:23:39.116Z,35.0925,32.6833,51.54,4.4,mb,,111,0.547,0.58,us,us6000eg4q,2021-06-01T19:47:15.896Z,"9 km S of Káto Pýrgos, Cyprus",earthquake,5.4,6.6,0.077,51,reviewed,us,us
2021-05-31T06:14:11.520Z,39.4163333,-123.2713333,6.61,2.24,md,36,61,0.06135,0.06,nc,nc73567921,2021-06-01T21:11:15.068Z,"7km E of Willits, CA",earthquake,0.12,0.32,0.143,34,reviewed,nc,nc
2021-05-31T06:04:40.530Z,35.753,-117.5745,3.15,0.52,ml,9,149,0.06534,0.16,ci,ci39910928,2021-05-31T06:08:09.392Z,"16km W of Searles Valley, CA",earthquake,0.43,0.46,0.131,8,automatic,ci,ci
2021-05-31T05:50:47.428Z,58.9593,-154.1002,112.6,1.6,ml,,,,0.67,ak,ak0216xtfe20,2021-06-02T00:18:26.205Z,"65 km SE of Kokhanok, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-05-31T05:49:21.790Z,19.1456666666667,-155.348333333333,29.54,1.45,md,21,231,,0.1,hv,hv72496902,2021-06-01T23:12:58.490Z,"15 km ESE of Pāhala, Hawaii",earthquake,0.7,0.93,0.087091734608754,12,reviewed,hv,hv
2021-05-31T05:45:04.120Z,19.1986675262451,-155.394165039062,31.6900005340576,1.71,ml,16,226,,0.119999997,hv,hv72496897,2021-05-31T05:50:35.810Z,"8 km E of Pāhala, Hawaii",earthquake,1.82,1.12,4.8,4,automatic,hv,hv
2021-05-31T05:43:13.822Z,63.1699,-149.307,79,1.9,ml,,,,0.43,ak,ak0216xtdtbs,2021-06-02T00:18:26.024Z,"30 km SW of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-05-31T05:42:49.060Z,32.7418333,-115.816,5.15,1.57,ml,23,66,0.1192,0.23,ci,ci39910912,2021-05-31T05:53:45.820Z,"17km E of Ocotillo, CA",earthquake,0.4,1.01,0.202,26,automatic,ci,ci
2021-05-31T05:36:56.790Z,18.0183,-66.7388,14,2.86,md,21,139,0.1348,0.11,pr,pr2021151001,2021-05-31T09:20:48.416Z,"3 km E of Magas Arriba, Puerto Rico",earthquake,0.29,0.3,0.29,17,reviewed,pr,pr
2021-05-31T05:33:04.360Z,32.7396667,-115.8208333,4.45,1.67,ml,28,61,0.1202,0.22,ci,ci39910904,2021-05-31T16:50:00.120Z,"16km E of Ocotillo, CA",earthquake,0.37,1.16,0.229,27,reviewed,ci,ci
2021-05-31T05:32:54.590Z,38.7798347,-122.7553329,1,0.37,md,8,86,0.01221,0.02,nc,nc73567906,2021-05-31T06:52:13.886Z,"0km NNE of The Geysers, CA",earthquake,0.37,0.73,,1,automatic,nc,nc
2021-05-31T05:30:19.453Z,36.5063,-115.1486,16,0.9,ml,8,333.24,0.707,0.1212,nn,nn00808478,2021-05-31T06:41:20.199Z,"30 km NNW of Nellis Air Force Base, Nevada",earthquake,,1.9,0.16,3,automatic,nn,nn
2021-05-31T05:18:39.270Z,18.0155,-66.741,15,4.2,mb,22,147,0.1375,0.13,pr,pr2021151000,2021-06-01T21:18:54.040Z,"2 km E of Magas Arriba, Puerto Rico",earthquake,0.31,0.37,0,0,reviewed,pr,pr
2021-05-31T05:17:40.450Z,34.762,-118.9348333,14.73,1.27,ml,18,52,0.03131,0.2,ci,ci39910896,2021-05-31T05:21:20.116Z,"7km S of Frazier Park, CA",earthquake,0.44,0.82,0.248,26,automatic,ci,ci
2021-05-31T05:17:22.313Z,36.7444,-115.7344,4.8,0.5,ml,15,147.14,0.202,0.1413,nn,nn00808474,2021-05-31T05:23:20.843Z,"20 km NNW of Indian Springs, Nevada",earthquake,,2,0.19,9,automatic,nn,nn
2021-05-31T05:13:51.160Z,37.9056667,-118.5591667,2.89,1.32,md,21,101,0.2025,0.09,nc,nc73567901,2021-05-31T18:07:13.298Z,"40km NNE of Toms Place, CA",earthquake,0.39,31.61,0.073,14,reviewed,nc,nc
2021-05-31T05:09:20.409Z,37.4566,-115.581,0.6,1.4,ml,14,95.02,0.229,0.3347,nn,nn00808469,2021-05-31T05:14:41.392Z,"25 km SE of Rachel, Nevada",earthquake,,37.6,0.24,11,automatic,nn,nn
2021-05-31T05:03:55.250Z,36.7284,-115.7393,7.8,0.6,ml,15,144.99,0.197,0.1814,nn,nn00808467,2021-05-31T05:10:20.538Z,"18 km NNW of Indian Springs, Nevada",earthquake,,4,0.23,12,automatic,nn,nn
2021-05-31T05:03:10.059Z,62.0951,-148.8367,23.3,2.1,ml,,,,0.61,ak,ak0216xt58ij,2021-06-02T00:18:25.841Z,"35 km N of Sutton-Alpine, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T04:50:45.812Z,64.5329,-147.8108,16.2,0.9,ml,,,,0.64,ak,ak0216xstyc5,2021-06-02T00:18:25.645Z,"30 km S of South Van Horn, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T04:49:37.950Z,33.5961667,-116.7935,6.46,0.3,ml,14,73,0.02466,0.2,ci,ci39910880,2021-05-31T04:53:12.948Z,"12km WNW of Anza, CA",earthquake,0.57,1.2,0.011,3,automatic,ci,ci
2021-05-31T04:43:52.590Z,35.8618333,-117.6966667,6.84,0.49,ml,9,76,0.0768,0.12,ci,ci39910872,2021-05-31T04:47:21.825Z,"21km ESE of Little Lake, CA",earthquake,0.3,0.82,0.015,6,automatic,ci,ci
2021-05-31T04:41:16.950Z,35.7528333,-117.5666667,2.97,1.01,ml,13,133,0.0676,0.15,ci,ci39910864,2021-05-31T16:49:46.219Z,"15km W of Searles Valley, CA",earthquake,0.32,0.52,0.147,11,reviewed,ci,ci
2021-05-31T04:36:04.472Z,64.5702,-149.51,17.2,1.4,ml,,,,0.8,ak,ak0216xsqv48,2021-06-02T00:18:25.423Z,"19 km W of Four Mile Road, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-05-31T04:33:00.410Z,34.9708333,-119.2491667,-0.1,1.64,ml,21,58,0.1176,0.27,ci,ci39910856,2021-06-01T17:12:56.519Z,"16km NNW of Pine Mountain Club, CA",earthquake,0.44,0.71,0.124,45,reviewed,ci,ci
2021-05-31T04:30:05.580Z,34.8995,-119.3078333,9.81,1.46,ml,8,141,0.09554,0.26,ci,ci39910848,2021-05-31T04:33:49.822Z,"16km WNW of Pine Mountain Club, CA",earthquake,1.4,1.24,0.129,27,automatic,ci,ci
2021-05-31T04:21:52.790Z,46.4631666666667,-122.258166666667,6.14,1.13,ml,26,66,0.08388,0.16,uw,uw61737781,2021-05-31T19:15:44.360Z,"10 km S of Morton, Washington",earthquake,0.39,0.59,0.292159200487395,11,reviewed,uw,uw
2021-05-31T04:09:00.336Z,-45.3058,166.6183,10,5,mwr,,82,0.409,0.78,us,us6000eg43,2021-06-01T04:13:03.627Z,"off the west coast of the South Island of New Zealand",earthquake,4,1.9,0.063,24,reviewed,us,us
2021-05-31T03:42:41.157Z,36.7529,-115.7395,2.8,1,ml,19,263.2,0.199,0.2093,nn,nn00808461,2021-05-31T04:28:21.223Z,"21 km NNW of Indian Springs, Nevada",earthquake,,9,0.71,15,automatic,nn,nn
2021-05-31T03:42:12.016Z,63.0438,-150.5091,104.1,1.8,ml,,,,0.32,ak,ak0216xs6qdt,2021-06-02T00:18:25.233Z,"62 km NNE of Petersville, Alaska",earthquake,,1,,,automatic,ak,ak
2021-05-31T03:36:18.250Z,35.987,-117.7076667,2.01,1.4,ml,13,162,0.06068,0.13,ci,ci39910832,2021-05-31T03:39:54.735Z,"19km ENE of Little Lake, CA",earthquake,0.35,0.25,0.115,18,automatic,ci,ci
2021-05-31T03:33:19.310Z,34.217,-119.3793333,1.04,2.16,ml,17,147,0.1348,0.31,ci,ci39910824,2021-05-31T15:05:07.224Z,"15km WSW of Ventura, CA",earthquake,0.81,31.61,0.235,26,automatic,ci,ci
2021-05-31T03:29:36.120Z,44.3433333,-115.184,9.41,2.29,ml,10,83,0.945,0.24,mb,mb80507034,2021-06-01T22:57:56.140Z,"24 km NW of Stanley, Idaho",earthquake,0.9,1.94,0.193,9,reviewed,mb,mb
2021-05-31T03:23:09.930Z,38.824501,-122.8036652,2.44,0.88,md,26,44,0.005126,0.03,nc,nc73567886,2021-05-31T03:39:15.201Z,"7km NW of The Geysers, CA",earthquake,0.22,0.41,0.18,4,automatic,nc,nc
2021-05-31T03:09:23.312Z,61.6549,-149.6143,18.7,2.6,ml,,,,0.89,ak,ak0216xrzond,2021-06-02T00:18:25.041Z,"3 km NNW of Meadow Lakes, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T02:57:08.790Z,46.7056666666667,-122.1485,19.48,0.68,ml,20,102,0.1631,0.12,uw,uw61737771,2021-06-01T04:41:03.760Z,"2 km ESE of Mineral, Washington",earthquake,0.34,0.99,0.0871412774800335,8,reviewed,uw,uw
2021-05-31T02:55:43.608Z,48.7974,153.3006,152.69,4.9,mb,,91,5.416,0.62,us,us6000eg3x,2021-05-31T03:20:41.040Z,"291 km SW of Severo-Kuril’sk, Russia",earthquake,9.5,6.8,0.025,517,reviewed,us,us
2021-05-31T02:54:32.019Z,61.6854,-154.0662,11.2,1.9,ml,,,,1.12,ak,ak0216xrnwww,2021-06-02T00:18:24.850Z,"81 km ENE of Lime Village, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T02:54:11.011Z,0.2153,126.3751,47.09,4.8,mb,,87,1.135,0.78,us,us6000eg3w,2021-05-31T03:09:30.040Z,"129 km WSW of Ternate, Indonesia",earthquake,8.1,8.5,0.16,12,reviewed,us,us
2021-05-31T02:52:09.650Z,35.884,-117.7275,9.8,0.19,ml,13,59,0.08117,0.12,ci,ci39910816,2021-06-01T19:04:52.395Z,"17km ESE of Little Lake, CA",earthquake,0.22,0.49,0.174,4,reviewed,ci,ci
2021-05-31T02:49:26.970Z,33.4926667,-116.7978333,1.87,0.82,ml,32,49,0.01976,0.27,ci,ci39910808,2021-05-31T02:53:05.688Z,"8km NE of Aguanga, CA",earthquake,0.32,0.49,0.102,19,automatic,ci,ci
2021-05-31T02:44:14.310Z,35.8801667,-117.7301667,7.6,0.4,ml,13,68,0.07682,0.18,ci,ci39910800,2021-05-31T02:47:48.633Z,"17km ESE of Little Lake, CA",earthquake,0.4,1.09,0.15,5,automatic,ci,ci
2021-05-31T02:43:09.579Z,3.8288,127.9684,98.94,4.7,mb,,123,3.095,0.69,us,us6000eg3u,2021-05-31T02:55:47.040Z,"232 km N of Tobelo, Indonesia",earthquake,8.3,5.8,0.121,21,reviewed,us,us
2021-05-31T02:33:38.840Z,38.8061676,-122.7521667,0.07,1.84,md,29,52,0.008086,0.05,nc,nc73567876,2021-05-31T05:06:14.714Z,"3km SW of Cobb, CA",earthquake,0.19,0.36,0.07,9,automatic,nc,nc
2021-05-31T02:31:58.900Z,38.802166,-122.7526703,1.02,0.7,md,5,178,0.005713,0.01,nc,nc73567871,2021-05-31T02:52:12.792Z,"3km N of The Geysers, CA",earthquake,0.52,1.2,0.16,2,automatic,nc,nc
2021-05-31T02:31:37.320Z,44.3338333,-115.1866667,10.36,2.46,ml,11,82,0.951,0.3,mb,mb80507029,2021-06-01T22:51:17.220Z,"23 km WNW of Stanley, Idaho",earthquake,0.74,1.55,0.181,11,reviewed,mb,mb
2021-05-31T02:27:53.194Z,44.3634,-115.1636,27.56,3.2,ml,,61,0.938,0.47,us,us6000eg3s,2021-06-01T22:43:08.950Z,"24 km NW of Stanley, Idaho",earthquake,1.8,9.7,0.032,126,reviewed,us,us
2021-05-31T02:24:58.500Z,38.8301659,-122.8016663,1.64,0.35,md,10,64,0.009425,0.01,nc,nc73567866,2021-05-31T04:40:13.566Z,"7km W of Cobb, CA",earthquake,0.34,1.25,,1,automatic,nc,nc
2021-05-31T02:13:54.850Z,35.8838333,-117.6808333,4.65,-0.25,ml,9,88,0.06854,0.12,ci,ci39910784,2021-06-01T18:56:44.930Z,"21km ESE of Little Lake, CA",earthquake,0.3,0.56,0.136,2,reviewed,ci,ci
2021-05-31T02:09:51.460Z,36.4913333,-89.548,8.42,1.71,md,29,45,0.04782,0.05,nm,nm60358741,2021-06-01T16:11:16.450Z,"6 km ESE of Marston, Missouri",earthquake,0.33,0.55,0.127,22,reviewed,nm,nm
2021-05-31T02:07:12.030Z,38.8328323,-122.8096695,0.89,0.89,md,23,45,0.009429,0.07,nc,nc73567861,2021-05-31T04:13:14.407Z,"8km W of Cobb, CA",earthquake,0.2,0.56,0.19,4,automatic,nc,nc
2021-05-31T02:05:44.000Z,36.26816667,-97.71183333,7.61,2.42,ml,101,26,0,0.18,ok,ok2021kofp,2021-06-01T23:31:04.054Z,"3 km WNW of Douglas, Oklahoma",earthquake,,0.4,0.24,33,reviewed,ok,ok
2021-05-31T01:56:03.280Z,19.238000869751,-155.391006469727,30.0100002288818,1.83000004,md,36,146,,0.129999995,hv,hv72496697,2021-05-31T01:59:14.960Z,"9 km ENE of Pāhala, Hawaii",earthquake,0.58,0.839999974,1.60000002,6,automatic,hv,hv
2021-05-31T01:54:46.820Z,33.5051667,-116.4481667,3.08,0.71,ml,25,71,0.08667,0.25,ci,ci39910776,2021-05-31T01:58:16.099Z,"22km ESE of Anza, CA",earthquake,0.36,1.33,0.082,10,automatic,ci,ci
2021-05-31T01:47:15.291Z,60.1822,-151.1611,50.4,1.8,ml,,,,0.42,ak,ak0216xr0y09,2021-06-02T00:18:24.658Z,"13 km ESE of Clam Gulch, Alaska",earthquake,,1.2,,,automatic,ak,ak
2021-05-31T01:42:30.820Z,38.8373337,-122.8421631,1.09,1.41,md,27,81,0.005362,0.04,nc,nc73567851,2021-05-31T03:47:17.242Z,"10km NW of The Geysers, CA",earthquake,0.18,0.32,0.05,5,automatic,nc,nc
2021-05-31T01:17:31.132Z,62.0603,-149.3939,17.7,3.4,ml,,,,0.64,ak,ak0216xqujt1,2021-06-02T00:18:24.466Z,"26 km ESE of Susitna North, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-05-31T01:10:26.500Z,34.4638333,-117.962,8.04,1.41,ml,21,55,0.01582,0.21,ci,ci39910752,2021-05-31T16:50:55.014Z,"7km SSE of Littlerock, CA",earthquake,0.35,0.58,0.209,31,reviewed,ci,ci
2021-05-31T01:08:37.890Z,34.4653333,-117.9635,8,1.34,ml,25,55,0.01767,0.15,ci,ci39910744,2021-05-31T16:52:06.620Z,"6km SSE of Littlerock, CA",earthquake,0.24,0.41,0.236,28,reviewed,ci,ci
2021-05-31T01:01:12.275Z,64.5859,-147.7644,5.6,1.5,ml,,,,0.53,ak,ak0216xqr2p4,2021-06-02T00:18:24.271Z,"24 km S of South Van Horn, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-05-31T00:54:34.260Z,38.8236656,-122.7890015,1.67,0.63,md,9,80,0.01226,0.02,nc,nc73567836,2021-05-31T01:23:16.027Z,"6km W of Cobb, CA",earthquake,0.41,1.24,,1,automatic,nc,nc
2021-05-31T00:54:27.420Z,38.8238335,-122.7876663,1.24,0.84,md,12,72,0.01188,0.02,nc,nc73567831,2021-05-31T01:12:13.971Z,"6km W of Cobb, CA",earthquake,0.28,0.75,,1,automatic,nc,nc
2021-05-31T00:49:48.430Z,38.1645,-117.8126,4.1,2.1,ml,24,61.14,0.046,0.3411,nn,nn00808455,2021-05-31T00:53:23.605Z,"36 km SE of Mina, Nevada",earthquake,,0.4,0.4,17,automatic,nn,nn
2021-05-31T00:48:45.691Z,-20.2553,-175.5825,162.82,5.2,mww,,70,6.392,0.95,us,us6000eg3i,2021-06-01T19:45:01.040Z,"105 km NNW of Nuku‘alofa, Tonga",earthquake,11.9,2.2,0.098,10,reviewed,us,us
2021-05-31T00:44:10.170Z,38.8474998,-122.8373337,-0.86,0.37,md,12,214,0.01305,0.36,nc,nc73567826,2021-05-31T02:52:13.934Z,"10km WNW of Cobb, CA",earthquake,1.59,6.16,,1,automatic,nc,nc
2021-05-31T00:26:59.840Z,19.4061660766602,-155.274673461914,-1.08000004291534,1.77999997,md,11,88,,0.150000006,hv,hv72496572,2021-05-31T00:32:30.850Z,"5 km SW of Volcano, Hawaii",earthquake,0.16,0.439999998,0.889999986,8,automatic,hv,hv
2021-05-31T00:26:26.220Z,35.6771667,-117.5166667,7.92,1.43,ml,22,99,0.1008,0.15,ci,ci39910736,2021-05-31T16:52:09.830Z,"14km SW of Searles Valley, CA",earthquake,0.31,1.14,0.1,18,reviewed,ci,ci
2021-05-31T00:26:05.925Z,31.6650629,-104.3684418,7.288427734,2,ml,12,61,0.1128718207,0.2,tx,tx2021koci,2021-06-01T20:52:39.764Z,"56 km S of Whites City, New Mexico",earthquake,1.425093922,1.606580686,0.2,6,reviewed,tx,tx
2021-05-31T00:19:12.619Z,57.9348,-155.9244,18.8,1.2,ml,,,,0.17,ak,ak0216xq9i59,2021-06-02T00:18:24.085Z,"91 km ESE of Egegik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-05-31T00:16:41.120Z,19.6544990539551,-155.193496704102,7.21999979019165,2.22,ml,8,349,,0.310000002,hv,hv72496552,2021-05-31T00:31:03.115Z,"13 km SW of Hilo, Hawaii",earthquake,7.52,22,0.22,7,automatic,hv,hv
2021-05-31T00:15:53.864Z,0.2308,121.8824,194.81,4.5,mb,,105,1.405,0.68,us,us6000eg3b,2021-05-31T00:31:19.040Z,"135 km WSW of Gorontalo, Indonesia",earthquake,4.4,6.7,0.085,41,reviewed,us,us
2021-05-31T00:13:51.620Z,19.3341674804688,-155.123840332031,-0.589999973773956,1.83,ml,43,128,,0.25999999,hv,hv72496547,2021-05-31T00:19:21.350Z,"14 km S of Fern Forest, Hawaii",earthquake,0.53,0.25,0.31,7,automatic,hv,hv
2021-05-31T00:09:17.118Z,57.9307,-155.9107,20,1.3,ml,,,,0.28,ak,ak0216xq7dbz,2021-06-02T00:18:23.903Z,"92 km ESE of Egegik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-05-31T00:02:55.890Z,46.199,-122.196666666667,1.89,0.58,ml,9,75,0.00411,0.07,uw,uw61737711,2021-05-31T18:58:20.340Z,"37 km NNE of Amboy, Washington",earthquake,0.39,0.77,0.277910612351496,8,reviewed,uw,uw
2021-05-31T00:02:18.333Z,64.0361,-149.84,147.7,1.3,ml,,,,0.45,ak,ak0216xq5w32,2021-06-02T00:18:23.548Z,"35 km W of Ferry, Alaska",earthquake,,0.5,,,reviewed,ak,ak
2021-05-31T00:01:11.758Z,-18.2272,-69.7878,133.65,4.3,mb,,79,0.545,1.21,us,us6000eg38,2021-05-31T01:34:11.691Z,"52 km SE of Calana, Peru",earthquake,7.5,6.4,0.148,13,reviewed,us,us
