2022/03/08 12:51:42+0000,-43.75,-27.24,-32.59,-41.29,-46.01,-42.99
2022/03/08 12:52:34+0000,-43.23,-27.55,-33.28,-41.69,-46.76,-42.51
2022/03/08 12:53:26+0000,-42.61,-27.54,-33.57,-42.18,-48.14,-43.14
2022/03/08 12:54:18+0000,-42.79,-28.20,-32.05,-41.91,-47.12,-41.92
2022/03/08 12:55:10+0000,-43.63,-25.01,-33.52,-41.90,-47.38,-40.24
2022/03/08 12:56:02+0000,-42.76,-23.72,-32.45,-41.44,-47.43,-36.21
2022/03/08 12:56:54+0000,-41.93,-24.52,-33.06,-42.23,-46.81,-43.17
2022/03/08 12:57:46+0000,-41.52,-24.26,-32.76,-41.08,-47.02,-43.54
2022/03/08 12:58:38+0000,-44.14,-25.18,-32.98,-41.73,-47.55,-43.43
2022/03/08 12:59:30+0000,-42.93,-24.90,-33.39,-40.92,-47.79,-41.56
2022/03/08 13:00:23+0000,-42.57,-28.05,-33.69,-41.79,-47.22,-41.16
2022/03/08 13:01:28+0000,-42.16,-25.91,-33.35,-42.04,-46.10,-42.51
2022/03/08 13:02:20+0000,-42.58,-29.80,-33.11,-42.03,-47.46,-43.23
2022/03/08 13:03:12+0000,-43.23,-25.86,-33.81,-41.97,-46.99,-42.83
2022/03/08 13:04:04+0000,-42.55,-24.33,-32.66,-41.65,-46.36,-42.50
2022/03/08 13:04:56+0000,-42.68,-25.80,-33.50,-41.47,-46.66,-43.78
2022/03/08 13:05:48+0000,-42.23,-27.34,-32.60,-42.21,-45.66,-43.26
2022/03/08 13:06:40+0000,-42.36,-26.54,-33.67,-41.20,-47.35,-42.56
2022/03/08 13:07:32+0000,-42.91,-25.90,-34.52,-47.99,-46.30,-42.85
2022/03/08 13:08:24+0000,-42.97,-27.58,-32.22,-47.83,-46.02,-43.95
2022/03/08 13:09:16+0000,-44.14,-26.63,-32.96,-42.70,-48.33,-43.01
2022/03/08 13:10:08+0000,-43.17,-25.19,-33.53,-42.20,-46.16,-42.73
2022/03/08 13:11:09+0000,-42.34,-26.49,-33.80,-43.13,-47.81,-42.89
2022/03/08 13:12:01+0000,-43.17,-26.77,-31.83,-42.30,-46.10,-43.48
2022/03/08 13:12:53+0000,-43.12,-27.32,-31.90,-41.67,-47.11,-41.95
2022/03/08 13:13:45+0000,-43.96,-27.31,-32.25,-41.98,-47.04,-42.98
2022/03/08 13:14:37+0000,-43.43,-27.89,-32.69,-41.44,-48.24,-42.48
2022/03/08 13:15:29+0000,-43.06,-25.67,-32.58,-41.87,-45.44,-43.29
2022/03/08 13:16:21+0000,-41.47,-27.50,-30.91,-41.26,-45.35,-43.38
2022/03/08 13:17:13+0000,-43.09,-25.87,-31.22,-41.95,-47.06,-43.79
2022/03/08 13:18:05+0000,-41.37,-28.64,-32.75,-42.24,-47.47,-41.71
2022/03/08 13:18:57+0000,-42.82,-26.66,-33.44,-41.24,-45.95,-42.63
2022/03/08 13:19:50+0000,-43.62,-27.48,-32.51,-41.67,-46.75,-42.84
2022/03/08 13:20:42+0000,-44.09,-25.29,-33.52,-42.47,-46.10,-44.20
2022/03/08 13:21:43+0000,-43.65,-27.69,-33.57,-41.36,-45.87,-42.81
2022/03/08 13:22:35+0000,-42.38,-27.32,-33.11,-42.37,-45.90,-42.82
2022/03/08 13:23:27+0000,-41.91,-27.83,-32.47,-40.61,-45.99,-43.29
2022/03/08 13:24:19+0000,-43.74,-24.11,-32.92,-41.69,-46.35,-41.26
2022/03/08 13:25:11+0000,-43.04,-28.74,-33.84,-41.30,-47.35,-42.90
2022/03/08 13:26:03+0000,-42.99,-26.27,-32.97,-41.80,-46.84,-43.17
2022/03/08 13:26:55+0000,-42.91,-26.33,-31.66,-41.72,-47.31,-43.15
2022/03/08 13:27:47+0000,-42.54,-26.04,-32.63,-41.69,-45.57,-43.40
2022/03/08 13:28:39+0000,-41.92,-27.17,-31.87,-40.85,-46.79,-43.49
2022/03/08 13:29:31+0000,-43.65,-26.03,-33.62,-41.87,-46.58,-43.64
2022/03/08 13:30:23+0000,-43.24,-24.42,-34.36,-41.55,-49.32,-42.69
2022/03/08 13:31:24+0000,-42.67,-24.82,-32.65,-41.39,-45.02,-43.60
2022/03/08 13:32:16+0000,-40.08,-28.57,-33.04,-41.54,-46.48,-42.80
2022/03/08 13:33:08+0000,-44.15,-24.78,-34.43,-41.36,-47.72,-41.98
2022/03/08 13:34:01+0000,-43.21,-26.51,-32.66,-40.82,-47.93,-42.23
2022/03/08 13:34:53+0000,-41.46,-25.83,-31.40,-41.88,-47.03,-44.03
2022/03/08 13:35:45+0000,-43.85,-24.93,-32.66,-42.14,-46.12,-43.64
2022/03/08 13:36:37+0000,-44.18,-25.73,-32.89,-40.33,-46.77,-42.56
2022/03/08 13:37:29+0000,-43.47,-25.40,-32.50,-41.10,-47.14,-42.27
2022/03/08 13:38:21+0000,-43.30,-28.72,-32.98,-47.78,-48.03,-43.49
2022/03/08 13:39:13+0000,-43.01,-23.99,-32.47,-48.05,-47.49,-43.05
2022/03/08 13:40:05+0000,-43.35,-27.14,-31.80,-44.75,-48.73,-42.09
2022/03/08 13:41:06+0000,-43.53,-28.63,-32.06,-42.86,-47.31,-41.97
2022/03/08 13:41:58+0000,-42.74,-25.22,-32.80,-42.15,-46.59,-43.16
2022/03/08 13:42:50+0000,-41.71,-28.03,-32.57,-40.94,-45.91,-43.48
2022/03/08 13:43:43+0000,-43.32,-26.73,-32.20,-42.17,-45.80,-41.52
2022/03/08 13:44:35+0000,-43.54,-28.66,-31.61,-42.27,-47.31,-40.91
2022/03/08 13:45:27+0000,-41.96,-25.78,-33.28,-41.67,-48.08,-43.34
2022/03/08 13:46:19+0000,-43.73,-26.83,-31.00,-41.95,-47.09,-43.63
2022/03/08 13:47:11+0000,-36.91,-27.09,-32.59,-41.56,-46.13,-41.74
2022/03/08 13:48:03+0000,-43.39,-27.07,-32.04,-41.65,-46.61,-42.19
2022/03/08 13:48:55+0000,-42.90,-26.24,-31.24,-41.66,-47.80,-42.74
2022/03/08 13:49:47+0000,-44.16,-28.32,-32.41,-41.04,-48.04,-42.61
2022/03/08 13:50:39+0000,-43.71,-26.81,-32.82,-41.33,-46.88,-41.32
2022/03/08 13:51:40+0000,-42.88,-27.96,-30.94,-42.45,-45.44,-39.99
2022/03/08 13:52:32+0000,-43.71,-27.48,-32.24,-40.23,-45.27,-40.02
2022/03/08 13:53:24+0000,-40.29,-26.86,-31.97,-42.00,-46.87,-44.42
2022/03/08 13:54:16+0000,-38.51,-24.05,-31.24,-42.16,-45.34,-42.62
2022/03/08 13:55:08+0000,-43.20,-25.20,-31.43,-41.14,-43.03,-37.86
2022/03/08 13:56:00+0000,-45.93,-24.42,-31.83,-41.42,-46.26,-44.63
2022/03/08 13:56:53+0000,-40.41,-26.83,-32.02,-41.29,-45.43,-44.32
2022/03/08 13:57:45+0000,-45.05,-26.29,-32.43,-41.91,-45.58,-42.33
2022/03/08 13:58:37+0000,-42.40,-27.91,-31.47,-41.75,-45.96,-42.23
2022/03/08 13:59:29+0000,-42.45,-27.34,-31.57,-41.04,-41.89,-44.24
2022/03/08 14:00:21+0000,-40.01,-29.49,-32.64,-42.12,-43.97,-45.22
2022/03/08 14:01:22+0000,-41.39,-27.39,-33.05,-41.25,-44.29,-44.37
2022/03/08 14:02:14+0000,-43.01,-26.00,-33.45,-39.19,-43.88,-39.36
2022/03/08 14:03:06+0000,-44.78,-29.05,-31.79,-39.00,-44.41,-42.39
2022/03/08 14:03:58+0000,-41.74,-27.59,-32.90,-41.42,-47.20,-44.40
2022/03/08 14:04:50+0000,-41.66,-28.10,-32.26,-41.04,-44.28,-43.84
2022/03/08 14:05:42+0000,-44.36,-27.40,-33.99,-39.17,-44.69,-42.93
2022/03/08 14:06:34+0000,-42.76,-26.18,-32.93,-41.10,-44.00,-41.72
2022/03/08 14:07:26+0000,-42.23,-25.02,-32.83,-41.18,-46.61,-42.97
2022/03/08 14:08:18+0000,-42.68,-27.02,-32.83,-41.50,-44.22,-44.11
2022/03/08 14:09:10+0000,-42.61,-26.21,-31.14,-40.40,-47.33,-41.79
2022/03/08 14:10:02+0000,-44.43,-24.69,-33.40,-47.58,-47.31,-41.57
2022/03/08 14:11:02+0000,-42.79,-24.62,-27.90,-46.61,-49.35,-39.67
2022/03/08 14:11:54+0000,-40.41,-24.29,-33.02,-42.90,-46.74,-42.37
2022/03/08 14:12:46+0000,-42.39,-27.47,-32.86,10.25,-47.56,-44.00
2022/03/08 14:13:38+0000,-43.58,-26.98,-28.81,-41.41,-47.85,-41.42
2022/03/08 14:14:30+0000,-42.03,-26.02,-30.70,-41.94,-47.57,-44.02
2022/03/08 14:15:22+0000,-43.68,-25.33,-32.95,-40.91,-48.87,-43.18
2022/03/08 14:16:14+0000,-43.36,-25.81,-31.79,-41.12,-47.98,-43.66
2022/03/08 14:17:06+0000,-43.88,-28.10,-29.96,-40.69,-48.54,-42.22
2022/03/08 14:17:59+0000,-41.97,-25.17,-31.13,-41.21,-48.03,-43.55
2022/03/08 14:18:51+0000,-40.06,-26.45,-31.96,-41.04,-47.20,-44.11
2022/03/08 14:19:43+0000,-43.77,-25.83,-34.37,-39.76,-48.30,-40.16
2022/03/08 14:20:35+0000,-43.97,-27.70,-32.26,-40.10,-48.09,-42.12
2022/03/08 14:21:36+0000,-44.57,-28.16,-31.61,-39.77,-48.86,-43.48
2022/03/08 14:22:28+0000,-41.61,-24.03,-32.75,-41.28,-47.75,-43.71
2022/03/08 14:23:20+0000,-43.77,-28.19,-28.66,-42.48,-47.96,-43.20
2022/03/08 14:24:12+0000,-44.17,-25.49,-32.44,-40.64,-49.16,-41.68
2022/03/08 14:25:04+0000,-45.79,-25.40,-31.82,-42.25,-49.41,-43.33
2022/03/08 14:25:56+0000,-40.57,-24.98,-33.15,-40.92,-49.81,-43.39
2022/03/08 14:26:48+0000,-43.56,-28.36,-32.05,-42.28,-49.97,-44.45
2022/03/08 14:27:40+0000,-43.52,-28.04,-31.25,-40.73,-49.08,-43.01
2022/03/08 14:28:32+0000,-43.43,-23.98,-30.61,-41.84,-49.04,-41.13
2022/03/08 14:29:24+0000,-43.77,-27.38,-31.89,-41.43,-48.82,-44.60
2022/03/08 14:30:16+0000,-45.05,-27.32,-30.95,-40.81,-48.85,-44.89
2022/03/08 14:31:17+0000,-44.35,-26.66,-32.02,-41.66,-49.40,-44.63
2022/03/08 14:32:09+0000,-45.68,-28.05,-23.60,-40.51,-49.40,-44.02
2022/03/08 14:33:01+0000,-44.71,-26.30,-24.50,-40.72,-49.08,-43.93
2022/03/08 14:33:53+0000,-44.00,-27.86,-32.49,-41.00,-47.23,-43.31
2022/03/08 14:34:45+0000,-43.98,-27.47,-32.90,-40.28,-47.02,-43.27
2022/03/08 14:35:37+0000,-45.62,-26.07,-25.62,-40.63,-46.78,-39.63
2022/03/08 14:36:29+0000,-44.36,-27.57,-28.14,-40.95,-47.01,-44.06
2022/03/08 14:37:22+0000,-42.35,-27.68,-33.31,-40.63,-47.52,-44.55
2022/03/08 14:38:14+0000,-43.54,-23.15,-32.17,-40.44,-46.83,-40.96
2022/03/08 14:39:06+0000,-45.03,-28.18,-33.51,-39.97,-46.19,-39.17
2022/03/08 14:39:58+0000,-44.19,-25.96,-32.08,-41.11,-46.75,-41.45
2022/03/08 14:40:50+0000,-40.65,-28.38,-29.43,-40.91,-47.77,-43.87
2022/03/08 14:41:51+0000,-44.48,-28.65,-33.58,-45.37,-48.12,-43.46
2022/03/08 14:42:43+0000,-43.34,-21.83,-32.00,-42.43,-47.56,-42.59
2022/03/08 14:43:35+0000,-42.38,-27.91,-24.29,-40.40,-47.45,-41.53
2022/03/08 14:44:27+0000,-42.38,-24.65,-30.88,-41.63,-48.74,-43.02
2022/03/08 14:45:19+0000,-41.92,-27.90,-29.79,-42.89,-48.55,-43.11
2022/03/08 14:46:11+0000,-42.40,-24.93,-23.57,-38.29,-49.12,-44.02
2022/03/08 14:47:03+0000,-43.16,-28.25,-25.56,-42.71,-49.16,-44.63
2022/03/08 14:47:55+0000,-44.90,-29.16,-33.11,-40.56,-49.77,-44.48
2022/03/08 14:48:47+0000,-43.38,-21.53,-33.35,-42.93,-47.25,-44.11
2022/03/08 14:49:39+0000,-44.67,-23.96,-23.40,-38.31,-47.51,-43.93
2022/03/08 14:50:31+0000,-42.62,-20.65,-24.03,-41.50,-45.77,-45.55
2022/03/08 14:51:33+0000,-43.05,-23.13,-23.61,-42.31,-48.24,-44.21
2022/03/08 14:52:25+0000,-44.24,-21.12,-30.06,-40.75,-48.17,-44.55
2022/03/08 14:53:17+0000,-43.65,-23.09,-31.61,-39.55,-48.08,-45.08
2022/03/08 14:54:09+0000,-43.97,-22.15,-25.08,-40.17,-47.13,-44.24
2022/03/08 14:55:01+0000,-44.47,-24.15,-22.95,-39.11,-46.48,-43.83
2022/03/08 14:55:53+0000,-43.23,-23.15,-29.90,-39.01,-48.21,-44.49
2022/03/08 14:56:45+0000,-44.24,-21.48,-33.47,-38.79,-47.12,-44.27
2022/03/08 14:57:37+0000,-42.90,-25.82,-23.32,-38.86,-47.96,-45.54
2022/03/08 14:58:29+0000,-44.40,-25.56,-26.87,-38.32,-46.92,-44.17
2022/03/08 14:59:21+0000,-44.39,-29.25,-32.56,-38.96,-47.40,-42.90
2022/03/08 15:00:13+0000,-43.44,-22.95,-33.22,-40.51,-45.65,-41.30
2022/03/08 15:01:14+0000,-43.64,-21.40,-29.46,-40.39,-47.70,-43.02
2022/03/08 15:02:07+0000,-43.88,-25.93,-21.13,-40.30,-47.40,-42.36
2022/03/08 15:02:59+0000,-43.64,-22.42,-25.47,-35.08,-46.70,-43.24
2022/03/08 15:03:51+0000,-43.94,-28.44,-31.31,-39.60,-47.88,-42.31
2022/03/08 15:04:43+0000,-43.36,-26.55,-30.84,-34.75,-48.39,-43.19
2022/03/08 15:05:35+0000,-42.81,-27.50,-26.43,-33.08,-48.04,-42.31
2022/03/08 15:06:27+0000,-43.08,-23.68,-32.59,-40.35,-47.24,-43.80
2022/03/08 15:07:19+0000,-43.15,-27.09,-32.76,-41.64,-46.75,-43.53
2022/03/08 15:08:11+0000,-43.12,-26.21,-32.49,-36.76,-47.36,-45.00
2022/03/08 15:09:03+0000,-42.95,-22.31,-24.08,-39.41,-47.55,-43.50
2022/03/08 15:09:55+0000,-44.91,-26.00,-31.16,-40.69,-47.49,-44.15
2022/03/08 15:10:47+0000,-44.10,-26.05,-29.81,-36.54,-48.21,-42.93
2022/03/08 15:11:48+0000,-43.84,-26.74,-32.88,-41.61,-47.75,-44.31
2022/03/08 15:12:40+0000,-43.60,-26.30,-31.80,-40.34,-47.41,-44.23
2022/03/08 15:13:32+0000,-44.59,-24.13,-25.59,-45.76,-46.50,-43.23
2022/03/08 15:14:24+0000,-43.55,-24.76,-31.12,-38.23,-47.53,-43.84
2022/03/08 15:15:16+0000,-44.79,-25.31,-29.54,-38.23,-46.90,-45.45
2022/03/08 15:16:08+0000,-43.37,-26.36,-31.11,-38.08,-48.43,-43.73
2022/03/08 15:17:00+0000,-43.69,-24.66,-28.42,-39.31,-45.46,-43.71
2022/03/08 15:17:52+0000,-43.28,-26.73,-32.72,-36.09,-45.88,-43.88
2022/03/08 15:18:44+0000,-43.35,-22.79,-32.95,-39.62,-47.86,-43.10
2022/03/08 15:19:36+0000,-43.14,-22.50,-31.29,-38.78,-45.81,-42.25
2022/03/08 15:20:29+0000,-43.86,-26.95,-31.12,-35.91,-47.13,-42.76
2022/03/08 15:21:29+0000,-42.37,-21.69,-31.08,-35.23,-47.50,-44.22
2022/03/08 15:22:22+0000,-42.74,-22.75,-29.96,-34.14,-47.36,-43.95
2022/03/08 15:23:14+0000,-43.76,-26.12,-29.28,-39.34,-47.45,-43.40
2022/03/08 15:24:06+0000,-43.56,-27.75,-30.25,-39.04,-46.76,-44.80
2022/03/08 15:24:58+0000,-44.03,-26.56,-32.27,-38.18,-47.12,-44.19
2022/03/08 15:25:50+0000,-44.39,-29.18,-30.50,-34.78,-46.62,-44.33
2022/03/08 15:26:42+0000,-44.57,26.51,-32.09,-39.65,-47.60,-43.90
2022/03/08 15:27:34+0000,-45.16,-21.97,-32.79,-42.18,-47.25,-44.00
2022/03/08 15:28:26+0000,-44.25,-24.88,-32.48,-37.56,-46.82,-44.95
2022/03/08 15:29:18+0000,-44.99,-26.12,-30.36,-41.45,-47.31,-44.83
2022/03/08 15:30:10+0000,-44.07,-22.92,-31.02,-38.81,-47.51,-44.51
2022/03/08 15:31:11+0000,-43.64,-27.27,-31.77,-40.06,-47.37,-43.97
2022/03/08 15:32:03+0000,-44.13,-26.18,-32.54,-41.19,-48.07,-42.75
2022/03/08 15:32:55+0000,-43.85,-24.18,-31.59,-32.38,-47.77,-43.30
2022/03/08 15:33:47+0000,-43.07,-24.99,-31.13,-42.45,-47.06,-43.32
2022/03/08 15:34:39+0000,-44.56,-26.78,-29.34,-40.46,-47.45,-43.85
2022/03/08 15:35:31+0000,-44.91,-20.60,-30.62,-35.01,-45.87,-43.34
2022/03/08 15:36:23+0000,-42.54,-22.58,-32.18,-37.16,-46.95,-44.29
2022/03/08 15:37:15+0000,-43.21,-26.57,-29.60,-38.33,-46.16,-43.13
2022/03/08 15:38:08+0000,-43.36,-28.07,-31.89,-39.08,-45.21,-43.95
2022/03/08 15:39:00+0000,-43.25,-24.95,-28.99,-36.45,-45.72,-35.94
2022/03/08 15:39:52+0000,-45.07,-27.06,-25.28,-33.32,-47.00,-43.96
2022/03/08 15:40:44+0000,-45.11,-26.50,-25.05,-40.76,-46.38,-44.19
2022/03/08 15:41:45+0000,-43.92,-22.32,-25.29,-40.31,-44.53,-44.41
2022/03/08 15:42:37+0000,-44.07,-27.56,-30.75,-39.89,-46.44,-45.42
2022/03/08 15:43:29+0000,-44.06,-25.09,-31.51,-36.63,-45.97,-44.30
2022/03/08 15:44:21+0000,-43.22,-28.35,-31.49,-34.90,-46.16,-44.29
2022/03/08 15:45:13+0000,-45.28,-22.38,-33.86,-43.53,-45.39,-45.00
2022/03/08 15:46:05+0000,-42.97,-27.53,-31.08,-39.37,-47.24,-43.00
2022/03/08 15:46:57+0000,-44.11,-27.68,-33.55,-30.89,-46.71,-43.88
2022/03/08 15:47:49+0000,-43.90,-22.78,-32.34,-41.83,-46.26,-43.50
2022/03/08 15:48:41+0000,-43.36,-23.36,-33.34,-39.56,-47.16,-43.35
2022/03/08 15:49:33+0000,-43.15,-24.58,-32.33,-40.57,-46.35,-44.12
2022/03/08 15:50:25+0000,-43.06,-25.83,-31.48,-34.21,-48.09,-43.55
2022/03/08 15:51:26+0000,-43.74,-21.38,-30.54,-31.92,-45.62,-43.41
2022/03/08 15:52:18+0000,-42.99,-27.66,-31.11,-41.52,-45.71,-43.10
2022/03/08 15:53:10+0000,-43.01,-26.79,-31.11,-38.00,-46.02,-44.04
2022/03/08 15:54:02+0000,-44.95,-21.84,-30.82,-41.12,-45.93,-44.40
2022/03/08 15:54:54+0000,-44.19,-23.72,-32.55,-35.69,-46.91,-43.89
2022/03/08 15:55:46+0000,-43.69,-25.40,-31.72,-37.06,-44.60,-44.67
2022/03/08 15:56:39+0000,-44.25,-22.94,-31.79,-39.43,-46.44,-45.24
2022/03/08 15:57:31+0000,-44.65,-25.37,-32.52,-36.85,-44.35,-44.34
2022/03/08 15:58:23+0000,-44.36,-26.43,-32.92,-34.23,-44.75,-43.22
2022/03/08 15:59:15+0000,-44.03,-24.41,-32.51,-36.88,-44.12,-45.07
2022/03/08 16:00:07+0000,-43.98,-25.93,-31.57,-36.80,-44.24,-42.54
2022/03/08 16:01:08+0000,-42.91,-24.92,-29.17,-36.90,-45.69,-42.97
2022/03/08 16:02:00+0000,-42.97,-25.06,-31.00,-34.16,-44.21,-43.08
2022/03/08 16:02:52+0000,-42.83,-26.96,-29.80,-34.68,-43.91,-42.63
2022/03/08 16:03:44+0000,-44.41,-23.78,-32.09,-36.03,-42.62,-43.64
2022/03/08 16:04:36+0000,-43.23,-26.63,-30.78,-38.83,-45.31,-43.55
2022/03/08 16:05:28+0000,-44.23,-26.67,-31.80,-35.52,-44.85,-42.58
2022/03/08 16:06:20+0000,-42.63,-28.40,-32.79,-37.34,-42.71,-43.12
2022/03/08 16:07:12+0000,-43.00,-25.55,-32.37,-37.86,-43.20,-43.48
2022/03/08 16:08:04+0000,-43.67,-27.92,-32.63,-40.32,-44.49,-43.94
2022/03/08 16:08:56+0000,-45.31,-23.90,-32.18,-34.03,-43.34,-44.64
2022/03/08 16:09:49+0000,-43.66,-23.77,-32.77,-41.04,-42.81,-43.86
2022/03/08 16:10:41+0000,-43.94,-23.73,-32.50,-39.15,-46.54,-44.46
2022/03/08 16:11:42+0000,-44.00,-26.06,-30.85,-38.08,-41.19,-43.57
2022/03/08 16:12:34+0000,-43.68,-28.20,-27.66,-40.54,-43.23,-44.17
2022/03/08 16:13:26+0000,-43.88,-26.83,-31.86,-38.56,-44.78,-44.11
2022/03/08 16:14:18+0000,-44.77,-23.40,-31.80,-41.52,-42.59,-43.44
2022/03/08 16:15:10+0000,-42.23,-23.91,-31.95,-36.67,-47.12,-44.06
2022/03/08 16:16:02+0000,-43.26,-26.20,-31.11,-34.99,-44.38,-43.93
2022/03/08 16:16:54+0000,-42.93,-27.43,-33.19,-38.98,-48.80,-44.10
2022/03/08 16:17:46+0000,-43.33,-23.57,-33.67,-39.94,-45.12,-43.68
2022/03/08 16:18:38+0000,-44.02,-21.65,-29.16,-38.99,-45.15,-44.64
2022/03/08 16:19:30+0000,-43.41,-26.73,-31.83,-33.47,-45.63,-43.33
2022/03/08 16:20:23+0000,-42.87,-26.63,-32.08,-37.44,-43.49,-43.94
2022/03/08 16:21:24+0000,-43.58,-26.22,-30.78,-35.09,-44.67,-45.14
2022/03/08 16:22:16+0000,-43.65,-22.91,-30.06,-38.35,-43.21,-43.68
2022/03/08 16:23:08+0000,-43.85,-22.63,-30.11,-39.85,-45.54,-44.29
2022/03/08 16:24:00+0000,-43.71,-26.36,-31.73,-37.07,-44.25,-44.87
2022/03/08 16:24:52+0000,-45.25,-21.93,-31.10,-37.49,-44.15,-43.10
2022/03/08 16:25:44+0000,-44.27,-24.27,-30.08,-39.82,-42.59,-44.28
2022/03/08 16:26:36+0000,-43.74,-27.61,-32.11,-39.15,-44.27,-44.89
2022/03/08 16:27:28+0000,-45.05,-26.38,-32.27,-34.59,-44.03,-44.22
2022/03/08 16:28:20+0000,-43.72,-28.15,-30.97,-35.25,-42.34,-44.31
2022/03/08 16:29:12+0000,-44.38,-24.59,-32.05,-38.40,-43.85,-43.49
2022/03/08 16:30:04+0000,-43.42,-26.39,-31.93,-38.60,-45.71,-43.98
2022/03/08 16:31:05+0000,-43.17,-28.77,-30.07,-39.99,-45.53,-43.49
2022/03/08 16:31:57+0000,-43.20,-27.83,-30.86,-35.44,-43.64,-43.93
2022/03/08 16:32:50+0000,-44.15,-28.43,-32.14,-35.12,-43.72,-43.93
2022/03/08 16:33:42+0000,-43.48,-21.55,-30.71,-37.97,-45.17,-44.01
2022/03/08 16:34:34+0000,-43.03,-27.05,-31.72,-42.20,-46.05,-42.81
2022/03/08 16:35:26+0000,-43.75,-28.15,-32.24,-35.62,-47.07,-43.55
2022/03/08 16:36:18+0000,-43.47,-22.26,-31.75,-41.87,-42.37,-44.07
2022/03/08 16:37:10+0000,-43.54,-24.71,-32.83,-36.50,-47.81,-43.34
2022/03/08 16:38:02+0000,-43.36,-27.53,-33.10,-40.85,-45.00,-44.30
2022/03/08 16:38:54+0000,-44.56,-28.46,-31.64,-38.92,-46.86,-44.95
2022/03/08 16:39:46+0000,-44.53,-23.60,-31.96,-38.18,-45.85,-44.82
2022/03/08 16:40:38+0000,-45.07,-25.53,-32.23,-39.17,-42.85,-45.14
2022/03/08 16:41:39+0000,-45.48,-23.29,-32.53,-35.89,-46.10,-43.84
2022/03/08 16:42:31+0000,-44.56,-27.47,-29.17,-41.26,-44.46,-44.51
2022/03/08 16:43:23+0000,-44.42,-27.78,-31.15,-40.78,-45.52,-44.73
2022/03/08 16:44:15+0000,-43.37,-25.10,-32.16,-37.24,-44.27,-43.06
2022/03/08 16:45:07+0000,-42.79,-25.05,-28.52,-37.83,-43.57,-44.12
2022/03/08 16:45:59+0000,-44.28,-27.94,-25.97,-37.83,-42.61,-43.06
2022/03/08 16:46:51+0000,-44.25,-27.40,-31.85,-39.37,-43.46,-43.45
2022/03/08 16:47:43+0000,-43.38,-25.75,-33.33,-41.64,-42.54,-43.41
2022/03/08 16:48:35+0000,-43.89,-28.68,-30.10,-42.03,-43.25,-44.31
2022/03/08 16:49:28+0000,-44.32,-27.87,-33.25,-40.57,-44.56,-43.61
2022/03/08 16:50:20+0000,-44.06,-28.93,-32.03,-40.45,-43.93,-43.02
2022/03/08 16:51:21+0000,-43.71,-28.17,-32.11,-35.74,-43.80,-43.62
2022/03/08 16:52:13+0000,-44.47,-27.31,-33.13,-38.63,-43.25,-44.19
2022/03/08 16:53:05+0000,-44.97,-29.29,-29.39,-39.25,-42.63,-43.81
2022/03/08 16:53:57+0000,-44.07,-27.37,-31.01,-32.09,-37.91,-43.51
2022/03/08 16:54:49+0000,-44.39,-28.15,-30.11,-42.47,-43.35,-44.28
2022/03/08 16:55:41+0000,-43.56,-26.72,-30.32,-38.22,-44.77,-44.76
2022/03/08 16:56:33+0000,-44.17,-27.89,-31.82,-41.98,-40.04,-45.18
2022/03/08 16:57:26+0000,-44.44,-26.10,-32.75,-39.27,-45.49,-45.29
2022/03/08 16:58:18+0000,-44.18,-26.32,-26.51,-41.42,9.77,-44.12
2022/03/08 16:59:10+0000,-43.83,-27.80,-31.75,-37.68,-47.63,-44.18
2022/03/08 17:00:02+0000,-43.11,-28.00,-31.86,-40.25,-43.22,-44.55
2022/03/08 17:01:03+0000,-42.82,-28.24,-28.43,-41.72,-43.45,-43.59
2022/03/08 17:01:55+0000,-43.69,-28.42,-29.90,-37.83,-45.63,-44.12
2022/03/08 17:02:47+0000,-43.84,-24.86,-30.13,-41.28,-42.02,-43.26
2022/03/08 17:03:39+0000,-42.15,-26.88,-30.27,-38.26,-46.19,-43.04
2022/03/08 17:04:31+0000,-42.62,-28.46,-27.36,-39.30,-43.65,-42.98
2022/03/08 17:05:23+0000,-43.79,-28.15,-30.82,-37.87,-46.71,-43.54
2022/03/08 17:06:15+0000,-43.48,-23.29,-32.75,-37.56,-44.04,-43.01
2022/03/08 17:07:07+0000,-43.16,-25.26,-33.40,-33.42,-45.44,-43.49
2022/03/08 17:08:00+0000,-42.61,-28.09,-31.87,-36.39,-43.15,-42.38
2022/03/08 17:08:52+0000,-42.07,-28.59,-33.06,-37.50,-40.21,-44.65
2022/03/08 17:09:44+0000,-44.14,-24.70,-32.61,-36.28,-41.47,-43.45
2022/03/08 17:10:36+0000,-43.59,-28.34,-32.15,-37.57,-41.78,-43.53
2022/03/08 17:11:37+0000,-43.97,-26.41,-32.65,-34.77,-44.75,-43.59
2022/03/08 17:12:30+0000,-43.28,-28.07,-32.26,-38.18,-43.07,-44.61
2022/03/08 17:13:22+0000,-42.49,-27.84,-32.45,-37.31,-40.96,-43.16
2022/03/08 17:14:14+0000,-44.50,-27.88,-31.27,-36.83,-42.09,-43.92
2022/03/08 17:15:06+0000,-43.01,-27.31,-31.58,-35.94,-43.20,-43.15
2022/03/08 17:15:58+0000,-43.02,-27.06,-32.44,-39.31,-45.21,-42.84
2022/03/08 17:16:50+0000,-43.75,-27.84,-33.15,-40.74,-42.20,-42.80
2022/03/08 17:17:42+0000,-43.66,-27.15,-32.14,-39.39,-43.18,-43.19
2022/03/08 17:18:34+0000,-42.24,-28.12,-31.93,-45.96,-42.68,-43.49
