2021/07/25 12:53:21+0000,-46.21,-53.25,-31.13,-50.15,-53.01,-56.60
2021/07/25 12:54:14+0000,-46.11,-46.04,-31.77,-50.06,-53.01,-56.42
2021/07/25 12:55:06+0000,-45.84,-50.55,-31.29,-50.31,-53.34,-56.18
2021/07/25 12:55:58+0000,-46.25,-49.95,-31.42,-50.89,-52.81,-56.29
2021/07/25 12:56:50+0000,-45.95,-46.05,-31.51,-50.65,-52.73,-56.24
2021/07/25 12:57:42+0000,-46.11,-44.56,-31.25,-49.37,-52.19,-56.69
2021/07/25 12:58:34+0000,-45.93,-50.78,-30.88,-51.47,-52.47,-56.49
2021/07/25 12:59:26+0000,-45.82,-49.83,-31.20,-51.01,-53.16,-56.09
2021/07/25 13:00:18+0000,-46.02,-46.87,-30.96,-49.57,-52.83,-56.24
2021/07/25 13:01:21+0000,-46.05,-52.99,-31.45,-50.92,-53.11,-56.02
2021/07/25 13:02:13+0000,-46.08,-47.79,-30.95,-49.04,-52.84,-56.58
2021/07/25 13:03:05+0000,-46.32,-53.20,-31.50,-49.88,-53.27,-56.88
2021/07/25 13:03:57+0000,-46.43,-50.78,-31.43,-50.55,-52.88,-55.92
2021/07/25 13:04:50+0000,-45.99,-52.23,-30.88,-50.98,-52.91,-56.16
2021/07/25 13:05:42+0000,-45.80,-50.91,-31.69,-47.22,-52.87,-56.27
2021/07/25 13:06:34+0000,-46.08,-50.95,-31.16,-51.91,-52.54,-56.40
2021/07/25 13:07:26+0000,-45.90,-50.64,-31.45,-50.46,-52.81,-56.17
2021/07/25 13:08:18+0000,-46.01,-47.20,-31.20,-51.25,-53.37,-56.66
2021/07/25 13:09:10+0000,-46.30,-48.84,-31.67,-50.56,-53.66,-55.75
2021/07/25 13:10:02+0000,-45.83,-50.91,-31.26,-49.70,-53.67,-56.31
2021/07/25 13:11:02+0000,-46.09,-51.20,-30.82,-50.68,-53.08,-56.22
2021/07/25 13:11:54+0000,-45.39,-50.94,-31.31,-50.08,-52.75,-56.02
2021/07/25 13:12:46+0000,-46.55,-47.51,-31.71,-50.21,-52.64,-56.16
2021/07/25 13:13:38+0000,-46.23,-47.24,-31.55,-49.42,-53.09,-56.28
2021/07/25 13:14:30+0000,-46.13,-50.30,-31.41,-51.21,-53.44,-56.25
2021/07/25 13:15:22+0000,-46.19,-50.23,-30.87,-50.41,-52.76,-56.28
2021/07/25 13:16:14+0000,-45.78,-51.71,-31.39,-49.85,-52.82,-56.06
2021/07/25 13:17:06+0000,-46.36,-53.42,-31.06,-49.81,-53.02,-56.40
2021/07/25 13:17:58+0000,-46.09,-52.29,-31.41,-51.02,-53.25,-55.63
2021/07/25 13:18:50+0000,-45.77,-52.50,-31.78,-50.79,-53.29,-55.38
2021/07/25 13:19:42+0000,-46.43,-47.04,-31.36,-50.20,-52.79,-56.20
2021/07/25 13:20:34+0000,-46.04,-52.66,-31.48,-51.11,-52.71,-56.04
2021/07/25 13:21:35+0000,-45.77,-52.94,-31.70,-50.13,-53.14,-56.62
2021/07/25 13:22:27+0000,-45.79,-51.76,-31.43,-48.98,-52.50,-56.64
2021/07/25 13:23:19+0000,-46.20,-46.86,-31.59,-51.26,-53.59,-56.24
2021/07/25 13:24:11+0000,-46.15,-46.67,-31.31,-50.98,-53.09,-56.22
2021/07/25 13:25:03+0000,-46.34,-52.63,-31.36,-52.13,-53.31,-56.13
2021/07/25 13:25:55+0000,-45.80,-52.54,-32.00,-50.84,-53.75,-56.41
2021/07/25 13:26:47+0000,-46.01,-47.08,-31.59,-50.78,-53.02,-56.82
2021/07/25 13:27:39+0000,-46.15,-47.93,-31.88,-49.75,-53.53,-56.23
2021/07/25 13:28:32+0000,-46.46,-47.91,-31.58,-50.74,-52.70,-56.03
2021/07/25 13:29:24+0000,-46.16,-48.34,-31.43,-51.38,-52.88,-56.47
2021/07/25 13:30:16+0000,-46.11,-49.45,-31.53,-49.66,-53.13,-56.23
2021/07/25 13:31:17+0000,-46.27,-52.19,-32.19,-50.04,-52.55,-56.77
2021/07/25 13:32:09+0000,-46.33,-52.24,-31.79,-49.59,-53.23,-56.35
2021/07/25 13:33:01+0000,-45.58,-47.65,-31.54,-51.97,-52.56,-55.99
2021/07/25 13:33:53+0000,-46.51,-48.47,-31.48,-52.03,-52.99,-55.88
2021/07/25 13:34:45+0000,-46.27,-51.47,-31.45,-49.59,-53.45,-55.83
2021/07/25 13:35:37+0000,-46.58,-52.56,-31.52,-48.96,-53.80,-56.29
2021/07/25 13:36:29+0000,-45.50,-47.50,-31.47,-50.43,-52.69,-55.76
2021/07/25 13:37:21+0000,-46.73,-52.22,-31.85,-50.78,-53.56,-56.54
2021/07/25 13:38:13+0000,-46.37,-51.89,-31.93,-50.12,-53.26,-56.52
2021/07/25 13:39:05+0000,-46.28,-50.09,-31.48,-51.90,-53.64,-55.36
2021/07/25 13:39:57+0000,-46.13,-51.97,-30.97,-48.78,-53.32,-56.77
2021/07/25 13:40:49+0000,-46.03,-47.12,-31.78,-51.77,-52.66,-56.04
2021/07/25 13:41:49+0000,-46.16,-47.70,-31.48,-52.59,-52.48,-56.62
2021/07/25 13:42:41+0000,-46.85,-47.74,-30.97,-50.42,-52.61,-56.20
2021/07/25 13:43:33+0000,-46.24,-51.68,-31.11,-51.84,-53.38,-56.07
2021/07/25 13:44:25+0000,-45.77,-51.78,-31.44,-50.67,-52.90,-56.48
2021/07/25 13:45:17+0000,-46.47,-48.08,-31.50,-50.63,-52.43,-55.86
2021/07/25 13:46:09+0000,-46.33,-47.56,-31.24,-50.67,-53.23,-56.32
2021/07/25 13:47:01+0000,-46.16,-52.57,-31.25,-46.20,-53.04,-56.26
2021/07/25 13:47:53+0000,-46.16,-53.13,-30.98,-51.14,-52.71,-56.42
2021/07/25 13:48:45+0000,-46.45,-47.44,-31.63,-50.45,-52.90,-56.18
2021/07/25 13:49:37+0000,-46.27,-52.75,-30.95,-50.75,-52.53,-56.20
2021/07/25 13:50:29+0000,-46.17,-52.81,-31.66,-51.09,-53.62,-56.24
2021/07/25 13:51:30+0000,-46.35,-52.27,-31.17,-51.53,-53.11,-56.36
2021/07/25 13:52:22+0000,-46.17,-53.06,-30.95,-51.11,-53.51,-55.81
2021/07/25 13:53:14+0000,-45.74,-46.88,-30.80,-49.97,-53.11,-56.03
2021/07/25 13:54:06+0000,-46.01,-52.46,-31.40,-51.36,-52.82,-56.11
2021/07/25 13:54:58+0000,-46.40,-51.61,-31.34,-51.93,-52.67,-56.41
2021/07/25 13:55:50+0000,-46.38,-47.78,-31.13,-51.61,-52.92,-56.47
2021/07/25 13:56:42+0000,-46.84,-47.89,-31.13,-50.50,-53.31,-55.63
2021/07/25 13:57:34+0000,-45.94,-52.16,-31.12,-52.32,-53.47,-55.68
2021/07/25 13:58:26+0000,-46.01,-52.22,-31.37,-51.34,-52.86,-55.78
2021/07/25 13:59:18+0000,-46.44,-47.81,-30.70,-51.14,-53.07,-56.39
2021/07/25 14:00:10+0000,-46.16,-47.96,-31.19,-50.93,-52.91,-56.09
2021/07/25 14:01:11+0000,-46.43,-47.90,-31.58,-50.17,-52.91,-55.86
2021/07/25 14:02:03+0000,-46.35,-50.59,-31.08,-51.74,-52.69,-55.97
2021/07/25 14:02:55+0000,-46.56,-51.92,-31.30,-50.83,-53.19,-56.09
2021/07/25 14:03:47+0000,-46.23,-48.31,-31.59,-51.78,-52.46,-55.54
2021/07/25 14:04:39+0000,-45.97,-48.18,-30.95,-50.68,-53.10,-55.59
2021/07/25 14:05:31+0000,-46.60,-50.71,-31.65,-51.39,-53.09,-56.03
2021/07/25 14:06:23+0000,-47.14,-52.28,-31.25,-51.22,-53.04,-56.02
2021/07/25 14:07:15+0000,-46.31,-48.23,-31.54,-51.13,-53.08,-56.77
2021/07/25 14:08:07+0000,-46.53,-47.72,-31.02,-50.82,-52.85,-56.06
2021/07/25 14:08:59+0000,-46.06,-51.20,-31.42,-51.24,-52.45,-56.07
2021/07/25 14:09:52+0000,-46.63,-52.54,-31.20,-51.15,-53.17,-56.23
2021/07/25 14:10:44+0000,-46.25,-52.46,-31.37,-50.72,-53.28,-56.17
2021/07/25 14:11:44+0000,-46.12,-51.66,-31.10,-50.87,-52.42,-55.79
2021/07/25 14:12:36+0000,-45.99,-52.70,-31.20,-51.34,-52.80,-55.96
2021/07/25 14:13:28+0000,-46.08,-51.94,-30.89,-50.64,-53.27,-56.03
2021/07/25 14:14:20+0000,-45.42,-49.93,-31.84,-50.77,-53.07,-55.94
2021/07/25 14:15:12+0000,-46.16,-48.65,-31.37,-50.78,-52.87,-55.53
2021/07/25 14:16:04+0000,-46.25,-49.28,-31.05,-51.16,-53.46,-56.24
2021/07/25 14:16:56+0000,-45.65,-48.56,-30.90,-50.54,-52.71,-56.82
2021/07/25 14:17:48+0000,-42.57,-48.92,-31.22,-50.93,-52.61,-56.19
2021/07/25 14:18:40+0000,-46.15,-49.70,-31.39,-45.35,-52.91,-56.14
2021/07/25 14:19:32+0000,-45.63,-48.70,-31.52,-51.60,-52.47,-56.32
2021/07/25 14:20:24+0000,-45.93,-47.71,-31.80,-49.05,-52.86,-56.39
2021/07/25 14:21:25+0000,-45.91,-49.43,-31.53,-49.19,-53.20,-55.89
2021/07/25 14:22:17+0000,-45.19,-47.69,-31.56,-50.16,-52.99,-55.72
2021/07/25 14:23:09+0000,-45.27,-48.05,-31.94,-46.03,-52.85,-55.51
2021/07/25 14:24:01+0000,-43.34,-48.67,-31.99,-51.04,-53.00,-56.20
2021/07/25 14:24:53+0000,-43.99,-48.47,-30.93,-50.28,-52.66,-55.70
2021/07/25 14:25:45+0000,-43.81,-47.85,-31.15,-50.66,-52.80,-56.27
2021/07/25 14:26:37+0000,-43.77,-49.36,-31.35,-50.86,-52.42,-55.97
2021/07/25 14:27:29+0000,-43.15,-47.53,-31.66,-51.08,-52.99,-55.81
2021/07/25 14:28:21+0000,-43.64,-49.63,-31.31,-51.11,-52.57,-55.95
2021/07/25 14:29:13+0000,-44.28,-47.89,-31.09,-50.63,-53.30,-56.45
2021/07/25 14:30:06+0000,-43.03,-49.51,-30.81,-51.09,-52.80,-56.09
2021/07/25 14:31:06+0000,-43.29,-49.94,-31.53,-50.12,-52.92,-56.26
2021/07/25 14:31:58+0000,-44.61,-49.14,-31.64,-51.56,-52.86,-55.66
2021/07/25 14:32:50+0000,-43.06,-48.78,-31.12,-51.66,-52.57,-56.23
2021/07/25 14:33:42+0000,-42.54,-48.78,-31.07,-44.98,-53.70,-56.33
2021/07/25 14:34:34+0000,-43.69,-48.48,-31.23,-51.72,-52.55,-55.87
2021/07/25 14:35:26+0000,-45.18,-49.16,-30.61,-51.44,-52.85,-55.87
2021/07/25 14:36:18+0000,-46.32,-49.76,-30.84,-51.83,-52.48,-56.02
2021/07/25 14:37:10+0000,-46.25,-49.30,-31.12,-51.76,-52.65,-55.89
2021/07/25 14:38:02+0000,-45.79,-49.88,-30.90,-50.12,-52.68,-56.36
2021/07/25 14:38:54+0000,-46.02,-49.77,-31.20,-50.94,-53.24,-55.35
2021/07/25 14:39:47+0000,-46.01,-48.02,-30.94,-51.07,-53.03,-56.52
2021/07/25 14:40:39+0000,-45.63,-48.89,-30.83,-50.62,-52.49,-55.65
2021/07/25 14:41:39+0000,-46.55,-47.65,-31.49,-51.10,-53.03,-55.91
2021/07/25 14:42:31+0000,-45.61,-49.83,-31.12,-51.55,-52.60,-56.14
2021/07/25 14:43:23+0000,-46.18,-49.39,-30.96,-50.75,-52.75,-55.79
2021/07/25 14:44:15+0000,-46.22,-48.32,-31.59,-51.33,-53.23,-56.23
2021/07/25 14:45:07+0000,-45.96,-50.12,-30.54,-50.93,-52.96,-55.75
2021/07/25 14:45:59+0000,-46.27,-52.43,-31.07,-51.47,-52.50,-55.94
2021/07/25 14:46:51+0000,-46.47,-52.95,-30.94,-50.97,-53.07,-55.97
2021/07/25 14:47:43+0000,-45.52,-48.87,-30.40,-50.28,-52.41,-56.15
2021/07/25 14:48:35+0000,-45.95,-52.64,-31.10,-51.73,-52.52,-55.86
2021/07/25 14:49:27+0000,-46.20,-52.05,-31.57,-50.10,-52.96,-55.88
2021/07/25 14:50:19+0000,-46.61,-52.43,-31.65,-52.00,-52.63,-55.91
2021/07/25 14:51:19+0000,-46.06,-51.79,-31.90,-51.24,-52.97,-56.07
2021/07/25 14:52:11+0000,-46.38,-52.54,-30.73,-49.43,-52.45,-56.09
2021/07/25 14:53:03+0000,-45.92,-52.46,-31.25,-51.54,-53.03,-55.86
2021/07/25 14:53:55+0000,-45.91,-53.12,-30.80,-51.14,-52.07,-55.99
2021/07/25 14:54:47+0000,-46.17,-51.23,-31.14,-50.79,-52.66,-56.01
2021/07/25 14:55:40+0000,-45.94,-52.71,-31.11,-50.66,-52.75,-55.64
2021/07/25 14:56:32+0000,-46.53,-52.42,-31.29,-51.71,-52.78,-55.92
2021/07/25 14:57:24+0000,-46.35,-52.44,-31.32,-50.68,-52.93,-56.64
2021/07/25 14:58:16+0000,-46.77,-51.80,-31.31,-49.27,-53.10,-56.08
2021/07/25 14:59:08+0000,-45.89,-52.56,-31.63,-48.97,-53.05,-55.96
2021/07/25 15:00:00+0000,-46.33,-52.63,-31.32,-48.97,-52.63,-56.27
2021/07/25 15:00:58+0000,-45.75,-52.23,-31.11,-49.46,-53.00,-55.96
2021/07/25 15:01:50+0000,-45.71,-53.15,-31.53,-51.78,-53.57,-55.36
2021/07/25 15:02:42+0000,-45.55,-52.28,-30.77,-49.53,-53.25,-56.15
2021/07/25 15:03:34+0000,-46.18,-52.15,-30.90,-51.92,-53.46,-55.67
2021/07/25 15:04:27+0000,-46.71,-52.23,-32.08,-50.76,-53.15,-56.00
2021/07/25 15:05:19+0000,-46.42,-51.93,-31.27,-52.18,-52.64,-56.18
2021/07/25 15:06:11+0000,-45.51,-51.32,-31.24,-50.19,-52.78,-56.48
2021/07/25 15:07:03+0000,-46.13,-51.88,-31.12,-52.02,-52.93,-56.23
2021/07/25 15:07:55+0000,-46.01,-52.51,-31.35,-51.18,-52.85,-56.50
2021/07/25 15:08:47+0000,-46.18,-52.63,-31.70,-50.11,-52.82,-56.77
2021/07/25 15:09:39+0000,-46.31,-50.43,-31.24,-50.84,-52.94,-56.42
2021/07/25 15:10:31+0000,-45.99,-52.70,-30.89,-50.83,-52.52,-56.33
2021/07/25 15:11:31+0000,-45.57,-52.74,-31.24,-51.53,-53.06,-56.19
2021/07/25 15:12:24+0000,-46.08,-52.45,-30.88,-50.56,-53.13,-56.14
2021/07/25 15:13:16+0000,-45.67,-52.27,-31.67,-50.89,-53.15,-56.52
2021/07/25 15:14:08+0000,-45.92,-52.21,-31.30,-47.57,-53.23,-56.32
2021/07/25 15:15:00+0000,-45.80,-51.94,-31.27,-50.59,-53.33,-56.44
2021/07/25 15:15:52+0000,-45.71,-52.47,-31.32,-50.59,-53.40,-56.68
2021/07/25 15:16:44+0000,-43.97,-52.24,-31.69,-51.17,-44.96,-56.01
2021/07/25 15:17:36+0000,-43.16,-52.71,-31.10,-49.75,-53.16,-56.40
2021/07/25 15:18:28+0000,-42.69,-52.06,-30.84,-49.40,-52.98,-56.01
2021/07/25 15:19:20+0000,-41.92,-52.20,-30.59,-48.87,-53.09,-56.03
2021/07/25 15:20:12+0000,-41.35,-51.92,-31.09,-50.10,-52.93,-55.71
2021/07/25 15:21:13+0000,-41.18,-52.71,-31.58,-50.43,-53.29,-56.13
2021/07/25 15:22:05+0000,-40.73,-51.87,-31.42,-52.12,-53.13,-56.08
2021/07/25 15:22:57+0000,-38.20,-52.42,-31.41,-50.18,-53.02,-56.27
2021/07/25 15:23:49+0000,-39.78,-52.06,-31.15,-51.74,-53.35,-56.16
2021/07/25 15:24:41+0000,-37.41,-51.81,-31.16,-49.76,-53.41,-56.68
2021/07/25 15:25:33+0000,-36.53,-52.24,-31.24,-50.57,-53.33,-56.62
2021/07/25 15:26:25+0000,-37.27,-52.15,-31.44,-49.91,-52.77,-56.34
2021/07/25 15:27:17+0000,-37.51,-51.61,-31.05,-51.19,-52.94,-56.44
2021/07/25 15:28:09+0000,-37.59,-52.17,-30.93,-49.74,-53.48,-56.00
2021/07/25 15:29:01+0000,-36.94,-51.86,-31.46,-50.43,-53.13,-56.15
2021/07/25 15:29:53+0000,-37.28,-52.53,-31.11,-51.03,-52.73,-56.39
2021/07/25 15:30:45+0000,-37.97,-51.81,-31.03,-51.51,-52.99,-56.50
2021/07/25 15:31:46+0000,-37.85,-52.38,-30.88,-51.40,-53.20,-56.43
2021/07/25 15:32:38+0000,-37.49,-51.92,-30.98,-50.83,-52.96,-56.69
2021/07/25 15:33:30+0000,-37.04,-52.33,-31.32,-50.60,-53.04,-56.64
2021/07/25 15:34:22+0000,-36.54,-52.54,-31.36,-50.55,-52.40,-55.90
2021/07/25 15:35:14+0000,-39.40,-52.11,-32.13,-50.88,-52.94,-55.74
2021/07/25 15:36:06+0000,-39.45,-52.25,-31.30,-49.12,-52.81,-56.11
2021/07/25 15:36:58+0000,-39.32,-52.67,-31.61,-50.20,-53.03,-55.23
2021/07/25 15:37:50+0000,-39.29,-52.16,-31.16,-51.38,-52.46,-55.71
2021/07/25 15:38:42+0000,-39.60,-52.20,-31.13,-50.04,-52.15,-55.79
2021/07/25 15:39:34+0000,-39.57,-52.07,-31.34,-51.16,-53.50,-56.15
2021/07/25 15:40:26+0000,-39.40,-52.52,-30.93,-50.69,-52.86,-55.89
2021/07/25 15:41:27+0000,-38.89,-52.82,-31.33,-50.70,-53.30,-55.75
2021/07/25 15:42:19+0000,-39.22,-52.82,-31.32,-51.12,-53.00,-55.74
2021/07/25 15:43:11+0000,-40.07,-52.89,-31.73,-50.89,-52.72,-55.93
2021/07/25 15:44:03+0000,-40.52,-52.73,-30.72,-50.88,-52.90,-56.32
2021/07/25 15:44:55+0000,-40.25,-52.79,-30.99,-49.96,-52.87,-55.48
2021/07/25 15:45:47+0000,-40.38,-52.28,-31.09,-50.04,-53.01,-55.87
2021/07/25 15:46:39+0000,-40.49,-52.85,-31.38,-51.05,-52.71,-55.71
2021/07/25 15:47:31+0000,-38.10,-52.87,-31.41,-50.07,-53.18,-55.76
2021/07/25 15:48:23+0000,-38.55,-52.69,-31.76,-50.67,-53.37,-55.79
2021/07/25 15:49:15+0000,-38.23,-52.38,-30.84,-50.57,-53.11,-56.01
2021/07/25 15:50:07+0000,-38.39,-52.34,-31.51,-50.97,-53.15,-55.67
2021/07/25 15:51:07+0000,-40.24,-52.42,-31.51,-51.38,-52.89,-55.80
2021/07/25 15:51:59+0000,-40.20,-52.99,-31.84,-51.34,-53.52,-56.57
2021/07/25 15:52:51+0000,-40.09,-52.30,-30.85,-50.46,-53.28,-56.03
2021/07/25 15:53:43+0000,-40.30,-52.37,-31.10,-50.78,-52.65,-56.52
2021/07/25 15:54:36+0000,-40.08,-52.62,-31.20,-51.29,-53.17,-56.52
2021/07/25 15:55:28+0000,-40.27,-52.31,-30.95,-49.80,-53.34,-56.15
2021/07/25 15:56:20+0000,-39.70,-52.00,-30.54,-51.00,-52.84,-56.01
2021/07/25 15:57:12+0000,-40.24,-48.78,-30.41,-49.58,-53.02,-55.55
2021/07/25 15:58:04+0000,-40.09,-50.75,-31.21,-50.99,-53.14,-56.19
2021/07/25 15:58:56+0000,-40.47,-49.25,-30.63,-50.62,-52.63,-56.53
2021/07/25 15:59:48+0000,-40.88,-49.32,-30.78,-48.74,-52.93,-56.58
2021/07/25 16:00:40+0000,-40.78,-48.60,-31.10,-48.89,-52.93,-56.51
2021/07/25 16:01:40+0000,-39.59,-50.44,-30.02,-49.70,-52.85,-55.69
2021/07/25 16:02:32+0000,-39.76,-48.63,-30.28,-48.54,-52.57,-56.73
2021/07/25 16:03:24+0000,-38.55,-48.97,-30.66,-47.71,-53.32,-56.27
2021/07/25 16:04:16+0000,-38.96,-49.38,-30.34,-46.91,-52.39,-56.00
2021/07/25 16:05:08+0000,-39.55,-49.24,-30.52,-49.41,-52.61,-56.48
2021/07/25 16:06:00+0000,-39.41,-50.11,-31.15,-48.70,-52.74,-56.20
2021/07/25 16:06:52+0000,-39.76,-49.37,-30.90,-49.75,-52.39,-56.03
2021/07/25 16:07:44+0000,-39.24,-49.84,-30.94,-48.74,-53.45,-56.36
2021/07/25 16:08:37+0000,-39.67,-50.33,-30.78,-48.91,-52.71,-56.09
2021/07/25 16:09:29+0000,-39.75,-49.48,-31.05,-48.20,-52.54,-56.83
2021/07/25 16:10:21+0000,-39.71,-50.60,-30.86,-49.04,-53.30,-55.80
2021/07/25 16:11:21+0000,-39.14,-50.90,-30.12,-49.33,-52.96,-56.50
2021/07/25 16:12:13+0000,-39.26,-50.11,-30.03,-49.52,-53.25,-55.74
2021/07/25 16:13:05+0000,-39.47,-49.97,-30.32,-49.22,-51.65,-56.28
2021/07/25 16:13:57+0000,-39.11,-49.16,-30.80,-49.34,-53.49,-55.99
2021/07/25 16:14:49+0000,-39.06,-52.69,-30.94,-50.15,-53.18,-55.96
2021/07/25 16:15:41+0000,-39.34,-51.96,-30.77,-49.04,-52.64,-56.43
2021/07/25 16:16:34+0000,-39.17,-51.13,-30.70,-49.94,-53.03,-56.14
2021/07/25 16:17:26+0000,-38.91,-51.06,-30.93,-50.40,-53.32,-56.10
2021/07/25 16:18:18+0000,-38.68,-51.40,-30.39,-50.27,-52.67,-56.17
2021/07/25 16:19:10+0000,-38.89,-52.16,-29.82,-49.21,-52.53,-55.94
2021/07/25 16:20:02+0000,-39.52,-51.05,-30.43,-50.38,-52.49,-56.57
2021/07/25 16:21:02+0000,-39.52,-50.86,-31.01,-50.83,-52.98,-56.41
2021/07/25 16:21:55+0000,-39.41,-52.03,-30.52,-48.96,-53.26,-56.26
2021/07/25 16:22:47+0000,-38.33,-51.28,-31.45,-49.14,-52.88,-56.80
2021/07/25 16:23:39+0000,-38.33,-52.10,-30.76,-49.34,-52.29,-56.67
2021/07/25 16:24:31+0000,-37.22,-51.44,-30.69,-49.23,-52.65,-56.66
2021/07/25 16:25:23+0000,-37.68,-51.34,-30.34,-50.25,-53.28,-55.91
2021/07/25 16:26:15+0000,-37.78,-51.40,-30.53,-49.42,-52.50,-56.18
2021/07/25 16:27:07+0000,-37.91,-52.02,-30.94,-50.40,-52.33,-56.45
2021/07/25 16:27:59+0000,-38.36,-51.10,-30.90,-50.47,-53.19,-56.03
2021/07/25 16:28:51+0000,-40.01,-51.15,-30.43,-50.17,-52.86,-56.55
2021/07/25 16:29:43+0000,-40.02,-52.15,-30.18,-49.44,-53.19,-56.44
2021/07/25 16:30:35+0000,-40.24,-51.92,-30.49,-50.90,-52.62,-56.38
2021/07/25 16:31:36+0000,-40.16,-51.80,-29.65,-49.51,-53.37,-56.55
2021/07/25 16:32:28+0000,-39.81,-51.60,-30.69,-49.07,-53.15,-56.59
2021/07/25 16:33:20+0000,-40.37,-51.46,-30.42,-50.76,-53.01,-56.52
2021/07/25 16:34:12+0000,-40.04,-51.89,-30.66,-49.69,-51.78,-56.14
2021/07/25 16:35:04+0000,-39.64,-51.78,-31.08,-50.39,-52.19,-55.86
2021/07/25 16:35:56+0000,-40.25,-51.17,-30.45,-47.90,-52.48,-56.41
2021/07/25 16:36:48+0000,-40.39,-52.28,-30.85,-50.52,-52.68,-55.98
2021/07/25 16:37:40+0000,-39.72,-51.00,-30.48,-48.82,-53.27,-56.67
2021/07/25 16:38:32+0000,-41.01,-52.68,-30.22,-48.85,-52.94,-56.47
2021/07/25 16:39:24+0000,-40.88,-50.55,-30.56,-49.19,-52.14,-56.17
2021/07/25 16:40:16+0000,-40.41,-52.36,-30.47,-48.35,-53.00,-56.38
2021/07/25 16:41:17+0000,-40.78,-51.67,-30.57,-50.28,-52.84,-56.11
2021/07/25 16:42:09+0000,-40.39,-52.19,-30.65,-50.69,-52.82,-55.96
2021/07/25 16:43:01+0000,-41.07,-52.29,-30.98,-50.08,-53.44,-56.43
2021/07/25 16:43:53+0000,-41.31,-52.16,-30.46,-50.03,-52.11,-56.08
2021/07/25 16:44:45+0000,-40.31,-51.89,-30.22,-50.11,-53.22,-56.75
2021/07/25 16:45:37+0000,-40.64,-52.63,-30.51,-50.28,-53.62,-56.52
2021/07/25 16:46:29+0000,-40.32,-51.85,-30.62,-50.08,-53.38,-56.56
2021/07/25 16:47:21+0000,-40.73,-52.03,-30.33,-50.91,-52.76,-56.53
2021/07/25 16:48:13+0000,-40.52,-51.42,-30.17,-50.29,-52.64,-56.33
2021/07/25 16:49:05+0000,-41.00,-52.47,-30.52,-50.62,-51.72,-56.04
2021/07/25 16:49:57+0000,-40.53,-51.95,-31.23,-50.42,-53.36,-56.21
2021/07/25 16:50:49+0000,-40.33,-52.31,-30.84,-50.83,-53.14,-56.01
2021/07/25 16:51:47+0000,-40.34,-52.21,-30.95,-50.01,-53.37,-56.10
2021/07/25 16:52:39+0000,-40.54,-51.29,-30.40,-51.11,-52.54,-55.79
2021/07/25 16:53:31+0000,-40.82,-52.19,-30.41,-49.52,-53.15,-56.07
2021/07/25 16:54:23+0000,-39.82,-51.94,-30.31,-51.06,-53.55,-56.12
2021/07/25 16:55:15+0000,-40.23,-52.03,-30.27,-50.15,-53.09,-56.17
2021/07/25 16:56:07+0000,-40.50,-51.55,-30.59,-50.00,-52.67,-56.25
2021/07/25 16:56:59+0000,-40.15,-52.17,-30.36,-48.58,-52.35,-52.13
2021/07/25 16:57:51+0000,-40.15,-52.17,-30.30,-47.01,-51.82,-50.12
2021/07/25 16:58:43+0000,-39.86,-52.26,-30.13,-47.05,-51.70,-52.56
2021/07/25 16:59:36+0000,-39.91,-51.51,-30.56,-48.00,-52.24,-47.71
2021/07/25 17:00:28+0000,-40.52,-52.37,-30.28,-47.19,-51.67,-49.24
2021/07/25 17:01:28+0000,-39.90,-51.44,-30.10,-49.27,-52.88,-55.66
2021/07/25 17:02:20+0000,-40.28,-52.80,-30.65,-46.97,-53.13,-55.51
2021/07/25 17:03:12+0000,-40.55,-51.72,-30.63,-48.59,-52.90,-55.71
2021/07/25 17:04:04+0000,-40.97,-51.53,-30.62,-50.43,-52.97,-55.35
2021/07/25 17:04:57+0000,-40.90,-51.65,-30.54,-48.13,-52.19,-56.32
2021/07/25 17:05:49+0000,-38.80,-51.81,-30.54,-50.03,-52.21,-55.88
2021/07/25 17:06:41+0000,-40.81,-52.07,-30.64,-49.68,-53.24,-55.20
2021/07/25 17:07:33+0000,-38.99,-51.47,-30.55,-49.82,-53.15,-56.47
2021/07/25 17:08:25+0000,-41.07,-51.60,-30.60,-48.90,-53.46,-56.35
2021/07/25 17:09:17+0000,-40.14,-52.60,-30.66,-47.47,-52.55,-56.01
2021/07/25 17:10:09+0000,-39.64,-51.19,-30.67,-47.51,-52.83,-56.33
2021/07/25 17:11:09+0000,-40.02,-51.55,-30.38,-48.01,-53.19,-56.39
2021/07/25 17:12:01+0000,-39.33,-50.68,-30.76,-48.70,-53.35,-56.24
2021/07/25 17:12:53+0000,-40.19,-50.41,-30.54,-47.85,-52.78,-55.89
2021/07/25 17:13:45+0000,-39.76,-51.61,-30.48,-48.51,-52.31,-56.70
2021/07/25 17:14:37+0000,-40.15,-49.11,-30.67,-47.88,-51.86,-56.32
2021/07/25 17:15:29+0000,-39.93,-52.08,-30.79,-48.85,-52.45,-56.17
2021/07/25 17:16:21+0000,-40.48,-52.11,-30.64,-49.63,-52.44,-56.50
2021/07/25 17:17:13+0000,-39.79,-51.81,-31.03,-48.54,-52.52,-56.60
2021/07/25 17:18:05+0000,-39.74,-51.32,-31.06,-49.11,-52.29,-55.70
2021/07/25 17:18:57+0000,-40.42,-52.13,-30.93,-49.23,-52.11,-55.90
2021/07/25 17:19:49+0000,-40.40,-51.69,-31.21,-49.78,-52.11,-56.33
