2021/08/25 12:53:30+0000,-39.74,-47.15,-31.27,-51.02,-56.99,-56.20
2021/08/25 12:54:22+0000,-40.74,-53.00,-31.32,-50.53,-56.48,-55.66
2021/08/25 12:55:14+0000,-40.75,-52.00,-31.07,-51.06,-56.76,-55.72
2021/08/25 12:56:06+0000,-41.34,-47.11,-31.41,-51.62,-56.72,-56.30
2021/08/25 12:56:58+0000,-41.12,-47.06,-31.53,-50.40,-55.95,-55.86
2021/08/25 12:57:50+0000,-41.88,-51.66,-31.37,-50.85,-56.20,-56.09
2021/08/25 12:58:42+0000,-41.10,-51.84,-31.18,-51.36,-56.39,-56.43
2021/08/25 12:59:34+0000,-40.92,-47.38,-31.24,-50.81,-57.19,-56.13
2021/08/25 13:00:26+0000,-41.60,-47.14,-31.53,-51.16,-56.50,-55.96
2021/08/25 13:01:27+0000,-40.76,-47.32,-31.51,-50.45,-56.07,-55.98
2021/08/25 13:02:19+0000,-40.96,-47.70,-31.98,-50.44,-56.86,-56.00
2021/08/25 13:03:11+0000,-40.87,-46.37,-31.67,-51.68,-56.45,-56.57
2021/08/25 13:04:03+0000,-40.83,-47.25,-31.41,-51.10,-56.77,-56.64
2021/08/25 13:04:55+0000,-40.53,-51.50,-31.42,-50.89,-56.40,-56.18
2021/08/25 13:05:47+0000,-41.11,-47.28,-31.20,-50.66,-56.15,-56.06
2021/08/25 13:06:39+0000,-40.75,-49.84,-31.57,-50.41,-56.67,-56.07
2021/08/25 13:07:31+0000,-40.73,-47.30,-31.83,-50.71,-56.70,-56.38
2021/08/25 13:08:23+0000,-40.35,-46.92,-31.50,-50.89,-56.80,-56.34
2021/08/25 13:09:15+0000,-41.03,-48.22,-31.96,-51.08,-56.80,-55.88
2021/08/25 13:10:07+0000,-39.79,-48.98,-31.75,-50.56,-56.65,-56.08
2021/08/25 13:11:07+0000,-40.43,-47.86,-30.84,-50.29,-56.37,-56.60
2021/08/25 13:11:59+0000,-40.86,-51.80,-30.77,-51.20,-56.38,-56.30
2021/08/25 13:12:51+0000,-40.64,-52.20,-30.95,-51.04,-56.94,-55.77
2021/08/25 13:13:43+0000,-41.77,-49.69,-31.38,-50.85,-56.85,-56.24
2021/08/25 13:14:35+0000,-41.25,-52.77,-30.96,-50.67,-56.28,-56.04
2021/08/25 13:15:27+0000,-40.22,-47.50,-31.07,-51.32,-56.52,-56.26
2021/08/25 13:16:19+0000,-39.73,-51.27,-30.80,-51.20,-56.67,-56.41
2021/08/25 13:17:12+0000,-40.50,-49.15,-30.69,-50.94,-57.06,-56.10
2021/08/25 13:18:04+0000,-40.96,-47.29,-31.04,-51.43,-56.60,-56.26
2021/08/25 13:18:56+0000,-39.78,-46.89,-30.49,-51.22,-56.33,-55.38
2021/08/25 13:19:48+0000,-40.90,-49.93,-30.06,-51.09,-57.20,-56.13
2021/08/25 13:20:40+0000,-41.84,-50.95,-30.69,-51.24,-56.27,-56.02
2021/08/25 13:21:40+0000,-40.89,-50.03,-30.55,-49.77,-56.31,-56.04
2021/08/25 13:22:32+0000,-40.66,-51.87,-30.72,-51.32,-56.15,-55.42
2021/08/25 13:23:25+0000,-41.12,-52.45,-30.70,-51.58,-56.75,-56.40
2021/08/25 13:24:17+0000,-40.80,-46.95,-31.13,-51.08,-56.68,-56.45
2021/08/25 13:25:09+0000,-41.41,-46.75,-30.38,-49.21,-56.65,-55.95
2021/08/25 13:26:01+0000,-41.68,-50.79,-30.55,-49.37,-56.63,-55.89
2021/08/25 13:26:53+0000,-41.76,-51.17,-31.45,-50.85,-56.89,-56.14
2021/08/25 13:27:45+0000,-41.16,-45.13,-30.53,-51.07,-56.66,-55.75
2021/08/25 13:28:37+0000,-41.50,-52.21,-30.45,-51.12,-56.88,-55.81
2021/08/25 13:29:29+0000,-42.10,-51.22,-31.21,-51.42,-56.57,-55.82
2021/08/25 13:30:21+0000,-41.87,-51.95,-30.28,-51.94,-56.60,-56.43
2021/08/25 13:31:21+0000,-41.86,-52.66,-30.22,-51.04,-56.47,-56.41
2021/08/25 13:32:13+0000,-41.42,-46.37,-30.61,-51.73,-56.45,-55.88
2021/08/25 13:33:06+0000,-41.67,-52.72,-30.59,-51.36,-56.78,-55.85
2021/08/25 13:33:58+0000,-41.74,-50.33,-30.86,-51.11,-56.78,-55.89
2021/08/25 13:34:50+0000,-41.05,-46.71,-31.07,-51.24,-56.99,-55.45
2021/08/25 13:35:42+0000,-42.10,-46.35,-31.31,-50.47,-56.22,-56.21
2021/08/25 13:36:34+0000,-41.47,-50.13,-30.05,-51.02,-56.82,-55.76
2021/08/25 13:37:26+0000,-42.50,-51.28,-30.72,-50.82,-56.62,-56.00
2021/08/25 13:38:18+0000,-41.62,-46.35,-30.96,-50.90,-56.12,-56.03
2021/08/25 13:39:10+0000,-41.31,-46.18,-30.65,-50.72,-56.72,-56.52
2021/08/25 13:40:02+0000,-40.91,-49.84,-31.02,-50.10,-56.97,-53.99
2021/08/25 13:41:02+0000,-40.69,-51.25,-30.68,-50.30,-56.60,-55.94
2021/08/25 13:41:54+0000,-40.67,-51.69,-30.87,-50.64,-56.68,-56.34
2021/08/25 13:42:46+0000,-41.68,-46.44,-30.73,-50.73,-56.62,-56.21
2021/08/25 13:43:38+0000,-41.48,-52.48,-30.57,-51.09,-57.16,-56.62
2021/08/25 13:44:30+0000,-40.47,-49.84,-30.81,-50.32,-56.44,-55.81
2021/08/25 13:45:22+0000,-39.34,-52.85,-30.90,-49.88,-56.86,-55.50
2021/08/25 13:46:14+0000,-39.33,-49.23,-30.82,-50.79,-57.01,-56.30
2021/08/25 13:47:06+0000,-39.80,-51.89,-30.87,-51.90,-56.78,-56.05
2021/08/25 13:47:58+0000,-39.74,-51.07,-30.21,-49.89,-56.62,-56.57
2021/08/25 13:48:50+0000,-39.04,-46.12,-30.49,-51.18,-56.89,-56.37
2021/08/25 13:49:43+0000,-39.55,-46.55,-31.16,-50.07,-56.64,-56.49
2021/08/25 13:50:35+0000,-40.68,-50.69,-31.04,-51.24,-56.34,-55.72
2021/08/25 13:51:37+0000,-40.39,-51.90,-30.58,-51.21,-56.84,-56.56
2021/08/25 13:52:29+0000,-40.63,-51.24,-31.05,-51.72,-56.82,-56.00
2021/08/25 13:53:21+0000,-41.00,-46.60,-31.85,-51.47,-57.34,-56.15
2021/08/25 13:54:13+0000,-40.34,-46.41,-31.65,-50.63,-56.93,-56.10
2021/08/25 13:55:05+0000,-40.86,-51.16,-31.21,-51.32,-56.49,-56.04
2021/08/25 13:55:57+0000,-41.20,-51.41,-31.56,-51.12,-56.84,-55.96
2021/08/25 13:56:49+0000,-40.66,-46.18,-30.92,-50.98,-57.10,-55.84
2021/08/25 13:57:41+0000,-39.93,-50.30,-30.44,-51.50,-56.91,-56.93
2021/08/25 13:58:33+0000,-40.22,-50.19,-30.48,-51.47,-56.28,-56.12
2021/08/25 13:59:25+0000,-40.50,-46.58,-31.14,-51.14,-56.46,-56.37
2021/08/25 14:00:17+0000,-40.59,-50.68,-30.88,-50.70,-57.08,-56.02
2021/08/25 14:01:18+0000,-41.11,-50.65,-30.44,-51.40,-56.67,-56.30
2021/08/25 14:02:10+0000,-40.80,-50.31,-30.44,-50.47,-56.61,-55.87
2021/08/25 14:03:02+0000,-41.21,-46.22,-30.39,-49.80,-56.87,-55.97
2021/08/25 14:03:54+0000,-40.80,-46.15,-30.86,-50.42,-56.55,-55.88
2021/08/25 14:04:46+0000,-40.26,-49.01,-31.31,-50.76,-56.14,-56.07
2021/08/25 14:05:38+0000,-40.50,-50.57,-30.39,-50.89,-56.42,-55.65
2021/08/25 14:06:30+0000,-40.48,-45.83,-31.05,-49.95,-56.69,-55.77
2021/08/25 14:07:22+0000,-39.98,-50.55,-31.66,-50.81,-56.43,-55.82
2021/08/25 14:08:14+0000,-39.98,-49.87,-30.69,-50.69,-56.72,-56.23
2021/08/25 14:09:06+0000,-39.58,-50.66,-30.33,-50.39,-56.62,-56.36
2021/08/25 14:09:59+0000,-39.97,-45.40,-30.69,-51.90,-56.87,-56.23
2021/08/25 14:10:51+0000,-38.53,-51.79,-30.16,-51.08,-57.03,-56.21
2021/08/25 14:11:51+0000,-38.89,-50.33,-30.34,-51.16,-56.95,-56.51
2021/08/25 14:12:44+0000,-40.40,-48.81,-31.00,-51.21,-56.12,-56.27
2021/08/25 14:13:36+0000,-39.94,-51.93,-30.86,-51.13,-56.89,-56.21
2021/08/25 14:14:28+0000,-40.38,-46.70,-30.39,-51.67,-57.21,-56.45
2021/08/25 14:15:20+0000,-40.47,-50.02,-31.14,-51.63,-56.54,-56.56
2021/08/25 14:16:12+0000,-40.69,-48.73,-31.08,-50.97,-53.79,-56.36
2021/08/25 14:17:04+0000,-40.22,-46.32,-30.39,-51.08,-56.79,-55.73
2021/08/25 14:17:56+0000,-40.85,-45.92,-30.31,-51.61,-56.44,-56.26
2021/08/25 14:18:48+0000,-40.90,-47.80,-30.48,-51.09,-56.99,-56.11
2021/08/25 14:19:40+0000,-39.17,-49.41,-30.57,-49.63,-57.00,-56.30
2021/08/25 14:20:32+0000,-40.42,-46.20,-30.73,-51.49,-56.66,-55.71
2021/08/25 14:21:33+0000,-39.25,-46.04,-30.92,-51.10,-56.45,-55.29
2021/08/25 14:22:25+0000,-40.62,-46.02,-30.33,-50.46,-55.45,-51.18
2021/08/25 14:23:17+0000,-39.55,-48.49,-30.22,-49.05,-54.12,-48.84
2021/08/25 14:24:09+0000,-38.31,-49.49,-31.27,-48.44,-55.87,-51.88
2021/08/25 14:25:01+0000,-38.48,-49.92,-30.40,-50.11,-54.58,-49.61
2021/08/25 14:25:53+0000,-37.76,-50.41,-30.19,-50.47,-55.33,-55.60
2021/08/25 14:26:45+0000,-38.02,-49.99,-30.78,-49.44,-56.85,-55.82
2021/08/25 14:27:37+0000,-38.84,-51.62,-31.18,-49.80,-57.08,-55.97
2021/08/25 14:28:29+0000,-38.88,-49.49,-30.65,-51.60,-53.60,-55.46
2021/08/25 14:29:21+0000,-39.65,-50.22,-30.66,-48.82,-54.39,-55.08
2021/08/25 14:30:15+0000,-40.13,-48.86,-30.39,-49.04,-54.14,-55.28
2021/08/25 14:31:21+0000,-40.23,-50.70,-30.94,-49.16,-54.53,-55.47
2021/08/25 14:32:13+0000,-40.27,-46.20,-30.97,-48.20,-53.71,-55.24
2021/08/25 14:33:05+0000,-39.71,-49.59,-31.21,-49.35,-53.75,-55.35
2021/08/25 14:33:57+0000,-40.50,-49.33,-30.67,-48.99,-54.21,-55.44
2021/08/25 14:34:49+0000,-40.08,-46.94,-30.68,-49.81,-53.91,-55.21
2021/08/25 14:35:41+0000,-40.02,-45.77,-31.12,-49.74,-54.00,-55.58
2021/08/25 14:36:33+0000,-39.39,-49.50,-30.68,-49.52,-53.80,-55.87
2021/08/25 14:37:25+0000,-38.62,-48.96,-30.98,-49.84,-53.76,-56.04
2021/08/25 14:38:17+0000,-39.32,-46.22,-31.14,-49.54,-53.38,-55.86
2021/08/25 14:39:09+0000,-39.01,-46.12,-30.19,-49.03,-53.64,-55.61
2021/08/25 14:40:02+0000,-38.40,-49.41,-30.76,-48.87,-53.71,-56.19
2021/08/25 14:41:01+0000,-38.17,-50.53,-30.95,-49.05,-54.15,-55.88
2021/08/25 14:41:53+0000,-40.54,-51.04,-30.88,-49.02,-54.03,-55.66
2021/08/25 14:42:45+0000,-38.93,-50.36,-30.39,-48.55,-53.98,-56.15
2021/08/25 14:43:37+0000,-38.88,-51.37,-31.13,-49.03,-53.43,-55.42
2021/08/25 14:44:29+0000,-38.49,-50.56,-31.08,-48.93,-54.02,-55.95
2021/08/25 14:45:21+0000,-38.82,-48.54,-30.09,-49.41,-54.51,-55.55
2021/08/25 14:46:13+0000,-38.24,-48.29,-31.21,-49.33,-53.96,-55.88
2021/08/25 14:47:05+0000,-39.08,-51.26,-30.54,-48.28,-53.39,-55.25
2021/08/25 14:47:57+0000,-38.28,-48.13,-30.87,-49.63,-54.27,-55.56
2021/08/25 14:48:49+0000,-39.68,-48.42,-30.25,-49.43,-54.00,-55.43
2021/08/25 14:49:42+0000,-39.90,-50.02,-30.98,-49.81,-53.95,-56.22
2021/08/25 14:50:34+0000,-39.74,-51.47,-30.44,-49.44,-54.09,-55.14
2021/08/25 14:51:33+0000,-39.39,-50.99,-30.81,-49.30,-54.08,-55.70
2021/08/25 14:52:25+0000,-39.36,-51.31,-31.06,-49.27,-53.52,-55.49
2021/08/25 14:53:17+0000,-38.97,-50.03,-30.71,-48.77,-53.87,-55.90
2021/08/25 14:54:09+0000,-39.13,-50.30,-30.71,-48.93,-53.23,-55.49
2021/08/25 14:55:01+0000,-40.30,-51.03,-30.26,-49.11,-54.17,-55.20
2021/08/25 14:55:54+0000,-39.28,-51.01,-30.59,-49.16,-53.10,-55.78
2021/08/25 14:56:46+0000,-38.77,-51.25,-30.37,-49.67,-54.01,-55.21
2021/08/25 14:57:38+0000,-39.82,-50.20,-30.41,-49.44,-53.98,-55.87
2021/08/25 14:58:30+0000,-39.07,-51.14,-31.27,-49.14,-53.05,-55.71
2021/08/25 14:59:22+0000,-39.06,-52.30,-30.94,-49.15,-54.15,-55.29
2021/08/25 15:00:14+0000,-40.00,-49.03,-30.35,-48.78,-53.53,-55.37
2021/08/25 15:01:15+0000,-39.57,-51.38,-30.01,-49.57,-53.51,-55.14
2021/08/25 15:02:07+0000,-39.75,-51.99,-30.87,-49.32,-53.67,-56.11
2021/08/25 15:02:59+0000,-39.63,-51.79,-30.26,-49.39,-53.77,-55.66
2021/08/25 15:03:51+0000,-39.57,-52.24,-30.51,-50.12,-53.78,-55.31
2021/08/25 15:04:43+0000,-39.44,-51.40,-30.51,-49.52,-54.36,-55.51
2021/08/25 15:05:36+0000,-39.12,-52.48,-30.68,-49.12,-53.12,-55.43
2021/08/25 15:06:28+0000,-38.78,-51.28,-30.22,-49.43,-53.15,-55.25
2021/08/25 15:07:20+0000,-39.98,-50.43,-29.98,-49.13,-53.49,-55.27
2021/08/25 15:08:12+0000,-39.83,-50.61,-30.18,-49.28,-53.23,-55.12
2021/08/25 15:09:04+0000,-39.47,-51.66,-30.34,-49.32,-53.41,-55.43
2021/08/25 15:09:57+0000,-37.85,-51.53,-30.42,-48.94,-53.10,-55.48
2021/08/25 15:10:49+0000,-37.94,-51.57,-30.01,-48.83,-53.13,-55.93
2021/08/25 15:11:47+0000,-38.22,-51.34,-30.79,-48.70,-52.86,-55.81
2021/08/25 15:12:39+0000,-38.30,-50.22,-31.03,-48.46,-53.32,-55.24
2021/08/25 15:13:31+0000,-38.08,-50.80,-29.94,-49.18,-53.30,-55.45
2021/08/25 15:14:23+0000,-38.54,-51.52,-30.18,-49.95,-52.97,-55.61
2021/08/25 15:15:15+0000,-39.09,-51.64,-30.64,-48.99,-52.78,-55.98
2021/08/25 15:16:07+0000,-39.23,-51.09,-30.68,-49.08,-53.36,-55.80
2021/08/25 15:16:59+0000,-39.46,-50.74,-30.48,-49.43,-53.76,-55.46
2021/08/25 15:17:51+0000,-39.99,-51.33,-31.50,-49.48,-53.10,-54.80
2021/08/25 15:18:43+0000,-39.58,-51.05,-30.98,-48.76,-53.81,-55.75
2021/08/25 15:19:35+0000,-40.22,-51.91,-30.38,-49.64,-54.15,-55.18
2021/08/25 15:20:28+0000,-40.29,-51.27,-30.69,-49.53,-54.41,-55.85
2021/08/25 15:21:26+0000,-39.70,-50.92,-30.25,-49.37,-53.69,-56.28
2021/08/25 15:22:18+0000,-39.23,-51.33,-30.06,-49.24,-53.33,-55.61
2021/08/25 15:23:10+0000,-40.38,-52.06,-30.48,-48.90,-53.53,-55.91
2021/08/25 15:24:02+0000,-39.41,-51.59,-30.35,-49.89,-53.58,-55.73
2021/08/25 15:24:54+0000,-39.58,-51.85,-30.57,-49.17,-54.02,-55.86
2021/08/25 15:25:46+0000,-39.16,-52.15,-30.50,-48.88,-53.86,-55.10
2021/08/25 15:26:38+0000,-38.60,-51.38,-29.87,-49.21,-53.76,-55.65
2021/08/25 15:27:30+0000,-39.10,-51.45,-30.53,-48.71,-53.44,-55.43
2021/08/25 15:28:22+0000,-39.34,-52.10,-30.25,-49.46,-53.50,-55.77
2021/08/25 15:29:14+0000,-39.41,-51.84,-29.95,-49.12,-53.77,-55.74
2021/08/25 15:30:07+0000,-39.01,-51.91,-29.97,-48.87,-53.85,-55.35
2021/08/25 15:31:05+0000,-39.45,-51.43,-30.13,-47.98,-52.33,-55.66
2021/08/25 15:31:57+0000,-38.79,-51.06,-30.34,-48.96,-54.01,-55.64
2021/08/25 15:32:49+0000,-39.31,-51.09,-30.15,-48.97,-54.10,-55.76
2021/08/25 15:33:41+0000,-39.81,-51.14,-29.64,-49.39,-53.60,-55.64
2021/08/25 15:34:33+0000,-39.31,-51.20,-30.06,-48.53,-53.98,-55.90
2021/08/25 15:35:25+0000,-39.30,-51.54,-30.05,-48.74,-53.65,-56.26
2021/08/25 15:36:17+0000,-39.06,-51.09,-30.17,-48.61,-54.96,-56.24
2021/08/25 15:37:09+0000,-39.24,-51.83,-30.32,-49.71,-54.86,-55.87
2021/08/25 15:38:01+0000,-38.65,-52.05,-30.22,-49.22,-54.95,-56.06
2021/08/25 15:38:53+0000,-39.21,-51.46,-30.11,-49.15,-54.66,-55.68
2021/08/25 15:39:46+0000,-39.84,-52.34,-30.14,-48.21,-54.77,-55.40
2021/08/25 15:40:38+0000,-39.24,-52.09,-30.56,-48.49,-54.35,-56.31
2021/08/25 15:41:41+0000,-40.54,-51.47,-29.61,-49.19,-55.11,-56.06
2021/08/25 15:42:33+0000,-39.93,-51.40,-30.01,-49.23,-55.48,-56.02
2021/08/25 15:43:25+0000,-39.43,-51.54,-30.14,-48.53,-54.88,-55.66
2021/08/25 15:44:17+0000,-40.00,-51.27,-29.93,-49.39,-54.84,-55.49
2021/08/25 15:45:09+0000,-40.34,-50.20,-29.42,-49.38,-54.77,-55.49
2021/08/25 15:46:01+0000,-39.66,-52.48,-29.78,-48.96,-54.79,-55.03
2021/08/25 15:46:53+0000,-39.66,-51.47,-29.83,-49.24,-54.65,-55.33
2021/08/25 15:47:45+0000,-40.26,-50.91,-30.46,-50.03,-54.66,-55.96
2021/08/25 15:48:37+0000,-39.10,-50.71,-30.23,-49.32,-54.80,-55.31
2021/08/25 15:49:29+0000,-39.80,-50.45,-29.63,-49.51,-54.80,-55.31
2021/08/25 15:50:22+0000,-39.99,-50.95,-30.07,-49.51,-54.64,-56.21
2021/08/25 15:51:22+0000,-40.16,-52.16,-30.28,-48.46,-54.87,-55.16
2021/08/25 15:52:14+0000,-39.02,-51.42,-30.52,-49.19,-54.48,-55.72
2021/08/25 15:53:06+0000,-40.04,-51.34,-29.77,-49.30,-54.32,-55.88
2021/08/25 15:53:58+0000,-39.68,-51.84,-29.77,-48.79,-54.80,-55.78
2021/08/25 15:54:50+0000,-39.55,-51.18,-30.50,-50.45,-55.31,-56.16
2021/08/25 15:55:42+0000,-39.33,-51.33,-30.37,-48.81,-55.13,-55.35
2021/08/25 15:56:34+0000,-39.65,-51.41,-29.80,-49.64,-54.94,-56.04
2021/08/25 15:57:26+0000,-39.58,-51.62,-30.11,-49.58,-54.05,-55.94
2021/08/25 15:58:18+0000,-39.06,-49.84,-30.13,-48.65,-55.13,-55.83
2021/08/25 15:59:10+0000,-39.79,-50.53,-30.27,-49.09,-54.61,-55.49
2021/08/25 16:00:03+0000,-39.77,-50.13,-30.50,-48.80,-54.01,-55.94
2021/08/25 16:01:04+0000,-38.87,-50.84,-30.37,-49.37,-53.99,-55.46
2021/08/25 16:01:56+0000,-39.94,-50.85,-30.28,-49.81,-54.48,-56.06
2021/08/25 16:02:48+0000,-39.96,-50.49,-30.60,-49.96,-54.22,-55.49
2021/08/25 16:03:40+0000,-39.96,-51.03,-29.95,-49.52,-54.37,-55.51
2021/08/25 16:04:32+0000,-39.68,-50.63,-30.15,-50.02,-54.29,-56.45
2021/08/25 16:05:24+0000,-39.86,-49.94,-29.62,-49.01,-54.57,-56.12
2021/08/25 16:06:16+0000,-40.25,-50.41,-30.24,-48.70,-54.35,-55.90
2021/08/25 16:07:08+0000,-39.89,-50.48,-29.96,-48.86,-54.50,-55.87
2021/08/25 16:08:00+0000,-39.96,-50.72,-30.58,-48.97,-54.51,-56.25
2021/08/25 16:08:52+0000,-40.33,-50.93,-29.83,-48.93,-54.65,-55.76
2021/08/25 16:09:45+0000,-40.38,-50.61,-29.85,-48.64,-54.20,-55.53
2021/08/25 16:10:37+0000,-40.06,-50.68,-30.08,-48.89,-54.61,-55.88
2021/08/25 16:11:42+0000,-39.93,-50.49,-30.42,-49.38,-54.74,-55.99
2021/08/25 16:12:34+0000,-40.20,-50.75,-30.86,-47.73,-55.22,-56.40
2021/08/25 16:13:26+0000,-40.13,-49.93,-30.21,-48.72,-55.38,-55.84
2021/08/25 16:14:18+0000,-40.37,-50.48,-30.14,-49.80,-54.74,-55.44
2021/08/25 16:15:10+0000,-40.39,-49.76,-30.17,-48.99,-54.02,-55.77
2021/08/25 16:16:02+0000,-40.27,-50.58,-30.31,-48.96,-53.32,-55.63
2021/08/25 16:16:54+0000,-40.21,-50.11,-29.89,-47.82,-53.76,-56.00
2021/08/25 16:17:47+0000,-40.71,-50.73,-30.05,-48.13,-54.46,-55.64
2021/08/25 16:18:39+0000,-40.58,-50.81,-30.06,-48.11,-53.62,-55.92
2021/08/25 16:19:31+0000,-39.98,-50.81,-30.13,-48.44,-54.58,-55.64
2021/08/25 16:20:23+0000,-40.54,-50.72,-29.88,-47.96,-53.86,-55.87
2021/08/25 16:21:23+0000,-39.89,-49.88,-30.26,-47.82,-54.07,-55.68
2021/08/25 16:22:15+0000,-40.74,-50.23,-30.02,-48.43,-53.87,-55.65
2021/08/25 16:23:07+0000,-40.79,-50.68,-30.02,-48.62,-54.22,-55.78
2021/08/25 16:23:59+0000,-40.18,-50.30,-30.21,-48.95,-53.95,-55.99
2021/08/25 16:24:51+0000,-40.01,-50.72,-29.75,-48.77,-54.25,-55.66
2021/08/25 16:25:43+0000,-39.55,-50.18,-29.59,-49.13,-54.25,-56.19
2021/08/25 16:26:35+0000,-39.99,-50.71,-30.21,-48.50,-54.29,-55.66
2021/08/25 16:27:27+0000,-40.30,-49.64,-29.71,-48.96,-54.12,-55.72
2021/08/25 16:28:19+0000,-39.87,-50.70,-29.74,-49.39,-54.23,-55.58
2021/08/25 16:29:11+0000,-40.09,-50.03,-29.66,-48.83,-54.29,-55.39
2021/08/25 16:30:04+0000,-40.03,-49.92,-30.17,-50.30,-53.53,-55.36
2021/08/25 16:31:04+0000,-40.37,-50.12,-30.46,-49.65,-53.75,-55.57
2021/08/25 16:31:56+0000,-40.20,-50.67,-29.41,-49.41,-53.74,-55.69
2021/08/25 16:32:48+0000,-41.05,-51.16,-30.05,-48.99,-53.86,-56.16
2021/08/25 16:33:40+0000,-40.93,-49.40,-29.86,-48.49,-53.19,-55.38
2021/08/25 16:34:32+0000,-40.79,-50.45,-30.14,-50.08,-53.66,-55.90
2021/08/25 16:35:24+0000,-39.94,-49.93,-29.68,-48.36,-53.96,-55.72
2021/08/25 16:36:16+0000,-40.84,-49.92,-29.97,-48.98,-53.84,-55.70
2021/08/25 16:37:08+0000,-39.88,-50.41,-29.61,-49.44,-53.64,-55.40
2021/08/25 16:38:00+0000,-40.37,-50.43,-29.47,-48.55,-53.23,-55.98
2021/08/25 16:38:52+0000,-40.27,-50.80,-29.27,-47.70,-53.60,-55.37
2021/08/25 16:39:44+0000,-40.70,-50.53,-29.05,-48.55,-53.84,-55.37
2021/08/25 16:40:36+0000,-39.93,-50.79,-29.69,-48.96,-53.79,-55.68
2021/08/25 16:41:36+0000,-40.43,-50.96,-29.59,-47.81,-53.98,-55.17
2021/08/25 16:42:28+0000,-40.43,-51.52,-29.62,-48.39,-53.22,-55.15
2021/08/25 16:43:21+0000,-39.89,-50.78,-29.53,-48.66,-53.49,-55.08
2021/08/25 16:44:13+0000,-39.84,-50.75,-29.42,-47.58,-53.42,-54.97
2021/08/25 16:45:05+0000,-40.20,-51.55,-29.63,-47.67,-53.43,-55.65
2021/08/25 16:45:57+0000,-40.28,-51.15,-30.03,-47.64,-53.78,-55.45
2021/08/25 16:46:49+0000,-40.09,-50.74,-29.62,-48.87,-53.47,-55.49
2021/08/25 16:47:41+0000,-41.15,-50.77,-29.38,-47.93,-53.80,-55.75
2021/08/25 16:48:33+0000,-40.39,-50.39,-29.65,-47.81,-53.85,-56.11
2021/08/25 16:49:25+0000,-40.66,-50.43,-29.91,-48.56,-52.93,-55.40
2021/08/25 16:50:17+0000,-40.38,-51.48,-29.61,-47.70,-53.45,-55.57
2021/08/25 16:51:18+0000,-39.23,-50.92,-29.15,-47.32,-53.93,-55.53
2021/08/25 16:52:10+0000,-39.93,-50.37,-29.82,-46.91,-53.27,-55.12
2021/08/25 16:53:02+0000,-40.83,-51.82,-30.06,-48.04,-53.65,-55.36
2021/08/25 16:53:54+0000,-40.35,-52.31,-29.26,-48.48,-54.17,-55.47
2021/08/25 16:54:46+0000,-41.07,-52.12,-29.84,-47.24,-53.09,-56.15
2021/08/25 16:55:39+0000,-40.42,-52.01,-30.42,-48.92,-53.16,-55.20
2021/08/25 16:56:31+0000,-40.61,-52.01,-30.26,-48.29,-53.46,-55.43
2021/08/25 16:57:23+0000,-40.41,-51.58,-29.11,-48.88,-53.31,-55.54
2021/08/25 16:58:15+0000,-41.36,-51.53,-29.59,-48.15,-53.52,-55.59
2021/08/25 16:59:07+0000,-41.36,-52.26,-29.78,-48.43,-54.01,-55.45
2021/08/25 16:59:59+0000,-40.25,-51.57,-29.84,-49.42,-54.01,-55.94
2021/08/25 17:00:51+0000,-40.65,-50.98,-30.25,-48.96,-53.20,-55.60
2021/08/25 17:01:50+0000,-40.40,-51.97,-30.35,-48.58,-53.59,-55.86
2021/08/25 17:02:42+0000,-40.86,-51.27,-29.71,-47.70,-53.96,-55.48
2021/08/25 17:03:34+0000,-41.37,-52.26,-30.81,-49.06,-53.43,-55.82
2021/08/25 17:04:26+0000,-40.90,-51.78,-29.51,-49.08,-53.88,-55.42
2021/08/25 17:05:18+0000,-40.48,-52.06,-29.88,-49.02,-54.02,-54.94
2021/08/25 17:06:10+0000,-40.62,-51.83,-30.34,-46.58,-53.48,-55.51
2021/08/25 17:07:02+0000,-41.09,-51.86,-29.98,-49.62,-53.53,-54.81
2021/08/25 17:07:54+0000,-40.63,-51.38,-30.08,-49.84,-53.89,-55.37
2021/08/25 17:08:46+0000,-40.00,-50.96,-30.29,-47.34,-52.93,-54.80
2021/08/25 17:09:38+0000,-41.20,-50.52,-30.85,-48.51,-53.89,-55.48
2021/08/25 17:10:30+0000,-40.57,-50.08,-30.59,-48.71,-53.59,-55.07
2021/08/25 17:11:33+0000,-40.35,-50.10,-30.22,-48.52,-53.51,-55.36
2021/08/25 17:12:25+0000,-39.94,-50.17,-30.07,-49.45,-53.75,-55.31
2021/08/25 17:13:17+0000,-40.43,-50.57,-29.77,-49.11,-53.69,-55.43
2021/08/25 17:14:09+0000,-41.07,-50.35,-29.85,-48.47,-53.98,-55.05
2021/08/25 17:15:01+0000,-39.87,-49.44,-30.55,-48.42,-53.42,-54.98
2021/08/25 17:15:53+0000,-40.34,-50.21,-29.73,-49.14,-53.84,-54.96
2021/08/25 17:16:45+0000,-40.76,-51.19,-30.15,-48.76,-53.56,-55.21
2021/08/25 17:17:37+0000,-40.73,-50.54,-30.34,-48.49,-54.23,-55.28
2021/08/25 17:18:29+0000,-40.41,-50.77,-29.84,-49.38,-53.94,-56.03
2021/08/25 17:19:21+0000,-40.68,-49.98,-30.02,-49.43,-54.14,-55.14
2021/08/25 17:20:14+0000,-40.60,-50.02,-29.84,-49.44,-53.85,-54.92
