2023/01/14 12:54:05+0000,-36.18,-46.47,-31.20,-49.75,-51.76,-54.40
2023/01/14 12:54:57+0000,-35.78,-45.95,-31.50,-49.47,-51.85,-54.71
2023/01/14 12:55:49+0000,-35.21,-46.85,-31.38,-49.33,-51.86,-54.05
2023/01/14 12:56:41+0000,-35.68,-45.93,-31.27,-49.19,-52.08,-54.44
2023/01/14 12:57:33+0000,-36.36,-44.35,-31.72,-49.60,-51.98,-54.46
2023/01/14 12:58:25+0000,-35.84,-44.37,-30.87,-49.85,-51.64,-54.07
2023/01/14 12:59:17+0000,-36.24,-46.04,-31.69,-49.55,-51.98,-54.77
2023/01/14 13:00:09+0000,-36.44,-45.59,-31.54,-49.11,-52.17,-54.47
2023/01/14 13:01:09+0000,-35.82,-44.36,-30.93,-47.88,-51.81,-54.31
2023/01/14 13:02:01+0000,-34.93,-44.93,-31.24,-50.51,-51.70,-54.41
2023/01/14 13:02:53+0000,-36.05,-46.36,-31.04,-48.84,-52.08,-54.13
2023/01/14 13:03:45+0000,-36.03,-45.34,-31.33,-49.46,-52.24,-53.95
2023/01/14 13:04:37+0000,-36.33,-46.75,-31.36,-48.84,-52.26,-54.48
2023/01/14 13:05:29+0000,-35.74,-44.85,-31.26,-49.37,-52.16,-53.98
2023/01/14 13:06:22+0000,-36.17,-47.54,-30.92,-49.80,-51.62,-54.72
2023/01/14 13:07:14+0000,-35.43,-45.37,-31.57,-49.79,-52.06,-54.82
2023/01/14 13:08:06+0000,-35.90,-47.12,-31.31,-49.62,-51.64,-54.44
2023/01/14 13:08:58+0000,-35.13,-47.01,-30.90,-49.47,-51.72,-54.04
2023/01/14 13:09:50+0000,-35.60,-48.00,-31.08,-48.94,-51.94,-54.42
2023/01/14 13:10:42+0000,-34.42,-42.63,-31.54,-48.97,-51.45,-54.11
2023/01/14 13:11:41+0000,-35.46,-43.78,-31.01,-49.42,-51.45,-54.44
2023/01/14 13:12:33+0000,-35.72,-44.65,-30.88,-49.41,-51.89,-53.34
2023/01/14 13:13:25+0000,-35.55,-43.92,-31.69,-49.40,-52.01,-53.95
2023/01/14 13:14:17+0000,-35.52,-44.95,-31.22,-49.83,-52.25,-54.28
2023/01/14 13:15:09+0000,-35.95,-43.03,-31.33,-49.41,-51.47,-54.21
2023/01/14 13:16:01+0000,-36.23,-44.67,-31.72,-49.83,-51.84,-54.53
2023/01/14 13:16:53+0000,-35.57,-44.75,-31.45,-49.43,-51.77,-54.58
2023/01/14 13:17:45+0000,-35.36,-44.61,-31.14,-48.64,-51.89,-54.31
2023/01/14 13:18:38+0000,-35.36,-43.96,-31.41,-49.25,-52.56,-55.06
2023/01/14 13:19:30+0000,-35.67,-45.19,-31.35,-49.41,-52.18,-54.34
2023/01/14 13:20:22+0000,-35.73,-45.87,-31.62,-49.09,-51.55,-54.83
2023/01/14 13:21:21+0000,-35.87,-45.78,-31.39,-48.69,-51.89,-54.28
2023/01/14 13:22:13+0000,-36.15,-43.65,-31.64,-49.44,-51.73,-54.33
2023/01/14 13:23:05+0000,-35.98,-45.04,-31.83,-49.75,-52.11,-54.80
2023/01/14 13:23:57+0000,-35.32,-45.55,-30.99,-49.59,-52.10,-53.99
2023/01/14 13:24:49+0000,-36.38,-44.84,-31.47,-49.77,-51.76,-54.33
2023/01/14 13:25:41+0000,-35.25,-46.21,-31.41,-49.19,-51.72,-54.30
2023/01/14 13:26:33+0000,-36.51,-47.87,-31.03,-48.63,-52.16,-54.13
2023/01/14 13:27:25+0000,-36.13,-47.13,-31.31,-49.20,-51.49,-54.53
2023/01/14 13:28:17+0000,-34.71,-46.88,-31.47,-49.78,-50.88,-53.97
2023/01/14 13:29:09+0000,-35.32,-46.44,-31.56,-49.47,-51.56,-54.40
2023/01/14 13:30:02+0000,-34.37,-47.42,-31.86,-48.75,-51.41,-53.84
2023/01/14 13:31:01+0000,-34.19,-45.11,-31.03,-49.08,-50.37,-53.23
2023/01/14 13:31:53+0000,-34.57,-45.40,-31.50,-48.46,-51.97,-54.40
2023/01/14 13:32:45+0000,-35.58,-44.61,-31.13,-49.10,-51.94,-56.29
2023/01/14 13:33:37+0000,-34.62,-46.09,-30.86,-49.48,-51.52,-55.78
2023/01/14 13:34:29+0000,-35.99,-46.22,-31.40,-49.75,-52.25,-55.67
2023/01/14 13:35:21+0000,-35.56,-47.65,-31.44,-50.12,-52.27,-56.83
2023/01/14 13:36:14+0000,-35.27,-44.69,-31.29,-49.69,-52.42,-57.28
2023/01/14 13:37:06+0000,-34.89,-47.15,-31.16,-49.27,-52.75,-57.39
2023/01/14 13:37:58+0000,-35.03,-44.86,-31.07,-49.05,-52.76,-56.95
2023/01/14 13:38:50+0000,-35.76,-44.32,-31.36,-49.63,-52.79,-57.02
2023/01/14 13:39:42+0000,-36.08,-43.56,-31.21,-49.67,-52.58,-57.00
2023/01/14 13:40:34+0000,-36.09,-45.56,-31.97,-49.05,-52.92,-57.07
2023/01/14 13:41:35+0000,-36.90,-44.69,-31.12,-49.35,-52.50,-56.72
2023/01/14 13:42:27+0000,-35.38,-45.51,-31.16,-49.54,-53.28,-56.89
2023/01/14 13:43:19+0000,-36.17,-45.05,-31.39,-49.92,-52.67,-57.05
2023/01/14 13:44:12+0000,-36.75,-46.14,-31.55,-49.26,-53.17,-56.76
2023/01/14 13:45:04+0000,-35.44,-46.73,-30.89,-49.42,-53.19,-56.87
2023/01/14 13:45:56+0000,-36.59,-44.99,-31.27,-49.13,-53.00,-56.68
2023/01/14 13:46:48+0000,-34.06,-43.62,-31.31,-50.11,-52.29,-56.34
2023/01/14 13:47:40+0000,-35.28,-44.10,-30.99,-49.54,-52.24,-56.52
2023/01/14 13:48:32+0000,-35.31,-46.45,-31.33,-49.12,-53.16,-56.69
2023/01/14 13:49:24+0000,-34.77,-47.09,-31.52,-49.32,-52.94,-57.13
2023/01/14 13:50:16+0000,-34.50,-43.64,-31.59,-50.08,-52.41,-56.95
2023/01/14 13:51:15+0000,-33.19,-47.21,-31.87,-49.26,-52.30,-56.70
2023/01/14 13:52:07+0000,-34.39,-47.77,-31.66,-49.47,-52.62,-57.31
2023/01/14 13:52:59+0000,-34.35,-47.17,-31.19,-49.68,-52.54,-56.31
2023/01/14 13:53:51+0000,-34.73,-48.34,-31.51,-49.01,-52.69,-56.63
2023/01/14 13:54:43+0000,-33.92,-46.53,-30.98,-49.44,-52.93,-56.55
2023/01/14 13:55:36+0000,-33.83,-47.82,-30.96,-49.62,-52.28,-56.83
2023/01/14 13:56:28+0000,-34.09,-45.79,-32.06,-50.05,-52.88,-56.61
2023/01/14 13:57:20+0000,-35.12,-45.87,-30.82,-49.72,-52.52,-57.27
2023/01/14 13:58:12+0000,-34.53,-46.76,-31.36,-49.33,-52.89,-57.25
2023/01/14 13:59:04+0000,-35.08,-44.50,-31.46,-49.76,-52.30,-57.53
2023/01/14 13:59:56+0000,-33.92,-45.05,-31.70,-49.17,-52.88,-56.76
2023/01/14 14:00:48+0000,-34.08,-46.28,-30.93,-49.70,-52.48,-57.09
2023/01/14 14:01:49+0000,-33.70,-46.44,-31.38,-49.77,-52.80,-56.88
2023/01/14 14:02:41+0000,-34.36,-45.90,-31.58,-49.56,-52.57,-57.19
2023/01/14 14:03:33+0000,-34.01,-45.45,-30.92,-48.83,-52.26,-56.73
2023/01/14 14:04:25+0000,-33.82,-45.11,-31.39,-50.00,-52.26,-56.67
2023/01/14 14:05:17+0000,-34.29,-45.98,-31.14,-49.24,-52.95,-57.07
2023/01/14 14:06:09+0000,-34.51,-47.23,-31.77,-49.53,-52.32,-56.65
2023/01/14 14:07:01+0000,-33.67,-45.08,-31.43,-50.06,-52.55,-57.67
2023/01/14 14:07:53+0000,-34.67,-47.73,-31.69,-49.98,-52.35,-56.94
2023/01/14 14:08:45+0000,-34.02,-47.28,-31.43,-49.29,-52.57,-56.97
2023/01/14 14:09:37+0000,-34.71,-46.83,-31.61,-49.12,-52.23,-57.55
2023/01/14 14:10:29+0000,-34.56,-45.24,-31.46,-49.69,-52.54,-56.30
2023/01/14 14:11:28+0000,-33.58,-46.73,-31.22,-50.08,-53.37,-57.00
2023/01/14 14:12:20+0000,-34.47,-45.95,-31.56,-50.10,-52.84,-57.13
2023/01/14 14:13:12+0000,-33.86,-47.53,-31.46,-49.65,-52.00,-57.12
2023/01/14 14:14:04+0000,-33.74,-44.82,-31.39,-49.59,-52.15,-57.31
2023/01/14 14:14:57+0000,-33.78,-44.29,-32.24,-49.85,-52.12,-56.70
2023/01/14 14:15:49+0000,-34.07,-47.59,-31.41,-50.28,-52.66,-56.38
2023/01/14 14:16:41+0000,-34.71,-46.81,-31.36,-49.43,-52.72,-57.18
2023/01/14 14:17:33+0000,-34.14,-44.43,-31.48,-50.06,-53.10,-56.96
2023/01/14 14:18:25+0000,-34.08,-44.45,-31.95,-49.95,-52.67,-57.60
2023/01/14 14:19:17+0000,-33.50,-47.26,-31.66,-49.96,-51.83,-57.03
2023/01/14 14:20:09+0000,-34.99,-47.96,-31.15,-49.59,-52.56,-56.98
2023/01/14 14:21:09+0000,-33.77,-46.83,-31.68,-49.90,-52.76,-56.71
2023/01/14 14:22:01+0000,-34.71,-45.13,-31.66,-50.02,-52.38,-57.14
2023/01/14 14:22:53+0000,-33.74,-45.22,-30.70,-49.40,-52.96,-53.13
2023/01/14 14:23:45+0000,-33.97,-46.23,-31.52,-49.47,-44.72,-50.25
2023/01/14 14:24:37+0000,-33.36,-48.00,-31.55,-49.11,-45.69,-51.32
2023/01/14 14:25:29+0000,-34.92,-46.25,-31.79,-48.59,-45.45,-51.22
2023/01/14 14:26:21+0000,-34.46,-46.97,-31.35,-49.67,-46.17,-52.43
2023/01/14 14:27:13+0000,-34.37,-44.75,-32.17,-49.59,-45.83,-52.51
2023/01/14 14:28:05+0000,-33.66,-45.73,-32.10,-49.76,-46.24,-52.37
2023/01/14 14:28:57+0000,-34.70,-47.09,-31.71,-49.75,-46.57,-52.53
2023/01/14 14:29:49+0000,-34.11,-42.26,-31.30,-49.24,-46.72,-52.71
2023/01/14 14:30:41+0000,-34.80,-43.91,-32.32,-49.42,-45.97,-53.08
2023/01/14 14:31:40+0000,-35.53,-43.52,-31.61,-49.33,-47.22,-52.75
2023/01/14 14:32:32+0000,-35.75,-47.30,-31.41,-50.23,-46.58,-53.26
2023/01/14 14:33:25+0000,-34.88,-46.97,-31.61,-49.84,-46.95,-53.40
2023/01/14 14:34:17+0000,-35.55,-43.74,-31.31,-49.63,-47.17,-52.79
2023/01/14 14:35:09+0000,-35.04,-46.06,-31.39,-49.50,-47.51,-52.83
2023/01/14 14:36:01+0000,-34.85,-46.80,-31.53,-49.29,-47.94,-52.29
2023/01/14 14:36:53+0000,-34.72,-47.60,-31.62,-50.34,-48.94,-52.53
2023/01/14 14:37:45+0000,-34.61,-44.30,-31.41,-49.15,-48.46,-53.10
2023/01/14 14:38:37+0000,-35.68,-47.85,-31.94,-49.46,-48.10,-52.55
2023/01/14 14:39:29+0000,-35.71,-47.21,-31.87,-50.14,-48.33,-52.34
2023/01/14 14:40:21+0000,-35.00,-47.02,-32.43,-50.19,-48.96,-52.85
2023/01/14 14:41:21+0000,-35.03,-44.18,-32.37,-49.63,-49.38,-52.77
2023/01/14 14:42:13+0000,-35.02,-44.28,-31.50,-50.25,-50.01,-51.63
2023/01/14 14:43:05+0000,-35.55,-46.77,-31.68,-49.51,-48.99,-51.06
2023/01/14 14:43:57+0000,-35.59,-46.33,-32.34,-49.91,-49.29,-51.17
2023/01/14 14:44:49+0000,-34.88,-44.25,-32.28,-49.61,-48.24,-51.73
2023/01/14 14:45:41+0000,-34.32,-44.24,-31.92,-49.60,-48.52,-52.53
2023/01/14 14:46:33+0000,-35.20,-47.85,-32.17,-49.46,-49.33,-52.91
2023/01/14 14:47:25+0000,-33.20,-47.79,-31.64,-49.92,-49.68,-52.13
2023/01/14 14:48:17+0000,-35.35,-47.09,-31.50,-49.83,-49.64,-51.43
2023/01/14 14:49:09+0000,-34.50,-46.72,-31.78,-49.32,-49.67,-51.43
2023/01/14 14:50:01+0000,-35.61,-45.80,-31.20,-49.52,-50.71,-52.82
2023/01/14 14:51:00+0000,-35.43,-47.15,-31.46,-49.83,-50.88,-53.03
2023/01/14 14:51:52+0000,-35.08,-46.71,-31.83,-49.47,-50.92,-51.99
2023/01/14 14:52:44+0000,-36.43,-46.73,-31.88,-50.10,-51.11,-51.34
2023/01/14 14:53:36+0000,-36.19,-47.53,-31.48,-49.56,-50.77,-52.89
2023/01/14 14:54:29+0000,-35.10,-47.11,-31.88,-49.70,-50.92,-53.13
2023/01/14 14:55:21+0000,-34.62,-46.89,-31.84,-49.76,-51.00,-52.26
2023/01/14 14:56:13+0000,-36.27,-47.94,-31.71,-48.98,-50.68,-52.15
2023/01/14 14:57:05+0000,-35.41,-46.88,-31.77,-49.56,-50.86,-52.78
2023/01/14 14:57:57+0000,-35.60,-48.29,-32.10,-48.91,-51.08,-53.03
2023/01/14 14:58:49+0000,-32.18,-47.26,-31.73,-49.35,-50.56,-52.80
2023/01/14 14:59:41+0000,-35.10,-46.53,-31.87,-49.66,-51.37,-52.49
2023/01/14 15:00:33+0000,-35.33,-47.07,-31.50,-49.38,-51.27,-52.46
2023/01/14 15:01:33+0000,-35.79,-48.24,-32.04,-49.72,-51.25,-53.69
2023/01/14 15:02:25+0000,-33.33,-47.29,-31.47,-48.64,-51.49,-53.24
2023/01/14 15:03:17+0000,-35.15,-44.42,-31.56,-48.03,-51.07,-52.59
2023/01/14 15:04:09+0000,-35.06,-44.09,-31.53,-49.50,-51.46,-53.49
2023/01/14 15:05:01+0000,-35.37,-48.00,-31.76,-49.44,-51.21,-53.53
2023/01/14 15:05:53+0000,-34.97,-47.86,-31.27,-49.13,-51.60,-53.34
2023/01/14 15:06:45+0000,-36.64,-43.30,-32.28,-47.71,-51.19,-52.79
2023/01/14 15:07:37+0000,-35.95,-46.64,-31.46,-49.00,-51.55,-53.34
2023/01/14 15:08:29+0000,-35.07,-46.51,-31.84,-48.86,-51.28,-52.79
2023/01/14 15:09:21+0000,-35.27,-46.96,-31.77,-48.97,-51.31,-53.24
2023/01/14 15:10:13+0000,-36.02,-44.75,-31.63,-49.61,-51.38,-53.64
2023/01/14 15:11:13+0000,-35.97,-43.82,-31.91,-49.36,-51.32,-53.08
2023/01/14 15:12:05+0000,-35.05,-47.26,-31.56,-50.27,-51.33,-53.15
2023/01/14 15:12:57+0000,-34.68,-46.96,-31.85,-48.52,-50.97,-53.44
2023/01/14 15:13:49+0000,-34.49,-44.25,-32.20,-49.43,-51.22,-53.98
2023/01/14 15:14:41+0000,-35.22,-42.62,-31.95,-49.29,-51.23,-53.77
2023/01/14 15:15:33+0000,-35.05,-45.89,-31.98,-49.25,-51.26,-53.86
2023/01/14 15:16:25+0000,-33.87,-45.17,-32.09,-49.50,-51.94,-53.59
2023/01/14 15:17:17+0000,-33.58,-44.79,-32.24,-49.91,-51.14,-53.32
2023/01/14 15:18:09+0000,-35.98,-45.02,-31.88,-49.58,-50.86,-53.01
2023/01/14 15:19:01+0000,-35.03,-47.65,-32.08,-48.55,-51.18,-53.92
2023/01/14 15:19:53+0000,-33.96,-46.89,-31.66,-48.80,-51.57,-53.81
2023/01/14 15:20:45+0000,-36.19,-47.68,-32.02,-49.71,-51.08,-53.31
2023/01/14 15:21:45+0000,-35.32,-46.47,-31.44,-49.19,-51.40,-53.52
2023/01/14 15:22:37+0000,-35.87,-46.79,-32.34,-50.52,-51.14,-53.36
2023/01/14 15:23:29+0000,-35.18,-45.41,-31.63,-49.81,-51.57,-54.60
2023/01/14 15:24:21+0000,-36.45,-47.64,-31.58,-49.47,-51.36,-53.69
2023/01/14 15:25:13+0000,-35.66,-45.96,-32.24,-50.07,-51.44,-53.88
2023/01/14 15:26:05+0000,-35.13,-45.09,-31.58,-50.22,-52.05,-54.32
2023/01/14 15:26:57+0000,-35.59,-45.24,-31.65,-48.53,-51.11,-54.19
2023/01/14 15:27:49+0000,-35.90,-46.58,-32.28,-49.47,-52.29,-54.40
2023/01/14 15:28:41+0000,-35.98,-46.20,-31.99,-50.04,-52.00,-54.22
2023/01/14 15:29:33+0000,-35.89,-45.10,-31.43,-49.38,-50.73,-53.69
2023/01/14 15:30:25+0000,-35.10,-44.15,-31.98,-49.13,-51.44,-53.05
2023/01/14 15:31:25+0000,-34.78,-47.35,-31.95,-48.43,-51.91,-54.28
2023/01/14 15:32:17+0000,-35.22,-45.28,-32.26,-49.73,-51.52,-54.36
2023/01/14 15:33:09+0000,-35.32,-45.07,-31.66,-49.95,-51.49,-54.09
2023/01/14 15:34:01+0000,-35.17,-45.04,-32.07,-48.57,-51.56,-54.55
2023/01/14 15:34:53+0000,-33.71,-46.12,-32.03,-48.62,-51.55,-54.23
2023/01/14 15:35:45+0000,-35.97,-45.67,-32.77,-49.75,-51.53,-54.14
2023/01/14 15:36:37+0000,-34.96,-44.77,-32.32,-49.02,-51.72,-54.40
2023/01/14 15:37:29+0000,-33.50,-43.83,-31.95,-48.44,-51.58,-53.70
2023/01/14 15:38:21+0000,-33.13,-45.77,-31.44,-48.56,-51.16,-53.81
2023/01/14 15:39:13+0000,-35.12,-45.22,-31.30,-49.31,-51.65,-54.20
2023/01/14 15:40:05+0000,-35.45,-44.63,-32.05,-49.74,-52.06,-54.68
2023/01/14 15:41:05+0000,-35.59,-45.61,-31.77,-49.99,-51.97,-54.49
2023/01/14 15:41:57+0000,-33.72,-45.87,-32.00,-49.88,-51.90,-54.25
2023/01/14 15:42:49+0000,-33.12,-45.34,-31.95,-49.62,-51.56,-54.43
2023/01/14 15:43:41+0000,-35.68,-45.65,-32.45,-49.69,-51.68,-53.54
2023/01/14 15:44:33+0000,-34.30,-45.05,-31.75,-49.57,-51.38,-53.86
2023/01/14 15:45:25+0000,-34.76,-46.32,-31.87,-49.43,-52.04,-54.19
2023/01/14 15:46:17+0000,-35.26,-46.08,-32.34,-49.56,-52.01,-55.54
2023/01/14 15:47:10+0000,-35.38,-45.83,-32.02,-49.85,-52.67,-55.24
2023/01/14 15:48:02+0000,-35.06,-46.29,-32.40,-49.63,-52.60,-54.83
2023/01/14 15:48:54+0000,-34.70,-47.32,-32.08,-50.19,-52.17,-56.20
2023/01/14 15:49:46+0000,-35.56,-47.36,-31.94,-49.37,-52.11,-55.67
2023/01/14 15:50:38+0000,-35.51,-42.36,-32.55,-48.54,-52.40,-55.56
2023/01/14 15:51:37+0000,-35.53,-47.37,-32.75,-49.59,-51.96,-55.12
2023/01/14 15:52:29+0000,-35.28,-46.94,-31.74,-49.56,-51.98,-55.22
2023/01/14 15:53:21+0000,-36.09,-47.92,-31.66,-49.89,-51.66,-55.62
2023/01/14 15:54:13+0000,-35.10,-46.61,-31.82,-49.50,-51.09,-55.62
2023/01/14 15:55:05+0000,-35.11,-46.59,-32.42,-50.02,-52.00,-55.66
2023/01/14 15:55:57+0000,-35.58,-47.06,-31.97,-49.53,-52.12,-55.27
2023/01/14 15:56:49+0000,-35.42,-46.15,-32.30,-49.72,-51.86,-55.58
2023/01/14 15:57:41+0000,-35.50,-46.00,-31.53,-49.31,-52.02,-55.22
2023/01/14 15:58:33+0000,-35.51,-46.57,-32.06,-49.30,-52.49,-55.62
2023/01/14 15:59:25+0000,-34.27,-46.93,-32.10,-49.06,-52.41,-55.79
2023/01/14 16:00:18+0000,-35.98,-46.52,-32.06,-49.18,-52.21,-55.80
2023/01/14 16:01:17+0000,-30.75,-45.88,-32.86,-49.02,-52.34,-55.43
2023/01/14 16:02:09+0000,-35.57,-46.99,-32.44,-49.38,-52.56,-55.30
2023/01/14 16:03:01+0000,-34.96,-47.10,-32.46,-49.36,-52.17,-55.69
2023/01/14 16:03:53+0000,-30.59,-47.26,-31.83,-49.31,-51.99,-55.24
2023/01/14 16:04:45+0000,-36.04,-47.77,-32.47,-48.97,-52.11,-55.66
2023/01/14 16:05:37+0000,-35.40,-48.36,-31.74,-49.99,-52.08,-55.30
2023/01/14 16:06:29+0000,-36.10,-46.56,-32.46,-48.66,-52.70,-55.59
2023/01/14 16:07:21+0000,-29.89,-48.06,-32.32,-48.58,-51.95,-55.66
2023/01/14 16:08:13+0000,-35.97,-46.68,-31.76,-48.37,-52.23,-54.83
2023/01/14 16:09:05+0000,-35.30,-47.56,-31.81,-50.22,-52.19,-54.82
2023/01/14 16:09:57+0000,-33.92,-47.22,-31.89,-50.08,-50.43,-53.61
2023/01/14 16:10:49+0000,-33.92,-47.10,-32.26,-49.37,-52.50,-54.80
2023/01/14 16:11:49+0000,-31.70,-47.52,-32.10,-49.10,-52.12,-54.77
2023/01/14 16:12:41+0000,-35.42,-47.98,-32.43,-48.57,-52.93,-55.31
2023/01/14 16:13:33+0000,-35.53,-45.93,-32.54,-49.19,-52.77,-55.59
2023/01/14 16:14:25+0000,-33.58,-47.30,-31.50,-49.45,-52.55,-55.51
2023/01/14 16:15:17+0000,-34.67,-47.05,-32.17,-48.12,-51.71,-55.48
2023/01/14 16:16:09+0000,-35.83,-47.79,-32.61,-47.75,-52.35,-55.12
2023/01/14 16:17:01+0000,-35.24,-46.58,-32.22,-47.74,-52.04,-56.12
2023/01/14 16:17:53+0000,-34.81,-46.79,-32.82,-49.03,-51.00,-55.54
2023/01/14 16:18:45+0000,-35.53,-47.29,-32.07,-49.00,-51.80,-55.43
2023/01/14 16:19:37+0000,-34.88,-48.33,-32.24,-49.38,-52.05,-55.70
2023/01/14 16:20:29+0000,-35.95,-48.29,-31.63,-49.30,-50.82,-55.27
2023/01/14 16:21:29+0000,-35.87,-48.30,-32.26,-48.69,-51.69,-55.23
2023/01/14 16:22:21+0000,-35.52,-48.03,-32.91,-47.57,-51.63,-55.57
2023/01/14 16:23:13+0000,-35.92,-48.86,-32.27,-46.10,-50.63,-55.51
2023/01/14 16:24:05+0000,-36.20,-48.84,-32.36,-47.85,-51.92,-55.26
2023/01/14 16:24:57+0000,-34.99,-48.60,-32.06,-49.14,-51.93,-55.66
2023/01/14 16:25:49+0000,-34.67,-48.47,-32.33,-49.68,-50.71,-55.39
2023/01/14 16:26:41+0000,-36.15,-48.46,-31.66,-49.25,-53.23,-55.43
2023/01/14 16:27:33+0000,-35.76,-47.64,-31.80,-49.18,-51.98,-55.27
2023/01/14 16:28:25+0000,-33.85,-48.67,-32.19,-48.93,-51.69,-55.55
2023/01/14 16:29:17+0000,-36.26,-48.38,-31.72,-48.04,-51.15,-55.87
2023/01/14 16:30:09+0000,-35.60,-46.92,-32.60,-48.65,-53.01,-56.43
2023/01/14 16:31:09+0000,-35.40,-47.59,-32.26,-46.92,-52.35,-55.28
2023/01/14 16:32:01+0000,-35.63,-47.88,-31.79,-48.94,-50.05,-55.64
2023/01/14 16:32:53+0000,-34.96,-47.89,-32.36,-49.34,-50.96,-54.96
2023/01/14 16:33:45+0000,-35.22,-48.33,-32.56,-47.85,-51.45,-55.16
2023/01/14 16:34:37+0000,-36.33,-47.45,-32.45,-46.36,-50.27,-55.75
2023/01/14 16:35:29+0000,-35.30,-47.52,-32.24,-49.53,-50.24,-54.96
2023/01/14 16:36:21+0000,-34.94,-47.77,-32.41,-49.18,-51.44,-55.24
2023/01/14 16:37:13+0000,-36.08,-47.76,-32.23,-49.97,-51.25,-54.85
2023/01/14 16:38:05+0000,-35.76,-47.50,-32.41,-50.55,-51.48,-55.78
2023/01/14 16:38:57+0000,-36.02,-48.38,-32.37,-49.32,-51.75,-55.01
2023/01/14 16:39:49+0000,-35.10,-48.12,-31.71,-50.18,-47.89,-54.97
2023/01/14 16:40:41+0000,-34.65,-47.93,-32.83,-48.67,-52.76,-55.22
2023/01/14 16:41:41+0000,-35.60,-47.23,-32.86,-43.52,-51.74,-55.09
2023/01/14 16:42:33+0000,-34.50,-47.93,-32.22,-48.78,-51.25,-55.88
2023/01/14 16:43:25+0000,-35.00,-48.27,-31.77,-49.42,-52.06,-54.68
2023/01/14 16:44:17+0000,-34.45,-47.29,-32.43,-46.59,-51.48,-56.12
2023/01/14 16:45:09+0000,-35.51,-46.88,-32.27,-48.10,-48.78,-52.87
2023/01/14 16:46:01+0000,-34.56,-48.29,-32.32,-47.68,-51.33,-55.80
2023/01/14 16:46:53+0000,-35.11,-48.18,-31.90,-49.20,-51.72,-55.71
2023/01/14 16:47:45+0000,-35.85,-48.55,-31.78,-48.21,-50.18,-56.08
2023/01/14 16:48:37+0000,-35.43,-47.79,-32.27,-48.58,-49.11,-55.55
2023/01/14 16:49:29+0000,-35.29,-48.58,-32.29,-49.24,-50.16,-55.07
2023/01/14 16:50:21+0000,-35.73,-48.96,-32.32,-50.24,-49.75,-55.08
2023/01/14 16:51:21+0000,-35.76,-47.92,-32.45,-48.68,-50.67,-55.82
2023/01/14 16:52:13+0000,-35.08,-48.96,-32.19,-48.96,-49.54,-55.23
2023/01/14 16:53:05+0000,-35.18,-48.93,-32.23,-49.84,-51.32,-55.22
2023/01/14 16:53:57+0000,-35.47,-48.36,-32.66,-48.73,-51.70,-55.72
2023/01/14 16:54:49+0000,-36.31,-48.45,-31.90,-49.71,-50.59,-55.09
2023/01/14 16:55:41+0000,-35.75,-48.37,-31.77,-48.72,-52.15,-55.84
2023/01/14 16:56:33+0000,-35.80,-47.17,-32.21,-47.31,-51.09,-55.88
2023/01/14 16:57:25+0000,-36.12,-48.11,-31.77,-48.52,-52.36,-55.20
2023/01/14 16:58:17+0000,-37.00,-48.96,-32.12,-48.53,-51.80,-55.48
2023/01/14 16:59:09+0000,-35.54,-48.42,-32.20,-47.42,-50.81,-55.25
2023/01/14 17:00:02+0000,-34.79,-48.32,-32.42,-44.96,-51.44,-54.66
2023/01/14 17:01:02+0000,-35.14,-48.51,-32.63,-47.74,-51.83,-55.49
2023/01/14 17:01:54+0000,-35.34,-49.24,-31.91,-49.50,-52.72,-54.80
2023/01/14 17:02:46+0000,-35.15,-48.13,-31.76,-48.56,-51.74,-55.86
2023/01/14 17:03:38+0000,-35.92,-48.20,-32.30,-48.79,-51.48,-55.11
2023/01/14 17:04:30+0000,-35.58,-47.37,-32.46,-46.99,-51.27,-55.39
2023/01/14 17:05:22+0000,-36.07,-49.58,-32.02,-43.94,-51.03,-53.93
2023/01/14 17:06:14+0000,-35.63,-47.30,-32.26,-48.47,-52.49,-55.03
2023/01/14 17:07:06+0000,-35.82,-49.40,-32.39,-47.70,-51.29,-54.99
2023/01/14 17:07:58+0000,-34.99,-48.50,-32.47,-46.92,-51.69,-55.27
2023/01/14 17:08:50+0000,-35.86,-49.84,-32.20,-47.56,-49.70,-55.13
2023/01/14 17:09:42+0000,-35.51,-48.65,-32.55,-46.43,-51.70,-54.76
2023/01/14 17:10:34+0000,-35.77,-49.42,-32.22,-49.74,-52.01,-55.41
2023/01/14 17:11:34+0000,-35.47,-49.63,-31.99,-50.16,-51.39,-55.07
2023/01/14 17:12:26+0000,-36.04,-49.10,-31.98,-47.69,-52.11,-53.34
2023/01/14 17:13:18+0000,-36.23,-49.73,-32.63,-50.30,-52.17,-54.77
2023/01/14 17:14:10+0000,-35.55,-49.14,-32.61,-49.37,-52.78,-54.52
2023/01/14 17:15:02+0000,-36.30,-49.39,-32.48,-47.37,-52.21,-56.46
2023/01/14 17:15:54+0000,-35.30,-48.34,-32.21,-48.92,-52.15,-55.01
2023/01/14 17:16:46+0000,-35.98,-49.17,-32.11,-48.95,-50.67,-55.56
2023/01/14 17:17:38+0000,-35.42,-48.05,-31.86,-48.86,-51.81,-55.23
2023/01/14 17:18:31+0000,-35.91,-48.35,-32.99,-48.50,-51.70,-56.70
2023/01/14 17:19:23+0000,-34.92,-47.36,-31.98,-47.58,-50.54,-53.13
2023/01/14 17:20:15+0000,-35.59,-48.21,-31.99,-49.98,-51.78,-52.76
