2020/12/26 12:53:15+0000,-43.93,-52.24,-35.62,-56.08,-55.64,-56.06
2020/12/26 12:54:07+0000,-43.33,-52.34,-35.00,-56.22,-56.44,-55.88
2020/12/26 12:54:59+0000,-43.88,-51.58,-34.91,-56.23,-55.16,-56.31
2020/12/26 12:55:51+0000,-42.11,-52.30,-34.70,-56.20,-55.23,-55.84
2020/12/26 12:56:43+0000,-41.76,-51.19,-35.19,-56.13,-55.56,-56.47
2020/12/26 12:57:35+0000,-41.86,-52.36,-35.53,-57.08,-55.89,-56.57
2020/12/26 12:58:27+0000,-42.75,-51.22,-35.76,-56.72,-56.00,-55.84
2020/12/26 12:59:19+0000,-41.87,-50.02,-35.91,-56.25,-55.86,-55.74
2020/12/26 13:00:12+0000,-39.93,-51.01,-35.46,-56.60,-55.95,-56.24
2020/12/26 13:01:12+0000,-42.58,-50.55,-35.87,-56.73,-55.55,-55.72
2020/12/26 13:02:04+0000,-36.20,-51.68,-35.72,-56.25,-55.82,-56.16
2020/12/26 13:02:56+0000,-43.31,-51.38,-35.35,-56.16,-56.05,-55.90
2020/12/26 13:03:48+0000,-42.53,-51.21,-35.99,-55.96,-55.27,-56.04
2020/12/26 13:04:40+0000,-36.53,-50.87,-35.69,-56.29,-56.22,-55.80
2020/12/26 13:05:32+0000,-37.42,-51.55,-35.75,-56.57,-55.13,-56.30
2020/12/26 13:06:24+0000,-42.90,-50.82,-35.26,-56.68,-55.96,-56.20
2020/12/26 13:07:16+0000,-42.73,-50.18,-35.26,-56.31,-55.47,-55.65
2020/12/26 13:08:08+0000,-37.77,-50.84,-35.60,-56.17,-55.51,-56.02
2020/12/26 13:09:00+0000,-43.73,-51.13,-35.84,-55.85,-55.94,-56.30
2020/12/26 13:09:53+0000,-43.65,-51.26,-34.72,-56.67,-55.51,-56.22
2020/12/26 13:10:45+0000,-44.24,-51.00,-36.13,-56.78,-56.21,-56.00
2020/12/26 13:11:45+0000,-44.04,-51.10,-35.45,-56.44,-55.13,-56.29
2020/12/26 13:12:37+0000,-37.07,-52.83,-35.62,-56.36,-55.16,-56.01
2020/12/26 13:13:29+0000,-43.83,-51.67,-35.49,-56.18,-56.15,-55.69
2020/12/26 13:14:21+0000,-42.25,-52.23,-35.36,-56.53,-56.02,-56.03
2020/12/26 13:15:13+0000,-37.06,-51.22,-35.45,-56.76,-55.63,-55.81
2020/12/26 13:16:05+0000,-36.09,-51.72,-35.35,-56.17,-56.07,-56.12
2020/12/26 13:16:57+0000,-43.34,-50.02,-35.93,-56.43,-56.27,-55.78
2020/12/26 13:17:49+0000,-43.67,-50.26,-35.76,-56.25,-56.83,-55.91
2020/12/26 13:18:41+0000,-35.95,-51.96,-35.75,-55.90,-55.12,-55.17
2020/12/26 13:19:33+0000,-42.27,-48.20,-36.04,-56.14,-56.40,-55.75
2020/12/26 13:20:25+0000,-43.51,-48.86,-35.87,-55.83,-55.61,-55.98
2020/12/26 13:21:25+0000,-43.90,-49.85,-35.60,-56.51,-55.63,-55.35
2020/12/26 13:22:17+0000,-42.58,-51.37,-35.32,-55.81,-56.12,-55.66
2020/12/26 13:23:09+0000,-42.31,-52.31,-35.59,-56.25,-56.16,-55.88
2020/12/26 13:24:01+0000,-43.09,-49.59,-34.98,-56.35,-56.10,-55.00
2020/12/26 13:24:53+0000,-43.58,-50.52,-35.86,-56.48,-55.32,-55.78
2020/12/26 13:25:45+0000,-44.00,-52.01,-35.27,-56.54,-55.61,-56.67
2020/12/26 13:26:37+0000,-42.60,-52.31,-35.55,-55.92,-56.11,-55.94
2020/12/26 13:27:29+0000,-44.85,-49.95,-35.32,-55.77,-55.60,-56.13
2020/12/26 13:28:21+0000,-43.37,-52.70,-35.19,-56.65,-56.21,-55.54
2020/12/26 13:29:13+0000,-43.11,-51.02,-35.52,-55.91,-56.78,-56.03
2020/12/26 13:30:05+0000,-43.11,-52.97,-35.02,-56.50,-56.09,-56.06
2020/12/26 13:31:05+0000,-42.19,-52.60,-35.60,-56.17,-56.49,-55.71
2020/12/26 13:31:57+0000,-43.49,-50.49,-35.54,-56.93,-56.12,-55.87
2020/12/26 13:32:49+0000,-43.34,-52.56,-35.26,-55.76,-55.17,-55.88
2020/12/26 13:33:41+0000,-41.23,-50.84,-35.78,-56.38,-56.20,-55.66
2020/12/26 13:34:34+0000,-42.88,-51.58,-35.30,-56.30,-56.41,-56.28
2020/12/26 13:35:26+0000,-43.10,-50.95,-35.46,-56.59,-55.97,-55.99
2020/12/26 13:36:18+0000,-43.08,-50.05,-35.81,-56.31,-56.52,-56.21
2020/12/26 13:37:10+0000,-42.16,-50.51,-35.20,-56.24,-56.83,-56.08
2020/12/26 13:38:02+0000,-40.46,-50.64,-35.24,-56.52,-55.22,-55.71
2020/12/26 13:38:54+0000,-42.82,-50.86,-35.30,-55.84,-56.40,-56.53
2020/12/26 13:39:46+0000,-44.63,-50.99,-35.45,-55.68,-56.23,-56.06
2020/12/26 13:40:38+0000,-42.76,-51.25,-35.79,-56.03,-55.84,-55.52
2020/12/26 13:41:38+0000,-42.60,-52.30,-35.05,-56.56,-55.66,-55.56
2020/12/26 13:42:30+0000,-44.30,-50.02,-35.64,-47.89,-54.74,-55.46
2020/12/26 13:43:22+0000,-42.71,-52.41,-35.63,-56.10,-55.99,-56.23
2020/12/26 13:44:14+0000,-43.67,-49.39,-36.20,-56.51,-55.96,-55.38
2020/12/26 13:45:06+0000,-43.17,-52.80,-34.86,-56.33,-56.28,-55.63
2020/12/26 13:45:58+0000,-42.63,-52.48,-35.44,-56.24,-55.61,-56.05
2020/12/26 13:46:50+0000,-42.52,-49.86,-35.42,-56.09,-55.49,-56.03
2020/12/26 13:47:42+0000,-42.77,-45.89,-34.84,-56.05,-56.18,-55.34
2020/12/26 13:48:34+0000,-43.14,-51.86,-35.64,-55.80,-55.50,-55.78
2020/12/26 13:49:26+0000,-43.55,-52.17,-35.71,-56.90,-56.52,-55.98
2020/12/26 13:50:18+0000,-42.72,-50.65,-34.93,-56.70,-55.72,-55.95
2020/12/26 13:51:18+0000,-42.96,-51.43,-35.07,-55.47,-56.67,-55.41
2020/12/26 13:52:10+0000,-42.94,-48.76,-35.16,-56.87,-55.73,-55.63
2020/12/26 13:53:02+0000,-43.32,-51.64,-35.79,-55.93,-55.82,-55.01
2020/12/26 13:53:54+0000,-41.90,-51.40,-35.29,-56.13,-55.81,-55.30
2020/12/26 13:54:46+0000,-44.14,-49.64,-35.27,-56.76,-55.82,-55.93
2020/12/26 13:55:38+0000,-41.85,-50.21,-35.11,-56.19,-55.76,-55.62
2020/12/26 13:56:30+0000,-44.08,-51.21,-35.68,-55.98,-55.84,-55.40
2020/12/26 13:57:22+0000,-43.92,-52.63,-35.17,-56.19,-55.64,-55.81
2020/12/26 13:58:14+0000,-44.51,-50.68,-35.71,-56.05,-56.41,-56.16
2020/12/26 13:59:07+0000,-42.07,-52.28,-35.18,-56.26,-55.96,-56.09
2020/12/26 13:59:59+0000,-44.02,-49.95,-35.78,-56.06,-56.16,-56.47
2020/12/26 14:00:51+0000,-43.96,-52.21,-35.41,-55.71,-56.28,-56.01
2020/12/26 14:01:51+0000,-44.08,-52.60,-35.49,-55.11,-56.31,-55.99
2020/12/26 14:02:43+0000,-44.00,-50.89,-35.79,-55.17,-56.20,-55.44
2020/12/26 14:03:35+0000,-38.45,-52.78,-34.91,-55.55,-56.51,-55.90
2020/12/26 14:04:27+0000,-43.52,-52.31,-35.63,-55.92,-56.00,-55.26
2020/12/26 14:05:19+0000,-43.52,-47.44,-35.38,-56.12,-54.92,-55.71
2020/12/26 14:06:11+0000,-38.17,-47.72,-35.03,-56.59,-56.00,-56.41
2020/12/26 14:07:03+0000,-38.30,-51.26,-35.33,-56.32,-56.57,-55.51
2020/12/26 14:07:55+0000,-42.80,-51.89,-35.43,-56.24,-56.24,-55.55
2020/12/26 14:08:47+0000,-43.95,-47.76,-35.47,-56.90,-55.58,-55.54
2020/12/26 14:09:40+0000,-38.02,-46.76,-35.41,-56.68,-56.11,-56.48
2020/12/26 14:10:32+0000,-37.62,-51.33,-35.31,-56.19,-55.77,-56.31
2020/12/26 14:11:31+0000,-37.80,-48.59,-35.04,-56.41,-55.37,-55.94
2020/12/26 14:12:23+0000,-44.00,-49.46,-35.40,-56.36,-55.32,-56.01
2020/12/26 14:13:15+0000,-44.14,-50.03,-35.11,-56.46,-56.47,-56.14
2020/12/26 14:14:07+0000,-43.98,-51.73,-35.64,-56.44,-55.88,-55.77
2020/12/26 14:14:59+0000,-44.22,-49.15,-35.55,-56.19,-55.64,-55.53
2020/12/26 14:15:52+0000,-37.44,-51.92,-34.89,-56.52,-55.61,-55.56
2020/12/26 14:16:44+0000,-43.21,-48.26,-35.00,-56.29,-56.48,-56.05
2020/12/26 14:17:36+0000,-43.17,-51.87,-35.00,-56.23,-56.09,-55.55
2020/12/26 14:18:28+0000,-37.61,-49.89,-35.19,-56.22,-56.51,-56.05
2020/12/26 14:19:20+0000,-38.57,-49.42,-35.48,-56.70,-56.09,-56.23
2020/12/26 14:20:12+0000,-43.57,-50.10,-35.30,-56.24,-55.87,-56.43
2020/12/26 14:21:12+0000,-43.63,-50.47,-35.26,-56.66,-55.90,-55.65
2020/12/26 14:22:04+0000,-43.11,-48.65,-35.03,-56.57,-54.69,-55.54
2020/12/26 14:22:56+0000,-38.31,-49.47,-35.41,-56.30,-55.50,-56.32
2020/12/26 14:23:48+0000,-41.66,-51.22,-35.54,-56.60,-55.61,-55.82
2020/12/26 14:24:40+0000,-43.79,-50.30,-35.11,-54.11,-55.42,-55.92
2020/12/26 14:25:32+0000,-43.21,-50.81,-35.30,-56.50,-55.11,-56.04
2020/12/26 14:26:24+0000,-43.93,-50.35,-35.82,-54.74,-55.51,-55.79
2020/12/26 14:27:16+0000,-43.06,-52.01,-35.31,-56.33,-56.46,-56.11
2020/12/26 14:28:08+0000,-43.58,-51.56,-35.47,-56.10,-55.91,-55.98
2020/12/26 14:29:00+0000,-44.29,-49.72,-35.33,-55.13,-56.30,-55.43
2020/12/26 14:29:52+0000,-42.30,-51.74,-35.62,-55.35,-55.84,-56.18
2020/12/26 14:30:44+0000,-43.66,-51.50,-35.91,-55.74,-55.62,-56.01
2020/12/26 14:31:44+0000,-43.21,-49.55,-35.51,-56.02,-55.68,-55.44
2020/12/26 14:32:36+0000,-43.92,-52.08,-35.89,-56.86,-55.66,-55.81
2020/12/26 14:33:28+0000,-41.73,-51.18,-35.61,-55.79,-55.72,-56.17
2020/12/26 14:34:20+0000,-42.23,-51.25,-34.79,-56.17,-54.76,-55.63
2020/12/26 14:35:12+0000,-43.46,-50.62,-35.85,-55.40,-54.91,-56.24
2020/12/26 14:36:04+0000,-43.02,-48.84,-35.96,-56.65,-55.28,-55.95
2020/12/26 14:36:56+0000,-42.84,-50.83,-34.76,-55.73,-55.45,-55.89
2020/12/26 14:37:48+0000,-42.54,-50.97,-34.91,-56.39,-56.28,-56.12
2020/12/26 14:38:40+0000,-42.46,-51.49,-35.99,-55.91,-56.22,-55.92
2020/12/26 14:39:32+0000,-43.93,-49.61,-35.80,-56.28,-55.95,-55.98
2020/12/26 14:40:25+0000,-42.71,-51.00,-34.79,-56.49,-55.31,-56.22
2020/12/26 14:41:25+0000,-41.93,-49.51,-35.20,-56.17,-55.97,-56.15
2020/12/26 14:42:17+0000,-41.08,-51.36,-34.98,-56.20,-55.14,-55.89
2020/12/26 14:43:09+0000,-42.26,-50.11,-35.24,-56.53,-55.92,-56.76
2020/12/26 14:44:01+0000,-41.02,-51.96,-35.20,-56.71,-55.05,-56.87
2020/12/26 14:44:53+0000,-42.28,-51.64,-35.16,-55.77,-55.64,-56.89
2020/12/26 14:45:45+0000,-43.48,-50.10,-35.27,-56.10,-54.28,-56.33
2020/12/26 14:46:37+0000,-42.90,-52.44,-35.70,-56.35,-55.52,-56.67
2020/12/26 14:47:29+0000,-44.61,-50.39,-35.40,-56.38,-55.16,-56.73
2020/12/26 14:48:21+0000,-42.86,-52.24,-35.74,-56.42,-54.86,-56.22
2020/12/26 14:49:13+0000,-43.04,-48.35,-35.79,-56.94,-55.70,-55.93
2020/12/26 14:50:05+0000,-42.10,-51.28,-35.65,-56.91,-55.84,-56.51
2020/12/26 14:51:05+0000,-43.57,-52.10,-35.23,-56.54,-55.18,-56.22
2020/12/26 14:51:58+0000,-42.91,-49.38,-35.70,-55.89,-55.55,-56.00
2020/12/26 14:52:50+0000,-43.62,-47.54,-34.48,-56.36,-55.23,-56.30
2020/12/26 14:53:42+0000,-42.39,-50.22,-35.10,-56.60,-55.27,-56.07
2020/12/26 14:54:34+0000,-41.16,-50.68,-34.74,-56.78,-54.95,-56.38
2020/12/26 14:55:26+0000,-43.88,-50.73,-34.07,-56.20,-55.99,-56.56
2020/12/26 14:56:18+0000,-43.13,-51.86,-35.17,-56.82,-55.93,-56.48
2020/12/26 14:57:10+0000,-41.60,-49.41,-35.20,-56.48,-55.74,-55.91
2020/12/26 14:58:02+0000,-43.55,-48.36,-34.67,-57.23,-55.23,-55.72
2020/12/26 14:58:54+0000,-42.86,-50.10,-35.42,-56.50,-55.63,-55.59
2020/12/26 14:59:46+0000,-44.19,-49.60,-35.76,-56.73,-54.91,-56.38
2020/12/26 15:00:38+0000,-43.15,-52.20,-34.57,-56.39,-54.74,-56.01
2020/12/26 15:01:38+0000,-42.80,-52.02,-34.29,-56.11,-55.70,-56.02
2020/12/26 15:02:30+0000,-44.46,-49.14,-34.52,-56.02,-55.08,-56.20
2020/12/26 15:03:22+0000,-43.17,-49.91,-35.18,-55.77,-55.64,-55.94
2020/12/26 15:04:14+0000,-44.11,-49.33,-35.34,-56.14,-56.05,-55.54
2020/12/26 15:05:06+0000,-43.97,-52.08,-35.01,-55.66,-56.28,-56.16
2020/12/26 15:05:58+0000,-43.84,-47.90,-35.58,-55.73,-55.18,-56.25
2020/12/26 15:06:50+0000,-42.56,-52.25,-35.29,-56.20,-55.81,-56.49
2020/12/26 15:07:42+0000,-42.72,-46.37,-35.33,-57.00,-55.40,-56.49
2020/12/26 15:08:34+0000,-43.81,-49.43,-34.70,-56.41,-55.12,-56.38
2020/12/26 15:09:26+0000,-44.04,-49.02,-35.08,-56.61,-55.36,-56.07
2020/12/26 15:10:18+0000,-43.55,-51.28,-35.08,-56.48,-55.85,-56.05
2020/12/26 15:11:18+0000,-42.84,-48.95,-35.62,-56.30,-55.99,-56.16
2020/12/26 15:12:10+0000,-43.21,-48.94,-35.98,-55.84,-55.69,-56.28
2020/12/26 15:13:02+0000,-43.23,-51.09,-35.57,-56.24,-55.17,-56.21
2020/12/26 15:13:54+0000,-42.65,-51.66,-35.72,-56.56,-56.24,-55.85
2020/12/26 15:14:46+0000,-43.58,-49.20,-35.94,-55.20,-55.41,-56.68
2020/12/26 15:15:38+0000,-42.23,-51.02,-35.04,-54.40,-55.56,-56.15
2020/12/26 15:16:30+0000,-44.28,-51.30,-35.15,-54.69,-55.21,-56.21
2020/12/26 15:17:22+0000,-42.18,-52.12,-35.56,-54.90,-55.50,-55.63
2020/12/26 15:18:14+0000,-44.18,-49.50,-35.55,-54.65,-54.50,-56.41
2020/12/26 15:19:06+0000,-43.22,-52.93,-35.97,-55.14,-55.43,-55.85
2020/12/26 15:19:59+0000,-41.49,-51.14,-35.10,-55.36,-55.53,-55.93
2020/12/26 15:20:51+0000,-42.56,-51.74,-34.79,-55.52,-55.59,-56.09
2020/12/26 15:21:50+0000,-42.83,-49.70,-34.97,-56.45,-55.19,-56.23
2020/12/26 15:22:42+0000,-42.22,-47.16,-35.85,-55.13,-54.50,-56.03
2020/12/26 15:23:34+0000,-43.46,-52.14,-35.48,-55.13,-55.61,-55.92
2020/12/26 15:24:26+0000,-42.08,-51.20,-34.67,-55.10,-56.15,-56.17
2020/12/26 15:25:18+0000,-42.95,-48.92,-34.91,-55.03,-54.43,-56.35
2020/12/26 15:26:10+0000,-44.17,-50.26,-35.87,-53.76,-55.59,-55.95
2020/12/26 15:27:02+0000,-43.84,-49.33,-35.14,-55.48,-55.90,-55.85
2020/12/26 15:27:54+0000,-42.03,-50.21,-34.33,-54.99,-55.34,-56.40
2020/12/26 15:28:46+0000,-43.98,-46.56,-35.23,-54.35,-54.57,-56.18
2020/12/26 15:29:38+0000,-42.70,-48.36,-35.54,-54.11,-55.95,-55.60
2020/12/26 15:30:31+0000,-41.36,-51.73,-35.60,-55.37,-55.10,-56.59
2020/12/26 15:31:30+0000,-41.87,-51.58,-35.30,-55.55,-55.50,-55.90
2020/12/26 15:32:22+0000,-41.24,-51.71,-33.71,-54.24,-55.34,-56.22
2020/12/26 15:33:14+0000,-41.14,-46.88,-34.67,-54.17,-55.73,-56.38
2020/12/26 15:34:06+0000,-42.30,-52.63,-35.48,-54.75,-55.42,-56.11
2020/12/26 15:34:59+0000,-44.05,-50.38,-35.66,-54.12,-55.47,-55.92
2020/12/26 15:35:51+0000,-42.77,-50.31,-35.52,-54.05,-55.91,-55.97
2020/12/26 15:36:43+0000,-42.86,-48.56,-35.58,-52.86,-54.78,-56.33
2020/12/26 15:37:35+0000,-41.99,-49.02,-35.54,-54.71,-55.14,-56.47
2020/12/26 15:38:27+0000,-43.25,-48.00,-34.98,-53.49,-55.47,-56.17
2020/12/26 15:39:19+0000,-40.91,-50.99,-34.94,-53.78,-55.58,-55.86
2020/12/26 15:40:11+0000,-42.54,-48.66,-35.32,-53.19,-55.10,-55.93
2020/12/26 15:41:11+0000,-41.83,-48.92,-35.33,-53.13,-55.54,-56.12
2020/12/26 15:42:03+0000,-41.86,-49.76,-35.55,-53.53,-54.35,-56.17
2020/12/26 15:42:55+0000,-42.48,-51.74,-34.75,-53.41,-54.89,-56.14
2020/12/26 15:43:47+0000,-43.40,-48.05,-34.97,-52.61,-55.94,-56.43
2020/12/26 15:44:39+0000,-43.19,-47.22,-35.29,-53.17,-53.34,-56.06
2020/12/26 15:45:31+0000,-44.48,-47.57,-35.27,-52.95,-55.92,-56.12
2020/12/26 15:46:23+0000,-43.76,-50.02,-35.33,-53.54,-54.59,-56.12
2020/12/26 15:47:15+0000,-43.90,-46.80,-35.30,-51.76,-55.22,-56.36
2020/12/26 15:48:07+0000,-43.48,-52.59,-36.05,-53.50,-55.00,-56.52
2020/12/26 15:48:59+0000,-43.54,-49.83,-35.90,-53.83,-54.59,-56.22
2020/12/26 15:49:52+0000,-43.69,-53.11,-36.06,-53.84,-54.34,-56.30
2020/12/26 15:50:44+0000,-41.77,-45.99,-35.96,-53.04,-54.47,-56.24
2020/12/26 15:51:44+0000,-42.38,-45.26,-35.44,-53.01,-55.16,-56.03
2020/12/26 15:52:36+0000,-40.32,-50.07,-35.42,-54.51,-55.30,-55.74
2020/12/26 15:53:28+0000,-41.35,-51.40,-35.87,-53.91,-55.44,-56.60
2020/12/26 15:54:20+0000,-41.28,-47.15,-35.46,-55.18,-55.16,-56.13
2020/12/26 15:55:12+0000,-40.95,-48.60,-35.69,-53.51,-54.82,-56.30
2020/12/26 15:56:04+0000,-42.30,-51.10,-35.66,-53.22,-55.22,-55.73
2020/12/26 15:56:56+0000,-43.00,-51.36,-35.86,-52.99,-55.87,-56.47
2020/12/26 15:57:48+0000,-44.16,-48.88,-35.42,-53.11,-55.18,-56.68
2020/12/26 15:58:40+0000,-42.18,-52.40,-35.47,-52.86,-55.53,-56.20
2020/12/26 15:59:32+0000,-43.89,-49.18,-35.81,-53.20,-54.97,-55.83
2020/12/26 16:00:24+0000,-43.56,-50.46,-35.72,-51.66,-55.95,-56.28
2020/12/26 16:01:23+0000,-43.99,-49.30,-35.56,-53.58,-54.65,-56.26
2020/12/26 16:02:15+0000,-42.08,-51.49,-35.54,-51.29,-55.40,-56.82
2020/12/26 16:03:07+0000,-41.80,-51.40,-36.03,-52.10,-55.00,-56.27
2020/12/26 16:04:00+0000,-43.63,-50.22,-35.45,-52.91,-54.66,-55.66
2020/12/26 16:04:52+0000,-43.26,-52.39,-35.66,-54.23,-56.29,-55.73
2020/12/26 16:05:44+0000,-41.98,-52.44,-36.24,-52.86,-55.17,-56.30
2020/12/26 16:06:36+0000,-42.37,-52.27,-35.71,-52.64,-55.44,-56.05
2020/12/26 16:07:28+0000,-42.92,-50.78,-35.72,-53.23,-55.77,-55.71
2020/12/26 16:08:20+0000,-43.58,-52.85,-35.68,-53.67,-55.16,-56.23
2020/12/26 16:09:12+0000,-43.23,-52.08,-36.00,-52.10,-54.56,-55.66
2020/12/26 16:10:04+0000,-42.21,-51.48,-35.84,-53.88,-55.94,-55.79
2020/12/26 16:11:04+0000,-42.42,-51.32,-35.60,-54.02,-54.81,-55.99
2020/12/26 16:11:56+0000,-42.15,-50.36,-35.23,-52.47,-56.11,-55.55
2020/12/26 16:12:48+0000,-42.46,-50.46,-36.26,-53.32,-55.78,-55.30
2020/12/26 16:13:40+0000,-40.21,-51.16,-35.38,-50.86,-55.87,-55.88
2020/12/26 16:14:32+0000,-42.15,-49.63,-35.43,-54.65,-55.82,-56.19
2020/12/26 16:15:24+0000,-42.28,-48.53,-35.58,-52.91,-56.18,-55.86
2020/12/26 16:16:16+0000,-41.82,-51.59,-35.60,-51.14,-56.17,-56.83
2020/12/26 16:17:09+0000,-39.75,-51.70,-35.03,-53.14,-54.63,-56.03
2020/12/26 16:18:01+0000,-41.91,-49.87,-35.21,-53.34,-56.15,-56.44
2020/12/26 16:18:53+0000,-42.09,-50.17,-36.16,-53.00,-56.05,-55.39
2020/12/26 16:19:45+0000,-43.02,-50.07,-35.72,-51.40,-55.52,-55.82
2020/12/26 16:20:37+0000,-42.58,-50.44,-36.15,-50.35,-55.81,-55.42
2020/12/26 16:21:37+0000,-40.40,-51.28,-36.12,-51.87,-55.32,-55.78
2020/12/26 16:22:29+0000,-41.42,-49.06,-35.50,-52.45,-55.93,-55.38
2020/12/26 16:23:21+0000,-40.66,-51.59,-35.89,-53.53,-54.74,-55.42
2020/12/26 16:24:13+0000,-38.10,-50.85,-36.13,-50.99,-55.63,-55.97
2020/12/26 16:25:05+0000,-39.87,-50.95,-35.66,-52.89,-56.08,-55.45
2020/12/26 16:25:57+0000,-40.76,-50.80,-36.90,-52.91,-54.41,-56.02
2020/12/26 16:26:49+0000,-39.98,-50.27,-36.03,-54.41,-54.37,-55.88
2020/12/26 16:27:41+0000,-41.23,-49.30,-35.56,-52.19,-55.59,-55.72
2020/12/26 16:28:33+0000,-40.73,-49.88,-35.80,-54.46,-55.61,-55.64
2020/12/26 16:29:25+0000,-40.88,-50.74,-35.52,-53.37,-55.41,-55.85
2020/12/26 16:30:18+0000,-40.44,-49.37,-36.23,-52.41,-55.38,-54.84
2020/12/26 16:31:17+0000,-40.50,-46.97,-36.11,-51.65,-55.74,-55.05
2020/12/26 16:32:09+0000,-40.91,-46.78,-35.49,-51.84,-55.91,-55.05
2020/12/26 16:33:01+0000,-39.80,-49.54,-35.83,-52.89,-56.05,-55.74
2020/12/26 16:33:53+0000,-40.32,-49.36,-36.25,-53.29,-56.98,-55.50
2020/12/26 16:34:46+0000,-40.64,-50.30,-36.17,-50.47,-55.66,-55.01
2020/12/26 16:35:38+0000,-39.79,-50.90,-36.31,-50.10,-55.82,-55.11
2020/12/26 16:36:30+0000,-40.39,-47.35,-36.25,-52.30,-55.29,-55.14
2020/12/26 16:37:22+0000,-41.30,-50.41,-35.66,-52.68,-55.30,-55.36
2020/12/26 16:38:14+0000,-40.66,-50.11,-35.69,-50.81,-55.56,-55.71
2020/12/26 16:39:06+0000,-40.93,-51.92,-35.92,-53.13,-56.39,-55.19
2020/12/26 16:39:58+0000,-40.66,-48.01,-36.68,-53.68,-56.51,-55.04
2020/12/26 16:40:50+0000,-40.65,-51.26,-35.66,-54.10,-56.20,-55.64
2020/12/26 16:41:50+0000,-40.20,-50.29,-36.09,-53.47,-55.96,-54.99
2020/12/26 16:42:42+0000,-39.44,-49.28,-35.67,-50.68,-56.18,-55.25
2020/12/26 16:43:34+0000,-39.55,-51.56,-36.50,-52.52,-55.33,-55.47
2020/12/26 16:44:26+0000,-38.76,-51.34,-36.14,-52.65,-55.65,-55.49
2020/12/26 16:45:18+0000,-38.68,-50.50,-35.66,-53.88,-55.66,-55.69
2020/12/26 16:46:10+0000,-37.32,-49.85,-34.98,-52.27,-55.40,-55.25
2020/12/26 16:47:02+0000,-38.33,-48.05,-35.91,-51.84,-55.48,-55.28
2020/12/26 16:47:54+0000,-38.70,-48.23,-36.01,-53.08,-56.36,-55.49
2020/12/26 16:48:46+0000,-39.53,-50.95,-35.73,-53.20,-56.25,-54.85
2020/12/26 16:49:39+0000,-39.75,-50.72,-35.75,-52.60,-56.11,-55.37
2020/12/26 16:50:31+0000,-38.77,-47.82,-35.62,-52.49,-55.76,-54.92
2020/12/26 16:51:31+0000,-39.13,-43.69,-36.00,-53.30,-55.93,-54.95
2020/12/26 16:52:23+0000,-39.16,-51.79,-35.63,-52.64,-56.29,-54.92
2020/12/26 16:53:15+0000,-39.29,-51.01,-35.70,-51.52,-55.53,-54.82
2020/12/26 16:54:07+0000,-39.30,-51.66,-35.85,-52.87,-55.83,-54.88
2020/12/26 16:54:59+0000,-39.26,-51.60,-36.07,-52.62,-55.83,-55.32
2020/12/26 16:55:51+0000,-38.32,-52.38,-36.30,-52.18,-55.14,-54.98
2020/12/26 16:56:43+0000,-39.14,-51.19,-36.28,-52.27,-55.46,-54.58
2020/12/26 16:57:35+0000,-39.48,-51.64,-35.45,-53.55,-56.02,-54.77
2020/12/26 16:58:27+0000,-39.17,-51.25,-36.71,-52.59,-55.90,-55.28
2020/12/26 16:59:19+0000,-38.96,-51.64,-36.02,-53.53,-55.82,-54.92
2020/12/26 17:00:11+0000,-38.93,-51.54,-35.63,-50.72,-55.70,-54.95
2020/12/26 17:01:11+0000,-39.54,-50.79,-35.70,-51.43,-56.10,-55.25
2020/12/26 17:02:03+0000,-39.78,-51.31,-36.21,-52.52,-56.52,-55.15
2020/12/26 17:02:55+0000,-40.33,-51.56,-36.06,-53.28,-55.66,-55.41
2020/12/26 17:03:47+0000,-40.28,-51.64,-35.32,-53.15,-56.03,-55.55
2020/12/26 17:04:39+0000,-40.37,-51.64,-35.74,-49.97,-55.97,-54.82
2020/12/26 17:05:31+0000,-40.89,-50.80,-35.70,-52.23,-56.13,-55.55
2020/12/26 17:06:23+0000,-40.21,-51.77,-36.40,-51.69,-56.21,-55.26
2020/12/26 17:07:15+0000,-40.57,-51.79,-35.88,-51.28,-56.15,-55.46
2020/12/26 17:08:07+0000,-40.79,-51.91,-35.79,-51.07,-56.20,-55.12
2020/12/26 17:08:59+0000,-41.02,-51.31,-35.94,-53.97,-55.86,-55.35
2020/12/26 17:09:51+0000,-40.87,-52.22,-35.99,-52.57,-56.28,-55.40
2020/12/26 17:10:44+0000,-40.55,-51.22,-35.97,-52.81,-56.04,-55.55
2020/12/26 17:11:44+0000,-39.92,-49.98,-36.41,-52.56,-55.82,-55.32
2020/12/26 17:12:36+0000,-40.88,-51.71,-35.37,-51.72,-55.77,-54.18
2020/12/26 17:13:28+0000,-40.97,-50.45,-35.67,-51.87,-55.43,-54.82
2020/12/26 17:14:20+0000,-40.63,-50.51,-35.34,-52.43,-55.12,-54.92
2020/12/26 17:15:12+0000,-40.51,-50.93,-35.46,-51.55,-55.63,-54.33
2020/12/26 17:16:04+0000,-40.99,-50.03,-35.61,-52.71,-54.74,-53.95
2020/12/26 17:16:56+0000,-41.09,-51.27,-35.78,-49.69,-55.08,-53.60
2020/12/26 17:17:48+0000,-40.81,-50.36,-35.67,-52.59,-55.30,-54.03
2020/12/26 17:18:40+0000,-41.16,-50.75,-35.41,-51.77,-56.16,-54.74
2020/12/26 17:19:32+0000,-41.32,-51.03,-35.62,-53.16,-55.38,-54.47
