2021/10/01 12:51:42+0000,-40.47,-51.72,-33.12,-53.59,-53.78,-55.80
2021/10/01 12:52:34+0000,-39.85,-50.49,-33.06,-53.40,-53.34,-55.65
2021/10/01 12:53:26+0000,-39.82,-51.90,-33.01,-53.56,-53.45,-56.01
2021/10/01 12:54:18+0000,-39.74,-51.52,-33.38,-53.43,-53.16,-55.67
2021/10/01 12:55:10+0000,-39.24,-51.79,-32.84,-53.52,-53.41,-55.67
2021/10/01 12:56:03+0000,-39.86,-51.02,-33.18,-53.32,-52.93,-55.18
2021/10/01 12:56:55+0000,-39.63,-52.25,-32.90,-53.92,-53.23,-55.96
2021/10/01 12:57:47+0000,-40.64,-52.05,-33.49,-53.72,-53.76,-55.40
2021/10/01 12:58:39+0000,-38.02,-52.04,-32.92,-53.44,-53.70,-55.85
2021/10/01 12:59:31+0000,-40.30,-51.85,-33.04,-53.80,-53.67,-56.24
2021/10/01 13:00:23+0000,-39.99,-52.29,-32.76,-53.76,-53.19,-55.74
2021/10/01 13:01:22+0000,-39.79,-51.71,-32.99,-53.45,-53.58,-56.07
2021/10/01 13:02:14+0000,-40.52,-48.36,-32.97,-53.13,-53.41,-55.56
2021/10/01 13:03:06+0000,-38.15,-52.41,-32.64,-53.32,-53.68,-56.28
2021/10/01 13:03:58+0000,-38.71,-51.32,-32.82,-52.86,-52.93,-56.33
2021/10/01 13:04:50+0000,-39.53,-52.41,-33.20,-54.24,-52.84,-55.77
2021/10/01 13:05:42+0000,-39.14,-48.44,-32.76,-53.27,-53.34,-55.51
2021/10/01 13:06:34+0000,-38.95,-52.16,-32.64,-53.44,-54.16,-56.01
2021/10/01 13:07:26+0000,-39.26,-50.86,-32.81,-53.30,-53.09,-55.56
2021/10/01 13:08:18+0000,-39.18,-47.10,-33.08,-53.38,-53.60,-56.08
2021/10/01 13:09:10+0000,-38.49,-48.45,-32.70,-53.62,-53.56,-55.70
2021/10/01 13:10:02+0000,-38.63,-50.68,-32.67,-53.20,-52.97,-55.00
2021/10/01 13:11:00+0000,-40.48,-51.27,-32.80,-53.80,-53.64,-55.41
2021/10/01 13:11:52+0000,-40.00,-51.93,-33.10,-54.08,-53.41,-55.38
2021/10/01 13:12:44+0000,-40.42,-46.98,-32.50,-52.94,-53.55,-55.68
2021/10/01 13:13:36+0000,-38.34,-52.04,-33.19,-53.04,-53.28,-55.80
2021/10/01 13:14:28+0000,-40.26,-49.95,-32.91,-54.11,-53.23,-55.70
2021/10/01 13:15:20+0000,-39.11,-52.59,-33.16,-53.50,-53.65,-56.04
2021/10/01 13:16:12+0000,-38.76,-49.89,-34.00,-53.81,-53.48,-55.51
2021/10/01 13:17:04+0000,-39.62,-50.02,-33.18,-53.79,-53.68,-55.46
2021/10/01 13:17:56+0000,-40.28,-48.56,-33.17,-54.11,-53.09,-55.23
2021/10/01 13:18:49+0000,-40.00,-51.75,-33.19,-53.86,-53.48,-55.98
2021/10/01 13:19:41+0000,-39.65,-52.53,-32.97,-54.14,-53.70,-55.76
2021/10/01 13:20:33+0000,-39.59,-49.50,-33.42,-53.46,-52.73,-55.58
2021/10/01 13:21:30+0000,-39.94,-50.12,-32.91,-54.10,-53.15,-55.57
2021/10/01 13:22:22+0000,-39.72,-52.60,-32.90,-53.77,-53.20,-55.52
2021/10/01 13:23:14+0000,-40.18,-49.25,-33.50,-54.20,-53.12,-55.68
2021/10/01 13:24:06+0000,-36.10,-52.47,-33.52,-54.13,-53.72,-55.61
2021/10/01 13:24:58+0000,-40.05,-51.65,-33.24,-53.63,-53.28,-55.94
2021/10/01 13:25:50+0000,-39.16,-52.55,-33.30,-54.17,-53.81,-55.46
2021/10/01 13:26:42+0000,-35.65,-49.32,-33.10,-54.79,-53.52,-55.67
2021/10/01 13:27:34+0000,-36.11,-51.50,-32.94,-53.96,-53.54,-55.83
2021/10/01 13:28:26+0000,-39.76,-52.32,-33.13,-53.67,-53.02,-55.22
2021/10/01 13:29:18+0000,-39.72,-49.99,-33.26,-54.31,-53.10,-55.09
2021/10/01 13:30:10+0000,-36.08,-49.98,-33.18,-53.89,-53.42,-55.85
2021/10/01 13:31:09+0000,-35.85,-47.87,-33.81,-53.30,-53.20,-55.73
2021/10/01 13:32:01+0000,-39.52,-51.50,-33.57,-53.79,-52.85,-55.35
2021/10/01 13:32:53+0000,-38.76,-51.89,-33.37,-53.96,-53.90,-55.44
2021/10/01 13:33:45+0000,-39.62,-49.40,-33.52,-54.17,-52.92,-55.64
2021/10/01 13:34:37+0000,-40.05,-51.93,-33.36,-53.72,-53.33,-55.56
2021/10/01 13:35:29+0000,-36.25,-51.30,-32.69,-53.49,-53.20,-55.22
2021/10/01 13:36:21+0000,-35.85,-52.37,-33.26,-53.56,-53.07,-55.69
2021/10/01 13:37:13+0000,-39.97,-50.69,-33.31,-52.78,-52.96,-55.99
2021/10/01 13:38:05+0000,-38.78,-50.76,-33.15,-54.12,-53.44,-55.45
2021/10/01 13:38:57+0000,-38.57,-50.53,-33.32,-54.01,-53.45,-55.70
2021/10/01 13:39:49+0000,-39.10,-48.50,-33.50,-54.34,-52.93,-55.14
2021/10/01 13:40:41+0000,-39.50,-47.25,-32.55,-53.75,-52.84,-55.06
2021/10/01 13:41:44+0000,-39.78,-47.60,-33.09,-54.19,-53.38,-55.35
2021/10/01 13:42:36+0000,-39.11,-51.83,-33.56,-54.85,-53.33,-55.71
2021/10/01 13:43:29+0000,-38.37,-51.47,-33.29,-53.99,-52.84,-55.94
2021/10/01 13:44:21+0000,-39.02,-48.88,-33.02,-54.31,-53.13,-54.85
2021/10/01 13:45:13+0000,-40.13,-50.78,-33.06,-54.52,-53.39,-55.45
2021/10/01 13:46:05+0000,-39.68,-47.47,-33.34,-53.29,-52.41,-47.52
2021/10/01 13:46:57+0000,-38.18,-50.06,-32.46,-53.22,-53.06,-49.62
2021/10/01 13:47:49+0000,-38.13,-47.40,-32.74,-53.31,-51.74,-48.76
2021/10/01 13:48:41+0000,-38.50,-47.80,-32.88,-53.08,-52.00,-48.64
2021/10/01 13:49:33+0000,-38.71,-48.38,-32.49,-52.98,-52.65,-46.93
2021/10/01 13:50:25+0000,-39.11,-50.18,-32.99,-54.01,-52.82,-53.80
2021/10/01 13:51:28+0000,-38.56,-50.82,-32.88,-53.84,-53.19,-55.60
2021/10/01 13:52:20+0000,-37.90,-45.86,-33.02,-53.32,-53.57,-55.94
2021/10/01 13:53:12+0000,-38.93,-44.19,-32.84,-53.12,-52.86,-55.18
2021/10/01 13:54:04+0000,-39.46,-51.39,-32.78,-54.15,-53.54,-55.22
2021/10/01 13:54:56+0000,-38.34,-51.16,-33.01,-53.93,-53.86,-55.33
2021/10/01 13:55:48+0000,-38.22,-45.97,-32.67,-52.82,-52.95,-55.43
2021/10/01 13:56:40+0000,-38.64,-47.89,-32.83,-53.07,-53.22,-55.24
2021/10/01 13:57:32+0000,-37.68,-48.53,-32.53,-53.61,-53.82,-55.98
2021/10/01 13:58:25+0000,-38.47,-51.44,-32.48,-51.80,-52.38,-55.52
2021/10/01 13:59:17+0000,-38.06,-47.58,-33.27,-53.12,-51.69,-54.63
2021/10/01 14:00:09+0000,-37.55,-47.62,-32.73,-51.72,-51.28,-55.21
2021/10/01 14:01:08+0000,-37.07,-41.30,-33.17,-51.61,-52.05,-56.12
2021/10/01 14:02:00+0000,-38.07,-46.93,-33.11,-51.74,-52.30,-55.29
2021/10/01 14:02:52+0000,-37.63,-47.25,-32.75,-51.59,-51.26,-55.20
2021/10/01 14:03:44+0000,-38.73,-40.83,-32.75,-51.99,-51.76,-55.19
2021/10/01 14:04:36+0000,-38.29,-48.86,-32.96,-52.10,-51.41,-55.44
2021/10/01 14:05:28+0000,-37.79,-46.47,-33.53,-52.73,-51.73,-55.92
2021/10/01 14:06:20+0000,-37.81,-48.00,-33.00,-52.18,-51.76,-55.75
2021/10/01 14:07:12+0000,-36.90,-44.38,-32.96,-51.24,-52.02,-55.60
2021/10/01 14:08:04+0000,-38.27,-47.77,-33.04,-52.35,-51.41,-54.72
2021/10/01 14:08:56+0000,-37.82,-47.93,-33.46,-51.98,-51.52,-54.87
2021/10/01 14:09:48+0000,-38.41,-41.57,-32.78,-51.52,-52.44,-55.14
2021/10/01 14:10:40+0000,-39.20,-43.88,-33.23,-51.81,-51.85,-55.31
2021/10/01 14:11:44+0000,-38.47,-47.67,-32.98,-51.62,-51.69,-55.64
2021/10/01 14:12:36+0000,-39.16,-52.04,-32.88,-52.28,-51.25,-55.57
2021/10/01 14:13:28+0000,-39.14,-51.73,-32.57,-51.98,-51.41,-55.29
2021/10/01 14:14:20+0000,-38.32,-50.23,-32.73,-53.73,-51.20,-55.33
2021/10/01 14:15:12+0000,-38.86,-43.02,-33.15,-52.54,-51.43,-55.43
2021/10/01 14:16:04+0000,-39.45,-51.49,-33.13,-53.13,-50.90,-55.78
2021/10/01 14:16:56+0000,-40.03,-51.12,-32.94,-52.16,-51.46,-55.50
2021/10/01 14:17:48+0000,-38.34,-44.63,-32.46,-52.57,-51.50,-55.58
2021/10/01 14:18:40+0000,-37.55,-47.13,-33.00,-53.15,-51.21,-55.46
2021/10/01 14:19:32+0000,-37.52,-50.88,-32.58,-52.14,-51.38,-54.94
2021/10/01 14:20:24+0000,-38.50,-50.99,-32.64,-52.57,-51.57,-55.52
2021/10/01 14:21:23+0000,-38.20,-51.68,-32.85,-52.19,-51.78,-55.41
2021/10/01 14:22:15+0000,-38.24,-47.23,-32.66,-52.60,-50.96,-55.32
2021/10/01 14:23:07+0000,-38.60,-52.25,-33.29,-52.95,-51.06,-55.45
2021/10/01 14:23:59+0000,-37.49,-51.72,-33.02,-51.17,-51.08,-55.65
2021/10/01 14:24:51+0000,-38.09,-52.45,-33.10,-51.80,-51.80,-55.61
2021/10/01 14:25:43+0000,-39.83,-46.69,-32.86,-51.97,-51.18,-55.30
2021/10/01 14:26:35+0000,-39.21,-51.37,-33.49,-52.91,-50.99,-55.97
2021/10/01 14:27:27+0000,-38.66,-51.40,-32.83,-51.82,-50.42,-55.77
2021/10/01 14:28:19+0000,-38.38,-46.89,-33.35,-52.19,-50.84,-55.52
2021/10/01 14:29:11+0000,-39.49,-49.37,-33.59,-52.21,-51.07,-55.78
2021/10/01 14:30:04+0000,-37.80,-51.03,-33.50,-52.75,-51.70,-55.56
2021/10/01 14:31:02+0000,-38.02,-51.57,-33.46,-51.73,-51.52,-55.36
2021/10/01 14:31:54+0000,-38.28,-50.65,-33.52,-52.38,-51.26,-55.28
2021/10/01 14:32:46+0000,-37.84,-48.70,-32.63,-53.57,-51.04,-55.55
2021/10/01 14:33:38+0000,-38.44,-50.95,-33.09,-51.56,-51.95,-56.27
2021/10/01 14:34:30+0000,-38.13,-50.02,-32.82,-52.67,-50.92,-55.39
2021/10/01 14:35:22+0000,-37.57,-51.91,-32.41,-53.50,-52.19,-55.58
2021/10/01 14:36:14+0000,-38.03,-50.22,-32.84,-53.11,-52.46,-55.61
2021/10/01 14:37:06+0000,-37.58,-50.71,-33.25,-52.66,-51.59,-55.32
2021/10/01 14:37:58+0000,-38.45,-49.72,-33.30,-53.16,-52.23,-55.24
2021/10/01 14:38:50+0000,-38.08,-48.02,-33.25,-52.68,-52.14,-54.35
2021/10/01 14:39:42+0000,-38.27,-49.33,-32.90,-53.45,-52.32,-54.71
2021/10/01 14:40:34+0000,-38.89,-49.60,-32.72,-53.05,-51.91,-54.33
2021/10/01 14:41:33+0000,-39.72,-50.23,-32.71,-52.58,-52.20,-54.27
2021/10/01 14:42:25+0000,-39.86,-49.58,-32.60,-52.82,-51.94,-54.83
2021/10/01 14:43:17+0000,-40.05,-48.14,-32.93,-51.85,-51.59,-54.32
2021/10/01 14:44:09+0000,-40.35,-47.59,-33.06,-52.85,-51.78,-54.78
2021/10/01 14:45:01+0000,-39.62,-49.66,-33.24,-52.34,-51.37,-54.04
2021/10/01 14:45:53+0000,-39.54,-50.92,-33.21,-52.45,-49.32,-54.87
2021/10/01 14:46:45+0000,-39.26,-47.16,-32.62,-52.75,-49.46,-54.99
2021/10/01 14:47:37+0000,-40.21,-51.05,-32.43,-53.08,-51.89,-54.51
2021/10/01 14:48:29+0000,-41.00,-49.29,-32.59,-52.45,-51.12,-54.74
2021/10/01 14:49:21+0000,-40.59,-51.22,-32.34,-52.42,-49.12,-53.97
2021/10/01 14:50:14+0000,-39.85,-49.05,-33.30,-52.66,-49.42,-54.37
2021/10/01 14:51:17+0000,-39.76,-49.78,-32.25,-52.50,-49.20,-54.13
2021/10/01 14:52:09+0000,-38.47,-50.18,-32.46,-53.04,-52.23,-54.32
2021/10/01 14:53:01+0000,-39.89,-49.91,-32.64,-52.40,-52.36,-54.51
2021/10/01 14:53:53+0000,-39.51,-50.67,-32.10,-52.18,-49.77,-54.73
2021/10/01 14:54:45+0000,-39.34,-48.08,-32.70,-52.71,-52.37,-54.09
2021/10/01 14:55:37+0000,-39.37,-51.08,-33.47,-53.49,-52.20,-54.33
2021/10/01 14:56:29+0000,-38.92,-50.17,-32.55,-52.04,-51.81,-54.73
2021/10/01 14:57:21+0000,-39.44,-49.66,-32.66,-53.15,-52.43,-54.37
2021/10/01 14:58:13+0000,-39.56,-48.11,-33.02,-52.90,-51.95,-54.49
2021/10/01 14:59:05+0000,-38.59,-50.92,-32.69,-53.11,-52.58,-53.94
2021/10/01 14:59:57+0000,-37.69,-49.63,-32.95,-52.40,-51.94,-54.10
2021/10/01 15:00:49+0000,-37.20,-50.19,-32.69,-52.75,-52.43,-54.36
2021/10/01 15:01:58+0000,-38.76,-50.69,-32.59,-53.04,-51.51,-54.45
2021/10/01 15:02:50+0000,-38.02,-51.53,-32.56,-51.96,-52.32,-54.05
2021/10/01 15:03:42+0000,-38.47,-49.79,-32.44,-52.86,-52.13,-54.14
2021/10/01 15:04:34+0000,-39.52,-50.26,-32.81,-52.74,-52.21,-54.33
2021/10/01 15:05:26+0000,-39.98,-49.48,-32.84,-51.83,-51.79,-54.39
2021/10/01 15:06:18+0000,-39.56,-49.61,-32.86,-52.87,-52.15,-54.06
2021/10/01 15:07:10+0000,-39.51,-50.18,-32.89,-53.25,-51.47,-54.05
2021/10/01 15:08:02+0000,-39.00,-50.28,-32.74,-52.84,-51.16,-54.89
2021/10/01 15:08:54+0000,-39.36,-50.65,-32.36,-52.28,-52.16,-55.25
2021/10/01 15:09:46+0000,-38.80,-47.30,-33.27,-51.42,-51.26,-54.92
2021/10/01 15:10:38+0000,-39.79,-49.05,-33.54,-52.16,-51.85,-55.08
2021/10/01 15:11:37+0000,-37.18,-51.03,-32.67,-52.19,-51.80,-54.22
2021/10/01 15:12:29+0000,-39.66,-50.52,-32.64,-52.05,-52.02,-54.50
2021/10/01 15:13:21+0000,-39.86,-50.98,-32.20,-52.52,-51.80,-54.71
2021/10/01 15:14:13+0000,-39.34,-47.48,-32.85,-52.38,-51.42,-54.57
2021/10/01 15:15:05+0000,-40.22,-51.36,-32.81,-52.72,-51.68,-54.65
2021/10/01 15:15:57+0000,-40.09,-50.63,-32.72,-51.01,-52.06,-54.22
2021/10/01 15:16:49+0000,-39.29,-48.77,-32.97,-53.00,-52.04,-53.81
2021/10/01 15:17:41+0000,-39.92,-48.73,-32.85,-52.27,-51.90,-53.26
2021/10/01 15:18:33+0000,-38.98,-49.15,-32.93,-53.16,-52.10,-54.36
2021/10/01 15:19:25+0000,-39.15,-50.04,-32.58,-51.84,-51.86,-54.16
2021/10/01 15:20:17+0000,-39.71,-50.36,-33.28,-52.30,-52.34,-54.11
2021/10/01 15:21:15+0000,-40.09,-50.47,-33.37,-52.28,-52.51,-54.12
2021/10/01 15:22:08+0000,-39.05,-51.28,-32.81,-52.78,-51.72,-54.03
2021/10/01 15:23:00+0000,-39.71,-49.26,-32.92,-52.23,-51.69,-54.28
2021/10/01 15:23:52+0000,-39.53,-51.03,-33.28,-52.37,-52.14,-55.01
2021/10/01 15:24:44+0000,-40.24,-50.96,-32.70,-51.95,-51.79,-54.12
2021/10/01 15:25:36+0000,-40.72,-51.29,-33.03,-52.49,-51.78,-54.28
2021/10/01 15:26:28+0000,-40.54,-50.94,-32.89,-50.81,-52.14,-54.51
2021/10/01 15:27:20+0000,-40.08,-49.70,-32.96,-52.27,-52.02,-54.56
2021/10/01 15:28:12+0000,-39.54,-51.65,-33.64,-51.67,-52.13,-54.37
2021/10/01 15:29:04+0000,-39.69,-51.39,-32.67,-52.58,-51.81,-54.22
2021/10/01 15:29:56+0000,-40.24,-51.80,-33.19,-51.53,-51.90,-53.55
2021/10/01 15:30:48+0000,-39.73,-50.21,-33.11,-52.76,-52.18,-53.94
2021/10/01 15:31:47+0000,-39.18,-51.05,-33.29,-51.71,-51.81,-53.30
2021/10/01 15:32:39+0000,-40.57,-51.00,-32.32,-52.37,-51.49,-53.64
2021/10/01 15:33:31+0000,-40.69,-50.08,-32.33,-51.59,-52.52,-53.57
2021/10/01 15:34:23+0000,-40.20,-50.28,-33.21,-52.04,-51.39,-53.97
2021/10/01 15:35:15+0000,-40.06,-50.46,-32.87,-52.45,-51.64,-54.60
2021/10/01 15:36:07+0000,-40.50,-50.65,-32.47,-53.65,-52.61,-54.55
2021/10/01 15:36:59+0000,-40.22,-49.99,-32.25,-51.51,-52.88,-54.77
2021/10/01 15:37:51+0000,-39.93,-47.70,-31.87,-51.05,-53.02,-54.52
2021/10/01 15:38:43+0000,-40.38,-48.49,-32.02,-52.15,-53.14,-54.63
2021/10/01 15:39:35+0000,-40.63,-47.70,-32.31,-53.09,-52.87,-55.37
2021/10/01 15:40:27+0000,-40.95,-47.40,-32.14,-52.53,-52.11,-54.76
2021/10/01 15:41:30+0000,-40.84,-47.30,-32.53,-51.50,-52.65,-55.28
2021/10/01 15:42:23+0000,-40.05,-48.67,-32.08,-52.14,-52.68,-55.24
2021/10/01 15:43:15+0000,-40.40,-47.54,-32.34,-52.84,-51.87,-55.11
2021/10/01 15:44:07+0000,-39.96,-47.12,-32.33,-51.82,-52.86,-55.38
2021/10/01 15:44:59+0000,-38.73,-47.59,-32.44,-51.74,-52.99,-54.93
2021/10/01 15:45:51+0000,-39.98,-47.60,-32.26,-53.13,-53.02,-55.80
2021/10/01 15:46:43+0000,-39.69,-48.64,-32.63,-53.26,-53.15,-54.94
2021/10/01 15:47:35+0000,-40.51,-47.16,-31.62,-53.33,-52.94,-55.86
2021/10/01 15:48:27+0000,-39.83,-47.59,-31.77,-49.33,-52.88,-55.67
2021/10/01 15:49:19+0000,-40.34,-47.91,-32.47,-51.80,-52.49,-55.62
2021/10/01 15:50:11+0000,-40.03,-47.73,-32.75,-51.24,-52.56,-55.05
2021/10/01 15:51:14+0000,-39.99,-46.76,-32.65,-52.25,-52.63,-55.43
2021/10/01 15:52:06+0000,-40.14,-49.23,-32.66,-51.30,-52.71,-55.61
2021/10/01 15:52:58+0000,-41.05,-47.91,-32.46,-51.89,-52.64,-54.10
2021/10/01 15:53:50+0000,-40.77,-46.89,-33.16,-52.45,-53.00,-54.74
2021/10/01 15:54:43+0000,-40.57,-46.11,-32.74,-52.01,-53.14,-54.46
2021/10/01 15:55:35+0000,-40.40,-47.15,-32.99,-52.10,-52.05,-54.01
2021/10/01 15:56:27+0000,-39.61,-47.77,-32.97,-52.84,-52.19,-54.31
2021/10/01 15:57:19+0000,-40.41,-47.06,-32.42,-52.61,-52.55,-53.85
2021/10/01 15:58:11+0000,-40.21,-47.08,-32.72,-52.45,-52.13,-53.64
2021/10/01 15:59:03+0000,-40.01,-46.68,-32.58,-51.62,-52.22,-53.96
2021/10/01 15:59:55+0000,-40.22,-47.56,-32.64,-52.04,-52.50,-53.82
2021/10/01 16:00:47+0000,-40.28,-47.98,-32.64,-51.80,-52.90,-54.03
2021/10/01 16:01:46+0000,-40.13,-47.67,-32.46,-51.94,-52.24,-53.74
2021/10/01 16:02:38+0000,-41.12,-49.35,-32.55,-52.44,-52.47,-55.03
2021/10/01 16:03:30+0000,-41.39,-48.58,-32.07,-51.69,-51.62,-54.20
2021/10/01 16:04:22+0000,-40.79,-47.15,-32.75,-51.15,-51.92,-53.49
2021/10/01 16:05:14+0000,-39.94,-46.38,-32.65,-51.19,-51.92,-53.64
2021/10/01 16:06:06+0000,-40.88,-47.25,-32.07,-51.99,-51.95,-53.64
2021/10/01 16:06:58+0000,-40.14,-47.67,-32.16,-50.65,-52.27,-53.90
2021/10/01 16:07:50+0000,-40.04,-48.76,-32.57,-51.10,-52.37,-53.81
2021/10/01 16:08:42+0000,-40.77,-48.47,-32.17,-51.69,-51.97,-53.65
2021/10/01 16:09:34+0000,-40.23,-46.79,-32.49,-51.82,-51.59,-53.85
2021/10/01 16:10:26+0000,-40.90,-47.21,-32.44,-50.84,-51.31,-53.90
2021/10/01 16:11:25+0000,-41.36,-47.38,-32.11,-51.65,-52.37,-53.27
2021/10/01 16:12:17+0000,-40.41,-48.13,-32.32,-51.91,-52.44,-54.02
2021/10/01 16:13:09+0000,-41.86,-47.41,-32.48,-51.23,-51.90,-55.26
2021/10/01 16:14:01+0000,-39.32,-47.35,-31.98,-50.74,-51.04,-54.84
2021/10/01 16:14:53+0000,-40.15,-47.46,-32.33,-52.23,-52.38,-54.82
2021/10/01 16:15:45+0000,-40.27,-47.39,-32.20,-51.71,-52.76,-55.20
2021/10/01 16:16:37+0000,-40.47,-48.35,-32.43,-51.72,-52.24,-54.89
2021/10/01 16:17:29+0000,-37.81,-48.10,-32.72,-51.42,-52.49,-55.33
2021/10/01 16:18:21+0000,-40.22,-47.90,-32.28,-52.17,-52.25,-55.44
2021/10/01 16:19:13+0000,-39.49,-45.99,-32.07,-51.50,-51.99,-55.63
2021/10/01 16:20:05+0000,-40.35,-47.16,-32.33,-52.20,-52.55,-54.86
2021/10/01 16:21:08+0000,-39.36,-48.04,-32.71,-52.13,-51.98,-54.92
2021/10/01 16:22:00+0000,-40.61,-46.73,-32.90,-51.85,-52.72,-55.16
2021/10/01 16:22:52+0000,-40.27,-47.90,-32.52,-52.31,-52.44,-55.41
2021/10/01 16:23:45+0000,-39.92,-47.53,-33.12,-52.29,-52.73,-54.67
2021/10/01 16:24:37+0000,-40.97,-49.10,-32.83,-52.14,-52.87,-55.18
2021/10/01 16:25:29+0000,-40.00,-47.77,-33.18,-50.48,-52.26,-54.82
2021/10/01 16:26:21+0000,-39.96,-47.08,-32.34,-51.54,-52.19,-54.84
2021/10/01 16:27:13+0000,-39.40,-47.64,-32.59,-51.20,-52.60,-54.85
2021/10/01 16:28:05+0000,-40.33,-47.84,-32.79,-52.72,-52.25,-54.65
2021/10/01 16:28:57+0000,-39.87,-49.11,-32.81,-52.08,-51.96,-54.82
2021/10/01 16:29:49+0000,-39.55,-49.30,-32.91,-52.17,-52.48,-55.08
2021/10/01 16:30:41+0000,-39.64,-47.47,-33.21,-51.39,-52.22,-55.20
2021/10/01 16:31:44+0000,-40.10,-47.59,-32.99,-50.95,-52.49,-54.80
2021/10/01 16:32:36+0000,-39.71,-48.65,-32.67,-51.94,-52.18,-54.02
2021/10/01 16:33:28+0000,-39.52,-47.97,-32.18,-51.97,-52.17,-55.39
2021/10/01 16:34:20+0000,-40.15,-47.56,-32.17,-52.98,-53.31,-55.54
2021/10/01 16:35:12+0000,-40.35,-47.68,-32.59,-51.52,-52.55,-55.31
2021/10/01 16:36:04+0000,-39.77,-47.06,-32.60,-52.64,-52.91,-55.13
2021/10/01 16:36:56+0000,-40.72,-48.15,-32.20,-51.96,-53.22,-55.66
2021/10/01 16:37:49+0000,-40.18,-48.11,-32.29,-51.55,-52.43,-55.55
2021/10/01 16:38:41+0000,-40.41,-46.50,-32.72,-52.14,-53.55,-55.14
2021/10/01 16:39:33+0000,-40.05,-51.05,-32.71,-51.81,-53.28,-55.02
2021/10/01 16:40:25+0000,-39.49,-51.75,-32.82,-51.96,-52.70,-54.90
2021/10/01 16:41:40+0000,-39.76,-51.37,-32.87,-53.38,-53.08,-55.33
2021/10/01 16:42:32+0000,-39.70,-51.30,-32.57,-51.86,-52.88,-54.02
2021/10/01 16:43:24+0000,-40.11,-51.55,-32.92,-52.25,-52.47,-53.43
2021/10/01 16:44:16+0000,-40.25,-47.41,-32.08,-51.62,-52.78,-53.49
2021/10/01 16:45:08+0000,-39.96,-47.59,-32.47,-52.43,-53.22,-54.26
2021/10/01 16:46:00+0000,-40.97,-48.25,-32.37,-51.91,-52.58,-54.07
2021/10/01 16:46:52+0000,-40.61,-48.39,-32.88,-52.43,-52.58,-53.96
2021/10/01 16:47:44+0000,-41.06,-47.45,-32.24,-52.22,-52.77,-54.03
2021/10/01 16:48:36+0000,-40.17,-47.04,-32.30,-53.10,-52.46,-53.98
2021/10/01 16:49:28+0000,-40.41,-47.73,-32.51,-51.89,-53.27,-53.85
2021/10/01 16:50:20+0000,-39.69,-47.74,-32.87,-52.07,-52.54,-54.10
2021/10/01 16:51:24+0000,-40.08,-49.61,-32.41,-51.37,-52.61,-53.38
2021/10/01 16:52:16+0000,-40.35,-47.40,-32.55,-51.97,-52.77,-54.51
2021/10/01 16:53:08+0000,-40.37,-48.68,-31.88,-53.13,-52.70,-53.83
2021/10/01 16:54:00+0000,-40.08,-47.78,-32.37,-52.07,-52.41,-54.04
2021/10/01 16:54:52+0000,-38.67,-48.50,-32.67,-51.98,-53.25,-54.36
2021/10/01 16:55:44+0000,-39.13,-47.80,-32.21,-52.80,-52.49,-53.79
2021/10/01 16:56:36+0000,-39.38,-47.37,-32.18,-51.87,-52.83,-53.61
2021/10/01 16:57:28+0000,-38.66,-47.50,-32.47,-51.76,-53.12,-54.11
2021/10/01 16:58:20+0000,-39.19,-48.95,-32.32,-52.52,-52.19,-54.03
2021/10/01 16:59:12+0000,-39.31,-48.30,-32.20,-52.17,-52.96,-53.86
2021/10/01 17:00:04+0000,-39.02,-47.27,-32.39,-52.06,-52.26,-53.72
2021/10/01 17:01:03+0000,-39.12,-48.93,-31.96,-53.34,-52.66,-53.98
2021/10/01 17:01:55+0000,-39.29,-48.37,-32.43,-51.64,-52.52,-53.87
2021/10/01 17:02:47+0000,-39.22,-48.31,-32.08,-52.36,-52.37,-53.47
2021/10/01 17:03:39+0000,-39.80,-48.95,-32.13,-52.12,-53.09,-53.50
2021/10/01 17:04:31+0000,-39.54,-49.41,-32.33,-52.40,-52.87,-53.59
2021/10/01 17:05:23+0000,-39.96,-47.52,-32.47,-52.67,-52.41,-54.00
2021/10/01 17:06:15+0000,-39.60,-49.46,-32.69,-51.68,-52.27,-53.96
2021/10/01 17:07:07+0000,-39.46,-47.13,-32.38,-52.20,-52.93,-53.94
2021/10/01 17:07:59+0000,-39.66,-48.50,-32.50,-52.54,-52.89,-54.11
2021/10/01 17:08:51+0000,-40.09,-49.03,-32.65,-53.17,-53.28,-54.61
2021/10/01 17:09:43+0000,-39.32,-47.86,-32.22,-51.22,-52.92,-53.15
2021/10/01 17:10:35+0000,-39.44,-51.29,-31.54,-52.18,-53.16,-52.87
2021/10/01 17:11:34+0000,-39.24,-51.72,-31.90,-52.78,-52.89,-53.75
2021/10/01 17:12:26+0000,-39.53,-48.39,-32.30,-51.86,-52.89,-53.50
2021/10/01 17:13:18+0000,-39.34,-51.29,-31.64,-53.07,-52.79,-53.60
2021/10/01 17:14:10+0000,-39.80,-52.10,-31.77,-52.82,-53.21,-53.52
2021/10/01 17:15:02+0000,-39.56,-51.47,-32.42,-52.46,-53.11,-53.74
2021/10/01 17:15:54+0000,-38.72,-50.39,-32.30,-53.12,-53.21,-53.28
2021/10/01 17:16:46+0000,-38.94,-50.42,-31.62,-53.02,-53.11,-53.71
2021/10/01 17:17:38+0000,-39.52,-51.11,-32.63,-52.81,-53.06,-53.18
2021/10/01 17:18:30+0000,-40.19,-49.98,-31.98,-52.39,-53.17,-53.58
