2022/05/10 12:53:13+0000,-29.31,-41.55,-31.76,-48.02,-48.95,-54.58
2022/05/10 12:54:05+0000,-28.76,-38.78,-31.10,-50.51,-49.29,-54.58
2022/05/10 12:54:57+0000,-31.21,-39.70,-30.83,-49.33,-49.92,-54.77
2022/05/10 12:55:49+0000,-28.97,-39.93,-31.80,-50.51,-49.64,-54.94
2022/05/10 12:56:41+0000,-29.68,-40.47,-31.16,-48.31,-50.08,-54.98
2022/05/10 12:57:34+0000,-30.19,-39.63,-31.13,-49.26,-49.33,-54.35
2022/05/10 12:58:26+0000,-28.75,-39.67,-31.10,-49.16,-49.69,-54.56
2022/05/10 12:59:18+0000,-30.82,-39.23,-31.00,-47.99,-49.19,-53.61
2022/05/10 13:00:10+0000,-31.25,-39.62,-30.94,-48.82,-49.04,-53.79
2022/05/10 13:01:14+0000,-31.16,-41.20,-30.88,-48.39,-49.34,-54.13
2022/05/10 13:02:06+0000,-28.60,-39.68,-31.13,-48.04,-49.05,-53.37
2022/05/10 13:02:58+0000,-30.54,-38.97,-32.26,-50.16,-49.21,-53.16
2022/05/10 13:03:50+0000,-30.95,-40.29,-31.05,-50.07,-49.26,-53.21
2022/05/10 13:04:42+0000,-27.51,-39.68,-31.12,-48.97,-49.14,-53.95
2022/05/10 13:05:34+0000,-29.09,-37.78,-31.62,-50.55,-49.20,-54.29
2022/05/10 13:06:26+0000,-29.15,-39.31,-31.83,-49.17,-48.94,-53.79
2022/05/10 13:07:18+0000,-29.70,-39.99,-30.98,-50.62,-49.14,-54.02
2022/05/10 13:08:10+0000,-30.38,-38.28,-31.31,-47.31,-49.31,-53.43
2022/05/10 13:09:02+0000,-28.76,-38.71,-31.38,-49.87,-49.16,-53.63
2022/05/10 13:09:54+0000,-30.40,-40.62,-30.57,-48.35,-49.57,-53.43
2022/05/10 13:10:46+0000,-30.30,-38.52,-31.97,-48.58,-49.50,-53.80
2022/05/10 13:11:47+0000,-29.31,-38.96,-30.62,-48.22,-49.40,-54.11
2022/05/10 13:12:39+0000,-30.90,-37.51,-31.23,-48.42,-49.28,-53.28
2022/05/10 13:13:31+0000,-30.43,-39.87,-31.03,-48.95,-49.46,-53.74
2022/05/10 13:14:23+0000,-29.03,-41.50,-31.18,-50.44,-49.12,-54.04
2022/05/10 13:15:15+0000,-29.62,-41.93,-30.30,-47.79,-49.33,-54.10
2022/05/10 13:16:07+0000,-31.15,-41.46,-30.93,-48.87,-49.48,-54.13
2022/05/10 13:16:59+0000,-31.19,-39.35,-30.81,-49.34,-49.84,-53.91
2022/05/10 13:17:51+0000,-29.31,-40.04,-31.60,-48.94,-49.89,-53.24
2022/05/10 13:18:43+0000,-29.69,-39.55,-31.43,-49.02,-49.38,-53.96
2022/05/10 13:19:35+0000,-30.06,-39.58,-31.60,-48.48,-49.23,-53.22
2022/05/10 13:20:27+0000,-28.39,-40.20,-31.36,-48.89,-49.48,-54.09
2022/05/10 13:21:27+0000,-30.85,-40.25,-31.55,-49.09,-49.27,-53.95
2022/05/10 13:22:19+0000,-30.94,-38.83,-31.50,-50.57,-48.83,-53.67
2022/05/10 13:23:11+0000,-28.56,-40.00,-31.04,-49.48,-49.24,-53.70
2022/05/10 13:24:03+0000,-30.55,-39.47,-31.58,-49.68,-48.93,-54.06
2022/05/10 13:24:55+0000,-28.43,-37.42,-31.43,-48.16,-49.24,-53.59
2022/05/10 13:25:47+0000,-27.52,-39.91,-31.26,-47.96,-48.76,-53.53
2022/05/10 13:26:39+0000,-30.32,-39.97,-31.37,-47.79,-48.94,-53.62
2022/05/10 13:27:31+0000,-30.39,-38.61,-30.92,-49.25,-49.11,-53.40
2022/05/10 13:28:24+0000,-29.93,-41.75,-31.47,-48.99,-48.69,-53.62
2022/05/10 13:29:16+0000,-29.11,-39.29,-31.59,-48.15,-48.98,-53.55
2022/05/10 13:30:08+0000,-31.22,-39.86,-31.61,-48.40,-49.03,-53.12
2022/05/10 13:31:08+0000,-29.25,-41.19,-31.60,-47.56,-47.58,-51.30
2022/05/10 13:32:00+0000,-30.22,-40.27,-31.83,-48.53,-47.10,-51.00
2022/05/10 13:32:52+0000,-28.56,-41.30,-31.76,-48.45,-48.16,-49.85
2022/05/10 13:33:44+0000,-31.24,-39.51,-32.00,-47.49,-48.05,-50.69
2022/05/10 13:34:36+0000,-30.46,-42.19,-31.61,-49.04,-47.84,-50.24
2022/05/10 13:35:28+0000,-30.59,-40.10,-31.56,-49.64,-47.62,-51.72
2022/05/10 13:36:20+0000,-30.94,-41.94,-31.16,-50.12,-49.07,-53.56
2022/05/10 13:37:12+0000,-31.31,-41.50,-31.46,-48.62,-49.68,-53.70
2022/05/10 13:38:04+0000,-26.87,-41.95,-31.43,-50.99,-49.33,-53.60
2022/05/10 13:38:56+0000,-29.87,-40.86,-31.21,-49.74,-49.83,-53.59
2022/05/10 13:39:48+0000,-30.27,-40.05,-31.19,-50.65,-49.76,-53.88
2022/05/10 13:40:40+0000,-31.15,-40.57,-30.96,-47.89,-49.50,-53.92
2022/05/10 13:41:41+0000,-28.53,-39.89,-31.39,-49.25,-49.37,-53.54
2022/05/10 13:42:33+0000,-30.58,-41.43,-31.37,-49.51,-49.19,-53.69
2022/05/10 13:43:25+0000,-29.80,-40.10,-31.07,-48.90,-49.03,-53.19
2022/05/10 13:44:17+0000,-30.70,-40.43,-30.98,-48.49,-48.18,-53.22
2022/05/10 13:45:09+0000,-29.12,-41.89,-30.77,-49.06,-49.48,-53.34
2022/05/10 13:46:01+0000,-30.57,-40.46,-31.16,-50.08,-49.12,-53.37
2022/05/10 13:46:53+0000,-30.02,-41.14,-30.83,-51.79,-48.54,-53.34
2022/05/10 13:47:45+0000,-32.01,-39.64,-31.27,-50.88,-48.71,-52.81
2022/05/10 13:48:37+0000,-30.48,-39.47,-30.86,-50.20,-48.93,-53.09
2022/05/10 13:49:29+0000,-29.07,-41.14,-31.57,-49.64,-49.34,-52.67
2022/05/10 13:50:21+0000,-30.01,-41.87,-30.99,-48.96,-47.64,-52.65
2022/05/10 13:51:22+0000,-30.15,-41.72,-30.87,-49.80,-48.29,-52.90
2022/05/10 13:52:14+0000,-30.50,-40.60,-30.53,-46.55,-47.56,-52.87
2022/05/10 13:53:06+0000,-27.63,-40.56,-30.63,-50.31,-48.69,-52.69
2022/05/10 13:53:58+0000,-27.16,-40.00,-30.94,-47.62,-48.77,-53.43
2022/05/10 13:54:50+0000,-27.30,-39.70,-30.48,-50.48,-48.98,-53.11
2022/05/10 13:55:42+0000,-29.61,-39.22,-30.12,-48.44,-48.73,-53.04
2022/05/10 13:56:34+0000,-27.30,-41.19,-30.64,-49.47,-49.11,-52.87
2022/05/10 13:57:26+0000,-29.29,-39.63,-30.62,-49.26,-48.36,-53.18
2022/05/10 13:58:18+0000,-27.19,-38.91,-30.21,-48.56,-48.32,-52.52
2022/05/10 13:59:10+0000,-26.69,-38.99,-30.36,-47.68,-48.70,-52.64
2022/05/10 14:00:02+0000,-28.03,-39.74,-30.15,-49.35,-48.47,-52.39
2022/05/10 14:01:03+0000,-28.38,-39.79,-30.17,-48.66,-48.48,-52.57
2022/05/10 14:01:55+0000,-29.65,-39.72,-29.92,-49.36,-48.33,-52.73
2022/05/10 14:02:47+0000,-29.75,-41.22,-30.83,-48.73,-48.69,-52.14
2022/05/10 14:03:39+0000,-31.47,-40.84,-29.85,-49.38,-49.00,-52.10
2022/05/10 14:04:31+0000,-31.29,-40.47,-30.13,-49.73,-49.45,-52.48
2022/05/10 14:05:23+0000,-30.13,-40.09,-30.25,-49.26,-49.69,-51.71
2022/05/10 14:06:15+0000,-30.20,-39.36,-30.34,-49.72,-50.30,-52.53
2022/05/10 14:07:07+0000,-29.71,-41.89,-30.41,-48.85,-49.28,-52.27
2022/05/10 14:07:59+0000,-30.16,-40.31,-30.21,-49.15,-50.05,-52.14
2022/05/10 14:08:51+0000,-28.21,-40.88,-30.73,-49.60,-50.19,-51.86
2022/05/10 14:09:43+0000,-30.54,-40.15,-30.88,-48.00,-49.92,-52.04
2022/05/10 14:10:35+0000,-31.15,-41.76,-30.76,-48.12,-49.66,-51.99
2022/05/10 14:11:37+0000,-29.89,-40.89,-30.78,-46.55,-48.96,-51.86
2022/05/10 14:12:29+0000,-30.91,-40.21,-30.31,2.64,-49.01,-52.27
2022/05/10 14:13:21+0000,-30.95,-40.67,-30.19,-49.87,-49.55,-52.39
2022/05/10 14:14:13+0000,-30.56,-39.86,-30.39,-46.37,-50.14,-52.31
2022/05/10 14:15:05+0000,-27.99,-39.10,-30.36,-50.94,-49.35,-52.05
2022/05/10 14:15:57+0000,-29.44,-40.20,-30.79,-49.06,-50.01,-52.43
2022/05/10 14:16:49+0000,-29.52,-40.70,-30.39,-50.84,-49.07,-52.48
2022/05/10 14:17:41+0000,-30.21,-41.86,-30.54,-47.85,-49.20,-52.56
2022/05/10 14:18:33+0000,-29.68,-40.10,-30.23,-50.48,-49.36,-52.67
2022/05/10 14:19:25+0000,-28.98,-40.26,-30.36,-48.10,-49.36,-52.37
2022/05/10 14:20:17+0000,-29.17,-40.96,-30.82,-46.57,-49.11,-52.47
2022/05/10 14:21:19+0000,-31.08,-39.32,-31.20,-50.95,-49.40,-52.66
2022/05/10 14:22:11+0000,-29.30,-39.89,-31.12,-48.17,-49.43,-52.14
2022/05/10 14:23:03+0000,-29.39,-40.34,-30.57,-50.44,-49.09,-52.09
2022/05/10 14:23:55+0000,-31.28,-41.42,-30.64,-49.09,-49.20,-52.58
2022/05/10 14:24:47+0000,-29.61,-40.32,-30.78,-48.80,-49.45,-53.71
2022/05/10 14:25:39+0000,-31.17,-40.11,-30.55,-48.59,-50.33,-50.79
2022/05/10 14:26:31+0000,-29.98,-39.44,-30.56,-48.58,-50.68,-52.19
2022/05/10 14:27:23+0000,-30.83,-39.69,-30.97,-49.07,-50.64,-52.50
2022/05/10 14:28:15+0000,-30.74,-40.69,-30.68,-48.50,-50.50,-50.17
2022/05/10 14:29:07+0000,-27.97,-40.72,-30.67,-47.47,-51.64,-51.34
2022/05/10 14:29:59+0000,-29.76,-41.13,-30.71,-49.70,-49.66,-50.89
2022/05/10 14:30:51+0000,-28.85,-40.17,-29.89,-49.28,-49.55,-52.40
2022/05/10 14:31:52+0000,-30.01,-39.75,-30.48,-49.31,-49.88,-52.17
2022/05/10 14:32:44+0000,-31.11,-39.52,-30.21,-47.54,-50.23,-52.25
2022/05/10 14:33:36+0000,-29.35,-40.94,-30.51,-46.91,-49.14,-52.20
2022/05/10 14:34:28+0000,-28.65,-41.49,-30.36,-47.56,-49.79,-52.43
2022/05/10 14:35:20+0000,-30.82,-41.01,-30.89,-50.74,-49.72,-52.06
2022/05/10 14:36:12+0000,-29.71,-40.07,-30.26,-47.37,-49.78,-52.40
2022/05/10 14:37:04+0000,-28.95,-40.71,-30.45,-50.54,-48.68,-51.68
2022/05/10 14:37:56+0000,-29.59,-41.46,-30.31,-49.63,-49.70,-52.31
2022/05/10 14:38:48+0000,-31.19,-39.56,-30.42,-47.66,-48.88,-52.41
2022/05/10 14:39:40+0000,-29.56,-40.71,-30.17,-48.86,-49.57,-52.51
2022/05/10 14:40:32+0000,-29.05,-39.34,-30.20,-48.59,-48.40,-53.26
2022/05/10 14:41:32+0000,-29.62,-39.09,-30.58,-48.33,-48.80,-52.40
2022/05/10 14:42:24+0000,-29.33,-41.08,-30.37,-48.47,-49.33,-52.11
2022/05/10 14:43:16+0000,-31.04,-40.08,-30.36,-49.42,-49.00,-51.99
2022/05/10 14:44:08+0000,-28.26,-39.37,-30.29,-50.20,-49.84,-52.92
2022/05/10 14:45:00+0000,-29.07,-41.10,-30.61,-47.94,-48.33,-53.01
2022/05/10 14:45:52+0000,-29.77,-39.77,-30.28,-47.80,-48.47,-53.16
2022/05/10 14:46:44+0000,-29.38,-40.83,-30.52,-50.42,-48.48,-53.30
2022/05/10 14:47:36+0000,-30.32,-39.87,-30.62,-50.18,-47.94,-52.89
2022/05/10 14:48:28+0000,-29.89,-40.95,-30.47,-47.24,-49.20,-52.91
2022/05/10 14:49:20+0000,-29.72,-38.93,-30.14,-49.95,-47.62,-53.03
2022/05/10 14:50:13+0000,-28.12,-40.08,-31.15,-50.21,-47.40,-53.21
2022/05/10 14:51:13+0000,-29.32,-40.42,-30.27,-48.15,-47.81,-53.59
2022/05/10 14:52:05+0000,-29.01,-40.43,-30.36,-50.20,-47.94,-52.76
2022/05/10 14:52:57+0000,-28.45,-40.57,-30.77,-49.42,-48.87,-52.96
2022/05/10 14:53:49+0000,-28.96,-41.05,-30.45,-50.03,-47.36,-53.26
2022/05/10 14:54:41+0000,-29.12,-40.71,-30.68,-49.38,-48.50,-53.46
2022/05/10 14:55:33+0000,-30.41,-40.25,-30.70,-50.44,-48.02,-52.85
2022/05/10 14:56:25+0000,-28.94,-40.72,-30.22,-49.45,-48.17,-53.39
2022/05/10 14:57:17+0000,-31.02,-38.93,-30.88,-49.10,-47.16,-53.42
2022/05/10 14:58:09+0000,-28.79,-40.80,-30.91,-49.53,-48.05,-53.49
2022/05/10 14:59:01+0000,-28.07,-40.71,-30.29,-50.08,-47.66,-53.37
2022/05/10 14:59:54+0000,-29.20,-40.39,-30.54,-49.64,-48.60,-53.70
2022/05/10 15:00:46+0000,-28.39,-40.67,-30.48,-49.12,-48.55,-53.54
2022/05/10 15:01:48+0000,-29.58,-38.72,-30.70,-49.83,-48.49,-53.60
2022/05/10 15:02:40+0000,-28.22,-39.93,-30.09,-49.82,-49.41,-53.42
2022/05/10 15:03:32+0000,-28.21,-40.36,-29.98,-51.04,-47.36,-53.62
2022/05/10 15:04:24+0000,-29.06,-39.74,-29.90,-49.27,-48.79,-53.24
2022/05/10 15:05:16+0000,-28.34,-39.67,-31.13,-49.58,-47.96,-53.96
2022/05/10 15:06:08+0000,-29.34,-40.13,-30.73,-50.46,-47.38,-53.76
2022/05/10 15:07:00+0000,-28.95,-39.42,-30.60,-48.86,-48.26,-53.52
2022/05/10 15:07:52+0000,-28.20,-40.75,-30.20,-50.28,-48.25,-54.14
2022/05/10 15:08:44+0000,-26.35,-39.97,-30.63,-49.46,-48.38,-53.87
2022/05/10 15:09:36+0000,-25.71,-40.40,-30.21,-49.35,-46.86,-54.14
2022/05/10 15:10:28+0000,-26.41,-40.05,-30.98,-49.06,-47.23,-54.11
2022/05/10 15:11:29+0000,-27.60,-39.67,-30.86,-48.09,-47.49,-53.64
2022/05/10 15:12:21+0000,-28.11,-40.34,-30.25,-49.03,-48.08,-53.66
2022/05/10 15:13:13+0000,-28.59,-39.19,-30.78,-48.95,-47.96,-53.52
2022/05/10 15:14:05+0000,-28.46,-40.05,-30.34,-50.07,-48.14,-53.52
2022/05/10 15:14:57+0000,-27.38,-38.62,-30.40,-49.93,-47.98,-54.19
2022/05/10 15:15:49+0000,-27.36,-40.61,-30.93,-50.53,-47.77,-53.77
2022/05/10 15:16:41+0000,-28.60,-39.35,-31.10,-49.90,-49.00,-53.38
2022/05/10 15:17:33+0000,-28.82,-39.24,-31.30,-50.33,-47.28,-54.01
2022/05/10 15:18:25+0000,-29.02,-40.09,-30.12,-48.73,-48.62,-53.40
2022/05/10 15:19:17+0000,-28.53,-39.55,-30.71,-48.58,-47.89,-53.46
2022/05/10 15:20:09+0000,-27.71,-39.50,-31.19,-47.73,-48.71,-53.53
2022/05/10 15:21:10+0000,-26.48,-38.64,-30.46,-47.85,-48.76,-54.11
2022/05/10 15:22:02+0000,-26.51,-40.17,-30.50,-49.73,-48.83,-53.14
2022/05/10 15:22:54+0000,-28.30,-39.38,-31.09,-49.12,-47.01,-53.17
2022/05/10 15:23:46+0000,-26.97,-39.52,-30.34,-48.39,-46.95,-53.27
2022/05/10 15:24:38+0000,-27.45,-39.48,-30.79,-48.42,-48.13,-53.86
2022/05/10 15:25:30+0000,-26.48,-40.35,-30.59,-48.61,-47.66,-53.98
2022/05/10 15:26:22+0000,-28.54,-40.11,-30.81,-49.06,-47.78,-53.48
2022/05/10 15:27:14+0000,-27.30,-39.91,-30.72,-48.18,-47.20,-53.61
2022/05/10 15:28:06+0000,-26.79,-41.51,-30.13,-49.38,-47.76,-53.85
2022/05/10 15:28:58+0000,-26.40,-39.89,-30.56,-48.44,-48.79,-53.43
2022/05/10 15:29:50+0000,-27.51,-40.57,-29.95,-49.99,-48.00,-54.58
2022/05/10 15:30:42+0000,-26.37,-38.80,-30.45,-47.62,-48.57,-53.50
2022/05/10 15:31:40+0000,-27.13,-39.74,-31.06,-47.26,-49.16,-53.47
2022/05/10 15:32:32+0000,-25.59,-41.00,-30.63,-48.78,-48.99,-53.56
2022/05/10 15:33:24+0000,-27.47,-39.52,-30.77,-48.37,-49.12,-53.16
2022/05/10 15:34:16+0000,-27.18,-39.73,-30.19,-48.11,-47.68,-53.65
2022/05/10 15:35:09+0000,-27.91,-40.18,-30.87,-46.63,-47.74,-53.88
2022/05/10 15:36:01+0000,-27.64,-39.17,-30.78,-48.44,-48.59,-53.43
2022/05/10 15:36:53+0000,-28.00,-38.75,-30.80,-48.51,-47.77,-53.73
2022/05/10 15:37:45+0000,-27.82,-38.85,-30.92,-47.72,-47.44,-53.37
2022/05/10 15:38:37+0000,-27.63,-39.66,-30.93,-47.65,-48.65,-53.26
2022/05/10 15:39:29+0000,-27.35,-39.26,-30.71,-48.43,-48.76,-53.66
2022/05/10 15:40:21+0000,-27.27,-39.31,-30.72,-49.66,-47.86,-53.63
2022/05/10 15:41:19+0000,-27.70,-39.59,-30.65,-50.23,-47.46,-53.57
2022/05/10 15:42:11+0000,-27.85,-39.24,-30.56,-47.25,-49.01,-53.28
2022/05/10 15:43:03+0000,-26.42,-38.41,-30.29,-49.13,-48.92,-53.40
2022/05/10 15:43:55+0000,-29.42,-38.66,-30.65,-47.33,-48.42,-53.58
2022/05/10 15:44:47+0000,-30.05,-40.71,-30.60,-49.59,-48.46,-53.01
2022/05/10 15:45:39+0000,-28.94,-40.83,-30.60,-47.83,-48.33,-53.54
2022/05/10 15:46:31+0000,-27.87,-40.59,-30.04,-46.79,-47.88,-53.15
2022/05/10 15:47:23+0000,-29.03,-39.39,-30.72,-47.23,-48.18,-53.45
2022/05/10 15:48:15+0000,-28.35,-40.54,-29.99,-49.83,-48.27,-53.75
2022/05/10 15:49:07+0000,-27.80,-39.87,-30.91,-50.94,-48.65,-53.66
2022/05/10 15:49:59+0000,-27.81,-40.34,-30.07,-46.30,-48.48,-53.45
2022/05/10 15:50:51+0000,-30.38,-39.00,-30.43,-47.04,-48.41,-53.39
2022/05/10 15:51:55+0000,-28.39,-39.18,-30.34,-47.33,-48.58,-53.63
2022/05/10 15:52:47+0000,-28.98,-38.58,-30.22,-50.59,-48.26,-53.27
2022/05/10 15:53:39+0000,-29.67,-40.96,-30.25,-49.00,-48.52,-53.65
2022/05/10 15:54:31+0000,-28.67,-40.03,-31.04,-48.84,-48.72,-53.82
2022/05/10 15:55:23+0000,-27.63,-39.00,-30.41,-48.46,-48.29,-53.39
2022/05/10 15:56:15+0000,-30.00,-39.77,-30.45,-49.68,-49.25,-53.19
2022/05/10 15:57:07+0000,-29.69,-39.94,-30.16,-49.35,-49.62,-53.16
2022/05/10 15:57:59+0000,-28.58,-40.82,-30.48,-47.58,-48.50,-53.52
2022/05/10 15:58:51+0000,-28.53,-39.17,-30.52,-50.63,-49.32,-53.61
2022/05/10 15:59:43+0000,-28.60,-38.89,-30.41,-45.17,-49.28,-53.35
2022/05/10 16:00:35+0000,-29.62,-38.47,-31.02,-49.56,-49.68,-53.27
2022/05/10 16:01:36+0000,-29.55,-39.63,-30.75,-48.60,-49.23,-53.92
2022/05/10 16:02:29+0000,-29.32,-39.02,-30.80,-49.09,-49.42,-54.08
2022/05/10 16:03:21+0000,-28.95,-40.40,-30.60,-48.28,-49.94,-53.93
2022/05/10 16:04:13+0000,-28.81,-39.67,-30.81,-49.37,-49.34,-53.86
2022/05/10 16:05:05+0000,-28.48,-39.52,-31.22,-48.23,-50.19,-53.39
2022/05/10 16:05:57+0000,-28.80,-40.44,-31.12,-49.63,-49.97,-53.31
2022/05/10 16:06:49+0000,-29.14,-39.67,-31.22,-50.54,-49.85,-54.06
2022/05/10 16:07:41+0000,-30.10,-39.65,-30.51,-49.21,-50.00,-53.88
2022/05/10 16:08:33+0000,-30.56,-40.19,-30.96,-49.83,-49.66,-53.25
2022/05/10 16:09:25+0000,-30.67,-40.03,-31.47,-48.85,-50.17,-54.11
2022/05/10 16:10:17+0000,-29.75,-40.43,-31.14,-49.35,-49.08,-53.25
2022/05/10 16:11:17+0000,-29.05,-40.45,-30.55,-49.96,-49.44,-53.47
2022/05/10 16:12:09+0000,-29.63,-40.67,-31.02,-50.20,-50.38,-54.10
2022/05/10 16:13:01+0000,-28.59,-38.70,-30.84,-47.25,-50.26,-53.99
2022/05/10 16:13:53+0000,-28.97,-40.18,-31.06,-48.77,-49.74,-54.02
2022/05/10 16:14:45+0000,-29.34,-39.46,-30.67,-49.56,-49.41,-53.52
2022/05/10 16:15:37+0000,-29.81,-39.84,-30.41,-48.82,-49.54,-53.45
2022/05/10 16:16:29+0000,-28.68,-41.65,-31.54,-48.42,-49.45,-53.72
2022/05/10 16:17:21+0000,-29.36,-40.56,-30.89,-47.18,-50.22,-53.38
2022/05/10 16:18:13+0000,-30.76,-40.38,-30.79,-48.55,-50.30,-53.36
2022/05/10 16:19:05+0000,-29.92,-40.45,-30.84,-48.70,-50.05,-53.70
2022/05/10 16:19:57+0000,-29.28,-41.32,-31.24,-49.57,-49.92,-53.93
2022/05/10 16:20:49+0000,-29.45,-40.49,-31.01,-50.98,-50.09,-54.10
2022/05/10 16:21:49+0000,-29.85,-40.80,-30.89,-50.07,-49.63,-54.08
2022/05/10 16:22:42+0000,-28.17,-40.78,-31.49,-49.37,-49.73,-53.79
2022/05/10 16:23:34+0000,-29.53,-41.54,-30.70,-50.60,-50.43,-53.50
2022/05/10 16:24:26+0000,-31.31,-39.43,-31.95,-49.62,-50.20,-53.45
2022/05/10 16:25:18+0000,-29.74,-41.19,-30.90,-50.27,-50.35,-53.35
2022/05/10 16:26:10+0000,-29.42,-41.92,-31.23,-49.74,-50.29,-54.09
2022/05/10 16:27:02+0000,-28.81,-40.81,-30.92,-48.32,-49.96,-53.49
2022/05/10 16:27:54+0000,-28.81,-42.55,-30.82,-50.13,-49.86,-54.04
2022/05/10 16:28:46+0000,-28.98,-41.34,-30.78,-48.94,-49.28,-54.01
2022/05/10 16:29:38+0000,-30.41,-40.60,-31.74,-49.95,-49.96,-53.91
2022/05/10 16:30:30+0000,-30.73,-41.61,-31.17,-48.38,-49.68,-54.11
2022/05/10 16:31:30+0000,-30.86,-40.53,-30.89,-48.11,-49.83,-53.99
2022/05/10 16:32:22+0000,-31.06,-40.02,-31.39,-48.92,-49.76,-53.73
2022/05/10 16:33:14+0000,-30.49,-40.71,-30.83,-47.23,-49.23,-53.78
2022/05/10 16:34:06+0000,-29.76,-40.72,-31.38,-48.33,-49.92,-54.61
2022/05/10 16:34:58+0000,-30.73,-41.55,-31.52,-49.91,-49.70,-54.03
2022/05/10 16:35:50+0000,-30.82,-41.55,-31.44,-49.78,-50.23,-54.90
2022/05/10 16:36:42+0000,-28.69,-40.99,-31.05,-49.63,-49.49,-54.00
2022/05/10 16:37:34+0000,-28.96,-42.68,-31.16,-50.41,-50.77,-54.51
2022/05/10 16:38:26+0000,-28.66,-41.46,-31.03,-49.92,-50.65,-54.53
2022/05/10 16:39:19+0000,-30.97,-40.72,-31.15,-51.04,-49.95,-54.82
2022/05/10 16:40:11+0000,-30.83,-41.68,-31.96,-48.86,-51.12,-54.49
2022/05/10 16:41:12+0000,-30.49,-41.84,-31.07,-48.78,-50.91,-54.52
2022/05/10 16:42:04+0000,-29.34,-42.60,-31.71,-50.13,-49.86,-54.34
2022/05/10 16:42:56+0000,-28.92,-42.43,-30.83,-50.23,-50.87,-54.76
2022/05/10 16:43:48+0000,-29.32,-41.04,-31.52,-48.67,-49.08,-54.83
2022/05/10 16:44:40+0000,-31.07,-41.75,-31.58,-49.21,-51.16,-54.54
2022/05/10 16:45:32+0000,-28.44,-41.51,-31.74,-50.86,-50.63,-54.09
2022/05/10 16:46:24+0000,-29.83,-42.54,-31.20,-50.24,-49.61,-54.03
2022/05/10 16:47:16+0000,-29.25,-41.52,-31.83,-48.07,-48.45,-54.49
2022/05/10 16:48:08+0000,-29.97,-42.54,-31.63,-49.81,-50.21,-54.57
2022/05/10 16:49:00+0000,-28.93,-40.82,-31.44,-50.44,-50.36,-54.49
2022/05/10 16:49:52+0000,-27.95,-41.80,-31.79,-50.26,-50.04,-54.39
2022/05/10 16:50:44+0000,-29.37,-42.08,-31.85,-48.87,-49.59,-54.35
2022/05/10 16:51:45+0000,-28.64,-40.77,-31.28,-48.10,-50.09,-54.64
2022/05/10 16:52:37+0000,-30.24,-40.64,-30.57,-49.37,-50.28,-54.43
2022/05/10 16:53:29+0000,-29.57,-42.12,-31.48,-50.40,-50.28,-54.22
2022/05/10 16:54:21+0000,-29.80,-42.19,-31.50,-50.45,-49.47,-54.59
2022/05/10 16:55:13+0000,-30.04,-40.64,-31.65,-49.16,-49.70,-54.60
2022/05/10 16:56:05+0000,-29.63,-41.58,-31.05,-50.03,-50.11,-54.32
2022/05/10 16:56:57+0000,-28.02,-41.88,-31.43,-49.86,-51.59,-54.15
2022/05/10 16:57:49+0000,-30.87,-41.48,-31.24,-50.04,-50.28,-54.03
2022/05/10 16:58:41+0000,-30.66,-41.56,-30.82,-49.95,-51.09,-54.27
2022/05/10 16:59:33+0000,-28.22,-41.10,-31.68,-51.26,-49.81,-54.32
2022/05/10 17:00:26+0000,-30.28,-41.33,-31.56,-50.27,-50.42,-54.52
2022/05/10 17:01:26+0000,-28.40,-42.85,-31.20,-50.42,-49.06,-54.07
2022/05/10 17:02:18+0000,-30.35,-41.20,-31.93,-50.00,-48.88,-54.45
2022/05/10 17:03:10+0000,-29.76,-41.03,-32.14,-48.11,-51.93,-54.09
2022/05/10 17:04:02+0000,-29.04,-42.47,-31.44,-51.49,-50.46,-54.88
2022/05/10 17:04:54+0000,-29.40,-41.70,-31.51,-50.02,-52.92,-55.03
2022/05/10 17:05:46+0000,-28.15,-42.28,-31.86,-49.41,-52.76,-55.27
2022/05/10 17:06:38+0000,-27.90,-41.73,-31.48,-49.42,-53.89,-55.27
2022/05/10 17:07:31+0000,-30.02,-40.22,-31.58,-50.44,-53.67,-55.52
2022/05/10 17:08:23+0000,-29.51,-42.49,-31.20,-50.07,-52.47,-54.98
2022/05/10 17:09:15+0000,-28.96,-41.45,-31.88,-51.26,-52.09,-55.66
2022/05/10 17:10:07+0000,-28.88,-42.12,-31.21,-50.38,-52.79,-55.90
2022/05/10 17:11:07+0000,-29.43,-41.59,-31.90,-50.92,-53.09,-55.91
2022/05/10 17:11:59+0000,-29.07,-42.24,-31.44,-50.62,-53.26,-55.51
2022/05/10 17:12:51+0000,-30.68,-42.37,-31.81,-51.15,-51.28,-55.62
2022/05/10 17:13:43+0000,-29.44,-42.77,-31.27,-49.86,-52.71,-55.68
2022/05/10 17:14:35+0000,-30.00,-42.05,-31.35,-50.71,-52.67,-55.54
2022/05/10 17:15:27+0000,-28.50,-43.44,-31.19,-50.59,-52.69,-55.50
2022/05/10 17:16:19+0000,-29.24,-42.75,-31.62,-51.51,-52.54,-55.96
2022/05/10 17:17:11+0000,-30.56,-43.70,-31.22,-51.13,-54.30,-55.75
2022/05/10 17:18:03+0000,-29.40,-43.68,-31.60,-51.65,-52.83,-55.37
2022/05/10 17:18:55+0000,-29.58,-41.94,-31.40,-51.53,-53.91,-55.74
2022/05/10 17:19:47+0000,-30.31,-43.13,-31.53,-51.18,-52.10,-55.45
