time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-08-05T03:18:36.450Z,38.7799988,-122.7443314,0.66,0.21,md,8,84,0.006767,0.01,nc,nc73605956,2021-08-05T03:20:14.478Z,"1km ENE of The Geysers, CA",earthquake,0.28,0.68,0.16,2,automatic,nc,nc
2021-08-05T03:08:22.880Z,35.9666672,-120.5074997,4.71,0.4,md,11,93,0.01378,0.02,nc,nc73605941,2021-08-05T03:10:00.081Z,"10km NW of Parkfield, CA",earthquake,0.41,1.08,0.32,2,automatic,nc,nc
2021-08-05T03:07:22.826Z,60.4221,-152.5829,65.5,2.1,ml,,,,0.43,ak,ak0219yxg5qy,2021-08-05T03:14:03.372Z,"65 km NW of Ninilchik, Alaska",earthquake,,8.1,,,automatic,ak,ak
2021-08-05T03:04:10.470Z,56.9732,-156.9519,0,2.1,ml,,,,0.77,ak,ak0219yxfhnb,2021-08-05T03:08:42.666Z,"65 km SSE of Ugashik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T03:02:30.270Z,39.4298333,-110.31,-1.16,1.48,ml,12,194,0.01302,0.11,uu,uu60451777,2021-08-05T14:10:48.610Z,"15 km SSE of Sunnyside, Utah",earthquake,0.59,0.28,0.097,4,reviewed,uu,uu
2021-08-05T03:00:17.710Z,19.1821670532227,-155.465667724609,36.1300010681152,1.76,ml,40,102,,0.129999995,hv,hv72622987,2021-08-05T03:05:46.500Z,"2 km SSE of P?hala, Hawaii",earthquake,0.69,0.800000012,0.33,3,automatic,hv,hv
2021-08-05T02:54:38.626Z,56.9448,-156.9364,0.8,1.8,ml,,,,0.9,ak,ak0219yx4u0m,2021-08-05T02:57:31.572Z,"69 km SSE of Ugashik, Alaska",earthquake,,11,,,automatic,ak,ak
2021-08-05T02:52:26.010Z,47.652,-123.8955,29.94,1.74,ml,20,150,0.1497,0.27,uw,uw61754117,2021-08-05T18:44:20.880Z,"21 km N of Amanda Park, Washington",earthquake,0.75,0.84,0.22772146993124,12,reviewed,uw,uw
2021-08-05T02:50:32.931Z,61.4676,-149.8987,31.5,1.3,ml,,,,0.42,ak,ak0219yx3ypp,2021-08-05T02:54:51.301Z,"6 km SSE of Big Lake, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-08-05T02:42:49.220Z,48.0588333,-114.636,6.68,0.77,ml,9,162,0.231,0.15,mb,mb80518194,2021-08-05T14:46:20.920Z,"5 km SSE of Marion, Montana",earthquake,1.27,5.9,0.063,2,reviewed,mb,mb
2021-08-05T02:40:42.260Z,55.2541,-155.6658,10,3.2,ml,,213,1.874,0.6,us,us6000f2c8,2021-08-06T02:37:11.040Z,"207 km SE of Chignik, Alaska",earthquake,9.5,2,0.069,28,reviewed,us,us
2021-08-05T02:36:05.420Z,19.2061672210693,-155.418670654297,33.1399993896484,1.96,ml,43,160,,0.140000001,hv,hv72622942,2021-08-05T02:41:35.510Z,"6 km E of P?hala, Hawaii",earthquake,0.61,0.649999976,1.06,3,automatic,hv,hv
2021-08-05T02:33:57.222Z,62.1794,-150.565,12.4,1.3,ml,,,,0.58,ak,ak0219yx0dey,2021-08-05T02:39:29.664Z,"23 km SW of Trapper Creek, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T02:33:22.451Z,31.67095917,-104.3808741,6.825683594,2.6,ml,19,69,0.1022413316,0.3,tx,tx2021pevs,2021-08-06T02:29:35.040Z,"55 km S of Whites City, New Mexico",earthquake,1.074784535,1.407078968,0.2,12,reviewed,tx,tx
2021-08-05T02:30:18.400Z,56.9773,-156.9577,0,2.1,ml,,,,0.87,ak,ak0219ywzn9i,2021-08-05T02:35:09.048Z,"65 km SSE of Ugashik, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-08-05T02:19:35.974Z,59.3817,-153.5862,112.2,1.6,ml,,,,0.62,ak,ak0219ywxbr4,2021-08-05T02:24:47.917Z,"53 km SSE of Pedro Bay, Alaska",earthquake,,0.6,,,automatic,ak,ak
2021-08-05T02:15:22.010Z,35.0165,-97.61733333,7.72,1.39,ml,35,52,0.09718092979,0.25,ok,ok2021pevd,2021-08-05T13:08:47.611Z,"2 km SSE of Dibble, Oklahoma",earthquake,,0.6,0.24,16,reviewed,ok,ok
2021-08-05T02:14:08.635Z,24.3585,122.8961,46.84,4.4,mwr,,103,0.15,0.46,us,us6000f2bx,2021-08-06T02:20:13.040Z,"15 km SW of Yonakuni, Japan",earthquake,6.8,5.6,0.075,17,reviewed,us,us
2021-08-05T02:12:28.330Z,17.967,-66.8683,10,2.63,md,15,181,0.1759,0.24,pr,pr2021217003,2021-08-05T02:36:48.175Z,"2 km ESE of Maria Antonia, Puerto Rico",earthquake,0.6,0.54,0.14,6,reviewed,pr,pr
2021-08-05T02:11:13.900Z,33.4126667,-116.3443333,12.72,0.95,ml,39,45,0.05797,0.19,ci,ci39764327,2021-08-05T15:40:15.501Z,"18km N of Borrego Springs, CA",earthquake,0.22,0.52,0.123,16,reviewed,ci,ci
2021-08-05T02:00:15.977Z,57.2626,-156.8129,36.7,2.4,ml,,,,0.74,ak,ak0219ywt7lp,2021-08-06T01:40:32.040Z,"44 km SE of Ugashik, Alaska",earthquake,,19.5,,,automatic,ak,ak
2021-08-05T01:59:04.960Z,43.7165,-121.229666666667,0.74,0.65,ml,7,117,0.05606,0.15,uw,uw61501748,2021-08-06T05:40:47.840Z,"22 km ESE of Three Rivers, Oregon",earthquake,0.25,0.45,0.0397384167588218,4,reviewed,uw,uw
2021-08-05T01:56:16.872Z,36.8053,70.8793,67.47,4.4,mb,,92,0.401,0.58,us,us6000f2bm,2021-08-06T01:00:26.040Z,"7 km SSE of Jurm, Afghanistan",earthquake,3.5,6.8,0.148,13,reviewed,us,us
2021-08-05T01:54:09.939Z,61.208,-151.9204,113.7,1.8,ml,,,,0.42,ak,ak0219ywjc75,2021-08-05T02:01:15.387Z,"44 km WNW of Tyonek, Alaska",earthquake,,2.3,,,automatic,ak,ak
2021-08-05T01:49:46.000Z,43.7103333333333,-121.2265,4.3,0.39,ml,8,97,0.03434,0.09,uw,uw61754107,2021-08-05T20:15:07.130Z,"22 km E of La Pine, Oregon",earthquake,0.29,0.87,0.0628550219795572,8,reviewed,uw,uw
2021-08-05T01:48:26.976Z,64.6251,-149.245,16.3,1.1,ml,,,,0.53,ak,ak0219ywi37t,2021-08-05T01:53:04.535Z,"6 km WNW of Four Mile Road, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-08-05T01:47:06.910Z,43.7028333333333,-121.249666666667,5.54,0.98,ml,9,94,0.02259,0.14,uw,uw61501743,2021-08-06T05:23:23.590Z,"20 km E of La Pine, Oregon",earthquake,0.56,1.2,0.0188722713933975,5,reviewed,uw,uw
2021-08-05T01:46:54.230Z,43.6965,-121.222333333333,5.13,0.52,ml,8,139,0.04781,0.08,uw,uw61754097,2021-08-06T05:35:36.500Z,"22 km E of La Pine, Oregon",earthquake,0.47,1.12,0.0595524792309686,4,reviewed,uw,uw
2021-08-05T01:45:57.930Z,57.2689,-156.5506,0,3.5,ml,,,,1.03,ak,ak0219ywhidh,2021-08-05T01:53:04.423Z,"57 km ESE of Ugashik, Alaska",earthquake,,0.9,,,automatic,ak,ak
2021-08-05T01:45:54.829Z,57.1744,-156.5625,8.5,3.2,ml,,,,0.29,ak,ak0219ywhi49,2021-08-05T23:51:45.040Z,"62 km SE of Ugashik, Alaska",earthquake,,2.1,,,reviewed,ak,ak
2021-08-05T01:42:25.529Z,57.2399,-156.5168,0,3.1,ml,,,,0.83,ak,ak0219ywgss8,2021-08-05T23:24:47.040Z,"61 km ESE of Ugashik, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-08-05T01:37:17.688Z,32.10662842,-102.097823,9.023803711,2,ml,15,72,0.06292504113,0.1,tx,tx2021petw,2021-08-05T16:07:35.512Z,"12 km N of Midland, Texas",earthquake,0.7418365071000002,1.089440898,0.2,11,reviewed,tx,tx
2021-08-05T01:28:47.090Z,19.2129993438721,-155.457336425781,36.5499992370605,1.78,ml,44,109,,0.129999995,hv,hv72622817,2021-08-05T01:34:17.330Z,"2 km ENE of P?hala, Hawaii",earthquake,0.69,0.839999974,5.26,3,automatic,hv,hv
2021-08-05T01:27:45.280Z,39.4251667,-110.2943333,-2.56,1.36,ml,10,200,0.02385,0.12,uu,uu60451762,2021-08-05T15:30:12.040Z,"16 km SSE of Sunnyside, Utah",earthquake,0.74,1.39,0.067,5,reviewed,uu,uu
2021-08-05T01:25:42.500Z,34.3398333,-116.8675,1.99,1.24,ml,20,67,0.03412,0.16,ci,ci39764311,2021-08-05T13:04:15.445Z,"9km NNW of Big Bear City, CA",earthquake,0.29,0.39,0.152,28,reviewed,ci,ci
2021-08-05T01:23:40.635Z,51.526,-175.9375,25.6,1.5,ml,,,,0.21,ak,ak0219ywcrdb,2021-08-05T14:01:19.950Z,"61 km SE of Adak, Alaska",earthquake,,3020.3,,,reviewed,ak,ak
2021-08-05T01:23:34.730Z,34.3418333,-116.8686667,1.98,2.72,ml,85,41,0.03465,0.14,ci,ci39764303,2021-08-05T23:10:11.040Z,"9km NNW of Big Bear City, CA",earthquake,0.1,0.19,0.13,134,reviewed,ci,ci
2021-08-05T01:15:39.552Z,40.1842,-119.7945,5,0.7,ml,3,280.84,0.05,0.0613,nn,nn00817720,2021-08-05T19:48:55.523Z,"29 km E of Herlong, California",earthquake,,4.3,0.14,2,reviewed,nn,nn
2021-08-05T01:06:31.330Z,19.183500289917,-155.46516418457,36.3499984741211,2.13000011,md,37,102,,0.129999995,hv,hv72622787,2021-08-05T01:09:39.180Z,"2 km SSE of P?hala, Hawaii",earthquake,0.66,0.800000012,1.02999997,15,automatic,hv,hv
2021-08-05T01:04:02.894Z,19.1377,-69.3615,10,3.4,ml,,136,0.852,0.8,us,us6000f2b5,2021-08-05T04:09:16.040Z,"7 km SSW of Samaná, Dominican Republic",earthquake,3.3,2,0.053,46,reviewed,us,us
2021-08-05T01:02:33.580Z,17.956,-67.0971,10,2.82,md,12,242,0.0519,0.08,pr,pr2021217002,2021-08-05T02:14:29.696Z,"5 km WSW of La Parguera, Puerto Rico",earthquake,0.51,0.21,0.26,6,reviewed,pr,pr
2021-08-05T00:58:45.217Z,56.9151,-156.9671,7.3,2,ml,,,,0.95,ak,ak0219yvyu6h,2021-08-05T01:06:39.564Z,"71 km SSE of Ugashik, Alaska",earthquake,,4.7,,,automatic,ak,ak
2021-08-05T00:57:16.480Z,17.9376,-67.1121,11,3.39,md,22,239,0.0688,0.1,pr,pr2021217001,2021-08-06T00:59:13.650Z,"8 km WSW of La Parguera, Puerto Rico",earthquake,0.66,0.28,0.09,9,reviewed,pr,pr
2021-08-05T00:55:07.660Z,33.5901667,-116.804,6.51,0.44,ml,21,63,0.03349,0.08,ci,ci39764287,2021-08-05T14:59:05.085Z,"13km WNW of Anza, CA",earthquake,0.18,0.29,0.254,6,reviewed,ci,ci
2021-08-05T00:53:04.270Z,17.942,-67.1086,11,3.4,md,22,239,0.0644,0.07,pr,pr2021217000,2021-08-06T00:54:45.018Z,"7 km WSW of La Parguera, Puerto Rico",earthquake,0.67,0.31,0.14,20,reviewed,pr,pr
2021-08-05T00:51:01.472Z,62.719,-149.3235,50,2.1,ml,,,,0.52,ak,ak0219yvx8s6,2021-08-05T00:54:08.225Z,"50 km NE of Chase, Alaska",earthquake,,0.8,,,automatic,ak,ak
2021-08-05T00:50:23.800Z,36.5616684,-121.1500015,3.28,2.16,md,22,117,0.09047,0.06,nc,nc73605906,2021-08-05T01:22:14.093Z,"3km N of Pinnacles, CA",earthquake,0.27,1.25,0.14,22,automatic,nc,nc
2021-08-05T00:48:42.436Z,59.0625,-138.0288,0,2.6,ml,,,,0.81,ak,ak0219yvwosz,2021-08-05T02:11:38.040Z,"110 km ESE of Yakutat, Alaska",earthquake,,0.4,,,automatic,ak,ak
2021-08-05T00:46:34.800Z,31.6679,-108.7002,19.51,3.1,ml,,123,0.575,0.58,us,us6000f2au,2021-08-05T01:08:15.040Z,"31 km SSW of Playas, New Mexico",earthquake,2.4,8.3,0.062,34,reviewed,us,us
2021-08-05T00:46:29.830Z,19.1648330688477,-155.447494506836,32.5699996948242,1.83000004,md,38,202,,0.100000001,hv,hv72622742,2021-08-05T00:49:50.170Z,"5 km SE of P?hala, Hawaii",earthquake,0.6,0.99000001,0.300000012,9,automatic,hv,hv
2021-08-05T00:43:19.949Z,35.1425,-95.34233333,6.91,2.07,ml,53,78,0.1196765154,0.22,ok,ok2021pesc,2021-08-05T12:26:11.975Z,"3 km NE of Quinton, Oklahoma",earthquake,,0.5,0.19,12,reviewed,ok,ok
2021-08-05T00:37:27.970Z,37.551,-118.8641667,6.12,1.09,md,20,170,0.04789,0.06,nc,nc73605901,2021-08-05T01:41:33.065Z,"14km SE of Mammoth Lakes, CA",earthquake,0.25,0.38,0.204,16,reviewed,nc,nc
2021-08-05T00:35:02.530Z,38.8154984,-122.7651672,1.81,1.19,md,13,103,0.01233,0.05,nc,nc73605896,2021-08-05T00:36:39.012Z,"4km WSW of Cobb, CA",earthquake,0.35,0.48,0.19,3,automatic,nc,nc
2021-08-05T00:33:03.790Z,38.8219986,-122.8071671,2.75,1.21,md,30,37,0.002665,0.03,nc,nc73605891,2021-08-05T00:36:07.077Z,"7km NW of The Geysers, CA",earthquake,0.2,0.41,0.02,6,automatic,nc,nc
2021-08-05T00:30:30.120Z,19.1889991760254,-155.466659545898,38.1100006103516,2.35,ml,48,99,,0.129999995,hv,hv72622727,2021-08-05T00:38:20.040Z,"1 km SE of P?hala, Hawaii",earthquake,0.56,0.779999971,2.36,15,automatic,hv,hv
2021-08-05T00:27:37.890Z,35.89066667,-97.28133333,7.52,1.2,ml,15,108,0.1277749262,0.11,ok,ok2021perp,2021-08-06T14:47:29.056Z,"6 km NNW of Meridian, Oklahoma",earthquake,,0.5,0.14,4,reviewed,ok,ok
2021-08-05T00:27:30.310Z,37.548,-118.861,6.3,2.55,md,30,60,0.04901,0.06,nc,nc73605886,2021-08-06T20:14:11.508Z,"14km SE of Mammoth Lakes, CA",earthquake,0.25,0.6,0.204,34,reviewed,nc,nc
2021-08-05T00:27:22.859Z,35.89433333,-97.2775,7.71,1.18,ml,45,57,0.1241756325,0.16,ok,ok2021pero,2021-08-06T14:46:43.726Z,"5 km SSW of Langston, Oklahoma",earthquake,,0.5,0.11,4,reviewed,ok,ok
2021-08-05T00:22:36.890Z,35.842,-117.6696667,10.62,0.85,ml,16,80,0.06423,0.05,ci,ci39764263,2021-08-05T00:30:41.657Z,"24km ESE of Little Lake, CA",earthquake,0.13,0.24,0.149,10,reviewed,ci,ci
2021-08-05T00:14:28.609Z,36.43433333,-98.793,8.52,0.82,ml,16,159,0.01709664506,0.07,ok,ok2021perd,2021-08-05T13:04:35.424Z,"18 km SSE of Waynoka, Oklahoma",earthquake,,0.3,0.17,7,reviewed,ok,ok
