2020/10/13 12:53:47+0000,-42.48,-48.77,-33.82,-54.42,-56.61,-55.21
2020/10/13 12:54:39+0000,-42.09,-48.99,-34.37,-54.93,-56.64,-55.82
2020/10/13 12:55:31+0000,-43.47,-48.03,-34.33,-52.61,-56.50,-55.38
2020/10/13 12:56:23+0000,-43.09,-46.18,-34.12,-55.05,-56.63,-55.84
2020/10/13 12:57:15+0000,-44.23,-40.83,-33.99,-48.44,-56.90,-55.39
2020/10/13 12:58:07+0000,-42.54,-51.78,-33.60,-54.48,-56.89,-55.10
2020/10/13 12:58:59+0000,-40.24,-46.09,-32.99,-55.23,-56.66,-55.19
2020/10/13 12:59:52+0000,-41.15,-50.77,-32.88,-54.99,-56.72,-55.40
2020/10/13 13:00:44+0000,-42.48,-49.38,-33.24,-54.69,-56.95,-54.83
2020/10/13 13:01:43+0000,-43.43,-48.76,-33.62,-54.59,-57.42,-55.65
2020/10/13 13:02:35+0000,-41.95,-51.10,-32.67,-53.94,-57.20,-55.43
2020/10/13 13:03:28+0000,-43.97,-49.33,-33.40,-51.31,-56.86,-54.89
2020/10/13 13:04:20+0000,-38.27,-50.41,-33.47,-51.80,-56.92,-55.07
2020/10/13 13:05:12+0000,-38.05,-47.49,-33.20,-51.94,-56.73,-55.16
2020/10/13 13:06:04+0000,-36.46,-47.61,-33.33,-52.79,-57.49,-55.77
2020/10/13 13:06:56+0000,-43.40,-48.59,-33.03,-54.34,-56.73,-54.98
2020/10/13 13:07:48+0000,-43.13,-48.93,-33.20,-54.18,-57.19,-55.38
2020/10/13 13:08:40+0000,-38.95,-48.83,-33.49,-54.68,-56.88,-54.88
2020/10/13 13:09:32+0000,-42.22,-48.65,-33.18,-54.43,-56.54,-55.51
2020/10/13 13:10:24+0000,-42.78,-49.22,-33.43,-54.86,-56.31,-55.76
2020/10/13 13:11:23+0000,-42.85,-50.47,-33.31,-53.92,-56.75,-55.65
2020/10/13 13:12:15+0000,-43.13,-48.61,-33.66,-53.96,-57.20,-55.64
2020/10/13 13:13:07+0000,-43.20,-50.11,-33.12,-53.87,-56.81,-55.34
2020/10/13 13:13:59+0000,-43.40,-46.11,-33.92,-54.51,-56.67,-55.82
2020/10/13 13:14:51+0000,-42.85,-49.00,-33.49,-54.37,-56.88,-55.94
2020/10/13 13:15:44+0000,-41.61,-48.94,-33.85,-52.03,-56.71,-55.46
2020/10/13 13:16:36+0000,-42.06,-51.18,-32.96,-53.03,-56.79,-55.70
2020/10/13 13:17:28+0000,-33.11,-43.36,-33.58,-53.62,-57.57,-55.01
2020/10/13 13:18:20+0000,-41.90,-51.31,-33.28,-55.00,-56.40,-55.36
2020/10/13 13:19:12+0000,-41.61,-48.51,-32.98,-55.24,-56.47,-55.46
2020/10/13 13:20:04+0000,-41.97,-46.84,-33.27,-54.63,-57.04,-55.41
2020/10/13 13:21:03+0000,-42.18,-48.47,-34.20,-52.79,-53.16,-46.24
2020/10/13 13:21:55+0000,-43.56,-48.52,-34.07,-52.37,-52.51,-50.73
2020/10/13 13:22:47+0000,-42.57,-47.76,-34.21,-53.39,-53.14,-49.71
2020/10/13 13:23:39+0000,-42.89,-49.40,-34.70,-53.43,-56.79,-55.52
2020/10/13 13:24:31+0000,-42.76,-49.30,-33.35,-54.24,-56.66,-55.08
2020/10/13 13:25:23+0000,-42.57,-48.40,-33.34,-54.86,-56.98,-55.56
2020/10/13 13:26:15+0000,-42.98,-44.73,-32.97,-54.42,-56.59,-55.21
2020/10/13 13:27:07+0000,-41.38,-47.08,-33.44,-54.39,-57.10,-55.37
2020/10/13 13:28:00+0000,-43.29,-48.63,-32.98,-53.01,-56.88,-55.35
2020/10/13 13:28:52+0000,-35.02,-49.17,-33.42,-48.71,-56.62,-55.60
2020/10/13 13:29:44+0000,-33.37,-44.85,-33.14,-49.57,-56.91,-54.98
2020/10/13 13:30:36+0000,-37.02,-50.01,-33.10,-50.92,-56.86,-55.42
2020/10/13 13:31:35+0000,-33.78,-47.33,-33.17,-48.90,-56.10,-54.81
2020/10/13 13:32:27+0000,-33.18,-46.50,-33.23,-51.00,-56.63,-55.21
2020/10/13 13:33:19+0000,-42.61,-47.24,-33.26,-54.77,-56.50,-54.10
2020/10/13 13:34:11+0000,-42.83,-42.94,-33.68,-54.55,-56.63,-54.68
2020/10/13 13:35:03+0000,-42.35,-46.93,-33.04,-54.79,-56.33,-55.67
2020/10/13 13:35:55+0000,-42.26,-46.18,-33.23,-54.64,-56.89,-54.15
2020/10/13 13:36:47+0000,-42.87,-44.53,-33.22,-53.44,-56.75,-54.69
2020/10/13 13:37:39+0000,-42.64,-45.47,-33.14,-54.32,-56.27,-54.79
2020/10/13 13:38:31+0000,-41.79,-45.03,-33.91,-54.50,-56.59,-54.99
2020/10/13 13:39:23+0000,-43.11,-48.63,-33.64,-54.73,-56.22,-54.31
2020/10/13 13:40:16+0000,-42.39,-45.67,-33.40,-54.26,-56.21,-53.62
2020/10/13 13:41:18+0000,-41.11,-45.96,-33.00,-54.12,-56.64,-54.50
2020/10/13 13:42:10+0000,-42.57,-46.56,-32.97,-53.67,-56.38,-53.80
2020/10/13 13:43:02+0000,-42.77,-49.13,-32.67,-53.66,-56.49,-53.97
2020/10/13 13:43:54+0000,-41.69,-48.04,-32.99,-53.71,-57.06,-54.65
2020/10/13 13:44:46+0000,-42.18,-46.30,-33.56,-53.84,-56.77,-54.80
2020/10/13 13:45:38+0000,-40.20,-46.51,-33.42,-54.10,-56.68,-54.71
2020/10/13 13:46:30+0000,-42.90,-49.12,-33.96,-54.00,-56.48,-55.02
2020/10/13 13:47:22+0000,-41.69,-49.93,-33.89,-54.02,-57.12,-54.61
2020/10/13 13:48:14+0000,-43.10,-46.91,-33.74,-53.94,-56.12,-54.73
2020/10/13 13:49:06+0000,-42.57,-50.68,-33.21,-53.49,-56.56,-54.67
2020/10/13 13:49:59+0000,-41.50,-46.45,-33.38,-53.77,-56.74,-54.33
2020/10/13 13:50:51+0000,-41.53,-50.61,-32.65,-54.70,-57.14,-54.84
2020/10/13 13:51:53+0000,-41.16,-46.63,-33.14,-54.41,-57.25,-54.84
2020/10/13 13:52:45+0000,-41.62,-48.06,-33.28,-53.53,-56.64,-54.79
2020/10/13 13:53:37+0000,-40.84,-50.37,-33.28,-54.19,-57.16,-54.27
2020/10/13 13:54:29+0000,-39.90,-46.61,-32.67,-54.11,-56.37,-54.36
2020/10/13 13:55:21+0000,-39.61,-50.43,-32.74,-54.85,-56.78,-54.89
2020/10/13 13:56:13+0000,-40.41,-44.75,-33.41,-54.64,-56.49,-54.52
2020/10/13 13:57:05+0000,-40.54,-50.43,-33.26,-54.63,-57.12,-54.73
2020/10/13 13:57:57+0000,-40.48,-47.44,-33.73,-54.02,-56.69,-54.46
2020/10/13 13:58:49+0000,-40.18,-47.01,-33.13,-53.49,-56.68,-54.67
2020/10/13 13:59:42+0000,-42.16,-48.77,-33.40,-53.80,-56.91,-54.75
2020/10/13 14:00:34+0000,-41.42,-48.97,-33.30,-54.19,-56.25,-54.35
2020/10/13 14:01:32+0000,-40.75,-48.85,-33.46,-53.47,-56.38,-54.28
2020/10/13 14:02:24+0000,-40.54,-48.91,-33.27,-53.70,-56.43,-54.48
2020/10/13 14:03:16+0000,-40.00,-49.45,-33.21,-53.75,-56.68,-54.99
2020/10/13 14:04:08+0000,-34.93,-47.89,-33.23,-53.93,-56.38,-54.30
2020/10/13 14:05:00+0000,-40.91,-48.70,-33.04,-53.90,-57.01,-54.46
2020/10/13 14:05:52+0000,-39.70,-49.28,-32.73,-54.08,-56.84,-54.91
2020/10/13 14:06:44+0000,-40.54,-47.65,-32.95,-53.54,-56.93,-55.00
2020/10/13 14:07:36+0000,-39.67,-50.10,-33.29,-53.79,-56.82,-54.13
2020/10/13 14:08:29+0000,-40.64,-49.92,-33.26,-53.71,-56.83,-54.42
2020/10/13 14:09:21+0000,-39.39,-49.64,-33.25,-53.61,-56.63,-54.20
2020/10/13 14:10:13+0000,-37.65,-49.44,-33.12,-53.58,-56.89,-54.59
2020/10/13 14:11:13+0000,-38.91,-49.26,-33.65,-53.74,-56.59,-54.79
2020/10/13 14:12:05+0000,-39.02,-49.66,-31.63,-53.89,-57.03,-54.20
2020/10/13 14:12:57+0000,-39.34,-47.90,-33.05,-53.65,-56.78,-54.13
2020/10/13 14:13:49+0000,-40.02,-49.30,-32.89,-53.40,-56.86,-54.51
2020/10/13 14:14:41+0000,-39.15,-48.71,-31.93,-53.86,-56.76,-53.90
2020/10/13 14:15:33+0000,-39.20,-49.68,-31.37,-54.78,-56.51,-54.55
2020/10/13 14:16:25+0000,-38.86,-49.37,-32.90,-52.99,-56.93,-54.40
2020/10/13 14:17:17+0000,-39.15,-49.72,-33.02,-54.08,-56.54,-54.30
2020/10/13 14:18:09+0000,-39.13,-48.86,-31.91,-53.98,-56.70,-55.18
2020/10/13 14:19:02+0000,-38.93,-47.78,-31.78,-52.50,-56.32,-54.29
2020/10/13 14:19:54+0000,-39.05,-48.88,-32.38,-53.27,-56.54,-53.77
2020/10/13 14:20:46+0000,-38.47,-49.24,-32.43,-53.56,-56.87,-53.94
2020/10/13 14:21:45+0000,-38.74,-48.88,-32.96,-54.15,-56.53,-53.85
2020/10/13 14:22:37+0000,-39.04,-49.56,-32.46,-54.06,-56.65,-54.32
2020/10/13 14:23:29+0000,-39.82,-47.97,-33.02,-53.80,-56.91,-53.57
2020/10/13 14:24:21+0000,-40.05,-49.85,-33.38,-53.65,-55.81,-53.61
2020/10/13 14:25:13+0000,-39.82,-49.20,-33.05,-52.26,-57.05,-53.33
2020/10/13 14:26:05+0000,-38.82,-49.85,-32.27,-53.00,-56.37,-54.11
2020/10/13 14:26:57+0000,-39.16,-48.05,-32.24,-52.80,-56.73,-53.83
2020/10/13 14:27:49+0000,-38.86,-48.53,-32.96,-54.63,-56.44,-54.37
2020/10/13 14:28:42+0000,-38.72,-49.27,-33.07,-52.95,-56.82,-53.64
2020/10/13 14:29:34+0000,-39.11,-46.42,-32.61,-54.00,-56.41,-53.95
2020/10/13 14:30:26+0000,-39.12,-46.02,-32.70,-52.68,-57.35,-53.24
2020/10/13 14:31:25+0000,-38.88,-48.73,-32.83,-51.11,-57.22,-53.51
2020/10/13 14:32:17+0000,-36.92,-48.33,-32.44,-51.95,-56.94,-53.87
2020/10/13 14:33:09+0000,-38.59,-48.21,-32.13,-52.56,-56.59,-53.99
2020/10/13 14:34:02+0000,-37.67,-49.30,-31.42,-45.17,-56.29,-53.36
2020/10/13 14:34:54+0000,-38.23,-48.64,-32.62,-49.93,-56.60,-53.80
2020/10/13 14:35:46+0000,-37.87,-46.41,-32.02,-52.42,-56.68,-54.32
2020/10/13 14:36:38+0000,-37.51,-45.14,-32.37,-52.66,-56.67,-53.92
2020/10/13 14:37:30+0000,-37.93,-49.70,-32.40,-49.69,-56.93,-53.62
2020/10/13 14:38:22+0000,-38.48,-50.19,-32.44,-53.10,-56.64,-53.80
2020/10/13 14:39:14+0000,-37.90,-46.51,-32.45,-50.93,-56.34,-53.39
2020/10/13 14:40:06+0000,-37.14,-50.80,-32.02,-52.18,-56.19,-53.22
2020/10/13 14:41:05+0000,-38.47,-50.60,-31.54,-52.13,-56.70,-53.50
2020/10/13 14:41:58+0000,-38.43,-49.16,-32.20,-50.02,-56.28,-54.22
2020/10/13 14:42:50+0000,-37.12,-48.41,-32.71,-53.72,-57.39,-53.21
2020/10/13 14:43:42+0000,-38.62,-49.06,-32.82,-53.30,-56.48,-53.40
2020/10/13 14:44:34+0000,-38.99,-48.94,-32.15,-53.18,-56.28,-53.75
2020/10/13 14:45:26+0000,-38.57,-48.44,-31.82,-52.60,-55.84,-53.79
2020/10/13 14:46:18+0000,-37.85,-49.01,-32.20,-53.28,-56.31,-53.82
2020/10/13 14:47:10+0000,-39.31,-48.23,-32.13,-51.28,-56.30,-53.26
2020/10/13 14:48:02+0000,-36.57,-47.82,-32.40,-49.99,-55.18,-53.92
2020/10/13 14:48:54+0000,-34.48,-48.05,-32.17,-51.01,-55.87,-53.95
2020/10/13 14:49:47+0000,-36.80,-48.25,-32.86,-49.52,-55.40,-54.62
2020/10/13 14:50:39+0000,-35.25,-47.35,-32.18,-51.07,-55.36,-53.98
2020/10/13 14:51:38+0000,-38.49,-49.39,-31.91,-52.87,-54.65,-53.61
2020/10/13 14:52:30+0000,-38.23,-48.54,-31.52,-53.23,-54.69,-55.10
2020/10/13 14:53:22+0000,-38.47,-49.82,-32.38,-51.85,-54.73,-54.13
2020/10/13 14:54:14+0000,-36.51,-48.36,-32.45,-46.47,-54.08,-54.82
2020/10/13 14:55:06+0000,-35.43,-49.11,-31.54,-48.69,-53.22,-53.69
2020/10/13 14:55:58+0000,-37.06,-46.91,-32.36,-50.73,-54.26,-54.00
2020/10/13 14:56:50+0000,-36.33,-48.25,-32.75,-53.75,-54.42,-54.26
2020/10/13 14:57:42+0000,-37.47,-48.46,-33.80,-48.03,-55.74,-53.32
2020/10/13 14:58:34+0000,-37.84,-48.76,-33.80,-53.39,-54.07,-54.13
2020/10/13 14:59:26+0000,-38.16,-49.21,-32.69,-48.15,-53.87,-54.18
2020/10/13 15:00:19+0000,-38.40,-48.83,-33.15,-52.89,-54.04,-54.31
2020/10/13 15:01:19+0000,-38.04,-48.69,-33.38,-51.69,-54.04,-54.24
2020/10/13 15:02:11+0000,-30.72,-49.44,-32.67,-51.95,-54.32,-54.40
2020/10/13 15:03:03+0000,-27.95,-49.75,-33.17,-53.38,-53.15,-55.31
2020/10/13 15:03:55+0000,-39.20,-47.85,-33.40,-53.25,-53.57,-55.16
2020/10/13 15:04:47+0000,-39.17,-49.45,-33.35,-53.71,-53.42,-54.46
2020/10/13 15:05:40+0000,-39.36,-49.71,-32.70,-51.86,-52.96,-55.08
2020/10/13 15:06:32+0000,-39.59,-48.74,-32.93,-52.37,-52.57,-55.41
2020/10/13 15:07:24+0000,-39.21,-48.70,-33.62,-52.35,-52.79,-54.48
2020/10/13 15:08:16+0000,-39.22,-49.18,-32.97,-51.98,-52.83,-54.69
2020/10/13 15:09:08+0000,-39.02,-49.97,-32.85,-51.29,-52.40,-54.44
2020/10/13 15:10:00+0000,-38.53,-49.18,-33.63,-50.14,-53.40,-55.29
2020/10/13 15:10:59+0000,-38.74,-48.65,-32.81,-49.42,-52.38,-54.81
2020/10/13 15:11:51+0000,-38.51,-50.11,-32.45,-51.25,-54.53,-54.79
2020/10/13 15:12:43+0000,-38.84,-49.38,-32.32,-52.38,-53.93,-55.00
2020/10/13 15:13:35+0000,-39.29,-51.14,-32.61,-51.77,-52.58,-54.99
2020/10/13 15:14:28+0000,-38.42,-49.62,-32.82,-51.18,-52.66,-54.92
2020/10/13 15:15:20+0000,-38.84,-49.04,-32.32,-52.81,-52.50,-54.65
2020/10/13 15:16:12+0000,-38.31,-49.59,-33.11,-51.10,-52.18,-54.78
2020/10/13 15:17:04+0000,-38.49,-48.62,-33.67,-53.57,-52.79,-55.08
2020/10/13 15:17:56+0000,-38.80,-49.12,-32.48,-52.61,-52.72,-55.48
2020/10/13 15:18:48+0000,-38.83,-49.11,-33.18,-53.33,-53.15,-54.33
2020/10/13 15:19:40+0000,-38.55,-48.85,-33.06,-50.80,-52.45,-54.86
2020/10/13 15:20:32+0000,-38.46,-49.75,-33.24,-53.90,-52.41,-55.04
2020/10/13 15:21:31+0000,-38.49,-49.46,-33.43,-52.74,-52.74,-55.26
2020/10/13 15:22:23+0000,-38.15,-49.48,-32.76,-52.47,-52.44,-54.82
2020/10/13 15:23:16+0000,-39.13,-49.88,-32.45,-51.47,-52.37,-54.43
2020/10/13 15:24:08+0000,-40.37,-49.38,-32.79,-51.99,-52.60,-54.18
2020/10/13 15:25:00+0000,-39.44,-49.75,-32.97,-52.80,-52.30,-54.60
2020/10/13 15:25:52+0000,-39.52,-50.39,-32.58,-51.07,-52.25,-54.71
2020/10/13 15:26:44+0000,-39.72,-50.19,-32.90,-51.84,-53.41,-54.42
2020/10/13 15:27:36+0000,-40.24,-50.07,-32.98,-52.43,-52.33,-54.41
2020/10/13 15:28:28+0000,-39.89,-48.99,-33.38,-51.55,-52.15,-55.18
2020/10/13 15:29:20+0000,-38.50,-49.53,-33.16,-51.68,-52.70,-54.78
2020/10/13 15:30:12+0000,-39.25,-48.51,-33.40,-51.94,-52.24,-54.16
2020/10/13 15:31:12+0000,-39.04,-48.51,-32.86,-51.94,-52.07,-55.04
2020/10/13 15:32:04+0000,-39.24,-48.02,-33.22,-53.95,-52.27,-54.71
2020/10/13 15:32:56+0000,-38.68,-47.68,-32.57,-51.69,-54.12,-55.08
2020/10/13 15:33:48+0000,-38.54,-48.16,-32.74,-53.89,-52.28,-54.34
2020/10/13 15:34:40+0000,-38.68,-47.52,-32.81,-52.73,-52.68,-54.60
2020/10/13 15:35:32+0000,-39.52,-48.41,-32.67,-52.32,-52.20,-55.07
2020/10/13 15:36:24+0000,-39.72,-48.36,-33.08,-52.38,-52.22,-54.63
2020/10/13 15:37:16+0000,-38.82,-48.03,-32.95,-51.59,-52.15,-55.50
2020/10/13 15:38:08+0000,-38.95,-48.25,-33.12,-52.03,-52.83,-54.49
2020/10/13 15:39:00+0000,-39.17,-48.59,-32.92,-52.51,-52.54,-54.26
2020/10/13 15:39:53+0000,-38.85,-49.00,-32.92,-52.57,-52.82,-54.87
2020/10/13 15:40:45+0000,-38.55,-48.70,-32.40,-53.96,-53.57,-54.20
2020/10/13 15:41:44+0000,-39.07,-48.61,-32.65,-52.91,-53.49,-55.04
2020/10/13 15:42:36+0000,-38.01,-48.68,-32.52,-52.94,-52.63,-54.70
2020/10/13 15:43:28+0000,-38.76,-47.73,-32.74,-51.90,-53.90,-54.63
2020/10/13 15:44:20+0000,-38.31,-47.30,-32.82,-53.95,-52.52,-54.93
2020/10/13 15:45:12+0000,-38.88,-47.77,-33.37,-52.31,-53.09,-53.83
2020/10/13 15:46:04+0000,-38.59,-46.44,-33.48,-54.70,-53.06,-54.20
2020/10/13 15:46:56+0000,-38.93,-46.55,-33.61,-53.47,-53.01,-54.72
2020/10/13 15:47:48+0000,-38.23,-48.13,-33.84,-54.09,-55.55,-54.28
2020/10/13 15:48:40+0000,-38.40,-48.19,-33.52,-53.28,-52.60,-54.89
2020/10/13 15:49:32+0000,-38.59,-48.57,-33.70,-52.83,-53.03,-54.88
2020/10/13 15:50:25+0000,-38.29,-48.22,-33.72,-53.05,-53.51,-54.75
2020/10/13 15:51:24+0000,-38.55,-49.77,-33.56,-52.61,-54.24,-54.57
2020/10/13 15:52:16+0000,-37.79,-49.04,-33.97,-26.87,-52.74,-55.04
2020/10/13 15:53:08+0000,-38.10,-47.73,-34.18,-13.59,-53.72,-55.89
2020/10/13 15:54:00+0000,-37.69,-47.34,-33.82,-52.70,-52.57,-55.02
2020/10/13 15:54:52+0000,-38.87,-49.42,-33.58,-52.87,-53.01,-54.85
2020/10/13 15:55:44+0000,-38.71,-48.84,-33.96,-52.30,-53.75,-55.03
2020/10/13 15:56:36+0000,-38.89,-48.32,-33.78,-52.60,-54.19,-55.00
2020/10/13 15:57:28+0000,-38.72,-49.53,-33.65,-51.47,-53.16,-54.98
2020/10/13 15:58:20+0000,-39.05,-47.80,-32.94,-53.40,-52.88,-54.89
2020/10/13 15:59:12+0000,-39.27,-48.08,-33.25,-51.07,-53.61,-55.41
2020/10/13 16:00:05+0000,-38.99,-48.96,-33.50,-53.60,-53.15,-55.36
2020/10/13 16:01:04+0000,-39.00,-49.53,-33.56,-52.51,-53.43,-54.93
2020/10/13 16:01:57+0000,-38.72,-48.10,-33.49,-53.12,-53.89,-54.42
2020/10/13 16:02:49+0000,-38.99,-48.32,-33.08,-53.92,-55.17,-55.02
2020/10/13 16:03:41+0000,-38.68,-49.12,-33.59,-45.41,-52.84,-54.27
2020/10/13 16:04:33+0000,-39.26,-48.84,-32.88,-53.22,-53.45,-54.46
2020/10/13 16:05:25+0000,-39.19,-48.20,-33.48,-27.52,-54.28,-54.56
2020/10/13 16:06:17+0000,-40.42,-47.13,-33.19,-52.91,-54.99,-54.76
2020/10/13 16:07:09+0000,-39.52,-48.39,-33.16,-47.96,-52.85,-54.73
2020/10/13 16:08:01+0000,-40.64,-48.27,-33.01,-52.92,-52.92,-55.10
2020/10/13 16:08:53+0000,-39.33,-48.13,-33.09,-52.88,-52.88,-54.53
2020/10/13 16:09:46+0000,-39.29,-49.19,-33.39,-26.95,-52.10,-54.60
2020/10/13 16:10:38+0000,-39.77,-48.62,-32.83,-49.71,-52.96,-54.34
2020/10/13 16:11:37+0000,-39.37,-49.04,-32.91,-50.11,-52.15,-54.29
2020/10/13 16:12:29+0000,-40.09,-47.42,-33.81,-51.54,-51.98,-54.64
2020/10/13 16:13:21+0000,-39.78,-48.40,-33.32,-51.85,-52.26,-54.46
2020/10/13 16:14:13+0000,-38.82,-47.59,-32.84,-49.66,-52.51,-55.00
2020/10/13 16:15:05+0000,-39.37,-46.89,-33.15,-53.01,-52.60,-54.57
2020/10/13 16:15:57+0000,-39.00,-47.84,-33.12,-52.12,-52.74,-54.98
2020/10/13 16:16:49+0000,-39.01,-46.92,-32.39,-53.24,-52.36,-54.21
2020/10/13 16:17:41+0000,-39.47,-47.42,-32.66,-51.01,-55.90,-54.37
2020/10/13 16:18:33+0000,-38.91,-47.03,-33.21,-52.95,-55.15,-53.51
2020/10/13 16:19:25+0000,-38.89,-46.60,-32.93,-52.11,-55.53,-54.54
2020/10/13 16:20:18+0000,-38.88,-48.57,-32.58,-51.85,-53.21,-53.54
2020/10/13 16:21:17+0000,-38.74,-47.47,-33.36,-49.74,-52.95,-54.02
2020/10/13 16:22:10+0000,-38.78,-46.98,-33.24,-52.46,-52.49,-54.32
2020/10/13 16:23:02+0000,-39.39,-46.93,-33.23,-51.68,-52.24,-54.25
2020/10/13 16:23:54+0000,-39.04,-46.83,-33.15,-52.20,-53.33,-55.13
2020/10/13 16:24:46+0000,-39.37,-48.27,-33.24,-51.41,-52.66,-54.88
2020/10/13 16:25:38+0000,-39.45,-46.12,-33.74,-51.37,-52.35,-54.40
2020/10/13 16:26:30+0000,-40.02,-48.03,-33.12,-51.95,-52.08,-54.77
2020/10/13 16:27:22+0000,-39.41,-47.67,-32.63,-53.27,-52.82,-54.66
2020/10/13 16:28:14+0000,-40.03,-46.33,-32.59,-51.74,-52.42,-54.56
2020/10/13 16:29:06+0000,-39.24,-48.24,-33.16,-51.45,-53.73,-54.64
2020/10/13 16:29:59+0000,-39.99,-47.80,-33.22,-52.26,-53.65,-54.75
2020/10/13 16:30:51+0000,-38.69,-48.35,-33.57,-52.79,-53.86,-55.18
2020/10/13 16:31:50+0000,-38.58,-48.42,-33.76,-53.38,-52.93,-54.57
2020/10/13 16:32:42+0000,-39.69,-48.48,-32.92,-51.49,-53.39,-54.03
2020/10/13 16:33:34+0000,-38.33,-47.13,-32.87,-52.89,-52.14,-54.21
2020/10/13 16:34:26+0000,-39.21,-48.28,-33.81,-51.42,-53.02,-54.47
2020/10/13 16:35:18+0000,-38.68,-47.54,-33.68,-52.81,-53.52,-54.79
2020/10/13 16:36:10+0000,-38.87,-48.66,-33.11,-52.68,-52.50,-54.14
2020/10/13 16:37:02+0000,-39.98,-46.71,-32.89,-51.82,-52.40,-54.47
2020/10/13 16:37:54+0000,-39.78,-48.90,-33.45,-52.61,-56.58,-54.07
2020/10/13 16:38:46+0000,-39.55,-47.81,-32.71,-51.38,-53.45,-54.43
2020/10/13 16:39:39+0000,-39.71,-47.61,-32.76,-52.31,-52.22,-54.04
2020/10/13 16:40:31+0000,-39.66,-47.59,-33.07,-50.98,-51.88,-54.09
2020/10/13 16:41:30+0000,-39.62,-47.37,-32.89,-52.14,-52.75,-54.04
2020/10/13 16:42:23+0000,-38.46,-48.54,-32.85,-52.08,-56.27,-54.02
2020/10/13 16:43:15+0000,-39.06,-46.91,-32.62,-51.27,-52.53,-54.77
2020/10/13 16:44:07+0000,-39.48,-46.66,-32.05,-51.87,-55.08,-54.25
2020/10/13 16:44:59+0000,-39.56,-47.35,-32.35,-52.66,-54.30,-53.95
2020/10/13 16:45:51+0000,-39.11,-48.27,-31.88,-51.98,-52.49,-54.58
2020/10/13 16:46:43+0000,-39.37,-47.34,-32.58,-50.99,-53.87,-54.47
2020/10/13 16:47:35+0000,-40.20,-47.63,-33.25,-52.29,-52.05,-55.17
2020/10/13 16:48:27+0000,-39.85,-46.69,-32.21,-51.61,-52.13,-55.41
2020/10/13 16:49:19+0000,-39.96,-49.01,-32.62,-53.73,-52.22,-54.94
2020/10/13 16:50:12+0000,-39.93,-48.95,-32.66,-27.07,-51.97,-54.55
2020/10/13 16:51:11+0000,-39.60,-48.19,-32.61,-51.06,-52.12,-54.75
2020/10/13 16:52:03+0000,-39.73,-47.29,-32.74,-52.22,-52.26,-54.37
2020/10/13 16:52:55+0000,-39.96,-46.77,-32.56,-52.09,-56.00,-55.07
2020/10/13 16:53:47+0000,-40.13,-46.86,-33.05,-52.69,-53.56,-54.79
2020/10/13 16:54:39+0000,-40.12,-47.87,-33.00,-51.98,-54.13,-54.92
2020/10/13 16:55:31+0000,-39.99,-47.75,-32.75,-52.40,-55.18,-54.29
2020/10/13 16:56:23+0000,-40.13,-47.36,-33.03,-51.16,-55.32,-55.24
2020/10/13 16:57:15+0000,-40.42,-48.44,-32.42,-27.06,-55.15,-54.91
2020/10/13 16:58:07+0000,-40.52,-46.68,-32.91,-27.21,-55.16,-55.04
2020/10/13 16:58:59+0000,-40.11,-47.56,-32.87,-52.72,-55.45,-55.20
2020/10/13 16:59:52+0000,-40.91,-48.56,-32.72,-52.71,-55.40,-55.28
2020/10/13 17:00:44+0000,-40.37,-47.66,-32.88,-26.68,-54.22,-54.90
2020/10/13 17:01:45+0000,-39.47,-47.93,-32.24,-27.04,-54.93,-55.46
2020/10/13 17:02:37+0000,-40.08,-48.32,-32.43,-52.37,-56.07,-55.45
2020/10/13 17:03:29+0000,-39.86,-46.89,-32.66,-52.82,-55.77,-55.65
2020/10/13 17:04:21+0000,-39.80,-48.70,-32.94,-52.63,-55.71,-55.09
2020/10/13 17:05:13+0000,-39.91,-47.85,-33.03,-26.92,-56.10,-55.86
2020/10/13 17:06:05+0000,-40.02,-47.91,-32.77,-51.28,-55.91,-55.05
2020/10/13 17:06:57+0000,-39.53,-47.00,-33.06,-52.24,-55.55,-55.01
2020/10/13 17:07:49+0000,-39.64,-45.63,-32.11,-52.92,-56.05,-55.37
2020/10/13 17:08:41+0000,-40.10,-43.76,-32.19,-50.80,-55.54,-54.89
2020/10/13 17:09:33+0000,-39.96,-43.76,-32.38,-53.05,-56.18,-55.00
2020/10/13 17:10:26+0000,-40.31,-45.62,-32.28,-51.38,-56.25,-55.25
2020/10/13 17:11:25+0000,-39.72,-44.99,-32.60,-52.07,-56.10,-55.46
2020/10/13 17:12:17+0000,-39.82,-44.41,-32.41,-26.72,-56.22,-55.44
2020/10/13 17:13:09+0000,-39.73,-46.01,-32.28,-26.65,-55.74,-55.25
2020/10/13 17:14:01+0000,-39.68,-46.58,-32.68,-50.83,-56.19,-55.69
2020/10/13 17:14:53+0000,-39.42,-43.57,-33.01,-52.64,-56.38,-56.19
2020/10/13 17:15:45+0000,-39.76,-45.67,-32.75,-52.09,-56.09,-55.85
2020/10/13 17:16:37+0000,-39.31,-46.02,-32.68,-52.89,-56.25,-55.11
2020/10/13 17:17:29+0000,-39.27,-42.92,-32.61,-51.55,-56.35,-55.43
2020/10/13 17:18:21+0000,-40.52,-45.95,-33.52,-51.46,-55.98,-54.94
2020/10/13 17:19:13+0000,-38.81,-46.75,-33.77,-52.36,-55.66,-55.64
2020/10/13 17:20:06+0000,-39.62,-45.43,-33.29,-52.56,-56.59,-55.83
