2021/12/16 12:54:43+0000,-42.80,-48.39,-32.03,-54.18,-52.02,-52.37
2021/12/16 12:55:35+0000,-43.16,-49.34,-31.32,-54.21,-52.01,-52.87
2021/12/16 12:56:27+0000,-42.59,-48.23,-31.87,-54.26,-52.34,-52.81
2021/12/16 12:57:19+0000,-42.25,-48.78,-31.74,-53.91,-51.62,-52.87
2021/12/16 12:58:11+0000,-41.45,-48.53,-32.09,-54.06,-52.11,-52.79
2021/12/16 12:59:03+0000,-41.16,-49.50,-31.06,-53.57,-52.40,-52.28
2021/12/16 12:59:55+0000,-41.48,-49.37,-31.33,-54.07,-52.58,-53.01
2021/12/16 13:00:47+0000,-39.72,-49.28,-31.73,-55.02,-51.64,-52.89
2021/12/16 13:01:50+0000,-40.46,-50.29,-31.83,-54.20,-52.23,-52.98
2021/12/16 13:02:42+0000,-40.69,-48.75,-31.75,-54.42,-52.85,-52.66
2021/12/16 13:03:34+0000,-40.50,-49.70,-31.32,-54.87,-51.94,-52.94
2021/12/16 13:04:26+0000,-40.84,-49.05,-31.64,-54.11,-52.24,-53.12
2021/12/16 13:05:18+0000,-41.13,-49.39,-31.28,-54.64,-52.60,-53.34
2021/12/16 13:06:10+0000,-38.61,-49.19,-31.89,-54.69,-52.36,-53.28
2021/12/16 13:07:02+0000,-40.20,-48.58,-31.89,-53.96,-51.87,-53.44
2021/12/16 13:07:54+0000,-41.75,-47.69,-31.71,-54.85,-51.93,-52.78
2021/12/16 13:08:46+0000,-41.43,-48.77,-31.71,-54.29,-51.80,-53.04
2021/12/16 13:09:38+0000,-41.49,-48.85,-31.49,-54.04,-51.87,-52.74
2021/12/16 13:10:30+0000,-42.05,-48.47,-31.46,-54.16,-52.48,-53.13
2021/12/16 13:11:29+0000,-42.52,-48.71,-31.33,-54.04,-52.63,-53.48
2021/12/16 13:12:21+0000,-40.46,-50.15,-31.36,-54.95,-52.10,-53.52
2021/12/16 13:13:13+0000,-39.81,-49.07,-31.69,-54.34,-52.25,-53.11
2021/12/16 13:14:05+0000,-39.87,-49.67,-31.59,-54.35,-52.33,-53.20
2021/12/16 13:14:57+0000,-40.28,-48.35,-31.51,-53.81,-52.23,-52.84
2021/12/16 13:15:49+0000,-40.31,-47.56,-30.99,-54.70,-52.45,-53.43
2021/12/16 13:16:41+0000,-39.93,-48.06,-31.22,-54.91,-52.60,-53.73
2021/12/16 13:17:33+0000,-38.55,-48.93,-31.39,-54.10,-51.92,-53.00
2021/12/16 13:18:25+0000,-39.03,-49.86,-31.57,-54.57,-51.58,-53.30
2021/12/16 13:19:17+0000,-40.24,-47.94,-31.46,-54.15,-51.88,-52.67
2021/12/16 13:20:09+0000,-40.38,-48.40,-30.66,-54.57,-52.58,-53.13
2021/12/16 13:21:07+0000,-40.16,-48.76,-31.48,-53.67,-52.17,-53.21
2021/12/16 13:21:59+0000,-40.24,-49.19,-31.48,-54.08,-52.68,-53.11
2021/12/16 13:22:51+0000,-39.52,-50.42,-31.61,-54.55,-51.93,-52.91
2021/12/16 13:23:43+0000,-39.39,-48.27,-31.88,-54.90,-52.22,-53.05
2021/12/16 13:24:35+0000,-40.07,-50.47,-31.62,-54.53,-52.12,-53.51
2021/12/16 13:25:27+0000,-40.69,-49.12,-31.19,-54.94,-52.13,-53.42
2021/12/16 13:26:20+0000,-40.92,-48.62,-31.22,-54.32,-52.52,-53.37
2021/12/16 13:27:12+0000,-39.10,-48.37,-31.30,-54.74,-52.00,-53.27
2021/12/16 13:28:04+0000,-39.34,-48.94,-31.14,-54.08,-52.62,-52.68
2021/12/16 13:28:56+0000,-40.27,-49.07,-31.97,-54.18,-51.84,-53.13
2021/12/16 13:29:48+0000,-39.46,-48.10,-31.25,-54.23,-51.67,-53.17
2021/12/16 13:30:40+0000,-39.29,-48.72,-30.99,-53.76,-52.32,-52.99
2021/12/16 13:31:38+0000,-39.38,-47.80,-31.15,-53.56,-52.49,-53.40
2021/12/16 13:32:30+0000,-39.81,-49.42,-31.70,-54.47,-52.27,-53.19
2021/12/16 13:33:22+0000,-39.05,-50.00,-31.23,-54.20,-51.34,-53.23
2021/12/16 13:34:14+0000,-40.94,-48.55,-31.77,-54.52,-52.50,-53.52
2021/12/16 13:35:06+0000,-39.89,-49.73,-31.45,-54.10,-52.08,-53.10
2021/12/16 13:35:58+0000,-39.82,-49.32,-31.15,-53.95,-52.88,-53.52
2021/12/16 13:36:50+0000,-40.16,-48.73,-31.56,-54.22,-52.65,-53.42
2021/12/16 13:37:42+0000,-39.92,-49.36,-31.64,-54.25,-52.12,-53.26
2021/12/16 13:38:35+0000,-39.71,-49.12,-31.53,-54.07,-51.84,-53.28
2021/12/16 13:39:27+0000,-40.70,-49.36,-31.53,-54.36,-52.27,-53.13
2021/12/16 13:40:19+0000,-41.05,-48.66,-31.44,-54.54,-51.57,-53.32
2021/12/16 13:41:17+0000,-40.53,-48.14,-31.20,-54.16,-52.26,-53.03
2021/12/16 13:42:09+0000,-40.25,-48.32,-31.99,-54.76,-52.51,-52.98
2021/12/16 13:43:01+0000,-39.81,-49.04,-31.21,-54.69,-52.31,-53.03
2021/12/16 13:43:53+0000,-40.01,-49.86,-31.73,-54.26,-52.79,-53.37
2021/12/16 13:44:45+0000,-40.21,-47.89,-31.25,-53.57,-51.92,-53.67
2021/12/16 13:45:37+0000,-39.56,-49.60,-31.95,-54.25,-52.01,-52.81
2021/12/16 13:46:29+0000,-39.11,-49.44,-31.25,-54.27,-52.38,-53.61
2021/12/16 13:47:21+0000,-39.53,-49.12,-31.87,-54.14,-51.93,-53.37
2021/12/16 13:48:13+0000,-39.38,-48.94,-31.29,-53.81,-52.02,-53.45
2021/12/16 13:49:05+0000,-38.48,-48.35,-31.26,-54.32,-52.26,-52.98
2021/12/16 13:49:57+0000,-39.66,-48.97,-31.66,-53.86,-52.33,-53.18
2021/12/16 13:50:49+0000,-39.24,-49.43,-31.49,-54.44,-52.39,-52.83
2021/12/16 13:51:48+0000,-39.69,-49.01,-30.93,-54.34,-52.54,-53.71
2021/12/16 13:52:40+0000,-40.65,-49.13,-31.32,-53.98,-51.84,-53.49
2021/12/16 13:53:32+0000,-41.67,-48.35,-31.92,-54.01,-51.82,-52.75
2021/12/16 13:54:24+0000,-42.02,-48.98,-31.71,-54.29,-51.70,-53.17
2021/12/16 13:55:16+0000,-41.76,-49.24,-31.54,-54.23,-51.46,-53.34
2021/12/16 13:56:08+0000,-38.73,-49.76,-31.07,-54.51,-51.82,-53.28
2021/12/16 13:57:00+0000,-42.10,-49.28,-30.96,-54.38,-51.96,-52.96
2021/12/16 13:57:52+0000,-40.07,-50.18,-31.87,-54.23,-51.95,-53.55
2021/12/16 13:58:44+0000,-39.11,-48.71,-31.49,-54.26,-51.55,-53.08
2021/12/16 13:59:36+0000,-39.30,-48.88,-31.09,-54.84,-51.83,-52.93
2021/12/16 14:00:28+0000,-40.50,-48.74,-31.68,-54.30,-52.40,-53.50
2021/12/16 14:01:32+0000,-41.09,-49.33,-31.20,-54.87,-51.74,-53.44
2021/12/16 14:02:24+0000,-38.81,-48.77,-31.47,-54.73,-52.09,-53.33
2021/12/16 14:03:16+0000,-41.40,-48.75,-31.74,-54.87,-52.09,-53.69
2021/12/16 14:04:08+0000,-41.00,-48.66,-31.84,-54.99,-52.61,-53.04
2021/12/16 14:05:00+0000,-40.87,-48.79,-31.34,-54.66,-52.00,-53.54
2021/12/16 14:05:52+0000,-39.53,-49.21,-31.66,-54.63,-52.25,-53.32
2021/12/16 14:06:44+0000,-41.01,-48.99,-31.81,-54.92,-51.16,-53.00
2021/12/16 14:07:36+0000,-41.77,-50.24,-32.12,-55.68,-52.25,-53.31
2021/12/16 14:08:28+0000,-40.00,-49.10,-31.63,-54.60,-52.11,-53.45
2021/12/16 14:09:20+0000,-39.29,-49.73,-31.82,-54.68,-51.60,-53.43
2021/12/16 14:10:12+0000,-41.87,-48.75,-31.64,-56.12,-52.29,-52.99
2021/12/16 14:11:10+0000,-41.27,-49.18,-31.66,-54.77,-52.19,-52.36
2021/12/16 14:12:02+0000,-41.10,-48.57,-31.80,-54.47,-51.85,-53.24
2021/12/16 14:12:54+0000,-39.71,-49.37,-31.39,-54.47,-51.64,-53.74
2021/12/16 14:13:46+0000,-38.65,-48.37,-31.73,-54.86,-51.98,-53.20
2021/12/16 14:14:38+0000,-41.49,-48.87,-31.41,-55.30,-51.86,-52.95
2021/12/16 14:15:30+0000,-40.71,-49.08,-31.69,-55.23,-51.46,-52.79
2021/12/16 14:16:22+0000,-39.14,-48.99,-32.22,-54.37,-51.38,-52.96
2021/12/16 14:17:15+0000,-40.96,-48.71,-31.39,-54.69,-51.99,-53.19
2021/12/16 14:18:07+0000,-40.03,-49.90,-31.65,-54.71,-51.56,-52.90
2021/12/16 14:18:59+0000,-40.74,-47.15,-31.55,-55.01,-51.17,-52.96
2021/12/16 14:19:51+0000,-39.46,-49.18,-31.65,-54.81,-49.83,-52.93
2021/12/16 14:20:43+0000,-39.72,-49.78,-31.98,-55.05,-52.35,-53.46
2021/12/16 14:21:41+0000,-39.83,-49.27,-31.86,-54.86,-51.28,-53.49
2021/12/16 14:22:33+0000,-40.73,-48.55,-31.07,-54.61,-52.18,-53.15
2021/12/16 14:23:25+0000,-39.63,-49.22,-32.00,-54.71,-51.38,-53.79
2021/12/16 14:24:17+0000,-39.39,-48.56,-31.52,-54.50,-51.97,-52.99
2021/12/16 14:25:09+0000,-40.84,-48.31,-31.12,-54.37,-50.61,-53.43
2021/12/16 14:26:01+0000,-41.52,-48.95,-31.06,-55.17,-51.50,-53.24
2021/12/16 14:26:53+0000,-40.46,-49.48,-31.63,-55.20,-51.40,-52.98
2021/12/16 14:27:45+0000,-41.95,-48.96,-32.07,-54.59,-51.57,-53.30
2021/12/16 14:28:37+0000,-40.16,-49.28,-31.72,-55.52,-50.79,-53.41
2021/12/16 14:29:29+0000,-40.41,-49.29,-32.80,-54.43,-51.81,-53.69
2021/12/16 14:30:21+0000,-38.91,-48.96,-31.69,-54.57,-51.35,-53.58
2021/12/16 14:31:19+0000,-39.13,-48.65,-31.97,-54.04,-51.49,-53.54
2021/12/16 14:32:11+0000,-40.21,-48.37,-31.92,-54.58,-51.72,-53.04
2021/12/16 14:33:03+0000,-40.21,-48.58,-31.66,-54.85,-51.86,-53.25
2021/12/16 14:33:55+0000,-39.96,-48.03,-32.04,-54.51,-51.99,-52.82
2021/12/16 14:34:47+0000,-39.48,-48.53,-31.46,-54.86,-51.41,-52.66
2021/12/16 14:35:40+0000,-39.81,-48.75,-32.31,-54.68,-51.71,-53.12
2021/12/16 14:36:32+0000,-39.56,-46.78,-32.20,-54.65,-51.88,-53.04
2021/12/16 14:37:24+0000,-37.74,-46.91,-32.26,-54.90,-51.49,-53.48
2021/12/16 14:38:16+0000,-40.72,-48.87,-32.64,-54.47,-51.15,-53.21
2021/12/16 14:39:08+0000,-40.69,-49.64,-32.32,-54.87,-51.59,-52.30
2021/12/16 14:40:00+0000,-40.82,-44.59,-31.92,-55.08,-51.18,-52.92
2021/12/16 14:40:58+0000,-39.43,-44.33,-31.74,-54.97,-52.52,-53.21
2021/12/16 14:41:51+0000,-40.61,-45.80,-32.56,-54.70,-49.60,-47.06
2021/12/16 14:42:43+0000,-40.24,-45.57,-32.96,-54.33,-49.70,-50.02
2021/12/16 14:43:35+0000,-40.43,-43.70,-32.35,-54.38,-50.30,-46.35
2021/12/16 14:44:27+0000,-39.16,-42.99,-32.33,-54.50,-49.97,-50.87
2021/12/16 14:45:19+0000,-37.99,-45.69,-32.27,-54.85,-50.02,-47.31
2021/12/16 14:46:11+0000,-39.27,-46.77,-31.94,-54.27,-50.19,-49.03
2021/12/16 14:47:03+0000,-40.29,-45.27,-31.98,-54.61,-50.20,-49.84
2021/12/16 14:47:55+0000,-39.61,-44.86,-32.41,-54.59,-51.56,-53.24
2021/12/16 14:48:47+0000,-40.05,-47.09,-31.80,-54.99,-51.39,-52.99
2021/12/16 14:49:39+0000,-40.27,-46.93,-31.82,-54.99,-51.33,-53.77
2021/12/16 14:50:31+0000,-40.67,-45.02,-31.96,-54.07,-51.21,-52.97
2021/12/16 14:51:29+0000,-38.98,-46.02,-32.04,-54.56,-51.33,-53.65
2021/12/16 14:52:21+0000,-39.83,-47.17,-32.80,-54.57,-51.79,-52.69
2021/12/16 14:53:13+0000,-39.47,-46.18,-31.90,-54.65,-51.71,-53.29
2021/12/16 14:54:05+0000,-41.07,-47.11,-31.84,-55.09,-51.12,-53.67
2021/12/16 14:54:57+0000,-39.48,-47.13,-32.76,-53.73,-51.77,-53.72
2021/12/16 14:55:49+0000,-39.60,-47.46,-32.11,-54.51,-51.41,-54.03
2021/12/16 14:56:42+0000,-37.24,-47.26,-32.48,-54.63,-50.69,-53.67
2021/12/16 14:57:34+0000,-38.77,-46.12,-31.87,-53.91,-51.25,-53.33
2021/12/16 14:58:26+0000,-39.55,-45.91,-31.90,-53.64,-51.43,-53.30
2021/12/16 14:59:18+0000,-39.74,-44.23,-31.32,-54.55,-51.66,-52.75
2021/12/16 15:00:10+0000,-38.82,-44.57,-31.98,-53.63,-51.11,-52.98
2021/12/16 15:01:14+0000,-38.84,-44.14,-32.38,-53.43,-50.84,-53.32
2021/12/16 15:02:06+0000,-38.85,-49.47,-31.81,-53.29,-51.43,-52.98
2021/12/16 15:02:58+0000,-38.56,-48.31,-31.74,-53.89,-50.71,-53.62
2021/12/16 15:03:50+0000,-37.94,-48.76,-32.30,-53.79,-50.97,-52.97
2021/12/16 15:04:42+0000,-38.06,-45.00,-31.87,-53.84,-51.00,-53.60
2021/12/16 15:05:34+0000,-38.75,-47.28,-31.65,-53.70,-51.38,-53.96
2021/12/16 15:06:26+0000,-37.95,-49.12,-31.51,-53.92,-51.43,-53.78
2021/12/16 15:07:18+0000,-37.41,-46.12,-31.02,-53.71,-51.64,-53.48
2021/12/16 15:08:10+0000,-39.38,-45.56,-31.98,-53.84,-51.30,-53.83
2021/12/16 15:09:02+0000,-39.54,-48.74,-31.90,-54.46,-51.20,-53.23
2021/12/16 15:09:54+0000,-39.46,-48.31,-32.19,-53.76,-50.82,-53.65
2021/12/16 15:10:46+0000,-38.86,-46.27,-32.29,-53.08,-50.69,-54.18
2021/12/16 15:11:45+0000,-39.64,-48.25,-31.58,-53.91,-51.26,-53.43
2021/12/16 15:12:37+0000,-36.34,-49.10,-32.05,-53.58,-51.38,-52.99
2021/12/16 15:13:29+0000,-39.50,-46.55,-31.94,-52.06,-51.56,-53.46
2021/12/16 15:14:21+0000,-38.27,-48.51,-31.47,-53.85,-51.46,-52.75
2021/12/16 15:15:13+0000,-39.11,-48.55,-32.24,-53.00,-52.03,-53.14
2021/12/16 15:16:05+0000,-39.10,-49.71,-32.04,-54.13,-50.90,-53.58
2021/12/16 15:16:57+0000,-36.03,-44.68,-31.20,-53.55,-51.48,-53.35
2021/12/16 15:17:49+0000,-35.70,-48.97,-32.10,-53.89,-51.71,-53.12
2021/12/16 15:18:41+0000,-39.59,-49.20,-32.12,-53.00,-52.15,-53.31
2021/12/16 15:19:33+0000,-39.03,-45.23,-32.11,-53.68,-51.44,-53.14
2021/12/16 15:20:26+0000,-37.85,-45.50,-31.48,-54.03,-51.06,-52.91
2021/12/16 15:21:24+0000,-36.28,-44.76,-32.20,-53.64,-51.14,-53.54
2021/12/16 15:22:16+0000,-37.57,-48.62,-32.01,-53.36,-50.79,-53.63
2021/12/16 15:23:08+0000,-38.99,-48.23,-32.21,-53.22,-51.60,-53.13
2021/12/16 15:24:00+0000,-39.69,-45.26,-32.13,-53.74,-51.19,-52.93
2021/12/16 15:24:52+0000,-35.93,-49.70,-31.78,-53.66,-51.13,-53.32
2021/12/16 15:25:44+0000,-39.22,-48.68,-32.53,-53.84,-50.80,-52.93
2021/12/16 15:26:36+0000,-38.68,-50.25,-32.15,-54.05,-50.85,-53.44
2021/12/16 15:27:28+0000,-34.94,-46.53,-32.17,-53.75,-51.13,-53.32
2021/12/16 15:28:20+0000,-37.86,-49.08,-32.50,-54.36,-50.62,-53.49
2021/12/16 15:29:12+0000,-39.59,-48.33,-32.60,-54.49,-51.49,-52.92
2021/12/16 15:30:05+0000,-39.65,-48.06,-32.12,-54.13,-50.99,-53.08
2021/12/16 15:31:03+0000,-40.39,-48.95,-32.30,-54.20,-50.93,-53.34
2021/12/16 15:31:55+0000,-38.38,-49.18,-32.70,-54.24,-50.97,-54.01
2021/12/16 15:32:47+0000,-39.99,-47.74,-31.95,-53.81,-51.14,-54.48
2021/12/16 15:33:39+0000,-39.10,-49.64,-32.11,-52.58,-50.84,-53.10
2021/12/16 15:34:31+0000,-38.46,-46.00,-31.83,-53.30,-51.77,-53.14
2021/12/16 15:35:23+0000,-38.56,-47.73,-31.68,-52.77,-50.77,-52.56
2021/12/16 15:36:15+0000,-39.57,-48.82,-31.65,-53.33,-51.25,-53.67
2021/12/16 15:37:07+0000,-38.07,-49.08,-32.29,-53.40,-51.37,-53.47
2021/12/16 15:37:59+0000,-38.80,-45.95,-32.19,-53.26,-51.60,-53.20
2021/12/16 15:38:51+0000,-38.83,-49.54,-32.23,-53.09,-51.35,-53.03
2021/12/16 15:39:43+0000,-38.92,-49.42,-31.79,-52.44,-52.05,-52.77
2021/12/16 15:40:35+0000,-38.93,-46.35,-31.78,-53.61,-51.22,-53.29
2021/12/16 15:41:33+0000,-39.06,-45.93,-31.22,-53.55,-51.64,-53.22
2021/12/16 15:42:25+0000,-38.36,-46.75,-31.70,-52.97,-50.95,-53.11
2021/12/16 15:43:17+0000,-37.72,-48.68,-32.24,-53.47,-51.43,-53.06
2021/12/16 15:44:09+0000,-40.03,-46.87,-32.18,-52.90,-51.79,-53.20
2021/12/16 15:45:01+0000,-38.66,-47.98,-31.93,-53.15,-51.62,-53.47
2021/12/16 15:45:53+0000,-38.80,-48.26,-32.21,-53.85,-50.89,-53.92
2021/12/16 15:46:46+0000,-39.59,-47.06,-31.95,-52.69,-51.32,-53.54
2021/12/16 15:47:38+0000,-40.50,-49.48,-31.44,-52.76,-51.50,-52.93
2021/12/16 15:48:30+0000,-39.79,-48.13,-32.42,-53.52,-51.37,-53.23
2021/12/16 15:49:22+0000,-38.71,-49.47,-31.64,-53.70,-50.82,-54.10
2021/12/16 15:50:14+0000,-39.37,-47.17,-32.35,-52.25,-51.47,-53.91
2021/12/16 15:51:12+0000,-40.28,-46.90,-32.12,-53.22,-51.22,-53.52
2021/12/16 15:52:04+0000,-39.07,-47.76,-31.55,-53.33,-51.42,-53.46
2021/12/16 15:52:56+0000,-38.81,-47.69,-31.23,-53.32,-51.06,-52.99
2021/12/16 15:53:48+0000,-38.85,-46.93,-31.69,-51.94,-51.72,-53.58
2021/12/16 15:54:40+0000,-39.41,-46.64,-31.43,-52.25,-51.53,-53.64
2021/12/16 15:55:32+0000,-39.77,-48.50,-32.09,-53.32,-51.14,-53.53
2021/12/16 15:56:24+0000,-37.67,-48.24,-32.19,-51.85,-51.62,-53.74
2021/12/16 15:57:16+0000,-40.13,-49.24,-31.37,-52.77,-51.69,-53.88
2021/12/16 15:58:08+0000,-39.44,-49.56,-31.93,-52.78,-51.09,-53.92
2021/12/16 15:59:00+0000,-38.85,-48.35,-31.85,-52.27,-51.53,-53.66
2021/12/16 15:59:53+0000,-38.27,-49.20,-31.35,-51.52,-51.08,-53.28
2021/12/16 16:00:45+0000,-39.59,-49.03,-31.59,-53.34,-51.40,-53.69
2021/12/16 16:01:44+0000,-40.32,-48.67,-31.51,-53.18,-51.49,-53.59
2021/12/16 16:02:36+0000,-39.10,-49.16,-31.33,-53.06,-51.51,-53.67
2021/12/16 16:03:28+0000,-38.73,-48.61,-31.64,-52.30,-51.29,-53.51
2021/12/16 16:04:20+0000,-38.87,-49.34,-32.16,-52.90,-51.85,-53.55
2021/12/16 16:05:12+0000,-39.65,-48.15,-31.68,-53.37,-51.65,-54.01
2021/12/16 16:06:04+0000,-38.08,-48.88,-31.42,-53.48,-51.68,-53.69
2021/12/16 16:06:56+0000,-38.90,-48.83,-32.01,-52.15,-51.25,-53.62
2021/12/16 16:07:48+0000,-38.79,-48.89,-31.19,-53.36,-51.77,-54.14
2021/12/16 16:08:40+0000,-38.16,-47.92,-32.17,-53.28,-51.01,-53.66
2021/12/16 16:09:32+0000,-37.89,-48.15,-31.66,-51.22,-51.35,-53.44
2021/12/16 16:10:24+0000,-38.53,-45.59,-31.41,-51.65,-51.45,-53.72
2021/12/16 16:11:23+0000,-38.73,-46.24,-31.56,-48.26,-51.24,-53.00
2021/12/16 16:12:15+0000,-39.45,-47.22,-31.63,-53.29,-51.62,-53.60
2021/12/16 16:13:07+0000,-39.43,-48.14,-32.12,-53.41,-51.61,-53.97
2021/12/16 16:13:59+0000,-38.78,-46.62,-31.65,-51.01,-51.49,-54.19
2021/12/16 16:14:51+0000,-37.72,-49.52,-32.30,-49.54,-51.20,-53.66
2021/12/16 16:15:43+0000,-38.57,-48.67,-32.33,-52.76,-51.75,-53.44
2021/12/16 16:16:35+0000,-37.60,-49.91,-31.87,-52.93,-51.24,-54.26
2021/12/16 16:17:27+0000,-38.40,-45.55,-31.75,-48.85,-51.33,-53.61
2021/12/16 16:18:19+0000,-38.41,-47.96,-32.40,-52.50,-51.53,-53.37
2021/12/16 16:19:12+0000,-39.18,-46.88,-32.21,-51.57,-51.50,-53.57
2021/12/16 16:20:04+0000,-38.76,-46.14,-33.09,-53.59,-51.81,-53.29
2021/12/16 16:21:08+0000,-39.08,-48.62,-32.37,-52.77,-51.64,-53.42
2021/12/16 16:22:00+0000,-37.86,-45.61,-31.98,-51.88,-51.41,-53.75
2021/12/16 16:22:52+0000,-38.97,-46.04,-30.46,-51.59,-51.60,-52.96
2021/12/16 16:23:44+0000,-38.43,-45.98,-31.76,-52.48,-51.14,-52.98
2021/12/16 16:24:36+0000,-39.80,-49.81,-31.63,-51.48,-51.33,-53.19
2021/12/16 16:25:28+0000,-40.51,-45.67,-31.81,-52.62,-51.48,-53.77
2021/12/16 16:26:20+0000,-38.82,-49.59,-31.45,-53.31,-51.29,-53.12
2021/12/16 16:27:12+0000,-39.26,-44.54,-31.62,-52.23,-51.81,-53.70
2021/12/16 16:28:04+0000,-39.30,-48.69,-32.30,-53.83,-51.85,-54.06
2021/12/16 16:28:56+0000,-38.70,-49.14,-31.83,-51.09,-52.32,-53.44
2021/12/16 16:29:49+0000,-38.60,-44.13,-31.31,-53.60,-51.91,-53.74
2021/12/16 16:30:41+0000,-40.37,-45.14,-31.88,-49.67,-51.47,-53.23
2021/12/16 16:31:39+0000,-40.10,-46.20,-31.86,-51.62,-51.91,-53.00
2021/12/16 16:32:31+0000,-39.23,-49.25,-31.47,-50.96,-51.97,-53.41
2021/12/16 16:33:23+0000,-39.67,-50.04,-31.71,-51.47,-52.33,-53.59
2021/12/16 16:34:15+0000,-38.48,-45.93,-31.25,-51.64,-51.64,-53.28
2021/12/16 16:35:07+0000,-40.43,-49.81,-32.03,-51.28,-52.76,-53.77
2021/12/16 16:35:59+0000,-39.51,-49.45,-31.77,-51.25,-52.03,-53.63
2021/12/16 16:36:51+0000,-39.38,-50.03,-31.16,-51.10,-52.26,-53.25
2021/12/16 16:37:43+0000,-40.46,-46.75,-32.33,-51.20,-52.23,-53.52
2021/12/16 16:38:35+0000,-39.50,-49.45,-32.46,-53.80,-52.22,-53.73
2021/12/16 16:39:27+0000,-40.70,-49.65,-32.12,-51.31,-51.54,-53.63
2021/12/16 16:40:19+0000,-41.01,-45.85,-31.60,-53.36,-52.60,-53.83
2021/12/16 16:41:19+0000,-40.85,-46.06,-31.56,-52.29,-51.53,-53.93
2021/12/16 16:42:11+0000,-40.78,-46.27,-32.38,-52.66,-52.14,-53.83
2021/12/16 16:43:03+0000,-40.42,-49.13,-32.27,-52.75,-51.87,-53.21
2021/12/16 16:43:55+0000,-41.19,-49.27,-32.74,-52.37,-51.71,-53.56
2021/12/16 16:44:47+0000,-40.38,-46.60,-32.32,-50.53,-51.99,-53.23
2021/12/16 16:45:39+0000,-39.12,-47.15,-32.54,-51.99,-52.12,-53.46
2021/12/16 16:46:31+0000,-40.12,-48.48,-32.49,-52.06,-51.93,-52.18
2021/12/16 16:47:23+0000,-39.82,-50.13,-32.87,-52.35,-52.45,-53.12
2021/12/16 16:48:15+0000,-38.73,-47.61,-32.24,-50.67,-52.40,-53.03
2021/12/16 16:49:07+0000,-39.86,-47.82,-32.14,-52.09,-51.94,-53.44
2021/12/16 16:49:59+0000,-39.82,-46.47,-32.38,-52.96,-52.90,-53.32
2021/12/16 16:50:51+0000,-39.01,-47.97,-32.22,-53.40,-52.68,-53.36
2021/12/16 16:51:49+0000,-38.85,-44.89,-32.44,-53.99,-52.72,-54.07
2021/12/16 16:52:41+0000,-39.63,-44.88,-32.35,-52.32,-53.38,-53.88
2021/12/16 16:53:33+0000,-38.46,-47.15,-32.73,-51.38,-52.73,-54.03
2021/12/16 16:54:25+0000,-38.57,-47.28,-32.65,-51.14,-53.09,-53.73
2021/12/16 16:55:17+0000,-38.17,-44.53,-32.13,-50.81,-53.55,-54.39
2021/12/16 16:56:09+0000,-40.27,-47.17,-31.96,-50.47,-53.32,-53.53
2021/12/16 16:57:01+0000,-39.75,-46.59,-32.96,-52.95,-53.02,-53.81
2021/12/16 16:57:53+0000,-39.50,-46.15,-32.95,-52.50,-53.22,-53.98
2021/12/16 16:58:46+0000,-39.75,-44.62,-32.40,-50.07,-53.42,-53.00
2021/12/16 16:59:38+0000,-40.57,-48.30,-32.04,-52.45,-53.26,-53.44
2021/12/16 17:00:30+0000,-38.26,-46.60,-32.47,-52.56,-53.25,-53.14
2021/12/16 17:01:28+0000,-38.22,-46.96,-32.64,-52.09,-53.40,-53.60
2021/12/16 17:02:20+0000,-38.16,-47.08,-32.43,-53.41,-54.20,-52.79
2021/12/16 17:03:12+0000,-35.24,-45.19,-32.37,-50.41,-53.75,-52.99
2021/12/16 17:04:04+0000,-39.16,-48.61,-32.29,-53.95,-53.55,-53.19
2021/12/16 17:04:56+0000,-37.89,-46.36,-32.99,-53.44,-54.07,-52.82
2021/12/16 17:05:48+0000,-37.78,-47.85,-32.71,-53.73,-53.62,-53.44
2021/12/16 17:06:41+0000,-38.98,-47.09,-32.71,-52.77,-53.75,-53.52
2021/12/16 17:07:33+0000,-39.62,-46.54,-32.57,-53.63,-53.40,-52.67
2021/12/16 17:08:25+0000,-39.34,-47.86,-33.21,-52.22,-53.36,-52.69
2021/12/16 17:09:17+0000,-38.81,-44.98,-31.95,-52.53,-53.53,-52.62
2021/12/16 17:10:09+0000,-39.24,-45.46,-32.61,-51.71,-53.94,-52.02
2021/12/16 17:11:07+0000,-40.92,-45.36,-32.42,-53.19,-53.32,-52.39
2021/12/16 17:11:59+0000,-40.02,-46.82,-32.88,-52.35,-53.86,-53.01
2021/12/16 17:12:51+0000,-40.51,-46.15,-32.90,-53.28,-53.00,-52.99
2021/12/16 17:13:43+0000,-40.85,-46.80,-32.63,-52.10,-53.67,-52.68
2021/12/16 17:14:35+0000,-39.81,-48.52,-32.62,-52.84,-53.47,-52.71
2021/12/16 17:15:27+0000,-39.19,-47.30,-32.72,-51.99,-53.10,-52.63
2021/12/16 17:16:19+0000,-39.80,-44.89,-32.09,-53.62,-54.08,-52.65
2021/12/16 17:17:11+0000,-39.41,-45.66,-32.98,-52.15,-53.96,-52.59
2021/12/16 17:18:03+0000,-39.16,-46.88,-33.06,-53.28,-53.51,-52.97
2021/12/16 17:18:55+0000,-40.22,-46.46,-32.84,-52.29,-53.54,-52.52
2021/12/16 17:19:48+0000,-40.49,-44.67,-32.44,-52.03,-53.24,-52.70
2021/12/16 17:20:40+0000,-39.62,-45.03,-32.76,-50.27,-53.86,-52.64
