2022/02/05 12:53:48+0000,-30.76,-47.78,-32.00,-52.73,-48.38,-55.21
2022/02/05 12:54:40+0000,-32.69,-47.86,-31.96,-52.65,-48.40,-55.29
2022/02/05 12:55:33+0000,-30.32,-48.46,-31.65,-52.72,-47.98,-55.55
2022/02/05 12:56:25+0000,-32.03,-47.20,-32.20,-52.38,-48.67,-55.74
2022/02/05 12:57:17+0000,-32.26,-47.30,-31.70,-52.75,-48.25,-55.46
2022/02/05 12:58:09+0000,-30.54,-48.33,-32.04,-52.84,-48.25,-55.59
2022/02/05 12:59:01+0000,-32.39,-46.77,-31.40,-52.65,-48.08,-55.61
2022/02/05 12:59:53+0000,-29.59,-48.59,-31.06,-52.37,-47.82,-55.96
2022/02/05 13:00:45+0000,-32.89,-46.86,-31.79,-52.67,-48.48,-55.52
2022/02/05 13:01:52+0000,-32.18,-47.50,-31.99,-53.14,-48.29,-55.49
2022/02/05 13:02:44+0000,-31.21,-47.69,-31.85,-52.45,-47.87,-55.67
2022/02/05 13:03:36+0000,-32.00,-47.75,-32.44,-53.22,-47.80,-55.90
2022/02/05 13:04:28+0000,-32.41,-47.52,-32.10,-52.88,-47.99,-55.66
2022/02/05 13:05:20+0000,-33.18,-48.51,-31.89,-52.44,-48.15,-55.28
2022/02/05 13:06:12+0000,-30.45,-46.47,-32.24,-52.55,-47.96,-55.44
2022/02/05 13:07:04+0000,-31.82,-48.12,-31.98,-52.76,-47.76,-55.41
2022/02/05 13:07:56+0000,-30.81,-46.63,-32.42,-52.60,-48.08,-55.06
2022/02/05 13:08:48+0000,-31.71,-48.17,-31.59,-52.90,-48.35,-55.31
2022/02/05 13:09:40+0000,-31.34,-48.10,-31.62,-52.85,-48.37,-55.25
2022/02/05 13:10:32+0000,-30.75,-48.20,-31.76,-53.35,-47.91,-55.49
2022/02/05 13:11:32+0000,-31.86,-47.85,-31.99,-53.05,-47.90,-55.57
2022/02/05 13:12:24+0000,-32.99,-48.39,-31.55,-53.02,-47.99,-55.35
2022/02/05 13:13:16+0000,-31.82,-47.82,-31.35,-52.42,-47.88,-55.28
2022/02/05 13:14:08+0000,-31.13,-47.22,-31.47,-52.41,-47.93,-55.57
2022/02/05 13:15:00+0000,-31.18,-48.20,-31.52,-52.65,-48.15,-55.60
2022/02/05 13:15:53+0000,-31.54,-47.64,-31.97,-52.65,-48.63,-55.93
2022/02/05 13:16:45+0000,-31.19,-47.24,-31.92,-52.60,-48.81,-55.22
2022/02/05 13:17:37+0000,-31.90,-49.11,-32.03,-53.20,-48.81,-55.13
2022/02/05 13:18:29+0000,-30.93,-47.96,-32.06,-52.70,-48.93,-55.33
2022/02/05 13:19:21+0000,-31.76,-48.83,-31.42,-52.67,-48.28,-55.36
2022/02/05 13:20:13+0000,-31.20,-47.42,-32.19,-53.24,-48.19,-55.70
2022/02/05 13:21:13+0000,-30.34,-48.27,-31.80,-52.35,-48.37,-56.09
2022/02/05 13:22:05+0000,-31.91,-47.17,-31.82,-53.13,-47.91,-55.19
2022/02/05 13:22:57+0000,-29.49,-47.49,-31.42,-52.70,-48.37,-55.47
2022/02/05 13:23:49+0000,-31.70,-48.13,-31.80,-53.28,-48.45,-55.55
2022/02/05 13:24:41+0000,-31.38,-47.68,-32.20,-53.04,-48.43,-55.44
2022/02/05 13:25:33+0000,-30.96,-48.08,-31.75,-52.88,-48.26,-55.55
2022/02/05 13:26:25+0000,-30.75,-48.07,-31.74,-52.62,-47.83,-55.19
2022/02/05 13:27:17+0000,-30.78,-47.46,-31.93,-53.31,-48.15,-56.12
2022/02/05 13:28:09+0000,-31.91,-47.86,-31.94,-52.51,-48.39,-55.57
2022/02/05 13:29:01+0000,-32.03,-47.85,-32.23,-52.89,-48.25,-55.53
2022/02/05 13:29:53+0000,-30.45,-48.50,-32.37,-52.89,-48.26,-55.15
2022/02/05 13:30:45+0000,-31.18,-47.32,-32.00,-52.95,-47.55,-56.11
2022/02/05 13:31:45+0000,-30.96,-47.47,-31.81,-53.04,-47.47,-55.58
2022/02/05 13:32:37+0000,-31.30,-48.00,-32.08,-52.59,-48.00,-55.42
2022/02/05 13:33:29+0000,-31.85,-48.06,-31.89,-53.24,-48.15,-55.36
2022/02/05 13:34:21+0000,-32.30,-46.21,-31.57,-52.70,-47.84,-55.51
2022/02/05 13:35:13+0000,-30.15,-45.54,-32.17,-52.31,-48.30,-55.64
2022/02/05 13:36:05+0000,-31.06,-48.15,-31.71,-53.11,-48.44,-55.68
2022/02/05 13:36:57+0000,-31.76,-46.98,-31.71,-52.48,-48.07,-55.24
2022/02/05 13:37:49+0000,-32.29,-48.05,-31.47,-53.08,-48.64,-55.06
2022/02/05 13:38:41+0000,-31.67,-48.82,-31.89,-52.49,-48.33,-55.50
2022/02/05 13:39:33+0000,-32.33,-46.81,-31.81,-52.77,-48.36,-55.38
2022/02/05 13:40:25+0000,-32.55,-47.37,-31.76,-52.74,-48.48,-55.28
2022/02/05 13:41:26+0000,-32.21,-48.55,-31.60,-52.93,-48.16,-55.89
2022/02/05 13:42:18+0000,-31.03,-47.70,-31.98,-52.65,-48.11,-55.29
2022/02/05 13:43:10+0000,-31.92,-47.54,-31.85,-52.76,-47.94,-54.96
2022/02/05 13:44:02+0000,-31.28,-46.77,-31.89,-52.64,-47.06,-55.64
2022/02/05 13:44:54+0000,-31.61,-46.04,-31.62,-52.30,-48.32,-55.83
2022/02/05 13:45:46+0000,-32.79,-44.39,-32.25,-52.28,-48.08,-55.06
2022/02/05 13:46:38+0000,-30.86,-46.19,-32.36,-53.04,-47.95,-55.71
2022/02/05 13:47:30+0000,-31.38,-46.03,-32.25,-52.75,-47.73,-55.64
2022/02/05 13:48:22+0000,-31.61,-47.07,-31.95,-52.64,-48.29,-55.28
2022/02/05 13:49:14+0000,-32.25,-46.85,-32.06,-52.56,-48.64,-55.97
2022/02/05 13:50:06+0000,-32.48,-47.77,-31.78,-53.37,-47.96,-55.43
2022/02/05 13:51:06+0000,-32.85,-47.15,-31.70,-52.57,-48.22,-55.41
2022/02/05 13:51:58+0000,-32.53,-47.86,-32.39,-53.14,-48.73,-55.92
2022/02/05 13:52:50+0000,-31.65,-46.88,-31.80,-52.71,-47.99,-55.17
2022/02/05 13:53:42+0000,-31.60,-46.23,-31.40,-53.04,-48.69,-55.76
2022/02/05 13:54:35+0000,-30.40,-46.49,-32.08,-52.96,-48.03,-55.49
2022/02/05 13:55:27+0000,-31.33,-47.21,-32.10,-53.01,-48.31,-55.77
2022/02/05 13:56:19+0000,-32.16,-46.26,-32.34,-52.61,-48.01,-55.38
2022/02/05 13:57:11+0000,-31.67,-46.71,-31.32,-53.22,-48.22,-55.82
2022/02/05 13:58:03+0000,-31.98,-45.88,-32.25,-52.57,-48.34,-55.71
2022/02/05 13:58:55+0000,-32.05,-46.68,-31.85,-53.19,-48.37,-55.94
2022/02/05 13:59:47+0000,-32.54,-47.52,-32.01,-52.26,-48.72,-55.69
2022/02/05 14:00:39+0000,-30.68,-46.42,-32.08,-52.12,-48.72,-55.33
2022/02/05 14:01:37+0000,-32.32,-45.69,-31.31,-52.45,-48.62,-55.58
2022/02/05 14:02:29+0000,-32.02,-47.64,-31.73,-52.54,-48.43,-54.90
2022/02/05 14:03:22+0000,-31.35,-47.18,-32.01,-52.56,-48.53,-55.81
2022/02/05 14:04:14+0000,-32.41,-47.54,-31.72,-52.09,-49.38,-56.25
2022/02/05 14:05:06+0000,-33.32,-47.59,-32.00,-52.99,-48.78,-55.69
2022/02/05 14:05:58+0000,-32.40,-48.10,-32.04,-52.84,-48.24,-55.72
2022/02/05 14:06:50+0000,-33.56,-47.42,-31.94,-51.87,-47.93,-55.42
2022/02/05 14:07:42+0000,-32.48,-46.55,-31.69,-52.78,-48.66,-55.37
2022/02/05 14:08:34+0000,-31.20,-47.52,-31.26,-52.10,-48.86,-55.63
2022/02/05 14:09:26+0000,-33.13,-46.83,-32.47,-52.43,-47.99,-55.94
2022/02/05 14:10:18+0000,-32.35,-47.09,-31.88,-52.34,-48.89,-55.94
2022/02/05 14:11:16+0000,-32.24,-47.33,-31.45,-52.57,-48.02,-55.61
2022/02/05 14:12:08+0000,-31.06,-46.34,-32.15,-52.53,-47.71,-55.65
2022/02/05 14:13:00+0000,-31.03,-47.26,-32.43,-52.02,-48.56,-55.75
2022/02/05 14:13:52+0000,-32.06,-47.72,-31.87,-52.13,-48.61,-55.53
2022/02/05 14:14:44+0000,-32.59,-47.37,-31.88,-52.07,-48.43,-56.17
2022/02/05 14:15:36+0000,-31.98,-47.82,-32.05,-52.71,-48.34,-55.81
2022/02/05 14:16:28+0000,-32.76,-45.02,-31.88,-52.74,-47.70,-55.42
2022/02/05 14:17:20+0000,-32.25,-47.47,-32.09,-52.81,-48.57,-56.06
2022/02/05 14:18:12+0000,-32.68,-46.08,-32.30,-52.50,-48.12,-55.81
2022/02/05 14:19:04+0000,-31.61,-44.86,-31.92,-52.82,-48.27,-55.39
2022/02/05 14:19:56+0000,-31.58,-44.78,-31.97,-52.41,-48.51,-55.71
2022/02/05 14:20:48+0000,-32.92,-46.95,-31.82,-52.57,-48.74,-54.83
2022/02/05 14:21:46+0000,-33.19,-47.32,-31.74,-52.09,-48.68,-55.51
2022/02/05 14:22:38+0000,-31.50,-46.89,-31.56,-52.18,-48.66,-55.50
2022/02/05 14:23:30+0000,-32.07,-48.11,-32.06,-52.82,-48.40,-55.23
2022/02/05 14:24:22+0000,-33.16,-47.08,-31.99,-52.78,-47.79,-55.61
2022/02/05 14:25:15+0000,-32.04,-47.00,-31.86,-52.38,-48.57,-55.47
2022/02/05 14:26:07+0000,-30.89,-47.74,-32.09,-52.45,-48.64,-55.38
2022/02/05 14:26:59+0000,-33.31,-44.68,-32.15,-52.55,-48.61,-55.44
2022/02/05 14:27:51+0000,-34.54,-47.31,-31.93,-52.32,-47.93,-55.55
2022/02/05 14:28:43+0000,-31.85,-46.96,-31.55,-52.52,-48.35,-55.62
2022/02/05 14:29:35+0000,-32.55,-46.33,-32.20,-52.40,-48.43,-55.27
2022/02/05 14:30:27+0000,-32.55,-46.93,-31.43,-51.92,-47.53,-55.56
2022/02/05 14:31:30+0000,-31.64,-47.17,-32.33,-52.61,-48.31,-55.15
2022/02/05 14:32:22+0000,-31.72,-47.71,-32.07,-52.73,-48.84,-55.36
2022/02/05 14:33:14+0000,-32.93,-46.52,-32.31,-52.33,-48.30,-55.36
2022/02/05 14:34:06+0000,-32.28,-47.91,-31.71,-52.21,-48.37,-55.56
2022/02/05 14:34:58+0000,-32.00,-45.37,-32.07,-52.91,-48.41,-55.38
2022/02/05 14:35:50+0000,-32.49,-46.72,-31.81,-52.15,-47.81,-55.75
2022/02/05 14:36:42+0000,-31.91,-47.18,-32.20,-52.07,-48.64,-55.86
2022/02/05 14:37:34+0000,-32.34,-44.52,-32.37,-52.45,-48.18,-55.18
2022/02/05 14:38:26+0000,-32.93,-44.55,-32.46,-52.58,-47.93,-55.57
2022/02/05 14:39:18+0000,-25.88,-47.53,-32.24,-52.39,-47.96,-54.95
2022/02/05 14:40:11+0000,-32.52,-46.06,-31.48,-52.62,-48.58,-55.66
2022/02/05 14:41:11+0000,-32.64,-47.70,-32.09,-52.65,-48.39,-55.31
2022/02/05 14:42:03+0000,-32.96,-46.60,-31.80,-52.56,-48.67,-55.30
2022/02/05 14:42:55+0000,-31.47,-43.90,-32.40,-52.24,-47.53,-55.24
2022/02/05 14:43:47+0000,-31.58,-46.57,-32.14,-52.69,-48.27,-55.38
2022/02/05 14:44:39+0000,-31.38,-45.42,-32.93,-52.57,-48.10,-55.36
2022/02/05 14:45:31+0000,-32.22,-44.50,-32.54,-52.74,-47.70,-55.50
2022/02/05 14:46:23+0000,-31.79,-47.03,-32.49,-52.60,-48.16,-55.29
2022/02/05 14:47:15+0000,-32.08,-47.18,-32.05,-52.63,-47.97,-55.45
2022/02/05 14:48:07+0000,-31.47,-46.92,-32.20,-53.06,-48.17,-55.31
2022/02/05 14:48:59+0000,-32.60,-44.13,-31.91,-51.83,-48.46,-55.89
2022/02/05 14:49:51+0000,-32.37,-46.29,-31.73,-52.59,-48.62,-55.28
2022/02/05 14:50:43+0000,-33.24,-47.34,-32.06,-52.12,-47.93,-55.50
2022/02/05 14:51:41+0000,-33.97,-47.22,-31.68,-52.44,-48.47,-55.97
2022/02/05 14:52:33+0000,-32.26,-44.80,-32.14,-51.82,-48.16,-55.50
2022/02/05 14:53:25+0000,-31.72,-44.42,-31.95,-52.16,-48.64,-55.57
2022/02/05 14:54:17+0000,-32.44,-47.32,-32.31,-52.82,-48.55,-55.50
2022/02/05 14:55:09+0000,-32.01,-46.35,-31.81,-51.75,-47.98,-55.68
2022/02/05 14:56:01+0000,-31.35,-44.83,-32.33,-52.23,-48.36,-55.40
2022/02/05 14:56:53+0000,-32.14,-46.76,-31.77,-52.44,-48.35,-55.93
2022/02/05 14:57:45+0000,-32.59,-47.16,-32.55,-52.53,-48.30,-55.05
2022/02/05 14:58:37+0000,-31.35,-47.08,-32.01,-52.67,-48.16,-55.49
2022/02/05 14:59:30+0000,-32.07,-43.38,-32.17,-52.37,-48.48,-55.48
2022/02/05 15:00:22+0000,-31.38,-46.39,-32.49,-51.41,-48.00,-55.17
2022/02/05 15:01:22+0000,-31.62,-44.58,-32.18,-52.19,-48.40,-55.07
2022/02/05 15:02:14+0000,-32.74,-47.75,-32.54,-52.37,-49.08,-55.63
2022/02/05 15:03:06+0000,-31.33,-47.71,-32.34,-52.63,-48.39,-55.79
2022/02/05 15:03:58+0000,-32.10,-46.19,-32.47,-52.40,-48.76,-55.04
2022/02/05 15:04:50+0000,-32.54,-46.77,-32.17,-51.87,-47.58,-55.18
2022/02/05 15:05:42+0000,-32.87,-46.97,-31.89,-52.11,-48.55,-55.09
2022/02/05 15:06:34+0000,-33.36,-46.83,-31.69,-52.37,-48.16,-55.12
2022/02/05 15:07:26+0000,-31.54,-44.72,-32.40,-53.09,-48.56,-55.25
2022/02/05 15:08:18+0000,-32.00,-47.49,-32.12,-53.02,-48.61,-55.90
2022/02/05 15:09:10+0000,-31.99,-47.05,-32.91,-51.82,-47.57,-55.36
2022/02/05 15:10:02+0000,-32.28,-43.76,-32.01,-52.62,-48.23,-55.35
2022/02/05 15:11:03+0000,-32.56,-43.91,-32.40,-52.23,-47.98,-55.11
2022/02/05 15:11:55+0000,-31.26,-43.92,-32.71,-52.74,-48.28,-55.42
2022/02/05 15:12:47+0000,-30.73,-45.83,-32.33,-51.95,-48.24,-54.87
2022/02/05 15:13:39+0000,-32.22,-46.06,-31.87,-51.66,-48.24,-55.39
2022/02/05 15:14:31+0000,-32.40,-43.24,-32.44,-52.47,-47.78,-56.06
2022/02/05 15:15:23+0000,-31.28,-43.69,-32.06,-51.65,-48.63,-55.75
2022/02/05 15:16:15+0000,-30.92,-46.41,-32.40,-52.06,-48.40,-55.23
2022/02/05 15:17:07+0000,-32.12,-47.17,-32.49,-51.60,-48.31,-55.43
2022/02/05 15:17:59+0000,-31.72,-43.75,-32.54,-51.62,-47.77,-54.73
2022/02/05 15:18:51+0000,-31.81,-47.07,-32.31,-51.51,-48.01,-55.43
2022/02/05 15:19:43+0000,-32.17,-46.70,-31.92,-51.84,-48.18,-55.33
2022/02/05 15:20:35+0000,-31.56,-43.82,-32.06,-52.92,-48.48,-55.51
2022/02/05 15:21:35+0000,-32.28,-46.76,-31.93,-52.06,-47.05,-55.41
2022/02/05 15:22:27+0000,-33.26,-43.36,-31.68,-52.38,-48.01,-55.41
2022/02/05 15:23:19+0000,-32.43,-46.45,-31.86,-52.25,-47.33,-55.62
2022/02/05 15:24:11+0000,-32.82,-45.98,-32.16,-51.70,-47.57,-55.21
2022/02/05 15:25:03+0000,-31.94,-44.73,-32.12,-51.29,-47.84,-55.32
2022/02/05 15:25:55+0000,-31.01,-44.72,-32.63,-52.44,-46.96,-55.22
2022/02/05 15:26:47+0000,-32.90,-46.75,-32.42,-51.81,-47.72,-55.39
2022/02/05 15:27:39+0000,-32.14,-45.80,-32.66,-52.08,-47.41,-55.74
2022/02/05 15:28:31+0000,-32.96,-43.64,-32.08,-51.13,-47.87,-55.15
2022/02/05 15:29:23+0000,-33.06,-46.87,-32.90,-51.82,-48.73,-56.27
2022/02/05 15:30:16+0000,-32.20,-45.70,-32.04,-52.29,-47.04,-55.49
2022/02/05 15:31:16+0000,-32.77,-45.77,-31.68,-51.82,-46.81,-55.75
2022/02/05 15:32:08+0000,-32.22,-46.54,-31.90,-51.72,-46.75,-56.06
2022/02/05 15:33:00+0000,-31.47,-46.63,-32.29,-51.76,-46.86,-55.70
2022/02/05 15:33:52+0000,-32.80,-48.13,-32.24,-51.83,-47.67,-56.06
2022/02/05 15:34:44+0000,-31.52,-44.33,-32.02,-51.97,-47.11,-54.64
2022/02/05 15:35:36+0000,-31.99,-46.75,-31.70,-52.88,-47.01,-55.78
2022/02/05 15:36:28+0000,-32.07,-46.58,-32.68,-52.58,-47.35,-55.96
2022/02/05 15:37:20+0000,-32.06,-44.11,-31.84,-52.29,-47.72,-55.90
2022/02/05 15:38:12+0000,-30.68,-44.17,-32.53,-52.23,-47.41,-56.00
2022/02/05 15:39:04+0000,-31.45,-46.55,-32.37,-52.24,-47.79,-55.99
2022/02/05 15:39:56+0000,-31.86,-47.03,-32.54,-51.91,-47.36,-55.87
2022/02/05 15:40:48+0000,-32.25,-44.56,-32.65,-51.94,-47.37,-55.76
2022/02/05 15:41:48+0000,-32.46,-46.93,-32.59,-51.48,-47.62,-56.08
2022/02/05 15:42:40+0000,-32.96,-44.22,-32.32,-51.16,-46.80,-55.52
2022/02/05 15:43:32+0000,-32.14,-47.35,-32.44,-51.22,-47.37,-55.51
2022/02/05 15:44:24+0000,-31.78,-46.81,-32.40,-51.84,-47.48,-55.66
2022/02/05 15:45:16+0000,-31.44,-44.37,-32.54,-51.19,-47.15,-55.59
2022/02/05 15:46:08+0000,-32.84,-42.77,-32.23,-51.51,-46.61,-55.78
2022/02/05 15:47:00+0000,-31.26,-48.42,-32.17,-50.00,-48.55,-55.42
2022/02/05 15:47:52+0000,-32.96,-47.38,-32.38,-51.42,-48.36,-55.48
2022/02/05 15:48:44+0000,-32.40,-44.60,-32.66,-50.89,-48.31,-55.20
2022/02/05 15:49:36+0000,-30.87,-47.46,-31.77,-51.30,-48.27,-55.24
2022/02/05 15:50:29+0000,-32.08,-46.07,-32.11,-51.20,-48.15,-55.42
2022/02/05 15:51:29+0000,-31.50,-46.79,-32.03,-51.53,-47.98,-55.65
2022/02/05 15:52:21+0000,-31.86,-44.50,-32.61,-51.64,-48.04,-55.45
2022/02/05 15:53:13+0000,-31.99,-43.56,-31.45,-51.60,-48.19,-55.82
2022/02/05 15:54:05+0000,-31.54,-46.62,-32.18,-51.32,-48.71,-55.10
2022/02/05 15:54:57+0000,-33.40,-47.07,-32.28,-50.98,-48.52,-55.48
2022/02/05 15:55:49+0000,-32.63,-46.48,-32.62,-51.48,-48.17,-55.34
2022/02/05 15:56:41+0000,-33.34,-46.53,-32.76,-50.36,-48.36,-55.57
2022/02/05 15:57:33+0000,-31.66,-45.84,-33.02,-50.21,-48.00,-55.18
2022/02/05 15:58:25+0000,-32.02,-46.96,-32.67,-50.68,-48.01,-55.55
2022/02/05 15:59:17+0000,-32.85,-47.68,-32.34,-50.53,-48.05,-55.94
2022/02/05 16:00:09+0000,-32.28,-47.06,-31.98,-50.35,-48.32,-55.45
2022/02/05 16:01:11+0000,-30.69,-46.67,-32.10,-51.09,-48.96,-55.47
2022/02/05 16:02:03+0000,-31.75,-47.21,-31.39,-51.96,-48.90,-55.94
2022/02/05 16:02:55+0000,-32.81,-47.23,-32.17,-50.18,-49.02,-55.65
2022/02/05 16:03:47+0000,-30.84,-46.31,-31.81,-51.28,-48.76,-55.49
2022/02/05 16:04:39+0000,-30.80,-47.05,-31.18,-50.43,-49.16,-55.21
2022/02/05 16:05:31+0000,-32.19,-47.05,-32.34,-51.68,-48.71,-56.26
2022/02/05 16:06:23+0000,-32.97,-46.62,-32.64,-50.66,-48.47,-54.86
2022/02/05 16:07:15+0000,-32.30,-46.91,-32.79,-51.64,-48.70,-55.75
2022/02/05 16:08:07+0000,-31.59,-48.35,-32.75,-51.09,-48.93,-55.87
2022/02/05 16:08:59+0000,-29.65,-47.72,-32.81,-51.40,-48.75,-55.83
2022/02/05 16:09:51+0000,-31.85,-48.26,-32.52,-52.26,-48.39,-55.79
2022/02/05 16:10:43+0000,-32.10,-47.35,-33.08,-50.33,-48.86,-55.63
2022/02/05 16:11:44+0000,-31.68,-47.55,-32.88,-49.12,-48.34,-55.71
2022/02/05 16:12:36+0000,-31.85,-47.39,-32.60,-50.08,-47.80,-55.64
2022/02/05 16:13:28+0000,-31.16,-48.05,-33.13,-51.61,-48.30,-55.79
2022/02/05 16:14:21+0000,-31.07,-47.91,-33.10,-51.79,-48.22,-55.88
2022/02/05 16:15:13+0000,-31.84,-47.07,-32.58,-51.12,-47.74,-55.40
2022/02/05 16:16:05+0000,-31.75,-47.51,-31.68,-51.63,-48.08,-54.96
2022/02/05 16:16:57+0000,-32.99,-47.33,-31.62,-50.79,-48.14,-55.74
2022/02/05 16:17:49+0000,-30.47,-46.98,-31.61,-51.59,-48.20,-55.09
2022/02/05 16:18:41+0000,-31.80,-47.52,-31.91,-50.45,-48.69,-55.25
2022/02/05 16:19:33+0000,-31.30,-47.62,-31.74,-51.56,-47.61,-55.33
2022/02/05 16:20:25+0000,-32.06,-48.36,-32.23,-49.87,-48.82,-55.38
2022/02/05 16:21:25+0000,-32.32,-49.18,-32.53,-51.24,-49.07,-55.28
2022/02/05 16:22:17+0000,-31.12,-49.12,-32.56,-51.18,-48.71,-55.75
2022/02/05 16:23:09+0000,-32.26,-47.81,-31.70,-51.71,-47.11,-55.06
2022/02/05 16:24:01+0000,-31.29,-48.77,-32.12,-50.10,-47.96,-55.66
2022/02/05 16:24:53+0000,-30.71,-48.87,-31.55,-50.39,-47.82,-55.26
2022/02/05 16:25:45+0000,-32.28,-48.66,-32.11,-51.30,-48.54,-55.02
2022/02/05 16:26:37+0000,-31.23,-48.67,-32.55,-51.78,-47.74,-55.30
2022/02/05 16:27:29+0000,-32.41,-48.72,-32.31,-49.57,-47.80,-55.66
2022/02/05 16:28:21+0000,-32.00,-48.36,-32.71,-49.13,-48.83,-55.38
2022/02/05 16:29:13+0000,-32.14,-47.89,-32.89,-51.19,-48.14,-54.98
2022/02/05 16:30:05+0000,-32.82,-48.53,-32.69,-52.09,-48.02,-55.20
2022/02/05 16:31:03+0000,-31.74,-49.17,-32.32,-51.53,-49.06,-55.47
2022/02/05 16:31:55+0000,-32.88,-50.45,-31.98,-51.71,-53.37,-55.79
2022/02/05 16:32:47+0000,-33.38,-50.35,-32.04,-51.68,-53.11,-55.78
2022/02/05 16:33:39+0000,-31.43,-49.69,-32.30,-52.12,-52.95,-56.19
2022/02/05 16:34:31+0000,-32.55,-48.64,-31.86,-51.88,-52.74,-56.02
2022/02/05 16:35:23+0000,-31.19,-48.47,-31.71,-51.28,-52.57,-56.23
2022/02/05 16:36:15+0000,-31.56,-48.38,-31.58,-52.05,-53.26,-55.59
2022/02/05 16:37:07+0000,-31.89,-49.36,-31.84,-52.16,-53.73,-56.05
2022/02/05 16:38:00+0000,-32.35,-47.73,-32.46,-50.41,-52.68,-56.21
2022/02/05 16:38:52+0000,-32.22,-48.59,-32.07,-51.97,-53.39,-55.83
2022/02/05 16:39:44+0000,-32.59,-48.43,-31.96,-52.22,-52.66,-55.70
2022/02/05 16:40:36+0000,-32.48,-48.08,-32.42,-51.77,-53.57,-55.75
2022/02/05 16:41:34+0000,-31.63,-48.10,-32.03,-53.03,-53.34,-55.94
2022/02/05 16:42:26+0000,-32.96,-48.03,-32.63,-51.38,-52.99,-55.63
2022/02/05 16:43:18+0000,-32.17,-48.57,-32.53,-51.17,-52.99,-56.05
2022/02/05 16:44:10+0000,-32.04,-48.62,-32.48,-52.42,-53.27,-56.41
2022/02/05 16:45:02+0000,-32.34,-48.86,-32.59,-51.08,-52.95,-56.35
2022/02/05 16:45:54+0000,-32.27,-48.98,-32.17,-51.53,-52.53,-55.46
2022/02/05 16:46:46+0000,-32.02,-48.22,-32.04,-51.92,-53.01,-56.45
2022/02/05 16:47:38+0000,-31.83,-48.07,-32.06,-51.10,-53.04,-56.07
2022/02/05 16:48:30+0000,-32.66,-47.99,-32.15,-51.42,-53.18,-56.07
2022/02/05 16:49:22+0000,-32.54,-49.72,-31.68,-52.74,-53.23,-56.28
2022/02/05 16:50:15+0000,-33.45,-49.13,-32.55,-51.03,-53.39,-55.85
2022/02/05 16:51:13+0000,-31.70,-49.61,-32.16,-51.42,-53.34,-56.10
2022/02/05 16:52:05+0000,-31.78,-49.17,-32.52,-53.18,-52.38,-56.27
2022/02/05 16:52:57+0000,-32.48,-49.78,-32.60,-53.13,-53.33,-56.00
2022/02/05 16:53:49+0000,-32.87,-50.27,-31.97,-53.18,-52.71,-56.60
2022/02/05 16:54:41+0000,-32.08,-50.85,-32.35,-52.05,-52.80,-56.41
2022/02/05 16:55:33+0000,-31.93,-49.75,-32.92,-51.88,-53.13,-56.42
2022/02/05 16:56:25+0000,-32.24,-47.98,-32.70,-53.01,-53.22,-56.34
2022/02/05 16:57:17+0000,-31.27,-50.52,-32.99,-52.69,-53.65,-56.26
2022/02/05 16:58:09+0000,-32.63,-50.22,-32.67,-52.69,-52.94,-56.02
2022/02/05 16:59:01+0000,-31.12,-49.41,-32.20,-52.71,-52.86,-56.40
2022/02/05 16:59:53+0000,-32.55,-51.05,-32.31,-52.67,-53.63,-55.72
2022/02/05 17:00:45+0000,-33.48,-49.62,-32.75,-51.58,-53.48,-55.98
2022/02/05 17:01:44+0000,-32.72,-51.03,-32.06,-52.25,-54.01,-55.90
2022/02/05 17:02:36+0000,-32.52,-50.61,-32.24,-51.88,-53.18,-55.88
2022/02/05 17:03:28+0000,-32.16,-49.69,-31.89,-52.77,-53.14,-56.20
2022/02/05 17:04:20+0000,-32.49,-50.23,-32.20,-51.98,-53.39,-55.69
2022/02/05 17:05:12+0000,-32.95,-49.88,-32.28,-51.26,-53.33,-55.58
2022/02/05 17:06:04+0000,-30.94,-49.98,-32.19,-52.82,-53.14,-56.14
2022/02/05 17:06:56+0000,-31.69,-50.01,-32.82,-52.22,-52.95,-56.41
2022/02/05 17:07:48+0000,-32.12,-50.57,-32.10,-53.19,-53.58,-55.88
2022/02/05 17:08:40+0000,-31.69,-50.62,-32.50,-50.83,-53.60,-56.65
2022/02/05 17:09:32+0000,-32.70,-50.44,-31.89,-52.37,-53.15,-55.86
2022/02/05 17:10:24+0000,-31.26,-49.73,-32.24,-50.84,-53.85,-56.15
2022/02/05 17:11:22+0000,-33.07,-50.13,-32.06,-52.08,-53.22,-55.61
2022/02/05 17:12:14+0000,-31.67,-47.70,-32.51,-51.36,-53.40,-55.47
2022/02/05 17:13:06+0000,-31.83,-48.62,-32.20,-51.26,-51.25,-55.29
2022/02/05 17:13:58+0000,-31.17,-49.02,-32.28,-51.54,-51.72,-55.74
2022/02/05 17:14:50+0000,-32.27,-49.75,-32.43,-51.84,-53.89,-55.97
2022/02/05 17:15:43+0000,-30.98,-49.51,-32.68,-50.67,-52.39,-55.15
2022/02/05 17:16:35+0000,-31.94,-49.50,-31.97,-52.59,-50.70,-54.93
2022/02/05 17:17:27+0000,-32.11,-49.03,-31.79,-50.29,-51.64,-56.11
2022/02/05 17:18:19+0000,-31.94,-48.13,-32.83,-52.74,-52.80,-55.96
2022/02/05 17:19:11+0000,-32.28,-48.94,-32.23,-51.75,-53.43,-55.55
2022/02/05 17:20:03+0000,-30.30,-49.58,-32.87,-52.93,-52.35,-56.03
