2022/09/21 12:49:23+0000,-43.38,-19.78,-32.72,-44.47,-48.69,-48.59
2022/09/21 12:50:16+0000,-43.41,-20.25,-31.10,-43.66,-47.75,-48.85
2022/09/21 12:51:18+0000,-44.27,-19.81,-30.38,-43.83,-48.59,-48.40
2022/09/21 12:52:10+0000,-44.47,-21.58,-33.54,-44.03,-48.16,-48.24
2022/09/21 12:53:02+0000,-42.69,-21.06,-30.37,-43.39,-48.27,-48.59
2022/09/21 12:53:54+0000,-42.73,-21.08,-34.40,-42.32,-47.67,-47.90
2022/09/21 12:54:46+0000,-44.43,-22.70,-34.55,-42.98,-48.29,-48.69
2022/09/21 12:55:38+0000,-43.97,-24.54,-32.47,-43.03,-48.76,-48.38
2022/09/21 12:56:30+0000,-43.40,-18.49,-34.09,-42.46,-49.59,-47.78
2022/09/21 12:57:22+0000,-43.22,-21.47,-33.92,-39.77,-48.36,-47.88
2022/09/21 12:58:14+0000,-43.45,-21.94,-32.96,-43.87,-48.24,-48.73
2022/09/21 12:59:06+0000,-42.05,-28.07,-34.31,-43.67,-47.89,-49.23
2022/09/21 12:59:59+0000,-43.43,-19.95,-33.58,-43.34,-47.51,-48.42
2022/09/21 13:00:51+0000,-36.06,-26.92,-32.72,-44.66,-47.64,-48.23
2022/09/21 13:01:54+0000,-42.29,-20.04,-33.14,-45.21,-48.46,-48.51
2022/09/21 13:02:46+0000,-40.25,-22.14,-33.40,-42.15,-48.07,-48.70
2022/09/21 13:03:38+0000,-40.74,-24.53,-33.93,-43.64,-48.60,-48.99
2022/09/21 13:04:30+0000,-44.10,-20.96,-31.96,-44.11,-48.30,-48.50
2022/09/21 13:05:22+0000,-43.39,-24.48,-31.78,-44.02,-47.93,-48.77
2022/09/21 13:06:14+0000,-43.85,-20.03,-32.64,-44.26,-47.95,-48.56
2022/09/21 13:07:06+0000,-38.39,-28.65,-31.12,-43.24,-48.18,-48.37
2022/09/21 13:07:58+0000,-43.98,-18.72,-34.27,-43.90,-48.87,-48.41
2022/09/21 13:08:50+0000,-43.81,-28.62,-32.68,-44.74,-46.79,-48.44
2022/09/21 13:09:43+0000,-43.81,-22.21,-34.44,-43.29,-48.52,-48.80
2022/09/21 13:10:35+0000,-43.34,-29.11,-31.74,-43.67,-49.51,-49.32
2022/09/21 13:11:37+0000,-43.68,-18.72,-30.08,-42.76,-47.53,-48.90
2022/09/21 13:12:29+0000,-43.16,-21.89,-31.17,-41.49,-48.52,-49.24
2022/09/21 13:13:22+0000,-43.85,-29.88,-30.03,-43.42,-49.00,-48.46
2022/09/21 13:14:14+0000,-43.55,-20.01,-28.94,-36.76,-47.94,-48.42
2022/09/21 13:15:06+0000,-43.04,-28.35,-33.02,-38.80,-47.91,-48.46
2022/09/21 13:15:58+0000,-43.31,-19.74,-35.12,-42.25,-47.40,-48.61
2022/09/21 13:16:50+0000,-43.53,-29.19,-31.98,-44.47,-48.49,-48.57
2022/09/21 13:17:42+0000,-44.01,-22.97,-35.24,-42.78,-48.66,-49.16
2022/09/21 13:18:34+0000,-43.69,-22.13,-30.41,-45.18,-48.69,-49.23
2022/09/21 13:19:26+0000,-43.75,-23.71,-35.85,-44.01,-48.69,-48.74
2022/09/21 13:20:19+0000,-43.60,-23.31,-33.40,-44.55,-48.74,-48.48
2022/09/21 13:21:21+0000,-43.02,-28.20,-32.82,-44.02,-48.95,-49.07
2022/09/21 13:22:13+0000,-43.38,-22.64,-32.22,-38.61,-48.56,-48.57
2022/09/21 13:23:05+0000,-43.73,-27.70,-32.06,-42.12,-48.47,-48.81
2022/09/21 13:23:57+0000,-43.94,-22.65,-34.86,-43.20,-48.44,-48.21
2022/09/21 13:24:50+0000,-43.88,-28.19,-32.81,-44.12,-47.98,-48.53
2022/09/21 13:25:42+0000,-44.78,-24.61,-35.57,-40.25,-48.08,-47.59
2022/09/21 13:26:34+0000,-42.65,-21.93,-32.58,-46.23,-47.95,-47.90
2022/09/21 13:27:26+0000,-43.36,-25.76,-36.16,-42.80,-48.62,-48.33
2022/09/21 13:28:18+0000,-44.16,-22.43,-31.18,-45.42,-48.22,-48.38
2022/09/21 13:29:10+0000,-43.63,-22.11,-32.84,-42.67,-47.93,-47.84
2022/09/21 13:30:03+0000,-43.86,-21.10,-29.94,-45.35,-47.64,-44.30
2022/09/21 13:31:05+0000,-44.09,-29.17,-28.66,-42.69,-48.24,-44.59
2022/09/21 13:31:57+0000,-44.07,-21.65,-34.97,-39.77,-48.94,-43.80
2022/09/21 13:32:49+0000,-44.05,-23.83,-31.86,-44.70,-48.76,-43.88
2022/09/21 13:33:41+0000,-43.45,-23.21,-36.00,-42.23,-47.35,-44.24
2022/09/21 13:34:33+0000,-43.25,-23.52,-31.74,-45.62,-48.43,-44.52
2022/09/21 13:35:25+0000,-43.13,-23.43,-34.81,-41.26,-48.60,-44.67
2022/09/21 13:36:17+0000,-43.51,-23.89,-34.61,-43.96,-48.95,-44.02
2022/09/21 13:37:09+0000,-44.17,-22.84,-31.85,-33.27,-49.37,-44.56
2022/09/21 13:38:01+0000,-44.22,-23.76,-31.69,-39.01,-49.16,-45.25
2022/09/21 13:38:54+0000,-43.87,-25.13,-33.86,-40.05,-47.98,-43.68
2022/09/21 13:39:46+0000,-43.03,-21.17,-34.62,-36.23,-48.76,-44.38
2022/09/21 13:40:39+0000,-43.85,-23.34,-33.43,-34.46,-48.22,-44.47
2022/09/21 13:41:41+0000,-43.27,-22.30,-34.39,-30.96,-48.64,-49.80
2022/09/21 13:42:33+0000,-44.03,-23.56,-32.70,-44.92,-44.85,-48.74
2022/09/21 13:43:25+0000,-43.04,-23.20,-33.24,-32.85,-48.09,-48.85
2022/09/21 13:44:17+0000,-43.31,-22.03,-33.38,-45.51,-46.42,-48.53
2022/09/21 13:45:09+0000,-44.12,-22.06,-31.57,-35.99,-48.36,-48.34
2022/09/21 13:46:01+0000,-43.30,-22.59,-29.50,-41.19,-46.07,-48.30
2022/09/21 13:46:53+0000,-43.10,-23.08,-33.32,-37.63,-45.42,-47.94
2022/09/21 13:47:45+0000,-43.96,-21.85,-34.39,-34.41,-44.51,-48.01
2022/09/21 13:48:37+0000,-44.53,-23.09,-31.25,-31.75,-47.47,-43.85
2022/09/21 13:49:29+0000,-43.88,-23.62,-31.83,-35.41,-46.81,-43.62
2022/09/21 13:50:22+0000,-43.35,-22.88,-34.23,-35.15,-43.62,-43.77
2022/09/21 13:51:24+0000,-43.50,-24.01,-33.82,-31.05,-48.76,-44.54
2022/09/21 13:52:17+0000,-43.95,-20.54,-33.01,-40.47,-44.28,-45.69
2022/09/21 13:53:09+0000,-43.08,-22.33,-33.72,-39.02,-48.29,-45.06
2022/09/21 13:54:01+0000,-43.07,-24.17,-32.00,-35.03,-45.64,-45.05
2022/09/21 13:54:53+0000,-43.54,-22.79,-35.00,-38.01,-45.84,-48.14
2022/09/21 13:55:45+0000,-42.57,-25.03,-33.03,-38.47,-46.12,-48.54
2022/09/21 13:56:37+0000,-43.25,-23.53,-33.55,-32.31,-44.87,-49.07
2022/09/21 13:57:29+0000,-43.99,-20.89,-33.38,-32.91,-46.29,-48.78
2022/09/21 13:58:21+0000,-43.70,-29.38,-30.51,-34.95,-45.15,-48.52
2022/09/21 13:59:13+0000,-43.64,-23.35,-35.97,-26.00,-46.08,-47.89
2022/09/21 14:00:06+0000,-43.64,-30.16,-31.11,-31.86,-46.20,-48.63
2022/09/21 14:01:08+0000,-43.15,-21.52,-30.36,-38.49,-45.23,-48.19
2022/09/21 14:02:00+0000,-43.50,-23.45,-29.48,-34.21,-45.93,-49.15
2022/09/21 14:02:52+0000,-43.44,-22.21,-33.34,-34.89,-45.93,-48.84
2022/09/21 14:03:44+0000,-43.89,-20.92,-32.41,-31.82,-44.66,-49.12
2022/09/21 14:04:36+0000,-43.67,-27.95,-25.73,-29.62,-44.67,-48.71
2022/09/21 14:05:28+0000,-43.23,-21.92,-28.20,-36.17,-43.31,-43.80
2022/09/21 14:06:20+0000,-44.67,-27.38,-27.14,-37.47,-44.80,-43.92
2022/09/21 14:07:13+0000,-43.44,-23.68,-36.37,-38.90,-43.33,-44.63
2022/09/21 14:08:05+0000,-44.02,-28.66,-32.59,-29.12,-41.81,-44.10
2022/09/21 14:08:57+0000,-44.42,-23.24,-34.99,-34.72,-43.82,-44.22
2022/09/21 14:09:50+0000,-43.17,-27.21,-30.17,-37.53,-42.16,-43.79
2022/09/21 14:10:42+0000,-43.30,-25.53,-34.50,-40.53,-39.44,-48.35
2022/09/21 14:11:44+0000,-43.27,-21.19,-32.39,-39.62,-42.34,-47.95
2022/09/21 14:12:36+0000,-42.65,-28.12,-31.46,-35.31,-44.83,-48.77
2022/09/21 14:13:28+0000,-43.55,-21.17,-33.19,-35.08,-46.11,-48.34
2022/09/21 14:14:20+0000,-43.55,-29.57,-34.15,-38.25,-43.64,-47.74
2022/09/21 14:15:12+0000,-44.28,-23.78,-35.70,-37.02,-41.19,-48.69
2022/09/21 14:16:04+0000,-43.83,-27.63,-33.42,-36.38,-42.41,-48.17
2022/09/21 14:16:56+0000,-43.30,-18.08,-34.93,-33.62,-45.02,-49.07
2022/09/21 14:17:48+0000,-44.22,-25.26,-33.36,-45.51,-44.03,-48.35
2022/09/21 14:18:40+0000,-43.89,-25.80,-35.24,-31.07,-48.75,-48.66
2022/09/21 14:19:32+0000,-43.90,-19.44,-33.39,-44.71,-42.56,-48.94
2022/09/21 14:20:26+0000,-44.41,-21.70,-35.48,-35.65,-48.90,-44.98
2022/09/21 14:21:28+0000,-45.34,-20.11,-34.35,-34.26,-45.76,-44.60
2022/09/21 14:22:20+0000,-44.53,-29.55,-30.56,-38.30,-41.19,-43.97
2022/09/21 14:23:12+0000,-44.95,-24.46,-35.39,-32.95,-45.06,-44.81
2022/09/21 14:24:04+0000,-43.86,-25.70,-34.38,-34.46,-45.51,-43.65
2022/09/21 14:24:56+0000,-43.72,-21.07,-35.58,-37.26,-45.82,-44.14
2022/09/21 14:25:48+0000,-44.22,-22.91,-33.15,-45.49,-44.13,-47.93
2022/09/21 14:26:40+0000,-43.78,-20.93,-32.97,-38.80,-48.74,-47.68
2022/09/21 14:27:32+0000,-43.30,-20.90,-32.18,-44.20,-45.99,-48.99
2022/09/21 14:28:24+0000,-42.78,-21.09,-35.22,-36.41,-48.71,-48.38
2022/09/21 14:29:16+0000,-42.91,-24.00,-33.74,-45.60,-41.49,-48.12
2022/09/21 14:30:09+0000,-44.62,-22.48,-30.23,-38.21,-48.16,-48.58
2022/09/21 14:31:12+0000,-43.82,-20.41,-35.87,-33.46,-43.50,-48.36
2022/09/21 14:32:04+0000,-43.54,-20.93,-32.06,-44.91,-45.96,-48.01
2022/09/21 14:32:56+0000,-43.35,-20.83,-33.91,-38.65,-46.24,-48.66
2022/09/21 14:33:48+0000,-44.14,-22.31,-35.79,-45.18,-45.75,-48.70
2022/09/21 14:34:40+0000,-43.41,-26.19,-33.74,-34.10,-48.32,-49.20
2022/09/21 14:35:32+0000,-43.08,-23.52,-33.14,-41.57,-42.37,-48.86
2022/09/21 14:36:24+0000,-43.58,-23.08,-34.98,-39.16,-48.75,-48.19
2022/09/21 14:37:16+0000,-43.76,-21.73,-33.62,-39.45,-40.96,-48.41
2022/09/21 14:38:08+0000,-44.73,-22.03,-33.77,-40.98,-48.62,-44.09
2022/09/21 14:39:00+0000,-44.43,-20.98,-34.04,-38.82,-41.00,-43.73
2022/09/21 14:39:54+0000,-43.66,-23.96,-30.90,-36.03,-48.21,-43.91
2022/09/21 14:40:46+0000,-43.87,-23.53,-31.04,-32.40,-47.71,-44.42
2022/09/21 14:41:48+0000,-43.06,-23.66,-33.08,-44.98,-41.89,-43.77
2022/09/21 14:42:40+0000,-43.98,-26.27,-29.94,-33.16,-47.52,-48.65
2022/09/21 14:43:32+0000,-43.59,-24.52,-29.43,-42.44,-45.70,-48.32
2022/09/21 14:44:24+0000,-44.51,-24.96,-30.82,-39.24,-48.51,-47.59
2022/09/21 14:45:16+0000,-43.40,-24.65,-30.34,-37.58,-44.91,-48.84
2022/09/21 14:46:08+0000,-43.34,-25.28,-29.78,-38.74,-46.82,-48.86
2022/09/21 14:47:00+0000,-44.70,-24.07,-32.48,-37.97,-43.50,-48.80
2022/09/21 14:47:52+0000,-44.36,-24.81,-28.19,-36.28,-45.09,-47.44
2022/09/21 14:48:44+0000,-44.47,-25.07,-33.12,-28.56,-42.33,-49.24
2022/09/21 14:49:36+0000,-42.94,-26.72,-32.88,-30.78,-46.32,-49.52
2022/09/21 14:50:30+0000,-43.20,-25.31,-29.62,-33.67,-46.00,-49.70
2022/09/21 14:51:32+0000,-44.08,-24.90,-33.36,-42.11,-45.08,-49.51
2022/09/21 14:52:24+0000,-43.40,-25.84,-35.01,-36.65,-47.72,-49.44
2022/09/21 14:53:16+0000,-44.12,-22.82,-34.60,-27.16,-40.89,-44.88
2022/09/21 14:54:08+0000,-42.94,-25.31,-34.13,-30.15,-47.92,-44.45
2022/09/21 14:55:00+0000,-44.62,-25.60,-29.09,-38.69,-45.68,-44.44
2022/09/21 14:55:52+0000,-44.61,-25.52,-32.85,-35.81,-41.78,-44.15
2022/09/21 14:56:44+0000,-44.73,-24.03,-31.65,-33.94,-43.23,-44.17
2022/09/21 14:57:36+0000,-44.19,-26.12,-29.69,-35.75,-44.78,-44.46
2022/09/21 14:58:29+0000,-43.00,-26.18,-33.91,-32.72,-43.03,-48.49
2022/09/21 14:59:21+0000,-44.63,-27.33,-31.53,-33.68,-45.55,-48.49
2022/09/21 15:00:14+0000,-43.29,-25.12,-30.19,-30.45,-46.00,-49.05
2022/09/21 15:01:16+0000,-43.73,-24.07,-31.07,-31.06,-46.31,-49.31
2022/09/21 15:02:08+0000,-44.75,-25.15,-30.34,-28.03,-45.03,-48.88
2022/09/21 15:03:00+0000,-44.27,-27.06,-32.76,-37.17,-43.52,-49.18
2022/09/21 15:03:52+0000,-43.78,-29.19,-33.02,-37.27,-40.95,-48.30
2022/09/21 15:04:44+0000,-43.71,-24.98,-31.39,-30.16,-47.30,-48.36
2022/09/21 15:05:36+0000,-42.38,-27.54,-30.90,-32.38,-42.94,-48.57
2022/09/21 15:06:28+0000,-43.33,-24.56,-32.96,-35.91,-43.61,-48.48
2022/09/21 15:07:20+0000,-44.02,-27.74,-32.92,-37.71,-45.85,-48.49
2022/09/21 15:08:12+0000,-44.00,-25.83,-34.19,-32.50,-44.38,-48.73
2022/09/21 15:09:04+0000,-43.65,-27.24,-32.68,-33.45,-41.90,-48.12
2022/09/21 15:09:58+0000,-44.57,-24.94,-35.54,-34.26,-42.83,-48.71
2022/09/21 15:10:50+0000,-43.72,-27.47,-32.42,-36.29,-44.55,-43.79
2022/09/21 15:11:52+0000,-44.19,-23.89,-33.81,-36.06,-44.50,-44.59
2022/09/21 15:12:44+0000,-43.96,-26.62,-32.48,-33.71,-46.05,-44.20
2022/09/21 15:13:36+0000,-44.01,-29.07,-34.76,-32.19,-44.80,-43.45
2022/09/21 15:14:28+0000,-43.55,-23.90,-35.01,-37.06,-46.30,-43.42
2022/09/21 15:15:20+0000,-42.51,-27.44,-33.19,-35.51,-45.67,-47.73
2022/09/21 15:16:12+0000,-43.59,-27.03,-34.54,-33.34,-45.50,-47.29
2022/09/21 15:17:04+0000,-42.38,-29.10,-33.66,-33.35,-39.30,-47.49
2022/09/21 15:17:56+0000,-44.28,-27.37,-34.93,-37.33,-43.58,-49.03
2022/09/21 15:18:48+0000,-43.84,-25.41,-31.98,-44.09,-45.07,-49.57
2022/09/21 15:19:42+0000,-43.06,-25.82,-35.37,-31.58,-46.33,-48.08
2022/09/21 15:20:34+0000,-43.94,-28.33,-34.43,-44.41,-44.37,-46.90
2022/09/21 15:21:36+0000,-43.65,-27.80,-29.68,-30.58,-42.72,-46.82
2022/09/21 15:22:28+0000,-42.88,-27.53,-27.19,-37.03,-38.57,-48.11
2022/09/21 15:23:20+0000,-43.26,-28.36,-24.36,-37.92,-42.91,-48.92
2022/09/21 15:24:12+0000,-43.55,-28.09,-33.09,-27.49,-43.48,-47.33
2022/09/21 15:25:04+0000,-43.61,-26.99,-26.86,-45.15,-35.81,-48.58
2022/09/21 15:25:56+0000,-43.02,-25.77,-33.50,-37.56,-41.67,-47.98
2022/09/21 15:26:48+0000,-42.77,-28.11,-28.27,-45.13,-41.35,-47.82
2022/09/21 15:27:40+0000,-43.25,-26.60,-30.70,-32.92,-46.68,-46.91
2022/09/21 15:28:32+0000,-43.07,-24.59,-31.01,-41.20,-40.81,-47.35
2022/09/21 15:29:25+0000,-43.05,-26.54,-33.97,-33.82,-37.54,-47.37
2022/09/21 15:30:18+0000,-43.42,-26.49,-34.64,-45.73,-35.43,-46.96
2022/09/21 15:31:21+0000,-44.02,-29.20,-34.11,-37.46,-34.50,-47.71
2022/09/21 15:32:13+0000,-44.09,-27.58,-34.07,-34.70,-42.27,-43.26
2022/09/21 15:33:05+0000,-43.19,-27.72,-32.93,-30.29,-40.76,-43.42
2022/09/21 15:33:57+0000,-44.05,-24.89,-33.64,-38.55,-38.34,-44.16
2022/09/21 15:34:49+0000,-43.26,-27.09,-33.11,-42.95,-42.65,-43.45
2022/09/21 15:35:41+0000,-42.25,-26.66,-33.83,-30.31,-42.95,-42.49
2022/09/21 15:36:33+0000,-43.39,-26.91,-33.64,-46.12,-39.26,-47.28
2022/09/21 15:37:25+0000,-43.41,-26.60,-32.75,-35.90,-47.32,-49.25
2022/09/21 15:38:17+0000,-43.07,-27.57,-33.96,-43.86,-46.02,-48.47
2022/09/21 15:39:09+0000,-43.72,-27.83,-33.46,-30.20,-46.20,-48.43
2022/09/21 15:40:03+0000,-43.96,-27.10,-34.18,-45.78,-35.05,-50.10
2022/09/21 15:41:05+0000,-42.64,-28.90,-33.59,-32.40,-37.44,-45.87
2022/09/21 15:41:57+0000,-43.86,-26.88,-33.57,-37.36,-39.66,-48.19
2022/09/21 15:42:49+0000,-42.60,-28.70,-26.28,-45.39,-42.96,-48.24
2022/09/21 15:43:41+0000,-42.13,-29.44,-34.41,-32.51,-42.82,-47.34
2022/09/21 15:44:33+0000,-42.06,-24.77,-33.31,-45.21,-42.85,-47.96
2022/09/21 15:45:25+0000,-41.94,-26.91,-33.37,-34.89,-48.02,-48.80
2022/09/21 15:46:17+0000,-41.98,-27.68,-32.57,-46.23,-42.08,-47.38
2022/09/21 15:47:09+0000,-42.24,-28.29,-33.34,-39.34,-47.13,-47.92
2022/09/21 15:48:01+0000,-42.08,-27.01,-33.42,-34.48,-38.53,-48.14
2022/09/21 15:48:53+0000,-41.59,-26.65,-33.16,-35.65,-48.24,-49.00
2022/09/21 15:49:47+0000,-42.27,-27.32,-26.15,-34.88,-44.54,-49.47
2022/09/21 15:50:39+0000,-43.27,-28.30,-32.59,-40.24,-47.11,-48.64
2022/09/21 15:51:41+0000,-42.21,-28.18,-34.38,-37.68,-41.24,-48.56
2022/09/21 15:52:33+0000,-43.06,-28.59,-34.32,-44.87,-37.63,-44.52
2022/09/21 15:53:25+0000,-43.01,-27.79,-27.76,-34.91,-46.51,-43.90
2022/09/21 15:54:17+0000,-42.79,-27.53,-27.56,-45.03,-40.40,-43.54
2022/09/21 15:55:09+0000,-43.47,-28.21,-31.36,-39.28,-46.46,-43.15
2022/09/21 15:56:02+0000,-42.66,-26.34,-32.56,-36.66,-37.08,-43.09
2022/09/21 15:56:54+0000,-42.17,-27.48,-31.01,-39.47,-46.78,-43.47
2022/09/21 15:57:46+0000,-42.45,-27.31,-33.84,-34.81,-39.81,-48.22
2022/09/21 15:58:38+0000,-42.16,-28.81,-33.44,-37.37,-39.96,-48.73
2022/09/21 15:59:30+0000,-42.98,-26.72,-33.55,-39.16,-39.99,-48.95
2022/09/21 16:00:23+0000,-42.87,-26.92,-34.86,-36.96,-37.96,-48.50
2022/09/21 16:01:26+0000,-43.10,-27.88,-34.86,-40.04,-40.23,-48.82
2022/09/21 16:02:18+0000,-42.96,-29.16,-33.97,-45.57,-38.05,-48.71
2022/09/21 16:03:10+0000,-42.35,-27.69,-35.70,-33.62,-47.58,-49.12
2022/09/21 16:04:02+0000,-42.45,-29.57,-34.36,-44.79,-37.47,-48.40
2022/09/21 16:04:54+0000,-43.08,-27.78,-34.02,-34.63,-44.86,-47.87
2022/09/21 16:05:46+0000,-43.00,-28.31,-35.36,-34.11,-37.09,-47.72
2022/09/21 16:06:38+0000,-42.48,-27.23,-34.18,-38.19,-38.26,-47.13
2022/09/21 16:07:30+0000,-42.33,-27.19,-34.20,-37.74,-37.94,-47.47
2022/09/21 16:08:22+0000,-42.47,-28.40,-34.40,-40.32,-38.97,-49.13
2022/09/21 16:09:14+0000,-41.76,-27.65,-33.14,-34.63,-39.13,-49.25
2022/09/21 16:10:08+0000,-43.07,-28.93,-33.98,-33.76,-35.62,-48.97
2022/09/21 16:11:10+0000,-43.09,-28.95,-33.85,-34.18,-47.94,-48.42
2022/09/21 16:12:02+0000,-43.57,-27.15,-35.50,-44.38,-36.19,-43.54
2022/09/21 16:12:54+0000,-43.07,-28.43,-26.86,-40.17,-47.63,-43.49
2022/09/21 16:13:46+0000,-44.69,-27.73,-33.24,-35.29,-42.23,-44.45
2022/09/21 16:14:38+0000,-44.05,-27.56,-34.23,-33.13,-40.39,-42.87
2022/09/21 16:15:30+0000,-42.44,-28.55,-35.21,-42.35,-39.14,-42.56
2022/09/21 16:16:22+0000,-42.90,-28.53,-33.58,-41.65,-41.16,-48.71
2022/09/21 16:17:14+0000,-42.69,-27.07,-33.78,-34.24,-41.56,-49.00
2022/09/21 16:18:06+0000,-42.78,-28.92,-35.17,-33.33,-37.18,-48.78
2022/09/21 16:18:58+0000,-42.47,-29.34,-34.00,-38.79,-40.00,-48.90
2022/09/21 16:19:52+0000,-43.22,-27.81,-34.64,-40.84,-41.38,-48.56
2022/09/21 16:20:44+0000,-43.07,-28.22,-34.85,-34.32,-39.84,-47.83
2022/09/21 16:21:46+0000,-42.93,-30.02,-31.26,-33.51,-38.56,-48.26
2022/09/21 16:22:38+0000,-42.70,-28.22,-33.88,-30.86,-38.03,-47.92
2022/09/21 16:23:30+0000,-42.15,-28.85,-34.56,-42.52,-39.95,-47.47
2022/09/21 16:24:22+0000,-42.76,-28.15,-34.47,-42.35,-37.71,-47.54
2022/09/21 16:25:14+0000,-43.76,-28.92,-35.22,-31.10,-41.06,-48.02
2022/09/21 16:26:06+0000,-43.65,-27.80,-33.61,-33.92,-35.88,-47.93
2022/09/21 16:26:58+0000,-42.71,-28.72,-34.70,-39.03,-34.97,-48.58
2022/09/21 16:27:50+0000,-44.00,-28.20,-34.05,-38.96,-42.09,-48.29
2022/09/21 16:28:42+0000,-42.38,-28.18,-33.70,-31.67,-40.78,-46.77
2022/09/21 16:29:34+0000,-43.57,-28.37,-34.60,-36.53,-37.37,-47.19
2022/09/21 16:30:28+0000,-42.42,-29.02,-33.94,-34.91,-33.15,-48.83
2022/09/21 16:31:31+0000,-41.61,-28.28,-31.47,-38.73,-33.46,-49.23
2022/09/21 16:32:23+0000,-43.26,-29.59,-34.46,-33.61,-41.07,-49.11
2022/09/21 16:33:15+0000,-42.67,-29.01,-34.63,-32.78,-39.68,-48.85
2022/09/21 16:34:07+0000,-43.43,-28.57,-29.05,-34.73,-39.86,-47.72
2022/09/21 16:34:59+0000,-42.68,-27.90,-34.96,-29.18,-37.00,-48.22
2022/09/21 16:35:51+0000,-43.59,-28.95,-29.63,-36.37,-41.99,-43.44
2022/09/21 16:36:43+0000,-44.40,-28.10,-33.78,-32.92,-42.50,-43.99
2022/09/21 16:37:35+0000,-43.77,-28.75,-35.17,-32.54,-38.27,-43.66
2022/09/21 16:38:27+0000,-43.25,-29.92,-33.10,-26.67,-38.48,-43.83
2022/09/21 16:39:19+0000,-42.39,-29.44,-31.41,-27.42,-40.50,-43.67
2022/09/21 16:40:13+0000,-43.23,-29.73,-32.81,-30.37,-39.85,-49.09
2022/09/21 16:41:15+0000,-43.23,-28.99,-26.47,-32.34,-42.32,-48.94
2022/09/21 16:42:07+0000,-43.15,-28.86,-31.32,-34.42,-38.92,-47.88
2022/09/21 16:42:59+0000,-43.23,-29.36,-33.46,-38.69,-34.92,-48.44
2022/09/21 16:43:52+0000,-43.12,-30.13,-33.70,-31.86,-40.33,-48.82
2022/09/21 16:44:44+0000,-42.38,-29.09,-34.45,-27.57,-37.70,-48.55
2022/09/21 16:45:36+0000,-43.56,-27.96,-34.02,-31.49,-38.53,-48.62
2022/09/21 16:46:28+0000,-43.05,-28.69,-34.94,-30.77,-39.68,-49.05
2022/09/21 16:47:20+0000,-42.74,-29.02,-27.79,-37.88,-36.63,-49.34
2022/09/21 16:48:12+0000,-42.98,-27.97,-34.71,-29.71,-38.49,-48.31
2022/09/21 16:49:04+0000,-42.88,-25.50,-33.92,-45.05,-39.82,-48.64
2022/09/21 16:49:57+0000,-42.76,-29.07,-34.51,-34.16,-38.44,-49.38
2022/09/21 16:50:50+0000,-44.11,-25.54,-33.93,-28.16,-41.46,-48.67
2022/09/21 16:51:52+0000,-44.19,-28.60,-33.59,-28.88,-38.82,-49.74
2022/09/21 16:52:44+0000,-43.09,-28.99,-29.87,-34.15,-38.55,-48.44
2022/09/21 16:53:36+0000,-42.02,-29.07,-33.04,-38.69,-36.47,-47.70
2022/09/21 16:54:28+0000,-43.56,-29.60,-34.79,-32.74,-34.96,-48.77
2022/09/21 16:55:20+0000,-43.48,-29.26,-34.81,-29.38,-38.25,-49.07
2022/09/21 16:56:12+0000,-42.64,-29.07,-32.28,-36.91,-38.72,-49.65
2022/09/21 16:57:04+0000,-43.29,-28.98,-32.93,-39.73,-35.91,-48.63
2022/09/21 16:57:56+0000,-42.66,-29.94,-34.73,-30.06,-37.36,-49.55
2022/09/21 16:58:48+0000,-43.16,-28.78,-34.56,-46.40,-34.00,-49.19
2022/09/21 16:59:42+0000,-42.26,-28.68,-33.08,-34.62,-37.93,-48.21
2022/09/21 17:00:34+0000,-42.01,-28.32,-32.37,-45.79,-40.02,-48.33
2022/09/21 17:01:35+0000,-43.18,-29.98,-33.75,-34.71,-37.62,-48.10
2022/09/21 17:02:27+0000,-43.26,-28.54,-33.21,-34.80,-37.18,-49.09
2022/09/21 17:03:19+0000,-43.14,-29.67,-33.72,-44.52,-35.23,-48.92
2022/09/21 17:04:11+0000,-43.84,-29.35,-34.47,-34.38,-39.65,-48.20
2022/09/21 17:05:04+0000,-43.64,-28.45,-33.64,-46.29,-39.64,-44.09
2022/09/21 17:05:56+0000,-43.81,-29.25,-33.61,-39.33,-38.56,-44.42
2022/09/21 17:06:48+0000,-44.01,-28.90,-31.82,-44.55,-39.33,-44.30
2022/09/21 17:07:40+0000,-43.37,-28.69,-32.86,-38.07,-45.61,-43.74
2022/09/21 17:08:32+0000,-42.86,-30.11,-33.42,-35.52,-36.91,-43.83
2022/09/21 17:09:24+0000,-42.51,-28.05,-33.40,-38.28,-44.79,-48.87
2022/09/21 17:10:17+0000,-42.42,-29.84,-32.77,-43.60,-40.82,-48.30
2022/09/21 17:11:20+0000,-42.61,-28.72,-31.79,-36.63,-38.96,-47.95
2022/09/21 17:12:12+0000,-42.20,-28.48,-31.93,-36.23,-39.33,-48.85
2022/09/21 17:13:04+0000,-43.06,-28.36,-32.20,-44.53,-40.93,-48.31
2022/09/21 17:13:56+0000,-43.23,-28.70,-33.94,-39.68,-41.08,-47.89
2022/09/21 17:14:48+0000,-43.21,-30.00,-32.73,-46.04,-39.71,-48.08
2022/09/21 17:15:40+0000,-43.61,-28.37,-33.74,-35.23,-48.23,-48.12
2022/09/21 17:16:32+0000,-44.53,-28.75,-34.32,-39.85,-37.48,-48.03
2022/09/21 17:17:24+0000,-43.22,-29.84,-34.98,-37.18,-46.23,-47.95
