2022/10/22 13:02:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:03:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:04:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:05:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:06:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:07:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:08:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:09:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:09:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:10:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:11:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:12:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:13:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:14:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:15:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:16:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:16:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:17:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:18:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:19:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:20:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:21:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:22:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:23:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:24:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:24:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:25:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:26:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:27:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:28:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:29:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:30:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:31:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:32:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:32:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:33:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:34:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:35:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:36:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:37:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:38:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:38:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:39:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:40:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:41:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:42:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:43:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:44:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:45:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:46:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:46:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:47:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:48:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:49:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:50:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:51:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:52:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:53:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:53:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:54:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:55:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:56:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:57:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:58:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 13:59:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:00:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:01:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:01:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:02:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:03:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:04:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:05:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:06:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:07:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:08:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:08:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:09:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:10:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:11:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:12:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:13:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:14:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:15:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:15:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:16:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:17:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:18:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:19:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:20:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:21:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:22:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:23:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:23:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:24:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:25:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:26:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:27:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:28:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:29:07+0000,-44.38,-13.79,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:30:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:31:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:31:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:32:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:33:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:34:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:35:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:36:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:37:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:37:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:38:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:39:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:40:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:41:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:42:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:43:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:44:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:45:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:45:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:46:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:47:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:48:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:49:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:50:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:51:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:52:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:52:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:53:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:54:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:55:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:56:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:57:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:58:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:59:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 14:59:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:00:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:01:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:02:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:03:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:04:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:05:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:06:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:07:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:07:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:08:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:09:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:10:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:11:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:12:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:13:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:14:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:14:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:15:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:16:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:17:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:18:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:19:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:20:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:21:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:22:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:22:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:23:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:24:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:25:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:26:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:27:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:28:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:28:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-13.84
2022/10/22 15:29:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:30:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:31:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:32:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:33:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:34:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:35:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:36:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:36:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:37:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:38:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:39:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:40:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:41:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:42:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:43:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:44:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:44:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:45:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:46:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:47:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:48:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:49:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:50:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:51:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:51:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:52:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:53:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:54:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:55:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:56:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:57:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:58:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:58:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 15:59:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:00:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:01:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:02:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:03:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:04:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:05:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:06:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:06:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:07:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:08:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:09:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:10:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:11:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:12:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:13:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:13:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:14:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:15:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:16:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:17:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:18:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:19:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:20:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:21:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:21:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:22:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:23:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:24:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:25:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:26:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:27:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:27:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:28:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:29:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:30:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-13.77
2022/10/22 16:31:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:32:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:33:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:34:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:35:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:35:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:36:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:37:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:38:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:39:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:40:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:41:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:42:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:43:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:43:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:44:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:45:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:46:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:47:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:48:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:49:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:49:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:50:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:51:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:52:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:53:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:54:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:55:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:56:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:57:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:57:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:58:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 16:59:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:00:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:01:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:02:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:03:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:04:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:04:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:05:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:06:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:07:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:08:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:09:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:10:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:11:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:12:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:12:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:13:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:14:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:15:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:16:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:17:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:18:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:19:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:19:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:20:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:21:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:22:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:23:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:24:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:25:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:26:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:26:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:27:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:28:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/22 17:29:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
