2022/11/08 12:41:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:42:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:43:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:44:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:45:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:45:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:46:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:47:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:48:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:49:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:50:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:51:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:52:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:52:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:53:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:54:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:55:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:56:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:57:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:58:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:59:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 12:59:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:00:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:01:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:02:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:03:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:04:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:05:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:06:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:07:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:07:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:08:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:09:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:10:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:11:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:12:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:13:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:14:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:14:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:15:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:16:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:17:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:18:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:19:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:20:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:21:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:22:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:22:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:23:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:24:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:25:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:26:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:27:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:28:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:28:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:29:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:30:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:31:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:32:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:33:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:34:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:35:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:36:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:36:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:37:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:38:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:39:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:40:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:41:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:42:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:43:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:43:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:44:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:45:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:46:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:47:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:48:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:49:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:50:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:51:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:51:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:52:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:53:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:54:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:55:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:56:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:57:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:58:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:58:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 13:59:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:00:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:01:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:02:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:03:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:04:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:05:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:05:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:06:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:07:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:08:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:09:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:10:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:11:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:12:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:13:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:13:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:14:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:15:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:16:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:17:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:18:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:19:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:19:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:20:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:21:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:22:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:23:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:24:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:25:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:26:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:27:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:27:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:28:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:29:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:30:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:31:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:32:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:33:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:34:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:34:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:35:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:36:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:37:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:38:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:39:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:40:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:41:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:42:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:42:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:43:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:44:40+0000,-30.73,-30.73,-30.73,-13.14,-30.73,-30.73
2022/11/08 14:45:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:46:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:47:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:48:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:49:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:49:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:50:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:51:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:52:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:53:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:54:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:55:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:56:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:56:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:57:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:58:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 14:59:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:00:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:01:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:02:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:03:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:04:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:04:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:05:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:06:38+0000,-30.73,-30.73,-30.73,-14.25,-30.73,-30.73
2022/11/08 15:07:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:08:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:09:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:10:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:11:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:11:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:12:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:13:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:14:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:15:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:16:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:17:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:18:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:18:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:19:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:20:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:21:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:22:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:23:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:24:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:25:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:25:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:26:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:27:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:28:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:29:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:30:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:31:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:32:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:33:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:33:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:34:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:35:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:36:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:37:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:38:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:39:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:40:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:41:01+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:41:53+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:42:45+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:43:37+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:44:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:45:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:46:13+0000,21.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:47:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:47:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:48:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:49:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:50:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:51:34+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:52:26+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:53:18+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:54:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:55:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:55:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:56:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:57:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:58:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 15:59:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:00:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:01:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:02:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:02:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:03:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:04:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:05:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:06:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:07:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:08:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:09:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:09:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:10:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:11:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:12:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:13:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:14:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:15:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:16:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:17:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:17:52+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:18:44+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:19:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:20:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:21:29+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:22:21+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:23:13+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:24:05+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:24:57+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:25:49+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:26:41+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:27:33+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:28:25+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:29:17+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:30:09+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:31:10+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:32:02+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:32:54+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:33:46+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:34:38+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:35:30+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:36:22+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:37:14+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:38:06+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:38:58+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:39:50+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:40:42+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:41:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:42:35+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:43:27+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:44:19+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:45:11+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:46:03+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:46:55+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:47:47+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:48:39+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:49:31+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:50:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:51:23+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:52:15+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:53:07+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:53:59+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:54:51+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:55:43+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:56:36+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:57:28+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:58:20+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 16:59:12+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:00:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:01:04+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:01:56+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:02:48+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:03:40+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:04:32+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:05:24+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:06:16+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:07:08+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
2022/11/08 17:08:00+0000,-30.73,-30.73,-30.73,-30.73,-30.73,-30.73
