2021/02/23 12:54:04+0000,-42.74,-51.67,-33.63,-54.35,-53.11,-56.64
2021/02/23 12:54:56+0000,-41.43,-51.90,-33.43,-53.88,-53.69,-57.01
2021/02/23 12:55:48+0000,-40.77,-51.62,-33.09,-54.15,-53.70,-56.88
2021/02/23 12:56:41+0000,-42.08,-51.51,-33.90,-54.26,-53.47,-56.99
2021/02/23 12:57:33+0000,-41.95,-50.56,-33.39,-54.51,-53.93,-56.79
2021/02/23 12:58:25+0000,-40.66,-52.25,-33.07,-54.44,-53.00,-56.75
2021/02/23 12:59:17+0000,-43.40,-52.36,-33.68,-54.72,-53.41,-56.91
2021/02/23 13:00:09+0000,-41.86,-52.76,-33.73,-54.41,-53.30,-56.57
2021/02/23 13:01:09+0000,-41.57,-52.44,-33.14,-54.30,-53.21,-57.06
2021/02/23 13:02:01+0000,-42.84,-51.03,-33.55,-54.04,-53.24,-56.27
2021/02/23 13:02:53+0000,-41.68,-52.21,-33.71,-54.53,-53.53,-57.03
2021/02/23 13:03:45+0000,-43.56,-52.39,-33.00,-54.73,-53.47,-56.38
2021/02/23 13:04:37+0000,-42.38,-52.34,-33.77,-54.35,-52.97,-56.97
2021/02/23 13:05:29+0000,-43.26,-51.90,-33.46,-54.29,-53.49,-57.21
2021/02/23 13:06:21+0000,-40.56,-52.85,-33.58,-53.91,-53.33,-57.05
2021/02/23 13:07:13+0000,-42.23,-51.42,-33.37,-55.15,-53.77,-57.19
2021/02/23 13:08:05+0000,-41.77,-52.58,-33.48,-55.12,-53.31,-56.40
2021/02/23 13:08:57+0000,-41.26,-52.22,-33.80,-54.60,-53.65,-57.18
2021/02/23 13:09:49+0000,-42.18,-51.77,-33.94,-53.09,-52.87,-56.80
2021/02/23 13:10:41+0000,-40.81,-50.10,-33.47,-54.39,-53.08,-56.69
2021/02/23 13:11:41+0000,-41.11,-51.97,-33.49,-54.47,-53.20,-56.77
2021/02/23 13:12:33+0000,-42.72,-51.41,-33.23,-54.11,-53.41,-56.77
2021/02/23 13:13:25+0000,-40.95,-49.45,-33.74,-54.62,-53.63,-57.03
2021/02/23 13:14:17+0000,-41.57,-52.57,-33.28,-53.55,-53.97,-56.30
2021/02/23 13:15:09+0000,-41.67,-52.18,-33.30,-53.98,-53.67,-57.09
2021/02/23 13:16:02+0000,-41.68,-51.56,-33.49,-54.37,-53.20,-56.86
2021/02/23 13:16:54+0000,-41.34,-51.65,-33.65,-54.35,-53.19,-56.35
2021/02/23 13:17:46+0000,-41.88,-51.95,-33.95,-54.39,-53.72,-56.99
2021/02/23 13:18:38+0000,-41.29,-51.19,-34.02,-53.76,-53.49,-56.56
2021/02/23 13:19:30+0000,-41.77,-50.00,-34.27,-54.30,-53.31,-56.99
2021/02/23 13:20:22+0000,-40.97,-52.39,-34.06,-54.75,-53.69,-56.74
2021/02/23 13:21:22+0000,-40.32,-52.48,-33.94,-53.29,-53.27,-56.66
2021/02/23 13:22:14+0000,-40.89,-51.32,-34.34,-53.78,-53.39,-56.71
2021/02/23 13:23:06+0000,-40.64,-52.63,-34.49,-54.83,-53.31,-56.67
2021/02/23 13:23:58+0000,-41.57,-51.01,-33.91,-54.11,-53.85,-56.94
2021/02/23 13:24:50+0000,-40.92,-51.75,-33.88,-53.72,-53.23,-56.75
2021/02/23 13:25:42+0000,-40.67,-51.60,-34.05,-54.13,-53.18,-56.95
2021/02/23 13:26:34+0000,-40.61,-44.97,-34.59,-54.45,-53.70,-56.88
2021/02/23 13:27:26+0000,-40.98,-42.76,-33.39,-54.21,-53.30,-56.64
2021/02/23 13:28:18+0000,-37.96,-52.58,-33.51,-54.13,-53.62,-56.82
2021/02/23 13:29:10+0000,-40.75,-51.93,-33.42,-53.86,-53.18,-56.57
2021/02/23 13:30:02+0000,-41.27,-46.26,-33.56,-54.41,-53.30,-57.03
2021/02/23 13:31:02+0000,-41.04,-47.03,-33.80,-54.17,-52.93,-56.75
2021/02/23 13:31:54+0000,-39.02,-51.49,-33.70,-54.07,-52.95,-57.24
2021/02/23 13:32:46+0000,-41.31,-52.08,-33.83,-54.20,-53.46,-56.95
2021/02/23 13:33:38+0000,-41.81,-51.52,-33.75,-54.28,-53.26,-56.92
2021/02/23 13:34:30+0000,-41.71,-44.95,-33.39,-54.73,-53.26,-57.04
2021/02/23 13:35:22+0000,-40.53,-52.40,-33.48,-54.21,-53.37,-56.51
2021/02/23 13:36:14+0000,-41.86,-51.32,-33.72,-54.46,-54.10,-57.43
2021/02/23 13:37:06+0000,-41.18,-52.17,-33.37,-53.62,-53.92,-56.84
2021/02/23 13:37:58+0000,-40.77,-43.75,-34.04,-53.72,-53.49,-56.61
2021/02/23 13:38:50+0000,-40.16,-51.56,-34.06,-54.43,-53.21,-57.26
2021/02/23 13:39:42+0000,-41.59,-50.81,-33.84,-54.31,-52.83,-56.84
2021/02/23 13:40:34+0000,-41.16,-47.43,-33.34,-54.03,-53.24,-57.10
2021/02/23 13:41:34+0000,-40.38,-42.74,-34.05,-54.03,-53.41,-56.82
2021/02/23 13:42:26+0000,-40.49,-51.94,-34.33,-53.29,-53.46,-56.75
2021/02/23 13:43:18+0000,-42.19,-50.05,-34.70,-53.65,-53.30,-56.39
2021/02/23 13:44:10+0000,-41.56,-50.24,-33.60,-54.61,-53.02,-57.18
2021/02/23 13:45:02+0000,-41.51,-44.73,-33.60,-53.45,-53.84,-56.97
2021/02/23 13:45:54+0000,-40.43,-50.09,-33.28,-53.86,-53.57,-56.98
2021/02/23 13:46:46+0000,-41.82,-51.13,-34.26,-54.46,-53.97,-57.06
2021/02/23 13:47:38+0000,-41.08,-52.21,-34.10,-54.15,-53.41,-56.90
2021/02/23 13:48:30+0000,-41.86,-51.81,-33.94,-54.83,-52.35,-57.07
2021/02/23 13:49:22+0000,-40.57,-52.66,-33.42,-54.06,-53.37,-57.00
2021/02/23 13:50:14+0000,-42.00,-51.45,-33.48,-54.77,-53.46,-56.69
2021/02/23 13:51:14+0000,-41.83,-50.29,-33.62,-54.91,-53.31,-56.88
2021/02/23 13:52:06+0000,-42.52,-51.88,-33.77,-53.63,-53.78,-56.64
2021/02/23 13:52:58+0000,-41.76,-51.44,-33.43,-54.46,-53.29,-57.14
2021/02/23 13:53:50+0000,-42.34,-50.93,-33.39,-53.76,-53.03,-56.95
2021/02/23 13:54:42+0000,-42.11,-50.84,-32.96,-53.77,-53.45,-56.61
2021/02/23 13:55:34+0000,-41.99,-51.38,-33.62,-53.84,-53.74,-56.75
2021/02/23 13:56:27+0000,-41.74,-51.06,-33.54,-54.23,-53.36,-56.73
2021/02/23 13:57:19+0000,-41.94,-49.53,-34.04,-54.18,-53.42,-56.94
2021/02/23 13:58:11+0000,-42.11,-50.69,-33.20,-54.18,-52.82,-56.62
2021/02/23 13:59:03+0000,-42.29,-50.79,-33.28,-54.33,-53.58,-56.96
2021/02/23 13:59:55+0000,-42.91,-50.79,-33.31,-54.04,-53.92,-57.33
2021/02/23 14:00:47+0000,-42.36,-51.44,-33.77,-54.83,-53.49,-56.56
2021/02/23 14:01:47+0000,-40.63,-51.07,-33.77,-54.84,-53.85,-56.62
2021/02/23 14:02:39+0000,-42.10,-50.58,-34.01,-54.78,-53.18,-56.90
2021/02/23 14:03:31+0000,-42.43,-50.87,-33.67,-55.34,-53.13,-56.27
2021/02/23 14:04:23+0000,-41.20,-52.26,-33.93,-54.90,-53.75,-56.82
2021/02/23 14:05:15+0000,-42.30,-51.11,-33.05,-55.09,-53.19,-57.06
2021/02/23 14:06:07+0000,-42.59,-52.40,-32.45,-54.27,-53.20,-56.12
2021/02/23 14:06:59+0000,-42.80,-51.66,-33.11,-54.25,-54.04,-57.04
2021/02/23 14:07:51+0000,-41.14,-52.65,-32.61,-54.27,-53.35,-56.57
2021/02/23 14:08:43+0000,-42.31,-51.94,-33.16,-54.54,-53.37,-56.68
2021/02/23 14:09:35+0000,-42.04,-52.27,-32.76,-54.59,-53.54,-56.64
2021/02/23 14:10:27+0000,-39.99,-52.26,-33.09,-54.31,-53.65,-57.08
2021/02/23 14:11:27+0000,-39.79,-52.07,-32.93,-54.44,-53.82,-56.45
2021/02/23 14:12:19+0000,-40.68,-51.70,-33.06,-54.17,-53.43,-56.55
2021/02/23 14:13:11+0000,-42.11,-51.98,-32.74,-54.37,-53.31,-57.24
2021/02/23 14:14:03+0000,-41.73,-52.79,-33.19,-54.69,-53.38,-57.24
2021/02/23 14:14:55+0000,-40.73,-51.13,-32.54,-54.36,-52.57,-57.09
2021/02/23 14:15:47+0000,-41.46,-52.10,-32.11,-54.31,-53.12,-56.60
2021/02/23 14:16:39+0000,-41.62,-51.28,-32.60,-54.55,-53.32,-57.19
2021/02/23 14:17:31+0000,-42.58,-52.13,-32.51,-54.59,-53.13,-57.09
2021/02/23 14:18:23+0000,-40.38,-51.12,-32.53,-54.25,-53.25,-56.58
2021/02/23 14:19:15+0000,-42.20,-51.57,-32.79,-53.96,-53.22,-56.79
2021/02/23 14:20:07+0000,-41.61,-51.90,-32.70,-53.34,-53.23,-56.66
2021/02/23 14:21:06+0000,-42.14,-52.15,-32.53,-53.63,-52.91,-57.04
2021/02/23 14:21:58+0000,-39.49,-51.25,-33.27,-53.91,-53.32,-57.15
2021/02/23 14:22:50+0000,-41.67,-51.73,-33.76,-54.61,-53.55,-56.93
2021/02/23 14:23:42+0000,-41.51,-51.44,-33.38,-54.92,-53.57,-56.97
2021/02/23 14:24:34+0000,-42.19,-50.48,-33.75,-55.01,-53.58,-57.36
2021/02/23 14:25:26+0000,-36.44,-50.84,-33.41,-54.67,-53.51,-57.51
2021/02/23 14:26:19+0000,-36.49,-51.97,-34.14,-54.52,-53.63,-56.37
2021/02/23 14:27:11+0000,-42.47,-49.84,-33.23,-54.45,-53.55,-57.17
2021/02/23 14:28:03+0000,-42.40,-47.21,-33.03,-54.58,-53.47,-56.74
2021/02/23 14:28:55+0000,-41.34,-47.59,-32.78,-54.44,-53.92,-56.27
2021/02/23 14:29:47+0000,-41.76,-50.50,-33.80,-54.41,-53.43,-57.00
2021/02/23 14:30:39+0000,-38.84,-50.65,-32.95,-54.56,-53.58,-56.62
2021/02/23 14:31:38+0000,-38.39,-51.53,-33.11,-53.63,-52.10,-55.59
2021/02/23 14:32:30+0000,-42.30,-46.69,-33.11,-51.56,-52.58,-44.65
2021/02/23 14:33:22+0000,-41.80,-52.46,-32.86,-52.89,-51.90,-51.30
2021/02/23 14:34:14+0000,-42.76,-51.01,-32.82,-52.33,-50.31,-49.97
2021/02/23 14:35:06+0000,-40.76,-51.69,-33.30,-51.66,-52.34,-56.93
2021/02/23 14:35:58+0000,-42.19,-46.89,-33.81,-54.92,-53.59,-56.52
2021/02/23 14:36:50+0000,-42.40,-51.75,-33.07,-55.24,-53.51,-56.72
2021/02/23 14:37:42+0000,-41.26,-46.90,-33.28,-55.18,-53.89,-56.69
2021/02/23 14:38:34+0000,-39.33,-49.88,-33.03,-54.75,-53.69,-56.57
2021/02/23 14:39:26+0000,-42.23,-50.64,-33.39,-54.12,-53.69,-56.48
2021/02/23 14:40:19+0000,-41.70,-47.39,-33.27,-53.39,-53.26,-55.92
2021/02/23 14:41:18+0000,-41.70,-52.00,-33.00,-54.36,-53.53,-56.92
2021/02/23 14:42:10+0000,-39.55,-51.59,-32.88,-54.27,-53.19,-56.93
2021/02/23 14:43:02+0000,-40.57,-50.64,-33.06,-54.07,-53.51,-56.63
2021/02/23 14:43:54+0000,-41.90,-51.06,-33.62,-55.08,-53.80,-57.05
2021/02/23 14:44:46+0000,-42.12,-51.54,-33.83,-53.39,-52.87,-55.15
2021/02/23 14:45:38+0000,-40.19,-51.89,-33.97,-52.75,-52.98,-54.85
2021/02/23 14:46:30+0000,-41.74,-50.64,-33.48,-51.93,-52.19,-54.76
2021/02/23 14:47:22+0000,-42.10,-52.90,-33.61,-53.41,-52.80,-55.17
2021/02/23 14:48:14+0000,-41.31,-52.05,-33.63,-52.69,-52.82,-54.82
2021/02/23 14:49:06+0000,-40.71,-51.81,-33.53,-52.97,-52.71,-54.85
2021/02/23 14:49:58+0000,-42.67,-51.29,-33.71,-53.49,-53.07,-54.44
2021/02/23 14:50:51+0000,-42.11,-52.15,-33.23,-52.91,-52.62,-54.85
2021/02/23 14:51:50+0000,-42.24,-47.09,-33.60,-53.83,-52.24,-55.23
2021/02/23 14:52:42+0000,-40.59,-46.91,-33.70,-52.86,-52.75,-54.68
2021/02/23 14:53:34+0000,-41.01,-50.22,-33.52,-52.75,-52.81,-55.15
2021/02/23 14:54:26+0000,-42.54,-51.25,-33.89,-53.05,-52.81,-54.47
2021/02/23 14:55:18+0000,-42.02,-45.48,-33.82,-53.29,-52.71,-54.62
2021/02/23 14:56:10+0000,-39.77,-47.14,-33.57,-52.72,-52.18,-54.77
2021/02/23 14:57:02+0000,-41.07,-49.97,-34.21,-53.34,-52.37,-54.60
2021/02/23 14:57:54+0000,-42.48,-48.10,-34.39,-52.58,-52.80,-54.84
2021/02/23 14:58:46+0000,-42.58,-45.99,-34.14,-52.33,-52.20,-55.15
2021/02/23 14:59:38+0000,-40.89,-45.84,-34.60,-51.90,-52.34,-54.80
2021/02/23 15:00:30+0000,-42.52,-48.42,-33.98,-50.89,-52.47,-54.78
2021/02/23 15:01:30+0000,-42.54,-49.36,-33.99,-51.67,-52.11,-54.52
2021/02/23 15:02:23+0000,-42.69,-50.18,-33.91,-51.58,-51.88,-54.87
2021/02/23 15:03:15+0000,-42.98,-47.27,-33.47,-51.88,-52.25,-55.33
2021/02/23 15:04:07+0000,-41.56,-51.93,-33.60,-52.67,-51.94,-55.22
2021/02/23 15:04:59+0000,-42.58,-50.44,-34.21,-51.88,-52.23,-55.67
2021/02/23 15:05:51+0000,-40.96,-51.99,-33.58,-51.74,-52.96,-55.31
2021/02/23 15:06:43+0000,-42.10,-51.53,-33.93,-51.60,-52.47,-55.13
2021/02/23 15:07:35+0000,-41.49,-51.38,-33.72,-51.74,-52.49,-55.27
2021/02/23 15:08:27+0000,-42.28,-49.57,-33.83,-51.70,-52.69,-55.60
2021/02/23 15:09:19+0000,-41.86,-51.83,-33.82,-52.06,-52.58,-55.51
2021/02/23 15:10:11+0000,-39.30,-51.42,-34.01,-50.16,-52.84,-55.13
2021/02/23 15:11:11+0000,-40.33,-44.51,-34.11,-50.01,-52.47,-54.80
2021/02/23 15:12:03+0000,-40.73,-48.44,-33.76,-51.55,-53.03,-55.19
2021/02/23 15:12:55+0000,-40.18,-48.90,-32.41,-51.18,-52.61,-54.92
2021/02/23 15:13:47+0000,-41.24,-44.37,-32.90,-50.21,-51.86,-54.85
2021/02/23 15:14:39+0000,-41.19,-43.35,-33.47,-50.52,-52.26,-54.44
2021/02/23 15:15:31+0000,-40.91,-48.90,-32.91,-50.69,-53.16,-55.26
2021/02/23 15:16:23+0000,-39.84,-50.70,-32.63,-51.25,-52.80,-55.08
2021/02/23 15:17:15+0000,-39.52,-45.21,-33.55,-50.33,-52.18,-55.17
2021/02/23 15:18:07+0000,-39.42,-46.55,-33.35,-50.74,-52.51,-54.77
2021/02/23 15:18:59+0000,-40.82,-49.75,-33.34,-50.93,-52.75,-55.08
2021/02/23 15:19:51+0000,-41.80,-51.55,-33.88,-50.56,-52.50,-55.13
2021/02/23 15:20:43+0000,-39.13,-45.44,-33.70,-51.45,-52.59,-55.27
2021/02/23 15:21:43+0000,-38.48,-46.51,-34.14,-52.45,-52.92,-55.49
2021/02/23 15:22:35+0000,-37.94,-51.24,-33.52,-52.60,-52.48,-54.37
2021/02/23 15:23:27+0000,-40.28,-50.24,-33.54,-51.36,-52.12,-54.74
2021/02/23 15:24:19+0000,-41.48,-46.23,-33.16,-52.27,-51.76,-54.98
2021/02/23 15:25:11+0000,-38.79,-45.38,-33.56,-51.60,-52.30,-55.05
2021/02/23 15:26:03+0000,-36.92,-50.37,-33.30,-49.95,-52.63,-55.02
2021/02/23 15:26:55+0000,-38.63,-51.05,-33.89,-48.48,-52.64,-55.20
2021/02/23 15:27:47+0000,-39.28,-43.23,-33.71,-50.83,-52.74,-55.27
2021/02/23 15:28:39+0000,-35.99,-45.51,-34.06,-50.82,-53.11,-55.13
2021/02/23 15:29:31+0000,-36.15,-51.16,-33.52,-51.46,-52.79,-55.89
2021/02/23 15:30:23+0000,-37.35,-49.86,-33.67,-51.56,-52.70,-54.89
2021/02/23 15:31:23+0000,-37.73,-49.27,-33.88,-51.61,-52.57,-55.16
2021/02/23 15:32:15+0000,-36.98,-44.83,-33.54,-51.59,-52.77,-55.43
2021/02/23 15:33:07+0000,-36.98,-50.81,-33.09,-50.95,-52.62,-54.77
2021/02/23 15:33:59+0000,-36.54,-49.56,-32.83,-46.76,-52.78,-54.44
2021/02/23 15:34:51+0000,-36.42,-51.65,-33.30,-51.62,-53.31,-54.65
2021/02/23 15:35:43+0000,-38.29,-46.73,-33.53,-51.38,-52.60,-54.72
2021/02/23 15:36:35+0000,-37.25,-50.34,-33.07,-50.46,-52.27,-54.58
2021/02/23 15:37:27+0000,-37.15,-50.51,-33.05,-50.67,-52.82,-55.03
2021/02/23 15:38:20+0000,-37.94,-45.42,-33.12,-51.78,-52.52,-54.32
2021/02/23 15:39:12+0000,-37.73,-46.07,-32.99,-50.88,-52.84,-54.62
2021/02/23 15:40:04+0000,-36.44,-50.33,-32.89,-50.73,-53.33,-54.52
2021/02/23 15:41:03+0000,-37.36,-48.91,-32.58,-50.06,-53.20,-54.75
2021/02/23 15:41:55+0000,-38.09,-50.10,-33.46,-50.29,-52.96,-55.04
2021/02/23 15:42:47+0000,-38.40,-45.89,-33.38,-50.58,-52.70,-54.80
2021/02/23 15:43:39+0000,-38.11,-45.71,-32.61,-50.73,-52.70,-55.04
2021/02/23 15:44:31+0000,-39.03,-50.68,-32.78,-51.45,-52.88,-55.59
2021/02/23 15:45:23+0000,-38.27,-49.20,-32.77,-50.86,-52.46,-55.72
2021/02/23 15:46:15+0000,-38.89,-50.53,-32.76,-50.33,-52.74,-55.21
2021/02/23 15:47:07+0000,-39.07,-51.56,-33.02,-51.19,-52.84,-54.80
2021/02/23 15:47:59+0000,-39.72,-50.68,-32.88,-48.27,-52.80,-54.64
2021/02/23 15:48:51+0000,-39.59,-50.02,-32.79,-50.65,-53.04,-55.30
2021/02/23 15:49:44+0000,-37.88,-48.88,-32.98,-49.52,-52.57,-55.38
2021/02/23 15:50:36+0000,-38.38,-50.54,-33.08,-52.06,-52.65,-55.19
2021/02/23 15:51:35+0000,-38.18,-48.86,-32.89,-51.55,-52.73,-55.24
2021/02/23 15:52:27+0000,-37.35,-51.10,-32.60,-51.13,-52.60,-55.29
2021/02/23 15:53:19+0000,-37.20,-50.25,-33.18,-51.74,-53.03,-55.49
2021/02/23 15:54:11+0000,-37.06,-50.99,-32.71,-50.80,-52.54,-55.34
2021/02/23 15:55:03+0000,-37.94,-49.94,-32.69,-50.26,-52.76,-55.63
2021/02/23 15:55:55+0000,-37.97,-50.08,-32.67,-50.37,-52.90,-54.77
2021/02/23 15:56:47+0000,-37.47,-46.12,-33.50,-45.00,-53.00,-55.07
2021/02/23 15:57:39+0000,-37.49,-45.31,-32.50,-44.56,-52.38,-55.32
2021/02/23 15:58:31+0000,-37.72,-49.46,-33.27,-50.30,-52.95,-54.96
2021/02/23 15:59:23+0000,-38.08,-51.04,-33.01,-49.39,-52.65,-54.57
2021/02/23 16:00:15+0000,-37.42,-46.29,-32.84,-46.90,-53.17,-54.87
2021/02/23 16:01:16+0000,-37.86,-46.70,-32.88,-51.00,-52.22,-55.14
2021/02/23 16:02:08+0000,-38.25,-45.78,-32.21,-48.59,-52.09,-55.34
2021/02/23 16:03:00+0000,-38.63,-50.02,-32.41,-49.85,-52.60,-55.04
2021/02/23 16:03:52+0000,-38.60,-49.90,-32.18,-50.35,-52.34,-54.65
2021/02/23 16:04:44+0000,-37.71,-46.90,-32.69,-50.32,-52.46,-54.94
2021/02/23 16:05:36+0000,-38.89,-50.62,-32.75,-50.73,-53.12,-54.74
2021/02/23 16:06:28+0000,-38.73,-50.02,-32.92,-51.11,-52.40,-54.48
2021/02/23 16:07:20+0000,-38.76,-50.80,-32.08,-51.04,-52.68,-54.75
2021/02/23 16:08:12+0000,-38.25,-48.61,-31.87,-51.28,-52.66,-54.99
2021/02/23 16:09:04+0000,-38.18,-49.94,-32.64,-51.74,-52.44,-54.84
2021/02/23 16:09:57+0000,-37.83,-48.99,-32.19,-50.88,-52.15,-54.90
2021/02/23 16:10:49+0000,-38.53,-48.94,-32.83,-51.67,-52.73,-55.07
2021/02/23 16:11:49+0000,-38.73,-48.90,-32.67,-51.56,-52.30,-54.90
2021/02/23 16:12:41+0000,-39.18,-49.67,-32.49,-51.11,-52.37,-54.54
2021/02/23 16:13:33+0000,-38.04,-50.95,-32.90,-51.68,-53.12,-54.88
2021/02/23 16:14:25+0000,-37.93,-49.91,-32.98,-51.43,-52.35,-55.45
2021/02/23 16:15:17+0000,-37.63,-49.40,-33.19,-51.17,-52.44,-54.93
2021/02/23 16:16:09+0000,-38.10,-49.54,-33.73,-52.17,-52.85,-54.38
2021/02/23 16:17:01+0000,-37.90,-50.17,-33.11,-49.99,-52.56,-54.95
2021/02/23 16:17:53+0000,-38.12,-51.10,-33.14,-50.63,-52.42,-54.69
2021/02/23 16:18:45+0000,-37.46,-49.65,-33.22,-49.84,-52.70,-54.84
2021/02/23 16:19:38+0000,-38.45,-50.37,-33.45,-49.70,-52.62,-55.09
2021/02/23 16:20:30+0000,-37.49,-50.90,-33.75,-50.91,-52.91,-54.53
2021/02/23 16:21:29+0000,-37.17,-50.22,-33.44,-50.89,-53.70,-55.13
2021/02/23 16:22:21+0000,-37.57,-50.22,-33.31,-50.40,-52.83,-54.48
2021/02/23 16:23:13+0000,-37.61,-50.29,-33.56,-51.55,-53.00,-54.61
2021/02/23 16:24:05+0000,-37.66,-51.07,-33.32,-51.49,-52.73,-54.81
2021/02/23 16:24:57+0000,-37.12,-50.37,-33.23,-51.20,-53.29,-54.80
2021/02/23 16:25:49+0000,-36.38,-50.99,-33.67,-51.96,-53.20,-55.13
2021/02/23 16:26:41+0000,-36.99,-51.19,-33.10,-51.46,-52.79,-54.90
2021/02/23 16:27:33+0000,-36.75,-50.29,-33.54,-52.49,-52.86,-54.81
2021/02/23 16:28:25+0000,-37.07,-50.94,-33.20,-50.64,-53.42,-54.61
2021/02/23 16:29:17+0000,-37.55,-50.50,-33.77,-51.68,-52.83,-54.87
2021/02/23 16:30:10+0000,-37.30,-51.46,-33.69,-51.06,-52.92,-55.07
2021/02/23 16:31:10+0000,-38.59,-50.04,-33.40,-51.76,-52.89,-55.05
2021/02/23 16:32:03+0000,-38.10,-50.86,-33.33,-50.03,-53.08,-55.10
2021/02/23 16:32:55+0000,-38.12,-50.71,-33.39,-50.00,-53.03,-55.91
2021/02/23 16:33:47+0000,-39.23,-50.51,-33.75,-51.73,-52.61,-55.03
2021/02/23 16:34:39+0000,-38.93,-50.94,-33.33,-51.27,-53.33,-55.16
2021/02/23 16:35:31+0000,-38.75,-50.59,-33.17,-50.75,-52.74,-55.30
2021/02/23 16:36:23+0000,-38.82,-50.32,-33.08,-50.48,-52.68,-54.92
2021/02/23 16:37:15+0000,-38.48,-50.43,-33.36,-51.99,-53.75,-56.26
2021/02/23 16:38:07+0000,-39.07,-50.99,-33.59,-53.08,-53.30,-56.30
2021/02/23 16:38:59+0000,-38.61,-49.10,-33.06,-49.87,-53.50,-56.36
2021/02/23 16:39:51+0000,-38.99,-49.92,-32.97,-49.56,-53.71,-56.42
2021/02/23 16:40:43+0000,-39.04,-46.36,-33.21,-52.00,-53.37,-56.48
2021/02/23 16:41:42+0000,-38.77,-46.22,-33.06,-51.57,-53.56,-56.17
2021/02/23 16:42:34+0000,-38.79,-49.00,-33.67,-53.09,-53.69,-56.19
2021/02/23 16:43:26+0000,-38.77,-45.95,-32.61,-51.56,-53.83,-56.20
2021/02/23 16:44:18+0000,-39.37,-46.22,-32.51,-53.34,-53.96,-56.37
2021/02/23 16:45:10+0000,-39.37,-46.25,-33.37,-52.21,-53.81,-56.31
2021/02/23 16:46:02+0000,-39.80,-48.35,-32.79,-49.36,-53.80,-56.28
2021/02/23 16:46:55+0000,-39.66,-49.79,-32.82,-49.41,-53.85,-56.20
2021/02/23 16:47:47+0000,-39.77,-46.11,-33.42,-52.00,-53.81,-55.87
2021/02/23 16:48:39+0000,-38.82,-48.77,-32.91,-52.42,-52.42,-56.48
2021/02/23 16:49:31+0000,-39.47,-49.23,-32.76,-52.58,-53.88,-56.31
2021/02/23 16:50:23+0000,-39.87,-49.67,-32.76,-52.20,-53.65,-55.58
2021/02/23 16:51:22+0000,-39.49,-49.80,-33.17,-52.87,-54.25,-56.10
2021/02/23 16:52:14+0000,-38.90,-47.50,-32.83,-52.91,-53.35,-56.25
2021/02/23 16:53:06+0000,-39.39,-49.93,-32.78,-53.30,-54.35,-55.84
2021/02/23 16:53:58+0000,-39.66,-49.69,-33.08,-51.64,-54.00,-56.20
2021/02/23 16:54:50+0000,-39.57,-49.13,-32.78,-53.09,-53.73,-55.74
2021/02/23 16:55:42+0000,-39.15,-48.93,-32.60,-53.45,-53.67,-56.00
2021/02/23 16:56:34+0000,-38.80,-49.43,-32.37,-53.80,-53.42,-56.07
2021/02/23 16:57:27+0000,-38.32,-48.87,-32.45,-51.74,-53.64,-55.89
2021/02/23 16:58:19+0000,-39.57,-48.64,-32.79,-52.68,-53.94,-56.39
2021/02/23 16:59:11+0000,-39.44,-49.05,-32.90,-52.17,-53.74,-55.82
2021/02/23 17:00:03+0000,-39.05,-49.55,-33.11,-52.50,-54.22,-56.30
2021/02/23 17:01:02+0000,-39.37,-50.07,-32.82,-53.46,-53.86,-54.69
2021/02/23 17:01:54+0000,-38.99,-49.11,-32.99,-52.10,-53.85,-55.94
2021/02/23 17:02:46+0000,-38.67,-48.56,-33.10,-53.06,-53.80,-56.29
2021/02/23 17:03:38+0000,-39.34,-49.07,-33.06,-52.98,-53.97,-55.95
2021/02/23 17:04:31+0000,-39.06,-48.92,-33.10,-52.56,-54.40,-56.34
2021/02/23 17:05:23+0000,-38.39,-48.25,-32.96,-51.30,-54.36,-56.07
2021/02/23 17:06:15+0000,-38.89,-49.70,-33.12,-52.40,-54.76,-56.17
2021/02/23 17:07:07+0000,-38.43,-50.50,-32.97,-51.49,-54.31,-56.39
2021/02/23 17:07:59+0000,-38.41,-50.46,-32.84,-50.38,-53.78,-55.90
2021/02/23 17:08:51+0000,-38.37,-49.58,-33.00,-50.47,-53.97,-56.05
2021/02/23 17:09:43+0000,-38.61,-49.00,-32.73,-51.25,-53.76,-55.33
2021/02/23 17:10:35+0000,-38.39,-49.19,-33.06,-49.79,-53.70,-54.70
2021/02/23 17:11:34+0000,-38.70,-48.31,-33.10,-51.39,-53.70,-55.36
2021/02/23 17:12:27+0000,-38.74,-49.47,-33.66,-48.65,-53.70,-54.82
2021/02/23 17:13:19+0000,-38.51,-48.49,-32.11,-50.03,-53.63,-54.93
2021/02/23 17:14:11+0000,-39.75,-49.04,-33.33,-50.33,-54.01,-55.05
2021/02/23 17:15:03+0000,-38.95,-49.39,-32.31,-52.81,-53.51,-54.98
2021/02/23 17:15:55+0000,-39.61,-49.22,-32.87,-50.09,-54.98,-55.28
2021/02/23 17:16:47+0000,-39.48,-49.98,-33.50,-50.14,-53.54,-55.59
2021/02/23 17:17:39+0000,-40.06,-49.77,-32.95,-51.79,-54.01,-55.34
2021/02/23 17:18:31+0000,-39.21,-48.88,-33.34,-50.76,-54.11,-55.09
2021/02/23 17:19:23+0000,-39.86,-50.76,-32.74,-50.75,-54.34,-55.29
2021/02/23 17:20:15+0000,-39.83,-49.50,-32.45,-51.61,-54.20,-55.50
