2022/12/24 12:54:16+0000,-36.44,-45.02,-29.03,-46.89,-52.30,-54.90
2022/12/24 12:55:08+0000,-36.15,-45.13,-28.85,-46.44,-52.22,-54.59
2022/12/24 12:56:00+0000,-36.89,-44.12,-28.88,-46.27,-52.17,-54.83
2022/12/24 12:56:52+0000,-36.83,-44.54,-28.94,-46.61,-52.46,-54.96
2022/12/24 12:57:44+0000,-35.27,-45.40,-29.01,-47.10,-52.54,-55.19
2022/12/24 12:58:36+0000,-34.35,-44.99,-28.51,-47.13,-52.83,-54.77
2022/12/24 12:59:28+0000,-36.61,-45.07,-28.58,-47.03,-51.48,-54.85
2022/12/24 13:00:20+0000,-36.84,-43.50,-29.00,-47.01,-52.23,-54.75
2022/12/24 13:01:20+0000,-37.05,-43.55,-28.45,-46.35,-52.16,-54.67
2022/12/24 13:02:12+0000,-34.78,-43.46,-28.82,-46.88,-52.03,-55.19
2022/12/24 13:03:04+0000,-35.23,-42.95,-28.75,-46.75,-52.30,-54.70
2022/12/24 13:03:56+0000,-36.23,-42.86,-29.09,-46.96,-52.68,-54.45
2022/12/24 13:04:48+0000,-37.21,-45.03,-28.81,-47.00,-52.21,-54.91
2022/12/24 13:05:40+0000,-36.19,-43.18,-28.70,-46.84,-52.05,-55.48
2022/12/24 13:06:32+0000,-36.28,-44.01,-28.79,-47.08,-53.00,-54.92
2022/12/24 13:07:24+0000,-36.04,-43.12,-28.82,-47.43,-52.76,-54.58
2022/12/24 13:08:17+0000,-37.14,-43.49,-29.39,-46.65,-52.19,-55.77
2022/12/24 13:09:09+0000,-36.29,-44.26,-29.60,-46.78,-52.67,-55.11
2022/12/24 13:10:01+0000,-35.64,-43.98,-28.93,-46.55,-52.59,-55.14
2022/12/24 13:11:00+0000,-37.91,-43.68,-29.71,-46.85,-52.29,-54.83
2022/12/24 13:11:52+0000,-36.86,-43.63,-29.34,-47.04,-52.69,-54.94
2022/12/24 13:12:44+0000,-37.76,-44.68,-29.35,-46.37,-52.51,-54.85
2022/12/24 13:13:36+0000,-35.47,-43.32,-29.54,-46.63,-52.99,-54.95
2022/12/24 13:14:28+0000,-36.16,-44.30,-29.70,-46.76,-52.71,-55.14
2022/12/24 13:15:20+0000,-36.65,-43.65,-29.49,-47.10,-52.97,-54.55
2022/12/24 13:16:12+0000,-34.08,-43.53,-28.98,-46.91,-52.81,-55.26
2022/12/24 13:17:04+0000,-35.64,-43.66,-29.61,-46.81,-52.79,-54.64
2022/12/24 13:17:56+0000,-36.64,-43.83,-29.43,-46.69,-52.72,-55.17
2022/12/24 13:18:48+0000,-36.54,-42.88,-28.80,-47.12,-52.62,-54.65
2022/12/24 13:19:40+0000,-35.98,-45.23,-29.53,-46.74,-52.45,-55.31
2022/12/24 13:20:32+0000,-35.57,-44.60,-28.98,-46.58,-52.90,-54.92
2022/12/24 13:21:31+0000,-37.38,-44.53,-29.20,-46.64,-52.91,-54.61
2022/12/24 13:22:23+0000,-36.69,-44.53,-29.45,-46.43,-53.06,-54.70
2022/12/24 13:23:15+0000,-36.90,-42.72,-29.39,-46.61,-52.22,-54.41
2022/12/24 13:24:07+0000,-35.83,-44.13,-28.93,-46.09,-53.22,-54.92
2022/12/24 13:25:00+0000,-38.39,-43.85,-29.03,-46.98,-52.67,-54.21
2022/12/24 13:25:52+0000,-37.18,-44.56,-29.27,-46.21,-52.81,-54.96
2022/12/24 13:26:44+0000,-35.86,-43.29,-28.80,-46.80,-52.31,-54.70
2022/12/24 13:27:36+0000,-35.97,-44.15,-29.35,-46.63,-52.68,-54.32
2022/12/24 13:28:28+0000,-36.11,-43.76,-29.47,-46.61,-52.81,-55.07
2022/12/24 13:29:20+0000,-37.23,-44.03,-29.10,-46.45,-52.29,-55.04
2022/12/24 13:30:12+0000,-34.25,-44.63,-28.87,-46.77,-52.91,-53.52
2022/12/24 13:31:11+0000,-36.12,-43.50,-28.96,-46.09,-52.75,-54.79
2022/12/24 13:32:03+0000,-35.11,-45.08,-29.05,-46.43,-52.30,-54.56
2022/12/24 13:32:55+0000,-36.87,-44.52,-29.16,-46.38,-52.47,-54.34
2022/12/24 13:33:47+0000,-37.32,-44.69,-29.47,-46.54,-53.17,-54.77
2022/12/24 13:34:39+0000,-35.75,-43.05,-29.33,-46.60,-52.73,-54.61
2022/12/24 13:35:31+0000,-36.41,-43.15,-28.92,-46.64,-52.82,-54.84
2022/12/24 13:36:23+0000,-36.95,-43.76,-29.62,-46.69,-53.34,-55.02
2022/12/24 13:37:15+0000,-37.43,-44.59,-28.95,-46.80,-52.64,-54.53
2022/12/24 13:38:07+0000,-36.13,-42.63,-28.90,-47.14,-53.05,-54.29
2022/12/24 13:38:59+0000,-37.02,-44.79,-29.54,-47.04,-53.37,-54.91
2022/12/24 13:39:52+0000,-36.84,-42.90,-29.46,-47.81,-52.47,-54.19
2022/12/24 13:40:44+0000,-36.38,-43.16,-29.11,-47.19,-52.93,-54.78
2022/12/24 13:41:43+0000,-36.86,-43.51,-29.05,-46.37,-52.64,-54.65
2022/12/24 13:42:35+0000,-37.20,-44.57,-28.94,-46.58,-52.58,-54.90
2022/12/24 13:43:27+0000,-36.40,-44.10,-28.99,-46.35,-52.20,-54.67
2022/12/24 13:44:19+0000,-36.98,-43.35,-29.23,-46.19,-53.01,-54.87
2022/12/24 13:45:11+0000,-36.42,-44.94,-28.60,-46.73,-53.00,-54.59
2022/12/24 13:46:03+0000,-35.47,-44.78,-29.39,-47.33,-53.29,-54.88
2022/12/24 13:46:55+0000,-36.73,-42.93,-29.01,-46.50,-52.95,-54.65
2022/12/24 13:47:47+0000,-37.78,-44.36,-29.41,-46.98,-53.05,-55.04
2022/12/24 13:48:39+0000,-33.82,-43.54,-29.40,-46.64,-53.75,-55.06
2022/12/24 13:49:31+0000,-37.45,-44.46,-28.93,-47.11,-53.21,-55.37
2022/12/24 13:50:23+0000,-37.02,-42.63,-29.22,-46.95,-53.49,-54.73
2022/12/24 13:51:22+0000,-35.78,-44.86,-29.61,-46.81,-52.74,-53.58
2022/12/24 13:52:14+0000,-34.11,-43.28,-29.35,-46.45,-52.65,-54.84
2022/12/24 13:53:06+0000,-33.74,-45.11,-29.45,-46.89,-52.75,-54.58
2022/12/24 13:53:58+0000,-34.90,-42.72,-29.28,-46.48,-53.15,-54.67
2022/12/24 13:54:50+0000,-34.84,-43.34,-29.80,-46.47,-53.04,-55.04
2022/12/24 13:55:42+0000,-33.98,-44.65,-29.75,-46.65,-52.99,-55.00
2022/12/24 13:56:34+0000,-33.22,-42.70,-29.12,-47.41,-53.18,-55.01
2022/12/24 13:57:26+0000,-35.99,-43.11,-29.46,-46.28,-52.78,-55.11
2022/12/24 13:58:19+0000,-36.02,-42.88,-28.46,-46.18,-53.37,-54.40
2022/12/24 13:59:11+0000,-35.73,-44.36,-29.30,-46.31,-53.21,-54.79
2022/12/24 14:00:03+0000,-36.02,-43.81,-29.23,-46.07,-52.83,-53.27
2022/12/24 14:01:02+0000,-34.90,-43.82,-29.11,-46.44,-53.11,-54.86
2022/12/24 14:01:54+0000,-36.11,-44.41,-29.17,-46.45,-53.35,-55.28
2022/12/24 14:02:46+0000,-37.12,-45.05,-28.44,-46.80,-53.15,-55.17
2022/12/24 14:03:38+0000,-35.41,-45.16,-29.18,-47.39,-53.20,-55.11
2022/12/24 14:04:30+0000,-35.97,-42.81,-29.11,-46.69,-53.37,-54.68
2022/12/24 14:05:22+0000,-37.15,-43.59,-29.28,-46.55,-52.97,-55.03
2022/12/24 14:06:14+0000,-37.99,-43.08,-28.90,-47.06,-53.10,-54.88
2022/12/24 14:07:06+0000,-36.11,-43.66,-29.05,-46.72,-52.68,-54.52
2022/12/24 14:07:59+0000,-36.86,-43.50,-29.81,-47.37,-53.04,-54.75
2022/12/24 14:08:51+0000,-36.40,-44.62,-29.78,-47.44,-52.97,-55.10
2022/12/24 14:09:43+0000,-35.09,-42.85,-30.06,-47.06,-53.12,-54.59
2022/12/24 14:10:35+0000,-35.97,-43.90,-29.51,-46.49,-53.54,-55.04
2022/12/24 14:11:34+0000,-36.98,-44.41,-29.61,-46.88,-52.68,-55.11
2022/12/24 14:12:27+0000,-36.07,-44.02,-29.20,-46.40,-52.99,-55.10
2022/12/24 14:13:19+0000,-35.01,-43.86,-29.41,-46.90,-53.58,-55.14
2022/12/24 14:14:11+0000,-36.54,-44.80,-28.58,-46.17,-53.24,-54.53
2022/12/24 14:15:03+0000,-37.26,-43.35,-28.89,-46.26,-53.09,-54.61
2022/12/24 14:15:55+0000,-35.85,-43.05,-28.94,-46.46,-53.36,-54.96
2022/12/24 14:16:47+0000,-33.89,-43.49,-29.39,-46.66,-52.89,-55.25
2022/12/24 14:17:39+0000,-34.76,-45.09,-28.89,-47.28,-53.06,-54.57
2022/12/24 14:18:31+0000,-35.56,-44.62,-28.97,-46.91,-53.24,-54.46
2022/12/24 14:19:23+0000,-35.04,-43.84,-29.39,-46.91,-53.21,-54.86
2022/12/24 14:20:15+0000,-38.26,-44.53,-28.84,-46.67,-52.92,-54.85
2022/12/24 14:21:14+0000,-37.44,-44.44,-28.83,-47.37,-53.32,-54.98
2022/12/24 14:22:06+0000,-35.62,-44.37,-29.64,-45.98,-53.36,-55.47
2022/12/24 14:22:58+0000,-36.05,-43.92,-30.03,-46.82,-53.70,-55.56
2022/12/24 14:23:50+0000,-36.26,-44.43,-29.69,-46.78,-53.04,-54.74
2022/12/24 14:24:42+0000,-36.41,-42.74,-29.79,-47.13,-53.61,-54.47
2022/12/24 14:25:34+0000,-37.79,-44.21,-29.27,-47.55,-53.39,-55.10
2022/12/24 14:26:26+0000,-36.58,-44.34,-29.39,-46.74,-52.99,-55.01
2022/12/24 14:27:18+0000,-36.98,-42.39,-29.37,-47.00,-52.99,-54.77
2022/12/24 14:28:10+0000,-35.24,-43.80,-28.93,-46.64,-53.04,-54.77
2022/12/24 14:29:02+0000,-36.98,-44.37,-29.15,-46.89,-53.04,-54.85
2022/12/24 14:29:54+0000,-36.81,-43.57,-28.59,-46.78,-52.87,-55.11
2022/12/24 14:30:46+0000,-37.92,-42.07,-29.21,-46.75,-53.54,-55.34
2022/12/24 14:31:47+0000,-37.71,-42.99,-28.94,-47.18,-53.13,-54.38
2022/12/24 14:32:39+0000,-37.79,-43.66,-29.14,-46.85,-53.02,-54.57
2022/12/24 14:33:31+0000,-36.94,-44.86,-28.88,-46.74,-52.98,-54.92
2022/12/24 14:34:23+0000,-35.03,-43.56,-29.18,-46.94,-53.67,-54.49
2022/12/24 14:35:15+0000,-37.61,-45.00,-29.58,-46.65,-53.25,-55.05
2022/12/24 14:36:07+0000,-35.37,-44.48,-28.89,-45.77,-53.14,-54.43
2022/12/24 14:36:59+0000,-34.34,-43.70,-29.67,-46.71,-53.05,-54.83
2022/12/24 14:37:51+0000,-34.27,-43.89,-29.83,-47.01,-52.84,-54.95
2022/12/24 14:38:43+0000,-35.79,-44.26,-29.13,-46.30,-53.05,-54.09
2022/12/24 14:39:35+0000,-35.49,-44.13,-29.89,-47.10,-53.16,-54.97
2022/12/24 14:40:27+0000,-36.75,-43.09,-29.39,-46.72,-53.15,-54.47
2022/12/24 14:41:27+0000,-35.95,-43.04,-29.46,-46.28,-52.35,-54.48
2022/12/24 14:42:19+0000,-36.10,-42.82,-29.77,-46.76,-53.20,-54.74
2022/12/24 14:43:11+0000,-35.40,-44.47,-29.65,-47.12,-53.60,-54.76
2022/12/24 14:44:03+0000,-37.53,-43.41,-29.50,-47.02,-53.16,-54.60
2022/12/24 14:44:55+0000,-37.04,-43.01,-29.74,-47.01,-53.46,-55.04
2022/12/24 14:45:47+0000,-36.93,-43.27,-30.21,-46.64,-53.23,-54.59
2022/12/24 14:46:39+0000,-28.15,-41.45,-29.37,-45.76,-53.17,-54.22
2022/12/24 14:47:31+0000,-27.18,-42.38,-29.53,-47.10,-53.76,-54.08
2022/12/24 14:48:23+0000,-36.98,-43.30,-29.55,-47.44,-53.38,-54.57
2022/12/24 14:49:15+0000,-37.45,-42.46,-29.13,-46.42,-52.96,-54.62
2022/12/24 14:50:07+0000,-38.25,-43.01,-29.41,-44.41,-53.18,-54.80
2022/12/24 14:51:06+0000,-30.89,-42.45,-29.01,-45.36,-53.79,-54.64
2022/12/24 14:51:58+0000,-36.76,-41.91,-29.11,-46.25,-53.48,-54.82
2022/12/24 14:52:50+0000,-26.85,-43.84,-29.60,-46.17,-52.89,-55.04
2022/12/24 14:53:42+0000,-36.80,-43.01,-29.89,-47.66,-53.68,-54.68
2022/12/24 14:54:35+0000,-33.28,-42.02,-29.68,-47.08,-53.39,-54.63
2022/12/24 14:55:27+0000,-35.79,-41.19,-29.65,-42.72,-52.96,-54.69
2022/12/24 14:56:19+0000,-32.85,-42.37,-29.46,-46.89,-54.13,-54.68
2022/12/24 14:57:11+0000,-32.18,-44.34,-29.30,-46.63,-52.90,-54.88
2022/12/24 14:58:03+0000,-37.36,-44.86,-29.71,-47.32,-53.57,-55.41
2022/12/24 14:58:55+0000,-35.40,-42.98,-29.22,-46.84,-53.44,-55.06
2022/12/24 14:59:47+0000,-36.85,-44.03,-29.61,-47.53,-53.09,-54.76
2022/12/24 15:00:39+0000,-37.59,-44.74,-29.38,-47.10,-54.00,-54.07
2022/12/24 15:01:40+0000,-35.53,-43.40,-29.35,-46.82,-53.55,-54.28
2022/12/24 15:02:32+0000,-35.78,-44.24,-29.89,-47.17,-54.12,-54.61
2022/12/24 15:03:24+0000,-35.25,-44.41,-29.22,-47.03,-53.47,-54.64
2022/12/24 15:04:16+0000,-35.12,-44.35,-30.15,-46.62,-53.85,-54.96
2022/12/24 15:05:08+0000,-37.04,-44.67,-29.90,-46.26,-53.89,-54.99
2022/12/24 15:06:00+0000,-36.54,-44.60,-29.98,-46.96,-53.75,-54.89
2022/12/24 15:06:52+0000,-36.38,-41.90,-29.72,-47.27,-53.65,-55.04
2022/12/24 15:07:44+0000,-38.69,-44.07,-29.39,-47.08,-54.32,-54.22
2022/12/24 15:08:36+0000,-27.35,-42.25,-29.02,-44.23,-54.24,-54.23
2022/12/24 15:09:28+0000,-27.79,-40.86,-28.87,-42.85,-53.54,-54.63
2022/12/24 15:10:21+0000,-30.57,-43.33,-29.30,-44.22,-52.93,-54.86
2022/12/24 15:11:20+0000,-37.44,-43.12,-29.01,-47.22,-53.97,-54.84
2022/12/24 15:12:12+0000,-35.76,-43.37,-29.38,-47.52,-53.10,-54.09
2022/12/24 15:13:04+0000,-37.83,-45.13,-29.24,-46.82,-53.61,-54.43
2022/12/24 15:13:56+0000,-36.00,-42.69,-28.99,-46.70,-53.60,-55.01
2022/12/24 15:14:48+0000,-37.34,-43.78,-29.17,-46.87,-53.16,-54.86
2022/12/24 15:15:40+0000,-37.26,-44.62,-28.74,-46.23,-53.48,-54.90
2022/12/24 15:16:32+0000,-36.59,-41.96,-29.16,-46.73,-53.77,-54.40
2022/12/24 15:17:24+0000,-35.99,-42.46,-29.40,-46.63,-53.18,-54.78
2022/12/24 15:18:16+0000,-35.35,-42.57,-29.11,-46.46,-53.24,-54.59
2022/12/24 15:19:08+0000,-37.33,-43.54,-29.78,-47.03,-54.05,-54.74
2022/12/24 15:20:00+0000,-36.55,-45.07,-29.62,-45.95,-53.64,-54.68
2022/12/24 15:21:00+0000,-37.85,-43.39,-29.50,-46.01,-53.70,-55.23
2022/12/24 15:21:52+0000,-36.15,-43.59,-29.77,-47.18,-54.19,-55.29
2022/12/24 15:22:44+0000,-37.61,-41.94,-30.17,-43.21,-54.51,-55.27
2022/12/24 15:23:36+0000,-38.41,-43.34,-29.40,-47.28,-54.04,-54.40
2022/12/24 15:24:28+0000,-34.96,-43.39,-29.20,-46.81,-54.46,-55.02
2022/12/24 15:25:20+0000,-35.23,-43.45,-29.15,-47.35,-54.54,-54.44
2022/12/24 15:26:12+0000,-36.95,-45.47,-29.92,-47.17,-54.90,-54.97
2022/12/24 15:27:04+0000,-37.66,-45.07,-29.47,-47.13,-53.60,-54.85
2022/12/24 15:27:56+0000,-35.91,-44.38,-29.30,-47.11,-54.41,-55.22
2022/12/24 15:28:48+0000,-35.72,-44.05,-29.65,-47.00,-54.71,-54.65
2022/12/24 15:29:40+0000,-37.54,-44.38,-29.74,-46.32,-54.47,-54.67
2022/12/24 15:30:32+0000,-37.25,-43.19,-29.41,-46.00,-54.18,-54.85
2022/12/24 15:31:31+0000,-38.28,-43.40,-29.56,-46.47,-54.39,-54.89
2022/12/24 15:32:23+0000,-36.29,-44.94,-29.23,-46.73,-54.66,-55.53
2022/12/24 15:33:15+0000,-36.72,-43.98,-29.63,-46.09,-54.32,-55.13
2022/12/24 15:34:07+0000,-36.67,-45.89,-29.69,-46.56,-53.92,-55.18
2022/12/24 15:34:59+0000,-37.46,-43.26,-30.04,-46.45,-54.61,-54.87
2022/12/24 15:35:51+0000,-36.77,-42.76,-29.40,-46.74,-54.32,-55.52
2022/12/24 15:36:43+0000,-38.44,-43.79,-29.26,-46.21,-54.47,-54.75
2022/12/24 15:37:35+0000,-36.70,-44.36,-29.71,-46.45,-54.12,-55.06
2022/12/24 15:38:28+0000,-34.58,-44.29,-29.64,-47.52,-54.56,-54.82
2022/12/24 15:39:20+0000,-34.94,-45.62,-29.82,-47.18,-54.59,-54.77
2022/12/24 15:40:12+0000,-37.93,-43.61,-29.43,-46.68,-55.05,-55.06
2022/12/24 15:41:11+0000,-38.15,-45.02,-29.32,-46.16,-54.54,-54.41
2022/12/24 15:42:03+0000,-37.06,-42.34,-28.81,-46.01,-54.01,-55.28
2022/12/24 15:42:55+0000,-34.87,-44.49,-29.03,-46.25,-53.77,-54.28
2022/12/24 15:43:47+0000,-35.87,-43.11,-29.15,-46.24,-53.30,-54.25
2022/12/24 15:44:39+0000,-37.63,-41.66,-29.17,-46.22,-54.39,-54.66
2022/12/24 15:45:31+0000,-37.76,-44.43,-29.86,-46.55,-54.52,-56.92
2022/12/24 15:46:23+0000,-35.47,-43.15,-29.40,-46.47,-54.60,-57.41
2022/12/24 15:47:15+0000,-37.16,-43.66,-29.08,-46.75,-54.11,-58.51
2022/12/24 15:48:07+0000,-37.99,-43.14,-28.88,-46.48,-54.29,-57.44
2022/12/24 15:48:59+0000,-35.50,-44.23,-28.53,-46.81,-54.31,-57.32
2022/12/24 15:49:51+0000,-33.94,-45.81,-29.33,-46.67,-54.06,-57.56
2022/12/24 15:50:43+0000,-37.47,-44.96,-29.24,-46.39,-54.34,-57.33
2022/12/24 15:51:42+0000,-37.50,-43.99,-28.66,-45.58,-55.78,-56.69
2022/12/24 15:52:34+0000,-35.97,-43.95,-29.19,-44.84,-54.72,-56.95
2022/12/24 15:53:26+0000,-34.99,-43.70,-29.12,-46.90,-54.55,-57.79
2022/12/24 15:54:18+0000,-34.40,-43.83,-28.59,-45.73,-54.96,-57.42
2022/12/24 15:55:10+0000,-37.30,-44.65,-28.65,-46.06,-55.17,-57.47
2022/12/24 15:56:02+0000,-38.37,-44.57,-28.83,-46.23,-54.55,-57.26
2022/12/24 15:56:54+0000,-35.48,-43.42,-29.54,-46.20,-54.22,-56.97
2022/12/24 15:57:46+0000,-36.00,-45.32,-29.17,-46.14,-54.68,-57.24
2022/12/24 15:58:38+0000,-36.64,-45.32,-29.53,-46.40,-55.16,-58.15
2022/12/24 15:59:30+0000,-36.13,-43.11,-29.24,-46.43,-54.29,-57.35
2022/12/24 16:00:23+0000,-37.20,-45.95,-28.76,-46.50,-54.86,-57.19
2022/12/24 16:01:22+0000,-36.57,-45.63,-29.37,-46.53,-54.76,-56.78
2022/12/24 16:02:15+0000,-36.46,-45.86,-28.92,-46.89,-55.03,-57.20
2022/12/24 16:03:07+0000,-36.61,-44.08,-28.90,-46.40,-54.80,-56.94
2022/12/24 16:03:59+0000,-36.76,-45.28,-29.51,-45.67,-55.02,-56.96
2022/12/24 16:04:51+0000,-35.97,-46.57,-29.14,-46.16,-55.30,-56.97
2022/12/24 16:05:43+0000,-37.43,-44.40,-29.20,-46.82,-54.79,-57.40
2022/12/24 16:06:35+0000,-36.50,-44.61,-29.52,-46.74,-54.46,-57.36
2022/12/24 16:07:27+0000,-35.02,-46.08,-29.24,-46.45,-54.44,-57.14
2022/12/24 16:08:19+0000,-32.87,-45.83,-29.32,-47.38,-54.72,-57.35
2022/12/24 16:09:11+0000,-37.84,-44.51,-29.20,-47.03,-55.42,-56.75
2022/12/24 16:10:03+0000,-37.11,-45.43,-28.59,-47.53,-55.09,-57.45
2022/12/24 16:11:02+0000,-37.81,-45.07,-29.67,-47.33,-54.45,-58.18
2022/12/24 16:11:54+0000,-33.41,-45.23,-29.54,-46.83,-55.26,-57.32
2022/12/24 16:12:46+0000,-36.46,-44.53,-29.03,-47.76,-54.75,-56.59
2022/12/24 16:13:38+0000,-36.95,-44.30,-28.89,-47.31,-54.91,-57.13
2022/12/24 16:14:30+0000,-37.47,-43.52,-28.84,-47.98,-54.83,-57.13
2022/12/24 16:15:22+0000,-36.74,-44.41,-28.71,-47.71,-55.29,-57.48
2022/12/24 16:16:14+0000,-36.75,-45.80,-29.01,-46.89,-54.55,-57.79
2022/12/24 16:17:06+0000,-37.05,-45.59,-28.78,-46.91,-54.95,-56.64
2022/12/24 16:17:58+0000,-36.01,-45.82,-28.59,-46.67,-55.37,-56.46
2022/12/24 16:18:50+0000,-36.10,-45.11,-28.95,-47.09,-54.28,-56.89
2022/12/24 16:19:42+0000,-36.56,-44.80,-29.36,-46.77,-54.46,-56.85
2022/12/24 16:20:34+0000,-37.38,-45.35,-29.34,-46.71,-53.96,-57.52
2022/12/24 16:21:34+0000,-37.21,-43.90,-29.32,-47.94,-54.17,-56.45
2022/12/24 16:22:26+0000,-36.65,-44.06,-28.59,-47.17,-55.06,-56.57
2022/12/24 16:23:18+0000,-37.23,-42.93,-29.07,-47.41,-54.43,-57.37
2022/12/24 16:24:10+0000,-36.37,-45.95,-29.35,-46.69,-54.34,-56.96
2022/12/24 16:25:02+0000,-36.75,-43.98,-29.05,-47.28,-54.54,-57.37
2022/12/24 16:25:54+0000,-37.33,-45.32,-28.49,-47.12,-54.16,-57.30
2022/12/24 16:26:46+0000,-36.17,-43.93,-28.54,-46.07,-51.41,-57.01
2022/12/24 16:27:38+0000,-38.26,-44.95,-29.82,-46.61,-54.24,-57.30
2022/12/24 16:28:30+0000,-37.54,-44.54,-28.87,-47.01,-54.82,-57.18
2022/12/24 16:29:22+0000,-36.76,-43.87,-29.00,-47.26,-54.86,-56.78
2022/12/24 16:30:14+0000,-36.84,-42.87,-28.79,-45.92,-54.38,-57.21
2022/12/24 16:31:13+0000,-37.09,-41.66,-28.96,-46.15,-54.16,-56.40
2022/12/24 16:32:05+0000,-37.70,-46.61,-29.55,-47.68,-53.58,-57.69
2022/12/24 16:32:57+0000,-36.14,-44.47,-30.21,-48.06,-53.01,-56.91
2022/12/24 16:33:49+0000,-36.74,-41.12,-29.34,-48.33,-53.80,-56.68
2022/12/24 16:34:41+0000,-37.71,-43.68,-29.63,-43.81,-53.11,-56.60
2022/12/24 16:35:34+0000,-36.53,-44.27,-29.40,-47.20,-52.66,-56.53
2022/12/24 16:36:26+0000,-36.66,-44.24,-29.58,-47.00,-53.94,-56.67
2022/12/24 16:37:18+0000,-36.52,-43.97,-29.15,-45.51,-52.74,-57.52
2022/12/24 16:38:10+0000,-36.87,-45.81,-28.99,-46.88,-53.68,-57.11
2022/12/24 16:39:02+0000,-36.57,-43.25,-28.96,-47.63,-51.98,-57.28
2022/12/24 16:39:54+0000,-36.89,-44.34,-29.12,-47.40,-53.45,-56.82
2022/12/24 16:40:46+0000,-36.38,-42.72,-28.99,-44.52,-53.70,-56.40
2022/12/24 16:41:45+0000,-36.41,-44.50,-28.75,-45.87,-53.58,-55.97
2022/12/24 16:42:37+0000,-36.48,-43.34,-29.44,-46.27,-52.91,-57.19
2022/12/24 16:43:29+0000,-36.35,-43.29,-29.06,-46.96,-53.34,-56.99
2022/12/24 16:44:21+0000,-36.47,-43.43,-29.08,-47.91,-53.25,-56.47
2022/12/24 16:45:13+0000,-37.14,-43.25,-28.70,-46.11,-52.56,-56.59
2022/12/24 16:46:05+0000,-36.37,-43.08,-28.92,-47.79,-52.73,-57.05
2022/12/24 16:46:57+0000,-36.47,-43.91,-28.95,-47.39,-53.44,-51.77
2022/12/24 16:47:49+0000,-36.80,-41.14,-28.70,-47.67,-50.14,-49.75
2022/12/24 16:48:41+0000,-36.59,-42.42,-29.29,-46.99,-50.34,-51.91
2022/12/24 16:49:33+0000,-36.49,-42.07,-30.13,-47.38,-50.52,-52.10
2022/12/24 16:50:25+0000,-36.01,-42.74,-29.79,-46.73,-50.39,-52.51
2022/12/24 16:51:26+0000,-36.55,-43.07,-29.21,-47.46,-50.54,-52.26
2022/12/24 16:52:18+0000,-36.45,-42.10,-28.65,-46.22,-44.67,-51.02
2022/12/24 16:53:10+0000,-36.35,-44.86,-29.27,-47.34,-45.26,-51.39
2022/12/24 16:54:03+0000,-36.86,-45.18,-28.68,-46.90,-45.49,-51.48
2022/12/24 16:54:55+0000,-37.12,-45.89,-29.13,-46.15,-45.48,-51.29
2022/12/24 16:55:47+0000,-36.18,-43.51,-29.35,-46.05,-45.97,-51.85
2022/12/24 16:56:39+0000,-36.53,-44.53,-28.57,-47.00,-46.03,-51.92
2022/12/24 16:57:31+0000,-36.02,-44.23,-28.45,-46.75,-46.26,-51.45
2022/12/24 16:58:23+0000,-35.52,-43.43,-29.01,-47.65,-46.25,-51.49
2022/12/24 16:59:15+0000,-35.33,-42.85,-29.20,-47.33,-47.12,-51.99
2022/12/24 17:00:07+0000,-35.15,-45.48,-29.28,-46.96,-46.39,-51.59
2022/12/24 17:01:06+0000,-36.36,-43.50,-28.98,-46.86,-46.41,-51.01
2022/12/24 17:01:58+0000,-36.48,-44.20,-29.10,-46.53,-47.27,-50.99
2022/12/24 17:02:50+0000,-35.68,-45.15,-28.83,-47.11,-47.74,-50.82
2022/12/24 17:03:42+0000,-35.82,-43.34,-29.31,-46.30,-47.44,-51.14
2022/12/24 17:04:34+0000,-35.24,-44.34,-29.70,-46.40,-47.68,-50.45
2022/12/24 17:05:26+0000,-35.99,-44.48,-29.68,-47.31,-48.35,-51.23
2022/12/24 17:06:18+0000,-35.27,-43.40,-29.22,-47.47,-44.46,-49.90
2022/12/24 17:07:10+0000,-36.27,-43.10,-29.57,-45.29,-49.08,-51.66
2022/12/24 17:08:02+0000,-35.70,-43.83,-28.62,-46.47,-49.30,-50.60
2022/12/24 17:08:54+0000,-36.04,-43.64,-29.16,-46.29,-48.79,-50.03
2022/12/24 17:09:46+0000,-36.91,-43.74,-28.79,-45.71,-48.85,-49.64
2022/12/24 17:10:38+0000,-35.06,-45.12,-28.78,-46.58,-47.84,-49.65
2022/12/24 17:11:37+0000,-36.80,-43.91,-29.76,-47.00,-48.11,-51.74
2022/12/24 17:12:30+0000,-35.12,-43.46,-29.03,-47.08,-51.02,-53.11
2022/12/24 17:13:22+0000,-35.76,-44.75,-28.68,-47.72,-52.27,-53.11
2022/12/24 17:14:14+0000,-36.57,-43.13,-28.27,-47.15,-52.79,-51.84
2022/12/24 17:15:06+0000,-35.84,-45.44,-28.65,-46.79,-52.18,-51.90
2022/12/24 17:15:58+0000,-35.61,-43.61,-28.40,-47.53,-52.76,-52.45
2022/12/24 17:16:50+0000,-36.03,-43.15,-28.53,-46.98,-52.81,-53.82
2022/12/24 17:17:42+0000,-35.32,-44.14,-28.55,-47.24,-53.44,-52.47
2022/12/24 17:18:34+0000,-35.95,-43.76,-28.49,-48.12,-53.97,-52.38
2022/12/24 17:19:26+0000,-35.82,-42.71,-28.59,-46.61,-53.23,-52.42
2022/12/24 17:20:18+0000,-36.12,-43.21,-29.32,-48.70,-53.73,-52.72
