2021/10/15 12:53:02+0000,-40.93,-50.28,-32.57,-55.52,-52.90,-56.91
2021/10/15 12:53:55+0000,-36.90,-50.60,-32.46,-54.81,-52.84,-56.72
2021/10/15 12:54:47+0000,-42.82,-50.63,-33.17,-55.03,-53.16,-57.12
2021/10/15 12:55:39+0000,-41.81,-51.04,-32.40,-54.84,-52.28,-56.77
2021/10/15 12:56:31+0000,-42.64,-49.69,-32.43,-54.25,-53.04,-56.55
2021/10/15 12:57:23+0000,-37.93,-50.98,-32.53,-55.28,-52.85,-56.52
2021/10/15 12:58:15+0000,-41.67,-50.62,-32.53,-55.36,-53.36,-56.65
2021/10/15 12:59:07+0000,-42.06,-51.40,-32.97,-54.68,-53.05,-56.82
2021/10/15 12:59:59+0000,-37.93,-50.94,-32.55,-55.16,-53.09,-56.14
2021/10/15 13:00:51+0000,-37.85,-49.92,-32.23,-55.13,-53.60,-56.86
2021/10/15 13:01:50+0000,-38.04,-51.49,-32.74,-54.92,-53.26,-56.41
2021/10/15 13:02:42+0000,-42.44,-50.13,-32.79,-55.01,-53.53,-56.76
2021/10/15 13:03:34+0000,-42.57,-49.60,-32.71,-55.15,-52.61,-56.78
2021/10/15 13:04:26+0000,-37.55,-49.99,-32.91,-55.41,-52.92,-57.07
2021/10/15 13:05:18+0000,-37.18,-49.52,-32.73,-54.78,-52.65,-57.01
2021/10/15 13:06:10+0000,-41.49,-49.13,-32.94,-54.80,-52.95,-56.84
2021/10/15 13:07:02+0000,-42.15,-50.24,-33.19,-55.68,-53.13,-56.88
2021/10/15 13:07:54+0000,-37.65,-50.10,-33.00,-54.94,-52.68,-56.59
2021/10/15 13:08:46+0000,-37.42,-49.91,-32.42,-55.57,-52.99,-57.28
2021/10/15 13:09:38+0000,-41.52,-50.49,-32.65,-55.24,-53.69,-56.89
2021/10/15 13:10:30+0000,-41.85,-50.28,-32.46,-54.73,-52.69,-57.06
2021/10/15 13:11:28+0000,-41.62,-50.43,-32.39,-55.31,-52.79,-57.24
2021/10/15 13:12:20+0000,-41.87,-50.88,-32.42,-55.01,-52.70,-56.99
2021/10/15 13:13:12+0000,-41.57,-50.49,-32.05,-55.65,-52.95,-57.05
2021/10/15 13:14:04+0000,-42.37,-50.31,-32.36,-54.87,-52.79,-56.51
2021/10/15 13:14:56+0000,-41.48,-49.61,-31.95,-55.41,-52.94,-56.56
2021/10/15 13:15:48+0000,-41.80,-49.83,-32.61,-55.04,-53.02,-57.19
2021/10/15 13:16:40+0000,-41.07,-48.83,-33.02,-55.11,-52.74,-56.37
2021/10/15 13:17:32+0000,-41.54,-49.92,-32.15,-55.58,-53.10,-56.43
2021/10/15 13:18:24+0000,-37.00,-49.56,-32.38,-55.33,-52.98,-56.70
2021/10/15 13:19:16+0000,-37.31,-49.82,-32.75,-55.89,-53.00,-56.79
2021/10/15 13:20:09+0000,-40.86,-49.19,-32.32,-55.23,-53.00,-56.32
2021/10/15 13:21:06+0000,-41.27,-50.37,-31.99,-54.82,-52.54,-56.47
2021/10/15 13:21:58+0000,-37.72,-50.52,-32.66,-55.52,-53.15,-57.13
2021/10/15 13:22:50+0000,-37.44,-51.37,-32.32,-54.63,-53.56,-56.64
2021/10/15 13:23:42+0000,-41.93,-49.57,-33.11,-54.85,-53.23,-57.04
2021/10/15 13:24:35+0000,-42.09,-49.91,-32.81,-55.66,-52.77,-56.44
2021/10/15 13:25:27+0000,-41.15,-50.00,-32.40,-55.67,-53.48,-56.80
2021/10/15 13:26:19+0000,-42.08,-48.64,-32.77,-55.69,-53.07,-57.10
2021/10/15 13:27:11+0000,-42.63,-48.70,-32.78,-55.88,-52.68,-56.60
2021/10/15 13:28:03+0000,-41.55,-50.26,-32.35,-55.99,-52.91,-56.29
2021/10/15 13:28:55+0000,-42.68,-50.15,-32.84,-54.69,-51.10,-54.10
2021/10/15 13:29:47+0000,-43.02,-50.06,-32.48,-54.30,-51.04,-52.25
2021/10/15 13:30:39+0000,-42.80,-49.81,-32.85,-53.86,-51.97,-46.72
2021/10/15 13:31:37+0000,-42.99,-48.09,-32.20,-54.38,-52.08,-54.74
2021/10/15 13:32:29+0000,-43.11,-50.74,-32.23,-53.30,-50.39,-53.77
2021/10/15 13:33:21+0000,-43.83,-51.36,-32.34,-53.26,-49.33,-52.15
2021/10/15 13:34:13+0000,-39.23,-49.32,-32.42,-52.77,-49.33,-53.88
2021/10/15 13:35:05+0000,-39.61,-50.45,-32.64,-55.23,-52.64,-56.56
2021/10/15 13:35:57+0000,-42.82,-50.55,-32.17,-55.16,-53.37,-56.62
2021/10/15 13:36:49+0000,-42.34,-49.88,-31.97,-55.06,-53.14,-56.38
2021/10/15 13:37:41+0000,-41.96,-49.52,-32.74,-55.32,-53.37,-56.44
2021/10/15 13:38:33+0000,-41.81,-50.91,-32.17,-54.63,-53.40,-56.51
2021/10/15 13:39:25+0000,-42.19,-50.45,-32.01,-54.38,-52.79,-56.46
2021/10/15 13:40:17+0000,-42.64,-50.41,-32.19,-55.00,-53.59,-56.29
2021/10/15 13:41:15+0000,-42.68,-49.98,-32.16,-55.13,-52.59,-56.13
2021/10/15 13:42:07+0000,-42.83,-51.58,-31.73,-54.77,-51.78,-56.59
2021/10/15 13:42:59+0000,-41.41,-50.14,-32.13,-54.54,-51.64,-55.78
2021/10/15 13:43:51+0000,-42.94,-51.50,-31.69,-54.64,-51.02,-55.12
2021/10/15 13:44:43+0000,-41.83,-50.98,-31.75,-54.65,-51.79,-55.32
2021/10/15 13:45:35+0000,-42.37,-51.72,-31.82,-54.82,-51.80,-55.15
2021/10/15 13:46:27+0000,-41.57,-51.95,-31.63,-54.34,-52.76,-55.41
2021/10/15 13:47:19+0000,-41.85,-51.45,-31.86,-55.26,-51.88,-56.06
2021/10/15 13:48:11+0000,-40.15,-51.30,-32.14,-54.63,-52.22,-55.92
2021/10/15 13:49:03+0000,-41.82,-50.21,-32.52,-54.82,-52.18,-55.18
2021/10/15 13:49:56+0000,-43.04,-51.11,-31.85,-55.23,-52.13,-55.99
2021/10/15 13:50:48+0000,-42.27,-52.09,-32.51,-54.83,-51.82,-55.68
2021/10/15 13:51:46+0000,-43.57,-50.83,-32.33,-54.70,-51.68,-54.98
2021/10/15 13:52:38+0000,-40.26,-50.04,-32.63,-54.56,-51.96,-55.29
2021/10/15 13:53:30+0000,-42.56,-50.92,-32.59,-54.46,-51.73,-55.24
2021/10/15 13:54:22+0000,-41.73,-51.67,-32.13,-54.91,-51.59,-55.68
2021/10/15 13:55:14+0000,-40.78,-50.46,-32.13,-55.08,-51.91,-55.87
2021/10/15 13:56:06+0000,-40.25,-50.56,-32.22,-54.56,-51.39,-55.56
2021/10/15 13:56:58+0000,-42.87,-50.94,-32.02,-54.83,-52.08,-55.74
2021/10/15 13:57:50+0000,-41.88,-51.17,-32.01,-55.03,-52.38,-55.40
2021/10/15 13:58:42+0000,-41.29,-49.91,-31.44,-53.83,-53.28,-56.01
2021/10/15 13:59:34+0000,-39.92,-51.22,-32.02,-55.08,-52.97,-55.33
2021/10/15 14:00:26+0000,-40.81,-50.92,-31.55,-54.33,-52.61,-56.15
2021/10/15 14:01:30+0000,-41.93,-51.14,-32.36,-54.17,-53.28,-55.25
2021/10/15 14:02:22+0000,-40.85,-48.03,-32.11,-54.52,-52.09,-55.26
2021/10/15 14:03:14+0000,-42.06,-46.72,-32.55,-54.33,-52.89,-55.09
2021/10/15 14:04:06+0000,-39.56,-52.02,-31.90,-54.46,-52.68,-55.23
2021/10/15 14:04:58+0000,-41.00,-51.37,-32.26,-54.88,-52.30,-55.67
2021/10/15 14:05:50+0000,-40.85,-51.93,-32.01,-54.94,-53.04,-55.36
2021/10/15 14:06:42+0000,-40.86,-50.92,-32.22,-54.42,-52.40,-54.67
2021/10/15 14:07:34+0000,-40.61,-51.72,-31.19,-54.10,-52.69,-55.20
2021/10/15 14:08:26+0000,-41.46,-51.77,-31.71,-54.96,-52.79,-55.33
2021/10/15 14:09:18+0000,-41.90,-47.36,-31.51,-54.17,-52.73,-56.02
2021/10/15 14:10:11+0000,-41.56,-50.77,-31.50,-54.27,-52.41,-55.42
2021/10/15 14:11:10+0000,-40.19,-48.26,-32.13,-54.25,-52.51,-55.14
2021/10/15 14:12:02+0000,-39.98,-52.03,-31.84,-54.33,-52.78,-55.56
2021/10/15 14:12:54+0000,-40.22,-52.21,-32.04,-54.48,-53.26,-55.24
2021/10/15 14:13:46+0000,-40.84,-51.29,-31.85,-54.27,-52.48,-55.75
2021/10/15 14:14:38+0000,-40.34,-50.83,-31.81,-54.45,-52.79,-55.21
2021/10/15 14:15:30+0000,-40.72,-51.97,-32.58,-54.04,-52.90,-55.07
2021/10/15 14:16:22+0000,-40.15,-52.34,-32.33,-54.36,-52.74,-55.05
2021/10/15 14:17:14+0000,-41.20,-51.66,-31.57,-55.01,-53.49,-55.60
2021/10/15 14:18:06+0000,-39.45,-51.83,-32.15,-54.42,-52.98,-55.47
2021/10/15 14:18:58+0000,-39.90,-50.79,-32.78,-54.16,-53.19,-55.30
2021/10/15 14:19:50+0000,-39.99,-50.82,-32.12,-54.67,-51.70,-55.12
2021/10/15 14:20:42+0000,-39.83,-50.24,-32.26,-54.99,-51.09,-55.67
2021/10/15 14:21:45+0000,-38.44,-50.54,-32.05,-54.40,-52.23,-54.86
2021/10/15 14:22:37+0000,-39.88,-51.68,-31.98,-55.20,-51.47,-54.84
2021/10/15 14:23:29+0000,-41.30,-51.13,-32.08,-54.38,-50.58,-55.39
2021/10/15 14:24:21+0000,-39.92,-51.41,-32.13,-54.48,-52.23,-54.83
2021/10/15 14:25:13+0000,-41.23,-46.45,-32.45,-54.60,-52.39,-55.33
2021/10/15 14:26:06+0000,-40.32,-51.64,-32.27,-53.99,-51.70,-54.90
2021/10/15 14:26:58+0000,-40.69,-51.14,-32.22,-54.28,-52.72,-55.14
2021/10/15 14:27:50+0000,-34.17,-45.47,-32.06,-54.64,-52.33,-55.18
2021/10/15 14:28:42+0000,-41.21,-47.21,-32.13,-54.33,-52.12,-55.50
2021/10/15 14:29:34+0000,-40.91,-49.42,-31.84,-54.18,-52.24,-54.97
2021/10/15 14:30:26+0000,-38.63,-49.79,-32.35,-53.91,-52.52,-55.37
2021/10/15 14:31:24+0000,-40.52,-49.16,-32.02,-54.36,-51.97,-56.17
2021/10/15 14:32:16+0000,-40.85,-45.83,-32.32,-53.63,-52.47,-55.75
2021/10/15 14:33:08+0000,-39.86,-49.44,-32.19,-54.45,-52.62,-55.19
2021/10/15 14:34:00+0000,-41.04,-46.70,-32.14,-53.76,-52.42,-55.49
2021/10/15 14:34:52+0000,-40.55,-48.86,-32.24,-54.89,-52.66,-55.22
2021/10/15 14:35:44+0000,-34.17,-48.46,-31.95,-54.60,-52.76,-56.30
2021/10/15 14:36:36+0000,-34.71,-49.42,-31.62,-54.91,-53.44,-56.29
2021/10/15 14:37:28+0000,-41.62,-47.30,-31.90,-53.94,-53.19,-56.25
2021/10/15 14:38:20+0000,-41.73,-48.45,-32.00,-54.15,-53.15,-55.38
2021/10/15 14:39:12+0000,-39.67,-48.34,-32.17,-55.03,-52.93,-56.03
2021/10/15 14:40:04+0000,-39.23,-46.43,-32.62,-54.40,-53.04,-55.82
2021/10/15 14:41:08+0000,-38.64,-48.67,-31.73,-54.39,-53.77,-56.07
2021/10/15 14:42:00+0000,-41.92,-46.59,-32.08,-54.41,-52.61,-55.61
2021/10/15 14:42:52+0000,-41.51,-49.79,-32.37,-54.24,-53.12,-55.90
2021/10/15 14:43:44+0000,-38.94,-49.05,-32.08,-54.57,-53.38,-56.18
2021/10/15 14:44:36+0000,-40.36,-49.61,-32.56,-54.32,-52.93,-55.77
2021/10/15 14:45:28+0000,-42.34,-47.15,-32.13,-53.92,-53.10,-56.41
2021/10/15 14:46:20+0000,-37.77,-46.49,-32.05,-48.72,-52.54,-56.45
2021/10/15 14:47:12+0000,-37.80,-46.76,-32.38,-47.08,-52.96,-56.32
2021/10/15 14:48:04+0000,-40.63,-45.95,-31.91,-48.55,-52.69,-55.96
2021/10/15 14:48:57+0000,-37.68,-45.34,-31.65,-48.81,-53.01,-56.58
2021/10/15 14:49:49+0000,-36.87,-46.41,-31.93,-46.92,-53.00,-56.03
2021/10/15 14:50:41+0000,-39.96,-45.42,-32.37,-48.10,-52.76,-56.12
2021/10/15 14:51:49+0000,-38.63,-46.09,-31.78,-46.42,-53.27,-55.75
2021/10/15 14:52:41+0000,-40.01,-44.98,-31.54,-45.79,-52.75,-55.77
2021/10/15 14:53:33+0000,-39.86,-45.32,-31.79,-47.98,-52.86,-56.24
2021/10/15 14:54:25+0000,-40.01,-46.38,-32.56,-47.25,-52.68,-55.90
2021/10/15 14:55:17+0000,-39.17,-45.39,-32.56,-46.98,-53.44,-56.00
2021/10/15 14:56:09+0000,-38.81,-44.71,-32.31,-48.38,-53.01,-56.18
2021/10/15 14:57:01+0000,-40.09,-46.71,-32.77,-46.89,-53.14,-55.74
2021/10/15 14:57:53+0000,-39.46,-46.04,-31.97,-46.32,-53.07,-56.16
2021/10/15 14:58:45+0000,-39.91,-43.33,-32.43,-46.50,-53.42,-56.30
2021/10/15 14:59:37+0000,-38.34,-45.51,-32.33,-46.34,-53.13,-56.17
2021/10/15 15:00:30+0000,-39.73,-45.71,-32.54,-46.43,-52.84,-56.30
2021/10/15 15:01:33+0000,-40.85,-45.36,-32.50,-45.99,-53.23,-55.79
2021/10/15 15:02:25+0000,-39.17,-46.02,-32.33,-46.00,-53.13,-56.08
2021/10/15 15:03:17+0000,-39.94,-45.24,-33.02,-46.08,-53.37,-56.12
2021/10/15 15:04:09+0000,-38.78,-45.44,-32.00,-46.05,-53.51,-56.14
2021/10/15 15:05:01+0000,-37.98,-45.35,-32.71,-46.03,-52.87,-55.97
2021/10/15 15:05:54+0000,-39.01,-45.06,-32.43,-46.92,-53.69,-56.49
2021/10/15 15:06:46+0000,-38.00,-43.12,-32.61,-46.90,-53.60,-56.14
2021/10/15 15:07:38+0000,-37.32,-43.88,-31.96,-47.36,-53.32,-56.07
2021/10/15 15:08:30+0000,-39.09,-45.75,-32.41,-47.21,-52.80,-56.28
2021/10/15 15:09:22+0000,-38.01,-45.30,-32.64,-55.02,-53.01,-55.77
2021/10/15 15:10:14+0000,-40.92,-48.19,-32.40,-54.46,-53.35,-55.90
2021/10/15 15:11:12+0000,-39.94,-47.39,-32.20,-54.94,-53.23,-56.48
2021/10/15 15:12:04+0000,-39.39,-48.46,-32.44,-54.83,-53.10,-55.96
2021/10/15 15:12:56+0000,-39.47,-47.57,-32.79,-54.59,-53.03,-56.15
2021/10/15 15:13:48+0000,-40.02,-47.77,-32.27,-54.46,-52.76,-56.55
2021/10/15 15:14:40+0000,-39.80,-46.61,-32.65,-54.38,-53.03,-55.57
2021/10/15 15:15:32+0000,-39.83,-46.60,-31.84,-55.34,-52.79,-56.22
2021/10/15 15:16:24+0000,-40.17,-47.05,-32.83,-54.69,-53.19,-56.41
2021/10/15 15:17:16+0000,-39.38,-49.57,-32.28,-54.26,-53.19,-56.32
2021/10/15 15:18:08+0000,-40.35,-49.24,-32.43,-54.93,-53.20,-56.53
2021/10/15 15:19:00+0000,-39.88,-48.26,-32.27,-54.00,-53.36,-56.02
2021/10/15 15:19:53+0000,-40.36,-48.37,-33.12,-54.62,-53.16,-56.16
2021/10/15 15:20:45+0000,-40.51,-49.76,-31.96,-53.98,-53.08,-55.79
2021/10/15 15:21:43+0000,-40.11,-50.07,-32.64,-54.67,-53.09,-56.72
2021/10/15 15:22:35+0000,-39.89,-49.62,-32.01,-53.66,-53.62,-56.06
2021/10/15 15:23:27+0000,-39.58,-47.48,-32.55,-54.57,-53.07,-56.26
2021/10/15 15:24:19+0000,-40.22,-49.30,-32.29,-55.38,-53.78,-55.88
2021/10/15 15:25:11+0000,-39.60,-49.09,-32.55,-54.08,-52.97,-55.89
2021/10/15 15:26:03+0000,-39.85,-43.03,-32.15,-55.02,-53.23,-55.57
2021/10/15 15:26:55+0000,-40.18,-44.45,-33.09,-46.48,-52.93,-56.14
2021/10/15 15:27:47+0000,-39.43,-44.78,-32.28,-54.68,-52.70,-55.80
2021/10/15 15:28:39+0000,-40.07,-45.90,-32.50,-54.46,-53.35,-56.20
2021/10/15 15:29:31+0000,-40.06,-43.54,-32.63,-54.27,-52.76,-56.25
2021/10/15 15:30:24+0000,-39.52,-42.77,-32.34,-54.55,-52.89,-55.99
2021/10/15 15:31:22+0000,-40.13,-42.76,-32.88,-54.12,-52.91,-56.06
2021/10/15 15:32:14+0000,-40.55,-44.37,-32.01,-54.41,-53.10,-55.67
2021/10/15 15:33:06+0000,-40.06,-45.10,-32.27,-54.16,-53.62,-56.40
2021/10/15 15:33:58+0000,-39.90,-43.74,-31.86,-55.00,-53.21,-55.78
2021/10/15 15:34:50+0000,-39.08,-44.79,-32.46,-54.39,-52.86,-56.16
2021/10/15 15:35:42+0000,-40.11,-44.31,-32.35,-53.54,-53.00,-56.17
2021/10/15 15:36:34+0000,-40.56,-44.56,-32.79,-55.14,-53.11,-56.16
2021/10/15 15:37:27+0000,-39.90,-45.57,-32.50,-54.84,-53.24,-55.52
2021/10/15 15:38:19+0000,-40.79,-46.14,-32.03,-55.51,-53.14,-56.39
2021/10/15 15:39:11+0000,-39.90,-46.10,-32.66,-54.55,-53.15,-56.38
2021/10/15 15:40:03+0000,-40.87,-46.21,-32.26,-55.19,-51.75,-52.32
2021/10/15 15:41:01+0000,-40.63,-45.94,-32.44,-54.55,-51.49,-51.13
2021/10/15 15:41:53+0000,-40.27,-44.13,-32.65,-52.93,-51.19,-52.32
2021/10/15 15:42:45+0000,-40.25,-47.25,-32.37,-54.76,-51.88,-54.99
2021/10/15 15:43:37+0000,-39.49,-45.44,-32.51,-54.90,-51.95,-54.70
2021/10/15 15:44:29+0000,-39.20,-45.62,-32.82,-53.86,-52.26,-55.17
2021/10/15 15:45:22+0000,-41.20,-45.97,-32.88,-54.34,-53.25,-54.89
2021/10/15 15:46:14+0000,-41.34,-46.38,-32.67,-53.95,-52.19,-55.28
2021/10/15 15:47:06+0000,-40.97,-44.90,-32.50,-54.52,-52.64,-54.94
2021/10/15 15:47:58+0000,-40.93,-45.01,-32.30,-54.38,-52.66,-55.05
2021/10/15 15:48:50+0000,-40.72,-45.72,-32.01,-54.80,-51.89,-54.84
2021/10/15 15:49:42+0000,-39.66,-45.25,-32.80,-54.53,-52.11,-55.09
2021/10/15 15:50:34+0000,-40.79,-45.00,-32.72,-55.17,-52.10,-55.13
2021/10/15 15:51:37+0000,-40.35,-45.38,-32.11,-53.87,-51.96,-55.03
2021/10/15 15:52:29+0000,-41.11,-46.21,-33.22,-53.36,-52.11,-55.51
2021/10/15 15:53:21+0000,-41.21,-45.69,-32.36,-53.70,-52.50,-55.20
2021/10/15 15:54:13+0000,-40.90,-45.08,-32.97,-54.75,-52.15,-54.63
2021/10/15 15:55:05+0000,-40.33,-45.51,-32.10,-54.78,-52.20,-55.72
2021/10/15 15:55:57+0000,-41.08,-44.62,-32.38,-54.12,-52.60,-55.38
2021/10/15 15:56:49+0000,-40.37,-46.66,-32.38,-54.96,-52.29,-54.73
2021/10/15 15:57:41+0000,-41.67,-46.79,-32.86,-55.24,-52.64,-54.53
2021/10/15 15:58:33+0000,-41.55,-47.56,-32.36,-54.47,-51.85,-54.79
2021/10/15 15:59:25+0000,-40.46,-46.58,-32.32,-54.82,-52.59,-55.35
2021/10/15 16:00:18+0000,-41.29,-45.75,-32.81,-54.24,-52.79,-54.66
2021/10/15 16:01:17+0000,-41.24,-47.38,-32.36,-54.65,-52.60,-54.98
2021/10/15 16:02:09+0000,-41.32,-45.76,-32.65,-54.04,-52.57,-55.67
2021/10/15 16:03:01+0000,-41.07,-45.14,-32.23,-54.11,-51.95,-55.49
2021/10/15 16:03:53+0000,-40.75,-46.26,-32.63,-54.68,-52.26,-55.25
2021/10/15 16:04:45+0000,-40.63,-46.03,-31.96,-53.97,-52.81,-54.93
2021/10/15 16:05:37+0000,-40.95,-46.15,-32.70,-54.35,-52.82,-55.60
2021/10/15 16:06:29+0000,-40.26,-45.73,-32.78,-54.50,-52.21,-55.55
2021/10/15 16:07:21+0000,-40.95,-47.79,-32.54,-55.09,-52.35,-54.97
2021/10/15 16:08:13+0000,-41.02,-45.41,-32.53,-54.05,-51.88,-55.49
2021/10/15 16:09:05+0000,-39.30,-45.16,-32.82,-55.14,-52.22,-55.02
2021/10/15 16:09:57+0000,-40.25,-45.44,-32.62,-53.43,-52.09,-55.16
2021/10/15 16:10:49+0000,-41.17,-45.79,-32.88,-56.02,-52.22,-54.85
2021/10/15 16:11:48+0000,-41.01,-45.84,-32.59,-55.27,-52.34,-55.31
2021/10/15 16:12:40+0000,-40.82,-44.78,-32.58,-54.64,-52.07,-55.08
2021/10/15 16:13:32+0000,-40.96,-46.86,-32.75,-54.10,-52.21,-55.35
2021/10/15 16:14:24+0000,-41.78,-46.39,-32.55,-53.63,-52.22,-55.18
2021/10/15 16:15:16+0000,-40.96,-45.01,-32.05,-54.77,-52.57,-55.22
2021/10/15 16:16:08+0000,-41.53,-45.42,-32.70,-54.33,-52.57,-55.30
2021/10/15 16:17:00+0000,-40.49,-46.49,-32.24,-53.82,-52.01,-55.33
2021/10/15 16:17:52+0000,-40.42,-46.37,-32.67,-53.42,-51.83,-55.09
2021/10/15 16:18:44+0000,-40.65,-46.64,-32.56,-53.46,-52.33,-52.53
2021/10/15 16:19:36+0000,-40.32,-47.76,-32.44,-54.10,-49.35,-54.73
2021/10/15 16:20:29+0000,-39.91,-48.11,-32.69,-51.78,-49.56,-54.85
2021/10/15 16:21:26+0000,-39.80,-47.21,-32.86,-52.04,-52.27,-55.18
2021/10/15 16:22:18+0000,-40.39,-48.21,-33.06,-55.65,-52.15,-54.78
2021/10/15 16:23:10+0000,-40.20,-46.10,-32.96,-54.38,-52.93,-55.42
2021/10/15 16:24:02+0000,-40.52,-46.40,-32.38,-54.45,-52.50,-55.60
2021/10/15 16:24:54+0000,-40.21,-46.36,-32.15,-53.81,-52.91,-55.39
2021/10/15 16:25:46+0000,-40.73,-48.55,-32.77,-54.35,-52.01,-55.33
2021/10/15 16:26:38+0000,-40.39,-45.81,-32.51,-54.31,-52.16,-54.72
2021/10/15 16:27:30+0000,-40.18,-48.42,-32.24,-52.68,-52.31,-55.32
2021/10/15 16:28:23+0000,-40.84,-45.93,-32.59,-53.09,-51.92,-55.68
2021/10/15 16:29:15+0000,-40.42,-45.86,-32.94,-54.37,-51.11,-55.18
2021/10/15 16:30:07+0000,-40.49,-47.01,-32.32,-53.77,-52.34,-55.28
2021/10/15 16:31:05+0000,-39.93,-48.55,-32.85,-55.33,-51.67,-55.32
2021/10/15 16:31:57+0000,-39.88,-47.33,-32.36,-54.84,-52.39,-55.21
2021/10/15 16:32:49+0000,-41.39,-47.97,-32.55,-55.34,-52.34,-54.88
2021/10/15 16:33:41+0000,-40.23,-46.79,-32.24,-53.12,-52.39,-55.08
2021/10/15 16:34:33+0000,-40.96,-47.90,-32.31,-54.29,-52.08,-55.29
2021/10/15 16:35:25+0000,-40.63,-47.92,-32.51,-52.43,-52.45,-55.64
2021/10/15 16:36:17+0000,-39.92,-46.74,-32.39,-55.42,-52.08,-55.15
2021/10/15 16:37:09+0000,-40.44,-47.52,-32.04,-52.65,-52.34,-55.11
2021/10/15 16:38:01+0000,-40.37,-46.18,-32.12,-53.80,-51.86,-55.06
2021/10/15 16:38:53+0000,-40.57,-46.10,-32.57,-53.60,-52.47,-55.17
2021/10/15 16:39:45+0000,-41.14,-47.14,-32.44,-54.30,-51.69,-55.03
2021/10/15 16:40:37+0000,-40.70,-47.93,-32.62,-53.33,-51.64,-55.65
2021/10/15 16:41:36+0000,-40.39,-48.48,-32.80,-54.69,-52.71,-55.80
2021/10/15 16:42:28+0000,-41.59,-46.07,-32.94,-53.34,-52.05,-55.31
2021/10/15 16:43:20+0000,-40.65,-45.93,-32.60,-54.65,-52.23,-55.04
2021/10/15 16:44:12+0000,-40.89,-46.14,-32.38,-54.45,-51.68,-55.54
2021/10/15 16:45:04+0000,-41.05,-46.16,-31.99,-55.28,-52.19,-54.76
2021/10/15 16:45:56+0000,-41.53,-46.23,-32.25,-54.76,-52.35,-55.19
2021/10/15 16:46:48+0000,-40.58,-47.57,-32.38,-54.29,-52.20,-55.69
2021/10/15 16:47:40+0000,-40.63,-46.19,-32.67,-53.25,-52.28,-54.71
2021/10/15 16:48:32+0000,-40.20,-46.10,-32.23,-53.64,-49.14,-55.13
2021/10/15 16:49:24+0000,-40.39,-45.92,-32.53,-54.02,-52.55,-55.04
2021/10/15 16:50:16+0000,-40.80,-46.10,-32.15,-52.91,-52.20,-55.22
2021/10/15 16:51:20+0000,-41.86,-47.17,-32.36,-55.40,-52.46,-55.94
2021/10/15 16:52:12+0000,-41.51,-46.12,-32.93,-54.19,-52.30,-55.22
2021/10/15 16:53:04+0000,-41.49,-47.92,-33.07,-55.16,-49.46,-54.85
2021/10/15 16:53:56+0000,-41.19,-45.39,-32.81,-54.40,-51.99,-55.27
2021/10/15 16:54:48+0000,-40.33,-47.46,-32.38,-53.97,-51.90,-54.69
2021/10/15 16:55:40+0000,-40.50,-46.01,-32.01,-52.65,-51.92,-54.78
2021/10/15 16:56:32+0000,-40.93,-47.52,-33.09,-53.68,-49.33,-55.58
2021/10/15 16:57:24+0000,-40.32,-45.80,-32.34,-54.37,-51.91,-55.37
2021/10/15 16:58:16+0000,-40.72,-46.54,-32.59,-53.87,-52.30,-55.52
2021/10/15 16:59:08+0000,-40.42,-44.85,-32.46,-53.48,-49.72,-54.49
2021/10/15 17:00:01+0000,-39.73,-46.02,-32.48,-51.30,-51.90,-55.06
2021/10/15 17:01:01+0000,-40.20,-45.89,-32.40,-54.47,-51.99,-55.07
2021/10/15 17:01:53+0000,-40.11,-46.09,-32.41,-53.55,-51.75,-54.92
2021/10/15 17:02:45+0000,-40.74,-45.59,-32.59,-48.89,-52.26,-55.13
2021/10/15 17:03:37+0000,-40.46,-44.10,-32.85,-51.64,-52.25,-54.98
2021/10/15 17:04:29+0000,-40.63,-46.05,-31.97,-51.61,-49.46,-55.79
2021/10/15 17:05:22+0000,-40.47,-46.10,-32.56,-52.08,-52.21,-55.30
2021/10/15 17:06:14+0000,-40.67,-45.87,-32.20,-54.06,-52.65,-55.24
2021/10/15 17:07:06+0000,-41.01,-47.05,-32.31,-54.12,-49.36,-54.29
2021/10/15 17:07:58+0000,-40.53,-45.31,-32.86,-53.85,-49.29,-55.62
2021/10/15 17:08:50+0000,-40.28,-45.84,-32.64,-53.67,-52.31,-55.35
2021/10/15 17:09:42+0000,-40.97,-45.41,-32.67,-54.67,-52.21,-55.71
2021/10/15 17:10:34+0000,-41.11,-47.18,-32.53,-54.77,-52.03,-55.52
2021/10/15 17:11:32+0000,-41.42,-46.33,-32.57,-54.73,-52.14,-55.70
2021/10/15 17:12:24+0000,-40.51,-46.85,-32.21,-54.53,-52.38,-55.25
2021/10/15 17:13:16+0000,-40.87,-45.34,-32.50,-55.34,-52.89,-55.55
2021/10/15 17:14:08+0000,-40.32,-44.31,-32.40,-52.20,-52.15,-55.54
2021/10/15 17:15:00+0000,-40.45,-45.89,-32.93,-52.86,-52.27,-55.26
2021/10/15 17:15:52+0000,-40.89,-45.62,-32.44,-52.98,-52.41,-55.45
2021/10/15 17:16:44+0000,-40.68,-44.30,-32.32,-52.14,-52.36,-55.48
2021/10/15 17:17:36+0000,-41.37,-45.34,-32.72,-52.63,-52.52,-55.35
2021/10/15 17:18:28+0000,-40.17,-46.02,-32.61,-54.06,-52.39,-55.56
2021/10/15 17:19:20+0000,-39.88,-45.59,-32.45,-53.97,-51.80,-55.32
