2021/09/22 12:52:03+0000,-40.69,-27.58,-34.07,-44.96,-48.46,-47.40
2021/09/22 12:52:55+0000,-43.66,-27.07,-32.45,-45.95,-48.57,-48.19
2021/09/22 12:53:47+0000,-44.17,-23.75,-34.06,-45.55,-48.66,-47.38
2021/09/22 12:54:39+0000,-40.99,-28.28,-34.41,-45.12,-49.43,-47.66
2021/09/22 12:55:31+0000,-39.48,-25.79,-34.54,-45.52,-49.12,-47.71
2021/09/22 12:56:24+0000,-43.70,-24.49,-34.70,-45.67,-48.80,-48.11
2021/09/22 12:57:16+0000,-43.78,-26.07,-33.71,-44.90,-49.83,-47.91
2021/09/22 12:58:08+0000,-41.64,-25.80,-34.87,-45.76,-48.86,-47.61
2021/09/22 12:59:00+0000,-44.48,-26.23,-34.09,-44.94,-49.07,-47.73
2021/09/22 12:59:52+0000,-44.14,-28.86,-33.80,-45.11,-47.84,-47.67
2021/09/22 13:00:44+0000,-44.41,-26.78,18.56,-45.25,-48.36,-48.05
2021/09/22 13:01:44+0000,-45.55,-26.27,-34.24,-45.85,-48.21,-48.02
2021/09/22 13:02:36+0000,-40.88,-34.35,-32.09,-45.49,-48.42,-48.33
2021/09/22 13:03:29+0000,-43.75,-24.85,-34.08,-46.06,-48.84,-48.41
2021/09/22 13:04:21+0000,-44.36,-30.64,-33.58,-46.46,-48.63,-48.54
2021/09/22 13:05:13+0000,-39.86,-25.78,-34.83,-44.18,-48.20,-48.21
2021/09/22 13:06:05+0000,-39.64,-34.74,-32.91,-45.04,-49.35,-47.97
2021/09/22 13:06:57+0000,-43.37,-27.41,-34.59,-46.06,-48.33,-48.40
2021/09/22 13:07:49+0000,-41.74,-25.34,-33.50,-46.58,-48.05,-48.12
2021/09/22 13:08:41+0000,-42.12,-25.49,-33.88,-44.91,-48.81,-47.62
2021/09/22 13:09:33+0000,-38.78,-27.13,-33.72,-45.68,-48.99,-48.46
2021/09/22 13:10:25+0000,-43.59,-27.94,-33.31,-45.14,-49.16,-48.44
2021/09/22 13:11:26+0000,-43.58,-27.25,-34.52,-45.70,-48.45,-47.59
2021/09/22 13:12:19+0000,-43.18,-26.21,-33.85,-46.25,-48.71,-48.17
2021/09/22 13:13:11+0000,-38.10,-24.48,-34.22,-45.88,-48.83,-48.11
2021/09/22 13:14:03+0000,-41.95,-28.44,-33.74,-46.23,-48.91,-48.63
2021/09/22 13:14:55+0000,-40.18,-26.10,-35.00,-45.72,-48.45,-47.32
2021/09/22 13:15:47+0000,-41.70,-26.60,-34.77,-46.41,-47.71,-47.28
2021/09/22 13:16:39+0000,-35.62,-29.43,-34.81,-46.39,-48.49,-47.72
2021/09/22 13:17:31+0000,-35.18,-26.47,-34.09,-46.57,-48.50,-48.05
2021/09/22 13:18:23+0000,-39.59,-27.14,-34.14,-45.42,-48.44,-47.54
2021/09/22 13:19:15+0000,-41.48,-26.69,-33.77,-46.05,-48.86,-48.13
2021/09/22 13:20:08+0000,-42.08,-28.56,-33.51,-44.27,-48.95,-45.76
2021/09/22 13:21:08+0000,-40.18,-26.24,-33.78,-46.33,-48.89,-44.77
2021/09/22 13:22:00+0000,-40.95,-26.95,-33.40,-45.10,-49.79,-46.25
2021/09/22 13:22:52+0000,-41.39,-29.87,-34.65,-45.35,-48.03,-45.62
2021/09/22 13:23:44+0000,-45.42,-27.65,-33.82,-46.45,-48.01,-46.45
2021/09/22 13:24:36+0000,-40.23,-33.80,-32.78,-46.09,-48.14,-45.33
2021/09/22 13:25:28+0000,-45.98,-24.77,-33.64,-45.83,-48.71,-46.32
2021/09/22 13:26:20+0000,-42.56,-34.49,-33.76,-46.17,-49.06,-45.76
2021/09/22 13:27:12+0000,-40.60,-26.69,-34.94,-44.24,-47.78,-45.69
2021/09/22 13:28:05+0000,-41.27,16.92,-33.23,-45.84,-48.15,-45.68
2021/09/22 13:28:57+0000,-36.83,-28.00,-34.52,-47.11,-48.78,-46.26
2021/09/22 13:29:49+0000,-45.04,-32.35,-33.49,-46.39,-48.36,-46.08
2021/09/22 13:30:41+0000,-40.06,-28.68,-34.82,-45.93,-48.03,-45.84
2021/09/22 13:31:42+0000,-39.66,-29.20,-35.18,-45.95,-49.34,-45.35
2021/09/22 13:32:34+0000,-42.68,-25.71,-33.73,-45.73,-48.13,-45.75
2021/09/22 13:33:26+0000,-43.17,-27.23,-34.68,-45.30,-48.91,-45.50
2021/09/22 13:34:18+0000,-44.71,-29.03,-34.48,-45.80,-48.32,-45.84
2021/09/22 13:35:10+0000,-41.37,-29.74,-33.12,-45.84,-47.40,-45.96
2021/09/22 13:36:02+0000,-41.65,-27.45,-34.10,-46.18,-48.14,-45.76
2021/09/22 13:36:54+0000,-43.96,-28.27,-34.26,-45.26,-48.09,-46.72
2021/09/22 13:37:46+0000,-43.22,-28.03,-33.25,-45.17,-48.30,-48.06
2021/09/22 13:38:38+0000,-40.87,-27.67,-33.66,-44.64,-48.50,-48.22
2021/09/22 13:39:30+0000,-44.46,-29.71,-34.51,-44.79,-48.10,-47.92
2021/09/22 13:40:23+0000,-43.20,-29.50,-33.35,-45.35,-48.90,-47.85
2021/09/22 13:41:24+0000,-42.46,-29.69,-34.14,-44.98,-48.31,-47.78
2021/09/22 13:42:16+0000,-45.04,-27.17,-33.19,-45.72,-49.24,-48.14
2021/09/22 13:43:08+0000,-40.93,-28.09,-34.08,-44.87,-48.48,-46.54
2021/09/22 13:44:00+0000,-44.75,-28.75,-33.99,-44.62,-47.74,-45.96
2021/09/22 13:44:52+0000,-44.77,-30.04,-33.79,-43.04,-48.33,-45.98
2021/09/22 13:45:44+0000,-45.87,-28.24,-33.17,-44.07,-48.43,-45.79
2021/09/22 13:46:36+0000,-33.99,-31.84,-35.15,-43.04,-48.78,-45.75
2021/09/22 13:47:28+0000,-45.71,-28.81,-33.64,-44.90,-47.52,-45.73
2021/09/22 13:48:20+0000,-44.54,-32.62,-33.95,-43.98,-48.26,-46.84
2021/09/22 13:49:12+0000,-40.48,-25.09,-35.15,-44.66,-48.91,-46.59
2021/09/22 13:50:05+0000,-40.11,-33.21,-33.94,-44.67,-47.70,-45.98
2021/09/22 13:51:06+0000,-39.57,-33.29,-34.43,-44.20,-48.84,-48.28
2021/09/22 13:51:58+0000,-36.94,-28.18,-33.88,-44.83,-48.17,-47.50
2021/09/22 13:52:50+0000,-39.53,-31.94,-34.40,-45.34,-48.93,-47.44
2021/09/22 13:53:42+0000,-40.10,-25.53,-34.13,-44.20,-48.96,-48.40
2021/09/22 13:54:34+0000,-40.43,-24.58,-33.83,-45.65,-48.24,-48.47
2021/09/22 13:55:26+0000,-42.52,-25.84,-34.77,-45.00,-49.19,-47.80
2021/09/22 13:56:18+0000,-42.75,-24.76,-35.19,-45.81,-48.01,-47.08
2021/09/22 13:57:10+0000,-41.18,-27.08,-32.05,-45.16,-48.62,-48.23
2021/09/22 13:58:02+0000,-41.31,-27.31,-32.76,-45.16,-48.68,-46.77
2021/09/22 13:58:54+0000,-36.77,-28.09,-34.48,-44.38,-48.47,-45.97
2021/09/22 13:59:47+0000,-39.45,-26.61,-34.69,-45.46,-49.82,-46.24
2021/09/22 14:00:39+0000,-40.41,-28.00,-30.87,-38.52,-48.28,-30.63
2021/09/22 14:01:40+0000,-39.78,-26.49,-29.85,-38.27,-48.24,-29.62
2021/09/22 14:02:32+0000,-41.12,-24.92,-31.14,-38.94,-48.43,-27.27
2021/09/22 14:03:24+0000,-40.33,-26.81,-31.14,-36.68,-47.71,-28.29
2021/09/22 14:04:16+0000,-39.71,-24.94,-31.20,-38.18,-47.69,-29.33
2021/09/22 14:05:08+0000,-39.28,-25.67,-30.23,-37.33,-48.67,-29.40
2021/09/22 14:06:00+0000,-39.99,-25.79,-30.54,-37.79,-47.76,-30.06
2021/09/22 14:06:52+0000,-38.82,-25.29,-30.95,-39.02,-48.08,-29.48
2021/09/22 14:07:44+0000,-44.27,-24.81,-31.39,-38.28,-46.96,-29.78
2021/09/22 14:08:36+0000,-41.71,-31.49,-32.08,-39.02,-46.91,-30.24
2021/09/22 14:09:28+0000,-43.64,-27.21,-30.98,-37.56,-46.96,-30.60
2021/09/22 14:10:21+0000,-38.69,-31.62,-31.92,-39.31,-46.97,-30.78
2021/09/22 14:11:21+0000,-39.03,-33.20,-32.55,-37.87,-46.45,-31.30
2021/09/22 14:12:13+0000,-44.08,-23.35,-32.86,-30.88,-46.75,-31.02
2021/09/22 14:13:05+0000,-39.42,-32.34,-31.96,-37.16,-46.98,-31.30
2021/09/22 14:13:57+0000,-39.80,-26.70,-33.03,-35.09,-46.53,-31.25
2021/09/22 14:14:49+0000,-37.59,-25.43,-32.80,-37.17,-46.52,-31.64
2021/09/22 14:15:41+0000,-41.19,-28.46,-33.41,-35.82,-46.59,-30.62
2021/09/22 14:16:33+0000,-44.51,-25.66,-33.63,-37.69,-45.48,-30.12
2021/09/22 14:17:25+0000,-41.58,-28.00,-33.91,-36.41,-47.91,-30.66
2021/09/22 14:18:17+0000,-42.91,-27.89,-33.40,-36.83,-48.21,-29.94
2021/09/22 14:19:09+0000,-43.45,-26.98,-32.97,-35.16,-47.89,-30.98
2021/09/22 14:20:02+0000,-42.12,-24.45,-31.87,-33.30,-48.50,-29.98
2021/09/22 14:21:03+0000,-43.66,-23.60,-32.78,-32.66,-48.70,-30.20
2021/09/22 14:21:55+0000,-40.65,-26.25,-32.43,-33.68,-49.01,-28.86
2021/09/22 14:22:47+0000,-38.85,-22.91,-33.35,-33.47,-48.34,-28.52
2021/09/22 14:23:39+0000,-43.69,-23.63,-31.45,-34.28,-48.05,-28.86
2021/09/22 14:24:31+0000,-43.93,-26.92,-32.48,-33.16,-48.52,-27.21
2021/09/22 14:25:24+0000,-41.71,-29.00,-32.23,-33.80,-48.95,-25.94
2021/09/22 14:26:16+0000,-44.39,-23.73,-32.46,-34.15,-47.99,-26.87
2021/09/22 14:27:08+0000,-43.40,-25.97,-33.58,-34.56,-48.47,-27.37
2021/09/22 14:28:00+0000,-44.36,-27.08,-32.22,-38.44,-48.02,-27.32
2021/09/22 14:28:52+0000,-43.70,-28.25,-33.01,-37.44,-47.01,-26.76
2021/09/22 14:29:44+0000,-44.59,-26.08,-32.63,-36.25,-47.76,-28.51
2021/09/22 14:30:36+0000,-42.80,-31.02,-32.38,-37.83,-47.94,-26.91
2021/09/22 14:31:37+0000,-42.32,-27.17,-32.94,-37.36,-47.87,-28.08
2021/09/22 14:32:29+0000,-45.29,-27.49,-33.42,-38.16,-47.97,-27.00
2021/09/22 14:33:21+0000,-44.48,-29.61,-31.52,-37.55,-48.03,-25.89
2021/09/22 14:34:13+0000,-43.27,-27.58,-33.80,-36.09,-48.02,-28.89
2021/09/22 14:35:05+0000,-45.31,-31.40,-32.63,-36.67,-47.98,-27.89
2021/09/22 14:35:57+0000,-42.38,-26.41,-33.15,-38.45,-47.61,-26.74
2021/09/22 14:36:49+0000,-43.77,-31.60,-30.51,-38.44,-47.94,-27.94
2021/09/22 14:37:41+0000,-43.52,-26.97,-32.08,-37.20,-47.73,-27.43
2021/09/22 14:38:33+0000,-43.03,-27.53,-32.03,-37.66,-47.74,-28.15
2021/09/22 14:39:25+0000,-42.90,-25.47,-33.71,-38.27,-47.93,-28.82
2021/09/22 14:40:18+0000,-44.60,-27.97,-30.72,-37.83,-46.89,-27.00
2021/09/22 14:41:17+0000,-42.20,-25.98,-31.26,-36.57,-48.85,-28.20
2021/09/22 14:42:09+0000,-44.33,-26.37,-33.65,-36.49,-48.24,-30.25
2021/09/22 14:43:01+0000,-42.80,-26.76,-32.89,-34.44,-48.29,-29.54
2021/09/22 14:43:53+0000,-42.02,-29.19,-32.06,-36.71,-48.69,-29.01
2021/09/22 14:44:46+0000,-42.65,-26.27,-32.33,-33.47,-48.00,-29.73
2021/09/22 14:45:38+0000,-43.07,-26.32,-31.46,-33.21,-48.06,-30.18
2021/09/22 14:46:30+0000,-44.66,-28.16,-33.32,-35.67,-48.04,-30.23
2021/09/22 14:47:22+0000,-42.63,-27.46,-33.39,-36.17,-47.46,-29.45
2021/09/22 14:48:14+0000,-43.69,-27.77,-32.66,-36.99,-48.46,-29.67
2021/09/22 14:49:06+0000,-44.31,-30.97,-32.49,-37.11,-47.26,-29.42
2021/09/22 14:49:58+0000,-45.22,-27.76,-31.33,-35.26,-47.96,-29.81
2021/09/22 14:50:50+0000,-45.57,-31.98,-32.06,-34.43,-47.84,-29.25
2021/09/22 14:51:50+0000,-45.74,-31.83,-32.12,-36.31,-47.35,-29.95
2021/09/22 14:52:42+0000,-44.81,-25.01,-32.57,-31.04,-47.63,-30.43
2021/09/22 14:53:34+0000,-44.68,-31.01,-32.07,-27.72,-48.42,-30.87
2021/09/22 14:54:27+0000,-43.97,-28.24,-33.71,-36.19,-47.51,-29.49
2021/09/22 14:55:19+0000,-44.48,-26.66,-31.06,-33.08,-48.34,-31.16
2021/09/22 14:56:11+0000,-42.09,-28.30,-31.71,-33.52,-48.11,-29.70
2021/09/22 14:57:03+0000,-43.15,-28.75,-31.00,-34.95,-47.16,-29.81
2021/09/22 14:57:55+0000,-43.57,-27.45,-31.09,-34.95,-47.71,-31.16
2021/09/22 14:58:47+0000,-42.92,-25.08,-29.71,-35.54,-47.77,-30.52
2021/09/22 14:59:39+0000,-42.96,-24.62,-30.96,-34.17,-47.90,-29.51
2021/09/22 15:00:32+0000,-41.30,-27.27,-30.71,-35.04,-46.84,-30.19
2021/09/22 15:01:32+0000,-44.20,-28.00,-31.27,-35.91,-46.53,-29.95
2021/09/22 15:02:24+0000,-43.16,-26.85,-31.35,-32.79,-47.06,-29.77
2021/09/22 15:03:16+0000,-42.58,-24.62,-31.42,-34.50,-46.86,-29.95
2021/09/22 15:04:08+0000,-43.35,-24.13,-31.90,-33.64,-47.33,-29.95
2021/09/22 15:05:00+0000,-43.61,-27.69,-31.79,-32.21,-46.41,-28.97
2021/09/22 15:05:52+0000,-43.03,-28.15,-33.21,-34.13,-47.31,-29.26
2021/09/22 15:06:44+0000,-44.68,-26.87,-31.71,-33.58,-48.25,-30.51
2021/09/22 15:07:36+0000,-43.48,-27.96,-31.35,-33.09,-48.84,-29.24
2021/09/22 15:08:29+0000,-45.23,-27.83,-32.28,-33.90,-46.76,-29.88
2021/09/22 15:09:21+0000,-44.15,-33.18,-32.11,-30.07,-47.84,-30.13
2021/09/22 15:10:13+0000,-44.19,-29.01,-31.75,-34.72,-47.14,-29.26
2021/09/22 15:11:13+0000,-45.30,-27.17,-32.06,-34.14,-47.59,-29.29
2021/09/22 15:12:05+0000,-43.23,-31.78,-31.30,-31.26,-46.83,-30.22
2021/09/22 15:12:57+0000,-43.64,-30.32,-31.49,-31.86,-46.91,-28.67
2021/09/22 15:13:49+0000,-43.41,-31.06,-30.57,-32.77,-48.57,-30.51
2021/09/22 15:14:41+0000,-43.36,-29.15,-32.48,-33.07,-48.52,-29.65
2021/09/22 15:15:33+0000,-43.62,-31.12,-31.14,-33.68,-47.17,-29.87
2021/09/22 15:16:26+0000,-43.86,-31.42,-31.28,-28.94,-47.40,-28.61
2021/09/22 15:17:18+0000,-42.33,-28.77,-28.01,-28.56,-47.50,-30.38
2021/09/22 15:18:10+0000,-43.03,-27.10,-31.58,-28.54,-48.36,-29.25
2021/09/22 15:19:02+0000,-42.51,-30.63,-27.59,-28.89,-47.71,-29.23
2021/09/22 15:19:54+0000,-43.33,-30.58,-31.94,-29.76,-47.90,-29.27
2021/09/22 15:20:46+0000,-43.18,-24.52,-31.24,-31.19,-49.04,-30.07
2021/09/22 15:21:46+0000,-42.44,-22.91,-31.49,-25.38,-47.84,-29.15
2021/09/22 15:22:38+0000,-32.24,-26.47,-30.43,-28.61,-48.05,-29.48
2021/09/22 15:23:30+0000,-42.62,-26.19,-29.89,-31.84,-47.63,-29.14
2021/09/22 15:24:22+0000,-44.18,-27.02,-30.78,-30.83,-48.38,-29.54
2021/09/22 15:25:15+0000,-43.15,-26.48,-29.31,-29.76,-48.12,-29.37
2021/09/22 15:26:07+0000,-42.12,-30.35,-29.22,-30.02,-48.90,-29.35
2021/09/22 15:26:59+0000,-43.12,-26.71,-29.69,-32.52,-47.48,-29.81
2021/09/22 15:27:51+0000,-44.69,-32.53,-27.67,-32.99,-47.59,-30.00
2021/09/22 15:28:43+0000,-45.40,-27.48,-31.61,-29.46,-47.77,-29.01
2021/09/22 15:29:35+0000,-46.12,-32.63,-32.16,-30.40,-47.15,-29.03
2021/09/22 15:30:27+0000,-44.51,-31.82,-31.49,-32.37,-47.64,-29.24
2021/09/22 15:31:28+0000,-44.39,-29.25,-29.68,-31.95,-47.62,-29.31
2021/09/22 15:32:20+0000,-44.05,-33.88,-29.91,-33.47,-47.45,-29.23
2021/09/22 15:33:12+0000,-43.32,-26.85,-30.67,-30.12,-47.66,-28.82
2021/09/22 15:34:04+0000,-44.34,-30.85,-29.81,-33.28,-47.41,-28.04
2021/09/22 15:34:56+0000,-42.83,-31.68,-31.82,-31.73,-47.17,-29.14
2021/09/22 15:35:48+0000,-43.65,-26.90,-29.87,-32.41,-46.30,-28.81
2021/09/22 15:36:40+0000,-44.24,-28.29,-28.83,-31.41,-48.50,-29.09
2021/09/22 15:37:32+0000,-42.53,-29.94,-30.44,-32.71,-49.15,-28.74
2021/09/22 15:38:24+0000,-42.97,-29.27,-29.60,-32.00,-47.26,-29.60
2021/09/22 15:39:16+0000,-43.99,-28.33,-29.30,-32.15,-47.66,-28.67
2021/09/22 15:40:09+0000,-43.80,-27.26,-30.20,-31.07,-47.88,-29.62
2021/09/22 15:41:09+0000,-43.03,-26.56,-30.17,-31.81,-47.32,-30.02
2021/09/22 15:42:01+0000,-43.62,-30.28,-30.30,-31.48,-47.86,-29.20
2021/09/22 15:42:53+0000,-43.42,-32.01,-30.30,-33.15,-48.11,-29.72
2021/09/22 15:43:45+0000,-43.56,-24.53,-29.89,-32.60,-47.57,-29.05
2021/09/22 15:44:37+0000,-43.27,-23.34,-30.66,-32.64,-48.42,-29.41
2021/09/22 15:45:29+0000,-44.72,-32.20,-29.73,-33.37,-47.45,-28.81
2021/09/22 15:46:21+0000,-45.31,-32.62,-24.66,-32.17,-47.21,-29.25
2021/09/22 15:47:13+0000,-44.24,-23.30,-30.32,-32.89,-47.75,-28.16
2021/09/22 15:48:05+0000,-45.20,-32.94,-28.15,-32.91,-46.93,-28.53
2021/09/22 15:48:57+0000,-45.80,-30.22,-30.01,-32.15,-49.12,-28.25
2021/09/22 15:49:50+0000,-45.43,-31.06,-30.65,-33.20,-47.69,-28.52
2021/09/22 15:50:42+0000,-43.99,-28.70,-30.32,-31.64,-47.05,-28.55
2021/09/22 15:51:43+0000,-43.30,-25.09,-30.55,-33.24,-46.93,-29.70
2021/09/22 15:52:35+0000,-43.74,-32.22,-29.77,-33.69,-47.37,-29.50
2021/09/22 15:53:27+0000,-43.01,-23.77,-30.18,-32.38,-47.02,-29.23
2021/09/22 15:54:19+0000,-43.83,-28.81,-28.29,-33.84,-47.17,-28.72
2021/09/22 15:55:11+0000,-43.84,-31.37,-30.46,-33.13,-48.13,-29.23
2021/09/22 15:56:03+0000,-42.52,-30.45,-29.57,-34.15,-47.92,-29.04
2021/09/22 15:56:55+0000,-43.76,-29.58,-29.77,-32.50,-48.48,-29.08
2021/09/22 15:57:47+0000,-43.00,-25.91,-28.66,-33.65,-47.40,-29.39
2021/09/22 15:58:39+0000,-42.76,-26.32,-29.78,-33.29,-47.61,-29.55
2021/09/22 15:59:31+0000,-43.15,-31.14,-29.73,-32.50,-47.14,-28.87
2021/09/22 16:00:24+0000,-43.30,-31.22,-28.24,-32.61,-48.12,-29.00
2021/09/22 16:01:24+0000,-43.05,-29.42,-28.18,-32.40,-48.16,-29.13
2021/09/22 16:02:16+0000,-43.74,-26.89,-29.28,-32.50,-46.86,-27.96
2021/09/22 16:03:08+0000,-43.16,-26.60,-28.64,-33.74,-46.81,-29.27
2021/09/22 16:04:00+0000,-43.81,-31.68,-30.09,-30.76,-44.56,-29.33
2021/09/22 16:04:52+0000,-43.56,-32.28,-28.48,-26.74,-47.56,-29.47
2021/09/22 16:05:44+0000,-43.35,-27.49,-29.17,-33.36,-46.95,-28.99
2021/09/22 16:06:36+0000,-43.69,-32.94,-29.98,-31.50,-46.52,-29.05
2021/09/22 16:07:28+0000,-43.50,-31.11,-30.16,-30.92,-45.63,-29.31
2021/09/22 16:08:20+0000,-44.02,-32.07,-27.67,-30.93,-47.17,-29.08
2021/09/22 16:09:12+0000,-43.74,-24.96,-29.84,-32.22,-47.51,-29.68
2021/09/22 16:10:05+0000,-45.10,-33.59,-28.92,-31.32,-46.91,-29.69
2021/09/22 16:11:05+0000,-45.50,-33.02,-30.04,-32.08,-46.32,-29.23
2021/09/22 16:11:57+0000,-44.93,-32.03,-28.80,-31.59,-45.18,-29.13
2021/09/22 16:12:49+0000,-44.46,-28.99,-29.36,-33.42,-47.25,-28.98
2021/09/22 16:13:41+0000,-43.46,-30.37,-29.32,-31.41,-48.20,-29.49
2021/09/22 16:14:33+0000,-44.43,-31.29,-30.11,-32.31,-46.15,-28.47
2021/09/22 16:15:25+0000,-43.10,-32.38,-29.92,-31.53,-48.10,-29.30
2021/09/22 16:16:17+0000,-43.74,-29.25,-29.64,-32.21,-47.66,-28.85
2021/09/22 16:17:09+0000,-42.87,-31.46,-28.79,-32.04,-46.84,-27.52
2021/09/22 16:18:02+0000,-43.76,-32.38,-28.65,-28.13,-45.06,-28.82
2021/09/22 16:18:54+0000,-43.64,-30.73,-29.41,-31.41,-47.88,-29.98
2021/09/22 16:19:46+0000,-43.46,-30.42,-29.85,-31.67,-46.49,-29.65
2021/09/22 16:20:38+0000,-43.65,-27.09,-29.51,-28.34,-47.12,-29.39
2021/09/22 16:21:39+0000,-43.13,-29.78,-29.29,-32.22,-47.27,-29.94
2021/09/22 16:22:31+0000,-43.21,-32.07,-30.15,-31.64,-46.68,-28.60
2021/09/22 16:23:23+0000,-43.45,-31.96,-30.48,-31.23,-47.26,-29.00
2021/09/22 16:24:15+0000,-42.89,-29.34,-29.35,-31.72,-47.19,-30.07
2021/09/22 16:25:07+0000,-43.88,-28.99,-28.16,-30.59,-47.53,-29.89
2021/09/22 16:25:59+0000,-43.47,-32.12,-29.30,-33.59,-46.75,-29.44
2021/09/22 16:26:51+0000,-43.29,-33.30,-29.21,-30.68,-48.60,-28.83
2021/09/22 16:27:43+0000,-43.55,-29.89,-31.01,-13.75,-47.73,-29.10
2021/09/22 16:28:35+0000,-44.27,-33.16,-29.95,-32.98,-46.17,-29.89
2021/09/22 16:29:27+0000,-43.81,-32.75,-29.61,-31.20,-46.36,-28.86
2021/09/22 16:30:20+0000,-42.87,-33.34,-29.71,-30.47,-48.37,-29.33
2021/09/22 16:31:20+0000,-43.98,-34.16,-30.13,-28.03,-48.07,-29.45
2021/09/22 16:32:12+0000,-43.42,-30.70,-29.86,-31.68,-48.48,-29.75
2021/09/22 16:33:04+0000,-43.40,-32.95,-29.47,-32.92,-48.25,-29.17
2021/09/22 16:33:56+0000,-43.80,-31.04,-28.78,-29.85,-48.19,-29.95
2021/09/22 16:34:48+0000,-43.50,-33.52,-29.49,-33.10,-49.59,-29.05
2021/09/22 16:35:40+0000,-42.29,-33.31,-30.21,-30.45,-48.51,-29.44
2021/09/22 16:36:32+0000,-43.04,-28.97,-30.06,-32.54,-48.23,-28.33
2021/09/22 16:37:24+0000,-42.82,-28.11,-29.07,-29.89,-48.42,-29.38
2021/09/22 16:38:17+0000,-43.23,-26.78,-28.91,-29.75,-47.36,-29.43
2021/09/22 16:39:09+0000,-43.38,-33.55,-29.91,-29.11,-47.81,-29.53
2021/09/22 16:40:01+0000,-45.41,-27.99,-29.08,-30.18,-47.92,-29.19
2021/09/22 16:41:01+0000,-44.94,-27.77,-28.86,-30.95,-47.44,-30.66
2021/09/22 16:41:53+0000,-44.61,-31.36,-28.47,-27.83,-45.99,-28.53
2021/09/22 16:42:45+0000,-44.49,-25.94,-28.54,-29.87,-46.53,-28.54
2021/09/22 16:43:37+0000,-43.26,-27.84,-29.24,-31.32,-47.36,-29.10
2021/09/22 16:44:29+0000,-43.71,-23.61,-29.20,-27.32,-46.96,-29.08
2021/09/22 16:45:22+0000,-43.24,-32.85,-28.61,-27.43,-48.05,-30.28
2021/09/22 16:46:14+0000,-44.34,-30.21,-29.16,-29.73,-48.31,-28.89
2021/09/22 16:47:06+0000,-43.45,-33.84,-29.04,-31.55,-47.42,-28.88
2021/09/22 16:47:58+0000,-43.37,-30.70,-29.72,-30.62,-48.38,-29.85
2021/09/22 16:48:50+0000,-43.62,-26.01,-29.44,-31.23,-47.89,-29.61
2021/09/22 16:49:42+0000,-43.04,-26.89,-28.52,-29.68,-47.96,-27.92
2021/09/22 16:50:34+0000,-43.87,-31.65,-28.18,-34.20,-47.30,-29.10
2021/09/22 16:51:34+0000,-44.80,-32.30,-28.52,-30.42,-47.61,-28.74
2021/09/22 16:52:26+0000,-42.72,-25.50,-29.44,-28.98,-47.16,-29.88
2021/09/22 16:53:19+0000,-43.62,-32.06,-28.94,-29.32,-47.52,-29.42
2021/09/22 16:54:11+0000,-43.98,-28.72,-28.69,-27.22,-48.50,-29.50
2021/09/22 16:55:03+0000,-43.65,-32.01,-28.93,-29.07,-46.94,-29.43
2021/09/22 16:55:55+0000,-43.56,-32.18,-28.17,-31.89,-48.30,-29.94
2021/09/22 16:56:47+0000,-43.91,-25.24,-28.35,-31.84,-48.27,-29.80
2021/09/22 16:57:39+0000,-44.05,-32.93,-27.83,-35.55,-48.21,-29.61
2021/09/22 16:58:31+0000,-43.72,-26.02,-28.04,-30.09,-45.46,-29.48
2021/09/22 16:59:23+0000,-42.82,-27.59,-28.37,-30.11,-48.05,-29.42
2021/09/22 17:00:15+0000,-43.04,-26.55,-28.47,-35.00,-48.43,-29.39
2021/09/22 17:01:16+0000,-42.77,-25.74,-27.73,-33.15,-47.90,-29.40
2021/09/22 17:02:08+0000,-43.19,-33.15,-28.17,-34.52,-47.91,-29.48
2021/09/22 17:03:00+0000,-43.88,-30.62,-28.35,-29.44,-47.39,-29.02
2021/09/22 17:03:53+0000,-43.90,-32.15,-27.86,-33.04,-46.82,-29.47
2021/09/22 17:04:45+0000,-33.64,-23.36,-20.50,-30.73,-28.29,-29.85
2021/09/22 17:05:37+0000,-33.44,-23.58,-21.71,-30.92,-28.46,-29.48
2021/09/22 17:06:29+0000,-33.48,-23.86,-20.48,-31.48,-28.09,-29.11
2021/09/22 17:07:21+0000,-35.75,-23.66,-20.62,-30.48,-28.35,-30.26
2021/09/22 17:08:13+0000,-34.91,-23.24,-22.99,-33.61,-28.29,-29.31
2021/09/22 17:09:05+0000,-33.30,-24.73,-21.17,-31.72,-30.42,-30.23
2021/09/22 17:09:57+0000,-32.68,-21.03,-20.29,-31.71,-30.45,-29.76
2021/09/22 17:10:49+0000,-31.97,-24.79,-20.83,-31.61,-31.23,-30.19
2021/09/22 17:11:50+0000,-32.41,-24.78,-22.70,-31.83,-30.87,-30.13
2021/09/22 17:12:42+0000,-33.88,-23.18,-20.19,-33.03,-29.88,-29.87
2021/09/22 17:13:34+0000,-33.61,-25.22,-21.01,-31.49,-31.51,-29.34
2021/09/22 17:14:26+0000,-33.50,-21.83,-20.78,-29.09,-31.62,-29.93
2021/09/22 17:15:18+0000,-35.39,-21.61,-21.20,-32.64,-31.70,-29.14
2021/09/22 17:16:10+0000,-35.11,-24.47,-21.54,-32.60,-31.88,-30.28
2021/09/22 17:17:02+0000,-35.52,-23.65,-20.48,-33.16,-32.01,-28.91
2021/09/22 17:17:54+0000,-35.00,-22.60,-19.95,-29.05,-31.66,-28.95
2021/09/22 17:18:46+0000,-35.63,-25.04,-20.79,-32.55,-31.89,-29.66
