2020/08/13 12:53:15+0000,-43.03,-51.84,-35.51,-51.63,-55.52,-57.51
2020/08/13 12:54:07+0000,-43.52,-51.97,-35.48,-50.74,-55.47,-57.23
2020/08/13 12:54:59+0000,-43.44,-49.77,-35.36,-52.58,-55.59,-56.94
2020/08/13 12:55:51+0000,-43.96,-51.88,-35.50,-52.31,-55.54,-57.68
2020/08/13 12:56:43+0000,-44.15,-52.31,-35.38,-51.65,-55.67,-57.67
2020/08/13 12:57:35+0000,-44.76,-48.66,-35.00,-52.17,-56.06,-56.90
2020/08/13 12:58:27+0000,-45.27,-49.57,-35.40,-51.64,-55.23,-57.15
2020/08/13 12:59:19+0000,-43.84,-46.61,-35.03,-52.57,-55.53,-57.55
2020/08/13 13:00:11+0000,-44.32,-45.09,-35.29,-51.98,-55.70,-57.40
2020/08/13 13:01:09+0000,-44.65,-48.09,-35.89,-51.68,-56.06,-57.24
2020/08/13 13:02:01+0000,-43.77,-50.23,-35.27,-52.38,-54.99,-57.40
2020/08/13 13:02:54+0000,-44.21,-51.13,-35.56,-52.83,-55.39,-57.46
2020/08/13 13:03:46+0000,-44.66,-48.32,-34.87,-52.03,-55.99,-57.30
2020/08/13 13:04:38+0000,-44.93,-39.95,-35.34,-50.66,-55.67,-57.55
2020/08/13 13:05:30+0000,-44.22,-48.06,-35.20,-51.71,-55.93,-57.30
2020/08/13 13:06:22+0000,-44.27,-48.15,-35.31,-52.38,-55.39,-57.71
2020/08/13 13:07:14+0000,-45.08,-43.94,-34.77,-51.42,-55.97,-57.52
2020/08/13 13:08:06+0000,-45.26,-51.00,-34.62,-51.13,-55.43,-57.23
2020/08/13 13:08:58+0000,-43.72,-47.70,-35.09,-52.69,-55.39,-57.23
2020/08/13 13:09:50+0000,-44.17,-52.03,-35.07,-52.08,-55.45,-57.51
2020/08/13 13:10:42+0000,-44.52,-45.68,-34.73,-50.78,-55.94,-57.12
2020/08/13 13:11:47+0000,-44.90,-43.53,-35.11,-51.78,-55.31,-57.16
2020/08/13 13:12:39+0000,-44.26,-45.19,-34.91,-51.47,-55.58,-57.24
2020/08/13 13:13:31+0000,-44.29,-46.05,-35.18,-51.89,-55.94,-57.04
2020/08/13 13:14:23+0000,-45.07,-46.88,-34.81,-51.96,-55.78,-58.29
2020/08/13 13:15:15+0000,-44.15,-44.68,-35.56,-50.50,-55.68,-57.48
2020/08/13 13:16:07+0000,-44.79,-50.43,-35.43,-51.38,-56.03,-57.59
2020/08/13 13:16:59+0000,-44.71,-48.23,-35.20,-51.21,-55.62,-57.24
2020/08/13 13:17:51+0000,-44.59,-51.08,-35.73,-51.32,-55.87,-57.23
2020/08/13 13:18:43+0000,-44.17,-47.85,-35.87,-51.49,-55.79,-57.21
2020/08/13 13:19:35+0000,-45.03,-51.45,-35.61,-51.55,-55.97,-57.42
2020/08/13 13:20:28+0000,-44.87,-49.74,-35.36,-51.83,-55.98,-57.19
2020/08/13 13:21:25+0000,-44.85,-49.20,-35.36,-52.06,-55.61,-56.71
2020/08/13 13:22:17+0000,-45.35,-40.78,-35.24,-51.96,-56.16,-57.45
2020/08/13 13:23:09+0000,-45.23,-49.47,-35.07,-51.66,-55.58,-57.90
2020/08/13 13:24:01+0000,-44.99,-48.42,-35.06,-51.76,-55.85,-57.65
2020/08/13 13:24:53+0000,-44.03,-49.25,-35.56,-51.96,-56.00,-56.68
2020/08/13 13:25:45+0000,-45.39,-45.84,-35.03,-51.79,-55.10,-57.00
2020/08/13 13:26:37+0000,-44.07,-48.45,-35.20,-51.09,-56.36,-57.70
2020/08/13 13:27:30+0000,-45.05,-49.12,-35.47,-52.23,-55.76,-57.61
2020/08/13 13:28:22+0000,-45.43,-51.97,-34.83,-52.03,-55.33,-57.21
2020/08/13 13:29:14+0000,-45.08,-48.91,-35.49,-51.04,-56.43,-57.85
2020/08/13 13:30:06+0000,-44.17,-51.54,-35.48,-51.77,-56.05,-57.42
2020/08/13 13:31:10+0000,-43.12,-49.41,-35.00,-51.26,-56.11,-57.34
2020/08/13 13:32:02+0000,-45.13,-50.66,-35.26,-51.82,-55.94,-57.96
2020/08/13 13:32:54+0000,-44.71,-49.26,-34.85,-52.01,-55.74,-57.63
2020/08/13 13:33:46+0000,-44.53,-47.08,-34.30,-51.11,-55.77,-57.20
2020/08/13 13:34:38+0000,-45.41,-46.24,-34.75,-50.59,-56.12,-57.66
2020/08/13 13:35:30+0000,-44.22,-50.67,-34.57,-51.46,-56.34,-57.70
2020/08/13 13:36:22+0000,-43.94,-50.14,-35.17,-51.32,-55.53,-57.56
2020/08/13 13:37:14+0000,-44.98,-46.53,-34.84,-50.86,-56.18,-57.57
2020/08/13 13:38:06+0000,-44.74,-50.35,-34.81,-51.80,-55.66,-56.96
2020/08/13 13:38:59+0000,-45.62,-49.94,-34.95,-52.43,-55.60,-57.53
2020/08/13 13:39:51+0000,-44.31,-38.94,-35.28,-52.33,-55.71,-57.71
2020/08/13 13:40:43+0000,-44.58,-38.76,-35.28,-50.10,-55.59,-57.65
2020/08/13 13:41:42+0000,-44.28,-38.86,-34.85,-51.38,-56.00,-56.75
2020/08/13 13:42:34+0000,-44.01,-47.16,-34.84,-52.34,-55.61,-57.42
2020/08/13 13:43:26+0000,-45.42,-48.64,-34.80,-51.11,-55.88,-57.39
2020/08/13 13:44:18+0000,-44.94,-48.56,-35.31,-52.70,-55.00,-57.81
2020/08/13 13:45:10+0000,-44.52,-38.71,-35.39,-51.83,-55.43,-56.99
2020/08/13 13:46:02+0000,-44.67,-49.48,-34.90,-50.56,-55.61,-57.42
2020/08/13 13:46:54+0000,-44.77,-50.13,-35.38,-50.61,-55.75,-57.99
2020/08/13 13:47:46+0000,-44.19,-38.47,-34.74,-51.21,-55.91,-56.82
2020/08/13 13:48:38+0000,-45.56,-48.64,-35.53,-51.04,-55.72,-57.48
2020/08/13 13:49:30+0000,-45.08,-48.48,-35.82,-50.62,-55.46,-57.00
2020/08/13 13:50:23+0000,-45.16,-47.06,-35.54,-51.43,-55.33,-56.67
2020/08/13 13:51:22+0000,-43.36,-51.67,-35.41,-51.58,-55.66,-57.46
2020/08/13 13:52:14+0000,-43.73,-49.01,-35.00,-51.11,-55.87,-57.57
2020/08/13 13:53:06+0000,-43.65,-39.52,-35.24,-51.47,-55.63,-57.33
2020/08/13 13:53:58+0000,-44.00,-39.16,-34.92,-51.68,-55.71,-57.68
2020/08/13 13:54:50+0000,-43.81,-51.16,-35.74,-52.02,-56.02,-57.38
2020/08/13 13:55:42+0000,-43.30,-48.95,-34.81,-51.74,-55.72,-57.69
2020/08/13 13:56:35+0000,-43.76,-49.59,-35.27,-51.41,-56.03,-57.55
2020/08/13 13:57:27+0000,-43.70,-51.21,-34.97,-51.15,-55.55,-57.19
2020/08/13 13:58:19+0000,-43.40,-38.97,-35.37,-51.75,-55.73,-57.14
2020/08/13 13:59:11+0000,-44.10,-39.46,-35.90,-51.38,-55.54,-58.18
2020/08/13 14:00:03+0000,-42.99,-44.28,-35.88,-51.59,-55.97,-57.57
2020/08/13 14:01:04+0000,-43.20,-45.91,-35.67,-51.32,-56.11,-57.49
2020/08/13 14:01:56+0000,-44.06,-44.18,-36.14,-49.97,-55.01,-57.62
2020/08/13 14:02:48+0000,-42.89,-37.67,-36.06,-51.12,-55.07,-57.58
2020/08/13 14:03:41+0000,-43.82,-45.57,-35.50,-51.39,-54.46,-57.96
2020/08/13 14:04:33+0000,-43.89,-42.99,-35.82,-50.30,-54.19,-57.14
2020/08/13 14:05:25+0000,-43.36,-45.42,-35.67,-51.57,-54.25,-57.04
2020/08/13 14:06:17+0000,-41.29,-44.51,-35.64,-50.99,-54.12,-57.39
2020/08/13 14:07:09+0000,-42.28,-45.20,-35.18,-51.81,-53.84,-57.57
2020/08/13 14:08:01+0000,-41.55,-43.71,-35.65,-50.84,-53.82,-57.66
2020/08/13 14:08:53+0000,-42.28,-43.83,-35.58,-51.65,-53.95,-57.01
2020/08/13 14:09:45+0000,-42.72,-42.90,-34.71,-50.93,-54.09,-57.35
2020/08/13 14:10:37+0000,-41.95,-44.71,-35.37,-51.48,-53.86,-56.88
2020/08/13 14:11:37+0000,-42.00,-43.99,-35.07,-51.50,-54.49,-57.55
2020/08/13 14:12:29+0000,-42.23,-44.03,-34.56,-50.73,-54.45,-57.28
2020/08/13 14:13:21+0000,-41.24,-43.99,-34.84,-51.37,-54.38,-57.69
2020/08/13 14:14:13+0000,-41.67,-44.46,-35.53,-51.62,-54.64,-57.24
2020/08/13 14:15:05+0000,-41.98,-45.21,-34.91,-51.58,-54.83,-57.32
2020/08/13 14:15:57+0000,-41.06,-44.34,-34.79,-51.31,-54.47,-57.91
2020/08/13 14:16:49+0000,-42.25,-43.04,-34.65,-51.47,-54.63,-57.73
2020/08/13 14:17:41+0000,-42.17,-43.89,-34.75,-51.21,-54.07,-57.56
2020/08/13 14:18:33+0000,-41.80,-44.83,-35.49,-51.91,-54.19,-57.12
2020/08/13 14:19:25+0000,-41.83,-45.21,-35.00,-47.75,-54.45,-57.35
2020/08/13 14:20:17+0000,-41.00,-45.08,-34.84,-50.41,-54.46,-57.12
2020/08/13 14:21:20+0000,-41.76,-46.48,-35.39,-51.86,-54.53,-56.85
2020/08/13 14:22:12+0000,-41.36,-45.90,-35.25,-51.29,-53.94,-57.48
2020/08/13 14:23:04+0000,-40.99,-45.61,-35.27,-50.58,-53.71,-57.77
2020/08/13 14:23:56+0000,-41.37,-45.36,-34.29,-50.76,-53.82,-57.71
2020/08/13 14:24:48+0000,-41.24,-45.31,-34.33,-51.41,-53.97,-57.35
2020/08/13 14:25:40+0000,-41.62,-45.96,-33.95,-48.36,-54.01,-57.48
2020/08/13 14:26:32+0000,-40.13,-45.13,-34.76,-51.03,-54.06,-57.56
2020/08/13 14:27:24+0000,-41.48,-44.60,-34.67,-50.79,-53.72,-57.01
2020/08/13 14:28:16+0000,-40.90,-45.64,-34.62,-51.36,-53.88,-57.30
2020/08/13 14:29:08+0000,-40.80,-49.01,-34.74,-50.82,-55.79,-57.43
2020/08/13 14:30:00+0000,-40.64,-46.12,-34.46,-51.55,-54.54,-57.38
2020/08/13 14:31:00+0000,-40.83,-47.87,-34.47,-51.34,-54.86,-57.41
2020/08/13 14:31:52+0000,-40.27,-49.61,-34.06,-51.12,-54.50,-56.55
2020/08/13 14:32:44+0000,-40.25,-48.43,-34.36,-51.49,-55.46,-57.30
2020/08/13 14:33:36+0000,-41.00,-49.07,-34.20,-50.73,-55.95,-57.28
2020/08/13 14:34:28+0000,-41.93,-48.64,-33.85,-50.32,-55.48,-57.46
2020/08/13 14:35:20+0000,-40.76,-49.24,-34.03,-51.43,-54.89,-57.50
2020/08/13 14:36:12+0000,-41.10,-49.72,-34.65,-50.99,-55.59,-57.97
2020/08/13 14:37:04+0000,-41.06,-49.36,-34.26,-51.33,-55.18,-57.44
2020/08/13 14:37:56+0000,-40.38,-48.41,-34.08,-51.52,-55.55,-57.00
2020/08/13 14:38:48+0000,-40.58,-50.08,-34.97,-51.39,-55.38,-57.41
2020/08/13 14:39:40+0000,-40.11,-48.40,-34.51,-50.38,-55.29,-57.11
2020/08/13 14:40:32+0000,-40.99,-49.12,-34.82,-51.63,-55.87,-57.42
2020/08/13 14:41:32+0000,-41.01,-48.58,-34.92,-51.57,-55.79,-57.87
2020/08/13 14:42:24+0000,-41.38,-47.84,-35.64,-52.73,-55.44,-57.65
2020/08/13 14:43:16+0000,-39.73,-49.29,-35.00,-50.90,-56.00,-57.27
2020/08/13 14:44:08+0000,-41.47,-49.67,-34.99,-50.30,-55.47,-58.11
2020/08/13 14:45:00+0000,-41.11,-48.47,-34.76,-52.22,-55.04,-57.10
2020/08/13 14:45:53+0000,-40.47,-49.41,-35.12,-50.65,-56.15,-57.64
2020/08/13 14:46:45+0000,-41.99,-48.80,-35.19,-51.38,-56.36,-57.47
2020/08/13 14:47:37+0000,-41.49,-50.28,-34.87,-51.31,-55.41,-57.65
2020/08/13 14:48:29+0000,-41.66,-49.08,-34.87,-49.96,-55.62,-57.40
2020/08/13 14:49:21+0000,-41.18,-49.53,-34.39,-51.08,-55.55,-57.49
2020/08/13 14:50:13+0000,-41.60,-49.12,-33.83,-49.98,-55.50,-57.00
2020/08/13 14:51:13+0000,-42.21,-49.85,-34.01,-50.36,-55.42,-57.51
2020/08/13 14:52:05+0000,-40.89,-48.49,-34.50,-51.65,-55.08,-57.88
2020/08/13 14:52:57+0000,-41.82,-48.96,-34.32,-51.49,-55.30,-56.30
2020/08/13 14:53:49+0000,-42.80,-48.67,-34.08,-51.05,-55.66,-57.41
2020/08/13 14:54:41+0000,-41.01,-46.80,-35.26,-51.05,-55.22,-57.20
2020/08/13 14:55:33+0000,-41.32,-47.78,-34.62,-50.82,-55.94,-57.46
2020/08/13 14:56:25+0000,-41.72,-48.68,-34.54,-51.01,-55.01,-57.03
2020/08/13 14:57:17+0000,-41.23,-50.80,-35.59,-51.14,-55.77,-57.20
2020/08/13 14:58:09+0000,-41.18,-51.08,-35.64,-51.37,-55.76,-57.85
2020/08/13 14:59:01+0000,-41.37,-48.82,-35.66,-50.95,-55.91,-57.39
2020/08/13 14:59:54+0000,-41.11,-47.99,-35.14,-50.78,-55.92,-57.19
2020/08/13 15:00:46+0000,-42.05,-49.77,-35.15,-50.97,-55.51,-57.15
2020/08/13 15:01:46+0000,-42.32,-50.73,-33.56,-51.09,-55.94,-57.61
2020/08/13 15:02:38+0000,-41.17,-50.53,-34.27,-51.66,-55.64,-57.33
2020/08/13 15:03:30+0000,-41.87,-49.97,-33.98,-51.33,-55.75,-57.24
2020/08/13 15:04:22+0000,-41.10,-50.03,-33.89,-50.91,-55.78,-57.01
2020/08/13 15:05:14+0000,-42.06,-50.92,-34.36,-50.14,-55.59,-57.00
2020/08/13 15:06:06+0000,-41.52,-50.99,-33.96,-51.46,-55.32,-57.34
2020/08/13 15:06:58+0000,-41.54,-50.07,-34.80,-51.01,-55.91,-57.26
2020/08/13 15:07:50+0000,-42.03,-51.15,-33.97,-51.55,-55.30,-58.23
2020/08/13 15:08:43+0000,-42.36,-50.74,-34.30,-51.47,-56.00,-57.40
2020/08/13 15:09:35+0000,-41.46,-49.26,-34.11,-51.16,-55.65,-57.87
2020/08/13 15:10:27+0000,-42.31,-50.34,-34.27,-51.35,-55.66,-57.92
2020/08/13 15:11:26+0000,-41.45,-49.47,-34.16,-49.29,-54.93,-57.65
2020/08/13 15:12:18+0000,-42.58,-50.50,-33.75,-51.73,-55.69,-57.70
2020/08/13 15:13:10+0000,-41.76,-50.95,-34.45,-51.12,-54.16,-57.52
2020/08/13 15:14:02+0000,-41.64,-51.14,-33.87,-51.89,-55.48,-57.10
2020/08/13 15:14:54+0000,-41.66,-46.67,-33.82,-50.72,-55.41,-57.25
2020/08/13 15:15:47+0000,-41.36,-50.90,-33.75,-50.76,-55.36,-57.47
2020/08/13 15:16:39+0000,-42.40,-50.99,-33.51,-51.86,-55.16,-57.54
2020/08/13 15:17:31+0000,-42.18,-51.06,-33.59,-50.55,-55.12,-57.43
2020/08/13 15:18:23+0000,-42.25,-51.32,-33.03,-50.88,-56.63,-58.24
2020/08/13 15:19:15+0000,-42.34,-50.49,-33.29,-51.76,-55.71,-57.43
2020/08/13 15:20:07+0000,-41.74,-50.98,-33.29,-50.88,-55.80,-57.47
2020/08/13 15:21:09+0000,-41.35,-50.38,-33.04,-51.24,-54.36,-57.41
2020/08/13 15:22:02+0000,-41.56,-51.53,-34.90,-51.08,-55.74,-57.37
2020/08/13 15:22:54+0000,-41.11,-51.15,-35.84,-50.17,-55.73,-57.65
2020/08/13 15:23:46+0000,-41.24,-51.45,-35.51,-50.59,-56.28,-57.39
2020/08/13 15:24:38+0000,-40.98,-50.96,-35.67,-51.35,-56.20,-58.18
2020/08/13 15:25:30+0000,-41.24,-50.10,-35.72,-50.77,-55.70,-57.22
2020/08/13 15:26:22+0000,-41.93,-51.31,-36.00,-50.95,-55.14,-57.34
2020/08/13 15:27:14+0000,-41.64,-50.25,-35.23,-51.52,-56.06,-57.44
2020/08/13 15:28:06+0000,-41.19,-50.99,-36.01,-51.00,-55.43,-57.48
2020/08/13 15:28:58+0000,-40.82,-50.07,-35.01,-50.18,-55.57,-57.08
2020/08/13 15:29:50+0000,-41.46,-51.25,-34.73,-50.71,-56.04,-57.60
2020/08/13 15:30:42+0000,-41.52,-49.60,-35.27,-50.96,-55.80,-57.50
2020/08/13 15:31:42+0000,-41.15,-50.73,-35.26,-51.10,-55.44,-57.54
2020/08/13 15:32:34+0000,-41.39,-51.26,-35.85,-51.73,-55.30,-57.02
2020/08/13 15:33:26+0000,-40.94,-50.68,-35.74,-50.48,-55.75,-57.54
2020/08/13 15:34:18+0000,-41.38,-50.84,-36.00,-51.28,-55.68,-57.51
2020/08/13 15:35:10+0000,-41.46,-50.50,-35.92,-51.53,-55.71,-57.01
2020/08/13 15:36:02+0000,-41.30,-50.53,-36.31,-50.76,-55.52,-57.08
2020/08/13 15:36:54+0000,-41.21,-50.86,-35.65,-50.31,-55.72,-57.28
2020/08/13 15:37:46+0000,-41.18,-50.90,-36.02,-51.03,-55.18,-57.69
2020/08/13 15:38:38+0000,-41.17,-50.97,-36.32,-49.45,-55.83,-57.86
2020/08/13 15:39:30+0000,-41.60,-51.03,-36.74,-50.24,-55.78,-57.90
2020/08/13 15:40:23+0000,-41.84,-51.28,-35.60,-49.79,-56.41,-58.11
2020/08/13 15:41:22+0000,-41.57,-51.00,-35.71,-50.70,-55.94,-57.08
2020/08/13 15:42:14+0000,-41.75,-50.95,-36.12,-51.27,-55.90,-54.46
2020/08/13 15:43:06+0000,-41.92,-50.39,-36.04,-50.92,-56.19,-57.64
2020/08/13 15:43:58+0000,-41.49,-50.93,-36.46,-51.07,-56.05,-57.45
2020/08/13 15:44:51+0000,-41.12,-51.09,-36.20,-50.82,-55.79,-57.35
2020/08/13 15:45:43+0000,-41.52,-48.15,-35.68,-50.93,-55.27,-57.60
2020/08/13 15:46:35+0000,-42.00,-48.29,-35.64,-51.39,-55.87,-57.72
2020/08/13 15:47:27+0000,-41.45,-47.41,-36.23,-50.44,-55.77,-56.91
2020/08/13 15:48:19+0000,-41.69,-47.22,-35.52,-51.99,-55.70,-57.50
2020/08/13 15:49:11+0000,-41.72,-46.87,-35.92,-49.84,-55.54,-56.82
2020/08/13 15:50:03+0000,-41.45,-47.87,-35.33,-51.90,-56.08,-56.90
2020/08/13 15:51:03+0000,-40.84,-47.77,-36.27,-50.94,-56.25,-57.37
2020/08/13 15:51:55+0000,-41.56,-47.84,-35.17,-49.67,-56.27,-57.36
2020/08/13 15:52:47+0000,-41.23,-45.19,-35.06,-50.26,-56.28,-57.42
2020/08/13 15:53:39+0000,-40.65,-44.87,-35.03,-51.11,-55.87,-56.94
2020/08/13 15:54:31+0000,-40.99,-44.51,-34.49,-50.43,-55.40,-57.40
2020/08/13 15:55:23+0000,-39.98,-46.00,-34.31,-49.45,-56.11,-56.61
2020/08/13 15:56:15+0000,-40.50,-45.09,-34.82,-49.75,-55.57,-57.30
2020/08/13 15:57:07+0000,-40.78,-44.85,-34.24,-51.07,-55.17,-57.73
2020/08/13 15:57:59+0000,-40.58,-46.05,-34.07,-50.83,-54.36,-57.27
2020/08/13 15:58:51+0000,-40.73,-44.94,-33.64,-51.43,-55.43,-57.67
2020/08/13 15:59:43+0000,-40.33,-43.83,-34.51,-49.77,-54.98,-55.41
2020/08/13 16:00:35+0000,-40.67,-45.60,-34.38,-50.01,-55.27,-56.28
2020/08/13 16:01:35+0000,-40.54,-45.25,-34.23,-49.63,-55.28,-56.09
2020/08/13 16:02:28+0000,-40.94,-46.29,-34.20,-50.71,-54.93,-56.47
2020/08/13 16:03:20+0000,-39.91,-44.78,-33.64,-50.21,-54.94,-56.63
2020/08/13 16:04:12+0000,-40.59,-45.72,-34.71,-48.51,-54.96,-55.58
2020/08/13 16:05:04+0000,-40.41,-45.95,-33.64,-51.23,-55.09,-55.20
2020/08/13 16:05:56+0000,-40.34,-44.66,-34.03,-46.54,-54.97,-55.38
2020/08/13 16:06:48+0000,-40.88,-44.65,-34.27,-49.95,-54.36,-55.80
2020/08/13 16:07:40+0000,-40.23,-45.31,-34.55,-48.78,-55.01,-55.75
2020/08/13 16:08:32+0000,-40.20,-45.13,-34.34,-49.47,-54.68,-55.33
2020/08/13 16:09:24+0000,-40.71,-44.60,-34.07,-49.51,-54.89,-56.09
2020/08/13 16:10:16+0000,-41.02,-45.19,-34.24,-49.10,-55.48,-55.41
2020/08/13 16:11:16+0000,-40.73,-45.43,-34.00,-48.68,-55.06,-55.87
2020/08/13 16:12:08+0000,-40.96,-45.03,-34.11,-49.04,-55.28,-55.72
2020/08/13 16:13:00+0000,-40.19,-45.30,-34.64,-46.04,-55.38,-55.79
2020/08/13 16:13:52+0000,-41.07,-44.90,-34.46,-46.87,-55.24,-55.56
2020/08/13 16:14:44+0000,-40.34,-45.43,-33.85,-49.36,-54.84,-55.51
2020/08/13 16:15:36+0000,-41.24,-45.15,-34.02,-49.76,-54.85,-55.91
2020/08/13 16:16:28+0000,-40.00,-46.28,-33.70,-46.31,-54.99,-55.98
2020/08/13 16:17:20+0000,-40.76,-46.60,-33.59,-46.35,-54.88,-55.14
2020/08/13 16:18:12+0000,-40.67,-44.51,-34.07,-49.99,-55.50,-56.38
2020/08/13 16:19:04+0000,-40.19,-45.99,-33.62,-50.20,-55.17,-55.61
2020/08/13 16:19:57+0000,-41.70,-45.56,-33.66,-48.81,-54.65,-55.76
2020/08/13 16:20:49+0000,-40.35,-45.97,-33.92,-50.03,-54.24,-55.58
2020/08/13 16:21:48+0000,-40.95,-45.94,-34.23,-49.22,-55.11,-55.50
2020/08/13 16:22:40+0000,-41.34,-45.45,-33.20,-50.40,-55.41,-56.26
2020/08/13 16:23:32+0000,-40.74,-45.76,-33.69,-48.57,-55.00,-55.57
2020/08/13 16:24:25+0000,-41.19,-46.02,-34.35,-48.10,-55.52,-55.63
2020/08/13 16:25:17+0000,-40.93,-45.35,-34.34,-48.88,-55.15,-56.32
2020/08/13 16:26:09+0000,-41.41,-45.95,-34.29,-49.37,-55.02,-55.54
2020/08/13 16:27:01+0000,-40.97,-44.33,-34.63,-48.25,-54.90,-55.71
2020/08/13 16:27:53+0000,-40.33,-45.67,-34.55,-48.81,-54.94,-55.86
2020/08/13 16:28:45+0000,-40.73,-44.55,-34.29,-48.33,-54.99,-55.60
2020/08/13 16:29:37+0000,-40.99,-44.64,-34.04,-49.84,-54.93,-56.16
2020/08/13 16:30:29+0000,-40.36,-44.49,-35.00,-48.05,-55.51,-55.03
2020/08/13 16:31:28+0000,-40.96,-44.49,-34.84,-48.76,-55.74,-55.59
2020/08/13 16:32:20+0000,-40.67,-44.25,-35.02,-49.29,-55.31,-55.64
2020/08/13 16:33:12+0000,-40.78,-45.41,-34.60,-49.57,-55.08,-55.77
2020/08/13 16:34:05+0000,-40.59,-45.55,-35.24,-50.20,-54.64,-55.15
2020/08/13 16:34:57+0000,-40.96,-45.94,-35.29,-49.11,-54.57,-55.92
2020/08/13 16:35:49+0000,-40.65,-46.96,-35.33,-49.60,-55.71,-56.04
2020/08/13 16:36:41+0000,-40.77,-46.24,-34.82,-49.31,-55.34,-55.69
2020/08/13 16:37:33+0000,-40.79,-44.85,-34.97,-49.04,-55.28,-55.91
2020/08/13 16:38:25+0000,-41.37,-46.08,-34.68,-48.83,-55.78,-55.82
2020/08/13 16:39:17+0000,-41.25,-46.02,-34.82,-48.73,-55.17,-55.59
2020/08/13 16:40:09+0000,-40.91,-45.83,-35.14,-49.27,-55.78,-55.68
2020/08/13 16:41:08+0000,-40.82,-46.72,-34.75,-49.46,-54.43,-55.35
2020/08/13 16:42:00+0000,-42.67,-45.65,-34.66,-49.52,-55.96,-55.85
2020/08/13 16:42:52+0000,-41.19,-47.47,-35.40,-48.67,-55.16,-56.22
2020/08/13 16:43:45+0000,-41.90,-46.76,-35.42,-49.86,-55.21,-56.13
2020/08/13 16:44:37+0000,-42.08,-47.19,-35.20,-49.73,-55.55,-56.48
2020/08/13 16:45:29+0000,-42.11,-47.64,-34.98,-50.25,-54.61,-55.65
2020/08/13 16:46:21+0000,-42.09,-47.17,-35.16,-49.93,-54.46,-56.02
2020/08/13 16:47:13+0000,-41.47,-46.14,-34.83,-50.13,-55.32,-56.78
2020/08/13 16:48:05+0000,-41.71,-47.28,-35.31,-51.01,-54.43,-56.11
2020/08/13 16:48:57+0000,-42.14,-46.53,-35.81,-50.12,-55.57,-56.67
2020/08/13 16:49:49+0000,-42.15,-45.22,-36.11,-50.29,-55.05,-56.85
2020/08/13 16:50:41+0000,-41.99,-44.84,-35.93,-49.41,-54.83,-56.43
2020/08/13 16:51:40+0000,-41.89,-45.01,-35.82,-50.01,-54.12,-56.28
2020/08/13 16:52:33+0000,-42.09,-46.96,-35.46,-49.50,-54.48,-56.85
2020/08/13 16:53:25+0000,-42.38,-47.29,-35.71,-49.93,-54.62,-56.58
2020/08/13 16:54:17+0000,-41.49,-47.03,-35.49,-49.69,-54.55,-56.18
2020/08/13 16:55:09+0000,-41.80,-46.43,-36.56,-50.32,-55.09,-56.66
2020/08/13 16:56:01+0000,-41.37,-46.51,-34.73,-49.57,-54.16,-56.45
2020/08/13 16:56:53+0000,-42.53,-47.84,-35.67,-49.81,-53.62,-56.37
2020/08/13 16:57:45+0000,-41.71,-44.41,-34.56,-50.23,-54.11,-56.52
2020/08/13 16:58:37+0000,-42.39,-45.82,-35.53,-50.23,-53.28,-56.00
2020/08/13 16:59:29+0000,-42.01,-44.83,-34.07,-50.27,-53.67,-55.03
2020/08/13 17:00:21+0000,-42.71,-47.50,-34.61,-50.06,-53.09,-55.69
2020/08/13 17:01:24+0000,-41.47,-46.45,-34.06,-50.41,-53.63,-55.66
2020/08/13 17:02:16+0000,-42.31,-46.16,-34.55,-49.69,-53.63,-55.90
2020/08/13 17:03:08+0000,-41.57,-46.99,-34.75,-50.41,-53.31,-55.98
2020/08/13 17:04:00+0000,-41.55,-47.26,-34.07,-49.22,-53.46,-56.65
2020/08/13 17:04:52+0000,-41.46,-47.29,-34.15,-50.41,-54.38,-55.69
2020/08/13 17:05:44+0000,-41.56,-45.69,-34.72,-50.95,-53.38,-56.08
2020/08/13 17:06:36+0000,-41.96,-46.00,-35.12,-50.08,-53.73,-56.33
2020/08/13 17:07:29+0000,-42.18,-47.83,-33.54,-49.62,-54.34,-55.69
2020/08/13 17:08:21+0000,-42.05,-47.06,-35.00,-49.68,-54.35,-56.32
2020/08/13 17:09:13+0000,-42.11,-47.58,-35.33,-51.42,-53.83,-56.11
2020/08/13 17:10:05+0000,-41.37,-45.62,-34.93,-51.10,-53.59,-56.21
2020/08/13 17:11:05+0000,-42.37,-46.59,-34.61,-50.57,-53.60,-55.86
2020/08/13 17:11:57+0000,-42.33,-46.91,-34.76,-49.29,-53.95,-56.36
2020/08/13 17:12:49+0000,-41.96,-46.46,-35.32,-51.47,-53.93,-56.14
2020/08/13 17:13:41+0000,-42.08,-46.70,-34.72,-49.40,-54.32,-56.73
2020/08/13 17:14:33+0000,-42.17,-46.40,-34.47,-51.62,-53.98,-56.43
2020/08/13 17:15:25+0000,-41.44,-46.69,-35.01,-49.10,-54.33,-55.79
2020/08/13 17:16:17+0000,-42.40,-45.75,-34.76,-51.17,-54.18,-56.15
2020/08/13 17:17:09+0000,-41.03,-47.13,-37.39,-50.95,-54.44,-56.11
2020/08/13 17:18:01+0000,-41.55,-45.83,-37.83,-49.82,-54.44,-56.18
2020/08/13 17:18:53+0000,-41.58,-47.29,-38.52,-49.55,-54.10,-56.00
2020/08/13 17:19:46+0000,-42.01,-45.85,-38.10,-51.52,-54.25,-56.06
