2021/04/30 13:01:48+0000,-43.03,-47.37,-34.23,-56.13,-53.80,-57.01
2021/04/30 13:02:40+0000,-42.83,-47.64,-34.44,-55.72,-54.40,-56.90
2021/04/30 13:03:32+0000,-43.65,-50.27,-34.18,-54.16,-53.77,-56.78
2021/04/30 13:04:24+0000,-43.02,-48.96,-33.90,-53.34,-53.76,-57.31
2021/04/30 13:05:16+0000,-43.50,-47.54,-33.74,-53.59,-53.91,-57.02
2021/04/30 13:06:08+0000,-43.57,-48.61,-34.46,-55.07,-53.37,-56.73
2021/04/30 13:07:00+0000,-41.58,-49.87,-34.45,-54.52,-54.14,-57.43
2021/04/30 13:07:52+0000,-43.77,-50.38,-33.51,-54.47,-54.39,-56.88
2021/04/30 13:08:44+0000,-42.77,-49.22,-34.09,-55.45,-54.03,-56.60
2021/04/30 13:09:36+0000,-43.33,-50.98,-33.80,-54.44,-54.24,-57.02
2021/04/30 13:10:28+0000,-43.05,-48.53,-33.45,-54.25,-54.18,-57.44
2021/04/30 13:11:29+0000,-42.94,-49.01,-34.22,-54.61,-53.63,-56.82
2021/04/30 13:12:21+0000,-42.49,-51.31,-33.81,-54.67,-54.25,-56.65
2021/04/30 13:13:13+0000,-42.42,-48.51,-34.81,-55.84,-53.51,-57.07
2021/04/30 13:14:05+0000,-42.05,-50.29,-33.86,-55.37,-54.24,-57.04
2021/04/30 13:14:57+0000,-42.84,-49.67,-34.17,-52.87,-54.55,-57.20
2021/04/30 13:15:49+0000,-42.70,-47.13,-34.33,-56.15,-54.19,-56.88
2021/04/30 13:16:41+0000,-40.06,-49.51,-34.63,-54.60,-54.41,-57.29
2021/04/30 13:17:33+0000,-41.70,-49.47,-33.86,-55.35,-54.63,-56.87
2021/04/30 13:18:25+0000,-41.38,-48.88,-34.02,-55.48,-54.07,-57.10
2021/04/30 13:19:17+0000,-43.98,-45.13,-33.96,-55.87,-54.03,-57.46
2021/04/30 13:20:09+0000,-41.48,-45.05,-34.98,-55.70,-53.64,-56.70
2021/04/30 13:21:09+0000,-42.45,-43.68,-34.17,-55.60,-53.78,-57.42
2021/04/30 13:22:01+0000,-43.45,-46.21,-34.03,-54.59,-54.72,-57.07
2021/04/30 13:22:53+0000,-43.80,-45.98,-34.02,-54.67,-54.47,-57.29
2021/04/30 13:23:45+0000,-43.60,-45.79,-34.42,-54.97,-54.03,-57.16
2021/04/30 13:24:37+0000,-43.20,-46.40,-34.71,-55.91,-54.25,-57.44
2021/04/30 13:25:29+0000,-43.06,-45.80,-34.60,-53.17,-53.55,-57.44
2021/04/30 13:26:21+0000,-45.34,-46.86,-35.50,-54.71,-54.17,-56.93
2021/04/30 13:27:13+0000,-43.57,-44.84,-34.88,-54.75,-54.08,-57.53
2021/04/30 13:28:05+0000,-42.97,-43.97,-34.83,-56.37,-55.31,-57.39
2021/04/30 13:28:57+0000,-42.19,-44.56,-34.82,-53.35,-54.38,-57.34
2021/04/30 13:29:49+0000,-42.25,-46.33,-34.30,-56.67,-54.31,-57.70
2021/04/30 13:30:41+0000,-44.62,-43.58,-34.51,-54.09,-54.48,-57.34
2021/04/30 13:31:42+0000,-44.11,-42.60,-34.66,-52.96,-54.23,-57.55
2021/04/30 13:32:34+0000,-44.25,-46.28,-34.78,-55.26,-53.35,-50.13
2021/04/30 13:33:26+0000,-44.50,-45.84,-34.80,-51.01,-54.05,-48.59
2021/04/30 13:34:18+0000,-44.13,-43.89,-34.43,-54.24,-54.47,-51.00
2021/04/30 13:35:10+0000,-43.97,-43.57,-34.32,-51.21,-53.07,-53.20
2021/04/30 13:36:03+0000,-44.39,-44.52,-34.23,-52.09,-52.24,-56.79
2021/04/30 13:36:55+0000,-44.74,-45.56,-34.51,-54.60,-54.74,-57.42
2021/04/30 13:37:47+0000,-44.11,-44.04,-34.44,-51.59,-54.41,-57.15
2021/04/30 13:38:39+0000,-43.34,-45.85,-33.86,-52.06,-54.32,-56.91
2021/04/30 13:39:31+0000,-44.11,-45.56,-33.40,-56.00,-53.97,-57.33
2021/04/30 13:40:23+0000,-43.22,-48.14,-34.14,-55.71,-54.42,-57.32
2021/04/30 13:41:23+0000,-43.07,-45.85,-34.22,-55.82,-54.98,-57.74
2021/04/30 13:42:15+0000,-44.53,-42.76,-33.94,-51.53,-54.20,-57.10
2021/04/30 13:43:07+0000,-45.37,-47.82,-34.02,-50.78,-53.97,-57.67
2021/04/30 13:43:59+0000,-45.01,-45.38,-34.28,-55.33,-54.52,-57.15
2021/04/30 13:44:51+0000,-44.35,-46.49,-33.98,-53.84,-53.83,-56.05
2021/04/30 13:45:43+0000,-44.16,-45.34,-34.49,-49.56,-54.05,-55.82
2021/04/30 13:46:35+0000,-43.52,-45.76,-34.71,-53.76,-54.19,-55.68
2021/04/30 13:47:27+0000,-40.99,-47.69,-34.12,-51.05,-54.30,-55.53
2021/04/30 13:48:19+0000,-41.15,-44.32,-34.58,-53.63,-54.34,-55.87
2021/04/30 13:49:11+0000,-41.35,-43.32,-34.38,-50.42,-53.99,-55.19
2021/04/30 13:50:03+0000,-40.64,-46.10,-34.48,-52.66,-53.87,-56.07
2021/04/30 13:51:04+0000,-41.29,-46.72,-34.86,-53.74,-54.25,-55.94
2021/04/30 13:51:56+0000,-41.19,-46.18,-34.61,-52.58,-54.20,-55.84
2021/04/30 13:52:48+0000,-40.21,-43.52,-34.89,-52.22,-53.87,-55.45
2021/04/30 13:53:40+0000,-39.94,-44.18,-34.56,-50.71,-53.56,-55.71
2021/04/30 13:54:32+0000,-40.67,-45.93,-34.22,-53.17,-53.94,-55.63
2021/04/30 13:55:24+0000,-40.82,-46.37,-34.52,-52.75,-53.96,-55.67
2021/04/30 13:56:16+0000,-41.46,-46.74,-34.38,-50.72,-53.48,-55.91
2021/04/30 13:57:08+0000,-42.12,-46.03,-34.67,-51.49,-53.75,-56.17
2021/04/30 13:58:00+0000,-41.59,-43.75,-34.66,-52.31,-53.86,-55.16
2021/04/30 13:58:53+0000,-41.68,-46.71,-34.07,-52.22,-54.23,-55.98
2021/04/30 13:59:45+0000,-41.50,-46.63,-34.62,-50.66,-53.21,-55.29
2021/04/30 14:00:37+0000,-41.20,-47.57,-33.79,-51.56,-53.73,-56.42
2021/04/30 14:01:38+0000,-41.85,-45.44,-33.70,-52.14,-53.30,-55.89
2021/04/30 14:02:30+0000,-40.32,-44.10,-34.49,-52.01,-54.32,-55.60
2021/04/30 14:03:22+0000,-40.73,-44.01,-34.64,-52.55,-53.89,-56.05
2021/04/30 14:04:14+0000,-41.44,-45.69,-34.56,-51.39,-54.10,-55.70
2021/04/30 14:05:06+0000,-41.66,-46.37,-34.39,-51.33,-54.46,-56.11
2021/04/30 14:05:58+0000,-41.19,-43.46,-34.46,-52.40,-54.13,-56.32
2021/04/30 14:06:50+0000,-41.85,-47.53,-34.69,-54.17,-54.10,-56.15
2021/04/30 14:07:42+0000,-41.94,-44.92,-34.86,-51.34,-53.78,-56.04
2021/04/30 14:08:34+0000,-41.38,-44.09,-34.41,-52.94,-53.77,-55.90
2021/04/30 14:09:26+0000,-41.09,-44.57,-34.75,-51.95,-53.49,-56.12
2021/04/30 14:10:18+0000,-41.23,-45.74,-33.95,-53.98,-53.77,-55.17
2021/04/30 14:11:19+0000,-40.68,-48.79,-34.47,-54.03,-53.74,-55.37
2021/04/30 14:12:11+0000,-41.78,-47.80,-34.24,-50.12,-53.10,-56.33
2021/04/30 14:13:03+0000,-41.46,-48.45,-34.37,-53.99,-53.28,-55.65
2021/04/30 14:13:55+0000,-41.27,-47.55,-35.25,-51.31,-54.39,-55.23
2021/04/30 14:14:47+0000,-40.89,-48.28,-34.46,-53.40,-53.61,-56.22
2021/04/30 14:15:39+0000,-40.54,-47.34,-34.42,-49.54,-53.54,-55.62
2021/04/30 14:16:31+0000,-41.75,-48.15,-34.78,-51.53,-54.10,-56.13
2021/04/30 14:17:23+0000,-41.08,-47.50,-34.10,-51.86,-53.88,-55.86
2021/04/30 14:18:15+0000,-41.49,-48.78,-35.05,-49.57,-53.62,-55.99
2021/04/30 14:19:07+0000,-41.08,-48.59,-34.53,-51.62,-53.69,-56.00
2021/04/30 14:19:59+0000,-40.49,-47.54,-34.37,-52.51,-53.96,-55.67
2021/04/30 14:20:52+0000,-40.39,-50.02,-34.77,-51.29,-53.32,-56.15
2021/04/30 14:21:54+0000,-41.33,-48.81,-34.87,-51.69,-53.60,-55.47
2021/04/30 14:22:46+0000,-41.52,-49.29,-34.77,-50.58,-53.52,-55.54
2021/04/30 14:23:38+0000,-41.76,-49.03,-34.76,-50.60,-53.45,-55.87
2021/04/30 14:24:30+0000,-41.77,-47.94,-34.70,-49.87,-52.77,-56.06
2021/04/30 14:25:22+0000,-41.58,-49.60,-34.39,-50.70,-53.45,-56.03
2021/04/30 14:26:14+0000,-41.00,-45.88,-34.48,-50.83,-53.56,-56.10
2021/04/30 14:27:06+0000,-41.62,-50.37,-34.33,-48.74,-53.70,-55.86
2021/04/30 14:27:58+0000,-41.68,-48.36,-34.68,-51.25,-53.55,-55.85
2021/04/30 14:28:50+0000,-42.09,-50.09,-34.69,-50.54,-53.86,-56.17
2021/04/30 14:29:42+0000,-39.98,-46.51,-34.39,-49.73,-53.86,-55.81
2021/04/30 14:30:34+0000,-40.26,-48.00,-34.49,-54.62,-53.50,-54.99
2021/04/30 14:31:36+0000,-40.48,-50.47,-34.28,-50.97,-53.57,-56.18
2021/04/30 14:32:28+0000,-40.44,-47.48,-34.84,-49.24,-53.59,-55.93
2021/04/30 14:33:20+0000,-39.28,-49.35,-35.18,-49.99,-53.52,-56.45
2021/04/30 14:34:12+0000,-39.39,-46.19,-34.60,-51.29,-53.08,-56.04
2021/04/30 14:35:04+0000,-39.63,-43.97,-33.93,-53.88,-53.60,-55.52
2021/04/30 14:35:56+0000,-40.78,-45.76,-34.11,-48.80,-53.70,-55.61
2021/04/30 14:36:48+0000,-40.37,-48.41,-34.30,-54.12,-53.50,-56.25
2021/04/30 14:37:41+0000,-41.00,-48.47,-34.43,-51.85,-53.48,-55.98
2021/04/30 14:38:33+0000,-40.01,-45.94,-33.96,-53.97,-53.29,-56.24
2021/04/30 14:39:25+0000,-40.18,-44.65,-34.17,-49.34,-53.63,-56.47
2021/04/30 14:40:17+0000,-40.28,-49.21,-33.60,-50.50,-53.29,-56.14
2021/04/30 14:41:17+0000,-40.28,-46.15,-34.09,-52.82,-53.39,-55.85
2021/04/30 14:42:09+0000,-41.93,-46.60,-34.14,-51.78,-53.39,-56.07
2021/04/30 14:43:01+0000,-41.95,-44.61,-34.08,-52.75,-53.47,-56.40
2021/04/30 14:43:53+0000,-41.28,-46.36,-34.12,-50.58,-53.39,-55.89
2021/04/30 14:44:46+0000,-41.20,-46.39,-34.47,-48.97,-53.54,-55.97
2021/04/30 14:45:38+0000,-41.39,-49.60,-34.62,-49.80,-53.59,-56.38
2021/04/30 14:46:30+0000,-41.35,-45.43,-34.23,-49.95,-54.08,-55.92
2021/04/30 14:47:22+0000,-41.53,-47.53,-34.71,-50.47,-53.90,-56.26
2021/04/30 14:48:14+0000,-41.50,-48.15,-34.63,-50.75,-54.55,-56.10
2021/04/30 14:49:06+0000,-41.32,-49.62,-34.46,-52.61,-54.97,-55.87
2021/04/30 14:49:58+0000,-41.44,-45.30,-34.49,-46.28,-53.85,-56.12
2021/04/30 14:50:50+0000,-41.76,-47.17,-34.09,-54.13,-53.88,-56.64
2021/04/30 14:51:50+0000,-41.22,-46.16,-34.67,-53.68,-54.23,-56.44
2021/04/30 14:52:42+0000,-41.66,-46.43,-34.11,-44.67,-54.16,-56.51
2021/04/30 14:53:35+0000,-41.67,-48.27,-34.74,-53.96,-54.33,-55.82
2021/04/30 14:54:27+0000,-41.81,-47.60,-33.76,-52.53,-54.34,-56.34
2021/04/30 14:55:19+0000,-41.45,-48.49,-34.00,-53.50,-53.74,-56.47
2021/04/30 14:56:11+0000,-41.93,-49.61,-34.33,-52.75,-54.12,-56.33
2021/04/30 14:57:03+0000,-41.91,-49.27,-34.07,-54.72,-54.11,-56.68
2021/04/30 14:57:55+0000,-41.15,-49.53,-34.72,-52.82,-53.69,-56.68
2021/04/30 14:58:47+0000,-40.73,-48.34,-34.32,-49.77,-53.35,-55.96
2021/04/30 14:59:39+0000,-40.91,-49.76,-34.24,-52.70,-53.52,-56.00
2021/04/30 15:00:31+0000,-40.34,-49.21,-34.51,-51.03,-53.54,-56.36
2021/04/30 15:01:32+0000,-40.68,-49.24,-34.45,-54.53,-52.47,-56.56
2021/04/30 15:02:24+0000,-40.68,-49.62,-34.44,-51.12,-53.36,-57.15
2021/04/30 15:03:16+0000,-40.58,-49.73,-33.97,-51.74,-54.15,-56.27
2021/04/30 15:04:08+0000,-40.61,-49.39,-34.09,-51.63,-53.96,-56.54
2021/04/30 15:05:00+0000,-41.23,-49.18,-34.48,-52.90,-53.45,-56.36
2021/04/30 15:05:52+0000,-40.54,-49.13,-34.42,-53.67,-53.45,-56.26
2021/04/30 15:06:44+0000,-40.93,-49.27,-33.91,-49.92,-53.40,-56.23
2021/04/30 15:07:37+0000,-40.64,-50.16,-34.78,-49.14,-54.14,-56.38
2021/04/30 15:08:29+0000,-40.58,-49.83,-34.52,-53.69,-53.72,-56.18
2021/04/30 15:09:21+0000,-40.26,-50.33,-34.32,-52.58,-53.93,-56.46
2021/04/30 15:10:13+0000,-40.36,-49.95,-34.45,-51.27,-53.75,-56.30
2021/04/30 15:11:13+0000,-40.81,-50.17,-34.28,-48.69,-53.75,-56.54
2021/04/30 15:12:05+0000,-41.29,-48.77,-34.24,-52.71,-53.89,-56.44
2021/04/30 15:12:57+0000,-41.89,-50.04,-34.05,-52.70,-53.44,-56.97
2021/04/30 15:13:49+0000,-41.63,-50.54,-34.89,-54.12,-53.68,-56.49
2021/04/30 15:14:41+0000,-41.97,-51.25,-34.44,-50.78,-53.79,-56.51
2021/04/30 15:15:33+0000,-41.69,-50.71,-34.28,-54.11,-53.24,-55.90
2021/04/30 15:16:25+0000,-41.21,-49.69,-34.90,-51.56,-53.72,-56.47
2021/04/30 15:17:17+0000,-41.42,-49.77,-34.84,-49.42,-54.53,-56.65
2021/04/30 15:18:09+0000,-42.18,-50.23,-34.39,-52.22,-53.38,-56.62
2021/04/30 15:19:01+0000,-42.16,-50.09,-34.68,-52.55,-53.90,-55.50
2021/04/30 15:19:53+0000,-41.70,-49.94,-34.52,-52.46,-53.92,-56.69
2021/04/30 15:20:45+0000,-42.14,-49.52,-34.34,-49.79,-54.43,-56.81
2021/04/30 15:21:45+0000,-42.04,-49.79,-34.17,-49.17,-54.30,-56.61
2021/04/30 15:22:37+0000,-41.21,-50.03,-34.28,-50.74,-54.16,-56.81
2021/04/30 15:23:29+0000,-41.50,-49.79,-34.39,-51.96,-53.88,-56.89
2021/04/30 15:24:21+0000,-40.93,-49.49,-34.25,-52.76,-53.97,-56.08
2021/04/30 15:25:13+0000,-41.18,-47.19,-34.50,-48.66,-53.89,-55.89
2021/04/30 15:26:05+0000,-37.89,-46.46,-34.88,-45.37,-53.86,-56.13
2021/04/30 15:26:57+0000,-37.70,-47.51,-34.83,-46.13,-53.30,-56.46
2021/04/30 15:27:49+0000,-38.75,-48.21,-34.35,-45.65,-54.18,-55.73
2021/04/30 15:28:41+0000,-39.01,-46.07,-26.37,-45.95,-53.74,-55.80
2021/04/30 15:29:33+0000,-38.75,-48.17,-26.63,-44.97,-53.82,-56.34
2021/04/30 15:30:25+0000,-38.24,-45.32,-34.65,-46.23,-53.82,-56.04
2021/04/30 15:31:27+0000,-36.65,-45.92,-34.36,-45.39,-54.23,-56.36
2021/04/30 15:32:19+0000,-37.63,-45.30,-34.61,-44.88,-54.53,-56.31
2021/04/30 15:33:11+0000,-38.86,-46.47,-34.58,-50.44,-54.02,-56.32
2021/04/30 15:34:03+0000,-40.39,-47.05,-34.33,-52.67,-53.90,-56.24
2021/04/30 15:34:55+0000,-39.91,-46.70,-34.90,-51.76,-53.30,-56.51
2021/04/30 15:35:47+0000,-40.34,-47.56,-34.54,-48.91,-54.28,-55.99
2021/04/30 15:36:39+0000,-40.48,-46.69,-34.18,-51.14,-53.63,-56.17
2021/04/30 15:37:31+0000,-40.02,-46.24,-34.24,-51.45,-53.51,-56.12
2021/04/30 15:38:23+0000,-40.09,-47.18,-34.82,-51.96,-53.83,-55.85
2021/04/30 15:39:15+0000,-40.44,-46.47,-34.52,-50.25,-53.64,-56.40
2021/04/30 15:40:07+0000,-39.78,-47.00,-34.03,-51.99,-54.59,-56.25
2021/04/30 15:41:08+0000,-40.55,-47.69,-34.07,-51.98,-54.40,-56.31
2021/04/30 15:42:01+0000,-41.05,-46.41,-34.08,-51.38,-54.32,-55.87
2021/04/30 15:42:53+0000,-40.76,-46.65,-34.17,-51.24,-54.35,-56.30
2021/04/30 15:43:45+0000,-41.10,-46.79,-33.84,-45.40,-53.98,-55.85
2021/04/30 15:44:37+0000,-41.40,-48.16,-34.43,-45.72,-54.21,-55.57
2021/04/30 15:45:29+0000,-42.06,-47.17,-33.85,-51.50,-53.52,-56.01
2021/04/30 15:46:21+0000,-41.33,-47.01,-33.98,-52.61,-54.73,-55.95
2021/04/30 15:47:13+0000,-41.42,-46.76,-34.09,-51.09,-53.90,-56.15
2021/04/30 15:48:05+0000,-41.24,-47.42,-34.32,-53.45,-55.14,-55.66
2021/04/30 15:48:57+0000,-41.28,-47.07,-33.96,-52.68,-54.20,-55.90
2021/04/30 15:49:49+0000,-41.28,-47.33,-34.14,-53.93,-54.26,-56.10
2021/04/30 15:50:41+0000,-41.59,-47.34,-33.47,-51.30,-54.51,-55.36
2021/04/30 15:51:42+0000,-41.18,-46.84,-33.74,-51.35,-54.23,-55.61
2021/04/30 15:52:34+0000,-40.70,-46.70,-34.17,-52.58,-54.78,-56.23
2021/04/30 15:53:26+0000,-40.98,-47.16,-34.09,-52.11,-54.90,-56.20
2021/04/30 15:54:18+0000,-40.87,-46.36,-34.17,-53.02,-54.24,-55.63
2021/04/30 15:55:10+0000,-40.31,-46.25,-33.74,-51.33,-54.35,-55.94
2021/04/30 15:56:02+0000,-39.86,-47.00,-34.09,-52.16,-54.97,-56.09
2021/04/30 15:56:54+0000,-39.79,-46.66,-33.61,-52.29,-54.07,-55.32
2021/04/30 15:57:46+0000,-40.23,-46.36,-34.00,-50.75,-54.43,-55.13
2021/04/30 15:58:38+0000,-40.00,-46.26,-34.06,-50.56,-55.01,-55.04
2021/04/30 15:59:30+0000,-40.65,-47.36,-33.86,-52.54,-54.80,-55.56
2021/04/30 16:00:23+0000,-40.08,-46.64,-33.75,-52.64,-55.18,-55.54
2021/04/30 16:01:21+0000,-40.46,-46.46,-34.11,-52.58,-54.99,-55.30
2021/04/30 16:02:13+0000,-39.07,-46.01,-33.45,-50.45,-55.17,-54.96
2021/04/30 16:03:05+0000,-39.71,-46.09,-33.77,-49.24,-55.07,-55.48
2021/04/30 16:03:58+0000,-39.96,-47.48,-33.80,-52.18,-55.12,-55.11
2021/04/30 16:04:50+0000,-39.71,-47.29,-34.23,-52.73,-55.21,-55.30
2021/04/30 16:05:42+0000,-40.54,-47.46,-33.90,-47.51,-54.91,-55.72
2021/04/30 16:06:34+0000,-40.03,-47.69,-33.88,-53.44,-54.31,-55.46
2021/04/30 16:07:26+0000,-40.31,-49.38,-34.27,-50.94,-54.81,-55.56
2021/04/30 16:08:18+0000,-39.95,-50.13,-33.84,-54.12,-54.75,-55.39
2021/04/30 16:09:10+0000,-39.84,-49.38,-33.27,-48.83,-55.07,-55.06
2021/04/30 16:10:02+0000,-39.92,-50.33,-34.67,-51.77,-55.18,-55.41
2021/04/30 16:11:02+0000,-40.47,-49.21,-34.11,-50.78,-55.60,-55.18
2021/04/30 16:11:54+0000,-40.63,-49.32,-33.50,-50.50,-55.20,-55.62
2021/04/30 16:12:46+0000,-40.68,-45.40,-33.43,-50.03,-55.02,-54.96
2021/04/30 16:13:38+0000,-41.07,-47.20,-33.95,-50.54,-54.73,-55.99
2021/04/30 16:14:30+0000,-40.92,-47.41,-33.93,-51.29,-53.94,-55.40
2021/04/30 16:15:22+0000,-41.10,-47.09,-33.96,-52.00,-54.86,-55.32
2021/04/30 16:16:14+0000,-41.06,-46.12,-33.58,-50.96,-55.79,-55.32
2021/04/30 16:17:06+0000,-41.56,-45.58,-33.70,-49.97,-55.88,-54.60
2021/04/30 16:17:58+0000,-41.12,-46.22,-33.61,-50.97,-56.00,-54.57
2021/04/30 16:18:50+0000,-40.83,-45.61,-33.37,-52.72,-56.11,-55.59
2021/04/30 16:19:42+0000,-40.87,-45.54,-33.64,-50.95,-55.90,-55.20
2021/04/30 16:20:35+0000,-40.89,-46.97,-33.60,-53.43,-55.58,-55.48
2021/04/30 16:21:35+0000,-40.78,-46.60,-33.57,-49.85,-56.09,-55.16
2021/04/30 16:22:27+0000,-41.28,-46.60,-33.85,-52.35,-56.00,-55.28
2021/04/30 16:23:19+0000,-41.16,-45.79,-33.70,-53.59,-56.09,-54.99
2021/04/30 16:24:12+0000,-41.12,-45.98,-33.90,-49.07,-55.79,-55.38
2021/04/30 16:25:04+0000,-40.36,-45.59,-34.62,-53.83,-55.95,-55.51
2021/04/30 16:25:56+0000,-40.80,-46.16,-33.74,-52.00,-56.26,-55.06
2021/04/30 16:26:48+0000,-39.92,-47.96,-34.06,-52.16,-56.04,-55.58
2021/04/30 16:27:40+0000,-39.82,-46.90,-34.18,-47.83,-56.36,-55.84
2021/04/30 16:28:32+0000,-40.00,-46.02,-33.94,-51.83,-55.84,-55.24
2021/04/30 16:29:24+0000,-40.53,-47.98,-33.62,-50.81,-55.51,-55.51
2021/04/30 16:30:16+0000,-39.92,-45.48,-34.06,-47.88,-56.53,-55.29
2021/04/30 16:31:18+0000,-39.60,-46.47,-33.77,-53.29,-56.07,-55.60
2021/04/30 16:32:10+0000,-39.88,-45.81,-33.50,-46.87,-56.40,-55.43
2021/04/30 16:33:02+0000,-40.73,-46.17,-33.80,-49.82,-56.87,-55.60
2021/04/30 16:33:54+0000,-39.63,-46.38,-34.05,-49.45,-56.56,-55.01
2021/04/30 16:34:46+0000,-40.03,-47.41,-33.25,-50.60,-55.99,-55.34
2021/04/30 16:35:38+0000,-40.55,-46.95,-34.10,-66.61,-56.21,-55.26
2021/04/30 16:36:30+0000,-39.92,-45.91,-33.56,-51.01,-56.52,-55.03
2021/04/30 16:37:22+0000,-40.11,-45.71,-33.54,-66.23,-56.60,-54.62
2021/04/30 16:38:15+0000,-40.22,-45.87,-33.21,-50.89,-56.86,-54.98
2021/04/30 16:39:07+0000,-40.19,-46.51,-33.94,-66.82,-57.08,-55.09
2021/04/30 16:39:59+0000,-40.56,-47.20,-33.39,-50.99,-56.31,-55.46
2021/04/30 16:40:51+0000,-40.14,-47.78,-33.69,-66.67,-57.26,-55.53
2021/04/30 16:41:52+0000,-40.61,-46.17,-33.19,-66.07,-57.06,-55.84
2021/04/30 16:42:44+0000,-39.89,-46.36,-33.30,-46.07,-56.94,-55.38
2021/04/30 16:43:36+0000,-41.19,-47.69,-33.77,-64.96,-56.71,-55.56
2021/04/30 16:44:28+0000,-41.52,-46.62,-33.75,-50.35,-56.37,-55.35
2021/04/30 16:45:20+0000,-41.41,-46.16,-33.60,-52.72,-57.06,-55.12
2021/04/30 16:46:13+0000,-41.89,-46.65,-33.58,-46.10,-57.09,-55.04
2021/04/30 16:47:05+0000,-41.31,-46.32,-33.88,-54.45,-56.64,-55.63
2021/04/30 16:47:57+0000,-41.71,-46.51,-33.62,-51.55,-57.25,-55.59
2021/04/30 16:48:49+0000,-41.32,-48.17,-33.83,-54.02,-56.84,-55.46
2021/04/30 16:49:41+0000,-40.81,-46.17,-33.77,-45.97,-56.88,-54.85
2021/04/30 16:50:33+0000,-41.19,-46.07,-33.21,-66.11,-56.86,-55.01
2021/04/30 16:51:34+0000,-41.11,-47.62,-33.07,-53.00,-57.19,-55.78
2021/04/30 16:52:26+0000,-41.36,-47.52,-33.42,-50.78,-56.85,-55.20
2021/04/30 16:53:18+0000,-41.17,-47.93,-33.29,-64.20,-57.11,-55.07
2021/04/30 16:54:10+0000,-41.58,-48.13,-33.12,-46.57,-56.48,-54.62
2021/04/30 16:55:02+0000,-41.51,-47.65,-33.28,-51.00,-56.90,-54.99
2021/04/30 16:55:54+0000,-41.06,-47.30,-33.79,-48.78,-56.76,-55.25
2021/04/30 16:56:46+0000,-40.14,-47.52,-33.04,-46.74,-56.76,-55.33
2021/04/30 16:57:38+0000,-40.10,-47.82,-33.27,-52.60,-57.43,-55.88
2021/04/30 16:58:30+0000,-39.42,-46.40,-33.15,-50.70,-57.44,-55.19
2021/04/30 16:59:22+0000,-40.94,-47.29,-33.45,-50.27,-57.59,-55.39
2021/04/30 17:00:15+0000,-40.72,-47.02,-32.87,-52.40,-57.15,-55.05
2021/04/30 17:01:17+0000,-40.24,-48.60,-32.87,-52.86,-56.58,-55.60
2021/04/30 17:02:09+0000,-40.97,-46.72,-33.15,-52.49,-56.34,-55.43
2021/04/30 17:03:01+0000,-40.32,-48.46,-32.89,-50.40,-56.82,-55.30
2021/04/30 17:03:53+0000,-39.73,-47.29,-32.85,-50.57,-56.67,-54.49
2021/04/30 17:04:45+0000,-41.35,-48.88,-33.71,-52.10,-56.90,-55.61
2021/04/30 17:05:37+0000,-40.94,-47.72,-33.19,-52.16,-56.97,-55.68
2021/04/30 17:06:29+0000,-42.24,-47.39,-32.47,-50.65,-57.26,-55.19
2021/04/30 17:07:21+0000,-41.77,-47.96,-33.12,-50.76,-57.30,-55.20
2021/04/30 17:08:13+0000,-40.72,-48.48,-33.09,-53.42,-57.27,-55.09
2021/04/30 17:09:05+0000,-41.40,-47.00,-33.50,-51.36,-56.61,-55.39
2021/04/30 17:09:57+0000,-41.39,-47.32,-33.07,-50.41,-56.32,-54.74
2021/04/30 17:10:49+0000,-41.10,-47.04,-32.83,-53.87,-57.36,-55.09
2021/04/30 17:11:50+0000,-41.41,-46.70,-33.26,-51.32,-57.03,-55.19
2021/04/30 17:12:43+0000,-40.59,-47.39,-32.55,-52.68,-56.67,-55.79
2021/04/30 17:13:35+0000,-41.34,-47.86,-33.08,-53.40,-56.47,-55.57
2021/04/30 17:14:27+0000,-41.23,-48.44,-33.11,-51.45,-56.59,-55.31
2021/04/30 17:15:19+0000,-41.63,-48.18,-33.12,-54.71,-56.45,-55.79
2021/04/30 17:16:11+0000,-41.17,-47.42,-33.00,-51.65,-56.78,-55.17
2021/04/30 17:17:03+0000,-41.08,-47.84,-32.91,-53.75,-56.69,-55.09
2021/04/30 17:17:55+0000,-41.09,-48.67,-32.99,-51.32,-57.08,-55.47
2021/04/30 17:18:47+0000,-42.08,-48.66,-33.00,-53.56,-56.07,-55.51
2021/04/30 17:19:39+0000,-41.24,-47.22,-33.18,-53.53,-56.56,-55.05
2021/04/30 17:20:32+0000,-41.39,-47.66,-32.83,-46.68,-56.74,-55.76
2021/04/30 17:21:33+0000,-41.94,-47.34,-32.17,-54.14,-56.89,-55.24
2021/04/30 17:22:25+0000,-41.18,-47.41,-33.09,-50.78,-56.24,-55.23
2021/04/30 17:23:17+0000,-41.90,-48.24,-33.34,-53.29,-56.56,-54.70
2021/04/30 17:24:09+0000,-40.88,-47.58,-33.43,-52.98,-56.26,-55.50
2021/04/30 17:25:01+0000,-39.86,-47.33,-32.72,-46.47,-56.55,-55.89
2021/04/30 17:25:53+0000,-40.27,-48.71,-32.78,-46.20,-56.65,-56.11
2021/04/30 17:26:45+0000,-40.87,-47.04,-33.36,-53.36,-56.35,-55.63
2021/04/30 17:27:37+0000,-40.66,-46.73,-33.00,-52.38,-56.30,-56.23
2021/04/30 17:28:29+0000,-40.50,-47.74,-33.18,-45.48,-56.64,-56.68
