2020/11/11 12:51:42+0000,-38.35,-49.55,-36.69,-54.25,-56.24,-55.95
2020/11/11 12:52:34+0000,-37.56,-48.82,-37.05,-54.25,-56.25,-56.40
2020/11/11 12:53:26+0000,-40.31,-50.24,-37.49,-54.72,-56.18,-55.74
2020/11/11 12:54:18+0000,-40.56,-49.71,-36.78,-53.68,-56.08,-56.23
2020/11/11 12:55:10+0000,-37.00,-49.54,-36.45,-53.45,-55.95,-55.65
2020/11/11 12:56:02+0000,-40.01,-48.18,-36.31,-54.02,-55.86,-56.38
2020/11/11 12:56:54+0000,-39.72,-49.47,-35.77,-54.14,-56.44,-56.31
2020/11/11 12:57:46+0000,-41.39,-49.20,-35.57,-54.14,-55.88,-56.33
2020/11/11 12:58:38+0000,-39.19,-50.85,-35.69,-54.30,-55.61,-56.25
2020/11/11 12:59:31+0000,-41.37,-49.36,-36.61,-54.10,-55.55,-55.77
2020/11/11 13:00:23+0000,-39.96,-50.87,-36.16,-54.80,-56.51,-56.15
2020/11/11 13:01:22+0000,-39.73,-47.94,-36.04,-53.73,-55.99,-56.14
2020/11/11 13:02:14+0000,-40.93,-48.42,-35.60,-53.96,-56.26,-55.70
2020/11/11 13:03:06+0000,-36.57,-50.79,-35.55,-53.71,-56.03,-55.87
2020/11/11 13:03:58+0000,-41.63,-48.23,-35.82,-53.70,-55.76,-55.48
2020/11/11 13:04:50+0000,-42.04,-50.94,-35.39,-54.12,-55.71,-56.37
2020/11/11 13:05:43+0000,-37.20,-50.34,-36.24,-53.08,-56.16,-56.52
2020/11/11 13:06:35+0000,-40.50,-50.96,-35.84,-54.05,-56.03,-56.89
2020/11/11 13:07:27+0000,-41.25,-49.05,-35.72,-53.86,-55.79,-56.05
2020/11/11 13:08:19+0000,-40.80,-49.69,-36.35,-53.99,-56.02,-55.73
2020/11/11 13:09:11+0000,-39.69,-49.17,-36.31,-54.22,-55.68,-56.93
2020/11/11 13:10:03+0000,-39.94,-47.53,-35.80,-54.19,-56.18,-55.72
2020/11/11 13:11:02+0000,-39.50,-47.70,-35.92,-54.10,-55.92,-56.11
2020/11/11 13:11:54+0000,-40.61,-49.04,-35.94,-53.83,-56.39,-56.28
2020/11/11 13:12:46+0000,-40.19,-49.35,-35.84,-53.84,-55.75,-56.31
2020/11/11 13:13:38+0000,-38.35,-50.11,-36.21,-54.22,-55.69,-56.53
2020/11/11 13:14:30+0000,-41.50,-48.10,-37.58,-54.05,-56.22,-56.34
2020/11/11 13:15:22+0000,-41.27,-50.03,-36.85,-54.60,-55.81,-55.82
2020/11/11 13:16:14+0000,-40.82,-49.91,-37.35,-54.27,-56.07,-55.98
2020/11/11 13:17:06+0000,-38.79,-50.96,-37.00,-54.72,-55.88,-56.60
2020/11/11 13:17:58+0000,-41.70,-49.34,-37.07,-54.58,-55.57,-56.46
2020/11/11 13:18:50+0000,-42.04,-50.45,-36.91,-54.54,-55.83,-56.23
2020/11/11 13:19:43+0000,-37.61,-48.56,-37.16,-54.76,-55.25,-55.57
2020/11/11 13:20:35+0000,-37.77,-50.34,-37.14,-54.30,-55.80,-56.02
2020/11/11 13:21:55+0000,-41.29,-49.96,-36.94,-54.19,-55.38,-55.59
2020/11/11 13:22:48+0000,-40.57,-49.15,-37.85,-53.91,-55.97,-56.19
2020/11/11 13:23:40+0000,-40.54,-49.25,-37.59,-54.60,-55.89,-56.12
2020/11/11 13:24:32+0000,-41.18,-49.18,-38.10,-54.06,-55.61,-55.89
2020/11/11 13:25:24+0000,-39.91,-48.83,-37.69,-54.46,-55.97,-55.72
2020/11/11 13:26:16+0000,-40.80,-48.48,-37.28,-54.08,-55.84,-56.85
2020/11/11 13:27:08+0000,-41.06,-50.13,-37.86,-54.17,-55.80,-55.98
2020/11/11 13:28:00+0000,-41.54,-47.96,-37.51,-54.54,-55.74,-55.50
2020/11/11 13:28:52+0000,-40.70,-51.48,-37.87,-53.96,-55.34,-56.09
2020/11/11 13:29:44+0000,-41.20,-47.84,-38.00,-54.29,-55.38,-56.50
2020/11/11 13:30:36+0000,-40.56,-51.22,-37.53,-54.44,-56.12,-56.60
2020/11/11 13:31:36+0000,-39.94,-50.72,-38.06,-54.76,-55.39,-55.73
2020/11/11 13:32:29+0000,-42.01,-49.07,-37.17,-54.57,-55.43,-56.41
2020/11/11 13:33:21+0000,-41.39,-50.41,-37.32,-54.95,-55.82,-55.96
2020/11/11 13:34:13+0000,-40.64,-45.46,-37.70,-54.05,-55.95,-56.38
2020/11/11 13:35:05+0000,-40.91,-50.62,-37.83,-54.47,-55.72,-55.99
2020/11/11 13:35:57+0000,-41.46,-45.92,-37.50,-54.05,-55.72,-56.14
2020/11/11 13:36:49+0000,-41.40,-49.95,-37.68,-54.60,-55.85,-56.07
2020/11/11 13:37:41+0000,-41.27,-49.70,-38.01,-54.88,-56.08,-56.33
2020/11/11 13:38:33+0000,-41.20,-49.09,-37.50,-54.14,-55.24,-56.09
2020/11/11 13:39:25+0000,-41.01,-48.66,-37.77,-54.22,-55.18,-55.39
2020/11/11 13:40:17+0000,-40.13,-48.20,-37.43,-54.03,-55.70,-56.15
2020/11/11 13:41:21+0000,-40.28,-50.81,-37.68,-54.05,-55.76,-56.33
2020/11/11 13:42:13+0000,-42.10,-49.22,-37.56,-54.41,-56.08,-55.67
2020/11/11 13:43:05+0000,-42.26,-51.11,-37.22,-54.85,-55.68,-56.47
2020/11/11 13:43:57+0000,-41.33,-48.43,-37.55,-53.91,-56.07,-55.83
2020/11/11 13:44:49+0000,-41.65,-49.87,-38.27,-54.15,-56.03,-55.70
2020/11/11 13:45:41+0000,-40.30,-49.27,-37.71,-54.48,-55.58,-56.43
2020/11/11 13:46:33+0000,-40.63,-48.24,-37.38,-54.53,-55.98,-55.98
2020/11/11 13:47:25+0000,-40.95,-46.61,-37.44,-54.29,-56.10,-55.92
2020/11/11 13:48:17+0000,-41.50,-49.55,-37.41,-54.12,-55.96,-55.86
2020/11/11 13:49:09+0000,-41.07,-49.46,-36.98,-54.06,-55.92,-56.33
2020/11/11 13:50:03+0000,-40.34,-44.70,-37.37,-54.24,-55.34,-56.32
2020/11/11 13:51:00+0000,-41.26,-48.39,-37.27,-55.11,-55.84,-56.05
2020/11/11 13:51:52+0000,-40.71,-50.79,-37.09,-54.06,-55.84,-56.22
2020/11/11 13:52:44+0000,-40.36,-47.29,-37.96,-54.25,-56.21,-55.34
2020/11/11 13:53:36+0000,-40.45,-49.96,-37.07,-53.95,-55.47,-56.10
2020/11/11 13:54:28+0000,-40.70,-48.63,-38.30,-53.99,-55.83,-56.23
2020/11/11 13:55:20+0000,-40.96,-49.91,-37.79,-54.61,-55.83,-56.05
2020/11/11 13:56:12+0000,-41.41,-49.20,-37.61,-53.57,-55.58,-56.37
2020/11/11 13:57:04+0000,-40.41,-49.38,-37.32,-54.45,-55.78,-56.34
2020/11/11 13:57:56+0000,-41.59,-49.05,-37.44,-55.02,-55.90,-55.85
2020/11/11 13:58:49+0000,-41.55,-49.10,-37.50,-53.99,-55.93,-56.61
2020/11/11 13:59:41+0000,-40.59,-48.76,-37.60,-54.76,-55.88,-55.68
2020/11/11 14:00:33+0000,-40.90,-49.29,-36.96,-54.41,-55.52,-55.92
2020/11/11 14:01:37+0000,-40.28,-48.63,-37.34,-54.52,-55.73,-56.37
2020/11/11 14:02:29+0000,-41.05,-49.38,-37.48,-54.40,-55.36,-56.10
2020/11/11 14:03:21+0000,-40.93,-50.76,-37.58,-54.34,-56.10,-55.90
2020/11/11 14:04:13+0000,-41.72,-49.92,-36.22,-54.16,-56.15,-56.15
2020/11/11 14:05:06+0000,-41.23,-50.63,-36.81,-54.61,-55.91,-55.96
2020/11/11 14:05:58+0000,-41.31,-48.22,-37.52,-54.45,-55.85,-56.19
2020/11/11 14:06:50+0000,-40.53,-51.50,-37.28,-54.49,-54.93,-56.52
2020/11/11 14:07:42+0000,-41.44,-50.20,-37.85,-54.37,-55.53,-56.06
2020/11/11 14:08:34+0000,-41.17,-49.40,-37.82,-54.51,-55.33,-55.83
2020/11/11 14:09:26+0000,-39.59,-48.48,-37.48,-54.86,-54.84,-55.77
2020/11/11 14:10:18+0000,-41.24,-49.24,-36.77,-54.12,-55.42,-55.59
2020/11/11 14:11:18+0000,-41.44,-47.87,-36.88,-54.95,-55.83,-56.04
2020/11/11 14:12:10+0000,-40.67,-47.77,-37.76,-54.77,-55.07,-56.25
2020/11/11 14:13:02+0000,-40.17,-49.41,-37.99,-54.47,-55.51,-56.64
2020/11/11 14:13:54+0000,-39.38,-50.47,-37.54,-54.55,-55.84,-56.27
2020/11/11 14:14:46+0000,-39.85,-49.12,-36.79,-54.05,-55.71,-56.13
2020/11/11 14:15:38+0000,-40.76,-47.84,-37.37,-53.99,-55.87,-56.15
2020/11/11 14:16:30+0000,-40.85,-50.22,-37.09,-53.97,-55.59,-55.79
2020/11/11 14:17:22+0000,-41.04,-49.94,-38.34,-54.05,-55.65,-55.98
2020/11/11 14:18:14+0000,-41.04,-48.56,-37.12,-53.83,-55.14,-56.07
2020/11/11 14:19:06+0000,-40.62,-50.87,-38.22,-53.79,-55.63,-55.65
2020/11/11 14:19:59+0000,-40.76,-48.22,-37.82,-54.55,-55.57,-55.73
2020/11/11 14:20:51+0000,-39.76,-49.65,-37.28,-53.96,-55.15,-56.06
2020/11/11 14:21:54+0000,-40.11,-48.15,-36.89,-54.58,-55.98,-56.48
2020/11/11 14:22:47+0000,-40.24,-48.92,-37.00,-54.72,-56.10,-56.10
2020/11/11 14:23:39+0000,-40.51,-49.09,-37.36,-54.09,-55.72,-56.42
2020/11/11 14:24:31+0000,-41.25,-48.03,-37.86,-54.46,-56.06,-55.75
2020/11/11 14:25:23+0000,-40.81,-48.69,-37.46,-52.40,-55.32,-55.57
2020/11/11 14:26:15+0000,-39.18,-47.66,-37.94,-53.13,-55.67,-55.45
2020/11/11 14:27:07+0000,-40.70,-50.76,-37.67,-54.24,-54.91,-55.55
2020/11/11 14:27:59+0000,-39.89,-48.47,-37.32,-53.52,-55.81,-55.66
2020/11/11 14:28:51+0000,-40.44,-50.37,-37.45,-53.43,-56.27,-55.91
2020/11/11 14:29:43+0000,-39.83,-48.19,-38.07,-53.58,-54.55,-56.04
2020/11/11 14:30:35+0000,-41.15,-50.33,-37.10,-54.06,-55.96,-55.53
2020/11/11 14:31:36+0000,-40.60,-50.82,-37.71,-53.65,-55.49,-56.73
2020/11/11 14:32:28+0000,-39.40,-48.02,-37.68,-53.55,-55.41,-55.57
2020/11/11 14:33:20+0000,-39.26,-49.68,-36.88,-53.41,-55.86,-55.71
2020/11/11 14:34:12+0000,-40.39,-49.04,-38.55,-53.75,-55.83,-56.21
2020/11/11 14:35:04+0000,-39.70,-47.04,-37.99,-54.30,-55.76,-56.28
2020/11/11 14:35:56+0000,-41.04,-45.44,-36.97,-52.62,-55.55,-56.47
2020/11/11 14:36:48+0000,-40.25,-49.02,-37.02,-52.86,-56.11,-55.53
2020/11/11 14:37:40+0000,-39.94,-49.64,-37.24,-50.68,-55.95,-55.75
2020/11/11 14:38:32+0000,-40.42,-45.94,-37.43,-53.65,-55.84,-55.87
2020/11/11 14:39:24+0000,-39.48,-49.10,-36.73,-51.70,-55.82,-55.98
2020/11/11 14:40:17+0000,-39.77,-49.73,-36.63,-53.74,-56.25,-56.38
2020/11/11 14:41:22+0000,-40.28,-51.55,-36.69,-52.05,-55.55,-55.89
2020/11/11 14:42:14+0000,-40.38,-49.92,-37.42,-53.81,-56.07,-56.02
2020/11/11 14:43:06+0000,-40.09,-49.56,-37.06,-53.75,-55.93,-55.81
2020/11/11 14:43:58+0000,-39.39,-49.47,-36.96,-52.81,-55.90,-56.32
2020/11/11 14:44:50+0000,-39.80,-46.82,-37.09,-54.12,-54.74,-56.21
2020/11/11 14:45:42+0000,-40.26,-48.11,-36.87,-53.06,-55.21,-56.13
2020/11/11 14:46:34+0000,-40.32,-46.39,-37.07,-53.94,-55.62,-55.43
2020/11/11 14:47:26+0000,-40.60,-49.11,-37.37,-51.89,-55.80,-56.09
2020/11/11 14:48:18+0000,-40.54,-49.50,-36.96,-52.82,-55.02,-55.96
2020/11/11 14:49:10+0000,-40.08,-49.38,-37.79,-53.80,-56.31,-55.79
2020/11/11 14:50:02+0000,-39.94,-49.24,-37.56,-53.62,-55.96,-55.96
2020/11/11 14:51:08+0000,-37.46,-50.53,-37.86,-52.58,-55.55,-56.28
2020/11/11 14:52:00+0000,-38.50,-47.28,-37.27,-53.66,-55.48,-56.01
2020/11/11 14:52:52+0000,-39.03,-50.46,-37.47,-53.25,-55.91,-56.12
2020/11/11 14:53:44+0000,-38.80,-49.37,-37.64,-52.84,-55.55,-55.84
2020/11/11 14:54:36+0000,-36.35,-45.65,-37.98,-54.11,-54.72,-56.26
2020/11/11 14:55:28+0000,-39.53,-47.59,-37.67,-53.26,-55.74,-56.15
2020/11/11 14:56:20+0000,-39.18,-50.15,-38.15,-54.37,-56.00,-56.13
2020/11/11 14:57:12+0000,-38.33,-50.41,-37.41,-51.92,-55.27,-56.00
2020/11/11 14:58:04+0000,-39.52,-48.40,-36.83,-54.77,-55.52,-55.98
2020/11/11 14:58:56+0000,-39.70,-48.81,-37.46,-53.62,-55.98,-56.27
2020/11/11 14:59:48+0000,-39.94,-50.31,-37.69,-51.73,-55.73,-56.45
2020/11/11 15:00:40+0000,-38.88,-50.27,-37.02,-52.25,-55.84,-55.93
2020/11/11 15:01:48+0000,-39.47,-49.55,-37.50,-54.28,-55.90,-55.92
2020/11/11 15:02:40+0000,-39.74,-49.96,-37.52,-53.29,-55.43,-56.48
2020/11/11 15:03:32+0000,-39.73,-46.88,-37.83,-52.30,-55.42,-55.91
2020/11/11 15:04:24+0000,-40.36,-48.31,-38.11,-52.69,-55.85,-56.41
2020/11/11 15:05:16+0000,-38.89,-47.87,-37.87,-53.49,-55.68,-56.38
2020/11/11 15:06:08+0000,-39.41,-44.75,-37.85,-52.90,-55.50,-56.32
2020/11/11 15:07:00+0000,-40.48,-47.98,-37.34,-53.43,-55.42,-56.47
2020/11/11 15:07:52+0000,-39.73,-49.08,-36.78,-52.83,-54.85,-56.11
2020/11/11 15:08:44+0000,-40.17,-49.44,-36.49,-52.83,-55.24,-56.01
2020/11/11 15:09:36+0000,-39.17,-51.04,-36.38,-52.85,-56.30,-56.13
2020/11/11 15:10:29+0000,-40.18,-48.93,-36.58,-53.35,-55.55,-56.36
2020/11/11 15:11:40+0000,-40.13,-50.68,-36.66,-53.38,-56.16,-56.22
2020/11/11 15:12:32+0000,-38.48,-48.74,-36.14,-53.66,-55.58,-56.42
2020/11/11 15:13:24+0000,-39.60,-47.22,-36.09,-52.42,-55.79,-56.07
2020/11/11 15:14:16+0000,-39.05,-49.29,-36.58,-53.83,-54.86,-56.15
2020/11/11 15:15:08+0000,-39.27,-49.86,-36.15,-53.87,-55.50,-56.12
2020/11/11 15:16:00+0000,-39.72,-46.14,-36.17,-53.05,-56.22,-56.11
2020/11/11 15:16:52+0000,-39.11,-48.69,-35.77,-52.74,-55.34,-55.89
2020/11/11 15:17:44+0000,-40.02,-48.73,-36.01,-52.69,-54.99,-55.82
2020/11/11 15:18:36+0000,-38.48,-50.58,-35.57,-52.32,-55.07,-55.70
2020/11/11 15:19:28+0000,-38.81,-47.83,-36.37,-53.09,-55.83,-55.65
2020/11/11 15:20:20+0000,-38.32,-46.99,-36.39,-53.37,-55.63,-55.90
2020/11/11 15:21:24+0000,-38.08,-48.23,-36.67,-53.16,-54.82,-56.00
2020/11/11 15:22:16+0000,-38.13,-50.26,-36.52,-52.57,-55.34,-56.37
2020/11/11 15:23:08+0000,-37.56,-49.62,-35.58,-52.31,-56.21,-56.19
2020/11/11 15:24:00+0000,-38.69,-45.86,-35.01,-52.06,-55.66,-56.01
2020/11/11 15:24:52+0000,-38.16,-50.45,-35.71,-52.37,-55.31,-56.10
2020/11/11 15:25:44+0000,-38.92,-50.56,-36.02,-52.27,-55.10,-56.04
2020/11/11 15:26:36+0000,-38.98,-50.88,-35.20,-52.91,-55.83,-55.94
2020/11/11 15:27:28+0000,-38.52,-47.25,-35.06,-52.50,-55.30,-55.69
2020/11/11 15:28:20+0000,-37.67,-50.65,-35.51,-53.09,-54.72,-56.17
2020/11/11 15:29:12+0000,-37.76,-50.96,-36.35,-52.57,-56.12,-56.39
2020/11/11 15:30:06+0000,-38.21,-50.34,-36.12,-53.45,-56.34,-55.85
2020/11/11 15:31:06+0000,-38.80,-47.57,-34.72,-52.13,-55.31,-56.12
2020/11/11 15:31:58+0000,-38.98,-44.62,-36.97,-52.76,-55.76,-55.96
2020/11/11 15:32:50+0000,-37.37,-50.29,-36.26,-52.05,-55.69,-55.93
2020/11/11 15:33:42+0000,-37.36,-50.55,-36.49,-51.62,-55.95,-56.45
2020/11/11 15:34:34+0000,-36.43,-48.45,-36.02,-54.23,-55.57,-55.31
2020/11/11 15:35:26+0000,-38.21,-48.37,-36.32,-52.84,-55.68,-56.07
2020/11/11 15:36:18+0000,-38.72,-50.26,-37.21,-51.25,-55.55,-55.79
2020/11/11 15:37:10+0000,-37.89,-50.10,-36.64,-51.77,-56.54,-55.75
2020/11/11 15:38:02+0000,-38.50,-46.42,-36.38,-51.88,-55.81,-56.16
2020/11/11 15:38:54+0000,-36.36,-47.71,-36.64,-52.80,-55.62,-55.49
2020/11/11 15:39:46+0000,-37.98,-49.86,-36.95,-52.93,-55.40,-55.65
2020/11/11 15:40:38+0000,-36.24,-45.53,-34.33,-52.45,-55.61,-55.77
2020/11/11 15:41:37+0000,-36.26,-45.76,-35.56,-53.48,-55.36,-56.27
2020/11/11 15:42:29+0000,-37.53,-45.27,-36.89,-50.97,-55.09,-55.68
2020/11/11 15:43:21+0000,-36.83,-47.08,-37.26,-52.50,-55.08,-55.73
2020/11/11 15:44:13+0000,-36.40,-46.31,-36.84,-52.54,-56.12,-55.98
2020/11/11 15:45:05+0000,-37.12,-46.52,-37.02,-52.95,-55.72,-55.90
2020/11/11 15:45:57+0000,-36.11,-46.14,-37.00,-51.83,-55.78,-55.78
2020/11/11 15:46:49+0000,-35.97,-46.67,-36.55,-52.69,-55.54,-55.98
2020/11/11 15:47:41+0000,-36.30,-46.29,-36.36,-52.50,-56.04,-55.81
2020/11/11 15:48:33+0000,-36.28,-46.60,-37.07,-52.44,-55.86,-56.20
2020/11/11 15:49:26+0000,-37.06,-46.63,-37.24,-51.86,-56.92,-56.25
2020/11/11 15:50:18+0000,-37.38,-45.72,-36.75,-52.47,-56.09,-56.24
2020/11/11 15:51:17+0000,-37.21,-46.16,-36.44,-52.36,-55.40,-56.11
2020/11/11 15:52:10+0000,-35.23,-46.54,-36.32,-52.38,-55.57,-55.74
2020/11/11 15:53:02+0000,-38.09,-44.97,-36.92,-51.89,-55.67,-55.34
2020/11/11 15:53:54+0000,-37.63,-46.77,-36.86,-50.90,-56.15,-56.21
2020/11/11 15:54:46+0000,-37.34,-44.54,-36.63,-52.08,-55.98,-55.59
2020/11/11 15:55:38+0000,-36.92,-45.62,-37.32,-52.44,-55.58,-55.92
2020/11/11 15:56:30+0000,-37.20,-47.19,-37.04,-53.08,-56.08,-55.51
2020/11/11 15:57:22+0000,-37.03,-50.87,-36.67,-52.97,-56.09,-56.19
2020/11/11 15:58:14+0000,-36.18,-49.79,-36.71,-51.54,-55.45,-56.25
2020/11/11 15:59:06+0000,-36.10,-47.60,-36.46,-54.19,-56.03,-56.06
2020/11/11 15:59:59+0000,-36.35,-48.43,-38.04,-52.71,-55.88,-55.93
2020/11/11 16:00:51+0000,-36.75,-49.88,-36.80,-53.03,-54.47,-56.06
2020/11/11 16:01:48+0000,-35.96,-48.59,-36.99,-53.76,-55.40,-56.60
2020/11/11 16:02:40+0000,-35.87,-49.71,-37.24,-51.94,-56.09,-55.85
2020/11/11 16:03:32+0000,-35.65,-49.53,-36.71,-53.69,-55.52,-55.64
2020/11/11 16:04:24+0000,-36.34,-48.13,-37.23,-51.93,-55.18,-55.86
2020/11/11 16:05:17+0000,-35.96,-49.19,-37.31,-51.65,-55.11,-55.92
2020/11/11 16:06:09+0000,-35.73,-50.10,-36.71,-52.01,-56.04,-56.16
2020/11/11 16:07:01+0000,-36.43,-50.19,-36.79,-51.58,-55.29,-55.70
2020/11/11 16:07:53+0000,-36.07,-49.19,-36.76,-49.41,-55.05,-55.60
2020/11/11 16:08:45+0000,-35.77,-50.45,-36.94,-52.26,-55.49,-55.02
2020/11/11 16:09:37+0000,-35.78,-47.66,-37.34,-51.01,-55.09,-55.00
2020/11/11 16:10:29+0000,-35.87,-48.00,-37.51,-50.14,-55.15,-55.43
2020/11/11 16:11:34+0000,-35.54,-46.96,-37.67,-47.21,-55.55,-55.12
2020/11/11 16:12:26+0000,-35.82,-48.70,-37.57,-49.72,-55.84,-55.85
2020/11/11 16:13:18+0000,-35.75,-49.26,-37.15,-51.72,-53.63,-55.74
2020/11/11 16:14:10+0000,-35.74,-45.85,-37.52,-50.30,-55.11,-55.70
2020/11/11 16:15:02+0000,-36.33,-48.37,-36.79,-50.82,-54.73,-55.61
2020/11/11 16:15:54+0000,-36.29,-48.94,-37.18,-50.16,-55.28,-55.00
2020/11/11 16:16:46+0000,-36.89,-47.72,-37.26,-50.61,-54.64,-55.56
2020/11/11 16:17:38+0000,-37.30,-50.46,-37.33,-49.64,-54.67,-56.10
2020/11/11 16:18:30+0000,-37.13,-49.52,-37.91,-49.95,-54.10,-55.70
2020/11/11 16:19:22+0000,-38.14,-48.16,-37.34,-49.80,-55.20,-55.36
2020/11/11 16:20:14+0000,-36.08,-48.72,-37.81,-50.94,-54.54,-55.26
2020/11/11 16:21:14+0000,-36.96,-49.27,-37.45,-50.37,-54.87,-55.69
2020/11/11 16:22:06+0000,-36.11,-49.82,-37.12,-51.57,-54.51,-55.84
2020/11/11 16:22:58+0000,-36.95,-49.76,-36.95,-50.42,-54.34,-55.68
2020/11/11 16:23:50+0000,-36.45,-49.84,-36.98,-50.81,-54.61,-55.39
2020/11/11 16:24:42+0000,-36.85,-49.12,-37.35,-50.03,-54.53,-55.52
2020/11/11 16:25:34+0000,-36.84,-49.52,-36.50,-51.29,-54.33,-55.65
2020/11/11 16:26:26+0000,-36.69,-48.21,-37.55,-50.24,-54.97,-55.27
2020/11/11 16:27:18+0000,-37.80,-49.55,-37.09,-51.10,-54.63,-55.83
2020/11/11 16:28:10+0000,-37.97,-49.86,-37.19,-50.24,-54.76,-55.71
2020/11/11 16:29:02+0000,-37.47,-48.14,-36.91,-49.81,-54.67,-55.42
2020/11/11 16:29:55+0000,-37.94,-48.22,-36.70,-49.49,-54.63,-55.89
2020/11/11 16:30:47+0000,-38.46,-49.16,-37.20,-50.23,-54.89,-55.31
2020/11/11 16:31:52+0000,-38.01,-49.79,-37.42,-48.99,-54.51,-55.58
2020/11/11 16:32:44+0000,-38.54,-49.81,-37.41,-50.54,-54.14,-55.32
2020/11/11 16:33:36+0000,-37.46,-49.82,-36.58,-51.07,-50.87,-55.28
2020/11/11 16:34:28+0000,-37.56,-48.39,-37.41,-50.32,-51.01,-55.45
2020/11/11 16:35:20+0000,-39.14,-49.62,-37.17,-50.50,-54.37,-55.35
2020/11/11 16:36:12+0000,-38.00,-48.94,-37.30,-50.62,-54.52,-55.60
2020/11/11 16:37:04+0000,-38.34,-48.50,-36.55,-52.03,-50.41,-55.20
2020/11/11 16:37:56+0000,-39.04,-49.03,-37.20,-49.91,-54.21,-55.28
2020/11/11 16:38:48+0000,-38.16,-48.59,-37.24,-50.96,-54.34,-56.01
2020/11/11 16:39:40+0000,-38.92,-49.01,-36.78,-51.38,-54.67,-54.96
2020/11/11 16:40:32+0000,-38.69,-49.74,-37.65,-49.48,-50.19,-55.22
2020/11/11 16:41:40+0000,-38.66,-49.02,-37.17,-51.27,-54.82,-55.67
2020/11/11 16:42:32+0000,-37.99,-49.96,-37.16,-49.40,-54.41,-55.46
2020/11/11 16:43:24+0000,-38.01,-50.08,-37.34,-50.00,-54.65,-54.89
2020/11/11 16:44:16+0000,-37.69,-49.45,-37.52,-49.49,-54.57,-55.10
2020/11/11 16:45:08+0000,-38.97,-50.01,-37.50,-50.26,-54.13,-55.16
2020/11/11 16:46:01+0000,-38.80,-48.97,-36.43,-50.58,-55.38,-55.15
2020/11/11 16:46:53+0000,-39.19,-49.56,-37.68,-50.08,-54.47,-55.11
2020/11/11 16:47:45+0000,-39.00,-49.58,-37.68,-50.27,-53.73,-55.02
2020/11/11 16:48:37+0000,-39.55,-50.26,-37.11,-51.35,-54.17,-55.02
2020/11/11 16:49:29+0000,-39.15,-47.14,-37.30,-49.25,-54.40,-55.42
2020/11/11 16:50:21+0000,-39.84,-50.17,-36.50,-51.56,-54.46,-55.63
2020/11/11 16:51:21+0000,-39.24,-50.24,-37.23,-50.66,-53.80,-55.54
2020/11/11 16:52:13+0000,-39.07,-50.17,-37.35,-50.44,-54.05,-55.20
2020/11/11 16:53:05+0000,-40.41,-47.21,-37.03,-51.70,-54.25,-55.48
2020/11/11 16:53:57+0000,-40.28,-47.64,-37.41,-51.56,-54.58,-55.10
2020/11/11 16:54:50+0000,-38.45,-50.24,-37.44,-51.83,-54.32,-54.87
2020/11/11 16:55:42+0000,-38.95,-50.02,-36.89,-50.42,-53.91,-54.62
2020/11/11 16:56:34+0000,-39.24,-48.50,-37.47,-50.76,-54.18,-55.72
2020/11/11 16:57:26+0000,-37.90,-49.80,-36.78,-49.49,-54.84,-55.00
2020/11/11 16:58:18+0000,-38.49,-49.48,-37.23,-50.86,-26.20,-55.11
2020/11/11 16:59:10+0000,-38.87,-49.52,-36.98,-51.67,-54.53,-55.28
2020/11/11 17:00:02+0000,-38.82,-50.57,-35.64,-49.10,-54.77,-55.21
2020/11/11 17:01:03+0000,-38.21,-49.61,-35.64,-51.58,-54.20,-55.25
2020/11/11 17:01:55+0000,-38.57,-50.01,-37.08,-49.76,-55.36,-54.91
2020/11/11 17:02:47+0000,-38.49,-49.42,-37.22,-52.04,-26.64,-55.34
2020/11/11 17:03:39+0000,-38.09,-49.43,-37.15,-50.79,-55.02,-55.25
2020/11/11 17:04:31+0000,-39.06,-50.67,-37.21,-48.22,-50.40,-54.79
2020/11/11 17:05:23+0000,-38.55,-49.83,-37.55,-48.13,-53.47,-54.94
2020/11/11 17:06:15+0000,-38.06,-48.86,-35.45,-49.62,-54.41,-55.50
2020/11/11 17:07:07+0000,-38.49,-49.76,-35.68,-50.37,-50.37,-55.02
2020/11/11 17:07:59+0000,-37.05,-33.32,-34.97,-45.92,-50.48,-51.70
2020/11/11 17:08:51+0000,-37.80,-32.03,-36.04,-49.20,-54.41,-51.85
2020/11/11 17:09:44+0000,-38.08,-33.05,-36.03,-49.97,-53.78,-51.68
2020/11/11 17:10:36+0000,-38.51,-32.48,-35.59,-49.38,-49.62,-55.53
2020/11/11 17:11:35+0000,-38.24,-49.74,-35.94,-50.94,-50.34,-55.08
2020/11/11 17:12:28+0000,-39.08,-48.83,-36.72,-51.89,-50.09,-55.37
2020/11/11 17:13:20+0000,-38.56,-49.87,-37.05,-52.56,-54.84,-55.46
2020/11/11 17:14:12+0000,-38.78,-49.97,-36.58,-50.82,-54.81,-55.34
2020/11/11 17:15:04+0000,-39.44,-49.42,-36.16,-51.89,-50.57,-55.16
2020/11/11 17:15:56+0000,-39.43,-49.74,-36.02,-50.52,-54.71,-55.12
2020/11/11 17:16:48+0000,-38.57,-49.25,-36.37,-50.02,-54.77,-55.24
2020/11/11 17:17:40+0000,-38.45,-49.36,-36.77,-50.53,-54.88,-55.15
2020/11/11 17:18:32+0000,-39.01,-49.89,-36.57,-50.34,-50.07,-55.67
2020/11/11 17:19:24+0000,-39.02,-50.14,-36.38,-50.59,-54.78,-55.44
