2021/07/11 13:03:21+0000,-47.18,-52.78,-31.07,-53.99,-57.04,-56.39
2021/07/11 13:04:13+0000,-47.25,-51.22,-30.87,-51.23,-57.35,-56.40
2021/07/11 13:05:05+0000,-46.24,-52.87,-30.32,-53.62,-57.54,-57.43
2021/07/11 13:05:57+0000,-46.24,-46.89,-31.13,-54.19,-57.24,-57.25
2021/07/11 13:06:49+0000,-46.82,-52.25,-30.76,-54.82,-56.62,-56.75
2021/07/11 13:07:41+0000,-46.59,-52.32,-31.07,-54.14,-57.31,-56.81
2021/07/11 13:08:33+0000,-46.46,-50.45,-30.91,-54.08,-57.13,-56.67
2021/07/11 13:09:25+0000,-47.24,-47.28,-30.81,-53.40,-56.37,-57.19
2021/07/11 13:10:17+0000,-47.07,-52.45,-31.11,-51.89,-57.34,-56.09
2021/07/11 13:11:20+0000,-46.48,-52.86,-30.57,-54.33,-56.95,-56.49
2021/07/11 13:12:12+0000,-46.43,-50.35,-31.36,-53.13,-56.89,-56.34
2021/07/11 13:13:04+0000,-46.77,-52.17,-31.18,-54.30,-56.61,-57.16
2021/07/11 13:13:56+0000,-46.74,-47.68,-31.07,-54.31,-57.17,-56.44
2021/07/11 13:14:48+0000,-47.24,-51.10,-31.30,-54.33,-56.73,-56.57
2021/07/11 13:15:40+0000,-47.12,-52.15,-30.58,-52.53,-56.57,-56.45
2021/07/11 13:16:32+0000,-47.10,-46.93,-30.93,-54.23,-56.84,-57.02
2021/07/11 13:17:24+0000,-46.62,-47.78,-30.76,-54.14,-56.55,-56.89
2021/07/11 13:18:16+0000,-46.92,-51.73,-31.35,-53.38,-56.88,-56.71
2021/07/11 13:19:09+0000,-46.42,-52.61,-30.73,-53.39,-57.49,-56.69
2021/07/11 13:20:01+0000,-45.80,-47.49,-31.36,-53.08,-57.43,-56.61
2021/07/11 13:21:04+0000,-46.62,-47.21,-30.93,-54.02,-56.55,-56.77
2021/07/11 13:21:56+0000,-46.87,-47.25,-30.79,-53.75,-57.25,-56.36
2021/07/11 13:22:48+0000,-47.28,-51.85,-31.12,-54.32,-56.76,-56.74
2021/07/11 13:23:40+0000,-45.85,-51.62,-31.18,-53.61,-57.55,-56.71
2021/07/11 13:24:32+0000,-46.17,-50.79,-31.06,-52.69,-57.18,-56.85
2021/07/11 13:25:24+0000,-46.85,-51.11,-31.02,-53.80,-56.67,-56.59
2021/07/11 13:26:16+0000,-45.98,-51.64,-31.33,-53.72,-57.35,-56.82
2021/07/11 13:27:08+0000,-46.73,-52.11,-30.89,-52.83,-56.87,-56.57
2021/07/11 13:28:00+0000,-46.10,-46.92,-30.95,-52.64,-57.10,-56.47
2021/07/11 13:28:52+0000,-45.86,-47.26,-31.42,-53.91,-57.34,-56.37
2021/07/11 13:29:44+0000,-46.19,-52.59,-30.93,-53.00,-56.67,-56.69
2021/07/11 13:30:37+0000,-46.10,-53.23,-31.36,-53.67,-57.23,-56.34
2021/07/11 13:31:36+0000,-46.76,-52.75,-31.35,-52.36,-56.80,-56.61
2021/07/11 13:32:28+0000,-46.89,-47.50,-30.87,-53.97,-57.55,-57.09
2021/07/11 13:33:20+0000,-46.07,-51.96,-31.23,-54.36,-56.74,-56.10
2021/07/11 13:34:13+0000,-47.18,-52.41,-30.72,-52.51,-56.85,-56.48
2021/07/11 13:35:05+0000,-46.87,-51.53,-31.08,-54.70,-57.56,-56.39
2021/07/11 13:35:57+0000,-46.50,-51.50,-30.91,-54.84,-57.11,-57.15
2021/07/11 13:36:49+0000,-46.34,-48.13,-30.90,-55.03,-57.22,-56.25
2021/07/11 13:37:41+0000,-46.43,-48.37,-31.01,-50.72,-56.37,-56.36
2021/07/11 13:38:33+0000,-46.64,-51.73,-31.30,-54.40,-56.84,-56.65
2021/07/11 13:39:25+0000,-47.18,-50.80,-30.77,-54.58,-56.97,-56.97
2021/07/11 13:40:17+0000,-47.07,-47.92,-30.43,-52.65,-56.95,-56.59
2021/07/11 13:41:17+0000,-46.79,-48.10,-30.93,-52.84,-57.13,-56.60
2021/07/11 13:42:09+0000,-46.49,-48.20,-30.87,-51.90,-56.88,-56.75
2021/07/11 13:43:01+0000,-45.85,-52.92,-31.04,-54.43,-56.90,-56.36
2021/07/11 13:43:53+0000,-46.92,-52.13,-30.82,-54.27,-57.09,-56.61
2021/07/11 13:44:45+0000,-46.46,-47.11,-31.17,-53.40,-57.23,-56.04
2021/07/11 13:45:37+0000,-47.57,-52.65,-30.87,-53.51,-57.18,-56.22
2021/07/11 13:46:29+0000,-47.31,-52.21,-30.62,-53.56,-57.27,-57.08
2021/07/11 13:47:21+0000,-46.92,-52.64,-30.69,-50.65,-56.99,-56.21
2021/07/11 13:48:13+0000,-46.84,-51.42,-30.82,-53.93,-56.73,-56.43
2021/07/11 13:49:05+0000,-46.71,-52.80,-30.75,-53.38,-56.77,-56.42
2021/07/11 13:49:57+0000,-47.13,-51.63,-31.35,-53.36,-56.61,-56.15
2021/07/11 13:50:50+0000,-46.89,-51.67,-30.88,-55.11,-57.01,-56.62
2021/07/11 13:51:50+0000,-46.54,-51.72,-30.80,-54.59,-57.09,-56.41
2021/07/11 13:52:42+0000,-47.12,-52.39,-31.41,-54.25,-57.27,-56.58
2021/07/11 13:53:34+0000,-47.52,-48.21,-30.99,-54.54,-57.10,-56.05
2021/07/11 13:54:26+0000,-46.57,-47.91,-31.12,-52.89,-57.25,-56.72
2021/07/11 13:55:18+0000,-46.65,-52.60,-31.04,-54.56,-56.98,-56.70
2021/07/11 13:56:10+0000,-46.67,-51.24,-30.57,-53.95,-56.68,-56.30
2021/07/11 13:57:02+0000,-46.30,-48.09,-31.02,-53.31,-56.85,-55.98
2021/07/11 13:57:54+0000,-46.72,-48.47,-30.94,-54.43,-57.13,-57.20
2021/07/11 13:58:46+0000,-47.15,-50.95,-30.50,-54.00,-57.40,-57.17
2021/07/11 13:59:38+0000,-46.64,-50.23,-30.54,-53.93,-57.08,-56.64
2021/07/11 14:00:30+0000,-46.56,-48.64,-30.77,-54.54,-57.30,-56.90
2021/07/11 14:01:33+0000,-46.57,-48.37,-31.14,-54.68,-56.48,-56.88
2021/07/11 14:02:25+0000,-43.33,-50.92,-31.19,-53.76,-56.81,-56.58
2021/07/11 14:03:17+0000,-43.10,-50.83,-31.25,-54.31,-57.15,-57.17
2021/07/11 14:04:09+0000,-42.34,-50.73,-31.25,-53.82,-56.85,-56.48
2021/07/11 14:05:01+0000,-42.43,-47.39,-30.48,-54.00,-56.90,-56.48
2021/07/11 14:05:53+0000,-41.17,-47.42,-30.86,-55.02,-57.27,-57.01
2021/07/11 14:06:45+0000,-40.25,-50.83,-30.73,-54.57,-56.37,-56.39
2021/07/11 14:07:37+0000,-39.80,-51.78,-30.79,-54.86,-56.82,-56.73
2021/07/11 14:08:29+0000,-39.32,-48.47,-30.41,-54.44,-56.79,-56.71
2021/07/11 14:09:21+0000,-38.93,-52.55,-30.54,-54.74,-57.24,-56.99
2021/07/11 14:10:13+0000,-40.18,-52.68,-31.06,-54.36,-57.04,-56.82
2021/07/11 14:11:14+0000,-40.68,-51.94,-30.41,-53.72,-56.99,-56.47
2021/07/11 14:12:06+0000,-39.16,-53.32,-30.57,-54.28,-57.04,-56.78
2021/07/11 14:12:58+0000,-38.64,-52.48,-30.77,-54.54,-56.91,-56.46
2021/07/11 14:13:50+0000,-41.36,-49.74,-30.91,-53.65,-56.50,-56.96
2021/07/11 14:14:42+0000,-39.83,-52.32,-30.87,-54.84,-57.04,-57.28
2021/07/11 14:15:34+0000,-39.75,-52.68,-31.67,-55.46,-56.44,-57.12
2021/07/11 14:16:26+0000,-39.13,-52.65,-31.01,-54.56,-56.39,-56.65
2021/07/11 14:17:18+0000,-38.24,-52.43,-31.10,-54.07,-56.94,-56.60
2021/07/11 14:18:10+0000,-41.68,-52.77,-30.71,-53.84,-56.49,-56.52
2021/07/11 14:19:02+0000,-39.23,-48.57,-31.01,-54.45,-56.59,-56.83
2021/07/11 14:19:55+0000,-39.13,-48.53,-30.74,-53.49,-56.65,-56.25
2021/07/11 14:20:47+0000,-39.51,-52.13,-31.36,-54.20,-57.10,-56.65
2021/07/11 14:21:47+0000,-40.26,-52.88,-31.45,-54.09,-56.83,-56.47
2021/07/11 14:22:39+0000,-42.65,-53.01,-31.22,-54.67,-57.27,-56.85
2021/07/11 14:23:31+0000,-40.52,-48.57,-30.65,-54.29,-57.07,-57.35
2021/07/11 14:24:23+0000,-40.12,-48.42,-31.24,-52.87,-56.98,-56.73
2021/07/11 14:25:15+0000,-40.39,-52.52,-31.02,-54.46,-57.07,-56.66
2021/07/11 14:26:07+0000,-39.83,-52.34,-30.68,-54.64,-56.62,-56.92
2021/07/11 14:26:59+0000,-40.31,-48.73,-30.96,-50.22,-57.19,-56.37
2021/07/11 14:27:51+0000,-42.69,-53.54,-31.08,-52.66,-57.16,-56.96
2021/07/11 14:28:43+0000,-42.96,-52.47,-30.80,-54.37,-57.00,-56.92
2021/07/11 14:29:35+0000,-42.10,-53.66,-30.79,-54.07,-57.08,-57.00
2021/07/11 14:30:28+0000,-42.44,-48.55,-31.33,-52.20,-57.18,-57.30
2021/07/11 14:31:28+0000,-42.50,-48.45,-31.49,-50.61,-56.87,-56.68
2021/07/11 14:32:20+0000,-42.65,-52.97,-31.58,-52.40,-56.71,-56.94
2021/07/11 14:33:12+0000,-42.56,-52.47,-31.19,-50.56,-57.28,-56.14
2021/07/11 14:34:04+0000,-43.52,-48.66,-31.14,-54.64,-56.85,-56.68
2021/07/11 14:34:57+0000,-42.27,-48.86,-31.68,-53.01,-57.14,-56.38
2021/07/11 14:35:49+0000,-42.57,-52.85,-31.13,-54.11,-56.69,-56.95
2021/07/11 14:36:41+0000,-40.77,-52.89,-31.52,-53.68,-56.78,-56.91
2021/07/11 14:37:33+0000,-41.24,-52.99,-31.01,-53.76,-57.08,-56.67
2021/07/11 14:38:25+0000,-42.66,-52.88,-31.78,-52.98,-57.49,-57.22
2021/07/11 14:39:17+0000,-41.67,-52.80,-31.22,-54.58,-56.60,-57.12
2021/07/11 14:40:09+0000,-42.75,-53.61,-30.92,-54.03,-56.63,-56.42
2021/07/11 14:41:08+0000,-42.98,-53.06,-31.64,-53.61,-56.89,-56.73
2021/07/11 14:42:01+0000,-42.42,-52.79,-31.33,-52.54,-57.20,-56.49
2021/07/11 14:42:53+0000,-42.65,-52.92,-31.01,-53.55,-56.70,-56.58
2021/07/11 14:43:45+0000,-43.10,-53.18,-31.68,-53.41,-57.03,-57.17
2021/07/11 14:44:37+0000,-42.81,-53.05,-30.79,-54.17,-57.06,-56.28
2021/07/11 14:45:29+0000,-42.48,-52.29,-31.42,-53.19,-56.85,-57.21
2021/07/11 14:46:21+0000,-43.52,-49.98,-31.01,-50.50,-56.62,-57.01
2021/07/11 14:47:13+0000,-42.83,-50.86,-31.60,-53.01,-56.81,-56.86
2021/07/11 14:48:05+0000,-42.67,-51.09,-31.61,-53.58,-57.15,-56.17
2021/07/11 14:48:57+0000,-43.28,-51.37,-30.62,-52.31,-57.28,-56.42
2021/07/11 14:49:49+0000,-43.27,-51.19,-30.85,-52.34,-56.95,-56.37
2021/07/11 14:50:41+0000,-42.99,-49.71,-31.46,-53.15,-56.91,-56.54
2021/07/11 14:51:42+0000,-41.44,-50.91,-31.18,-52.40,-56.90,-56.83
2021/07/11 14:52:34+0000,-40.95,-50.06,-31.34,-52.60,-57.17,-56.70
2021/07/11 14:53:26+0000,-41.41,-50.26,-31.47,-50.15,-57.18,-56.75
2021/07/11 14:54:18+0000,-43.04,-50.39,-31.18,-53.05,-56.91,-57.22
2021/07/11 14:55:10+0000,-41.55,-50.57,-31.12,-52.85,-56.70,-57.06
2021/07/11 14:56:02+0000,-43.41,-51.19,-31.45,-52.00,-54.67,-57.18
2021/07/11 14:56:54+0000,-43.31,-51.22,-31.62,-52.75,-57.60,-56.77
2021/07/11 14:57:46+0000,-41.68,-53.40,-30.99,-53.46,-57.12,-57.23
2021/07/11 14:58:38+0000,-43.26,-53.23,-31.25,-53.28,-57.14,-56.51
2021/07/11 14:59:30+0000,-42.97,-52.16,-31.39,-53.17,-57.20,-56.77
2021/07/11 15:00:22+0000,-43.47,-52.78,-31.55,-52.10,-56.82,-56.72
2021/07/11 15:01:23+0000,-41.96,-52.16,-31.39,-52.32,-57.09,-56.79
2021/07/11 15:02:15+0000,-41.92,-52.45,-31.31,-52.84,-57.19,-56.87
2021/07/11 15:03:07+0000,-42.19,-53.78,-30.97,-53.09,-56.53,-56.66
2021/07/11 15:04:00+0000,-42.05,-52.42,-31.50,-51.15,-57.53,-56.48
2021/07/11 15:04:52+0000,-41.94,-53.04,-30.46,-52.87,-56.72,-56.96
2021/07/11 15:05:44+0000,-42.62,-52.62,-30.88,-52.11,-56.71,-56.61
2021/07/11 15:06:36+0000,-42.34,-53.54,-31.28,-51.26,-56.64,-56.79
2021/07/11 15:07:28+0000,-41.74,-52.34,-30.93,-52.41,-56.08,-56.77
2021/07/11 15:08:20+0000,-42.78,-52.74,-31.04,-53.31,-55.91,-56.36
2021/07/11 15:09:12+0000,-42.47,-52.92,-31.10,-50.57,-56.58,-56.74
2021/07/11 15:10:04+0000,-42.34,-52.42,-30.84,-54.34,-56.15,-56.68
2021/07/11 15:11:04+0000,-42.49,-52.44,-31.46,-53.62,-56.42,-56.90
2021/07/11 15:11:56+0000,-42.24,-53.02,-31.44,-52.68,-56.50,-56.55
2021/07/11 15:12:48+0000,-42.66,-52.81,-31.23,-53.36,-56.31,-56.18
2021/07/11 15:13:40+0000,-41.92,-52.60,-31.11,-52.69,-56.81,-56.57
2021/07/11 15:14:32+0000,-42.04,-52.83,-31.08,-51.79,-55.98,-56.84
2021/07/11 15:15:24+0000,-42.34,-52.56,-31.21,-52.86,-57.28,-56.13
2021/07/11 15:16:16+0000,-41.04,-52.64,-30.60,-52.18,-56.49,-56.54
2021/07/11 15:17:08+0000,-41.95,-52.64,-30.80,-51.83,-55.96,-56.52
2021/07/11 15:18:00+0000,-41.59,-52.62,-31.21,-52.92,-56.79,-56.79
2021/07/11 15:18:52+0000,-41.81,-52.90,-31.45,-52.79,-55.81,-57.04
2021/07/11 15:19:44+0000,-41.65,-52.43,-30.78,-52.62,-56.36,-56.62
2021/07/11 15:20:36+0000,-41.73,-52.66,-31.38,-53.38,-56.90,-56.86
2021/07/11 15:21:36+0000,-40.16,-52.93,-31.05,-52.34,-56.18,-56.40
2021/07/11 15:22:28+0000,-40.26,-52.50,-30.73,-51.83,-57.15,-57.04
2021/07/11 15:23:20+0000,-40.15,-53.20,-30.65,-52.68,-56.95,-57.37
2021/07/11 15:24:13+0000,-39.12,-52.83,-31.65,-53.42,-56.93,-57.15
2021/07/11 15:25:05+0000,-39.33,-52.66,-31.00,-53.46,-56.32,-56.34
2021/07/11 15:25:57+0000,-39.21,-52.80,-30.23,-52.74,-57.11,-56.60
2021/07/11 15:26:49+0000,-39.06,-52.46,-31.14,-53.49,-56.36,-56.35
2021/07/11 15:27:41+0000,-39.84,-53.06,-30.76,-53.60,-56.96,-56.97
2021/07/11 15:28:33+0000,-39.51,-52.88,-31.13,-53.76,-56.80,-56.64
2021/07/11 15:29:25+0000,-39.74,-52.85,-31.43,-53.78,-57.00,-56.35
2021/07/11 15:30:17+0000,-40.60,-52.60,-30.64,-52.63,-56.93,-56.78
2021/07/11 15:31:17+0000,-40.83,-52.96,-31.00,-52.72,-56.45,-56.45
2021/07/11 15:32:09+0000,-41.53,-52.33,-31.10,-51.35,-56.46,-57.17
2021/07/11 15:33:01+0000,-41.34,-51.94,-30.33,-52.29,-56.49,-56.38
2021/07/11 15:33:53+0000,-41.63,-52.32,-31.03,-51.80,-56.72,-56.84
2021/07/11 15:34:45+0000,-42.09,-52.28,-30.93,-50.84,-56.95,-56.34
2021/07/11 15:35:37+0000,-40.09,-52.78,-31.42,-50.26,-57.67,-56.39
2021/07/11 15:36:29+0000,-40.40,-52.03,-31.23,-52.37,-56.71,-56.44
2021/07/11 15:37:21+0000,-40.48,-52.51,-31.06,-52.80,-56.89,-57.24
2021/07/11 15:38:13+0000,-40.08,-52.74,-30.69,-51.60,-56.95,-56.76
2021/07/11 15:39:05+0000,-40.79,-52.57,-30.97,-53.05,-57.24,-56.66
2021/07/11 15:39:57+0000,-40.72,-52.44,-31.21,-52.24,-56.00,-56.91
2021/07/11 15:40:49+0000,-40.46,-52.83,-30.98,-52.90,-55.88,-56.70
2021/07/11 15:41:49+0000,-40.43,-52.51,-31.08,-53.21,-56.83,-56.30
2021/07/11 15:42:42+0000,-40.22,-51.91,-31.05,-49.96,-56.80,-57.25
2021/07/11 15:43:34+0000,-40.56,-52.26,-30.81,-52.72,-57.05,-56.83
2021/07/11 15:44:26+0000,-40.56,-52.23,-31.11,-51.71,-56.04,-56.64
2021/07/11 15:45:18+0000,-40.27,-52.43,-31.00,-52.05,-57.52,-57.14
2021/07/11 15:46:10+0000,-40.53,-52.34,-30.39,-52.81,-57.27,-57.15
2021/07/11 15:47:02+0000,-40.33,-52.27,-31.38,-51.57,-57.34,-56.81
2021/07/11 15:47:54+0000,-40.25,-52.46,-30.64,-51.44,-56.73,-56.94
2021/07/11 15:48:46+0000,-40.48,-52.54,-31.02,-51.86,-57.48,-56.72
2021/07/11 15:49:38+0000,-40.84,-52.89,-30.73,-52.55,-57.32,-56.51
2021/07/11 15:50:30+0000,-40.50,-52.32,-30.59,-50.83,-56.43,-56.59
2021/07/11 15:51:31+0000,-40.67,-52.59,-30.70,-52.00,-56.58,-56.51
2021/07/11 15:52:23+0000,-41.48,-52.38,-30.57,-48.34,-56.68,-56.53
2021/07/11 15:53:15+0000,-41.16,-52.12,-30.51,-52.60,-57.19,-57.01
2021/07/11 15:54:07+0000,-41.12,-52.43,-31.10,-51.42,-57.20,-56.72
2021/07/11 15:54:59+0000,-41.08,-52.12,-31.42,-50.91,-57.22,-56.66
2021/07/11 15:55:51+0000,-40.63,-52.62,-31.21,-49.12,-57.19,-56.85
2021/07/11 15:56:43+0000,-40.58,-52.50,-30.87,-52.87,-57.11,-57.17
2021/07/11 15:57:35+0000,-40.90,-52.47,-30.53,-53.81,-56.32,-56.68
2021/07/11 15:58:27+0000,-40.84,-52.16,-30.31,-51.48,-56.60,-56.21
2021/07/11 15:59:20+0000,-41.14,-52.20,-30.88,-52.83,-57.06,-56.85
2021/07/11 16:00:12+0000,-40.79,-52.32,-31.34,-51.12,-57.62,-55.99
2021/07/11 16:01:13+0000,-40.49,-52.24,-31.04,-52.77,-57.30,-56.45
2021/07/11 16:02:05+0000,-39.91,-51.50,-30.77,-52.55,-57.25,-56.25
2021/07/11 16:02:58+0000,-39.97,-51.98,-30.48,-51.84,-57.27,-56.61
2021/07/11 16:03:50+0000,-39.79,-51.52,-30.81,-53.25,-57.06,-56.65
2021/07/11 16:04:42+0000,-40.61,-52.18,-31.52,-52.81,-56.79,-56.62
2021/07/11 16:05:34+0000,-40.27,-52.03,-31.07,-53.46,-56.76,-56.59
2021/07/11 16:06:26+0000,-41.11,-52.29,-31.07,-51.23,-56.95,-56.62
2021/07/11 16:07:18+0000,-40.15,-52.28,-30.82,-52.49,-56.77,-56.58
2021/07/11 16:08:10+0000,-41.39,-52.04,-30.74,-52.43,-57.26,-56.77
2021/07/11 16:09:02+0000,-41.89,-51.95,-30.52,-50.38,-57.69,-56.99
2021/07/11 16:09:54+0000,-41.01,-52.05,-30.14,-51.06,-57.39,-57.06
2021/07/11 16:10:46+0000,-42.27,-52.40,-30.69,-50.42,-56.81,-56.27
2021/07/11 16:11:51+0000,-41.60,-51.85,-30.97,-51.79,-57.44,-57.11
2021/07/11 16:12:43+0000,-41.14,-52.36,-30.43,-52.68,-57.59,-56.55
2021/07/11 16:13:35+0000,-41.56,-52.01,-30.82,-52.15,-57.30,-56.78
2021/07/11 16:14:27+0000,-41.47,-51.77,-30.88,-51.74,-57.59,-57.10
2021/07/11 16:15:19+0000,-41.03,-51.30,-31.16,-52.41,-56.92,-57.56
2021/07/11 16:16:11+0000,-41.49,-52.50,-31.00,-52.69,-56.67,-56.30
2021/07/11 16:17:03+0000,-41.49,-52.26,-31.07,-53.64,-56.95,-56.32
2021/07/11 16:17:55+0000,-41.42,-52.53,-31.17,-52.43,-56.85,-57.23
2021/07/11 16:18:47+0000,-41.47,-52.46,-31.21,-52.59,-56.38,-56.91
2021/07/11 16:19:39+0000,-41.66,-51.75,-31.25,-52.22,-57.44,-56.45
2021/07/11 16:20:32+0000,-41.86,-52.10,-31.08,-52.12,-57.08,-57.25
2021/07/11 16:21:32+0000,-42.22,-51.75,-30.89,-51.60,-56.84,-56.73
2021/07/11 16:22:24+0000,-41.88,-51.39,-31.14,-51.05,-57.16,-56.72
2021/07/11 16:23:16+0000,-40.76,-51.53,-30.81,-53.11,-56.88,-57.40
2021/07/11 16:24:08+0000,-41.74,-51.68,-30.60,-52.41,-56.67,-56.58
2021/07/11 16:25:00+0000,-41.93,-51.88,-31.05,-50.54,-57.49,-56.94
2021/07/11 16:25:52+0000,-41.37,-51.84,-30.57,-51.69,-57.03,-57.17
2021/07/11 16:26:44+0000,-41.06,-51.98,-31.04,-53.05,-56.99,-56.63
2021/07/11 16:27:36+0000,-41.93,-51.63,-30.50,-52.44,-57.24,-56.77
2021/07/11 16:28:28+0000,-41.95,-52.40,-30.42,-52.94,-57.34,-56.65
2021/07/11 16:29:20+0000,-41.52,-52.25,-31.13,-50.99,-57.28,-57.19
2021/07/11 16:30:12+0000,-41.47,-52.39,-30.86,-51.87,-57.16,-56.73
2021/07/11 16:31:13+0000,-40.79,-52.06,-30.63,-52.16,-56.78,-56.44
2021/07/11 16:32:05+0000,-42.13,-51.55,-30.52,-53.00,-56.51,-56.95
2021/07/11 16:32:57+0000,-42.01,-51.75,-30.98,-52.16,-57.02,-56.82
2021/07/11 16:33:49+0000,-41.85,-51.04,-30.47,-53.23,-56.55,-56.61
2021/07/11 16:34:41+0000,-41.57,-51.79,-31.14,-52.48,-55.53,-56.58
2021/07/11 16:35:33+0000,-41.63,-51.71,-30.91,-53.75,-55.73,-56.70
2021/07/11 16:36:25+0000,-41.54,-52.08,-30.51,-53.61,-56.15,-56.34
2021/07/11 16:37:17+0000,-39.00,-51.86,-31.36,-52.32,-55.55,-56.55
2021/07/11 16:38:09+0000,-40.92,-51.78,-31.03,-52.56,-55.34,-56.29
2021/07/11 16:39:01+0000,-41.91,-52.19,-31.10,-53.58,-55.77,-56.07
2021/07/11 16:39:53+0000,-41.90,-52.00,-31.22,-52.55,-55.52,-56.57
2021/07/11 16:40:46+0000,-41.70,-51.76,-30.97,-52.06,-55.35,-56.46
2021/07/11 16:41:45+0000,-41.95,-51.89,-30.62,-53.02,-55.64,-56.34
2021/07/11 16:42:37+0000,-41.89,-51.64,-30.60,-52.61,-56.26,-57.03
2021/07/11 16:43:29+0000,-41.06,-51.88,-30.89,-53.24,-55.42,-56.70
2021/07/11 16:44:21+0000,-39.27,-51.41,-30.55,-52.80,-56.25,-56.75
2021/07/11 16:45:13+0000,-40.32,-52.63,-30.34,-51.34,-56.49,-56.52
2021/07/11 16:46:05+0000,-39.93,-51.91,-30.94,-54.09,-56.25,-57.35
2021/07/11 16:46:57+0000,-40.28,-51.62,-31.24,-51.86,-56.36,-57.14
2021/07/11 16:47:49+0000,-37.96,-52.29,-31.13,-53.62,-56.22,-56.35
2021/07/11 16:48:41+0000,-40.03,-51.79,-30.74,-50.30,-56.51,-57.19
2021/07/11 16:49:34+0000,-40.06,-52.45,-31.02,-54.60,-56.06,-56.63
2021/07/11 16:50:26+0000,-39.71,-51.76,-30.63,-53.94,-55.83,-56.93
2021/07/11 16:51:24+0000,-40.62,-52.09,-30.83,-52.77,-57.00,-56.87
2021/07/11 16:52:16+0000,-39.12,-52.05,-30.96,-52.63,-56.30,-56.51
2021/07/11 16:53:08+0000,-39.84,-52.33,-30.98,-52.79,-57.10,-56.85
2021/07/11 16:54:00+0000,-40.13,-52.07,-30.90,-53.32,-57.42,-56.62
2021/07/11 16:54:52+0000,-40.15,-51.66,-30.89,-52.90,-56.39,-56.56
2021/07/11 16:55:44+0000,-40.11,-52.24,-30.75,-53.51,-55.85,-56.88
2021/07/11 16:56:36+0000,-40.24,-52.33,-31.25,-53.12,-55.20,-57.28
2021/07/11 16:57:28+0000,-40.58,-52.58,-30.70,-53.43,-55.46,-57.04
2021/07/11 16:58:20+0000,-40.37,-52.23,-31.42,-54.00,-55.43,-56.44
2021/07/11 16:59:12+0000,-40.05,-52.62,-31.20,-53.62,-55.48,-57.21
2021/07/11 17:00:05+0000,-40.04,-51.96,-31.22,-53.35,-55.29,-56.54
2021/07/11 17:01:06+0000,-40.80,-51.97,-30.61,-52.82,-55.23,-56.57
2021/07/11 17:01:58+0000,-40.59,-52.01,-30.92,-51.50,-55.29,-56.74
2021/07/11 17:02:50+0000,-40.92,-51.96,-31.46,-53.33,-55.25,-56.66
2021/07/11 17:03:42+0000,-40.59,-51.74,-30.74,-51.61,-55.69,-57.36
2021/07/11 17:04:34+0000,-40.90,-51.64,-30.53,-52.64,-55.54,-56.48
2021/07/11 17:05:26+0000,-39.38,-51.71,-30.54,-52.75,-55.64,-56.51
2021/07/11 17:06:18+0000,-40.26,-52.26,-31.13,-53.43,-55.72,-56.69
2021/07/11 17:07:10+0000,-39.82,-51.84,-30.83,-52.27,-55.87,-56.44
2021/07/11 17:08:02+0000,-40.79,-52.32,-30.39,-52.10,-55.46,-55.33
2021/07/11 17:08:54+0000,-41.03,-52.06,-30.56,-52.27,-55.83,-55.58
2021/07/11 17:09:46+0000,-39.90,-52.47,-31.18,-53.42,-55.82,-55.94
2021/07/11 17:10:38+0000,-40.44,-52.33,-31.25,-51.55,-54.99,-55.80
2021/07/11 17:11:38+0000,-40.46,-52.29,-30.84,-51.98,-55.98,-56.45
2021/07/11 17:12:30+0000,-40.10,-52.08,-31.11,-54.31,-56.20,-56.70
2021/07/11 17:13:22+0000,-40.45,-52.71,-30.74,-53.05,-55.94,-56.88
2021/07/11 17:14:14+0000,-39.64,-52.48,-30.76,-53.45,-55.98,-56.88
2021/07/11 17:15:06+0000,-39.68,-52.07,-30.46,-52.53,-55.33,-56.65
2021/07/11 17:15:58+0000,-40.32,-51.92,-31.07,-53.18,-55.63,-56.30
2021/07/11 17:16:50+0000,-40.11,-52.61,-31.32,-53.70,-55.61,-56.82
2021/07/11 17:17:42+0000,-40.49,-52.27,-31.00,-52.07,-56.77,-56.47
2021/07/11 17:18:34+0000,-39.86,-52.09,-31.25,-52.76,-56.11,-56.52
2021/07/11 17:19:26+0000,-39.82,-52.56,-30.56,-52.64,-56.16,-57.00
2021/07/11 17:20:18+0000,-40.46,-51.90,-31.34,-53.13,-56.16,-56.40
2021/07/11 17:21:18+0000,-39.50,-52.82,-31.21,-53.50,-56.72,-56.83
2021/07/11 17:22:10+0000,-40.61,-52.23,-31.50,-52.03,-55.89,-56.74
2021/07/11 17:23:02+0000,-40.40,-51.91,-30.86,-53.61,-56.03,-56.37
2021/07/11 17:23:54+0000,-39.91,-51.78,-31.26,-51.88,-56.78,-57.04
2021/07/11 17:24:46+0000,-40.74,-51.50,-31.00,-52.45,-56.86,-56.49
2021/07/11 17:25:38+0000,-40.63,-52.31,-30.68,-52.60,-55.55,-56.58
2021/07/11 17:26:30+0000,-40.71,-52.71,-30.71,-53.13,-55.83,-56.53
2021/07/11 17:27:22+0000,-40.87,-51.48,-30.24,-53.10,-56.37,-56.75
2021/07/11 17:28:14+0000,-40.78,-51.85,-30.70,-52.13,-55.49,-56.65
2021/07/11 17:29:06+0000,-40.68,-50.90,-30.51,-51.66,-56.29,-56.57
2021/07/11 17:29:59+0000,-40.52,-52.02,-30.90,-44.64,-55.56,-56.67
