2021/06/10 12:52:04+0000,-42.47,-47.55,-31.99,-50.76,-56.43,-56.19
2021/06/10 12:52:56+0000,-42.03,-47.20,-30.79,-50.80,-56.35,-56.47
2021/06/10 12:53:48+0000,-43.18,-48.10,-30.65,-47.52,-56.02,-56.35
2021/06/10 12:54:40+0000,-43.19,-49.02,-31.02,-49.20,-56.59,-56.76
2021/06/10 12:55:32+0000,-42.65,-49.14,-31.11,-51.56,-55.41,-56.61
2021/06/10 12:56:24+0000,-43.48,-47.16,-31.37,-50.32,-55.66,-56.48
2021/06/10 12:57:16+0000,-43.08,-46.32,-31.01,-49.79,-55.61,-56.16
2021/06/10 12:58:08+0000,-42.87,-47.01,-31.43,-49.27,-55.51,-56.12
2021/06/10 12:59:00+0000,-43.47,-45.03,-31.31,-50.29,-55.56,-56.27
2021/06/10 12:59:52+0000,-42.47,-46.88,-31.34,-49.92,-55.97,-56.55
2021/06/10 13:00:44+0000,-43.28,-46.49,-30.91,-50.04,-55.99,-57.09
2021/06/10 13:01:44+0000,-42.62,-47.10,-30.23,-49.31,-55.63,-56.20
2021/06/10 13:02:36+0000,-43.42,-47.21,-30.90,-50.77,-55.67,-56.03
2021/06/10 13:03:28+0000,-43.43,-44.45,-30.87,-49.88,-56.13,-56.48
2021/06/10 13:04:21+0000,-42.86,-46.82,-30.78,-50.27,-56.33,-57.17
2021/06/10 13:05:13+0000,-43.30,-44.90,-31.36,-48.90,-56.27,-56.81
2021/06/10 13:06:05+0000,-44.19,-46.03,-31.57,-51.28,-56.13,-56.62
2021/06/10 13:06:57+0000,-42.63,-48.16,-31.81,-50.92,-57.04,-57.18
2021/06/10 13:07:49+0000,-43.46,-44.36,-31.00,-51.75,-55.86,-56.61
2021/06/10 13:08:41+0000,-43.69,-43.90,-31.64,-49.45,-55.67,-57.23
2021/06/10 13:09:33+0000,-42.69,-44.71,-31.41,-51.18,-56.09,-57.34
2021/06/10 13:10:25+0000,-43.24,-47.17,-30.77,-50.12,-55.58,-56.60
2021/06/10 13:11:25+0000,-43.60,-46.45,-31.49,-49.33,-56.01,-56.00
2021/06/10 13:12:17+0000,-43.16,-45.02,-30.89,-49.61,-55.53,-55.80
2021/06/10 13:13:09+0000,-43.08,-46.63,-31.54,-48.95,-55.56,-56.14
2021/06/10 13:14:01+0000,-43.69,-46.56,-31.06,-50.61,-56.24,-57.00
2021/06/10 13:14:53+0000,-42.75,-47.35,-31.24,-50.57,-56.13,-56.64
2021/06/10 13:15:45+0000,-43.61,-47.32,-31.09,-49.67,-56.07,-56.67
2021/06/10 13:16:37+0000,-43.13,-47.80,-32.03,-49.69,-56.61,-56.57
2021/06/10 13:17:29+0000,-43.20,-46.48,-31.03,-49.96,-56.31,-56.58
2021/06/10 13:18:21+0000,-43.73,-48.28,-31.49,-49.98,-55.88,-57.21
2021/06/10 13:19:13+0000,-43.25,-43.16,-31.20,-49.93,-56.13,-56.69
2021/06/10 13:20:06+0000,-43.67,-47.12,-32.07,-50.42,-56.14,-56.96
2021/06/10 13:21:06+0000,-42.92,-47.73,-30.63,-50.46,-56.31,-56.48
2021/06/10 13:21:58+0000,-43.13,-46.44,-31.14,-49.27,-55.71,-56.46
2021/06/10 13:22:50+0000,-43.36,-44.84,-31.29,-51.83,-55.61,-56.63
2021/06/10 13:23:42+0000,-43.66,-44.49,-31.23,-50.32,-55.87,-56.58
2021/06/10 13:24:34+0000,-43.12,-47.95,-31.16,-50.89,-55.68,-56.27
2021/06/10 13:25:26+0000,-43.37,-46.37,-31.32,-49.25,-54.91,-51.65
2021/06/10 13:26:18+0000,-42.78,-43.86,-30.36,-46.61,-52.21,-50.22
2021/06/10 13:27:10+0000,-43.41,-44.72,-31.06,-48.10,-53.08,-55.32
2021/06/10 13:28:02+0000,-43.73,-46.46,-31.46,-46.63,-53.67,-47.32
2021/06/10 13:28:54+0000,-43.15,-49.35,-30.93,-46.52,-53.42,-49.59
2021/06/10 13:29:46+0000,-43.91,-45.75,-30.88,-47.08,-53.19,-46.27
2021/06/10 13:30:38+0000,-43.17,-45.35,-31.36,-47.91,-53.33,-51.45
2021/06/10 13:31:38+0000,-43.14,-45.51,-30.77,-46.82,-54.92,-56.47
2021/06/10 13:32:30+0000,-43.51,-49.40,-30.99,-47.52,-55.62,-56.72
2021/06/10 13:33:22+0000,-43.36,-50.58,-31.22,-48.23,-55.80,-56.06
2021/06/10 13:34:14+0000,-43.36,-46.08,-31.07,-50.05,-56.48,-55.92
2021/06/10 13:35:06+0000,-43.11,-50.06,-31.77,-50.82,-55.86,-56.01
2021/06/10 13:35:58+0000,-43.33,-50.32,-31.11,-47.36,-56.04,-57.12
2021/06/10 13:36:50+0000,-43.82,-49.59,-31.18,-53.05,-55.96,-56.75
2021/06/10 13:37:42+0000,-43.91,-49.33,-31.13,-48.79,-55.81,-56.61
2021/06/10 13:38:34+0000,-42.90,-49.87,-31.89,-51.07,-55.47,-56.34
2021/06/10 13:39:26+0000,-42.20,-49.54,-31.24,-48.83,-55.94,-56.65
2021/06/10 13:40:18+0000,-43.06,-48.90,-30.58,-52.31,-55.79,-55.73
2021/06/10 13:41:19+0000,-42.32,-49.30,-31.04,-51.51,-55.98,-56.32
2021/06/10 13:42:11+0000,-42.46,-49.03,-30.60,-48.29,-55.82,-56.33
2021/06/10 13:43:03+0000,-43.01,-49.44,-30.58,-51.75,-55.95,-56.48
2021/06/10 13:43:55+0000,-42.65,-47.45,-31.04,-48.63,-55.87,-56.07
2021/06/10 13:44:47+0000,-43.27,-49.39,-30.84,-48.81,-55.99,-56.51
2021/06/10 13:45:39+0000,-42.97,-49.26,-30.52,-46.63,-56.24,-56.27
2021/06/10 13:46:31+0000,-42.31,-48.59,-30.28,-49.61,-56.28,-56.46
2021/06/10 13:47:23+0000,-41.74,-49.84,-31.05,-48.31,-56.35,-56.89
2021/06/10 13:48:15+0000,-42.04,-49.60,-30.65,-49.10,-56.33,-56.73
2021/06/10 13:49:07+0000,-41.57,-49.65,-30.73,-48.97,-56.04,-55.49
2021/06/10 13:49:59+0000,-41.39,-48.41,-30.93,-48.22,-54.85,-55.34
2021/06/10 13:50:51+0000,-41.65,-49.78,-30.88,-48.98,-54.76,-56.05
2021/06/10 13:51:51+0000,-41.96,-49.29,-30.70,-48.35,-54.58,-55.72
2021/06/10 13:52:43+0000,-41.46,-48.41,-31.00,-47.00,-54.59,-55.74
2021/06/10 13:53:35+0000,-42.11,-48.45,-31.03,-49.02,-54.19,-55.33
2021/06/10 13:54:27+0000,-42.51,-47.84,-31.09,-49.87,-54.54,-54.83
2021/06/10 13:55:19+0000,-41.54,-44.92,-31.22,-50.68,-54.45,-56.13
2021/06/10 13:56:11+0000,-42.20,-48.91,-30.81,-48.25,-54.56,-55.76
2021/06/10 13:57:03+0000,-41.63,-48.08,-31.02,-50.62,-53.81,-55.67
2021/06/10 13:57:55+0000,-41.45,-48.81,-31.26,-49.23,-54.30,-55.78
2021/06/10 13:58:48+0000,-42.26,-49.58,-31.16,-48.10,-54.85,-55.02
2021/06/10 13:59:40+0000,-41.32,-49.47,-29.79,-49.05,-54.83,-55.48
2021/06/10 14:00:32+0000,-41.70,-47.75,-30.74,-50.55,-54.60,-55.44
2021/06/10 14:01:31+0000,-42.03,-46.88,-31.24,-50.02,-53.98,-55.61
2021/06/10 14:02:23+0000,-42.08,-47.95,-31.64,-49.47,-53.91,-55.40
2021/06/10 14:03:15+0000,-41.50,-49.32,-31.57,-49.75,-54.45,-55.53
2021/06/10 14:04:07+0000,-41.84,-49.26,-30.87,-49.75,-54.56,-55.05
2021/06/10 14:04:59+0000,-42.61,-48.46,-30.72,-49.59,-54.61,-56.01
2021/06/10 14:05:51+0000,-42.23,-50.49,-30.69,-49.37,-54.63,-55.31
2021/06/10 14:06:43+0000,-41.90,-49.60,-30.93,-48.76,-54.55,-55.70
2021/06/10 14:07:35+0000,-41.69,-50.48,-31.58,-50.14,-54.79,-55.69
2021/06/10 14:08:27+0000,-42.30,-49.61,-30.78,-48.19,-54.52,-54.89
2021/06/10 14:09:19+0000,-41.82,-50.36,-31.14,-51.38,-54.40,-55.75
2021/06/10 14:10:11+0000,-41.79,-49.47,-30.59,-49.20,-53.97,-55.24
2021/06/10 14:11:15+0000,-41.97,-49.03,-30.76,-48.77,-55.06,-55.59
2021/06/10 14:12:07+0000,-42.04,-49.06,-31.31,-49.31,-54.18,-55.65
2021/06/10 14:12:59+0000,-41.80,-49.31,-30.64,-48.98,-54.24,-55.40
2021/06/10 14:13:51+0000,-41.26,-49.83,-31.16,-50.48,-54.35,-55.54
2021/06/10 14:14:43+0000,-41.07,-49.05,-31.10,-49.15,-55.07,-55.62
2021/06/10 14:15:35+0000,-40.61,-49.49,-31.23,-49.82,-54.79,-55.04
2021/06/10 14:16:27+0000,-41.20,-48.89,-31.32,-49.93,-54.19,-55.78
2021/06/10 14:17:19+0000,-42.63,-48.94,-31.36,-49.60,-53.98,-55.70
2021/06/10 14:18:11+0000,-41.83,-49.77,-30.66,-49.34,-54.39,-55.06
2021/06/10 14:19:03+0000,-41.55,-50.38,-31.01,-50.09,-54.22,-55.63
2021/06/10 14:19:56+0000,-41.35,-49.59,-30.84,-48.77,-55.60,-55.81
2021/06/10 14:20:48+0000,-41.72,-49.84,-30.96,-49.96,-54.68,-54.76
2021/06/10 14:21:47+0000,-41.66,-49.06,-30.83,-49.98,-55.14,-55.76
2021/06/10 14:22:39+0000,-41.27,-50.25,-31.19,-50.05,-55.08,-55.07
2021/06/10 14:23:31+0000,-41.05,-49.35,-31.60,-49.65,-55.06,-56.23
2021/06/10 14:24:23+0000,-41.23,-50.56,-31.15,-48.81,-54.94,-55.48
2021/06/10 14:25:15+0000,-40.86,-49.19,-31.25,-50.13,-54.65,-55.82
2021/06/10 14:26:07+0000,-41.15,-49.94,-31.19,-50.15,-54.80,-55.96
2021/06/10 14:26:59+0000,-40.60,-49.82,-31.64,-48.85,-54.37,-56.06
2021/06/10 14:27:52+0000,-40.82,-50.05,-31.32,-50.24,-54.87,-55.39
2021/06/10 14:28:44+0000,-41.13,-49.19,-31.33,-47.99,-54.98,-54.39
2021/06/10 14:29:36+0000,-40.27,-49.11,-31.43,-49.72,-54.81,-55.78
2021/06/10 14:30:28+0000,-40.75,-48.70,-31.54,-48.99,-53.48,-56.05
2021/06/10 14:31:27+0000,-40.80,-49.24,-31.61,-49.55,-54.89,-55.80
2021/06/10 14:32:19+0000,-41.17,-50.08,-31.05,-51.33,-54.93,-55.67
2021/06/10 14:33:11+0000,-40.91,-48.78,-31.26,-50.42,-55.61,-55.59
2021/06/10 14:34:03+0000,-40.07,-49.96,-31.57,-50.39,-54.83,-56.03
2021/06/10 14:34:55+0000,-41.97,-48.90,-30.51,-49.64,-54.57,-55.08
2021/06/10 14:35:48+0000,-42.03,-48.72,-30.97,-49.77,-55.34,-55.38
2021/06/10 14:36:40+0000,-41.98,-49.09,-31.23,-49.04,-54.64,-55.85
2021/06/10 14:37:32+0000,-41.98,-49.95,-31.08,-49.25,-55.20,-54.72
2021/06/10 14:38:24+0000,-41.73,-50.24,-30.84,-48.66,-54.46,-55.37
2021/06/10 14:39:16+0000,-41.92,-49.10,-31.30,-49.28,-54.68,-55.94
2021/06/10 14:40:08+0000,-41.84,-50.52,-31.10,-49.76,-54.67,-55.42
2021/06/10 14:41:08+0000,-41.73,-50.48,-30.80,-50.55,-54.50,-55.55
2021/06/10 14:42:00+0000,-41.60,-49.95,-31.62,-49.72,-54.82,-55.77
2021/06/10 14:42:52+0000,-41.94,-50.50,-31.29,-49.67,-55.05,-55.79
2021/06/10 14:43:44+0000,-41.50,-50.68,-30.76,-50.33,-54.76,-55.37
2021/06/10 14:44:36+0000,-41.47,-50.24,-31.10,-50.41,-54.73,-55.57
2021/06/10 14:45:28+0000,-41.10,-48.85,-31.73,-49.62,-55.06,-55.77
2021/06/10 14:46:20+0000,-40.41,-50.06,-30.98,-51.51,-54.58,-55.79
2021/06/10 14:47:12+0000,-40.28,-48.81,-31.10,-50.61,-54.60,-55.50
2021/06/10 14:48:04+0000,-39.96,-49.42,-30.89,-51.00,-54.67,-56.17
2021/06/10 14:48:56+0000,-40.54,-50.02,-31.70,-49.42,-55.06,-56.00
2021/06/10 14:49:48+0000,-40.29,-49.50,-31.87,-50.45,-54.41,-55.24
2021/06/10 14:50:40+0000,-40.57,-50.88,-31.52,-50.34,-55.18,-55.67
2021/06/10 14:51:38+0000,-40.42,-49.58,-31.81,-49.90,-55.08,-55.97
2021/06/10 14:52:31+0000,-41.15,-49.75,-31.75,-48.90,-54.71,-55.55
2021/06/10 14:53:23+0000,-41.35,-50.13,-31.47,-48.42,-55.30,-55.91
2021/06/10 14:54:15+0000,-41.34,-49.55,-31.32,-50.49,-54.35,-55.39
2021/06/10 14:55:07+0000,-41.54,-49.92,-31.59,-49.82,-54.55,-55.74
2021/06/10 14:55:59+0000,-41.50,-50.25,-31.74,-47.81,-54.43,-56.01
2021/06/10 14:56:51+0000,-41.20,-49.75,-31.99,-51.01,-54.50,-55.59
2021/06/10 14:57:43+0000,-40.88,-50.36,-31.64,-50.98,-54.67,-55.97
2021/06/10 14:58:35+0000,-41.33,-49.45,-31.88,-51.11,-54.74,-56.08
2021/06/10 14:59:27+0000,-40.99,-49.19,-31.07,-49.07,-54.83,-55.18
2021/06/10 15:00:19+0000,-41.01,-48.98,-31.58,-50.02,-54.56,-55.62
2021/06/10 15:01:17+0000,-40.69,-48.28,-31.64,-49.85,-54.45,-55.40
2021/06/10 15:02:09+0000,-40.88,-48.77,-32.12,-50.96,-55.07,-55.30
2021/06/10 15:03:01+0000,-40.48,-49.81,-31.02,-49.83,-55.20,-55.44
2021/06/10 15:03:53+0000,-41.01,-49.31,-32.01,-48.87,-54.50,-55.61
2021/06/10 15:04:45+0000,-40.64,-49.41,-31.23,-50.80,-54.68,-55.37
2021/06/10 15:05:37+0000,-41.29,-48.79,-31.82,-49.50,-55.24,-55.35
2021/06/10 15:06:29+0000,-42.02,-49.82,-31.48,-49.45,-54.71,-55.53
2021/06/10 15:07:21+0000,-42.65,-49.86,-31.27,-49.87,-54.19,-55.82
2021/06/10 15:08:13+0000,-42.05,-50.38,-31.49,-48.71,-54.93,-56.59
2021/06/10 15:09:05+0000,-42.16,-49.90,-31.48,-48.38,-54.67,-55.80
2021/06/10 15:09:57+0000,-42.55,-49.59,-31.62,-50.70,-54.47,-55.60
2021/06/10 15:10:50+0000,-41.78,-49.48,-30.64,-50.05,-54.40,-55.22
2021/06/10 15:11:47+0000,-41.67,-49.92,-31.40,-49.36,-54.83,-55.24
2021/06/10 15:12:39+0000,-42.07,-49.99,-30.83,-50.60,-55.53,-55.04
2021/06/10 15:13:31+0000,-41.90,-50.61,-31.04,-50.19,-56.30,-55.06
2021/06/10 15:14:23+0000,-42.47,-50.08,-31.32,-49.94,-54.98,-54.91
2021/06/10 15:15:15+0000,-42.19,-49.88,-31.62,-51.59,-55.47,-56.04
2021/06/10 15:16:07+0000,-41.81,-49.48,-31.08,-50.67,-55.06,-55.68
2021/06/10 15:16:59+0000,-41.25,-49.18,-31.86,-49.06,-55.36,-55.87
2021/06/10 15:17:52+0000,-40.63,-49.70,-32.06,-49.82,-55.19,-55.20
2021/06/10 15:18:44+0000,-41.45,-49.87,-31.30,-50.84,-55.63,-55.44
2021/06/10 15:19:36+0000,-41.36,-50.25,-31.66,-51.36,-55.38,-55.89
2021/06/10 15:20:28+0000,-41.51,-50.10,-30.85,-48.86,-55.25,-55.65
2021/06/10 15:21:33+0000,-41.18,-49.98,-31.00,-51.11,-55.52,-55.95
2021/06/10 15:22:25+0000,-40.46,-50.38,-31.21,-49.75,-55.68,-55.71
2021/06/10 15:23:17+0000,-42.06,-50.33,-31.52,-50.24,-54.98,-56.08
2021/06/10 15:24:09+0000,-41.60,-50.00,-31.93,-51.26,-55.18,-55.33
2021/06/10 15:25:01+0000,-40.71,-50.64,-31.18,-49.56,-55.39,-55.26
2021/06/10 15:25:53+0000,-41.90,-50.61,-31.49,-49.58,-55.10,-55.47
2021/06/10 15:26:45+0000,-41.70,-50.48,-32.30,-52.01,-56.25,-56.36
2021/06/10 15:27:37+0000,-41.23,-50.30,-32.41,-51.86,-56.39,-56.75
2021/06/10 15:28:29+0000,-41.68,-49.83,-31.93,-50.57,-56.44,-56.67
2021/06/10 15:29:21+0000,-41.65,-46.40,-30.83,-49.99,-56.37,-56.52
2021/06/10 15:30:14+0000,-41.44,-45.74,-30.94,-51.87,-55.87,-56.27
2021/06/10 15:31:14+0000,-42.50,-46.64,-31.63,-51.14,-55.92,-56.46
2021/06/10 15:32:06+0000,-41.76,-47.24,-31.96,-50.89,-56.51,-56.36
2021/06/10 15:32:59+0000,-41.48,-46.01,-31.75,-49.13,-56.36,-57.36
2021/06/10 15:33:51+0000,-41.34,-47.19,-31.47,-50.95,-56.75,-56.81
2021/06/10 15:34:43+0000,-41.17,-46.46,-31.76,-50.38,-55.70,-56.77
2021/06/10 15:35:35+0000,-41.45,-45.42,-31.67,-51.61,-56.25,-56.20
2021/06/10 15:36:27+0000,-42.06,-45.99,-31.58,-51.34,-56.46,-55.72
2021/06/10 15:37:19+0000,-42.51,-45.89,-31.15,-51.41,-56.16,-56.58
2021/06/10 15:38:11+0000,-42.59,-46.16,-31.04,-50.78,-55.53,-57.22
2021/06/10 15:39:03+0000,-42.63,-45.98,-31.35,-50.59,-56.24,-56.61
2021/06/10 15:39:55+0000,-42.11,-47.09,-31.35,-50.06,-56.02,-56.61
2021/06/10 15:40:47+0000,-42.71,-46.91,-31.61,-50.01,-55.87,-57.02
2021/06/10 15:41:47+0000,-42.24,-45.18,-30.64,-50.62,-55.97,-56.53
2021/06/10 15:42:39+0000,-42.98,-46.44,-31.12,-50.24,-55.17,-56.50
2021/06/10 15:43:31+0000,-42.77,-45.96,-31.24,-50.96,-56.16,-56.94
2021/06/10 15:44:23+0000,-42.57,-46.94,-31.47,-50.55,-55.79,-56.27
2021/06/10 15:45:15+0000,-42.45,-46.05,-31.95,-50.32,-55.93,-56.58
2021/06/10 15:46:07+0000,-42.47,-46.48,-31.35,-50.22,-56.30,-56.64
2021/06/10 15:46:59+0000,-41.27,-46.11,-30.99,-50.30,-56.21,-56.50
2021/06/10 15:47:51+0000,-41.16,-47.18,-30.50,-50.02,-56.14,-56.33
2021/06/10 15:48:43+0000,-41.20,-46.66,-31.41,-50.54,-55.76,-55.87
2021/06/10 15:49:35+0000,-41.39,-47.07,-31.25,-50.91,-56.57,-55.95
2021/06/10 15:50:28+0000,-40.13,-46.42,-31.17,-50.55,-56.53,-56.46
2021/06/10 15:51:28+0000,-40.64,-46.36,-30.54,-50.84,-56.79,-56.37
2021/06/10 15:52:20+0000,-41.46,-45.58,-30.62,-51.44,-55.84,-55.87
2021/06/10 15:53:12+0000,-40.75,-45.29,-31.11,-51.50,-56.61,-56.64
2021/06/10 15:54:04+0000,-41.33,-45.68,-30.34,-51.75,-56.49,-55.77
2021/06/10 15:54:56+0000,-40.54,-45.45,-30.11,-51.07,-56.86,-56.15
2021/06/10 15:55:48+0000,-41.29,-45.19,-30.39,-52.45,-57.30,-56.79
2021/06/10 15:56:41+0000,-40.76,-45.51,-30.04,-52.63,-56.63,-56.89
2021/06/10 15:57:33+0000,-40.68,-45.55,-30.44,-50.80,-56.12,-55.82
2021/06/10 15:58:25+0000,-40.87,-44.48,-30.10,-50.57,-55.67,-55.80
2021/06/10 15:59:17+0000,-32.57,-44.74,-29.67,-50.69,-55.93,-55.92
2021/06/10 16:00:09+0000,-28.65,-45.79,-29.83,-50.24,-56.31,-56.42
2021/06/10 16:01:15+0000,-40.90,-44.48,-29.73,-46.10,-56.56,-56.55
2021/06/10 16:02:07+0000,-28.07,-41.89,-29.28,-48.49,-55.86,-56.63
2021/06/10 16:02:59+0000,-22.99,-37.53,-29.46,-45.18,-55.76,-13.73
2021/06/10 16:03:51+0000,-24.72,-37.71,-28.35,-45.38,-56.16,-13.62
2021/06/10 16:04:43+0000,-28.67,-39.36,-28.69,-46.79,-56.14,-56.21
2021/06/10 16:05:35+0000,-28.26,-39.31,-29.10,-49.37,-55.94,-56.74
2021/06/10 16:06:27+0000,-41.64,-45.50,-29.30,-51.11,-56.08,-17.75
2021/06/10 16:07:19+0000,-38.92,-45.79,-29.41,-51.04,-55.69,-13.79
2021/06/10 16:08:11+0000,-37.76,-45.44,-29.84,-50.60,-55.72,-57.68
2021/06/10 16:09:03+0000,-40.67,-45.19,-29.43,-51.90,-56.35,-56.54
2021/06/10 16:09:55+0000,-39.77,-46.35,-29.07,-50.90,-55.89,-56.12
2021/06/10 16:10:47+0000,-41.98,-45.13,-30.27,-52.04,-55.72,-57.26
2021/06/10 16:11:47+0000,-41.16,-45.52,-29.35,-50.36,-56.33,-56.05
2021/06/10 16:12:39+0000,-41.62,-45.80,-29.61,-51.33,-55.88,-55.95
2021/06/10 16:13:31+0000,-41.51,-45.33,-29.00,-51.37,-56.25,-57.10
2021/06/10 16:14:23+0000,-40.82,-46.28,-28.91,-50.99,-56.58,-57.56
2021/06/10 16:15:15+0000,-41.82,-45.91,-29.38,-50.93,-55.91,-57.47
2021/06/10 16:16:07+0000,-41.90,-45.54,-29.51,-50.43,-56.42,-57.06
2021/06/10 16:16:59+0000,-41.33,-46.36,-29.17,-50.43,-56.64,-56.36
2021/06/10 16:17:51+0000,-41.40,-45.90,-29.41,-50.57,-56.48,-57.13
2021/06/10 16:18:43+0000,-40.83,-45.67,-29.86,-51.07,-56.47,-57.35
2021/06/10 16:19:35+0000,-39.93,-45.03,-30.00,-51.44,-56.67,-56.05
2021/06/10 16:20:27+0000,-40.50,-45.49,-29.52,-49.98,-56.88,-55.86
2021/06/10 16:21:30+0000,-40.23,-46.34,-29.50,-51.26,-56.24,-56.84
2021/06/10 16:22:22+0000,-40.73,-45.74,-30.23,-51.03,-56.00,-57.08
2021/06/10 16:23:14+0000,-40.44,-46.22,-30.12,-48.56,-56.52,-57.15
2021/06/10 16:24:06+0000,-40.34,-47.06,-29.62,-48.47,-56.60,-56.74
2021/06/10 16:24:59+0000,-41.13,-45.94,-29.71,-51.22,-56.48,-56.42
2021/06/10 16:25:51+0000,-40.48,-46.34,-30.02,-50.36,-56.44,-56.73
2021/06/10 16:26:43+0000,-41.10,-44.98,-30.14,-50.71,-56.72,-57.40
2021/06/10 16:27:35+0000,-40.32,-44.32,-29.84,-51.71,-56.56,-57.33
2021/06/10 16:28:27+0000,-39.98,-46.05,-29.87,-48.28,-57.16,-56.89
2021/06/10 16:29:19+0000,-40.57,-46.73,-29.85,-51.69,-56.86,-56.95
2021/06/10 16:30:11+0000,-40.81,-45.31,-29.87,-50.36,-56.93,-56.97
2021/06/10 16:31:11+0000,-39.85,-45.87,-30.08,-50.60,-57.09,-57.18
2021/06/10 16:32:03+0000,-40.85,-45.27,-30.41,-51.45,-56.87,-56.36
2021/06/10 16:32:55+0000,-40.27,-47.04,-29.81,-49.17,-56.57,-55.83
2021/06/10 16:33:47+0000,-40.57,-46.93,-30.05,-50.56,-57.28,-57.04
2021/06/10 16:34:39+0000,-40.53,-45.09,-30.36,-50.04,-56.86,-57.06
2021/06/10 16:35:31+0000,-40.35,-47.51,-30.42,-50.19,-56.59,-56.76
2021/06/10 16:36:23+0000,-40.52,-46.70,-30.46,-48.30,-56.79,-56.77
2021/06/10 16:37:15+0000,-40.14,-46.26,-30.31,-51.37,-56.16,-56.66
2021/06/10 16:38:07+0000,-40.62,-45.79,-30.28,-51.09,-56.75,-57.46
2021/06/10 16:38:59+0000,-41.26,-46.97,-30.71,-49.60,-56.26,-56.74
2021/06/10 16:39:51+0000,-41.04,-46.99,-29.88,-49.08,-56.39,-57.17
2021/06/10 16:40:44+0000,-41.41,-46.91,-30.17,-50.83,-56.36,-56.84
2021/06/10 16:41:47+0000,-41.33,-46.13,-30.14,-50.42,-56.74,-57.18
2021/06/10 16:42:39+0000,-41.29,-46.87,-29.98,-50.67,-56.04,-56.80
2021/06/10 16:43:31+0000,-41.72,-46.19,-30.50,-49.07,-55.95,-57.23
2021/06/10 16:44:23+0000,-41.49,-47.04,-30.34,-49.94,-56.18,-56.89
2021/06/10 16:45:15+0000,-41.52,-47.73,-30.02,-51.48,-56.08,-56.78
2021/06/10 16:46:07+0000,-40.84,-47.77,-30.47,-51.39,-56.14,-56.47
2021/06/10 16:46:59+0000,-41.34,-47.00,-30.62,-51.49,-56.06,-55.82
2021/06/10 16:47:51+0000,-41.26,-46.44,-29.95,-51.16,-55.95,-56.68
2021/06/10 16:48:43+0000,-41.40,-46.62,-31.11,-50.69,-56.03,-57.10
2021/06/10 16:49:35+0000,-40.03,-47.53,-30.49,-50.96,-55.90,-57.29
2021/06/10 16:50:27+0000,-40.33,-45.85,-30.94,-50.66,-53.90,-57.22
2021/06/10 16:51:32+0000,-39.42,-46.19,-30.07,-49.85,-26.28,-57.04
2021/06/10 16:52:24+0000,-40.15,-45.80,-30.24,-50.70,-55.45,-56.87
2021/06/10 16:53:16+0000,-40.04,-46.87,-30.57,-51.69,-56.23,-56.88
2021/06/10 16:54:08+0000,-41.17,-45.55,-30.52,-51.60,-26.37,-57.04
2021/06/10 16:55:00+0000,-39.78,-46.55,-30.36,-51.69,-26.77,-57.03
2021/06/10 16:55:52+0000,-40.26,-46.06,-30.23,-51.47,-56.52,-57.35
2021/06/10 16:56:44+0000,-41.37,-47.39,-30.01,-51.54,-55.69,-56.96
2021/06/10 16:57:37+0000,-40.43,-46.03,-29.74,-52.07,-26.13,-55.40
2021/06/10 16:58:29+0000,-40.66,-46.46,-29.94,-52.09,-19.32,-55.99
2021/06/10 16:59:21+0000,-40.26,-46.15,-29.74,-51.50,-55.67,-56.57
2021/06/10 17:00:13+0000,-40.48,-47.62,-29.80,-51.12,-55.90,-56.41
2021/06/10 17:01:14+0000,-40.40,-46.78,-30.48,-50.41,-26.18,-56.65
2021/06/10 17:02:06+0000,-40.36,-47.09,-30.21,-52.06,-55.23,-56.82
2021/06/10 17:02:58+0000,-40.34,-47.91,-30.10,-51.54,-55.46,-57.13
2021/06/10 17:03:50+0000,-40.84,-46.20,-30.83,-52.09,-25.95,-57.37
2021/06/10 17:04:42+0000,-40.52,-47.51,-30.72,-51.94,-56.42,-56.93
2021/06/10 17:05:34+0000,-40.79,-46.68,-31.13,-52.58,-56.01,-56.66
2021/06/10 17:06:26+0000,-40.24,-47.26,-31.07,-50.79,-56.36,-57.28
2021/06/10 17:07:18+0000,-40.24,-46.74,-30.80,-51.82,-57.01,-55.66
2021/06/10 17:08:10+0000,-40.12,-46.07,-30.85,-52.13,-56.72,-55.63
2021/06/10 17:09:02+0000,-40.62,-46.56,-31.22,-52.22,-56.31,-55.86
2021/06/10 17:09:54+0000,-40.08,-46.46,-31.52,-50.91,-56.14,-56.96
2021/06/10 17:10:46+0000,-40.07,-47.95,-31.72,-50.42,-55.49,-56.83
2021/06/10 17:11:46+0000,-39.68,-48.37,-31.94,-52.77,-55.96,-56.89
2021/06/10 17:12:38+0000,-40.69,-46.64,-31.04,-51.39,-56.05,-56.97
2021/06/10 17:13:30+0000,-40.01,-47.45,-31.43,-52.37,-55.10,-57.22
2021/06/10 17:14:22+0000,-39.50,-48.15,-32.43,-51.68,-26.76,-57.11
2021/06/10 17:15:14+0000,-40.00,-47.96,-31.82,-52.80,-26.16,-56.80
2021/06/10 17:16:06+0000,-40.68,-47.65,-31.39,-52.41,-55.50,-57.08
2021/06/10 17:16:59+0000,-40.54,-47.93,-31.70,-52.49,-55.54,-57.63
2021/06/10 17:17:51+0000,-40.58,-48.13,-31.62,-53.04,-26.36,-57.32
2021/06/10 17:18:43+0000,-40.15,-47.17,-31.06,-53.38,-25.75,-56.53
