2022/10/21 12:53:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:53:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:54:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:55:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:56:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:57:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:58:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 12:59:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:00:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:01:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:01:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:02:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:03:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:04:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:05:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:06:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:07:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:07:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:08:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:09:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:10:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:11:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:12:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:13:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:14:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:15:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:15:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:16:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:17:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:18:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:19:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:20:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:21:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:22:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:23:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:23:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:24:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:25:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:26:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:27:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:28:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:29:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:29:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:30:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:31:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:32:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:33:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:34:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:35:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:36:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:37:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:37:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:38:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:39:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:40:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:41:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:42:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:43:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:44:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:44:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:45:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:46:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:47:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:48:26+0000,-44.38,-13.79,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:49:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:50:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:51:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:52:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:52:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:53:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:54:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:55:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:56:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:57:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:58:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:58:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 13:59:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:00:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:01:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:02:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:03:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:04:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:05:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:06:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:06:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:07:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:08:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:09:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:10:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:11:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:12:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:13:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:14:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:14:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:15:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:16:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:17:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:18:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:19:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:20:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:21:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:21:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:22:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:23:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:24:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:25:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:26:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:27:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:28:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:28:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:29:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:30:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:31:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:32:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:33:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:34:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:35:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:35:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:36:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:37:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:38:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:39:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:40:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:41:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:42:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:43:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:43:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:44:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:45:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:46:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:47:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:48:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:49:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:50:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:51:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:51:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:52:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:53:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:54:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:55:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:56:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:57:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:57:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:58:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 14:59:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:00:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:01:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:02:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:03:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:04:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:05:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:05:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:06:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:07:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:08:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:09:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:10:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:11:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:12:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:13:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:13:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:14:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:15:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:16:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:17:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:18:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:19:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:19:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:20:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:21:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:22:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:23:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:24:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:25:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:26:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:27:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:27:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:28:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:29:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:30:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:31:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:32:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:33:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:34:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:34:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:35:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:36:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:37:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:38:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:39:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:40:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:41:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:42:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:42:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:43:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:44:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:45:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:46:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:47:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:48:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:49:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:49:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:50:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:51:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:52:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:53:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:54:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:55:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:56:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:56:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:57:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:58:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 15:59:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:00:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:01:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:02:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:03:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:04:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:04:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:05:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:06:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:07:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:08:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:09:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:10:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:11:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:12:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:12:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:13:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:14:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:15:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:16:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:17:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:18:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:18:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:19:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:20:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:21:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:22:33+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:23:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:24:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:25:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:26:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:26:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:27:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:28:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:29:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:30:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:31:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:32:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:33:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:33:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:34:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:35:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:36:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:37:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:38:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:39:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:40:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:41:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:41:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:42:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:43:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:44:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:45:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:46:15+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:47:07+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:47:59+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:48:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:49:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:50:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:51:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:52:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:53:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:54:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:55:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:55:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:56:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:57:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:58:32+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 16:59:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:00:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:01:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:02:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:03:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:03:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:04:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:05:37+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:06:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:07:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:08:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:09:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:09:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:10:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:11:51+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:12:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:13:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:14:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:15:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:16:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:17:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:17:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:18:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/21 17:19:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
