2022/06/09 12:53:49+0000,-32.27,-46.45,-32.82,-51.67,-54.63,-56.40
2022/06/09 12:54:41+0000,-32.27,-47.23,-33.03,-50.58,-54.52,-56.12
2022/06/09 12:55:33+0000,-32.21,-45.99,-33.17,-50.91,-55.41,-55.83
2022/06/09 12:56:25+0000,-33.06,-47.17,-32.59,-51.14,-54.88,-55.81
2022/06/09 12:57:17+0000,-29.45,-46.54,-33.02,-50.24,-55.03,-55.70
2022/06/09 12:58:09+0000,-27.98,-47.80,-33.31,-48.38,-54.20,-55.94
2022/06/09 12:59:01+0000,-31.85,-47.27,-32.99,-50.78,-54.90,-55.84
2022/06/09 12:59:53+0000,-32.80,-46.47,-33.06,-50.10,-54.27,-56.30
2022/06/09 13:00:45+0000,-30.00,-44.40,-32.85,-50.09,-54.82,-55.66
2022/06/09 13:01:45+0000,-32.39,-45.56,-33.33,-50.54,-55.25,-55.73
2022/06/09 13:02:37+0000,-30.21,-45.91,-33.34,-50.53,-54.37,-56.23
2022/06/09 13:03:29+0000,-31.63,-45.48,-33.01,-49.39,-54.14,-56.00
2022/06/09 13:04:21+0000,-33.00,-47.03,-33.14,-50.46,-54.23,-55.93
2022/06/09 13:05:13+0000,-33.25,-46.89,-32.98,-51.46,-54.86,-56.29
2022/06/09 13:06:05+0000,-30.53,-45.75,-33.59,-49.22,-53.94,-55.69
2022/06/09 13:06:57+0000,-32.59,-46.59,-33.87,-49.05,-54.02,-55.61
2022/06/09 13:07:49+0000,-33.00,-46.21,-33.58,-51.73,-54.31,-55.80
2022/06/09 13:08:41+0000,-32.94,-46.39,-33.02,-50.82,-54.85,-56.07
2022/06/09 13:09:33+0000,-31.09,-46.43,-33.08,-51.84,-55.18,-55.96
2022/06/09 13:10:25+0000,-32.84,-46.57,-33.69,-50.77,-54.80,-55.14
2022/06/09 13:11:26+0000,-32.24,-45.18,-33.70,-49.07,-54.75,-55.72
2022/06/09 13:12:18+0000,-31.39,-47.34,-33.37,-51.12,-54.82,-56.20
2022/06/09 13:13:10+0000,-32.81,-47.48,-33.34,-50.66,-54.70,-55.78
2022/06/09 13:14:02+0000,-33.14,-46.02,-33.68,-48.84,-55.26,-56.08
2022/06/09 13:14:54+0000,-33.75,-47.34,-33.95,-48.07,-54.80,-56.39
2022/06/09 13:15:46+0000,-32.19,-47.29,-33.81,-51.30,-54.48,-55.41
2022/06/09 13:16:38+0000,-32.19,-47.58,-33.39,-50.69,-54.38,-56.41
2022/06/09 13:17:30+0000,-33.26,-47.73,-34.21,-48.40,-54.91,-55.55
2022/06/09 13:18:22+0000,-33.44,-46.71,-34.27,-48.66,-54.71,-55.69
2022/06/09 13:19:14+0000,-32.61,-47.40,-33.88,-50.03,-54.65,-56.11
2022/06/09 13:20:06+0000,-31.78,-47.93,-33.52,-50.21,-54.50,-55.77
2022/06/09 13:21:07+0000,-31.00,-47.40,-33.51,-49.26,-54.60,-55.89
2022/06/09 13:21:59+0000,-30.96,-46.42,-34.28,-50.28,-54.84,-55.88
2022/06/09 13:22:51+0000,-32.74,-46.54,-34.17,-49.45,-54.72,-55.78
2022/06/09 13:23:43+0000,-33.03,-46.64,-33.26,-50.59,-54.67,-55.06
2022/06/09 13:24:35+0000,-31.91,-48.22,-33.56,-50.49,-54.40,-56.04
2022/06/09 13:25:27+0000,-32.16,-45.98,-33.51,-47.94,-55.07,-55.64
2022/06/09 13:26:19+0000,-33.28,-47.88,-33.62,-50.65,-54.52,-56.05
2022/06/09 13:27:11+0000,-32.67,-46.11,-33.02,-50.58,-54.75,-55.41
2022/06/09 13:28:03+0000,-32.25,-47.16,-33.61,-51.18,-54.64,-56.27
2022/06/09 13:28:56+0000,-33.05,-47.03,-33.57,-49.22,-54.59,-56.12
2022/06/09 13:29:48+0000,-33.09,-47.25,-33.81,-50.01,-54.83,-56.09
2022/06/09 13:30:40+0000,-32.53,-46.49,-33.87,-49.52,-54.78,-55.45
2022/06/09 13:31:38+0000,-33.23,-47.17,-33.73,-50.20,-54.88,-56.13
2022/06/09 13:32:30+0000,-31.98,-46.77,-33.38,-50.72,-54.46,-55.98
2022/06/09 13:33:22+0000,-33.45,-48.13,-33.84,-49.50,-54.45,-55.91
2022/06/09 13:34:14+0000,-33.05,-46.51,-33.66,-50.14,-55.09,-56.21
2022/06/09 13:35:06+0000,-33.47,-47.40,-33.02,-49.11,-55.26,-56.10
2022/06/09 13:35:58+0000,-32.89,-46.02,-33.90,-48.59,-50.36,-53.51
2022/06/09 13:36:51+0000,-32.87,-47.41,-33.14,-47.56,-51.00,-52.62
2022/06/09 13:37:43+0000,-32.53,-46.24,-33.00,-48.50,-53.49,-56.04
2022/06/09 13:38:35+0000,-33.70,-46.26,-33.14,-50.41,-52.35,-52.77
2022/06/09 13:39:27+0000,-32.90,-46.20,-33.22,-49.41,-53.13,-55.68
2022/06/09 13:40:19+0000,-32.61,-46.41,-33.75,-50.74,-53.14,-55.27
2022/06/09 13:41:17+0000,-32.29,-46.72,-33.28,-49.63,-53.57,-55.55
2022/06/09 13:42:09+0000,-33.05,-46.44,-33.41,-48.88,-54.26,-51.77
2022/06/09 13:43:01+0000,-32.06,-46.48,-33.51,-48.66,-51.60,-53.64
2022/06/09 13:43:54+0000,-32.56,-46.31,-32.98,-49.61,-50.99,-56.68
2022/06/09 13:44:46+0000,-31.60,-47.40,-33.69,-49.28,-54.36,-55.83
2022/06/09 13:45:38+0000,-33.40,-47.99,-33.52,-49.58,-54.46,-56.00
2022/06/09 13:46:30+0000,-33.11,-46.66,-34.29,-50.33,-54.56,-56.72
2022/06/09 13:47:22+0000,-33.05,-48.59,-34.07,-50.33,-55.29,-56.12
2022/06/09 13:48:14+0000,-33.03,-47.10,-33.90,-48.51,-54.22,-55.45
2022/06/09 13:49:06+0000,-32.86,-46.50,-34.08,-50.20,-54.64,-56.14
2022/06/09 13:49:58+0000,-32.73,-48.21,-33.39,-48.64,-54.12,-55.30
2022/06/09 13:50:50+0000,-33.62,-47.54,-33.36,-50.08,-54.06,-55.32
2022/06/09 13:51:48+0000,-33.18,-46.67,-33.29,-48.93,-53.65,-55.21
2022/06/09 13:52:40+0000,-33.23,-47.67,-33.18,-48.77,-53.55,-55.13
2022/06/09 13:53:32+0000,-32.30,-47.06,-33.67,-49.88,-53.79,-55.34
2022/06/09 13:54:24+0000,-33.58,-47.47,-33.48,-48.89,-54.01,-55.07
2022/06/09 13:55:16+0000,-32.67,-47.47,-33.66,-48.44,-54.01,-55.48
2022/06/09 13:56:08+0000,-32.09,-47.45,-34.02,-48.20,-54.36,-55.07
2022/06/09 13:57:00+0000,-30.65,-46.18,-33.24,-47.98,-53.81,-55.45
2022/06/09 13:57:52+0000,-32.19,-47.56,-33.38,-48.27,-53.76,-55.24
2022/06/09 13:58:44+0000,-31.37,-47.10,-33.37,-48.81,-54.15,-55.07
2022/06/09 13:59:36+0000,-31.55,-47.87,-33.74,-49.38,-53.37,-55.40
2022/06/09 14:00:28+0000,-32.15,-47.45,-33.45,-47.24,-54.23,-54.53
2022/06/09 14:01:29+0000,-31.52,-47.19,-34.02,-32.30,-53.69,-54.94
2022/06/09 14:02:21+0000,-30.84,-48.45,-33.94,-33.68,-53.13,-54.93
2022/06/09 14:03:13+0000,-32.34,-47.94,-33.88,-34.25,-52.98,-54.49
2022/06/09 14:04:05+0000,-32.70,-47.35,-33.70,-33.65,-52.41,-54.45
2022/06/09 14:04:57+0000,-31.85,-47.15,-34.07,-34.48,-52.09,-54.74
2022/06/09 14:05:49+0000,-31.37,-47.32,-33.76,-34.38,-52.53,-54.63
2022/06/09 14:06:41+0000,-32.42,-47.83,-33.56,-34.81,-52.08,-54.51
2022/06/09 14:07:33+0000,-30.90,-46.72,-33.25,-33.50,-49.03,-54.37
2022/06/09 14:08:25+0000,-29.75,-47.56,-33.42,-34.92,-52.13,-54.97
2022/06/09 14:09:17+0000,-31.16,-47.07,-33.20,-33.19,-51.75,-54.95
2022/06/09 14:10:10+0000,-29.47,-46.73,-33.50,-33.25,-52.06,-55.16
2022/06/09 14:11:08+0000,-32.26,-46.72,-33.72,-33.46,-51.75,-55.23
2022/06/09 14:12:00+0000,-31.41,-45.34,-34.01,-32.79,-51.74,-55.36
2022/06/09 14:12:52+0000,-31.18,-46.74,-33.96,-33.68,-51.77,-54.75
2022/06/09 14:13:44+0000,-31.19,-47.09,-34.07,-32.84,-51.40,-54.95
2022/06/09 14:14:36+0000,-31.12,-45.89,-33.81,-32.52,-51.82,-54.80
2022/06/09 14:15:28+0000,-29.38,-47.56,-33.73,-32.27,-51.21,-55.02
2022/06/09 14:16:20+0000,-31.77,-47.19,-33.49,-32.50,-51.73,-54.82
2022/06/09 14:17:12+0000,-30.79,-47.87,-33.81,-32.20,-51.22,-54.46
2022/06/09 14:18:04+0000,-30.62,-47.57,-33.51,-31.85,-51.24,-54.28
2022/06/09 14:18:56+0000,-30.86,-47.27,-33.65,-32.45,-50.98,-54.61
2022/06/09 14:19:49+0000,-30.87,-47.30,-33.84,-31.33,-51.47,-54.83
2022/06/09 14:20:41+0000,-31.12,-47.10,-34.10,-31.72,-51.70,-54.74
2022/06/09 14:21:39+0000,-30.86,-47.20,-33.45,-32.27,-50.66,-54.80
2022/06/09 14:22:31+0000,-31.17,-47.25,-34.07,-32.14,-50.68,-54.48
2022/06/09 14:23:23+0000,-30.91,-46.92,-33.38,-31.58,-51.44,-54.69
2022/06/09 14:24:15+0000,-31.12,-47.29,-33.49,-32.47,-51.13,-54.33
2022/06/09 14:25:07+0000,-30.90,-47.96,-34.35,-31.94,-51.38,-55.10
2022/06/09 14:25:59+0000,-31.39,-46.58,-33.86,-32.16,-50.42,-54.61
2022/06/09 14:26:51+0000,-30.90,-47.85,-33.85,-32.67,-51.16,-53.94
2022/06/09 14:27:43+0000,-30.39,-47.33,-33.57,-32.26,-51.22,-54.09
2022/06/09 14:28:35+0000,-30.18,-46.53,-33.32,-32.79,-50.45,-54.38
2022/06/09 14:29:27+0000,-31.70,-47.01,-33.28,-31.70,-51.11,-54.75
2022/06/09 14:30:19+0000,-30.61,-47.50,-33.73,-31.20,-51.02,-54.59
2022/06/09 14:31:23+0000,-31.05,-46.99,-33.59,-31.12,-50.19,-55.02
2022/06/09 14:32:15+0000,-30.89,-46.66,-32.88,-31.64,-50.68,-54.31
2022/06/09 14:33:07+0000,-30.02,-47.14,-33.27,-30.67,-50.32,-54.95
2022/06/09 14:33:59+0000,-29.78,-46.59,-32.75,-31.45,-50.79,-55.15
2022/06/09 14:34:51+0000,-29.77,-47.28,-32.67,-31.90,-50.68,-55.49
2022/06/09 14:35:43+0000,-30.96,-46.03,-33.06,-30.96,-50.33,-55.05
2022/06/09 14:36:35+0000,-30.65,-47.69,-33.17,-31.15,-51.43,-54.88
2022/06/09 14:37:27+0000,-30.56,-46.89,-32.92,-30.65,-50.47,-55.42
2022/06/09 14:38:19+0000,-30.90,-48.12,-33.24,-29.96,-50.69,-55.47
2022/06/09 14:39:11+0000,-31.39,-47.22,-32.79,-30.71,-50.84,-55.06
2022/06/09 14:40:04+0000,-30.34,-47.31,-32.87,-31.08,-50.50,-54.86
2022/06/09 14:41:04+0000,-30.91,-48.04,-33.13,-30.73,-50.78,-54.78
2022/06/09 14:41:56+0000,-30.97,-47.60,-33.17,-30.50,-50.61,-55.05
2022/06/09 14:42:48+0000,-30.91,-46.92,-33.73,-30.97,-50.83,-55.97
2022/06/09 14:43:40+0000,-31.44,-46.57,-33.17,-30.44,-50.99,-55.31
2022/06/09 14:44:32+0000,-31.30,-46.53,-33.01,-30.85,-50.32,-55.72
2022/06/09 14:45:24+0000,-31.25,-46.79,-33.43,-30.27,-50.46,-55.46
2022/06/09 14:46:16+0000,-31.49,-47.46,-33.00,-30.86,-50.99,-55.70
2022/06/09 14:47:08+0000,-31.01,-47.47,-32.96,-30.56,-50.26,-55.66
2022/06/09 14:48:00+0000,-29.75,-47.34,-32.93,-30.94,-49.80,-55.37
2022/06/09 14:48:52+0000,-31.07,-47.50,-33.48,-30.26,-50.53,-55.64
2022/06/09 14:49:44+0000,-30.48,-47.45,-32.81,-30.21,-50.47,-55.06
2022/06/09 14:50:36+0000,-30.96,-47.37,-32.85,-31.11,-49.84,-54.87
2022/06/09 14:51:35+0000,-30.84,-47.57,-32.80,-31.06,-50.02,-55.02
2022/06/09 14:52:27+0000,-30.88,-47.68,-32.76,-31.05,-50.40,-54.90
2022/06/09 14:53:19+0000,-31.37,-47.43,-32.68,-30.32,-49.98,-54.94
2022/06/09 14:54:11+0000,-31.87,-46.41,-32.77,-30.09,-49.68,-54.46
2022/06/09 14:55:03+0000,-29.29,-47.23,-33.85,-31.17,-49.75,-55.11
2022/06/09 14:55:55+0000,-30.92,-47.78,-32.97,-30.24,-50.18,-55.06
2022/06/09 14:56:47+0000,-31.29,-47.55,-33.34,-31.29,-50.24,-54.75
2022/06/09 14:57:39+0000,-30.33,-46.92,-33.15,-30.81,-50.21,-54.94
2022/06/09 14:58:31+0000,-30.63,-47.00,-32.77,-31.02,-49.90,-54.99
2022/06/09 14:59:23+0000,-31.52,-47.45,-33.04,-30.89,-49.80,-54.94
2022/06/09 15:00:15+0000,-31.65,-46.74,-32.13,-30.36,-49.87,-55.22
2022/06/09 15:01:14+0000,-31.41,-47.30,-33.00,-30.07,-49.91,-55.03
2022/06/09 15:02:06+0000,-31.61,-46.86,-33.10,-30.26,-49.90,-54.97
2022/06/09 15:02:58+0000,-30.55,-47.94,-33.55,-30.51,-49.80,-54.57
2022/06/09 15:03:50+0000,-31.65,-46.23,-33.45,-30.31,-49.50,-55.47
2022/06/09 15:04:42+0000,-30.49,-45.67,-33.17,-30.85,-49.89,-54.65
2022/06/09 15:05:34+0000,-30.23,-47.82,-33.02,-30.99,-50.26,-55.34
2022/06/09 15:06:26+0000,-30.98,-47.45,-32.97,-30.29,-49.58,-55.04
2022/06/09 15:07:18+0000,-31.13,-47.46,-33.43,-30.24,-50.46,-54.76
2022/06/09 15:08:10+0000,-30.86,-47.55,-33.14,-30.52,-50.13,-55.74
2022/06/09 15:09:02+0000,-31.59,-47.69,-32.79,-30.14,-50.53,-55.77
2022/06/09 15:09:54+0000,-31.44,-47.20,-32.69,-30.32,-50.75,-55.66
2022/06/09 15:10:46+0000,-31.81,-47.92,-32.91,-30.18,-50.70,-55.69
2022/06/09 15:11:45+0000,-30.66,-46.26,-32.94,-29.89,-51.26,-55.68
2022/06/09 15:12:37+0000,-30.85,-46.31,-33.31,-30.42,-50.30,-55.43
2022/06/09 15:13:29+0000,-30.25,-45.99,-33.17,-29.42,-50.70,-55.69
2022/06/09 15:14:21+0000,-31.84,-46.91,-32.93,-29.75,-50.99,-55.51
2022/06/09 15:15:13+0000,-31.79,-44.44,-32.55,-30.60,-49.84,-55.24
2022/06/09 15:16:05+0000,-31.14,-45.62,-32.88,-30.41,-50.13,-55.67
2022/06/09 15:16:57+0000,-31.17,-46.35,-32.82,-30.02,-50.08,-55.08
2022/06/09 15:17:49+0000,-32.09,-46.05,-32.68,-30.70,-50.17,-55.94
2022/06/09 15:18:41+0000,-32.28,-45.37,-32.99,-30.02,-49.95,-54.95
2022/06/09 15:19:33+0000,-31.47,-46.11,-32.86,-29.78,-50.41,-54.86
2022/06/09 15:20:25+0000,-31.17,-46.93,-33.18,-30.35,-49.97,-55.59
2022/06/09 15:21:24+0000,-31.60,-46.20,-32.73,-30.35,-49.38,-55.57
2022/06/09 15:22:16+0000,-31.85,-45.71,-32.45,-30.65,-50.46,-55.41
2022/06/09 15:23:08+0000,-29.48,-45.56,-33.07,-29.19,-49.78,-55.62
2022/06/09 15:24:00+0000,-31.90,-45.93,-32.70,-30.22,-49.53,-56.01
2022/06/09 15:24:52+0000,-30.23,-45.98,-32.74,-30.88,-51.04,-55.99
2022/06/09 15:25:44+0000,-31.25,-46.02,-32.40,-31.35,-49.94,-56.29
2022/06/09 15:26:36+0000,-30.78,-45.84,-32.64,-31.01,-50.14,-55.40
2022/06/09 15:27:28+0000,-30.58,-45.22,-32.56,-31.90,-50.41,-55.51
2022/06/09 15:28:20+0000,-31.10,-45.25,-32.84,-30.66,-49.94,-55.48
2022/06/09 15:29:12+0000,-30.55,-45.28,-32.44,-30.93,-49.61,-55.18
2022/06/09 15:30:04+0000,-29.82,-44.56,-32.29,-30.40,-49.76,-55.84
2022/06/09 15:31:05+0000,-30.31,-45.10,-32.80,-30.49,-49.14,-54.57
2022/06/09 15:31:57+0000,-29.86,-44.49,-32.48,-30.86,-49.91,-56.08
2022/06/09 15:32:49+0000,-30.10,-44.74,-32.51,-31.61,-50.36,-54.41
2022/06/09 15:33:41+0000,-30.30,-45.91,-32.40,-31.20,-48.92,-55.91
2022/06/09 15:34:33+0000,-30.07,-44.92,-32.71,-31.00,-49.32,-55.49
2022/06/09 15:35:25+0000,-30.44,-45.00,-32.75,-31.19,-49.25,-55.83
2022/06/09 15:36:17+0000,-30.43,-45.47,-32.34,-32.09,-49.34,-55.56
2022/06/09 15:37:09+0000,-29.26,-45.66,-32.11,-31.27,-49.85,-55.67
2022/06/09 15:38:01+0000,-30.05,-44.33,-32.48,-31.68,-49.59,-55.96
2022/06/09 15:38:53+0000,-30.10,-44.81,-32.47,-31.67,-49.13,-55.60
2022/06/09 15:39:45+0000,-30.78,-43.90,-33.44,-31.77,-49.01,-55.84
2022/06/09 15:40:37+0000,-29.78,-44.74,-32.07,-31.77,-49.48,-55.70
2022/06/09 15:41:40+0000,-30.04,-45.39,-32.70,-33.53,-49.03,-55.66
2022/06/09 15:42:32+0000,-29.82,-44.36,-32.27,-33.19,-49.52,-56.27
2022/06/09 15:43:24+0000,-29.67,-44.49,-32.94,-33.63,-49.25,-55.40
2022/06/09 15:44:16+0000,-29.99,-44.34,-32.43,-33.06,-49.73,-56.04
2022/06/09 15:45:08+0000,-30.36,-44.66,-32.53,-34.34,-49.93,-56.13
2022/06/09 15:46:00+0000,-30.20,-43.81,-32.64,-33.90,-49.46,-55.35
2022/06/09 15:46:52+0000,-30.06,-44.24,-32.28,-34.35,-49.29,-55.97
2022/06/09 15:47:45+0000,-30.10,-44.92,-31.92,-34.81,-48.62,-55.51
2022/06/09 15:48:37+0000,-30.06,-44.87,-32.06,-35.59,-48.64,-55.74
2022/06/09 15:49:29+0000,-30.61,-44.75,-32.35,-34.82,-48.76,-55.76
2022/06/09 15:50:21+0000,-29.91,-44.24,-31.90,-35.09,-48.84,-55.10
2022/06/09 15:51:21+0000,-30.01,-44.16,-31.70,-34.85,-49.02,-55.21
2022/06/09 15:52:13+0000,-30.15,-43.65,-32.04,-34.58,-49.20,-55.79
2022/06/09 15:53:05+0000,-30.13,-43.99,-32.71,-34.85,-49.61,-56.32
2022/06/09 15:53:57+0000,-29.97,-45.16,-32.33,-35.04,-49.86,-56.10
2022/06/09 15:54:49+0000,-29.21,-44.35,-31.97,-34.38,-49.22,-55.67
2022/06/09 15:55:41+0000,-29.84,-43.95,-31.43,-35.01,-49.06,-55.20
2022/06/09 15:56:33+0000,-30.30,-43.44,-31.80,-34.41,-48.31,-55.26
2022/06/09 15:57:25+0000,-29.66,-44.17,-31.79,-35.51,-48.99,-55.88
2022/06/09 15:58:17+0000,-30.00,-44.77,-32.15,-35.25,-49.21,-55.56
2022/06/09 15:59:09+0000,-30.11,-44.12,-32.10,-33.99,-48.73,-55.78
2022/06/09 16:00:02+0000,-30.11,-44.88,-32.28,-35.15,-47.86,-55.75
2022/06/09 16:01:07+0000,-30.55,-43.98,-31.38,-35.47,-48.34,-54.78
2022/06/09 16:01:59+0000,-29.73,-43.66,-32.20,-34.34,-48.24,-55.75
2022/06/09 16:02:51+0000,-29.98,-43.59,-31.98,-36.08,-48.64,-55.40
2022/06/09 16:03:44+0000,-30.97,-43.65,-32.03,-34.81,-48.99,-55.20
2022/06/09 16:04:36+0000,-30.49,-44.42,-32.57,-34.49,-48.35,-56.28
2022/06/09 16:05:28+0000,-30.10,-44.55,-32.16,-34.27,-48.81,-55.64
2022/06/09 16:06:20+0000,-30.12,-44.58,-32.16,-35.01,-49.03,-55.69
2022/06/09 16:07:12+0000,-29.84,-43.57,-31.65,-35.58,-49.24,-55.67
2022/06/09 16:08:04+0000,-30.08,-44.19,-31.96,-35.43,-48.37,-55.23
2022/06/09 16:08:56+0000,-31.31,-44.41,-32.25,-35.01,-48.85,-55.18
2022/06/09 16:09:48+0000,-30.40,-44.15,-32.01,-34.56,-48.66,-54.94
2022/06/09 16:10:40+0000,-30.85,-43.93,-32.46,-34.66,-48.34,-54.99
2022/06/09 16:11:38+0000,-30.64,-44.35,-31.74,-35.20,-47.95,-55.41
2022/06/09 16:12:30+0000,-31.65,-44.70,-32.53,-35.78,-48.13,-55.79
2022/06/09 16:13:22+0000,-28.61,-42.61,-31.72,-35.94,-48.83,-55.63
2022/06/09 16:14:14+0000,-30.10,-43.40,-32.29,-34.62,-47.93,-55.52
2022/06/09 16:15:06+0000,-29.78,-42.83,-31.85,-34.84,-48.95,-55.60
2022/06/09 16:15:58+0000,-29.83,-44.19,-31.64,-34.64,-48.66,-55.47
2022/06/09 16:16:50+0000,-29.99,-43.99,-31.65,-36.01,-49.15,-56.26
2022/06/09 16:17:42+0000,-29.65,-43.94,-32.13,-35.82,-49.48,-55.00
2022/06/09 16:18:34+0000,-30.30,-44.31,-31.75,-35.91,-48.23,-54.83
2022/06/09 16:19:26+0000,-30.22,-44.63,-31.65,-38.01,-48.39,-54.88
2022/06/09 16:20:19+0000,-30.85,-44.46,-32.43,-37.33,-49.57,-55.64
2022/06/09 16:21:17+0000,-30.39,-42.62,-31.45,-36.35,-48.52,-55.12
2022/06/09 16:22:09+0000,-30.83,-43.88,-31.91,-35.95,-48.85,-56.21
2022/06/09 16:23:01+0000,-30.09,-44.23,-31.33,-37.39,-49.00,-55.86
2022/06/09 16:23:53+0000,-29.97,-42.14,-32.05,-37.64,-49.67,-55.54
2022/06/09 16:24:45+0000,-28.57,-44.36,-31.41,-36.76,-48.80,-55.47
2022/06/09 16:25:37+0000,-30.76,-43.15,-31.67,-35.92,-49.15,-56.07
2022/06/09 16:26:29+0000,-30.77,-43.58,-31.06,-36.05,-48.89,-55.36
2022/06/09 16:27:21+0000,-30.91,-45.11,-31.24,-36.19,-49.26,-55.33
2022/06/09 16:28:13+0000,-30.82,-42.48,-31.51,-36.59,-49.81,-56.17
2022/06/09 16:29:05+0000,-29.95,-44.13,-31.36,-37.00,-48.72,-56.35
2022/06/09 16:29:57+0000,-30.30,-42.95,-31.47,-37.68,-48.94,-55.73
2022/06/09 16:30:49+0000,-30.81,-43.32,-31.78,-36.75,-48.68,-55.90
2022/06/09 16:31:47+0000,-31.10,-42.99,-31.88,-36.34,-49.56,-55.55
2022/06/09 16:32:39+0000,-30.73,-44.38,-31.21,-37.06,-48.22,-54.29
2022/06/09 16:33:31+0000,-29.97,-43.43,-31.14,-34.77,-48.72,-55.02
2022/06/09 16:34:23+0000,-30.03,-44.62,-31.32,-35.10,-48.98,-54.43
2022/06/09 16:35:16+0000,-30.09,-44.67,-31.60,-34.70,-48.55,-54.48
2022/06/09 16:36:08+0000,-28.87,-43.65,-31.57,-35.33,-48.35,-54.77
2022/06/09 16:37:00+0000,-30.37,-44.88,-31.57,-35.59,-48.67,-54.60
2022/06/09 16:37:52+0000,-29.40,-42.89,-31.88,-35.14,-49.12,-54.52
2022/06/09 16:38:44+0000,-29.64,-43.22,-31.95,-36.50,-48.54,-55.04
2022/06/09 16:39:36+0000,-30.37,-44.45,-31.49,-35.50,-48.57,-54.29
2022/06/09 16:40:28+0000,-30.38,-45.27,-31.30,-34.72,-48.70,-54.30
2022/06/09 16:41:26+0000,-30.12,-45.59,-31.14,-35.25,-48.88,-54.70
2022/06/09 16:42:18+0000,-30.23,-45.26,-31.49,-34.33,-48.99,-54.03
2022/06/09 16:43:10+0000,-30.33,-44.95,-31.17,-34.17,-48.73,-54.13
2022/06/09 16:44:02+0000,-29.66,-45.58,-30.72,-34.40,-48.90,-53.84
2022/06/09 16:44:54+0000,-28.80,-44.89,-31.33,-12.62,-49.08,-54.35
2022/06/09 16:45:46+0000,-30.49,-44.70,-31.71,-33.86,-48.65,-54.07
2022/06/09 16:46:38+0000,-30.09,-44.58,-31.39,-34.32,-48.94,-53.90
2022/06/09 16:47:30+0000,-30.30,-45.10,-31.35,-11.64,-48.83,-54.09
2022/06/09 16:48:22+0000,-30.15,-44.80,-31.74,-11.54,-49.09,-53.56
2022/06/09 16:49:15+0000,-30.16,-44.68,-31.32,-34.28,-48.82,-54.14
2022/06/09 16:50:07+0000,-30.62,-42.88,-30.97,-34.35,-49.76,-53.73
2022/06/09 16:51:12+0000,-30.61,-43.46,-30.97,-34.05,-48.87,-53.94
2022/06/09 16:52:04+0000,-30.52,-43.22,-31.16,-12.98,-49.34,-53.81
2022/06/09 16:52:56+0000,-30.32,-44.24,-30.83,-11.07,-49.14,-53.75
2022/06/09 16:53:48+0000,-30.24,-43.26,-30.93,-33.49,-49.34,-53.99
2022/06/09 16:54:40+0000,-29.89,-43.42,-31.05,-34.98,-49.79,-53.10
2022/06/09 16:55:32+0000,-30.58,-43.88,-31.65,-11.43,-49.98,-53.82
2022/06/09 16:56:24+0000,-30.52,-43.87,-31.07,-14.10,-50.48,-53.93
2022/06/09 16:57:16+0000,-30.38,-43.69,-31.84,-34.03,-49.96,-54.06
2022/06/09 16:58:08+0000,-30.49,-44.52,-31.71,-34.18,-49.79,-53.95
2022/06/09 16:59:00+0000,-29.42,-43.54,-31.02,-12.58,-50.85,-53.66
2022/06/09 16:59:52+0000,-29.82,-43.95,-30.83,-11.47,-50.58,-53.51
2022/06/09 17:00:44+0000,-29.53,-44.55,-30.90,-33.04,-50.63,-54.07
2022/06/09 17:01:43+0000,-29.13,-44.66,-30.78,-33.15,-50.20,-53.98
2022/06/09 17:02:35+0000,-30.36,-44.63,-31.05,-33.49,-50.90,-53.89
2022/06/09 17:03:27+0000,-30.66,-44.64,-31.20,-11.40,-50.61,-53.87
2022/06/09 17:04:19+0000,-29.93,-44.60,-31.43,-33.20,-49.52,-53.35
2022/06/09 17:05:11+0000,-30.11,-45.04,-31.16,-33.66,-49.97,-53.60
2022/06/09 17:06:03+0000,-30.33,-45.33,-30.90,-33.96,-50.05,-53.85
2022/06/09 17:06:55+0000,-30.29,-44.65,-31.05,-11.39,-49.65,-53.23
2022/06/09 17:07:47+0000,-30.72,-45.15,-31.30,-32.86,-50.26,-53.79
2022/06/09 17:08:39+0000,-30.16,-44.82,-31.16,-34.16,-51.04,-53.28
2022/06/09 17:09:31+0000,-29.84,-44.38,-31.30,-12.99,-49.68,-53.29
2022/06/09 17:10:23+0000,-30.88,-45.34,-30.90,-13.50,-50.09,-53.45
2022/06/09 17:11:22+0000,-30.12,-44.39,-30.57,-12.55,-50.30,-53.19
2022/06/09 17:12:14+0000,-29.05,-43.62,-31.09,-33.77,-50.39,-52.96
2022/06/09 17:13:06+0000,-31.17,-43.83,-31.13,-33.96,-50.93,-53.22
2022/06/09 17:13:58+0000,-29.67,-43.88,-30.75,-33.56,-51.09,-54.10
2022/06/09 17:14:51+0000,-29.19,-42.76,-30.77,-33.60,-50.75,-53.11
2022/06/09 17:15:43+0000,-30.73,-44.52,-30.78,-33.87,-50.30,-53.18
2022/06/09 17:16:35+0000,-30.69,-44.35,-30.68,-33.83,-51.32,-53.38
2022/06/09 17:17:27+0000,-28.51,-43.62,-30.67,-34.05,-50.87,-53.70
2022/06/09 17:18:19+0000,-29.29,-44.85,-30.62,-33.55,-50.61,-53.46
2022/06/09 17:19:11+0000,-29.64,-45.13,-30.27,-32.28,-50.78,-54.62
2022/06/09 17:20:03+0000,-30.53,-44.68,-31.17,-35.42,-50.56,-54.49
