2021/02/25 12:53:51+0000,-43.17,-52.89,-33.17,-54.82,-51.52,-56.96
2021/02/25 12:54:43+0000,-42.14,-52.92,-33.77,-55.00,-52.06,-57.11
2021/02/25 12:55:35+0000,-42.19,-48.85,-33.63,-55.17,-51.76,-56.68
2021/02/25 12:56:27+0000,-42.98,-49.33,-33.18,-54.54,-51.71,-56.73
2021/02/25 12:57:19+0000,-42.62,-53.39,-33.62,-54.15,-52.08,-57.23
2021/02/25 12:58:11+0000,-42.81,-53.37,-33.44,-54.83,-51.48,-57.71
2021/02/25 12:59:03+0000,-42.73,-52.58,-33.86,-54.90,-50.69,-57.67
2021/02/25 12:59:56+0000,-42.57,-51.73,-33.31,-54.73,-51.55,-57.43
2021/02/25 13:00:48+0000,-43.49,-52.66,-32.84,-54.84,-52.22,-57.06
2021/02/25 13:01:48+0000,-43.35,-52.37,-33.30,-54.54,-51.28,-57.42
2021/02/25 13:02:40+0000,-41.84,-52.23,-33.98,-54.92,-51.47,-56.88
2021/02/25 13:03:32+0000,-42.37,-52.49,-33.59,-54.34,-51.63,-57.82
2021/02/25 13:04:24+0000,-43.79,-52.17,-33.72,-55.05,-51.07,-57.20
2021/02/25 13:05:16+0000,-43.89,-48.30,-33.82,-55.59,-51.80,-57.52
2021/02/25 13:06:08+0000,-42.32,-49.92,-33.32,-55.67,-51.64,-57.43
2021/02/25 13:07:00+0000,-42.92,-53.02,-33.39,-55.46,-51.84,-56.62
2021/02/25 13:07:53+0000,-42.34,-53.34,-32.99,-55.15,-51.59,-56.90
2021/02/25 13:08:45+0000,-43.56,-49.20,-33.40,-55.18,-51.55,-57.14
2021/02/25 13:09:37+0000,-42.74,-53.49,-33.46,-55.34,-51.96,-56.76
2021/02/25 13:10:29+0000,-42.84,-52.22,-33.51,-55.68,-51.88,-56.81
2021/02/25 13:11:28+0000,-43.22,-51.63,-33.98,-54.46,-50.74,-57.66
2021/02/25 13:12:20+0000,-42.77,-53.45,-33.51,-55.72,-51.26,-56.82
2021/02/25 13:13:12+0000,-42.94,-49.56,-33.39,-55.13,-51.47,-57.35
2021/02/25 13:14:04+0000,-40.21,-52.64,-33.17,-54.58,-50.75,-57.09
2021/02/25 13:14:56+0000,-41.59,-52.08,-33.44,-54.89,-51.72,-57.38
2021/02/25 13:15:48+0000,-42.01,-48.72,-33.56,-55.61,-52.03,-56.92
2021/02/25 13:16:40+0000,-41.48,-51.39,-32.99,-55.33,-52.03,-57.31
2021/02/25 13:17:32+0000,-42.15,-51.55,-33.19,-54.68,-52.00,-56.65
2021/02/25 13:18:25+0000,-41.49,-51.67,-33.69,-54.52,-51.56,-56.61
2021/02/25 13:19:17+0000,-41.83,-53.27,-33.36,-55.18,-52.19,-57.15
2021/02/25 13:20:09+0000,-41.82,-51.49,-33.33,-55.76,-51.13,-57.04
2021/02/25 13:21:09+0000,-41.89,-52.78,-33.44,-55.29,-51.18,-57.25
2021/02/25 13:22:01+0000,-42.72,-49.47,-33.39,-55.12,-51.51,-57.29
2021/02/25 13:22:53+0000,-41.17,-49.80,-33.84,-55.39,-51.36,-56.60
2021/02/25 13:23:45+0000,-41.73,-52.34,-33.20,-55.28,-52.18,-56.84
2021/02/25 13:24:37+0000,-41.23,-53.37,-33.65,-55.29,-52.30,-57.18
2021/02/25 13:25:29+0000,-43.25,-49.46,-33.18,-55.25,-51.31,-56.93
2021/02/25 13:26:21+0000,-41.74,-53.27,-33.34,-55.08,-51.51,-56.47
2021/02/25 13:27:13+0000,-41.52,-53.14,-32.83,-54.68,-51.86,-57.27
2021/02/25 13:28:05+0000,-40.78,-52.97,-33.02,-55.10,-51.94,-56.67
2021/02/25 13:28:57+0000,-42.16,-52.63,-33.36,-54.62,-50.65,-57.25
2021/02/25 13:29:49+0000,-42.63,-52.69,-33.25,-55.19,-52.21,-57.09
2021/02/25 13:30:41+0000,-40.87,-53.12,-33.16,-54.91,-52.52,-56.61
2021/02/25 13:31:41+0000,-40.16,-52.93,-33.33,-55.11,-52.24,-57.41
2021/02/25 13:32:33+0000,-41.32,-49.18,-33.22,-55.51,-51.94,-57.29
2021/02/25 13:33:25+0000,-42.27,-48.75,-33.69,-54.92,-52.10,-57.25
2021/02/25 13:34:17+0000,-41.11,-52.67,-32.86,-55.13,-51.31,-57.06
2021/02/25 13:35:09+0000,-39.93,-52.78,-32.96,-55.06,-51.74,-57.05
2021/02/25 13:36:01+0000,-42.44,-48.98,-33.57,-55.31,-52.06,-57.04
2021/02/25 13:36:54+0000,-41.79,-48.89,-33.67,-55.04,-52.60,-56.79
2021/02/25 13:37:46+0000,-42.70,-52.34,-33.01,-55.40,-52.52,-56.74
2021/02/25 13:38:38+0000,-41.18,-52.88,-33.35,-55.26,-52.17,-57.53
2021/02/25 13:39:30+0000,-42.65,-49.36,-33.22,-55.06,-52.25,-56.57
2021/02/25 13:40:22+0000,-42.13,-53.26,-33.42,-54.72,-51.78,-56.91
2021/02/25 13:41:21+0000,-41.64,-53.06,-34.10,-54.59,-51.59,-56.75
2021/02/25 13:42:13+0000,-41.10,-52.47,-33.88,-54.85,-51.55,-57.01
2021/02/25 13:43:05+0000,-40.12,-52.31,-33.41,-55.24,-52.55,-56.44
2021/02/25 13:43:57+0000,-38.53,-53.16,-33.67,-54.80,-52.26,-56.93
2021/02/25 13:44:49+0000,-41.24,-52.54,-33.49,-55.19,-52.43,-56.98
2021/02/25 13:45:41+0000,-42.45,-52.04,-33.00,-55.22,-52.62,-56.58
2021/02/25 13:46:34+0000,-41.63,-52.33,-33.09,-54.71,-52.41,-56.47
2021/02/25 13:47:26+0000,-41.59,-51.98,-33.60,-54.45,-52.48,-56.83
2021/02/25 13:48:18+0000,-42.05,-52.53,-33.70,-54.81,-52.53,-56.18
2021/02/25 13:49:10+0000,-41.59,-52.75,-33.93,-55.03,-52.53,-56.80
2021/02/25 13:50:02+0000,-41.78,-52.52,-33.74,-55.30,-53.31,-56.28
2021/02/25 13:51:01+0000,-41.68,-51.73,-33.11,-54.80,-52.84,-56.34
2021/02/25 13:51:53+0000,-41.95,-52.52,-33.43,-55.06,-52.87,-56.21
2021/02/25 13:52:45+0000,-43.29,-52.50,-33.77,-55.24,-52.17,-56.83
2021/02/25 13:53:38+0000,-41.58,-53.20,-33.40,-55.85,-52.90,-56.61
2021/02/25 13:54:30+0000,-43.98,-52.32,-33.11,-55.13,-52.68,-56.65
2021/02/25 13:55:22+0000,-42.07,-52.84,-33.28,-54.72,-52.63,-56.78
2021/02/25 13:56:14+0000,-41.06,-53.17,-33.85,-54.97,-52.65,-56.30
2021/02/25 13:57:06+0000,-41.62,-53.11,-34.33,-54.38,-52.04,-56.09
2021/02/25 13:57:58+0000,-43.41,-52.35,-33.72,-54.93,-52.05,-56.46
2021/02/25 13:58:50+0000,-42.10,-52.76,-33.26,-54.82,-52.08,-56.51
2021/02/25 13:59:42+0000,-42.16,-53.27,-33.56,-54.27,-52.91,-56.38
2021/02/25 14:00:34+0000,-42.20,-52.72,-34.22,-54.85,-52.61,-56.36
2021/02/25 14:01:34+0000,-42.61,-52.93,-33.56,-54.19,-52.00,-56.51
2021/02/25 14:02:26+0000,-42.14,-52.28,-33.86,-54.60,-52.74,-56.25
2021/02/25 14:03:18+0000,-43.02,-52.91,-33.05,-54.82,-52.42,-56.99
2021/02/25 14:04:10+0000,-42.54,-52.57,-33.79,-54.83,-52.65,-56.88
2021/02/25 14:05:02+0000,-42.80,-52.41,-33.91,-54.53,-52.79,-56.78
2021/02/25 14:05:54+0000,-41.75,-51.60,-33.21,-54.39,-52.47,-56.40
2021/02/25 14:06:46+0000,-42.77,-53.19,-33.98,-55.35,-52.27,-56.35
2021/02/25 14:07:38+0000,-42.18,-53.29,-33.88,-55.22,-52.20,-56.56
2021/02/25 14:08:30+0000,-42.20,-52.97,-33.08,-55.11,-52.18,-56.36
2021/02/25 14:09:23+0000,-42.74,-52.92,-33.25,-54.83,-52.54,-56.02
2021/02/25 14:10:15+0000,-43.24,-52.97,-33.98,-55.01,-52.09,-56.43
2021/02/25 14:11:14+0000,-42.09,-53.00,-33.40,-55.34,-52.13,-56.63
2021/02/25 14:12:06+0000,-41.99,-53.81,-33.46,-55.26,-52.15,-56.75
2021/02/25 14:12:58+0000,-42.39,-52.51,-33.82,-55.49,-52.14,-56.41
2021/02/25 14:13:50+0000,-42.06,-53.11,-34.20,-55.49,-52.87,-56.57
2021/02/25 14:14:42+0000,-42.55,-53.15,-33.82,-55.75,-51.68,-56.77
2021/02/25 14:15:34+0000,-42.34,-53.26,-33.68,-55.00,-52.11,-56.29
2021/02/25 14:16:26+0000,-42.16,-53.52,-34.17,-55.20,-52.62,-57.11
2021/02/25 14:17:18+0000,-42.67,-53.23,-34.28,-55.09,-52.55,-56.17
2021/02/25 14:18:10+0000,-41.63,-52.27,-34.64,-55.44,-52.56,-56.51
2021/02/25 14:19:03+0000,-40.68,-51.39,-34.05,-55.64,-51.78,-57.01
2021/02/25 14:19:55+0000,-42.85,-52.82,-34.09,-55.19,-52.74,-56.52
2021/02/25 14:20:47+0000,-42.55,-52.96,-34.62,-55.14,-52.74,-56.61
2021/02/25 14:21:46+0000,-42.70,-52.67,-32.99,-54.60,-51.68,-56.69
2021/02/25 14:22:39+0000,-41.39,-52.63,-33.68,-55.08,-51.95,-56.40
2021/02/25 14:23:31+0000,-42.04,-52.91,-34.22,-54.39,-51.84,-56.92
2021/02/25 14:24:23+0000,-43.43,-53.33,-34.18,-55.01,-52.12,-56.33
2021/02/25 14:25:15+0000,-42.65,-53.11,-33.69,-54.86,-51.97,-56.88
2021/02/25 14:26:07+0000,-42.45,-53.57,-34.28,-55.30,-51.88,-57.12
2021/02/25 14:26:59+0000,-42.07,-52.49,-33.65,-54.34,-51.87,-56.98
2021/02/25 14:27:51+0000,-42.41,-53.25,-34.49,-54.98,-51.85,-56.91
2021/02/25 14:28:43+0000,-42.71,-52.60,-34.17,-54.36,-51.85,-56.87
2021/02/25 14:29:35+0000,-41.35,-52.89,-34.20,-50.42,-50.59,-48.11
2021/02/25 14:30:27+0000,-41.95,-52.68,-34.82,-51.66,-52.20,-52.30
2021/02/25 14:31:27+0000,-41.86,-51.80,-35.25,-51.83,-52.09,-53.91
2021/02/25 14:32:19+0000,-42.41,-52.71,-34.89,-51.99,-52.20,-57.22
2021/02/25 14:33:11+0000,-42.42,-52.36,-33.79,-54.74,-51.27,-56.67
2021/02/25 14:34:03+0000,-41.73,-52.41,-33.57,-54.64,-51.33,-57.01
2021/02/25 14:34:55+0000,-42.46,-51.58,-34.50,-48.43,-51.70,-57.18
2021/02/25 14:35:47+0000,-42.23,-50.57,-34.22,-54.89,-51.52,-57.20
2021/02/25 14:36:39+0000,-41.10,-52.07,-34.42,-54.08,-52.09,-56.82
2021/02/25 14:37:31+0000,-41.95,-49.32,-34.10,-53.79,-51.54,-56.82
2021/02/25 14:38:23+0000,-42.08,-49.59,-34.62,-54.69,-51.21,-56.97
2021/02/25 14:39:15+0000,-43.02,-51.18,-34.17,-54.15,-51.39,-56.80
2021/02/25 14:40:07+0000,-42.02,-53.22,-34.21,-55.19,-51.57,-57.43
2021/02/25 14:41:07+0000,-41.98,-53.21,-33.47,-54.58,-50.74,-57.20
2021/02/25 14:41:59+0000,-42.78,-48.42,-34.32,-54.68,-50.98,-56.51
2021/02/25 14:42:51+0000,-42.06,-53.62,-33.94,-54.62,-50.20,-55.72
2021/02/25 14:43:43+0000,-41.94,-52.21,-33.83,-54.18,-51.04,-55.56
2021/02/25 14:44:35+0000,-43.02,-53.31,-33.79,-54.95,-50.60,-55.84
2021/02/25 14:45:27+0000,-42.11,-48.22,-34.28,-54.40,-50.34,-55.35
2021/02/25 14:46:19+0000,-42.13,-51.48,-34.04,-54.10,-49.95,-54.91
2021/02/25 14:47:11+0000,-42.47,-51.05,-33.76,-54.59,-49.86,-54.93
2021/02/25 14:48:03+0000,-42.05,-49.22,-34.33,-53.50,-50.62,-53.96
2021/02/25 14:48:56+0000,-40.17,-51.61,-34.26,-53.35,-50.12,-53.47
2021/02/25 14:49:48+0000,-39.94,-51.42,-34.33,-52.99,-50.50,-54.37
2021/02/25 14:50:40+0000,-41.85,-50.56,-33.99,-53.48,-50.83,-54.58
2021/02/25 14:51:39+0000,-40.82,-49.65,-33.97,-53.76,-51.01,-54.22
2021/02/25 14:52:31+0000,-41.47,-51.92,-34.03,-53.03,-50.50,-54.64
2021/02/25 14:53:23+0000,-41.88,-52.41,-34.69,-53.57,-50.71,-54.82
2021/02/25 14:54:15+0000,-41.56,-50.46,-34.28,-53.22,-50.90,-54.58
2021/02/25 14:55:08+0000,-41.42,-52.82,-33.82,-53.43,-50.93,-54.54
2021/02/25 14:56:00+0000,-41.04,-48.32,-34.01,-53.16,-50.56,-55.09
2021/02/25 14:56:52+0000,-37.61,-52.74,-34.33,-53.68,-50.82,-54.50
2021/02/25 14:57:44+0000,-40.50,-49.53,-34.01,-53.43,-50.71,-54.21
2021/02/25 14:58:36+0000,-40.78,-51.94,-34.98,-53.40,-50.67,-53.83
2021/02/25 14:59:28+0000,-38.99,-48.89,-33.99,-52.63,-51.15,-54.23
2021/02/25 15:00:20+0000,-37.71,-51.22,-34.59,-52.69,-51.38,-53.73
2021/02/25 15:01:20+0000,-36.74,-52.49,-34.19,-52.58,-52.51,-55.21
2021/02/25 15:02:12+0000,-39.96,-52.30,-34.58,-52.60,-51.39,-54.99
2021/02/25 15:03:04+0000,-39.24,-52.10,-34.25,-53.22,-51.88,-55.08
2021/02/25 15:03:56+0000,-38.14,-48.37,-33.89,-53.08,-51.94,-54.81
2021/02/25 15:04:48+0000,-38.72,-50.91,-33.99,-52.65,-51.93,-55.19
2021/02/25 15:05:41+0000,-39.41,-50.87,-33.59,-52.66,-51.67,-54.85
2021/02/25 15:06:33+0000,-37.68,-50.42,-33.72,-53.40,-52.64,-55.16
2021/02/25 15:07:25+0000,-39.01,-51.85,-34.52,-53.47,-52.16,-55.02
2021/02/25 15:08:17+0000,-38.11,-51.84,-34.42,-51.97,-52.22,-54.75
2021/02/25 15:09:09+0000,-39.17,-51.86,-33.62,-51.77,-51.32,-54.93
2021/02/25 15:10:01+0000,-40.27,-51.41,-33.92,-52.88,-52.98,-54.87
2021/02/25 15:11:00+0000,-38.97,-51.45,-34.08,-51.57,-52.64,-55.41
2021/02/25 15:11:52+0000,-40.07,-51.58,-34.27,-53.00,-52.26,-55.25
2021/02/25 15:12:44+0000,-39.75,-52.06,-34.23,-51.82,-52.15,-54.11
2021/02/25 15:13:36+0000,-39.04,-52.12,-34.25,-49.95,-52.13,-54.40
2021/02/25 15:14:28+0000,-39.87,-51.87,-33.67,-52.07,-52.19,-54.71
2021/02/25 15:15:20+0000,-39.73,-52.91,-34.61,-53.22,-52.40,-54.42
2021/02/25 15:16:13+0000,-39.43,-52.87,-34.43,-52.72,-52.88,-54.25
2021/02/25 15:17:05+0000,-39.84,-51.40,-33.94,-52.89,-52.44,-54.94
2021/02/25 15:17:57+0000,-39.81,-51.95,-33.93,-53.09,-52.50,-54.08
2021/02/25 15:18:49+0000,-38.58,-51.58,-34.10,-53.10,-52.71,-54.70
2021/02/25 15:19:41+0000,-38.76,-51.61,-33.56,-51.29,-52.71,-54.78
2021/02/25 15:20:33+0000,-39.03,-51.87,-33.54,-52.89,-53.43,-54.84
2021/02/25 15:21:32+0000,-38.64,-50.71,-33.55,-52.84,-52.92,-54.54
2021/02/25 15:22:25+0000,-38.44,-50.79,-33.32,-52.18,-53.50,-54.64
2021/02/25 15:23:17+0000,-38.18,-51.09,-33.95,-52.15,-52.86,-53.92
2021/02/25 15:24:09+0000,-38.76,-51.61,-34.20,-53.07,-53.03,-54.30
2021/02/25 15:25:01+0000,-38.67,-50.54,-33.50,-50.67,-51.81,-53.88
2021/02/25 15:25:53+0000,-38.17,-47.89,-33.77,-50.22,-51.55,-53.95
2021/02/25 15:26:45+0000,-38.62,-51.19,-33.67,-52.50,-52.38,-54.11
2021/02/25 15:27:37+0000,-38.29,-51.68,-33.52,-52.93,-52.55,-54.12
2021/02/25 15:28:29+0000,-38.71,-47.38,-32.74,-52.45,-52.48,-54.11
2021/02/25 15:29:21+0000,-39.53,-51.37,-33.40,-52.47,-53.02,-54.07
2021/02/25 15:30:13+0000,-38.67,-49.99,-33.37,-51.02,-52.98,-54.26
2021/02/25 15:31:13+0000,-39.15,-51.64,-33.11,-52.10,-53.42,-54.00
2021/02/25 15:32:05+0000,-39.31,-45.88,-33.38,-52.97,-52.55,-54.40
2021/02/25 15:32:57+0000,-38.63,-47.63,-33.21,-52.39,-53.50,-53.97
2021/02/25 15:33:49+0000,-37.71,-50.39,-33.01,-53.09,-52.86,-54.15
2021/02/25 15:34:41+0000,-38.86,-50.12,-32.84,-50.63,-52.89,-54.06
2021/02/25 15:35:33+0000,-39.56,-47.60,-32.86,-51.52,-52.75,-54.18
2021/02/25 15:36:25+0000,-39.56,-47.06,-32.08,-52.30,-53.28,-54.71
2021/02/25 15:37:17+0000,-39.36,-49.72,-32.54,-51.66,-53.48,-53.62
2021/02/25 15:38:09+0000,-39.47,-50.16,-32.73,-52.81,-53.36,-53.90
2021/02/25 15:39:01+0000,-39.65,-47.13,-32.38,-51.98,-52.35,-55.14
2021/02/25 15:39:53+0000,-39.87,-46.30,-32.63,-51.56,-52.52,-54.57
2021/02/25 15:40:45+0000,-39.06,-50.70,-32.28,-51.55,-53.01,-54.57
2021/02/25 15:41:45+0000,-39.87,-48.19,-31.80,-52.53,-53.02,-54.10
2021/02/25 15:42:37+0000,-39.47,-48.12,-31.88,-51.66,-52.30,-54.23
2021/02/25 15:43:29+0000,-39.75,-49.47,-32.10,-51.66,-52.61,-54.18
2021/02/25 15:44:21+0000,-39.79,-51.48,-31.78,-52.37,-52.90,-54.13
2021/02/25 15:45:13+0000,-39.87,-49.76,-31.57,-52.36,-52.82,-54.03
2021/02/25 15:46:05+0000,-39.56,-49.73,-32.24,-52.41,-53.33,-54.60
2021/02/25 15:46:57+0000,-39.52,-50.14,-31.63,-50.88,-53.05,-53.92
2021/02/25 15:47:49+0000,-39.19,-47.38,-31.83,-52.16,-53.19,-53.91
2021/02/25 15:48:41+0000,-39.93,-49.37,-32.33,-51.84,-53.18,-53.30
2021/02/25 15:49:34+0000,-39.94,-50.47,-32.34,-52.09,-53.12,-53.77
2021/02/25 15:50:26+0000,-40.12,-50.93,-32.42,-52.37,-52.92,-53.83
2021/02/25 15:51:25+0000,-39.14,-50.96,-31.88,-52.49,-53.08,-53.95
2021/02/25 15:52:17+0000,-39.80,-51.21,-32.24,-51.47,-52.90,-53.60
2021/02/25 15:53:09+0000,-39.63,-50.90,-32.40,-52.65,-53.59,-54.67
2021/02/25 15:54:01+0000,-39.05,-49.58,-32.37,-51.33,-53.18,-54.17
2021/02/25 15:54:54+0000,-39.11,-49.38,-31.83,-51.54,-53.36,-53.74
2021/02/25 15:55:46+0000,-38.20,-50.01,-31.90,-52.18,-53.94,-53.77
2021/02/25 15:56:38+0000,-38.89,-51.90,-31.81,-51.89,-53.15,-53.91
2021/02/25 15:57:30+0000,-38.63,-47.91,-32.46,-52.77,-52.96,-53.64
2021/02/25 15:58:22+0000,-38.78,-50.80,-32.29,-52.32,-53.28,-53.93
2021/02/25 15:59:14+0000,-38.17,-51.46,-32.36,-52.00,-52.34,-53.89
2021/02/25 16:00:06+0000,-38.57,-51.37,-32.18,-51.85,-53.82,-54.08
2021/02/25 16:01:06+0000,-38.31,-49.32,-32.31,-51.14,-53.57,-54.15
2021/02/25 16:01:58+0000,-38.40,-50.53,-32.23,-51.81,-53.79,-54.16
2021/02/25 16:02:50+0000,-37.76,-51.31,-31.79,-51.68,-53.44,-53.79
2021/02/25 16:03:42+0000,-38.24,-50.96,-31.99,-51.74,-53.62,-53.91
2021/02/25 16:04:34+0000,-38.18,-51.73,-31.98,-52.65,-54.04,-53.34
2021/02/25 16:05:26+0000,-38.44,-51.33,-32.44,-52.43,-54.08,-54.29
2021/02/25 16:06:18+0000,-38.99,-50.40,-32.11,-51.84,-53.39,-53.98
2021/02/25 16:07:11+0000,-37.71,-51.22,-31.87,-51.06,-53.58,-53.46
2021/02/25 16:08:03+0000,-38.81,-50.00,-32.28,-51.59,-53.97,-52.96
2021/02/25 16:08:55+0000,-38.29,-50.47,-31.91,-51.41,-53.54,-54.15
2021/02/25 16:09:47+0000,-38.69,-50.76,-32.17,-51.24,-53.74,-53.88
2021/02/25 16:10:39+0000,-38.12,-50.94,-31.74,-51.80,-53.42,-54.11
2021/02/25 16:11:38+0000,-38.19,-50.58,-32.16,-52.20,-53.84,-54.08
2021/02/25 16:12:30+0000,-38.60,-50.04,-31.73,-51.37,-54.06,-53.48
2021/02/25 16:13:22+0000,-38.59,-50.72,-31.93,-51.52,-53.59,-53.61
2021/02/25 16:14:14+0000,-38.43,-50.36,-31.77,-51.63,-53.69,-53.39
2021/02/25 16:15:06+0000,-38.57,-51.12,-31.91,-51.68,-54.58,-53.34
2021/02/25 16:15:59+0000,-38.11,-50.86,-32.57,-51.20,-53.68,-54.24
2021/02/25 16:16:51+0000,-37.96,-50.71,-32.25,-51.63,-53.98,-54.44
2021/02/25 16:17:43+0000,-38.76,-50.94,-32.54,-50.66,-53.69,-54.00
2021/02/25 16:18:35+0000,-38.16,-51.08,-32.16,-52.08,-53.81,-53.99
2021/02/25 16:19:27+0000,-38.42,-50.84,-31.59,-51.19,-53.69,-53.94
2021/02/25 16:20:19+0000,-38.45,-50.44,-32.00,-52.16,-53.89,-53.78
2021/02/25 16:21:18+0000,-38.59,-51.18,-32.16,-52.02,-53.29,-53.92
2021/02/25 16:22:10+0000,-38.17,-51.27,-31.78,-51.45,-54.12,-54.03
2021/02/25 16:23:02+0000,-38.93,-50.82,-32.40,-51.36,-54.04,-54.09
2021/02/25 16:23:54+0000,-38.70,-50.90,-31.36,-51.88,-53.79,-53.71
2021/02/25 16:24:46+0000,-38.68,-50.67,-32.67,-51.62,-53.90,-54.28
2021/02/25 16:25:38+0000,-38.17,-51.25,-31.87,-51.65,-53.47,-53.94
2021/02/25 16:26:30+0000,-38.65,-51.27,-32.15,-51.79,-54.03,-53.57
2021/02/25 16:27:22+0000,-38.59,-51.06,-32.04,-51.01,-54.41,-54.12
2021/02/25 16:28:14+0000,-38.41,-50.97,-31.99,-50.61,-53.48,-54.17
2021/02/25 16:29:06+0000,-38.63,-48.91,-32.26,-50.99,-54.88,-53.81
2021/02/25 16:29:59+0000,-39.27,-50.65,-31.83,-51.06,-54.27,-54.08
2021/02/25 16:30:51+0000,-40.50,-51.65,-32.42,-51.59,-53.82,-54.09
2021/02/25 16:31:51+0000,-40.00,-51.43,-31.82,-50.90,-53.80,-53.93
2021/02/25 16:32:43+0000,-40.19,-50.90,-31.43,-51.26,-54.16,-53.61
2021/02/25 16:33:35+0000,-39.30,-49.92,-31.64,-51.12,-53.87,-54.23
2021/02/25 16:34:27+0000,-39.53,-50.55,-32.24,-49.97,-53.47,-54.35
2021/02/25 16:35:19+0000,-39.29,-50.66,-31.82,-51.38,-53.94,-53.78
2021/02/25 16:36:11+0000,-39.48,-51.04,-31.30,-51.19,-54.35,-54.35
2021/02/25 16:37:03+0000,-40.17,-50.52,-31.46,-51.30,-54.12,-54.09
2021/02/25 16:37:55+0000,-39.38,-50.29,-31.62,-50.49,-54.27,-54.14
2021/02/25 16:38:47+0000,-39.16,-50.40,-31.42,-50.87,-54.03,-54.25
2021/02/25 16:39:39+0000,-39.81,-51.03,-32.11,-50.66,-53.87,-54.26
2021/02/25 16:40:31+0000,-39.16,-49.98,-31.86,-50.43,-54.41,-53.28
2021/02/25 16:41:31+0000,-38.95,-50.44,-31.59,-49.48,-53.75,-54.56
2021/02/25 16:42:23+0000,-39.31,-50.17,-32.82,-50.36,-54.91,-55.44
2021/02/25 16:43:15+0000,-39.01,-51.03,-32.48,-50.40,-54.51,-56.32
2021/02/25 16:44:07+0000,-39.01,-50.08,-32.21,-51.16,-52.48,-56.08
2021/02/25 16:44:59+0000,-39.31,-49.62,-32.75,-49.94,-54.83,-55.90
2021/02/25 16:45:51+0000,-38.77,-50.12,-32.18,-50.36,-55.33,-55.33
2021/02/25 16:46:43+0000,-39.82,-50.43,-32.74,-49.96,-55.00,-55.48
2021/02/25 16:47:35+0000,-40.07,-49.85,-32.65,-51.86,-54.63,-55.53
2021/02/25 16:48:27+0000,-40.01,-50.38,-33.26,-50.90,-54.97,-55.59
2021/02/25 16:49:19+0000,-39.34,-49.93,-32.48,-51.86,-54.60,-56.06
2021/02/25 16:50:11+0000,-38.82,-50.24,-33.04,-50.36,-54.73,-55.25
2021/02/25 16:51:11+0000,-39.45,-49.85,-33.35,-50.35,-54.98,-55.90
2021/02/25 16:52:03+0000,-39.09,-50.66,-33.09,-51.39,-54.78,-55.95
2021/02/25 16:52:55+0000,-38.44,-50.14,-32.70,-51.15,-55.25,-56.32
2021/02/25 16:53:47+0000,-39.53,-50.03,-32.76,-50.63,-55.10,-55.67
2021/02/25 16:54:39+0000,-39.26,-50.20,-33.11,-50.44,-54.86,-55.91
2021/02/25 16:55:31+0000,-39.34,-49.82,-32.93,-51.16,-54.76,-55.41
2021/02/25 16:56:23+0000,-37.20,-50.29,-33.22,-51.30,-54.72,-56.13
2021/02/25 16:57:15+0000,-37.15,-49.75,-32.99,-50.45,-55.12,-55.64
2021/02/25 16:58:07+0000,-38.03,-49.65,-33.49,-51.66,-55.32,-55.99
2021/02/25 16:59:00+0000,-37.74,-50.26,-33.58,-51.90,-55.43,-56.03
2021/02/25 16:59:52+0000,-37.55,-50.22,-32.88,-51.34,-54.90,-56.28
2021/02/25 17:00:44+0000,-38.38,-49.72,-33.07,-51.57,-55.06,-55.83
2021/02/25 17:01:44+0000,-38.20,-50.03,-33.65,-51.68,-54.90,-55.65
2021/02/25 17:02:36+0000,-37.81,-50.59,-32.84,-50.77,-54.92,-55.87
2021/02/25 17:03:28+0000,-37.39,-50.36,-32.91,-51.57,-55.54,-55.96
2021/02/25 17:04:20+0000,-37.64,-50.90,-33.06,-50.99,-54.85,-56.06
2021/02/25 17:05:12+0000,-38.28,-50.19,-33.31,-51.10,-56.02,-56.32
2021/02/25 17:06:04+0000,-38.53,-49.72,-33.63,-52.49,-55.07,-55.67
2021/02/25 17:06:56+0000,-38.48,-49.75,-34.13,-51.61,-54.86,-56.39
2021/02/25 17:07:48+0000,-38.25,-50.16,-33.21,-52.13,-55.25,-55.74
2021/02/25 17:08:40+0000,-37.37,-50.55,-33.49,-50.27,-54.90,-55.66
2021/02/25 17:09:32+0000,-38.12,-50.34,-33.26,-52.17,-55.34,-56.41
2021/02/25 17:10:24+0000,-38.52,-50.13,-33.51,-51.32,-55.65,-56.00
2021/02/25 17:11:24+0000,-38.97,-49.84,-33.48,-50.52,-55.82,-55.75
2021/02/25 17:12:16+0000,-38.23,-49.92,-33.58,-51.02,-55.44,-55.56
2021/02/25 17:13:08+0000,-38.95,-49.88,-33.55,-51.78,-55.52,-55.50
2021/02/25 17:14:00+0000,-37.83,-50.62,-33.24,-50.93,-54.69,-55.89
2021/02/25 17:14:52+0000,-38.40,-51.44,-33.83,-52.34,-55.33,-56.14
2021/02/25 17:15:44+0000,-37.72,-50.29,-33.56,-51.25,-55.08,-56.44
2021/02/25 17:16:36+0000,-38.10,-50.31,-33.50,-51.47,-55.04,-55.54
2021/02/25 17:17:28+0000,-37.89,-49.99,-33.53,-50.97,-54.31,-54.98
2021/02/25 17:18:20+0000,-38.15,-50.23,-32.77,-51.53,-54.86,-55.79
2021/02/25 17:19:12+0000,-38.60,-50.65,-33.32,-51.81,-54.42,-56.01
2021/02/25 17:20:05+0000,-38.19,-50.31,-33.40,-52.30,-54.83,-55.53
