2022/03/24 12:53:30+0000,-37.84,-42.05,-32.32,-49.68,-52.80,-55.18
2022/03/24 12:54:22+0000,-38.26,-42.86,-32.88,-49.60,-52.80,-55.39
2022/03/24 12:55:14+0000,-38.31,-43.01,-32.37,-49.64,-52.72,-55.77
2022/03/24 12:56:06+0000,-38.15,-43.81,-32.15,-50.17,-53.04,-55.54
2022/03/24 12:56:58+0000,-35.71,-43.25,-32.41,-50.28,-52.74,-55.83
2022/03/24 12:57:50+0000,-35.24,-41.77,-32.60,-50.45,-52.33,-55.20
2022/03/24 12:58:42+0000,-38.21,-42.42,-31.55,-49.51,-52.06,-55.54
2022/03/24 12:59:34+0000,-38.26,-42.98,-32.08,-50.02,-52.34,-56.16
2022/03/24 13:00:26+0000,-38.21,-42.53,-32.37,-50.13,-52.82,-56.01
2022/03/24 13:01:25+0000,-38.00,-41.78,-32.02,-49.30,-53.27,-55.69
2022/03/24 13:02:17+0000,-36.81,-42.57,-32.25,-49.88,-52.36,-55.83
2022/03/24 13:03:09+0000,-36.92,-43.44,-32.50,-49.96,-53.35,-55.67
2022/03/24 13:04:01+0000,-38.51,-43.98,-31.80,-49.51,-52.96,-55.81
2022/03/24 13:04:53+0000,-37.95,-42.66,-32.00,-50.08,-53.10,-55.72
2022/03/24 13:05:45+0000,-38.01,-41.73,-31.95,-49.42,-52.97,-55.72
2022/03/24 13:06:37+0000,-37.79,-42.80,-32.25,-49.50,-52.94,-55.29
2022/03/24 13:07:29+0000,-38.86,-41.77,-32.23,-50.03,-52.88,-55.20
2022/03/24 13:08:21+0000,-37.77,-42.35,-31.82,-50.05,-53.04,-55.52
2022/03/24 13:09:13+0000,-39.01,-42.65,-32.26,-50.30,-52.89,-54.74
2022/03/24 13:10:05+0000,-36.15,-43.36,-32.69,-50.53,-53.53,-55.21
2022/03/24 13:11:04+0000,-37.19,-42.34,-32.13,-50.54,-53.81,-54.59
2022/03/24 13:11:56+0000,-37.35,-43.53,-31.50,-49.24,-53.09,-55.31
2022/03/24 13:12:48+0000,-37.38,-43.23,-31.36,-50.25,-53.69,-55.32
2022/03/24 13:13:40+0000,-36.92,-42.85,-31.77,-51.22,-53.94,-55.74
2022/03/24 13:14:32+0000,-38.15,-42.03,-31.42,-50.65,-53.55,-54.63
2022/03/24 13:15:24+0000,-36.85,-41.68,-31.77,-50.86,-53.97,-55.04
2022/03/24 13:16:16+0000,-35.96,-41.17,-31.62,-50.67,-52.76,-54.79
2022/03/24 13:17:08+0000,-37.70,-42.54,-32.15,-50.75,-52.61,-55.04
2022/03/24 13:18:00+0000,-35.34,-43.51,-32.27,-51.18,-52.83,-55.02
2022/03/24 13:18:52+0000,-36.11,-42.96,-32.41,-50.29,-52.39,-54.08
2022/03/24 13:19:44+0000,-37.29,-41.50,-31.88,-50.45,-52.72,-54.75
2022/03/24 13:20:36+0000,-35.95,-42.75,-31.90,-51.33,-52.81,-54.73
2022/03/24 13:21:42+0000,-38.40,-42.96,-32.00,-50.93,-52.96,-54.45
2022/03/24 13:22:34+0000,-37.27,-43.96,-32.23,-51.30,-52.62,-54.84
2022/03/24 13:23:26+0000,-36.98,-43.48,-32.24,-51.11,-52.79,-54.51
2022/03/24 13:24:18+0000,-37.78,-41.08,-32.69,-50.18,-53.41,-54.51
2022/03/24 13:25:10+0000,-35.07,-41.45,-31.65,-51.53,-52.81,-54.19
2022/03/24 13:26:02+0000,-37.20,-43.54,-32.09,-50.73,-53.09,-54.12
2022/03/24 13:26:54+0000,-37.29,-43.53,-32.37,-51.78,-52.53,-54.65
2022/03/24 13:27:46+0000,-38.18,-42.22,-31.84,-51.05,-52.71,-54.58
2022/03/24 13:28:38+0000,-37.56,-42.69,-32.20,-50.42,-53.83,-55.16
2022/03/24 13:29:30+0000,-39.16,-43.13,-32.14,-49.34,-53.53,-55.27
2022/03/24 13:30:22+0000,-38.88,-44.05,-31.84,-50.08,-53.25,-54.76
2022/03/24 13:31:20+0000,-39.47,-42.23,-32.61,-51.14,-52.81,-55.12
2022/03/24 13:32:12+0000,-36.95,-41.85,-32.05,-50.23,-53.38,-54.33
2022/03/24 13:33:04+0000,-35.43,-44.68,-31.85,-51.00,-53.22,-54.45
2022/03/24 13:33:56+0000,-38.85,-44.14,-32.29,-49.91,-53.10,-55.00
2022/03/24 13:34:48+0000,-37.30,-40.02,-32.04,-50.09,-53.18,-55.58
2022/03/24 13:35:40+0000,-32.90,-44.20,-32.26,-50.15,-52.96,-54.39
2022/03/24 13:36:32+0000,-38.58,-43.58,-31.68,-50.07,-53.10,-55.14
2022/03/24 13:37:24+0000,-37.30,-43.58,-32.44,-50.10,-53.27,-54.67
2022/03/24 13:38:16+0000,-39.03,-42.95,-32.43,-50.19,-53.15,-54.88
2022/03/24 13:39:08+0000,-36.39,-43.93,-32.54,-50.53,-53.24,-54.58
2022/03/24 13:40:01+0000,-37.15,-44.03,-32.13,-49.21,-53.37,-54.87
2022/03/24 13:40:59+0000,-39.02,-43.13,-32.19,-49.94,-52.75,-55.01
2022/03/24 13:41:51+0000,-39.06,-43.37,-32.04,-49.66,-53.57,-54.53
2022/03/24 13:42:43+0000,-37.69,-42.19,-32.23,-50.68,-53.32,-54.56
2022/03/24 13:43:35+0000,-38.25,-42.27,-32.28,-50.83,-53.04,-54.74
2022/03/24 13:44:27+0000,-38.49,-44.26,-31.72,-50.64,-53.20,-54.51
2022/03/24 13:45:20+0000,-37.69,-42.18,-31.59,-50.78,-53.36,-55.03
2022/03/24 13:46:12+0000,-36.73,-41.84,-32.05,-51.31,-53.27,-54.65
2022/03/24 13:47:04+0000,-35.23,-44.49,-31.81,-52.46,-53.20,-54.36
2022/03/24 13:47:56+0000,-39.18,-42.98,-32.06,-50.14,-53.28,-55.12
2022/03/24 13:48:48+0000,-38.21,-43.33,-30.97,-49.99,-52.89,-54.46
2022/03/24 13:49:40+0000,-37.72,-40.97,-32.41,-51.15,-53.63,-54.23
2022/03/24 13:50:32+0000,-38.23,-43.24,-31.64,-51.94,-52.69,-54.56
2022/03/24 13:51:30+0000,-36.67,-42.52,-31.38,-51.03,-53.53,-54.41
2022/03/24 13:52:22+0000,-37.18,-43.49,-31.05,-51.15,-53.98,-53.87
2022/03/24 13:53:14+0000,-35.82,-39.38,-30.80,-49.23,-53.96,-54.89
2022/03/24 13:54:06+0000,-36.01,-42.54,-31.32,-49.44,-53.53,-54.81
2022/03/24 13:54:58+0000,-38.30,-43.47,-32.20,-49.52,-53.25,-54.34
2022/03/24 13:55:50+0000,-36.49,-40.28,-31.49,-50.42,-53.26,-54.69
2022/03/24 13:56:42+0000,-37.10,-40.80,-32.46,-49.68,-53.26,-54.74
2022/03/24 13:57:34+0000,-37.18,-43.82,-31.62,-50.86,-53.00,-54.91
2022/03/24 13:58:26+0000,-37.68,-43.61,-32.35,-49.91,-53.10,-55.23
2022/03/24 13:59:18+0000,-38.72,-40.48,-31.62,-49.73,-52.78,-54.40
2022/03/24 14:00:10+0000,-38.20,-40.82,-32.01,-49.22,-52.73,-54.97
2022/03/24 14:01:09+0000,-37.42,-41.04,-32.06,-49.22,-52.83,-54.93
2022/03/24 14:02:01+0000,-37.37,-43.96,-32.16,-49.65,-53.70,-54.35
2022/03/24 14:02:53+0000,-38.23,-41.88,-32.05,-50.12,-53.42,-54.78
2022/03/24 14:03:45+0000,-36.22,-41.74,-32.00,-48.83,-53.08,-54.16
2022/03/24 14:04:37+0000,-37.15,-41.84,-31.66,-50.97,-54.11,-54.06
2022/03/24 14:05:29+0000,-36.90,-40.25,-32.31,-50.20,-53.63,-54.62
2022/03/24 14:06:21+0000,-37.88,-43.12,-31.62,-50.39,-53.93,-54.41
2022/03/24 14:07:13+0000,-38.49,-42.08,-32.60,-50.37,-53.69,-54.50
2022/03/24 14:08:05+0000,-37.83,-44.75,-32.49,-49.94,-53.62,-55.27
2022/03/24 14:08:57+0000,-37.17,-41.49,-32.10,-50.07,-53.50,-54.30
2022/03/24 14:09:49+0000,-36.35,-42.75,-31.79,-51.67,-53.83,-53.93
2022/03/24 14:10:41+0000,-36.71,-42.02,-32.70,-48.02,-53.94,-54.19
2022/03/24 14:11:40+0000,-36.97,-40.57,-32.22,-49.23,-53.78,-54.28
2022/03/24 14:12:32+0000,-36.68,-41.41,-32.90,-50.74,-53.68,-54.52
2022/03/24 14:13:24+0000,-37.46,-42.89,-32.45,-50.55,-52.91,-54.61
2022/03/24 14:14:16+0000,-36.08,-42.69,-32.48,-50.66,-53.15,-53.97
2022/03/24 14:15:08+0000,-36.28,-42.42,-32.02,-51.00,-53.23,-55.05
2022/03/24 14:16:00+0000,-37.03,-43.47,-32.56,-50.06,-53.23,-54.78
2022/03/24 14:16:52+0000,-37.32,-42.57,-32.05,-49.11,-53.60,-54.42
2022/03/24 14:17:44+0000,-37.20,-43.59,-32.46,-50.42,-52.72,-54.99
2022/03/24 14:18:36+0000,-37.89,-44.54,-32.44,-50.18,-52.95,-54.38
2022/03/24 14:19:28+0000,-37.80,-43.91,-32.14,-49.00,-53.24,-54.04
2022/03/24 14:20:20+0000,-36.09,-43.77,-32.00,-49.45,-52.93,-53.83
2022/03/24 14:21:19+0000,-36.78,-43.97,-31.70,-51.53,-53.54,-54.28
2022/03/24 14:22:11+0000,-36.26,-42.33,-32.81,-49.51,-52.87,-54.56
2022/03/24 14:23:03+0000,-37.53,-42.70,-32.68,-49.85,-53.22,-54.30
2022/03/24 14:23:55+0000,-38.06,-40.73,-31.74,-50.05,-53.15,-54.56
2022/03/24 14:24:47+0000,-36.15,-43.27,-31.29,-49.50,-53.82,-54.54
2022/03/24 14:25:39+0000,-37.91,-43.86,-32.28,-50.81,-53.18,-54.88
2022/03/24 14:26:31+0000,-37.83,-42.14,-32.29,-48.46,-53.36,-54.70
2022/03/24 14:27:23+0000,-37.91,-44.22,-32.01,-49.13,-53.08,-54.63
2022/03/24 14:28:15+0000,-37.92,-42.07,-32.78,-49.01,-53.30,-54.95
2022/03/24 14:29:07+0000,-36.87,-43.91,-32.41,-48.75,-53.08,-54.85
2022/03/24 14:29:59+0000,-37.70,-43.24,-32.62,-48.51,-52.88,-54.99
2022/03/24 14:30:51+0000,-37.75,-43.90,-31.22,-48.20,-52.96,-54.88
2022/03/24 14:31:49+0000,-38.30,-41.73,-30.93,-49.40,-53.57,-54.90
2022/03/24 14:32:41+0000,-37.40,-42.18,-32.60,-50.30,-53.15,-55.52
2022/03/24 14:33:34+0000,-37.90,-43.27,-32.43,-50.48,-53.82,-55.10
2022/03/24 14:34:26+0000,-36.03,-42.61,-31.33,-48.88,-53.54,-55.12
2022/03/24 14:35:18+0000,-36.64,-43.36,-31.52,-48.43,-53.88,-55.04
2022/03/24 14:36:10+0000,-37.01,-44.41,-32.53,-48.67,-53.22,-54.29
2022/03/24 14:37:02+0000,-38.14,-42.53,-32.70,-47.58,-52.59,-54.94
2022/03/24 14:37:54+0000,-38.53,-43.17,-31.85,-48.04,-53.20,-55.22
2022/03/24 14:38:46+0000,-36.51,-41.29,-31.33,-47.93,-53.47,-55.15
2022/03/24 14:39:38+0000,-37.50,-41.39,-32.02,-48.46,-53.49,-54.57
2022/03/24 14:40:30+0000,-37.15,-42.43,-32.53,-48.33,-53.53,-55.58
2022/03/24 14:41:35+0000,-36.66,-41.82,-32.59,-49.94,-53.49,-55.63
2022/03/24 14:42:27+0000,-35.99,-43.01,-33.10,-49.33,-52.83,-56.07
2022/03/24 14:43:19+0000,-38.45,-40.31,-32.69,-50.49,-52.61,-55.39
2022/03/24 14:44:11+0000,-37.68,-42.44,-32.44,-46.68,-52.63,-55.61
2022/03/24 14:45:03+0000,-36.12,-43.27,-33.03,-50.15,-52.41,-55.78
2022/03/24 14:45:55+0000,-37.82,-44.51,-32.73,-47.86,-52.31,-55.79
2022/03/24 14:46:47+0000,-36.93,-40.80,-31.90,-48.79,-52.03,-54.88
2022/03/24 14:47:39+0000,-37.22,-40.84,-33.35,-50.31,-52.47,-54.98
2022/03/24 14:48:32+0000,-37.59,-42.77,-32.73,-48.75,-52.34,-54.32
2022/03/24 14:49:24+0000,-36.39,-42.63,-32.78,-48.30,-52.26,-54.44
2022/03/24 14:50:16+0000,-35.45,-41.37,-32.85,-48.32,-51.61,-54.26
2022/03/24 14:51:16+0000,-37.00,-43.03,-32.79,-47.62,-52.29,-54.34
2022/03/24 14:52:08+0000,-36.70,-43.17,-33.53,-47.10,-52.34,-54.43
2022/03/24 14:53:00+0000,-36.82,-41.90,-32.67,-47.87,-52.88,-55.03
2022/03/24 14:53:52+0000,-35.18,-43.33,-32.25,-47.54,-52.63,-54.44
2022/03/24 14:54:44+0000,-37.42,-44.03,-32.58,-47.33,-54.18,-55.94
2022/03/24 14:55:36+0000,-36.79,-43.85,-32.94,-46.31,-52.72,-55.00
2022/03/24 14:56:28+0000,-36.98,-43.77,-32.78,-48.87,-52.76,-55.05
2022/03/24 14:57:21+0000,-37.20,-41.67,-32.21,-51.49,-53.79,-55.55
2022/03/24 14:58:13+0000,-37.54,-42.97,-33.43,-48.02,-53.82,-55.63
2022/03/24 14:59:05+0000,-36.33,-43.11,-32.30,-52.69,-53.87,-55.53
2022/03/24 14:59:57+0000,-38.10,-44.15,-32.57,-51.12,-53.21,-55.45
2022/03/24 15:00:49+0000,-37.74,-42.32,-32.62,-51.54,-53.98,-55.31
2022/03/24 15:01:50+0000,-37.88,-44.41,-32.83,-51.22,-53.38,-55.71
2022/03/24 15:02:42+0000,-38.04,-42.04,-32.79,-50.00,-53.62,-55.26
2022/03/24 15:03:34+0000,-37.40,-44.07,-32.08,-51.79,-54.10,-55.51
2022/03/24 15:04:26+0000,-36.60,-45.24,-32.02,-51.91,-54.06,-55.76
2022/03/24 15:05:18+0000,-37.40,-44.32,-31.78,-52.51,-54.04,-55.31
2022/03/24 15:06:10+0000,-37.71,-45.12,-32.18,-51.09,-54.16,-55.17
2022/03/24 15:07:02+0000,-36.58,-44.39,-32.46,-52.84,-54.00,-55.62
2022/03/24 15:07:54+0000,-37.71,-46.70,-31.46,-51.75,-54.55,-55.46
2022/03/24 15:08:46+0000,-38.22,-45.56,-31.76,-50.19,-53.76,-55.48
2022/03/24 15:09:39+0000,-37.16,-45.56,-32.40,-50.51,-53.25,-55.38
2022/03/24 15:10:31+0000,-37.42,-45.35,-32.48,-51.01,-53.80,-55.68
2022/03/24 15:11:31+0000,-37.47,-45.55,-32.77,-51.18,-53.57,-55.43
2022/03/24 15:12:23+0000,-35.69,-43.82,-32.27,-49.52,-54.16,-55.57
2022/03/24 15:13:15+0000,-37.55,-45.56,-32.18,-48.57,-54.02,-55.56
2022/03/24 15:14:07+0000,-36.69,-45.57,-31.96,-50.38,-53.96,-56.03
2022/03/24 15:14:59+0000,-37.29,-45.78,-32.15,-50.02,-53.71,-55.49
2022/03/24 15:15:51+0000,-37.11,-44.29,-32.17,-51.85,-53.86,-55.27
2022/03/24 15:16:43+0000,-37.32,-44.20,-32.32,-50.83,-54.35,-55.84
2022/03/24 15:17:35+0000,-36.14,-43.61,-31.67,-48.22,-54.25,-55.91
2022/03/24 15:18:27+0000,-38.27,-45.15,-31.78,-50.67,-53.87,-54.68
2022/03/24 15:19:19+0000,-36.21,-44.36,-31.51,-52.26,-53.38,-55.63
2022/03/24 15:20:11+0000,-37.94,-43.16,-31.86,-47.43,-53.78,-54.98
2022/03/24 15:21:10+0000,-35.98,-43.54,-32.06,-49.65,-53.58,-54.87
2022/03/24 15:22:02+0000,-37.05,-41.79,-32.09,-50.82,-53.75,-55.93
2022/03/24 15:22:54+0000,-37.68,-42.76,-31.71,-51.43,-53.88,-55.79
2022/03/24 15:23:46+0000,-37.57,-45.17,-31.77,-49.42,-53.36,-55.40
2022/03/24 15:24:38+0000,-36.80,-45.58,-31.97,-50.44,-52.23,-55.60
2022/03/24 15:25:30+0000,-37.82,-43.46,-31.68,-51.43,-52.06,-55.23
2022/03/24 15:26:22+0000,-37.41,-45.74,-31.92,-52.33,-53.75,-56.17
2022/03/24 15:27:14+0000,-37.61,-44.83,-32.22,-51.45,-53.02,-55.98
2022/03/24 15:28:06+0000,-36.93,-45.31,-31.97,-50.62,-53.90,-55.10
2022/03/24 15:28:58+0000,-37.32,-42.74,-32.25,-51.03,-53.21,-56.32
2022/03/24 15:29:50+0000,-37.67,-45.19,-32.50,-52.76,-54.09,-55.42
2022/03/24 15:30:42+0000,-37.15,-46.38,-31.77,-51.23,-53.52,-55.06
2022/03/24 15:31:42+0000,-37.50,-45.01,-31.61,-49.17,-53.99,-54.88
2022/03/24 15:32:34+0000,-37.38,-43.82,-31.66,-52.50,-53.83,-55.67
2022/03/24 15:33:26+0000,-38.12,-43.96,-32.36,-52.24,-53.73,-55.43
2022/03/24 15:34:18+0000,-37.81,-44.96,-32.01,-52.67,-54.17,-55.55
2022/03/24 15:35:10+0000,-37.36,-46.11,-31.52,-51.23,-53.66,-55.33
2022/03/24 15:36:02+0000,-37.68,-43.84,-31.63,-50.48,-53.85,-55.42
2022/03/24 15:36:54+0000,-37.13,-43.34,-32.21,-51.89,-53.82,-55.40
2022/03/24 15:37:46+0000,-36.82,-45.12,-32.31,-51.50,-54.03,-55.35
2022/03/24 15:38:38+0000,-37.87,-45.15,-31.40,-52.35,-53.23,-55.50
2022/03/24 15:39:30+0000,-37.20,-42.79,-32.66,-50.82,-53.22,-55.59
2022/03/24 15:40:23+0000,-36.77,-46.14,-32.27,-51.63,-53.78,-55.66
2022/03/24 15:41:23+0000,-38.09,-47.36,-32.05,-51.96,-53.66,-55.77
2022/03/24 15:42:15+0000,-37.39,-45.37,-32.83,-51.41,-53.90,-55.48
2022/03/24 15:43:07+0000,-38.48,-44.99,-32.29,-51.25,-52.88,-56.03
2022/03/24 15:43:59+0000,-38.34,-45.20,-32.47,-52.09,-53.33,-56.21
2022/03/24 15:44:51+0000,-38.11,-45.24,-32.30,-53.25,-52.84,-55.57
2022/03/24 15:45:43+0000,-37.68,-45.18,-32.96,-51.41,-53.26,-54.98
2022/03/24 15:46:35+0000,-37.80,-46.37,-32.10,-52.14,-52.23,-55.55
2022/03/24 15:47:27+0000,-37.29,-47.70,-31.62,-52.75,-53.62,-56.41
2022/03/24 15:48:19+0000,-37.84,-46.46,-32.64,-53.11,-53.54,-56.32
2022/03/24 15:49:11+0000,-37.61,-46.89,-32.10,-51.14,-54.19,-55.55
2022/03/24 15:50:03+0000,-37.57,-45.99,-32.68,-51.92,-51.22,-55.90
2022/03/24 15:51:03+0000,-38.44,-46.28,-32.38,-52.16,-51.08,-56.19
2022/03/24 15:51:55+0000,-37.60,-47.79,-32.34,-51.99,-53.10,-55.68
2022/03/24 15:52:47+0000,-37.69,-47.44,-31.85,-50.54,-54.10,-56.08
2022/03/24 15:53:39+0000,-36.94,-47.44,-32.35,-50.29,-52.11,-55.88
2022/03/24 15:54:31+0000,-37.15,-47.81,-32.31,-51.94,-53.40,-55.49
2022/03/24 15:55:23+0000,-37.18,-47.02,-32.00,-52.67,-54.03,-56.03
2022/03/24 15:56:15+0000,-37.31,-47.41,-32.30,-50.56,-53.21,-55.96
2022/03/24 15:57:07+0000,-36.46,-49.01,-32.29,-50.47,-53.51,-56.04
2022/03/24 15:57:59+0000,-37.30,-46.69,-32.36,-50.89,-54.31,-55.82
2022/03/24 15:58:51+0000,-37.35,-48.13,-32.08,-52.05,-53.27,-55.51
2022/03/24 15:59:44+0000,-37.62,-47.21,-32.19,-50.79,-53.18,-55.67
2022/03/24 16:00:36+0000,-36.86,-47.82,-32.24,-52.69,-53.66,-55.52
2022/03/24 16:01:36+0000,-37.15,-48.85,-33.21,-52.14,-53.60,-55.57
2022/03/24 16:02:28+0000,-36.85,-46.38,-32.66,-51.34,-53.85,-55.14
2022/03/24 16:03:20+0000,-37.56,-46.79,-32.27,-51.84,-52.87,-55.73
2022/03/24 16:04:12+0000,-37.62,-47.12,-32.95,-51.98,-52.43,-55.98
2022/03/24 16:05:05+0000,-37.70,-45.87,-32.06,-52.72,-53.49,-55.69
2022/03/24 16:05:57+0000,-37.24,-46.25,-32.74,-50.82,-53.63,-55.68
2022/03/24 16:06:49+0000,-37.56,-47.01,-32.36,-52.45,-53.03,-56.16
2022/03/24 16:07:41+0000,-38.01,-45.38,-32.31,-51.84,-53.06,-55.86
2022/03/24 16:08:33+0000,-37.70,-45.30,-32.44,-52.53,-53.44,-56.34
2022/03/24 16:09:25+0000,-37.88,-46.35,-32.23,-51.87,-53.20,-56.29
2022/03/24 16:10:17+0000,-38.41,-46.14,-32.06,-51.26,-52.96,-55.92
2022/03/24 16:11:17+0000,-37.02,-45.03,-32.30,-51.24,-52.66,-56.51
2022/03/24 16:12:09+0000,-38.66,-45.53,-32.68,-51.29,-53.29,-55.75
2022/03/24 16:13:01+0000,-38.20,-45.98,-32.70,-51.90,-53.49,-55.60
2022/03/24 16:13:53+0000,-37.93,-45.94,-32.46,-51.30,-52.99,-56.10
2022/03/24 16:14:45+0000,-37.01,-45.34,-32.40,-51.27,-53.04,-55.63
2022/03/24 16:15:37+0000,-37.49,-46.91,-32.56,-50.60,-52.32,-55.79
2022/03/24 16:16:29+0000,-37.27,-46.42,-32.59,-51.99,-52.82,-55.91
2022/03/24 16:17:21+0000,-38.30,-46.50,-32.32,-51.94,-53.13,-55.95
2022/03/24 16:18:13+0000,-38.02,-45.24,-32.77,-50.91,-52.30,-55.26
2022/03/24 16:19:05+0000,-37.48,-46.29,-32.59,-52.01,-53.11,-56.08
2022/03/24 16:19:57+0000,-38.88,-45.76,-32.65,-51.59,-53.33,-55.43
2022/03/24 16:20:49+0000,-37.75,-44.93,-32.52,-52.18,-52.81,-55.84
2022/03/24 16:21:50+0000,-37.60,-45.95,-32.72,-52.74,-52.71,-55.86
2022/03/24 16:22:42+0000,-37.99,-46.05,-32.31,-51.55,-53.87,-55.56
2022/03/24 16:23:34+0000,-37.31,-46.03,-32.60,-52.51,-52.88,-55.31
2022/03/24 16:24:26+0000,-38.14,-45.97,-32.33,-52.45,-52.89,-55.32
2022/03/24 16:25:18+0000,-37.89,-45.36,-32.63,-52.06,-52.48,-55.20
2022/03/24 16:26:10+0000,-38.00,-46.46,-32.00,-51.75,-53.35,-55.12
2022/03/24 16:27:02+0000,-38.10,-47.59,-32.39,-52.03,-52.71,-55.79
2022/03/24 16:27:54+0000,-38.58,-46.22,-32.07,-52.57,-52.79,-55.72
2022/03/24 16:28:46+0000,-37.66,-46.54,-32.07,-51.64,-52.74,-55.16
2022/03/24 16:29:38+0000,-38.06,-46.36,-32.14,-50.06,-52.89,-55.78
2022/03/24 16:30:30+0000,-37.73,-47.14,-32.53,-50.98,-52.62,-55.57
2022/03/24 16:31:30+0000,-38.15,-47.56,-32.11,-51.49,-52.88,-55.61
2022/03/24 16:32:22+0000,-38.64,-46.21,-32.37,-51.01,-53.58,-55.22
2022/03/24 16:33:14+0000,-37.76,-45.81,-31.83,-50.65,-53.09,-56.24
2022/03/24 16:34:06+0000,-37.47,-45.73,-31.27,-50.64,-53.08,-55.71
2022/03/24 16:34:58+0000,-37.88,-47.01,-32.77,-51.16,-52.27,-55.33
2022/03/24 16:35:50+0000,-38.43,-46.62,-32.50,-52.02,-52.73,-55.62
2022/03/24 16:36:42+0000,-37.53,-46.86,-31.64,-52.20,-52.43,-55.93
2022/03/24 16:37:34+0000,-38.01,-46.08,-31.83,-52.45,-52.44,-55.91
2022/03/24 16:38:26+0000,-38.38,-46.68,-32.12,-50.54,-53.10,-56.06
2022/03/24 16:39:18+0000,-37.79,-45.83,-31.99,-52.43,-52.81,-55.60
2022/03/24 16:40:10+0000,-38.32,-46.48,-32.28,-51.72,-52.25,-55.64
2022/03/24 16:41:11+0000,-37.68,-46.13,-32.11,-51.46,-52.51,-55.69
2022/03/24 16:42:03+0000,-37.35,-46.62,-31.91,-51.13,-52.38,-55.86
2022/03/24 16:42:55+0000,-37.69,-45.12,-31.37,-51.29,-52.86,-55.41
2022/03/24 16:43:47+0000,-37.25,-45.82,-31.64,-48.64,-53.23,-55.25
2022/03/24 16:44:39+0000,-38.02,-45.03,-31.47,-50.30,-51.35,-55.73
2022/03/24 16:45:31+0000,-36.96,-44.27,-31.43,-49.57,-53.94,-56.00
2022/03/24 16:46:23+0000,-37.19,-44.61,-31.38,-50.64,-53.49,-55.84
2022/03/24 16:47:15+0000,-37.65,-45.86,-32.06,-47.85,-53.11,-56.20
2022/03/24 16:48:07+0000,-37.01,-45.28,-31.40,-46.85,-53.04,-55.94
2022/03/24 16:48:59+0000,-37.96,-46.92,-31.18,-52.02,-53.18,-55.61
2022/03/24 16:49:51+0000,-37.88,-46.54,-32.11,-52.30,-53.30,-55.59
2022/03/24 16:50:43+0000,-38.04,-47.47,-32.01,-49.04,-52.11,-55.73
2022/03/24 16:51:44+0000,-37.99,-46.72,-31.03,-48.49,-52.91,-55.69
2022/03/24 16:52:36+0000,-37.77,-48.53,-31.76,-52.68,-52.60,-56.25
2022/03/24 16:53:28+0000,-37.67,-47.30,-31.42,-52.12,-52.80,-55.28
2022/03/24 16:54:20+0000,-37.71,-47.46,-31.35,-52.78,-53.08,-55.70
2022/03/24 16:55:12+0000,-38.12,-47.63,-31.58,-49.54,-52.65,-55.73
2022/03/24 16:56:04+0000,-38.25,-47.91,-32.15,-50.44,-52.93,-55.36
2022/03/24 16:56:56+0000,-38.55,-47.52,-32.04,-50.61,-53.05,-56.13
2022/03/24 16:57:48+0000,-37.83,-47.07,-31.61,-50.42,-53.28,-55.74
2022/03/24 16:58:40+0000,-38.30,-46.90,-31.92,-48.48,-53.03,-55.71
2022/03/24 16:59:32+0000,-38.06,-47.12,-31.81,-49.26,-52.77,-56.02
2022/03/24 17:00:24+0000,-38.85,-47.51,-31.61,-51.63,-52.27,-55.66
2022/03/24 17:01:25+0000,-37.97,-49.96,-31.56,-50.87,-53.05,-54.92
2022/03/24 17:02:17+0000,-37.56,-50.72,-30.83,-50.93,-53.57,-55.31
2022/03/24 17:03:09+0000,-38.44,-50.59,-31.21,-50.40,-53.93,-56.02
2022/03/24 17:04:01+0000,-37.72,-50.61,-30.80,-50.54,-53.46,-55.73
2022/03/24 17:04:53+0000,-37.47,-51.02,-31.62,-51.24,-53.35,-55.77
2022/03/24 17:05:45+0000,-37.99,-50.83,-30.98,-49.52,-53.90,-55.60
2022/03/24 17:06:37+0000,-37.62,-50.46,-31.44,-50.60,-53.54,-55.71
2022/03/24 17:07:29+0000,-37.81,-50.50,-31.41,-52.17,-53.33,-56.03
2022/03/24 17:08:21+0000,-37.93,-50.54,-31.67,-51.84,-53.42,-55.92
2022/03/24 17:09:13+0000,-37.62,-50.16,-31.38,-49.92,-53.11,-55.60
2022/03/24 17:10:05+0000,-37.42,-50.59,-31.59,-50.34,-53.85,-56.09
2022/03/24 17:11:05+0000,-38.50,-51.02,-31.48,-50.61,-53.68,-55.62
2022/03/24 17:11:57+0000,-38.49,-50.22,-30.86,-51.33,-53.53,-55.98
2022/03/24 17:12:49+0000,-37.36,-50.19,-31.28,-52.68,-53.60,-56.05
2022/03/24 17:13:41+0000,-36.74,-49.04,-31.86,-49.55,-53.71,-55.57
2022/03/24 17:14:33+0000,-37.68,-48.79,-31.95,-52.04,-53.91,-56.40
2022/03/24 17:15:25+0000,-37.89,-51.00,-32.10,-51.22,-53.59,-55.90
2022/03/24 17:16:17+0000,-38.21,-49.34,-30.81,-50.81,-54.04,-56.11
2022/03/24 17:17:09+0000,-37.86,-49.32,-31.40,-49.50,-54.19,-56.05
2022/03/24 17:18:02+0000,-37.53,-50.81,-31.06,-50.37,-53.36,-56.21
2022/03/24 17:18:54+0000,-38.07,-50.36,-30.96,-50.68,-53.04,-56.34
2022/03/24 17:19:46+0000,-37.36,-50.64,-31.18,-50.25,-53.88,-55.51
