2022/04/05 12:52:11+0000,-40.29,-21.31,-25.28,-42.03,-45.03,-45.37
2022/04/05 12:53:03+0000,-41.51,-20.59,-23.29,-44.87,-48.18,-45.20
2022/04/05 12:53:56+0000,-33.04,-21.28,-23.69,-42.72,-47.54,-45.52
2022/04/05 12:54:48+0000,-37.49,-21.84,-24.40,-44.71,-45.18,-44.49
2022/04/05 12:55:40+0000,-33.37,-20.96,-23.91,-45.13,-48.71,-45.46
2022/04/05 12:56:32+0000,-42.18,-21.34,-22.40,-40.08,-46.19,-43.31
2022/04/05 12:57:24+0000,-41.67,-21.36,-24.24,-40.96,-46.29,-43.38
2022/04/05 12:58:16+0000,-41.30,-24.91,-24.46,-44.58,-43.94,-43.66
2022/04/05 12:59:08+0000,-41.63,-25.22,-22.09,-41.00,-44.66,-44.22
2022/04/05 13:00:00+0000,-37.40,-19.56,-22.10,-40.51,-46.31,-43.68
2022/04/05 13:01:01+0000,-39.52,-20.05,-21.78,-42.17,-46.43,-43.83
2022/04/05 13:01:53+0000,-41.97,-20.36,-25.68,-41.10,-46.39,-43.44
2022/04/05 13:02:45+0000,-42.06,-23.27,-24.72,-43.22,-46.32,-43.01
2022/04/05 13:03:37+0000,-41.87,-21.85,-22.85,-42.18,-45.75,-43.43
2022/04/05 13:04:29+0000,-42.04,-20.96,-22.61,-40.92,-46.87,-43.55
2022/04/05 13:05:21+0000,-42.17,-24.75,-25.24,-38.46,-47.08,-43.55
2022/04/05 13:06:14+0000,-41.70,-18.92,-24.62,-41.13,-47.50,-43.37
2022/04/05 13:07:06+0000,-41.56,-26.52,-21.29,-42.22,-46.90,-42.91
2022/04/05 13:07:58+0000,-40.97,-20.70,-26.37,-41.84,-46.76,-43.66
2022/04/05 13:08:50+0000,-41.95,-26.48,-24.78,-40.27,-46.84,-44.56
2022/04/05 13:09:42+0000,-42.51,-21.43,-27.20,-42.09,-46.89,-43.99
2022/04/05 13:10:34+0000,-41.10,-25.55,-26.72,-41.89,-46.88,-44.23
2022/04/05 13:11:35+0000,-34.79,-25.80,-25.88,-41.05,-46.36,-43.92
2022/04/05 13:12:27+0000,-42.00,-24.17,-27.23,-41.97,-46.98,7.06
2022/04/05 13:13:19+0000,-40.84,-25.19,-25.17,-42.91,-46.11,-44.02
2022/04/05 13:14:11+0000,-40.87,-22.23,-28.01,-41.45,-47.09,-43.18
2022/04/05 13:15:04+0000,-41.69,-23.03,-26.21,-43.36,-46.80,-43.56
2022/04/05 13:15:56+0000,-41.47,-23.58,-25.51,-38.41,-46.41,-43.46
2022/04/05 13:16:48+0000,-39.27,-23.13,-25.19,-45.02,-46.38,-44.55
2022/04/05 13:17:40+0000,-41.25,-22.71,-26.86,-41.85,-46.85,-44.56
2022/04/05 13:18:32+0000,-40.20,-23.50,-27.26,-41.17,-47.16,-44.32
2022/04/05 13:19:24+0000,-38.84,-22.88,-26.35,-42.30,-46.37,-44.24
2022/04/05 13:20:16+0000,-41.90,-22.24,-26.37,-41.36,-47.83,-43.48
2022/04/05 13:21:17+0000,-41.71,-21.88,-24.74,-45.44,-46.91,-44.55
2022/04/05 13:22:09+0000,-42.22,-19.95,-26.79,-39.55,-46.89,-43.53
2022/04/05 13:23:01+0000,-40.99,-19.21,-27.67,-42.09,-46.01,-44.45
2022/04/05 13:23:53+0000,-41.85,-22.33,-26.20,-43.92,-46.87,-43.70
2022/04/05 13:24:45+0000,-40.98,-21.09,-26.35,-40.71,-47.32,-44.09
2022/04/05 13:25:37+0000,-38.39,-22.19,-23.14,-38.55,-46.24,-43.45
2022/04/05 13:26:30+0000,-41.18,-23.53,-27.09,-43.12,-47.24,-45.60
2022/04/05 13:27:22+0000,-40.95,-21.06,-25.00,-44.21,-47.54,-45.07
2022/04/05 13:28:14+0000,-41.08,-21.25,-25.69,-40.05,-48.04,-46.19
2022/04/05 13:29:06+0000,-42.28,-25.30,-24.66,-39.91,-48.07,-47.47
2022/04/05 13:29:58+0000,-42.05,-21.61,-26.92,-43.11,-45.93,-45.43
2022/04/05 13:30:50+0000,-42.19,-27.18,-26.77,-43.40,-45.38,-44.14
2022/04/05 13:31:51+0000,-41.98,-26.49,-26.02,-42.61,-45.98,-44.12
2022/04/05 13:32:43+0000,-42.39,-21.59,-26.97,-40.05,-45.85,-44.28
2022/04/05 13:33:35+0000,-41.74,-25.42,-26.14,-41.26,-46.31,-43.67
2022/04/05 13:34:27+0000,-42.02,-21.10,-27.68,-43.52,-46.13,-43.97
2022/04/05 13:35:19+0000,-41.38,-21.50,-27.46,-45.20,-46.83,-42.91
2022/04/05 13:36:11+0000,-41.71,-22.82,-27.87,-38.99,-47.57,-43.08
2022/04/05 13:37:03+0000,-42.28,-22.42,-27.36,-45.03,-46.70,-43.62
2022/04/05 13:37:55+0000,-42.32,-21.45,-26.15,-44.21,-47.26,-42.96
2022/04/05 13:38:47+0000,-42.00,-21.46,-26.60,-44.38,-46.54,-42.83
2022/04/05 13:39:40+0000,-41.21,-21.75,-27.25,-41.25,-47.17,-43.52
2022/04/05 13:40:32+0000,-40.44,-22.62,-26.90,-44.96,-47.54,-42.50
2022/04/05 13:41:33+0000,-39.86,-22.46,-27.56,-46.06,-47.54,-43.39
2022/04/05 13:42:25+0000,-39.91,-21.68,-24.57,-12.02,-46.43,-43.75
2022/04/05 13:43:17+0000,-39.94,-23.11,-25.24,-45.50,-47.91,-46.15
2022/04/05 13:44:09+0000,-39.51,-22.34,-27.24,-42.23,-48.34,-44.91
2022/04/05 13:45:01+0000,-39.27,-22.14,-26.04,-42.67,-47.97,-46.18
2022/04/05 13:45:53+0000,-40.27,-21.45,-24.73,-42.79,-47.60,-45.20
2022/04/05 13:46:45+0000,-41.10,-23.55,-25.75,-41.53,-47.80,-44.79
2022/04/05 13:47:37+0000,-37.28,-22.89,-25.64,-41.59,-47.17,-44.37
2022/04/05 13:48:29+0000,-41.59,-22.55,-25.93,-42.49,-47.58,-43.81
2022/04/05 13:49:21+0000,-40.76,-27.29,-15.85,-40.91,-47.25,-43.88
2022/04/05 13:50:14+0000,-40.82,-24.41,-24.90,-42.71,-46.67,-43.60
2022/04/05 13:51:15+0000,-41.10,-24.24,-25.05,-41.95,-47.47,-43.26
2022/04/05 13:52:07+0000,-36.22,-25.33,-25.28,-40.59,-46.99,-43.79
2022/04/05 13:52:59+0000,-41.51,-21.67,-26.31,-40.63,-47.51,-43.74
2022/04/05 13:53:51+0000,-37.35,-27.26,-23.30,-39.71,-47.21,-43.91
2022/04/05 13:54:43+0000,-41.47,-24.68,-25.74,-42.90,-46.60,-43.68
2022/04/05 13:55:35+0000,-37.94,-26.75,-22.47,-42.97,-47.32,-43.66
2022/04/05 13:56:27+0000,-41.07,-24.35,-27.73,-38.40,-46.50,-44.59
2022/04/05 13:57:19+0000,-40.96,-25.60,-26.11,-43.66,-46.23,-44.06
2022/04/05 13:58:11+0000,-36.78,-24.14,-27.70,-43.07,-46.16,-43.38
2022/04/05 13:59:03+0000,-39.94,-23.12,-26.40,-44.66,-46.47,-43.16
2022/04/05 13:59:56+0000,-40.08,-24.30,-28.43,-42.42,-46.85,-43.71
2022/04/05 14:00:48+0000,-40.01,-22.23,-25.46,-43.98,-46.41,-47.26
2022/04/05 14:01:49+0000,-40.60,-25.30,-29.12,-44.38,-47.25,-47.17
2022/04/05 14:02:41+0000,-41.30,-21.43,-30.50,-42.23,-47.95,-46.31
2022/04/05 14:03:33+0000,-40.06,-22.18,-30.11,-44.40,-47.87,-45.51
2022/04/05 14:04:25+0000,-40.21,-23.05,-30.78,-41.54,-46.79,-46.01
2022/04/05 14:05:17+0000,-40.87,-23.16,-28.21,-45.06,-47.50,-45.59
2022/04/05 14:06:09+0000,-40.33,-22.80,-27.99,-44.17,-46.94,-46.43
2022/04/05 14:07:02+0000,-40.59,-24.11,-28.08,-40.88,-47.44,-45.98
2022/04/05 14:07:54+0000,-40.50,-25.53,-23.38,-41.78,-47.60,-46.06
2022/04/05 14:08:46+0000,-41.02,-21.10,-22.72,-42.00,-47.53,-45.64
2022/04/05 14:09:38+0000,-36.04,-24.42,-25.27,-43.26,-47.25,-46.22
2022/04/05 14:10:30+0000,-40.99,-24.54,-27.32,-40.83,-47.65,-45.99
2022/04/05 14:11:31+0000,-36.39,-21.79,-25.08,-40.57,-47.30,-43.77
2022/04/05 14:12:23+0000,-42.21,-21.95,-22.72,-42.26,-46.97,-44.04
2022/04/05 14:13:15+0000,-42.35,-23.75,-24.71,-41.27,-46.64,-44.22
2022/04/05 14:14:07+0000,-35.76,-24.78,-26.31,-41.26,-46.58,-43.69
2022/04/05 14:14:59+0000,-41.67,-22.22,-26.73,-39.62,-47.01,-44.00
2022/04/05 14:15:51+0000,-41.75,-24.69,-25.37,-41.57,-47.24,-43.50
2022/04/05 14:16:44+0000,-41.84,-22.83,-28.53,-42.17,-47.74,-44.73
2022/04/05 14:17:36+0000,-37.55,-26.64,-27.98,-41.95,-47.35,-43.83
2022/04/05 14:18:28+0000,-40.85,-22.04,-29.65,-39.86,-47.55,-45.90
2022/04/05 14:19:20+0000,-40.17,-24.35,-29.27,-41.44,-47.75,-45.39
2022/04/05 14:20:12+0000,-38.95,-22.95,-31.56,-41.68,-48.52,-45.34
2022/04/05 14:21:14+0000,-40.90,-22.91,-27.95,-41.18,-48.64,-45.29
2022/04/05 14:22:06+0000,-38.23,-26.49,-27.05,-42.16,-48.93,-46.50
2022/04/05 14:22:58+0000,-40.90,-22.32,-26.97,-35.08,-49.48,-46.22
2022/04/05 14:23:50+0000,-40.66,-25.65,-26.05,-37.20,-49.16,-45.79
2022/04/05 14:24:42+0000,-42.39,-23.31,-26.74,-39.85,-49.10,-44.36
2022/04/05 14:25:34+0000,-41.75,-22.34,-25.63,-44.05,-48.62,-44.67
2022/04/05 14:26:26+0000,-42.60,-21.98,-28.32,-33.13,-48.34,-44.94
2022/04/05 14:27:18+0000,-41.70,-24.48,-31.00,-43.94,-47.50,-44.13
2022/04/05 14:28:10+0000,-41.64,-24.65,-31.99,-36.22,-48.07,-44.37
2022/04/05 14:29:02+0000,-42.03,-20.92,-31.20,-32.40,-47.70,-45.01
2022/04/05 14:29:54+0000,-42.02,-23.24,-31.31,-35.23,-48.12,-44.31
2022/04/05 14:30:47+0000,-41.45,-24.94,-28.76,-40.28,-48.16,-44.55
2022/04/05 14:31:48+0000,-41.55,-24.77,-27.71,-40.66,-42.16,-32.40
2022/04/05 14:32:40+0000,-40.31,-22.97,-28.08,-34.55,-40.46,-31.13
2022/04/05 14:33:32+0000,-40.71,-24.16,-27.62,-38.13,-39.93,-32.38
2022/04/05 14:34:24+0000,-40.62,-24.05,-30.65,-27.90,-39.38,-31.81
2022/04/05 14:35:16+0000,-40.80,-24.10,-30.64,-35.61,-39.68,-33.38
2022/04/05 14:36:08+0000,-40.24,-24.10,-29.81,-39.33,-37.51,-33.34
2022/04/05 14:37:00+0000,-40.66,-21.73,-31.91,-37.90,-37.67,-33.16
2022/04/05 14:37:52+0000,-39.86,-24.22,-31.53,-35.41,-38.50,-32.46
2022/04/05 14:38:44+0000,-42.11,-24.34,-31.46,-40.82,-38.66,-30.39
2022/04/05 14:39:36+0000,-40.45,-26.17,-31.04,-41.19,-41.48,-31.58
2022/04/05 14:40:29+0000,-40.97,-24.58,-30.13,-33.41,-40.72,-32.43
2022/04/05 14:41:30+0000,-41.20,-23.61,-27.10,-31.84,-39.93,-32.25
2022/04/05 14:42:22+0000,-41.21,-24.58,-31.20,-32.41,-41.48,-31.43
2022/04/05 14:43:14+0000,-41.02,-24.68,-29.23,-39.56,-39.69,-33.51
2022/04/05 14:44:06+0000,-40.73,-26.71,-28.72,-37.46,-38.79,-32.28
2022/04/05 14:44:58+0000,-40.05,-24.77,-27.75,-27.98,-37.52,-34.19
2022/04/05 14:45:50+0000,-41.16,-26.54,-28.83,-21.05,-38.45,-33.69
2022/04/05 14:46:42+0000,-41.19,-23.02,-31.88,-38.34,-37.22,-34.97
2022/04/05 14:47:34+0000,-39.81,-24.16,-31.79,-39.55,-37.32,-34.32
2022/04/05 14:48:26+0000,-40.24,-22.69,-30.77,-41.14,-37.80,-34.35
2022/04/05 14:49:18+0000,-40.37,-22.85,-29.11,-44.11,-39.68,-34.03
2022/04/05 14:50:11+0000,-40.55,-24.45,-30.13,-41.02,-40.22,-35.87
2022/04/05 14:51:12+0000,-39.45,-25.27,-30.85,-39.65,-39.71,-34.99
2022/04/05 14:52:04+0000,-39.51,-25.38,-26.48,-43.55,-39.12,-34.97
2022/04/05 14:52:56+0000,-40.35,-25.23,-30.91,-41.54,-40.02,-34.19
2022/04/05 14:53:48+0000,-41.05,-22.39,-29.64,-44.75,-38.89,-35.47
2022/04/05 14:54:40+0000,-40.78,-23.93,-28.66,-37.37,-40.45,-33.74
2022/04/05 14:55:32+0000,-40.77,-25.52,-27.67,-43.90,-39.79,-33.06
2022/04/05 14:56:24+0000,-41.92,-24.57,-28.15,-41.58,-39.24,-34.37
2022/04/05 14:57:16+0000,-40.80,-23.48,-28.61,-39.93,-38.94,-35.13
2022/04/05 14:58:08+0000,-41.16,-24.44,-31.17,-37.49,-39.85,-35.45
2022/04/05 14:59:00+0000,-40.01,-24.63,-30.39,-38.11,-39.88,-34.07
2022/04/05 14:59:53+0000,-40.10,-24.13,-29.02,-39.21,-41.87,-35.07
2022/04/05 15:00:45+0000,-40.56,-22.03,-27.80,-38.01,-39.81,-35.27
2022/04/05 15:01:46+0000,-40.04,-20.72,-28.19,-40.28,-40.06,-35.56
2022/04/05 15:02:38+0000,-40.11,-21.62,-30.05,-39.90,-36.98,-35.69
2022/04/05 15:03:30+0000,-40.43,-23.18,-30.62,-37.92,-38.49,-35.82
2022/04/05 15:04:22+0000,-40.60,-23.51,-29.44,-33.63,-41.23,-36.11
2022/04/05 15:05:14+0000,-40.21,-20.40,-30.08,-39.91,-44.22,-36.44
2022/04/05 15:06:06+0000,-39.93,-25.20,-32.12,-37.00,-41.70,-36.20
2022/04/05 15:06:58+0000,-40.84,-25.25,-30.70,-35.70,-43.07,-35.50
2022/04/05 15:07:50+0000,-40.02,-25.35,-30.21,-31.38,-44.52,-34.04
2022/04/05 15:08:42+0000,-40.12,-21.17,-31.89,-39.42,-39.81,-34.34
2022/04/05 15:09:34+0000,-40.07,-24.80,-31.53,-36.88,-42.03,-34.91
2022/04/05 15:10:27+0000,-40.79,-23.75,-31.11,-33.21,-41.40,-34.48
2022/04/05 15:11:28+0000,-40.17,-24.23,-30.31,-35.76,-39.79,-34.94
2022/04/05 15:12:20+0000,-40.58,-24.76,-27.71,-41.08,-41.28,-35.03
2022/04/05 15:13:12+0000,-41.71,-22.24,-29.80,-41.51,-39.76,-34.51
2022/04/05 15:14:04+0000,-40.85,-24.42,-29.43,-42.89,-43.27,-34.00
2022/04/05 15:14:56+0000,-40.45,-24.20,-29.36,-32.22,-43.53,-34.67
2022/04/05 15:15:48+0000,-40.21,-20.68,-28.47,-45.56,-38.33,-34.68
2022/04/05 15:16:40+0000,-40.78,-18.82,-31.94,-42.99,-41.26,-31.55
2022/04/05 15:17:32+0000,-40.67,-23.95,-32.00,-45.27,-42.47,-34.23
2022/04/05 15:18:24+0000,-41.16,-23.93,-28.62,-38.12,-44.19,-34.10
2022/04/05 15:19:16+0000,-40.71,-21.81,-29.56,-42.22,-41.76,-34.97
2022/04/05 15:20:09+0000,-40.81,-24.42,-32.10,-40.74,-44.53,-35.16
2022/04/05 15:21:09+0000,-40.40,-23.85,-29.69,-41.89,-41.84,-35.25
2022/04/05 15:22:02+0000,-41.19,-25.20,-29.24,-36.00,-40.40,-32.16
2022/04/05 15:22:54+0000,-41.86,-24.89,-29.71,-38.33,-41.25,-33.23
2022/04/05 15:23:46+0000,-41.00,-21.81,-29.21,-41.23,-40.07,-33.87
2022/04/05 15:24:38+0000,-41.68,-21.58,-29.24,-41.46,-41.21,-34.96
2022/04/05 15:25:30+0000,-41.64,-25.39,-31.18,-40.53,-41.74,-34.80
2022/04/05 15:26:22+0000,-41.36,-26.06,-30.66,-40.73,-42.19,-35.11
2022/04/05 15:27:14+0000,-41.42,-22.64,-31.31,-40.76,-38.11,-34.72
2022/04/05 15:28:06+0000,-40.81,-25.13,-31.89,-41.49,-41.47,-35.71
2022/04/05 15:28:58+0000,-39.95,-23.23,-32.65,-41.66,-42.10,-34.57
2022/04/05 15:29:51+0000,-40.85,-22.78,-31.02,-39.88,-39.59,-34.55
2022/04/05 15:30:43+0000,-40.78,-21.78,-30.56,-42.17,-40.01,-35.90
2022/04/05 15:31:44+0000,-40.71,-23.63,-32.18,-41.75,-41.33,-35.52
2022/04/05 15:32:36+0000,-40.06,-25.18,-31.22,-40.76,-42.82,-35.80
2022/04/05 15:33:28+0000,-40.28,-24.46,-32.07,-35.99,-43.81,-35.91
2022/04/05 15:34:20+0000,-40.97,-24.62,-31.29,-41.00,-41.20,-36.73
2022/04/05 15:35:12+0000,-40.77,-22.26,-32.30,-41.65,-38.93,-35.79
2022/04/05 15:36:05+0000,-40.72,-25.64,-31.21,-43.13,-40.73,-36.11
2022/04/05 15:36:57+0000,-41.07,-25.77,-33.02,-39.24,-40.54,-34.30
2022/04/05 15:37:49+0000,-41.78,-24.08,-31.88,-44.18,-39.45,-33.32
2022/04/05 15:38:41+0000,-41.82,-25.26,-31.98,-41.59,-40.25,-34.69
2022/04/05 15:39:33+0000,-41.62,-24.79,-31.62,-44.36,-42.25,-35.36
2022/04/05 15:40:25+0000,-41.38,-25.60,-31.10,-39.95,-42.67,-36.65
2022/04/05 15:41:26+0000,-41.25,-26.06,-31.17,-42.03,-42.34,-35.89
2022/04/05 15:42:18+0000,-41.62,-24.51,-30.88,-44.70,-39.29,-36.39
2022/04/05 15:43:10+0000,-40.36,-23.87,-32.03,-41.39,-41.85,-36.02
2022/04/05 15:44:02+0000,-40.80,-25.94,-30.57,-42.16,-42.21,-36.18
2022/04/05 15:44:54+0000,-40.92,-26.15,-31.36,-40.76,-41.81,-34.74
2022/04/05 15:45:46+0000,-40.70,-23.10,-31.82,-42.27,-12.47,-36.38
2022/04/05 15:46:38+0000,-40.53,-23.51,-32.14,-41.83,-41.26,-35.42
2022/04/05 15:47:30+0000,-41.06,-25.60,-32.46,-42.27,-42.17,-34.41
2022/04/05 15:48:22+0000,-40.89,-26.16,-32.10,-38.07,-40.89,-35.59
2022/04/05 15:49:14+0000,-40.84,-26.44,-31.24,-41.06,-40.45,-34.06
2022/04/05 15:50:07+0000,-39.74,-25.19,-31.90,-41.44,-41.91,-35.03
2022/04/05 15:51:08+0000,-39.67,-26.01,-31.08,-41.96,-42.04,-35.55
2022/04/05 15:52:00+0000,-40.44,-26.24,-30.43,-40.44,-42.52,-34.72
2022/04/05 15:52:52+0000,-41.67,-25.96,-31.02,-40.52,-41.43,-36.01
2022/04/05 15:53:44+0000,-41.76,-26.01,-31.57,-39.61,-41.09,-35.43
2022/04/05 15:54:36+0000,-41.63,-26.94,-31.17,-41.70,-42.59,-36.09
2022/04/05 15:55:28+0000,-41.76,-26.04,-30.83,-40.56,-43.34,-35.24
2022/04/05 15:56:20+0000,-31.61,-17.56,-22.72,-36.78,-27.49,-34.83
2022/04/05 15:57:12+0000,-30.18,-18.75,-24.71,-36.37,-27.13,-36.71
2022/04/05 15:58:04+0000,-28.95,-18.21,-23.76,-38.18,-27.85,-35.33
2022/04/05 15:58:56+0000,-31.79,-19.55,-24.23,-37.07,-28.08,-35.76
2022/04/05 15:59:49+0000,-30.54,-18.57,-23.98,-38.60,-27.78,-36.00
2022/04/05 16:00:41+0000,-29.25,-18.60,-24.79,-37.15,-27.72,-36.07
2022/04/05 16:01:40+0000,-27.91,-17.44,-21.13,-36.69,-29.31,-36.35
2022/04/05 16:02:32+0000,-27.01,-18.69,-23.99,-37.72,-28.83,-36.65
2022/04/05 16:03:24+0000,-27.73,-18.96,-24.58,-36.22,-28.50,-36.11
2022/04/05 16:04:16+0000,-27.79,-18.79,-24.03,-36.57,-28.00,-35.36
2022/04/05 16:05:08+0000,-28.73,-18.56,-24.02,-38.29,-29.45,-36.12
2022/04/05 16:06:01+0000,-28.73,-18.73,-23.83,-36.86,-29.52,-36.86
2022/04/05 16:06:53+0000,-40.72,-26.61,-30.95,-40.68,-41.02,-37.31
2022/04/05 16:07:45+0000,-41.15,-23.76,-31.59,-39.02,-41.90,-36.88
2022/04/05 16:08:37+0000,-40.65,-23.99,-31.39,-36.55,-44.05,-36.91
2022/04/05 16:09:29+0000,-42.10,-26.32,-31.33,-40.91,-43.59,-36.62
2022/04/05 16:10:21+0000,-42.31,-26.09,-31.83,-41.05,-41.58,-36.93
2022/04/05 16:11:22+0000,-41.92,-25.59,-30.65,-38.56,-39.40,-36.89
2022/04/05 16:12:14+0000,-41.81,-25.35,-30.41,-39.87,-41.30,-36.81
2022/04/05 16:13:06+0000,-40.45,-25.74,-30.60,-40.15,-43.69,-36.57
2022/04/05 16:13:58+0000,-40.34,-25.29,-30.31,-42.44,-43.75,-36.17
2022/04/05 16:14:50+0000,-41.17,-26.38,-31.26,-40.32,-41.68,-34.56
2022/04/05 16:15:42+0000,-41.00,-26.60,-31.54,-39.25,-39.14,-34.63
2022/04/05 16:16:34+0000,-40.47,-25.74,-31.26,-41.60,-42.73,-35.41
2022/04/05 16:17:26+0000,-40.58,-26.07,-31.55,-41.42,-43.26,-34.83
2022/04/05 16:18:19+0000,-40.61,-26.29,-31.55,-44.49,-38.60,-35.50
2022/04/05 16:19:11+0000,-40.70,-25.15,-31.58,-42.35,-40.52,-35.40
2022/04/05 16:20:03+0000,-40.86,-25.86,-32.07,-45.43,-42.75,-35.05
2022/04/05 16:21:04+0000,-39.56,-26.61,-30.94,-43.31,-43.08,-34.21
2022/04/05 16:21:56+0000,-40.81,-26.29,-31.31,-42.32,-43.29,-33.44
2022/04/05 16:22:48+0000,-41.02,-26.26,-31.33,-44.82,-38.84,-33.83
2022/04/05 16:23:40+0000,-40.27,-25.56,-31.91,-43.08,-43.21,-33.81
2022/04/05 16:24:32+0000,-41.02,-26.04,-31.36,-44.96,-40.77,-34.33
2022/04/05 16:25:24+0000,-41.93,-25.30,-32.02,-42.81,-42.73,-33.38
2022/04/05 16:26:17+0000,-41.04,-25.36,-31.17,-42.80,-40.69,-33.74
2022/04/05 16:27:09+0000,-41.33,-26.25,-32.59,-43.46,-43.00,-33.03
2022/04/05 16:28:01+0000,-41.24,-25.75,-32.81,-41.79,-42.49,-33.81
2022/04/05 16:28:53+0000,-40.92,-26.30,-32.44,-41.63,-39.53,-33.78
2022/04/05 16:29:45+0000,-40.73,-26.20,-31.65,-43.69,-39.30,-35.30
2022/04/05 16:30:37+0000,-40.35,-25.59,-32.05,-43.05,-42.04,-32.97
2022/04/05 16:31:38+0000,-40.95,-26.38,-31.96,-42.95,-40.59,-33.42
2022/04/05 16:32:30+0000,-40.70,-25.88,-32.11,-42.37,-40.90,-34.09
2022/04/05 16:33:22+0000,-40.85,-25.36,-31.52,-42.30,-39.12,-35.11
2022/04/05 16:34:14+0000,-40.24,-25.33,-32.51,-41.12,-37.12,-34.69
2022/04/05 16:35:06+0000,-40.54,-26.37,-31.33,-41.30,-40.83,-32.90
2022/04/05 16:35:58+0000,-40.55,-25.62,-31.91,-40.76,-40.20,-35.79
2022/04/05 16:36:50+0000,-40.50,-25.35,-32.42,-40.82,-35.81,-34.85
2022/04/05 16:37:42+0000,-41.04,-25.84,-33.54,-40.74,-38.01,-35.69
2022/04/05 16:38:34+0000,-40.56,-24.85,-33.82,-41.75,-40.37,-34.18
2022/04/05 16:39:27+0000,-40.58,-25.92,-32.75,-41.58,-40.43,-34.79
2022/04/05 16:40:19+0000,-40.67,-25.77,-33.33,-43.35,-38.26,-35.14
2022/04/05 16:41:20+0000,-40.81,-25.38,-31.50,-41.46,-38.90,-36.21
2022/04/05 16:42:12+0000,-41.78,-25.60,-31.06,-42.20,-38.38,-35.58
2022/04/05 16:43:04+0000,-42.09,-25.85,-31.91,-44.55,-40.21,-34.93
2022/04/05 16:43:56+0000,-41.59,-25.83,-32.61,-41.89,-40.08,-35.22
2022/04/05 16:44:48+0000,-41.92,-25.59,-32.02,-44.48,-38.17,-35.37
2022/04/05 16:45:40+0000,-41.66,-25.74,-32.56,-42.73,-39.47,-34.64
2022/04/05 16:46:32+0000,-41.27,-25.68,-32.24,-41.95,-39.33,-35.76
2022/04/05 16:47:24+0000,-40.58,-25.48,-32.26,-41.70,-40.83,-36.39
2022/04/05 16:48:16+0000,-40.35,-25.99,-31.98,-43.42,-37.53,-36.10
2022/04/05 16:49:08+0000,-40.43,-25.17,-32.69,-40.09,-40.46,-36.39
2022/04/05 16:50:01+0000,-40.15,-25.88,-32.59,-38.28,-39.44,-36.73
2022/04/05 16:51:01+0000,-40.63,-25.40,-32.30,-34.79,-40.31,-36.40
2022/04/05 16:51:53+0000,-41.27,-25.71,-31.80,-38.28,-41.54,-36.31
2022/04/05 16:52:45+0000,-40.10,-25.75,-33.04,-42.20,-37.47,-36.71
2022/04/05 16:53:37+0000,-39.99,-26.16,-31.92,-39.63,-39.54,-36.42
2022/04/05 16:54:29+0000,-40.81,-25.43,-31.67,-33.05,-40.05,-35.54
2022/04/05 16:55:21+0000,-40.65,-25.49,-30.10,-39.82,-36.09,-35.92
2022/04/05 16:56:13+0000,-40.67,-24.77,-32.21,-41.46,-37.11,-35.42
2022/04/05 16:57:06+0000,-41.12,-24.29,-32.93,-40.80,-41.40,-33.33
2022/04/05 16:57:58+0000,-40.91,-25.94,-32.11,-41.34,-42.05,-33.86
2022/04/05 16:58:50+0000,-40.84,-25.93,-32.30,-30.99,-38.14,-33.56
2022/04/05 16:59:42+0000,-39.63,-25.39,-32.67,-39.91,-38.73,-33.08
2022/04/05 17:00:34+0000,-40.11,-25.76,-32.49,-43.77,-40.40,-32.62
2022/04/05 17:01:35+0000,-42.04,-25.59,-32.49,-38.95,-41.89,-33.96
2022/04/05 17:02:27+0000,-41.28,-26.14,-31.26,-24.72,-42.11,-34.84
2022/04/05 17:03:19+0000,-40.68,-24.35,-32.56,-40.80,-38.96,-35.37
2022/04/05 17:04:11+0000,-40.80,-24.24,-31.99,-38.29,-39.48,-36.27
2022/04/05 17:05:03+0000,-40.97,-24.74,-31.22,-43.98,-40.94,-37.29
2022/04/05 17:05:55+0000,-40.03,-24.86,-31.69,-34.11,-42.09,-36.48
2022/04/05 17:06:47+0000,-40.88,-25.49,-32.20,-44.43,-40.46,-36.65
2022/04/05 17:07:39+0000,-39.78,-25.12,-32.01,-41.51,-42.12,-35.44
2022/04/05 17:08:31+0000,-40.44,-25.59,-31.96,-39.17,-41.68,-35.44
2022/04/05 17:09:23+0000,-41.05,-25.60,-31.61,-38.54,-42.10,-36.09
2022/04/05 17:10:16+0000,-40.60,-25.06,-32.25,-40.56,-39.56,-36.54
2022/04/05 17:11:17+0000,-40.38,-25.57,-30.89,-38.70,-40.07,-35.78
2022/04/05 17:12:09+0000,-39.96,-24.99,-31.84,-39.54,-43.30,-35.40
2022/04/05 17:13:01+0000,-39.61,-25.38,-31.65,-38.25,-41.23,-35.40
2022/04/05 17:13:53+0000,-39.70,-25.36,-31.39,-37.88,-37.80,-34.68
2022/04/05 17:14:45+0000,-40.48,-26.24,-31.84,-41.20,-37.78,-35.08
2022/04/05 17:15:37+0000,-39.76,-26.19,-31.27,-42.44,-41.54,-35.57
2022/04/05 17:16:29+0000,-39.86,-25.53,-31.88,-36.95,-42.87,-35.23
2022/04/05 17:17:21+0000,-39.82,-25.47,-31.82,-39.23,-38.57,-34.44
2022/04/05 17:18:13+0000,-40.41,-25.76,-32.35,-41.70,-38.30,-34.44
2022/04/05 17:19:05+0000,-40.19,-25.62,-32.10,-41.84,-40.01,-35.31
