2022/09/17 12:51:28+0000,-43.65,-20.47,-34.00,-45.61,-46.82,-48.32
2022/09/17 12:52:20+0000,-39.74,-28.97,-32.50,-45.34,-47.49,-47.52
2022/09/17 12:53:12+0000,-44.64,-21.12,-36.37,-45.48,-47.16,-48.37
2022/09/17 12:54:04+0000,-44.31,-24.45,-32.75,-45.27,-48.46,-48.06
2022/09/17 12:54:56+0000,-43.97,-20.70,-34.60,-44.95,-48.71,-47.80
2022/09/17 12:55:48+0000,-43.63,-21.59,-33.44,-45.52,-47.62,-47.38
2022/09/17 12:56:40+0000,-44.03,-22.16,-35.53,-45.56,-48.21,-48.11
2022/09/17 12:57:32+0000,-43.34,-20.76,-33.81,-45.65,-48.45,-48.65
2022/09/17 12:58:25+0000,-45.00,-21.86,-34.07,-45.21,-48.14,-48.95
2022/09/17 12:59:17+0000,-45.26,-21.94,-34.59,-45.11,-48.44,-48.17
2022/09/17 13:00:10+0000,-44.46,-21.61,-34.89,-45.87,-48.76,-47.79
2022/09/17 13:01:10+0000,-44.24,-22.26,-34.76,-43.99,-48.87,-47.86
2022/09/17 13:02:02+0000,-43.99,-19.83,-36.12,-46.07,-47.78,-48.96
2022/09/17 13:02:54+0000,-43.85,-19.40,-31.16,-45.86,-49.11,-48.04
2022/09/17 13:03:46+0000,-44.37,-20.59,-35.42,-45.59,-48.94,-47.91
2022/09/17 13:04:39+0000,-45.17,-20.90,-34.76,-44.67,-47.70,-47.51
2022/09/17 13:05:31+0000,-44.82,-18.89,-33.75,-44.66,-48.55,-48.24
2022/09/17 13:06:23+0000,-43.70,-19.56,-32.53,-45.04,-48.45,-47.72
2022/09/17 13:07:15+0000,-43.17,-23.17,-32.20,-42.11,-48.84,-48.22
2022/09/17 13:08:07+0000,-44.10,-27.95,-32.18,-43.42,-48.85,-47.46
2022/09/17 13:08:59+0000,-43.49,-21.85,-33.24,-45.67,-47.57,-47.93
2022/09/17 13:09:52+0000,-40.13,-20.74,-33.61,-45.82,-48.43,-47.85
2022/09/17 13:10:44+0000,-44.06,-25.54,-35.25,-44.69,-47.88,-48.17
2022/09/17 13:11:44+0000,-43.70,-20.65,-33.01,-45.00,-47.59,-47.93
2022/09/17 13:12:36+0000,-43.83,-27.05,-32.66,-44.61,-48.96,-48.81
2022/09/17 13:13:29+0000,-45.48,-21.03,-33.71,-45.53,-46.48,-47.53
2022/09/17 13:14:21+0000,-43.92,-30.30,-31.08,-43.32,-47.67,-48.62
2022/09/17 13:15:13+0000,-43.09,-19.81,-35.66,-44.54,-47.36,-48.34
2022/09/17 13:16:05+0000,-43.63,-28.11,-33.75,-44.13,-48.66,-48.17
2022/09/17 13:16:57+0000,-43.77,-21.25,-36.63,-43.94,-48.83,-47.17
2022/09/17 13:17:49+0000,-43.37,-22.09,-34.33,-45.00,-46.31,-48.68
2022/09/17 13:18:41+0000,-44.77,-23.06,-35.27,-43.82,-48.79,-48.02
2022/09/17 13:19:33+0000,-43.81,-20.65,-28.86,-45.24,-48.57,-48.31
2022/09/17 13:20:26+0000,-44.13,-20.74,-36.91,-44.06,-47.01,-48.93
2022/09/17 13:21:27+0000,-42.38,-21.93,-36.25,-41.03,-47.15,-47.54
2022/09/17 13:22:19+0000,-43.96,-22.25,-35.05,-45.51,-47.54,-48.11
2022/09/17 13:23:11+0000,-43.99,-21.96,-36.15,-43.37,-48.47,-48.32
2022/09/17 13:24:03+0000,-44.05,-19.57,-29.49,-44.92,-47.50,-49.59
2022/09/17 13:24:55+0000,-45.29,-26.97,-30.04,-43.69,-48.07,-48.92
2022/09/17 13:25:47+0000,-44.04,-22.91,-33.43,-40.94,-47.83,-48.80
2022/09/17 13:26:39+0000,-43.38,-22.89,-29.48,-41.83,-49.48,-48.00
2022/09/17 13:27:31+0000,-43.75,-21.18,-24.41,-43.83,-47.07,-47.86
2022/09/17 13:28:23+0000,-43.47,-23.47,-32.87,-44.52,-47.48,-48.50
2022/09/17 13:29:15+0000,-43.85,-23.10,-34.81,-42.95,-47.23,-48.51
2022/09/17 13:30:08+0000,-43.15,-20.71,-30.40,-39.40,-47.31,-47.73
2022/09/17 13:31:09+0000,-44.29,-25.17,-30.73,-41.35,-46.61,-48.53
2022/09/17 13:32:01+0000,-44.50,-21.73,-26.38,-44.30,-49.01,-49.32
2022/09/17 13:32:53+0000,-43.82,-23.98,-26.76,-45.21,-49.11,-48.87
2022/09/17 13:33:45+0000,-44.22,-22.00,-31.13,-41.25,-47.79,-48.67
2022/09/17 13:34:37+0000,-43.60,-25.18,-30.35,-43.33,-48.45,-47.99
2022/09/17 13:35:29+0000,-44.00,-22.20,-30.64,-43.98,-48.90,-48.68
2022/09/17 13:36:21+0000,-44.64,-29.13,-30.03,-43.22,-48.85,-48.12
2022/09/17 13:37:13+0000,-43.81,-20.90,-33.69,-42.06,-47.64,-47.30
2022/09/17 13:38:05+0000,-42.44,-28.83,-31.23,-42.90,-47.63,-48.89
2022/09/17 13:38:57+0000,-44.28,-22.80,-35.63,-43.51,-47.43,-46.62
2022/09/17 13:39:50+0000,-43.56,-29.53,-33.24,-43.69,-48.09,-47.50
2022/09/17 13:40:42+0000,-43.86,-20.31,-35.84,-41.70,-47.91,-48.93
2022/09/17 13:41:43+0000,-44.45,-21.24,-31.81,-42.45,-48.19,-47.44
2022/09/17 13:42:35+0000,-43.68,-28.47,-29.60,-43.84,-48.06,-48.33
2022/09/17 13:43:27+0000,-44.31,-23.00,-36.40,-41.36,-47.05,-48.17
2022/09/17 13:44:19+0000,-44.38,-25.63,-33.51,-45.80,-48.31,-48.78
2022/09/17 13:45:11+0000,-44.08,-25.08,-36.00,-43.84,-46.99,-48.45
2022/09/17 13:46:03+0000,-44.80,-25.48,-27.57,-45.30,-48.20,-48.70
2022/09/17 13:46:55+0000,-44.93,-22.20,-33.57,-43.07,-45.88,-48.60
2022/09/17 13:47:47+0000,-44.64,-20.20,-31.17,-45.63,-47.14,-48.63
2022/09/17 13:48:39+0000,-44.97,-22.75,-29.50,-41.53,-47.82,-48.92
2022/09/17 13:49:31+0000,-44.90,-22.29,-30.98,-45.18,-47.11,-48.47
2022/09/17 13:50:25+0000,-43.71,-21.82,-28.94,-42.58,-47.17,-48.53
2022/09/17 13:51:25+0000,-44.42,-22.65,-31.40,-42.99,-47.53,-48.56
2022/09/17 13:52:17+0000,-44.09,-21.28,-32.54,-44.83,-47.97,-48.33
2022/09/17 13:53:09+0000,-44.30,-21.12,-28.92,-35.39,-48.49,-48.65
2022/09/17 13:54:01+0000,-45.03,-21.57,-28.25,-41.82,-48.05,-47.82
2022/09/17 13:54:53+0000,-44.08,-21.86,-32.50,-42.32,-47.87,-45.06
2022/09/17 13:55:45+0000,-44.29,-22.18,-31.78,-38.91,-47.99,-44.23
2022/09/17 13:56:37+0000,-44.07,-23.82,-22.71,-41.84,-48.62,-44.68
2022/09/17 13:57:29+0000,-44.81,-26.07,-29.74,-42.07,-47.12,-44.47
2022/09/17 13:58:21+0000,-44.05,-29.31,-28.65,-40.73,-47.35,-44.22
2022/09/17 13:59:13+0000,-44.36,-21.67,-32.25,-38.47,-45.75,-44.29
2022/09/17 14:00:06+0000,-44.70,-29.21,-25.29,-39.14,-45.85,-44.64
2022/09/17 14:01:07+0000,-44.56,-24.33,-25.97,-38.34,-46.81,-44.69
2022/09/17 14:01:59+0000,-43.71,-22.10,-28.72,-42.40,-46.99,-44.89
2022/09/17 14:02:51+0000,-44.08,-30.56,-28.88,-41.19,-46.81,-44.23
2022/09/17 14:03:43+0000,7.50,-20.87,-35.26,-42.14,-48.14,-44.24
2022/09/17 14:04:35+0000,-43.06,-29.85,-28.75,-42.98,-47.24,-44.28
2022/09/17 14:05:27+0000,-43.93,-21.58,-34.88,-40.95,-47.48,-44.15
2022/09/17 14:06:19+0000,-44.18,-25.64,-26.02,-45.27,-46.07,-43.75
2022/09/17 14:07:11+0000,-43.78,-22.14,-36.78,-38.44,-46.48,-45.58
2022/09/17 14:08:03+0000,-44.26,-20.81,-28.15,-45.89,-46.78,-43.83
2022/09/17 14:08:55+0000,-43.72,-20.45,-30.05,-37.28,-49.70,-48.31
2022/09/17 14:09:48+0000,-43.04,-24.30,-29.07,-45.10,-46.13,-48.75
2022/09/17 14:10:41+0000,-43.78,-23.52,-33.80,-35.17,-47.72,-48.17
2022/09/17 14:11:41+0000,-42.99,-21.65,-35.92,-36.10,-48.79,-48.18
2022/09/17 14:12:33+0000,-41.72,-23.60,-27.35,-45.80,-47.19,-48.83
2022/09/17 14:13:25+0000,-43.92,-21.62,-26.06,-37.29,-47.82,-48.03
2022/09/17 14:14:17+0000,-44.52,-25.39,-29.97,-45.92,-46.47,-48.74
2022/09/17 14:15:09+0000,-45.49,-23.45,-24.75,-37.50,-49.02,-44.32
2022/09/17 14:16:01+0000,-44.13,-19.16,-23.98,-36.55,-48.20,-43.64
2022/09/17 14:16:54+0000,-44.45,-20.83,-31.33,-36.67,-48.16,-44.16
2022/09/17 14:17:46+0000,-44.76,-22.44,-29.59,-39.07,-47.46,-45.25
2022/09/17 14:18:38+0000,-44.84,-21.39,-26.23,-34.68,-48.70,-43.97
2022/09/17 14:19:30+0000,-44.39,-22.21,-26.10,-41.61,-47.19,-42.56
2022/09/17 14:20:24+0000,-44.66,-21.07,-26.36,-38.21,-47.49,-43.71
2022/09/17 14:21:24+0000,-45.16,-23.12,-26.46,-37.09,-47.89,-48.39
2022/09/17 14:22:16+0000,-44.24,-20.67,-27.71,-39.40,-45.78,-48.77
2022/09/17 14:23:08+0000,-44.27,-19.97,-25.40,-35.76,-45.74,-48.56
2022/09/17 14:24:00+0000,-44.28,-18.39,-29.10,-36.39,-47.64,-48.44
2022/09/17 14:24:52+0000,-44.76,-23.19,-30.54,-38.38,-45.92,-48.82
2022/09/17 14:25:44+0000,-45.06,-22.58,-28.42,-36.64,-46.21,-45.09
2022/09/17 14:26:36+0000,-45.21,-28.13,-30.36,-38.76,-48.33,-44.33
2022/09/17 14:27:28+0000,-44.45,-18.95,-30.07,-38.00,-47.79,-44.64
2022/09/17 14:28:20+0000,-44.50,-29.10,-30.31,-39.83,-48.32,-44.15
2022/09/17 14:29:12+0000,-43.74,-21.21,-36.12,-27.76,-48.21,-44.45
2022/09/17 14:30:06+0000,-44.11,-28.22,-32.02,-31.61,-48.07,-48.27
2022/09/17 14:31:06+0000,-42.81,-27.15,-30.83,-35.29,-48.65,-49.34
2022/09/17 14:31:59+0000,-44.67,-22.29,-29.88,-35.98,-48.37,-48.21
2022/09/17 14:32:51+0000,-43.23,-29.37,-30.19,-34.17,-48.58,-48.19
2022/09/17 14:33:43+0000,-45.00,-27.13,-36.19,-30.27,-46.77,-48.19
2022/09/17 14:34:35+0000,-43.38,-26.35,-32.26,-38.14,-47.62,-48.17
2022/09/17 14:35:27+0000,-43.21,-20.87,-35.06,-35.82,-45.97,-48.50
2022/09/17 14:36:19+0000,-44.57,-25.26,-29.71,-45.09,-45.55,-48.38
2022/09/17 14:37:11+0000,-43.22,-26.36,-35.25,-38.81,-46.46,-47.55
2022/09/17 14:38:03+0000,-44.30,-19.85,-35.58,-44.46,-45.25,-48.58
2022/09/17 14:38:55+0000,-46.30,-21.99,-30.15,-28.59,-47.96,-45.19
2022/09/17 14:39:49+0000,-45.00,-21.69,-27.95,-44.86,-45.60,-45.36
2022/09/17 14:40:41+0000,-45.50,-23.17,-35.80,-34.66,-46.11,-45.21
2022/09/17 14:41:41+0000,-44.94,29.04,-35.21,-29.45,-45.60,-45.03
2022/09/17 14:42:33+0000,-44.88,-23.05,-34.38,-45.30,-44.54,-44.58
2022/09/17 14:43:26+0000,-44.04,-24.77,-31.38,-31.01,-48.50,-44.87
2022/09/17 14:44:18+0000,-43.69,-25.94,-33.86,-40.51,-46.58,-44.54
2022/09/17 14:45:10+0000,-44.76,-24.89,-33.60,-27.51,-48.88,-48.43
2022/09/17 14:46:02+0000,-43.98,-22.93,-33.98,-35.22,-45.06,-47.69
2022/09/17 14:46:54+0000,-44.65,-24.43,-33.23,-33.35,-48.68,-48.16
2022/09/17 14:47:46+0000,-43.21,-23.69,-31.83,-28.64,-46.50,-48.76
2022/09/17 14:48:38+0000,-44.81,-23.88,-30.82,-33.11,-44.70,-48.07
2022/09/17 14:49:30+0000,-43.78,-26.01,-35.08,-28.87,-46.50,-48.30
2022/09/17 14:50:23+0000,-43.85,-25.95,-34.16,-28.87,-46.59,-48.60
2022/09/17 14:51:23+0000,-43.67,-27.27,-33.02,-27.74,-47.69,-48.86
2022/09/17 14:52:16+0000,-44.93,-25.68,-31.08,-33.15,-41.63,-45.12
2022/09/17 14:53:08+0000,-45.11,-27.38,-32.79,-30.28,-45.68,-43.66
2022/09/17 14:54:00+0000,-44.73,-21.57,-29.93,-23.29,-46.20,-44.54
2022/09/17 14:54:52+0000,-45.21,-26.06,-33.97,-24.77,-44.09,-44.64
2022/09/17 14:55:44+0000,-45.67,-21.32,-34.52,-33.07,-46.37,-41.16
2022/09/17 14:56:36+0000,-44.46,-28.71,-35.69,-31.40,-47.22,-42.96
2022/09/17 14:57:28+0000,-44.65,-22.94,-35.21,-30.35,-43.30,-43.48
2022/09/17 14:58:20+0000,-43.52,-28.54,-34.61,-29.78,-44.14,-43.04
2022/09/17 14:59:12+0000,-44.29,-20.87,-35.50,-30.72,-46.61,-47.12
2022/09/17 15:00:05+0000,-44.57,-28.05,-34.51,-31.39,-41.52,-47.35
2022/09/17 15:01:06+0000,-44.34,-29.42,-35.00,-29.45,-42.98,-47.19
2022/09/17 15:01:58+0000,-45.11,-22.62,-35.37,-29.15,-42.90,-48.86
2022/09/17 15:02:50+0000,-43.56,-28.38,-34.16,-30.75,-44.50,-48.27
2022/09/17 15:03:42+0000,-44.58,-22.61,-35.40,-32.35,-46.42,-45.14
2022/09/17 15:04:34+0000,-45.22,-23.37,-32.59,-43.62,-45.47,-47.19
2022/09/17 15:05:26+0000,-43.89,-26.11,-34.31,-25.81,-46.98,-47.37
2022/09/17 15:06:18+0000,-44.52,-24.01,-35.58,-44.23,-46.11,-48.61
2022/09/17 15:07:10+0000,-45.39,-23.91,-29.98,-33.55,-48.46,-44.46
2022/09/17 15:08:02+0000,-45.51,-24.91,-32.95,-38.61,-44.84,-43.49
2022/09/17 15:08:54+0000,-46.41,-24.48,-33.26,-32.54,-47.83,-44.07
2022/09/17 15:09:47+0000,-44.67,-22.89,-28.02,-44.73,-45.59,-44.03
2022/09/17 15:10:39+0000,-44.01,-26.02,-29.89,-33.40,-46.37,-43.14
2022/09/17 15:11:40+0000,-44.21,-23.64,-31.92,-34.16,-47.12,-44.16
2022/09/17 15:12:32+0000,-42.70,-23.93,-30.26,-33.69,-44.99,-48.46
2022/09/17 15:13:24+0000,-43.74,-25.13,-35.35,-25.17,-46.22,-48.10
2022/09/17 15:14:16+0000,-44.04,-26.62,-27.01,-36.01,-40.98,-48.35
2022/09/17 15:15:08+0000,-43.85,-23.94,-24.12,-32.23,-26.47,-47.58
2022/09/17 15:16:00+0000,-31.44,-19.31,-25.27,-26.48,-26.84,-46.73
2022/09/17 15:16:52+0000,-30.57,-19.62,-21.86,-24.91,-27.22,-46.78
2022/09/17 15:17:44+0000,-30.94,-19.34,-21.11,-29.67,-28.50,-47.35
2022/09/17 15:18:36+0000,-33.04,-21.83,-23.40,-31.27,-27.23,-47.93
2022/09/17 15:19:28+0000,-33.23,-19.30,-23.49,-31.83,-27.66,-47.04
2022/09/17 15:20:21+0000,-32.96,-21.37,-24.17,-30.40,-28.49,-46.56
2022/09/17 15:21:22+0000,-35.81,-21.32,-21.81,-33.11,-28.83,-47.46
2022/09/17 15:22:14+0000,-35.50,-16.07,-23.82,-31.28,-28.88,-43.09
2022/09/17 15:23:06+0000,-33.82,-30.17,-31.05,-32.59,-44.28,-44.72
2022/09/17 15:23:58+0000,-44.49,-24.43,-35.40,-32.06,-44.92,-44.36
2022/09/17 15:24:50+0000,-45.68,-29.47,-32.71,-34.65,-44.92,-44.38
2022/09/17 15:25:42+0000,-43.65,-18.63,-36.90,-32.34,-43.07,-44.24
2022/09/17 15:26:34+0000,-44.06,-26.96,-27.35,-35.30,-45.80,-48.48
2022/09/17 15:27:26+0000,-43.54,-25.14,-36.24,-27.67,-44.50,-48.34
2022/09/17 15:28:18+0000,-44.96,-21.77,-27.03,-44.19,-41.71,-48.05
2022/09/17 15:29:10+0000,-44.34,-22.99,-34.21,-28.63,-43.18,-48.77
2022/09/17 15:30:03+0000,-44.05,-23.60,-24.88,-34.92,-42.10,-49.92
2022/09/17 15:31:04+0000,-44.10,-24.12,-27.26,-36.15,-41.25,-50.05
2022/09/17 15:31:56+0000,-43.68,-27.02,-35.78,-31.57,-44.95,-49.44
2022/09/17 15:32:48+0000,-43.68,-20.52,-31.85,-43.18,-42.89,-48.83
2022/09/17 15:33:40+0000,-41.88,-22.04,-23.58,-31.17,-47.22,-48.72
2022/09/17 15:34:32+0000,-42.74,-26.07,-27.00,-29.72,-44.54,-47.68
2022/09/17 15:35:24+0000,-42.99,-28.53,-28.43,-28.13,-44.81,-48.82
2022/09/17 15:36:16+0000,-43.84,-24.52,-31.32,-29.06,-41.42,-48.13
2022/09/17 15:37:08+0000,-44.33,-24.95,-30.38,-27.45,-39.14,-45.64
2022/09/17 15:38:00+0000,-43.46,-26.49,-29.58,-27.81,-38.47,-45.36
2022/09/17 15:38:52+0000,-44.40,-24.17,-34.85,-29.87,-39.87,-44.56
2022/09/17 15:39:45+0000,-44.06,-28.13,-35.07,-29.66,-39.71,-44.80
2022/09/17 15:40:37+0000,-44.41,-28.30,-33.27,-30.68,-45.19,-44.40
2022/09/17 15:41:37+0000,-43.52,-25.17,-32.27,-31.83,-42.08,-44.10
2022/09/17 15:42:30+0000,-43.89,-27.14,-35.18,-27.85,-44.18,-47.82
2022/09/17 15:43:22+0000,-42.49,-27.21,-33.06,-26.96,-38.84,-48.14
2022/09/17 15:44:14+0000,-43.08,-25.91,-32.78,-36.71,-40.27,-47.61
2022/09/17 15:45:06+0000,-43.66,-29.25,-30.14,-38.62,-42.52,-48.60
2022/09/17 15:45:58+0000,-44.02,-27.42,-34.37,-26.69,-45.21,-47.45
2022/09/17 15:46:50+0000,-43.12,-28.58,-35.05,-32.59,-44.09,-49.08
2022/09/17 15:47:42+0000,-44.05,-27.71,-30.19,-33.25,-44.49,-48.35
2022/09/17 15:48:34+0000,-44.66,-24.38,-29.87,-43.76,-40.85,-48.83
2022/09/17 15:49:26+0000,-43.40,-23.30,-31.21,-31.76,-44.76,-47.30
2022/09/17 15:50:19+0000,-44.20,-28.44,-28.98,-45.28,-40.58,-48.28
2022/09/17 15:51:19+0000,-42.94,-29.56,-35.52,-28.22,-43.97,-47.84
2022/09/17 15:52:11+0000,-44.34,-27.60,-36.56,-37.61,-40.43,-48.48
2022/09/17 15:53:04+0000,-44.96,-28.56,-32.59,-44.46,-44.42,-44.04
2022/09/17 15:53:56+0000,-44.11,-25.13,-35.49,-32.89,-44.72,-43.71
2022/09/17 15:54:48+0000,-43.15,-28.72,-32.63,-45.70,-41.96,-44.29
2022/09/17 15:55:40+0000,-44.40,-27.01,-29.77,-31.22,-46.59,-43.15
2022/09/17 15:56:32+0000,-44.02,-26.37,-32.16,-34.52,-42.78,-44.41
2022/09/17 15:57:24+0000,-43.90,-28.81,-35.64,-37.82,-46.20,-44.42
2022/09/17 15:58:16+0000,-43.11,-24.91,-34.82,-33.39,-40.92,-47.22
2022/09/17 15:59:08+0000,-44.05,-26.60,-32.92,-30.33,-47.54,-47.70
2022/09/17 16:00:01+0000,-44.17,-28.44,-35.42,-25.81,-41.19,-48.17
2022/09/17 16:01:02+0000,-42.77,-29.07,-33.24,-26.12,-41.31,-47.97
2022/09/17 16:01:54+0000,-43.08,-27.87,-30.53,-27.37,-46.46,-47.60
2022/09/17 16:02:46+0000,-42.95,-28.63,-31.70,-36.64,-41.67,-47.22
2022/09/17 16:03:38+0000,-43.74,-27.86,-33.60,-31.76,-41.83,-48.05
2022/09/17 16:04:30+0000,-43.41,-29.32,-34.91,-25.98,-43.84,-47.72
2022/09/17 16:05:22+0000,-44.19,-29.39,-32.46,-26.97,-41.11,-48.73
2022/09/17 16:06:14+0000,-42.77,-24.70,-30.63,-32.94,-42.10,-47.61
2022/09/17 16:07:06+0000,-43.34,-30.02,-29.23,-35.57,-41.48,-47.09
2022/09/17 16:07:58+0000,-43.40,-23.99,-30.43,-28.64,-40.27,-47.34
2022/09/17 16:08:50+0000,-42.45,-29.09,-29.67,-26.23,-38.92,-44.31
2022/09/17 16:09:43+0000,-43.86,-29.44,-34.72,-35.17,-40.40,-44.29
2022/09/17 16:10:35+0000,-44.52,-30.18,-34.59,-36.95,-42.24,-43.77
2022/09/17 16:11:36+0000,-44.70,-28.30,-34.01,-34.96,-39.02,-44.29
2022/09/17 16:12:28+0000,-42.31,-28.84,-33.42,-26.44,-40.09,-43.90
2022/09/17 16:13:20+0000,-44.13,-28.40,-34.87,-28.11,-40.22,-44.20
2022/09/17 16:14:12+0000,-43.14,-24.40,-33.21,-37.55,-40.22,-47.48
2022/09/17 16:15:04+0000,-42.87,-28.34,-32.72,-40.82,-38.53,-46.73
2022/09/17 16:15:57+0000,-43.03,-29.14,-36.08,-38.40,-36.93,-47.11
2022/09/17 16:16:49+0000,-43.28,-30.00,-34.55,-34.30,-39.12,-48.22
2022/09/17 16:17:41+0000,-43.69,-28.04,-33.14,-27.71,-41.12,-47.73
2022/09/17 16:18:33+0000,-42.64,-28.23,-31.59,-42.63,-30.75,-47.89
2022/09/17 16:19:25+0000,-43.08,-30.05,-29.66,-26.67,-33.71,-47.44
2022/09/17 16:20:18+0000,-43.18,-28.61,-28.96,-37.96,-39.56,-48.70
2022/09/17 16:21:19+0000,-42.46,-27.95,-30.56,-35.88,-36.40,-47.68
2022/09/17 16:22:11+0000,-42.33,-27.77,-30.36,-30.92,-42.71,-48.13
2022/09/17 16:23:03+0000,-42.82,-29.98,-28.17,-40.66,-36.77,-48.61
2022/09/17 16:23:55+0000,-42.46,-29.09,-29.36,-34.73,-42.97,-47.55
2022/09/17 16:24:47+0000,-43.47,-29.55,-29.71,-33.90,-41.84,-47.87
2022/09/17 16:25:39+0000,-43.14,-27.20,-28.83,-31.50,-43.56,-47.81
2022/09/17 16:26:31+0000,-43.89,-29.38,-28.97,-30.88,-32.49,-47.19
2022/09/17 16:27:23+0000,-42.13,-29.46,-29.22,-31.65,-40.21,-47.36
2022/09/17 16:28:15+0000,-42.40,-28.57,-29.97,-32.77,-40.55,-48.01
2022/09/17 16:29:07+0000,-42.47,-29.28,-28.80,-32.82,-44.63,-43.52
2022/09/17 16:30:00+0000,-44.27,-29.01,-28.78,-28.06,-31.28,-44.17
2022/09/17 16:31:01+0000,-44.04,-27.57,-28.67,-29.67,-36.01,-43.75
2022/09/17 16:31:53+0000,-44.67,-27.86,-29.64,-31.62,-42.12,-42.99
2022/09/17 16:32:45+0000,-43.26,-29.89,-29.50,-33.67,-41.76,-43.74
2022/09/17 16:33:37+0000,-44.41,-24.70,-34.23,-30.25,-42.69,-48.42
2022/09/17 16:34:29+0000,-44.12,-28.56,-35.43,-27.67,-36.49,-47.59
2022/09/17 16:35:21+0000,-43.56,-29.53,-36.43,-25.58,-42.61,-48.67
2022/09/17 16:36:13+0000,-43.85,-30.40,-35.66,-35.39,-43.22,-48.82
2022/09/17 16:37:05+0000,-44.09,-29.65,-34.31,-38.86,-42.01,-47.93
2022/09/17 16:37:57+0000,-42.27,-29.07,-35.09,-24.29,-36.80,-47.61
2022/09/17 16:38:49+0000,-42.61,-29.35,-34.72,-31.88,-38.38,-47.00
2022/09/17 16:39:43+0000,-41.99,-30.01,-36.53,-36.31,-43.76,-46.44
2022/09/17 16:40:35+0000,-42.97,-29.51,-33.73,-38.30,-39.44,-47.49
2022/09/17 16:41:35+0000,-43.73,-29.60,-34.29,-30.53,-39.33,-47.26
2022/09/17 16:42:27+0000,-44.23,-27.97,-35.18,-28.01,-42.04,-47.81
2022/09/17 16:43:19+0000,-44.45,-29.49,-34.93,-44.73,-41.00,-48.04
2022/09/17 16:44:11+0000,-44.24,-29.37,-35.46,-32.48,-39.84,-48.30
2022/09/17 16:45:03+0000,-43.95,-29.15,-34.64,-44.92,-35.57,-47.66
2022/09/17 16:45:55+0000,-44.22,-29.21,-34.77,-26.14,-47.33,-47.79
2022/09/17 16:46:47+0000,-43.33,-28.60,-35.96,-45.09,-41.57,-48.68
2022/09/17 16:47:39+0000,-44.65,-28.63,-34.80,-33.47,-48.55,-43.88
2022/09/17 16:48:31+0000,-45.07,-29.67,-35.79,-24.98,-37.14,-43.87
2022/09/17 16:49:24+0000,-44.53,-28.23,-31.41,-26.82,-48.44,-44.33
2022/09/17 16:50:17+0000,-44.18,-28.95,-26.57,-32.44,-40.48,-43.56
2022/09/17 16:51:17+0000,-44.17,-30.14,-30.36,-37.26,-38.40,-44.03
2022/09/17 16:52:09+0000,-43.80,-28.58,-35.91,-33.96,-47.16,-47.91
2022/09/17 16:53:01+0000,-44.03,-29.72,-36.04,-35.08,-40.25,-47.60
2022/09/17 16:53:53+0000,-43.46,-29.13,-35.10,-34.50,-48.21,-47.69
2022/09/17 16:54:46+0000,-44.69,-30.77,-30.60,-33.21,-44.87,-48.45
2022/09/17 16:55:38+0000,-42.59,-30.14,-32.35,-32.61,-40.59,-47.99
2022/09/17 16:56:30+0000,-44.15,-29.41,-28.39,-37.80,-42.16,-47.65
2022/09/17 16:57:22+0000,-44.13,-29.36,-35.53,-35.81,-41.79,-47.66
2022/09/17 16:58:14+0000,-44.88,-28.75,-35.34,-33.33,-43.57,-48.34
2022/09/17 16:59:06+0000,-43.96,-29.63,-31.57,-33.16,-41.90,-47.44
2022/09/17 16:59:59+0000,-43.55,-29.55,-30.60,-31.47,-41.07,-46.67
2022/09/17 17:00:51+0000,-44.86,-29.48,-35.06,-30.77,-42.92,-47.23
2022/09/17 17:01:52+0000,-43.88,-28.45,-36.31,-32.96,-43.17,-47.59
2022/09/17 17:02:44+0000,-43.37,-28.31,-26.66,-31.29,-42.76,-48.02
2022/09/17 17:03:36+0000,-43.43,-29.92,-33.38,-34.14,-41.79,-48.74
2022/09/17 17:04:28+0000,-43.76,-28.26,-36.45,-37.54,-44.02,-46.86
2022/09/17 17:05:20+0000,-44.09,-29.58,-30.73,-39.37,-44.00,-45.77
2022/09/17 17:06:12+0000,-43.63,-29.56,-36.68,-32.22,-41.42,-48.63
2022/09/17 17:07:04+0000,-44.46,-30.24,-33.96,-42.21,-41.22,-48.44
2022/09/17 17:07:56+0000,-44.87,-29.86,-34.54,-34.97,-43.32,-48.19
2022/09/17 17:08:48+0000,-44.00,-28.63,-35.42,-44.20,-40.79,-47.86
2022/09/17 17:09:41+0000,-43.11,-28.21,-36.05,-35.05,-40.74,-48.14
2022/09/17 17:10:33+0000,-44.53,-29.14,-34.78,-43.17,-41.76,-48.51
2022/09/17 17:11:34+0000,-44.10,-29.47,-34.10,-44.12,-41.14,-43.85
2022/09/17 17:12:26+0000,-43.71,-29.99,-35.50,-37.15,-43.32,-44.15
2022/09/17 17:13:18+0000,-44.62,-30.97,-31.21,-44.54,-43.92,-43.84
2022/09/17 17:14:10+0000,-43.69,-30.58,-34.69,-33.18,-47.04,-43.23
2022/09/17 17:15:02+0000,-43.74,-28.53,-34.48,-40.81,-43.14,-44.03
2022/09/17 17:15:54+0000,-44.14,-28.97,-35.03,-34.77,-47.37,-47.58
2022/09/17 17:16:46+0000,-43.44,-29.14,-34.22,-33.59,-41.65,-48.31
2022/09/17 17:17:38+0000,-45.25,-29.83,-34.60,-33.29,-44.53,-47.50
2022/09/17 17:18:30+0000,-44.35,-30.44,-33.76,-37.28,-42.30,-48.23
