2023/02/16 12:54:12+0000,-37.79,-45.21,-32.66,-51.92,-48.07,-54.78
2023/02/16 12:55:04+0000,-37.49,-42.54,-33.07,-52.08,-47.96,-54.49
2023/02/16 12:55:56+0000,-37.69,-45.85,-32.31,-52.10,-48.54,-54.41
2023/02/16 12:56:48+0000,-37.97,-45.30,-32.95,-52.01,-48.08,-54.10
2023/02/16 12:57:40+0000,-38.57,-46.43,-32.55,-52.74,-47.81,-54.07
2023/02/16 12:58:32+0000,-38.16,-44.44,-33.01,-52.37,-48.52,-54.60
2023/02/16 12:59:24+0000,-37.84,-45.86,-33.09,-52.80,-47.40,-54.71
2023/02/16 13:00:16+0000,-38.36,-46.33,-33.26,-51.75,-47.51,-54.37
2023/02/16 13:01:16+0000,-36.96,-44.95,-33.21,-51.59,-47.73,-53.98
2023/02/16 13:02:08+0000,-39.25,-46.08,-33.92,-51.74,-48.14,-55.52
2023/02/16 13:03:00+0000,-38.59,-45.86,-32.95,-52.48,-47.85,-54.30
2023/02/16 13:03:52+0000,-36.97,-45.86,-33.35,-52.02,-47.92,-54.77
2023/02/16 13:04:44+0000,-39.08,-45.43,-33.41,-51.80,-47.68,-54.89
2023/02/16 13:05:36+0000,-38.91,-47.01,-32.43,-52.18,-47.94,-54.62
2023/02/16 13:06:28+0000,-38.42,-45.42,-32.79,-51.91,-47.70,-54.35
2023/02/16 13:07:20+0000,-38.80,-47.13,-33.12,-52.54,-47.83,-53.62
2023/02/16 13:08:12+0000,-39.00,-46.33,-32.63,-51.75,-48.00,-54.71
2023/02/16 13:09:04+0000,-38.74,-45.00,-32.77,-52.44,-48.57,-53.68
2023/02/16 13:09:56+0000,-37.26,-45.06,-33.38,-51.85,-48.15,-54.16
2023/02/16 13:10:48+0000,-37.85,-46.40,-32.45,-52.01,-47.52,-54.29
2023/02/16 13:11:48+0000,-37.28,-46.20,-33.09,-52.55,-47.71,-54.34
2023/02/16 13:12:40+0000,-36.48,-46.82,-33.10,-52.17,-48.19,-53.85
2023/02/16 13:13:32+0000,-37.63,-45.83,-33.15,-51.90,-48.00,-54.66
2023/02/16 13:14:24+0000,-37.32,-46.01,-33.53,-52.20,-48.54,-54.26
2023/02/16 13:15:16+0000,-37.39,-45.47,-32.79,-51.72,-47.84,-53.85
2023/02/16 13:16:08+0000,-37.88,-45.60,-33.00,-52.04,-47.91,-54.66
2023/02/16 13:17:00+0000,-38.18,-46.28,-33.08,-51.91,-48.45,-54.83
2023/02/16 13:17:52+0000,-36.79,-46.50,-32.74,-52.24,-48.81,-54.28
2023/02/16 13:18:44+0000,-38.35,-45.06,-32.99,-52.26,-48.19,-54.82
2023/02/16 13:19:36+0000,-36.65,-46.33,-32.88,-52.18,-48.33,-54.50
2023/02/16 13:20:28+0000,-37.20,-46.10,-32.79,-52.43,-48.14,-54.80
2023/02/16 13:21:27+0000,-36.75,-46.18,-33.27,-51.43,-48.21,-54.15
2023/02/16 13:22:19+0000,-36.61,-45.12,-33.38,-51.50,-48.43,-54.54
2023/02/16 13:23:12+0000,-37.76,-45.37,-33.55,-51.50,-48.37,-55.02
2023/02/16 13:24:04+0000,-37.95,-45.64,-33.35,-51.74,-48.20,-54.52
2023/02/16 13:24:56+0000,-37.89,-46.33,-33.36,-51.83,-48.43,-54.39
2023/02/16 13:25:48+0000,-37.96,-45.80,-33.08,-51.84,-47.96,-54.62
2023/02/16 13:26:40+0000,-37.89,-45.51,-33.68,-51.58,-47.90,-54.70
2023/02/16 13:27:32+0000,-36.97,-47.23,-32.75,-52.12,-48.10,-54.03
2023/02/16 13:28:24+0000,-37.96,-47.18,-32.82,-52.43,-48.45,-54.91
2023/02/16 13:29:16+0000,-36.50,-45.95,-33.39,-52.04,-48.77,-54.69
2023/02/16 13:30:08+0000,-36.95,-47.43,-33.12,-51.27,-48.14,-54.96
2023/02/16 13:31:12+0000,-36.29,-46.45,-33.40,-51.91,-49.04,-54.89
2023/02/16 13:32:04+0000,-37.43,-45.09,-32.61,-52.47,-49.31,-54.64
2023/02/16 13:32:56+0000,-37.30,-47.29,-32.56,-52.03,-48.79,-54.88
2023/02/16 13:33:48+0000,-37.05,-47.31,-32.44,-52.21,-49.10,-54.57
2023/02/16 13:34:40+0000,-37.68,-47.44,-32.92,-53.02,-49.11,-55.00
2023/02/16 13:35:32+0000,-37.93,-46.58,-33.09,-52.31,-50.01,-54.71
2023/02/16 13:36:24+0000,-38.15,-46.14,-33.04,-52.36,-49.36,-54.23
2023/02/16 13:37:16+0000,-37.32,-46.29,-32.78,-51.85,-48.99,-53.96
2023/02/16 13:38:08+0000,-36.60,-45.63,-32.89,-52.23,-49.18,-54.81
2023/02/16 13:39:00+0000,-37.19,-46.75,-32.87,-52.27,-49.76,-54.61
2023/02/16 13:39:52+0000,-36.89,-46.68,-33.34,-51.97,-49.34,-54.48
2023/02/16 13:40:44+0000,-37.14,-47.42,-33.18,-52.09,-48.22,-53.65
2023/02/16 13:41:44+0000,-37.85,-46.69,-32.20,-52.26,-48.25,-54.66
2023/02/16 13:42:36+0000,-37.97,-45.73,-33.24,-51.73,-48.69,-54.31
2023/02/16 13:43:28+0000,-37.93,-46.67,-33.23,-52.35,-48.59,-54.96
2023/02/16 13:44:20+0000,-37.36,-45.83,-32.88,-51.88,-48.86,-54.41
2023/02/16 13:45:12+0000,-37.39,-46.84,-32.97,-51.80,-48.00,-54.85
2023/02/16 13:46:04+0000,-36.62,-42.63,-32.73,-52.09,-48.22,-54.95
2023/02/16 13:46:56+0000,-37.25,-43.90,-32.83,-51.73,-48.18,-54.18
2023/02/16 13:47:48+0000,-36.69,-46.91,-32.83,-51.75,-47.77,-54.82
2023/02/16 13:48:40+0000,-38.03,-46.91,-32.69,-52.14,-47.37,-54.87
2023/02/16 13:49:32+0000,-36.25,-43.71,-33.07,-46.77,-47.61,-55.19
2023/02/16 13:50:24+0000,-36.14,-43.97,-32.71,-52.28,-48.36,-54.70
2023/02/16 13:51:23+0000,-37.26,-47.07,-33.13,-52.18,-47.72,-54.01
2023/02/16 13:52:15+0000,-36.76,-46.95,-32.78,-51.84,-47.80,-54.64
2023/02/16 13:53:07+0000,-36.99,-47.41,-32.78,-51.53,-47.92,-54.35
2023/02/16 13:53:59+0000,-37.90,-43.40,-33.10,-52.78,-47.88,-54.11
2023/02/16 13:54:51+0000,-37.41,-46.51,-32.87,-51.89,-48.24,-54.65
2023/02/16 13:55:43+0000,-37.16,-45.54,-33.27,-51.70,-47.60,-54.26
2023/02/16 13:56:35+0000,-37.37,-46.03,-32.65,-52.01,-47.73,-54.31
2023/02/16 13:57:27+0000,-36.45,-47.38,-32.73,-52.41,-48.06,-54.53
2023/02/16 13:58:19+0000,-38.05,-46.45,-33.05,-52.13,-47.89,-54.19
2023/02/16 13:59:11+0000,-36.64,-46.81,-32.02,-50.83,-47.86,-53.94
2023/02/16 14:00:04+0000,-37.08,-46.20,-32.83,-52.17,-48.03,-54.44
2023/02/16 14:01:04+0000,-37.32,-46.89,-32.68,-52.00,-47.72,-54.38
2023/02/16 14:01:56+0000,-36.09,-46.45,-32.41,-51.68,-47.82,-55.17
2023/02/16 14:02:48+0000,-36.26,-44.72,-32.45,-52.09,-47.76,-54.78
2023/02/16 14:03:40+0000,-37.32,-45.77,-32.67,-51.92,-47.36,-54.51
2023/02/16 14:04:32+0000,-37.92,-46.54,-32.47,-52.83,-47.38,-54.75
2023/02/16 14:05:24+0000,-36.93,-46.11,-32.87,-52.42,-48.16,-54.63
2023/02/16 14:06:16+0000,-37.69,-45.81,-32.42,-52.08,-47.97,-55.15
2023/02/16 14:07:08+0000,-37.76,-46.44,-33.07,-51.85,-47.94,-54.52
2023/02/16 14:08:00+0000,-37.37,-42.95,-32.66,-52.26,-48.16,-54.58
2023/02/16 14:08:52+0000,-36.55,-43.70,-32.10,-51.86,-48.05,-55.24
2023/02/16 14:09:44+0000,-36.78,-45.64,-32.90,-52.83,-47.83,-54.64
2023/02/16 14:10:36+0000,-37.48,-46.32,-32.68,-51.68,-48.11,-55.14
2023/02/16 14:11:35+0000,-38.06,-46.73,-32.91,-52.58,-48.47,-54.87
2023/02/16 14:12:27+0000,-35.85,-42.64,-33.32,-52.12,-49.42,-54.71
2023/02/16 14:13:19+0000,-36.15,-45.38,-32.76,-52.48,-49.47,-53.62
2023/02/16 14:14:11+0000,-36.09,-47.24,-32.94,-52.74,-48.78,-54.60
2023/02/16 14:15:03+0000,-37.80,-44.53,-32.71,-52.11,-48.38,-54.06
2023/02/16 14:15:55+0000,-35.80,-46.23,-33.60,-51.70,-48.57,-54.31
2023/02/16 14:16:47+0000,-35.63,-46.96,-32.75,-52.27,-48.24,-54.69
2023/02/16 14:17:39+0000,-37.99,-47.44,-33.10,-52.23,-48.44,-54.96
2023/02/16 14:18:32+0000,-37.59,-45.69,-32.83,-52.44,-48.18,-55.14
2023/02/16 14:19:24+0000,-37.10,-47.16,-32.31,-52.12,-48.61,-54.23
2023/02/16 14:20:16+0000,-36.64,-47.29,-33.01,-52.24,-48.76,-54.63
2023/02/16 14:21:15+0000,-37.09,-47.19,-32.92,-52.20,-48.30,-54.38
2023/02/16 14:22:07+0000,-36.02,-46.66,-32.67,-51.99,-48.66,-54.79
2023/02/16 14:22:59+0000,-37.53,-45.76,-32.94,-52.14,-48.11,-54.71
2023/02/16 14:23:51+0000,-35.33,-47.38,-32.89,-52.11,-48.03,-54.74
2023/02/16 14:24:43+0000,-38.00,-45.74,-32.32,-51.88,-47.73,-54.20
2023/02/16 14:25:35+0000,-38.14,-45.53,-33.10,-52.35,-48.80,-54.77
2023/02/16 14:26:27+0000,-35.89,-46.00,-32.45,-51.86,-48.48,-54.47
2023/02/16 14:27:19+0000,-36.40,-47.31,-33.05,-52.94,-47.97,-54.47
2023/02/16 14:28:11+0000,-36.71,-47.19,-32.99,-52.56,-48.19,-54.57
2023/02/16 14:29:04+0000,-36.59,-45.52,-32.39,-52.10,-47.53,-54.12
2023/02/16 14:29:56+0000,-36.35,-46.07,-32.81,-52.88,-48.09,-54.80
2023/02/16 14:30:48+0000,-37.33,-46.39,-32.84,-51.79,-48.59,-54.88
2023/02/16 14:31:47+0000,-36.06,-46.68,-32.66,-51.88,-48.93,-54.81
2023/02/16 14:32:39+0000,-37.36,-44.33,-32.60,-52.28,-47.94,-54.33
2023/02/16 14:33:31+0000,-37.96,-47.30,-32.32,-52.65,-47.77,-54.95
2023/02/16 14:34:23+0000,-36.98,-46.13,-32.61,-52.73,-48.23,-54.38
2023/02/16 14:35:15+0000,-38.34,-44.92,-33.09,-52.62,-48.65,-54.37
2023/02/16 14:36:07+0000,-37.83,-47.30,-32.24,-52.01,-48.04,-54.33
2023/02/16 14:36:59+0000,-36.41,-46.86,-32.81,-52.21,-47.87,-54.57
2023/02/16 14:37:51+0000,-37.38,-47.64,-32.64,-52.32,-47.96,-54.44
2023/02/16 14:38:43+0000,-37.84,-44.53,-32.92,-51.99,-47.81,-52.08
2023/02/16 14:39:35+0000,-38.35,-46.57,-32.97,-51.85,-47.37,-51.17
2023/02/16 14:40:27+0000,-37.16,-47.19,-32.65,-51.26,-46.58,-51.13
2023/02/16 14:41:27+0000,-37.70,-46.39,-32.65,-51.24,-46.69,-51.76
2023/02/16 14:42:19+0000,-36.65,-47.71,-32.95,-51.89,-46.88,-51.20
2023/02/16 14:43:11+0000,-36.54,-47.78,-32.67,-51.71,-47.11,-51.45
2023/02/16 14:44:03+0000,-37.43,-47.39,-32.16,-51.58,-48.00,-54.52
2023/02/16 14:44:55+0000,-36.52,-48.44,-32.15,-51.42,-47.49,-54.09
2023/02/16 14:45:47+0000,-37.79,-48.55,-32.49,-51.69,-47.86,-54.63
2023/02/16 14:46:39+0000,-34.64,-48.26,-32.40,-52.63,-48.55,-54.51
2023/02/16 14:47:31+0000,-37.36,-48.16,-32.38,-52.22,-48.19,-54.67
2023/02/16 14:48:23+0000,-37.22,-48.11,-32.64,-52.07,-47.20,-53.94
2023/02/16 14:49:15+0000,-37.15,-48.46,-32.08,-52.28,-47.61,-54.68
2023/02/16 14:50:07+0000,-36.84,-48.59,-32.01,-52.48,-48.70,-54.67
2023/02/16 14:51:08+0000,-38.12,-48.00,-32.42,-52.62,-48.53,-54.29
2023/02/16 14:52:00+0000,-37.81,-47.81,-32.00,-52.28,-48.07,-54.26
2023/02/16 14:52:52+0000,-37.21,-48.90,-31.56,-51.88,-47.78,-53.40
2023/02/16 14:53:44+0000,-36.70,-47.78,-31.73,-50.90,-48.75,-53.20
2023/02/16 14:54:36+0000,-38.19,-47.01,-31.46,-51.90,-48.82,-53.34
2023/02/16 14:55:28+0000,-38.00,-46.96,-32.14,-51.73,-48.72,-52.46
2023/02/16 14:56:20+0000,-36.57,-47.87,-31.45,-52.20,-48.68,-53.31
2023/02/16 14:57:12+0000,-37.39,-46.22,-32.26,-51.90,-48.03,-53.50
2023/02/16 14:58:04+0000,-37.82,-47.61,-31.51,-51.96,-49.28,-52.59
2023/02/16 14:58:56+0000,-37.34,-47.77,-32.35,-51.27,-49.31,-52.17
2023/02/16 14:59:48+0000,-36.61,-45.08,-32.60,-51.38,-48.79,-53.13
2023/02/16 15:00:40+0000,-36.70,-44.78,-32.05,-51.40,-48.64,-52.78
2023/02/16 15:01:40+0000,-37.89,-46.55,-32.49,-51.04,-48.81,-52.98
2023/02/16 15:02:32+0000,-37.98,-47.75,-31.88,-51.54,-49.15,-53.31
2023/02/16 15:03:24+0000,-35.50,-46.84,-32.41,-50.71,-48.29,-53.44
2023/02/16 15:04:16+0000,-36.95,-46.46,-31.64,-44.64,-47.91,-52.16
2023/02/16 15:05:08+0000,-34.83,-47.24,-32.55,-46.15,-47.84,-51.91
2023/02/16 15:06:00+0000,-35.72,-43.74,-32.41,-44.61,-47.42,-52.53
2023/02/16 15:06:52+0000,-36.31,-45.46,-31.92,-43.72,-47.18,-52.78
2023/02/16 15:07:45+0000,-34.85,-45.64,-32.65,-44.58,-47.10,-52.85
2023/02/16 15:08:37+0000,-35.06,-47.03,-32.69,-44.61,-47.26,-52.57
2023/02/16 15:09:29+0000,-34.52,-45.80,-32.70,-44.29,-47.19,-52.55
2023/02/16 15:10:21+0000,-34.54,-46.37,-32.57,-43.32,-46.70,-52.47
2023/02/16 15:11:20+0000,-35.20,-46.86,-32.08,-42.90,-47.09,-52.31
2023/02/16 15:12:12+0000,-35.28,-46.63,-32.97,-43.88,-47.00,-52.62
2023/02/16 15:13:04+0000,-35.61,-46.17,-31.59,-43.97,-45.68,-52.64
2023/02/16 15:13:56+0000,-34.81,-47.29,-31.81,-43.91,-46.89,-52.67
2023/02/16 15:14:48+0000,-33.81,-47.02,-30.90,-43.41,-46.66,-52.03
2023/02/16 15:15:40+0000,-34.42,-46.82,-32.10,-43.35,-46.28,-52.37
2023/02/16 15:16:32+0000,-34.02,-46.70,-32.56,-43.42,-46.02,-52.57
2023/02/16 15:17:24+0000,-34.90,-44.85,-32.31,-43.36,-46.52,-52.03
2023/02/16 15:18:16+0000,-34.22,-46.09,-32.28,-43.16,-46.35,-52.52
2023/02/16 15:19:08+0000,-34.10,-46.66,-32.76,-42.85,-45.87,-52.42
2023/02/16 15:20:00+0000,-34.90,-46.83,-32.98,-43.44,-45.75,-52.04
2023/02/16 15:20:59+0000,-34.07,-45.52,-33.15,-42.01,-46.20,-52.50
2023/02/16 15:21:51+0000,-33.01,-45.47,-32.25,-41.72,-46.43,-52.31
2023/02/16 15:22:43+0000,-34.14,-46.81,-32.64,-42.14,-45.94,-52.49
2023/02/16 15:23:35+0000,-34.01,-45.63,-32.62,-41.83,-46.74,-52.95
2023/02/16 15:24:27+0000,-33.77,-45.16,-31.95,-42.28,-45.67,-51.25
2023/02/16 15:25:19+0000,-33.83,-46.28,-31.44,-42.60,-45.98,-52.01
2023/02/16 15:26:11+0000,-35.05,-44.84,-33.34,-41.84,-46.59,-52.00
2023/02/16 15:27:03+0000,-34.00,-46.40,-32.58,-41.98,-46.89,-52.34
2023/02/16 15:27:55+0000,-33.67,-46.82,-32.45,-42.50,-47.44,-52.24
2023/02/16 15:28:47+0000,-33.32,-46.31,-31.98,-42.05,-47.19,-52.92
2023/02/16 15:29:40+0000,-33.84,-45.78,-32.72,-41.43,-47.42,-52.75
2023/02/16 15:30:32+0000,-34.43,-45.95,-32.35,-42.50,-46.78,-53.24
2023/02/16 15:31:31+0000,-33.51,-46.42,-32.43,-42.72,-46.89,-53.07
2023/02/16 15:32:23+0000,-33.60,-47.08,-32.38,-40.52,-47.06,-53.32
2023/02/16 15:33:15+0000,-33.40,-46.09,-32.67,-42.09,-47.17,-52.97
2023/02/16 15:34:07+0000,-32.48,-45.56,-32.76,-41.98,-47.59,-53.04
2023/02/16 15:34:59+0000,-32.70,-46.61,-32.44,-41.33,-47.10,-53.80
2023/02/16 15:35:51+0000,-33.14,-46.21,-32.75,-42.03,-47.07,-53.97
2023/02/16 15:36:43+0000,-33.06,-46.54,-32.55,-41.59,-46.84,-53.59
2023/02/16 15:37:35+0000,-33.21,-45.41,-33.08,-43.76,-47.35,-54.03
2023/02/16 15:38:27+0000,-33.77,-47.09,-33.12,-42.99,-47.18,-53.88
2023/02/16 15:39:19+0000,-33.85,-45.82,-32.55,-42.37,-47.37,-53.05
2023/02/16 15:40:12+0000,-33.34,-46.32,-32.33,-42.50,-46.95,-53.67
2023/02/16 15:41:10+0000,-34.11,-47.08,-31.95,-42.69,-46.50,-53.05
2023/02/16 15:42:02+0000,-33.45,-46.81,-32.86,-41.87,-49.81,-53.63
2023/02/16 15:42:54+0000,-33.55,-46.48,-32.62,-42.54,-46.59,-53.87
2023/02/16 15:43:47+0000,-34.28,-45.81,-33.17,-42.80,-46.52,-53.83
2023/02/16 15:44:39+0000,-34.56,-47.11,-32.59,-41.64,-46.72,-53.39
2023/02/16 15:45:31+0000,-33.80,-46.51,-32.88,-42.90,-47.39,-54.27
2023/02/16 15:46:23+0000,-33.74,-46.30,-31.37,-42.71,-46.26,-53.79
2023/02/16 15:47:15+0000,-34.21,-46.26,-32.83,-43.31,-47.06,-53.66
2023/02/16 15:48:07+0000,-34.55,-46.32,-32.50,-42.67,-46.41,-53.46
2023/02/16 15:48:59+0000,-33.70,-46.33,-32.83,-42.77,-46.24,-53.42
2023/02/16 15:49:51+0000,-33.97,-47.14,-32.77,-42.62,-45.80,-53.23
2023/02/16 15:50:43+0000,-33.97,-46.21,-32.33,-42.16,-46.28,-53.48
2023/02/16 15:51:42+0000,-33.26,-46.15,-32.63,-42.29,-45.83,-53.56
2023/02/16 15:52:34+0000,-33.66,-46.60,-33.25,-43.18,-46.35,-53.40
2023/02/16 15:53:26+0000,-33.87,-46.22,-32.10,-43.55,-46.55,-53.55
2023/02/16 15:54:18+0000,-33.64,-47.27,-32.62,-41.77,-46.86,-52.48
2023/02/16 15:55:10+0000,-34.20,-45.21,-32.34,-41.46,-46.43,-52.90
2023/02/16 15:56:02+0000,-34.33,-45.84,-32.56,-42.68,-46.65,-52.76
2023/02/16 15:56:54+0000,-33.64,-46.55,-31.88,-42.03,-46.30,-52.91
2023/02/16 15:57:46+0000,-34.33,-45.36,-32.07,-41.38,-46.15,-53.34
2023/02/16 15:58:38+0000,-33.99,-44.51,-32.18,-41.21,-46.05,-53.06
2023/02/16 15:59:30+0000,-34.15,-46.53,-32.19,-42.74,-46.17,-53.37
2023/02/16 16:00:23+0000,-33.92,-47.73,-32.31,-42.70,-46.65,-52.86
2023/02/16 16:01:22+0000,-34.13,-46.18,-32.40,-43.36,-46.96,-53.50
2023/02/16 16:02:14+0000,-34.03,-46.39,-32.13,-44.36,-46.06,-53.80
2023/02/16 16:03:06+0000,-34.49,-47.01,-32.77,-43.50,-46.53,-53.18
2023/02/16 16:03:58+0000,-34.45,-46.02,-32.25,-41.94,-46.38,-53.05
2023/02/16 16:04:50+0000,-35.01,-46.53,-32.56,-42.89,-46.53,-52.82
2023/02/16 16:05:42+0000,-34.35,-46.82,-32.37,-43.33,-45.95,-53.01
2023/02/16 16:06:34+0000,-34.61,-47.77,-32.73,-42.49,-45.82,-52.59
2023/02/16 16:07:26+0000,-34.49,-45.86,-32.79,-43.27,-45.99,-53.01
2023/02/16 16:08:18+0000,-34.91,-47.43,-32.69,-43.17,-46.42,-52.78
2023/02/16 16:09:10+0000,-35.25,-46.65,-32.98,-43.06,-45.96,-53.35
2023/02/16 16:10:02+0000,-35.33,-47.08,-32.16,-42.61,-46.63,-53.27
2023/02/16 16:11:02+0000,-34.55,-46.18,-32.36,-42.91,-46.27,-53.42
2023/02/16 16:11:54+0000,-34.94,-46.71,-32.61,-42.75,-46.36,-53.07
2023/02/16 16:12:46+0000,-35.38,-45.75,-32.63,-41.32,-46.23,-53.04
2023/02/16 16:13:38+0000,-34.73,-47.06,-32.22,-43.27,-46.45,-53.00
2023/02/16 16:14:30+0000,-34.40,-46.44,-32.23,-43.24,-45.67,-52.92
2023/02/16 16:15:22+0000,-34.70,-47.55,-31.86,-43.01,-45.84,-52.97
2023/02/16 16:16:14+0000,-35.26,-46.92,-32.18,-43.31,-46.96,-52.72
2023/02/16 16:17:06+0000,-34.40,-47.07,-32.03,-43.12,-45.96,-52.95
2023/02/16 16:17:58+0000,-34.87,-46.67,-32.24,-43.05,-45.29,-53.30
2023/02/16 16:18:50+0000,-34.15,-47.09,-32.34,-42.61,-46.52,-52.79
2023/02/16 16:19:42+0000,-35.53,-46.97,-32.27,-43.89,-46.51,-52.93
2023/02/16 16:20:34+0000,-34.94,-46.68,-32.87,-42.81,-46.48,-53.33
2023/02/16 16:21:33+0000,-34.87,-46.01,-32.51,-41.63,-45.72,-52.76
2023/02/16 16:22:25+0000,-34.86,-45.65,-32.68,-43.19,-45.00,-52.02
2023/02/16 16:23:18+0000,-34.69,-45.83,-32.44,-43.00,-45.16,-52.93
2023/02/16 16:24:10+0000,-35.40,-46.43,-32.57,-42.63,-45.97,-52.96
2023/02/16 16:25:02+0000,-35.16,-45.01,-32.52,-42.63,-45.63,-52.60
2023/02/16 16:25:54+0000,-35.41,-44.53,-32.56,-42.08,-45.53,-52.28
2023/02/16 16:26:46+0000,-35.04,-45.46,-32.41,-41.67,-46.16,-52.30
2023/02/16 16:27:38+0000,-34.01,-45.27,-32.95,-41.92,-45.72,-52.71
2023/02/16 16:28:30+0000,-34.68,-45.57,-32.23,-41.96,-46.63,-52.03
2023/02/16 16:29:22+0000,-34.97,-44.96,-32.57,-41.42,-46.07,-52.32
2023/02/16 16:30:14+0000,-34.21,-45.04,-32.77,-43.01,-45.67,-53.15
2023/02/16 16:31:14+0000,-34.48,-45.39,-32.60,-42.19,-46.18,-52.76
2023/02/16 16:32:06+0000,-34.55,-44.93,-32.45,-42.09,-45.53,-52.74
2023/02/16 16:32:58+0000,-34.67,-45.50,-32.46,-41.94,-45.23,-52.39
2023/02/16 16:33:50+0000,-35.08,-46.54,-32.49,-42.64,-45.74,-52.34
2023/02/16 16:34:42+0000,-33.84,-46.28,-32.60,-41.38,-45.22,-52.33
2023/02/16 16:35:34+0000,-34.77,-45.20,-32.31,-41.97,-46.34,-52.15
2023/02/16 16:36:26+0000,-34.29,-45.33,-32.38,-41.75,-46.42,-52.97
2023/02/16 16:37:18+0000,-34.54,-45.18,-32.80,-41.92,-46.38,-53.59
2023/02/16 16:38:10+0000,-34.53,-45.05,-32.35,-42.07,-45.95,-52.22
2023/02/16 16:39:02+0000,-34.68,-45.05,-32.95,-41.44,-46.89,-52.59
2023/02/16 16:39:54+0000,-34.46,-44.77,-31.87,-41.20,-45.91,-52.24
2023/02/16 16:40:46+0000,-33.91,-44.79,-32.60,-41.99,-46.84,-52.68
2023/02/16 16:41:45+0000,-34.75,-45.38,-32.25,-41.33,-46.53,-53.96
2023/02/16 16:42:37+0000,-34.97,-45.79,-32.37,-42.03,-46.01,-53.22
2023/02/16 16:43:29+0000,-34.69,-44.76,-33.08,-42.09,-46.70,-53.37
2023/02/16 16:44:21+0000,-34.98,-44.32,-32.17,-43.63,-46.49,-53.34
2023/02/16 16:45:14+0000,-35.65,-44.38,-31.94,-41.95,-45.95,-53.18
2023/02/16 16:46:06+0000,-35.11,-43.98,-31.53,-43.04,-46.85,-53.25
2023/02/16 16:46:58+0000,-35.28,-44.91,-32.38,-44.20,-45.79,-53.81
2023/02/16 16:47:50+0000,-34.67,-44.49,-31.43,-43.36,-45.61,-53.65
2023/02/16 16:48:42+0000,-35.43,-44.70,-32.64,-43.03,-45.44,-53.18
2023/02/16 16:49:34+0000,-34.91,-45.00,-32.33,-42.98,-46.34,-53.56
2023/02/16 16:50:26+0000,-35.19,-44.52,-32.53,-43.16,-46.78,-53.84
2023/02/16 16:51:25+0000,-35.61,-42.56,-32.46,-43.07,-45.73,-53.29
2023/02/16 16:52:17+0000,-35.40,-42.86,-32.34,-43.27,-46.07,-53.48
2023/02/16 16:53:09+0000,-35.65,-44.35,-32.40,-42.66,-46.75,-53.44
2023/02/16 16:54:01+0000,-35.43,-42.96,-32.55,-42.65,-46.21,-52.70
2023/02/16 16:54:53+0000,-35.36,-43.28,-32.29,-42.45,-46.63,-52.72
2023/02/16 16:55:45+0000,-35.62,-42.79,-32.67,-42.21,-46.46,-53.94
2023/02/16 16:56:37+0000,-36.13,-42.54,-32.34,-41.71,-46.79,-53.14
2023/02/16 16:57:29+0000,-35.67,-44.01,-32.47,-41.32,-46.26,-52.96
2023/02/16 16:58:21+0000,-35.62,-42.27,-32.49,-42.41,-46.08,-52.83
2023/02/16 16:59:13+0000,-35.13,-43.42,-31.88,-42.08,-46.54,-52.94
2023/02/16 17:00:05+0000,-35.27,-41.47,-31.75,-41.99,-46.79,-52.89
2023/02/16 17:01:06+0000,-35.57,-42.15,-31.95,-41.59,-47.38,-53.33
2023/02/16 17:01:58+0000,-35.49,-41.39,-32.19,-42.07,-46.41,-52.58
2023/02/16 17:02:50+0000,-35.23,-41.84,-31.84,-42.35,-46.37,-53.56
2023/02/16 17:03:42+0000,-35.36,-41.63,-32.32,-40.94,-47.08,-53.52
2023/02/16 17:04:34+0000,-35.45,-42.00,-31.88,-41.98,-46.14,-52.95
2023/02/16 17:05:26+0000,-36.03,-42.64,-31.72,-40.93,-46.73,-53.42
2023/02/16 17:06:19+0000,-35.92,-40.96,-31.52,-41.13,-47.07,-53.28
2023/02/16 17:07:11+0000,-36.07,-41.49,-32.15,-41.32,-46.68,-53.69
2023/02/16 17:08:03+0000,-35.85,-42.07,-32.36,-41.14,-46.65,-53.36
2023/02/16 17:08:55+0000,-36.71,-42.37,-32.96,-41.61,-47.13,-53.52
2023/02/16 17:09:47+0000,-36.22,-41.69,-32.30,-40.47,-45.83,-53.85
2023/02/16 17:10:39+0000,-34.93,-41.61,-32.32,-41.17,-46.75,-53.58
2023/02/16 17:11:37+0000,-35.84,-42.13,-31.97,-41.12,-46.24,-53.42
2023/02/16 17:12:29+0000,-35.50,-41.62,-32.06,-42.27,-46.35,-53.77
2023/02/16 17:13:21+0000,-35.86,-42.28,-31.59,-41.46,-47.34,-52.91
2023/02/16 17:14:13+0000,-36.42,-41.19,-32.06,-40.24,-45.61,-53.24
2023/02/16 17:15:05+0000,-35.54,-41.73,-32.23,-41.26,-45.80,-54.28
2023/02/16 17:15:57+0000,-35.99,-41.12,-31.83,-40.22,-45.76,-53.09
2023/02/16 17:16:49+0000,-35.72,-41.85,-31.45,-40.02,-46.25,-53.54
2023/02/16 17:17:41+0000,-35.15,-41.42,-32.23,-40.47,-46.46,-53.91
2023/02/16 17:18:33+0000,-35.37,-41.45,-31.72,-40.43,-45.55,-53.70
2023/02/16 17:19:25+0000,-35.62,-42.20,-31.67,-40.33,-46.15,-53.42
2023/02/16 17:20:17+0000,-34.78,-41.11,-31.34,-40.44,-45.39,-54.28
