time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2021-07-08T03:08:39.711Z,18.3828,-68.926,153.66,3,ml,,168,0.533,0.65,us,us6000et1r,2021-07-09T04:50:37.040Z,"6 km SE of La Romana, Dominican Republic",earthquake,8.4,13.8,0.058,39,reviewed,us,us
2021-07-08T03:04:44.940Z,51.8695,-177.926833333333,6.38,0.36,ml,4,178,,0.1,av,av91301756,2021-07-09T23:15:46.720Z,"89 km W of Adak, Alaska",earthquake,0.51,1.13,0.152202922482914,4,reviewed,av,av
2021-07-08T03:02:32.034Z,-19.7751,-69.414,101.28,4.1,mb,,51,0.228,0.33,us,us6000et1q,2021-07-09T04:35:23.554Z,"91 km ENE of Iquique, Chile",earthquake,3.8,4.7,0.157,11,reviewed,us,us
2021-07-08T02:58:52.650Z,34.1638333,-117.4263333,7.39,1.18,ml,46,33,0.02871,0.16,ci,ci39732399,2021-07-08T14:49:24.090Z,"7km SSW of Devore, CA",earthquake,0.16,0.35,0.088,32,reviewed,ci,ci
2021-07-08T02:58:50.119Z,-7.6709,127.7675,163.43,4.9,mb,,57,3.197,0.87,us,us6000et1s,2021-07-09T04:30:42.040Z,"126 km NE of Lospalos, Timor Leste",earthquake,6.7,5.5,0.177,10,reviewed,us,us
2021-07-08T02:44:41.885Z,63.1488,-151.2856,9.7,1.9,ml,,,,0.7,ak,ak0218om0z8x,2021-07-08T17:00:26.449Z,"48 km SSE of Denali National Park, Alaska",earthquake,,0.2,,,reviewed,ak,ak
2021-07-08T02:38:32.972Z,-17.9644,-178.5074,568.43,4.2,mb,,120,3.283,0.46,us,us6000et1l,2021-07-09T04:26:45.040Z,"230 km E of Levuka, Fiji",earthquake,12.8,7.3,0.037,205,reviewed,us,us
2021-07-08T02:28:27.688Z,60.0844,-153.0082,106.2,1.4,ml,,,,0.66,ak,ak0218olxiqb,2021-07-08T02:31:45.134Z,"69 km ENE of Pedro Bay, Alaska",earthquake,,0.5,,,automatic,ak,ak
2021-07-08T02:26:47.270Z,19.2119998931885,-155.413162231445,31.6100006103516,1.83000004,md,33,160,,0.119999997,hv,hv72569812,2021-07-08T02:29:57.780Z,"6 km E of P?hala, Hawaii",earthquake,0.65,0.790000021,1.83000004,4,automatic,hv,hv
2021-07-08T02:23:12.810Z,44.3205,-116.1666667,-0.04,1.98,ml,7,140,0.776,0.25,mb,mb80513664,2021-07-08T14:13:56.320Z,"6 km WNW of Smiths Ferry, Idaho",earthquake,0.92,3.6,0.162,9,reviewed,mb,mb
2021-07-08T02:21:28.740Z,44.3231667,-116.084,-0.68,2.13,ml,7,134,0.767,0.26,mb,mb80513659,2021-07-08T14:07:48.830Z,"2 km N of Smiths Ferry, Idaho",earthquake,0.88,2.84,0.18,9,reviewed,mb,mb
2021-07-08T02:20:43.280Z,33.4066667,-116.334,14.52,0.73,ml,34,127,0.04867,0.18,ci,ci39732391,2021-07-08T14:34:48.165Z,"17km NNE of Borrego Springs, CA",earthquake,0.26,0.49,0.135,17,reviewed,ci,ci
2021-07-08T02:07:38.340Z,18.6401,-67.028,76,3.38,md,15,263,0.1916,0.24,pr,pr2021189000,2021-07-08T03:53:10.960Z,"15 km N of Isabela, Puerto Rico",earthquake,1.59,1.57,0.06,3,reviewed,pr,pr
2021-07-08T01:55:50.331Z,21.5872,143.1949,279.91,4.5,mb,,34,5.56,0.53,us,us6000et1e,2021-07-09T04:12:18.040Z,"Mariana Islands region",earthquake,11.2,5.8,0.044,148,reviewed,us,us
2021-07-08T01:51:06.170Z,38.8288345,-122.8150024,1.78,1.17,md,20,45,0.006657,0.02,nc,nc73584446,2021-07-08T02:34:12.358Z,"8km NW of The Geysers, CA",earthquake,0.2,0.58,,1,automatic,nc,nc
2021-07-08T01:50:41.634Z,57.6245,-154.8358,47.8,1.5,ml,,,,0.4,ak,ak0218olgtyb,2021-07-08T01:54:00.511Z,"23 km WNW of Karluk, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-08T01:46:59.600Z,38.8279991,-122.8143311,1.91,0.97,md,21,59,0.005674,0.02,nc,nc73584441,2021-07-08T01:48:34.860Z,"8km NW of The Geysers, CA",earthquake,0.21,0.45,0.2,3,automatic,nc,nc
2021-07-08T01:42:06.998Z,66.2854,-157.4208,0,1.6,ml,,,,0.95,ak,ak0218olf1jv,2021-07-08T01:45:49.498Z,"68 km S of Shungnak, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T01:37:14.337Z,63.0246,-149.4041,89.5,0.9,ml,,,,0.49,ak,ak0218oldzjm,2021-07-08T01:42:38.917Z,"46 km SSW of Cantwell, Alaska",earthquake,,0.7,,,automatic,ak,ak
2021-07-08T01:35:31.660Z,38.8278351,-122.8151703,1.91,1.14,md,24,58,0.005958,0.02,nc,nc73584436,2021-07-08T02:08:11.194Z,"8km NW of The Geysers, CA",earthquake,0.2,0.36,0.14,5,automatic,nc,nc
2021-07-08T01:34:48.693Z,63.5222,-150.671,0.9,1.6,ml,,,,0.79,ak,ak0218oldezq,2021-07-08T01:42:38.742Z,"52 km E of Denali National Park, Alaska",earthquake,,0.3,,,automatic,ak,ak
2021-07-08T01:20:42.668Z,64.6844,-149.0736,15.6,0.8,ml,,,,0.47,ak,ak0218olaehc,2021-07-08T01:35:57.017Z,"9 km NNE of Four Mile Road, Alaska",earthquake,,0.2,,,automatic,ak,ak
2021-07-08T01:16:58.455Z,37.9271,20.9206,25.45,4.3,mb,,69,0.884,0.78,us,us6000et16,2021-07-09T03:34:28.701Z,"15 km NNE of Gaïtánion, Greece",earthquake,4.8,7.1,0.168,10,reviewed,us,us
2021-07-08T00:45:50.550Z,59.3601666666667,-153.420666666667,-0.79,-0.18,ml,5,205,,0.11,av,av91301661,2021-07-09T23:07:45.190Z,"61 km SE of Pedro Bay, Alaska",earthquake,0.18,0.29,0.188728307385852,5,reviewed,av,av
2021-07-08T00:16:13.200Z,36.5764999,-121.1718369,5.9,2.43,md,36,66,0.01192,0.09,nc,nc73584431,2021-07-08T01:21:10.896Z,"6km NNW of Pinnacles, CA",earthquake,0.23,0.56,0.15,34,automatic,nc,nc
2021-07-08T00:03:45.640Z,35.0448333,-117.6636667,-0.79,1.81,ml,28,60,0.1134,0.16,ci,ci39732343,2021-07-08T14:23:08.844Z,"5km NNW of Boron, CA",quarry blast,0.38,31.61,0.114,29,reviewed,ci,ci
