2021/10/06 11:18:31+0000,-40.82,-26.91,-28.64,-45.82,-48.35,-49.14
2021/10/06 11:19:26+0000,-34.92,-27.10,-30.54,-46.70,-48.02,-48.39
2021/10/06 11:20:20+0000,-38.56,-33.31,-29.84,-45.91,-48.27,-48.64
2021/10/06 11:21:35+0000,-36.93,-34.47,-28.96,-45.78,-49.23,-48.43
2021/10/06 11:22:30+0000,-33.80,-27.91,-29.76,-43.97,-48.62,-49.07
2021/10/06 11:23:24+0000,-40.09,-29.48,-30.43,-46.09,-49.38,-48.32
2021/10/06 11:24:17+0000,-35.90,-22.86,-32.89,-46.15,-47.90,-48.14
2021/10/06 11:25:14+0000,-42.73,-21.29,-31.25,-46.06,-48.78,-48.95
2021/10/06 11:26:07+0000,-40.58,-21.59,-30.04,-46.13,-48.65,-48.56
2021/10/06 11:27:01+0000,-41.20,-26.82,-30.71,-46.54,-47.41,-48.70
2021/10/06 11:27:56+0000,-34.44,-25.68,-28.72,-44.14,-48.33,-49.03
2021/10/06 11:28:50+0000,-40.00,-32.60,-30.31,-45.64,-48.55,-48.29
2021/10/06 11:29:44+0000,-41.21,-24.01,-30.42,-46.46,-47.92,-48.37
2021/10/06 11:30:39+0000,-36.20,-23.71,-30.38,-46.99,-48.35,-48.64
2021/10/06 11:31:52+0000,-39.05,-25.00,-28.30,-46.17,-48.07,-48.43
2021/10/06 11:32:52+0000,-38.40,-29.50,-27.44,-46.20,-48.08,-47.77
2021/10/06 11:33:48+0000,-39.24,-24.68,-29.12,-40.89,-48.67,-47.91
2021/10/06 11:34:44+0000,-34.37,-23.52,-29.08,-45.85,-47.58,-48.55
2021/10/06 11:35:44+0000,-42.57,-24.13,-29.37,-45.55,-47.26,-48.17
2021/10/06 11:36:38+0000,-35.07,-23.18,-33.10,-45.80,-48.59,-48.42
2021/10/06 11:37:32+0000,-38.14,-28.57,-32.48,-46.32,-48.04,-48.22
2021/10/06 11:38:26+0000,-37.47,-28.01,-32.29,-47.40,-49.10,-47.91
2021/10/06 11:39:19+0000,-36.09,-33.68,-32.64,-45.73,-48.57,-48.47
2021/10/06 11:40:14+0000,-43.00,-26.01,-31.16,-46.18,-48.43,-48.82
2021/10/06 11:41:28+0000,-40.67,-25.11,-31.33,-46.42,-47.77,-48.92
2021/10/06 11:42:22+0000,-41.95,-29.37,-32.30,-46.11,-48.14,-48.60
2021/10/06 11:43:16+0000,-42.61,-25.21,-30.65,-46.14,-47.88,-49.11
2021/10/06 11:44:11+0000,-35.33,-26.99,-32.43,-46.55,-47.70,-49.01
2021/10/06 11:45:04+0000,-35.16,-33.88,-29.63,-45.60,-48.30,-48.71
2021/10/06 11:45:58+0000,-40.92,-24.16,-29.87,-46.21,-48.54,-48.02
2021/10/06 11:46:51+0000,-38.28,-33.64,-31.03,-47.08,-48.46,-48.53
2021/10/06 11:47:46+0000,-43.06,-24.00,-32.69,-46.84,-47.65,-49.21
2021/10/06 11:48:42+0000,-36.14,-25.25,-31.23,-46.10,-47.90,-48.40
2021/10/06 11:49:36+0000,-36.86,-25.24,-31.16,-46.81,-47.40,-47.98
2021/10/06 11:50:32+0000,-35.47,-29.21,-31.62,-46.58,-48.51,-48.80
2021/10/06 11:51:54+0000,-35.92,-28.06,-31.85,-46.82,-48.06,-48.88
2021/10/06 11:52:53+0000,-37.48,-34.81,-31.33,-45.62,-48.60,-48.65
2021/10/06 11:53:52+0000,-38.02,-31.74,-31.53,-45.78,-48.04,-48.66
2021/10/06 11:54:49+0000,-39.91,-35.72,-30.97,-46.65,-48.50,-48.53
2021/10/06 11:55:46+0000,-42.32,-23.35,-31.50,-46.57,-47.97,-48.55
2021/10/06 11:56:45+0000,-38.75,-32.85,-32.78,-46.48,-48.06,-48.35
2021/10/06 11:57:47+0000,-43.85,-32.97,-31.71,-45.55,-48.80,-48.29
2021/10/06 11:58:46+0000,-42.47,-35.05,-32.67,-45.98,-48.27,-48.56
2021/10/06 11:59:46+0000,-38.13,-27.34,-32.22,-44.80,-47.41,-48.95
2021/10/06 12:00:49+0000,-39.01,-33.53,-31.87,-45.18,-48.19,-47.70
2021/10/06 12:02:49+0000,-48.44,-48.44,-48.44,-48.44,-48.87,-45.96
2021/10/06 12:04:03+0000,-38.91,-33.25,-32.18,-46.24,-47.71,-47.32
2021/10/06 12:05:00+0000,-42.77,-29.22,-31.30,-45.66,-48.68,-48.49
2021/10/06 12:05:59+0000,-42.31,-30.34,-32.28,-46.21,-47.66,-47.33
2021/10/06 12:06:56+0000,-41.79,-29.14,-32.23,-46.16,-48.22,-47.47
2021/10/06 12:08:00+0000,-42.88,-33.98,-31.88,-45.88,-48.33,-47.86
2021/10/06 12:09:10+0000,-39.22,-27.83,-32.05,-45.14,-48.56,-46.52
2021/10/06 12:10:20+0000,-41.61,-27.29,-31.67,-31.92,-48.78,-46.64
2021/10/06 12:12:11+0000,-37.17,-28.37,-32.21,-44.34,-48.37,-47.65
2021/10/06 12:13:07+0000,-35.89,-30.91,-30.36,-45.36,-48.25,-47.51
2021/10/06 12:14:22+0000,-41.11,-34.23,-30.53,-45.88,-47.48,-47.45
2021/10/06 12:15:25+0000,-41.95,-25.86,-28.78,-45.54,-48.74,-47.39
2021/10/06 12:16:41+0000,-40.52,-29.89,-30.42,-45.58,-48.78,-47.29
2021/10/06 12:18:11+0000,-40.80,-28.26,-31.28,-44.96,-49.31,-48.07
2021/10/06 12:19:25+0000,-40.35,-27.68,-30.04,-46.51,-48.49,-48.09
2021/10/06 12:20:39+0000,-39.16,-29.39,-32.23,-46.54,-47.88,-47.89
2021/10/06 12:22:22+0000,-39.03,-33.47,-31.89,-46.40,-48.89,-47.74
2021/10/06 12:23:40+0000,-41.34,-29.00,-29.55,-46.05,-49.20,-48.53
2021/10/06 12:24:39+0000,-39.32,-30.37,-29.73,-45.88,-49.01,-47.94
2021/10/06 12:25:51+0000,-40.36,-28.12,-30.75,-46.66,-48.42,-48.00
2021/10/06 12:26:55+0000,-39.10,-29.71,-31.80,-46.44,-48.35,-48.57
2021/10/06 12:28:02+0000,-39.86,-21.62,-29.59,-45.21,-47.70,-47.66
2021/10/06 12:29:46+0000,-41.83,-31.60,-30.99,-45.91,-49.03,-46.90
2021/10/06 12:31:21+0000,-38.20,-34.01,-31.35,-45.49,-49.79,-48.43
2021/10/06 12:33:45+0000,-40.61,-31.05,-29.70,-46.68,-48.82,-48.09
2021/10/06 12:35:04+0000,-37.83,-31.44,-31.27,-45.48,-48.21,-47.44
2021/10/06 12:36:24+0000,-38.85,-30.40,-28.81,-45.72,-50.44,-48.18
2021/10/06 12:37:44+0000,-38.74,-28.84,-31.64,-47.57,-48.56,-48.15
2021/10/06 12:39:23+0000,-42.10,-40.42,-31.26,-47.44,-49.28,-48.39
2021/10/06 12:40:42+0000,-39.69,-32.15,-32.38,-47.00,-49.62,-48.48
2021/10/06 12:42:55+0000,-37.26,-31.02,-31.29,-46.40,-48.51,-48.30
2021/10/06 12:44:13+0000,-39.80,-32.62,-31.67,-48.39,-48.66,-48.47
2021/10/06 12:45:37+0000,-41.79,-29.69,-31.64,-46.95,-48.50,-48.57
2021/10/06 12:47:05+0000,-41.68,-30.61,-31.60,-47.57,-48.82,-47.59
2021/10/06 12:48:30+0000,-39.72,-26.67,-30.82,-47.27,-48.70,-48.56
2021/10/06 12:49:56+0000,-40.16,-31.82,-31.88,-47.37,-48.27,-48.84
2021/10/06 12:51:18+0000,-40.56,-30.97,-32.15,-47.39,-48.42,-48.36
2021/10/06 12:55:06+0000,-41.09,-28.63,-32.46,-47.82,-48.94,-48.28
2021/10/06 12:56:37+0000,-41.32,-32.03,-32.74,-47.05,-49.17,-48.33
2021/10/06 12:58:02+0000,-39.84,-31.07,-31.57,-47.82,-48.45,-47.94
2021/10/06 12:59:28+0000,-36.25,-32.58,-32.41,-47.68,-48.42,-43.20
2021/10/06 13:01:10+0000,-40.77,-30.06,-32.12,-46.11,-46.67,-43.99
2021/10/06 13:05:23+0000,-44.27,-44.27,-31.99,-43.34,-47.93,-44.66
2021/10/06 13:07:02+0000,-35.61,-32.30,-30.23,-46.07,-46.07,-43.79
2021/10/06 13:08:21+0000,-41.84,-33.02,-32.12,-30.64,-47.03,-44.11
2021/10/06 13:10:01+0000,-32.71,-34.36,-32.71,-47.99,-48.70,-44.13
2021/10/06 13:13:55+0000,-41.40,-32.00,-32.55,-47.00,-48.06,-45.06
2021/10/06 13:15:13+0000,-42.34,-30.93,-31.23,-32.39,-46.29,-43.57
2021/10/06 13:16:41+0000,-43.73,-32.12,-32.83,-46.04,-48.44,-43.85
2021/10/06 13:20:14+0000,-42.12,-30.43,-31.29,-46.83,-47.91,-43.96
2021/10/06 13:24:11+0000,-43.23,-29.82,-32.05,-46.60,-47.62,-48.19
2021/10/06 13:25:40+0000,-40.88,-35.08,-32.35,-47.45,-48.00,-48.33
2021/10/06 13:27:06+0000,-39.85,-31.21,-31.37,-46.37,-48.07,-48.14
2021/10/06 13:28:50+0000,-36.12,-30.48,-32.44,-46.93,-47.24,-40.49
2021/10/06 13:30:19+0000,-36.02,-34.21,-32.47,-32.33,-47.50,-40.21
2021/10/06 13:33:31+0000,-44.25,-32.15,-31.94,-46.70,-48.01,-44.57
2021/10/06 13:34:54+0000,-44.93,-30.38,-32.97,-47.07,-47.84,-44.95
2021/10/06 13:36:11+0000,-36.92,-30.41,-32.34,-47.66,-48.02,-45.17
2021/10/06 13:37:26+0000,-32.48,-30.86,-31.87,-47.09,-47.96,-43.29
2021/10/06 13:38:43+0000,-41.83,-31.27,-31.44,-47.15,-48.49,-48.44
2021/10/06 13:40:34+0000,-36.56,-25.93,-31.72,-47.19,-48.90,-48.58
2021/10/06 13:44:22+0000,-42.41,-29.63,-32.17,-47.60,-47.84,-44.54
2021/10/06 13:45:45+0000,-43.72,-27.70,-32.23,-47.60,-48.07,-48.64
2021/10/06 13:47:19+0000,-44.07,-27.77,-33.23,-47.68,-47.53,-44.88
2021/10/06 13:48:50+0000,-41.15,-21.05,-32.59,-47.33,-48.02,-44.88
2021/10/06 13:50:43+0000,-44.38,-26.58,-31.87,-31.53,-47.87,-45.20
2021/10/06 13:54:42+0000,-41.27,-25.47,-30.64,-46.09,-48.40,-48.24
2021/10/06 13:56:32+0000,-42.95,-34.17,-31.22,-45.48,-48.34,-48.02
2021/10/06 13:58:01+0000,-40.59,-27.69,-31.45,-46.68,-48.53,-49.01
2021/10/06 13:59:57+0000,-44.65,-28.01,-31.42,-45.85,-48.53,-48.25
2021/10/06 14:08:27+0000,-42.42,-42.42,-28.66,-32.50,-48.77,-43.86
2021/10/06 14:35:27+0000,-42.74,-26.11,-31.38,-46.07,-48.05,-48.05
2021/10/06 14:58:39+0000,-43.79,-45.34,-31.24,-44.01,-48.09,-44.50
2021/10/06 15:08:11+0000,-47.97,-42.37,-32.00,-40.64,-47.73,-48.38
2021/10/06 15:19:17+0000,-43.15,-43.15,-23.98,-43.26,-50.21,-50.21
2021/10/06 15:32:43+0000,-33.18,-34.86,-31.34,-39.73,-39.73,-47.27
2021/10/06 15:44:31+0000,-42.48,-29.17,-29.17,-31.58,-45.65,-48.97
2021/10/06 16:02:11+0000,-42.43,-42.43,-31.42,-41.71,-47.57,-48.49
2021/10/06 16:14:29+0000,-43.53,-31.78,-32.04,-42.42,-42.42,-47.16
2021/10/06 16:28:20+0000,-45.52,-43.37,-32.62,-30.33,-30.33,-48.36
2021/10/06 16:36:35+0000,-49.10,-44.21,-44.21,-31.66,-41.09,-48.85
2021/10/06 16:51:38+0000,-28.87,-25.40,-22.70,-32.39,-32.39,-33.37
2021/10/06 17:00:44+0000,-31.70,-31.70,-23.80,-23.80,-33.18,-33.18
2021/10/06 17:14:51+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 17:27:21+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 17:39:22+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 17:51:38+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 17:59:00+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 18:05:03+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 18:20:55+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 18:34:58+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 18:45:59+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 18:55:06+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:02:54+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:12:46+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:19:50+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:22:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:30:10+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:34:18+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:36:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:38:56+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:41:09+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:45:37+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:47:03+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:48:49+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:50:49+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:54:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:55:52+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:56:57+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:57:56+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:58:55+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 19:59:56+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:00:57+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:02:34+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:03:35+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:04:40+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:05:39+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:06:37+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:07:40+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:08:43+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:09:42+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:10:38+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:12:16+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:13:14+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:14:12+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:15:13+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:16:11+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:17:13+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:18:29+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:19:29+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:20:33+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:22:06+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:23:08+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:24:08+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:25:09+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:26:12+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:27:10+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:28:12+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:29:14+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:30:20+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:32:02+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:33:07+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:34:05+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:35:05+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:36:11+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:37:12+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:38:14+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:39:18+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:40:20+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:42:16+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:43:15+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:44:14+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:45:15+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:46:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:47:27+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:48:33+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:49:34+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:50:33+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:52:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:53:21+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:54:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:55:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:56:25+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:57:33+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:58:38+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 20:59:41+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:00:43+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:03:00+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:04:17+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:05:27+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:06:35+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:07:39+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:08:41+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:09:50+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:10:51+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:12:44+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:13:44+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:14:42+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:15:43+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:16:50+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:18:12+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:19:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:20:28+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:22:28+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:23:32+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:24:44+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:25:53+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:27:03+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:28:07+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:29:15+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:30:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:32:24+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:33:27+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:34:36+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:35:49+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:37:06+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:38:16+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:39:29+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:40:39+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:43:03+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:44:08+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:45:25+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:46:34+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:48:00+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:49:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:50:27+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:52:41+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:53:51+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:55:01+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:56:10+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:57:20+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:58:22+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 21:59:31+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:00:50+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:03:30+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:04:42+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:06:17+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:07:41+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:09:00+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:10:13+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:12:41+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:14:00+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:15:20+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:16:37+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:18:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:19:32+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:20:42+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:23:13+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:24:23+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:25:33+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:26:44+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:27:59+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:29:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:30:33+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:33:01+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:34:11+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:35:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:36:34+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:37:49+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:39:01+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:40:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:42:48+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:44:04+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:45:15+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:46:25+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:47:37+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:48:45+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:50:07+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:52:38+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:53:53+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:55:06+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:56:19+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:57:35+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 22:58:51+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 23:00:14+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 23:03:24+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 23:04:43+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 23:06:20+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
2021/10/06 23:07:52+0000,-44.03,-44.03,-44.03,-44.03,-44.03,-44.03
