2021/03/28 12:28:40+0000,-44.06,-48.25,-34.87,-54.54,-55.37,-56.74
2021/03/28 12:29:32+0000,-43.80,-53.14,-35.20,-54.62,-55.81,-57.10
2021/03/28 12:30:24+0000,-45.68,-52.34,-34.78,-54.20,-55.57,-57.19
2021/03/28 12:31:24+0000,-45.35,-51.67,-34.62,-55.09,-55.73,-57.92
2021/03/28 12:32:16+0000,-43.46,-51.13,-34.64,-55.38,-55.46,-57.68
2021/03/28 12:33:08+0000,-42.47,-51.78,-35.21,-54.37,-55.75,-57.22
2021/03/28 12:34:00+0000,-45.49,-49.53,-34.59,-54.72,-55.50,-57.15
2021/03/28 12:34:52+0000,-44.04,-53.27,-34.92,-54.52,-55.47,-57.50
2021/03/28 12:35:44+0000,-45.74,-49.67,-34.67,-54.34,-56.32,-56.69
2021/03/28 12:36:36+0000,-45.12,-53.33,-34.60,-54.09,-55.06,-57.11
2021/03/28 12:37:28+0000,-44.41,-49.11,-35.05,-54.59,-55.89,-57.62
2021/03/28 12:38:20+0000,-42.80,-50.54,-34.86,-54.29,-55.00,-57.39
2021/03/28 12:39:12+0000,-42.74,-50.52,-34.80,-54.37,-55.98,-57.47
2021/03/28 12:40:04+0000,-43.59,-48.81,-34.76,-54.26,-55.88,-57.00
2021/03/28 12:41:04+0000,-43.82,-48.95,-34.48,-54.69,-55.36,-56.92
2021/03/28 12:41:56+0000,-44.56,-48.83,-34.73,-54.78,-55.41,-57.01
2021/03/28 12:42:48+0000,-44.73,-52.18,-35.39,-54.53,-56.22,-56.97
2021/03/28 12:43:40+0000,-41.59,-51.50,-34.56,-54.54,-55.99,-57.00
2021/03/28 12:44:33+0000,-43.22,-49.80,-34.70,-54.63,-55.61,-57.28
2021/03/28 12:45:25+0000,-40.48,-49.57,-34.72,-54.47,-55.77,-56.92
2021/03/28 12:46:17+0000,-43.65,-49.15,-34.98,-53.46,-55.73,-57.31
2021/03/28 12:47:09+0000,-43.87,-50.10,-34.71,-54.50,-55.56,-57.42
2021/03/28 12:48:01+0000,-44.33,-52.73,-34.93,-54.37,-56.31,-57.51
2021/03/28 12:48:53+0000,-42.50,-52.80,-34.78,-55.30,-55.68,-57.55
2021/03/28 12:49:45+0000,-44.57,-48.24,-34.99,-55.52,-55.41,-56.94
2021/03/28 12:50:37+0000,-43.97,-53.59,-34.76,-54.71,-55.69,-56.94
2021/03/28 12:51:36+0000,-43.40,-52.60,-34.84,-55.32,-56.12,-56.93
2021/03/28 12:52:28+0000,-42.39,-51.98,-34.75,-54.66,-55.95,-57.01
2021/03/28 12:53:20+0000,-41.93,-46.57,-34.22,-55.27,-56.07,-57.40
2021/03/28 12:54:13+0000,-42.59,-46.02,-34.47,-54.70,-55.80,-57.34
2021/03/28 12:55:05+0000,-41.84,-51.94,-34.60,-54.32,-55.94,-56.90
2021/03/28 12:55:57+0000,-42.62,-50.07,-35.25,-55.09,-56.22,-57.05
2021/03/28 12:56:49+0000,-43.15,-48.15,-34.38,-54.89,-54.95,-57.36
2021/03/28 12:57:41+0000,-42.96,-49.05,-35.13,-54.84,-56.49,-57.70
2021/03/28 12:58:33+0000,-41.41,-52.36,-34.52,-53.97,-55.84,-56.55
2021/03/28 12:59:25+0000,-43.48,-46.37,-34.92,-54.41,-56.19,-56.89
2021/03/28 13:00:17+0000,-41.66,-47.32,-34.36,-54.85,-55.08,-57.12
2021/03/28 13:01:17+0000,-42.02,-44.38,-34.22,-54.92,-56.20,-57.43
2021/03/28 13:02:09+0000,-42.78,-46.55,-35.22,-54.79,-55.93,-57.20
2021/03/28 13:03:01+0000,-43.74,-51.34,-35.04,-54.33,-56.33,-57.44
2021/03/28 13:03:53+0000,-43.05,-44.25,-35.17,-53.21,-56.42,-57.39
2021/03/28 13:04:45+0000,-44.11,-46.12,-35.20,-55.09,-56.69,-57.22
2021/03/28 13:05:37+0000,-44.01,-50.04,-34.86,-55.11,-56.23,-56.78
2021/03/28 13:06:29+0000,-43.97,-52.14,-34.57,-54.49,-56.32,-56.75
2021/03/28 13:07:21+0000,-40.62,-52.70,-35.24,-55.13,-56.19,-57.11
2021/03/28 13:08:14+0000,-45.68,-36.76,-34.80,-54.20,-56.35,-56.56
2021/03/28 13:09:06+0000,-45.14,-52.95,-35.40,-54.97,-56.59,-57.30
2021/03/28 13:09:58+0000,-42.59,-51.44,-35.32,-53.49,-56.34,-57.06
2021/03/28 13:10:50+0000,-42.55,-52.29,-34.87,-54.71,-56.03,-57.14
2021/03/28 13:11:50+0000,-42.80,-52.32,-34.94,-55.07,-56.39,-56.68
2021/03/28 13:12:42+0000,-46.28,-45.84,-34.94,-54.37,-55.82,-56.86
2021/03/28 13:13:34+0000,-45.58,-47.35,-35.09,-55.51,-56.31,-56.84
2021/03/28 13:14:26+0000,-42.02,-47.30,-35.37,-54.14,-56.09,-56.41
2021/03/28 13:15:18+0000,-41.35,-48.21,-34.83,-54.82,-56.64,-57.12
2021/03/28 13:16:10+0000,-45.43,-50.54,-34.94,-54.36,-56.16,-57.44
2021/03/28 13:17:02+0000,-46.62,-48.24,-35.41,-54.68,-56.64,-56.73
2021/03/28 13:17:54+0000,-39.36,-48.52,-34.51,-54.63,-56.64,-56.84
2021/03/28 13:18:46+0000,-43.14,-50.76,-35.05,-54.32,-56.17,-56.39
2021/03/28 13:19:38+0000,-45.99,-51.64,-35.28,-55.16,-56.77,-57.08
2021/03/28 13:20:31+0000,-45.37,-48.30,-35.01,-54.90,-57.32,-56.54
2021/03/28 13:21:30+0000,-45.47,-48.40,-35.10,-55.18,-56.58,-56.75
2021/03/28 13:22:22+0000,-42.41,-48.24,-34.52,-55.01,-56.36,-56.94
2021/03/28 13:23:14+0000,-45.72,-50.96,-34.96,-54.70,-56.62,-56.69
2021/03/28 13:24:06+0000,-44.56,-52.31,-34.82,-55.05,-56.22,-56.57
2021/03/28 13:24:58+0000,-43.63,-52.31,-34.72,-55.56,-56.79,-57.36
2021/03/28 13:25:51+0000,-43.54,-52.38,-34.71,-54.79,-56.23,-56.99
2021/03/28 13:26:43+0000,-44.41,-51.41,-35.42,-54.86,-56.74,-57.49
2021/03/28 13:27:35+0000,-43.25,-52.20,-34.87,-54.75,-56.97,-57.17
2021/03/28 13:28:27+0000,-44.42,-52.33,-34.81,-54.70,-57.27,-56.98
2021/03/28 13:29:19+0000,-43.97,-52.65,-34.54,-54.42,-57.43,-56.81
2021/03/28 13:30:11+0000,-43.50,-52.39,-34.65,-54.89,-56.18,-56.75
2021/03/28 13:31:10+0000,-43.28,-52.42,-34.83,-55.09,-56.90,-56.86
2021/03/28 13:32:03+0000,-42.43,-51.53,-35.15,-55.22,-57.48,-56.76
2021/03/28 13:32:55+0000,-44.60,-51.63,-34.93,-54.14,-56.39,-56.86
2021/03/28 13:33:47+0000,-44.23,-50.85,-35.16,-54.35,-56.62,-56.29
2021/03/28 13:34:39+0000,-44.03,-50.98,-34.97,-54.52,-56.49,-56.56
2021/03/28 13:35:31+0000,-43.46,-52.64,-35.23,-54.33,-56.85,-56.38
2021/03/28 13:36:23+0000,-43.64,-51.68,-34.87,-55.35,-56.47,-57.10
2021/03/28 13:37:15+0000,-44.40,-50.80,-35.07,-54.95,-57.07,-56.62
2021/03/28 13:38:07+0000,-43.48,-52.00,-34.60,-55.12,-56.26,-56.99
2021/03/28 13:38:59+0000,-44.90,-52.26,-34.84,-54.48,-56.73,-56.57
2021/03/28 13:39:51+0000,-44.88,-52.42,-35.27,-54.86,-56.69,-57.11
2021/03/28 13:40:43+0000,-41.64,-50.46,-34.93,-54.95,-57.21,-56.53
2021/03/28 13:41:43+0000,-43.38,-50.69,-34.66,-54.94,-56.80,-56.93
2021/03/28 13:42:35+0000,-45.18,-51.99,-34.55,-54.60,-56.85,-57.02
2021/03/28 13:43:27+0000,-44.10,-52.42,-34.99,-55.15,-56.73,-57.32
2021/03/28 13:44:19+0000,-41.56,-51.46,-35.08,-54.91,-57.08,-56.64
2021/03/28 13:45:11+0000,-44.58,-49.23,-35.10,-54.38,-56.88,-56.54
2021/03/28 13:46:03+0000,-43.68,-51.63,-34.68,-54.73,-57.32,-56.65
2021/03/28 13:46:55+0000,-42.23,-48.07,-35.09,-54.91,-56.64,-57.14
2021/03/28 13:47:47+0000,-42.35,-50.24,-35.08,-54.67,-57.14,-56.49
2021/03/28 13:48:39+0000,-43.20,-50.54,-35.48,-54.53,-56.79,-56.54
2021/03/28 13:49:31+0000,-43.33,-47.64,-35.09,-52.73,-57.62,-56.74
2021/03/28 13:50:24+0000,-43.02,-47.62,-34.79,-54.59,-57.10,-56.83
2021/03/28 13:51:23+0000,-42.16,-47.90,-34.91,-54.49,-56.64,-56.65
2021/03/28 13:52:15+0000,-43.92,-50.08,-35.12,-54.98,-56.36,-56.71
2021/03/28 13:53:07+0000,-43.75,-51.16,-35.24,-54.60,-57.19,-56.45
2021/03/28 13:53:59+0000,-45.04,-47.27,-34.97,-54.35,-56.88,-56.31
2021/03/28 13:54:51+0000,-33.04,-52.61,-35.20,-54.95,-56.88,-56.50
2021/03/28 13:55:44+0000,-43.53,-50.69,-35.11,-54.45,-56.46,-56.18
2021/03/28 13:56:36+0000,-43.94,-52.11,-35.02,-55.17,-57.10,-56.63
2021/03/28 13:57:28+0000,-42.97,-47.86,-35.54,-54.96,-56.41,-56.93
2021/03/28 13:58:20+0000,-42.46,-49.20,-35.13,-54.92,-56.83,-56.37
2021/03/28 13:59:12+0000,-43.19,-49.99,-34.48,-54.92,-57.01,-56.39
2021/03/28 14:00:04+0000,-43.47,-47.86,-34.69,-55.14,-57.03,-56.57
2021/03/28 14:01:04+0000,-42.45,-52.25,-35.11,-54.73,-57.47,-56.37
2021/03/28 14:01:56+0000,-43.04,-48.09,-34.78,-54.35,-56.81,-57.08
2021/03/28 14:02:48+0000,-41.64,-48.05,-34.71,-54.06,-56.87,-56.58
2021/03/28 14:03:40+0000,-42.50,-46.35,-34.39,-54.81,-56.81,-56.24
2021/03/28 14:04:33+0000,-40.93,-47.38,-35.14,-54.18,-56.92,-56.63
2021/03/28 14:05:25+0000,-40.29,-48.27,-35.33,-53.56,-57.37,-56.90
2021/03/28 14:06:17+0000,-40.83,-49.05,-35.08,-54.61,-57.22,-56.91
2021/03/28 14:07:09+0000,-41.48,-46.65,-34.90,-54.93,-57.16,-56.13
2021/03/28 14:08:01+0000,-40.54,-48.33,-34.86,-54.13,-56.54,-57.31
2021/03/28 14:08:53+0000,-39.88,-52.12,-35.13,-54.66,-56.80,-56.49
2021/03/28 14:09:45+0000,-41.23,-49.60,-34.68,-54.73,-57.13,-56.07
2021/03/28 14:10:37+0000,-41.37,-50.98,-35.10,-54.84,-57.37,-56.93
2021/03/28 14:11:36+0000,-40.72,-52.50,-34.46,-54.17,-57.59,-56.85
2021/03/28 14:12:28+0000,-40.88,-52.05,-34.40,-55.02,-56.87,-56.21
2021/03/28 14:13:20+0000,-40.91,-52.85,-34.43,-54.93,-56.70,-56.84
2021/03/28 14:14:13+0000,-41.38,-49.63,-34.98,-54.63,-56.63,-56.99
2021/03/28 14:15:05+0000,-40.85,-52.11,-35.10,-54.96,-57.13,-56.55
2021/03/28 14:15:57+0000,-37.75,-51.19,-34.63,-55.31,-56.76,-56.75
2021/03/28 14:16:49+0000,-38.13,-50.23,-35.13,-53.92,-57.27,-56.35
2021/03/28 14:17:41+0000,-39.63,-49.74,-35.08,-54.13,-56.74,-56.64
2021/03/28 14:18:33+0000,-39.94,-50.76,-35.02,-54.67,-57.18,-56.68
2021/03/28 14:19:25+0000,-38.61,-51.28,-34.73,-54.46,-56.88,-57.09
2021/03/28 14:20:17+0000,-37.85,-48.46,-35.24,-54.82,-56.15,-56.49
2021/03/28 14:21:17+0000,-36.96,-45.47,-34.94,-53.84,-56.34,-56.59
2021/03/28 14:22:09+0000,-39.28,-47.13,-34.40,-54.24,-56.85,-56.82
2021/03/28 14:23:01+0000,-39.52,-51.10,-34.99,-54.51,-56.48,-56.79
2021/03/28 14:23:53+0000,-38.20,-51.02,-34.70,-54.31,-56.91,-56.33
2021/03/28 14:24:45+0000,-39.57,-44.71,-34.73,-54.82,-55.80,-56.68
2021/03/28 14:25:37+0000,-39.03,-52.22,-34.84,-54.78,-56.64,-57.00
2021/03/28 14:26:29+0000,-39.36,-49.70,-34.49,-53.75,-56.58,-57.02
2021/03/28 14:27:21+0000,-38.99,-51.35,-34.91,-55.15,-56.02,-56.59
2021/03/28 14:28:13+0000,-39.69,-46.57,-34.62,-55.01,-56.76,-57.04
2021/03/28 14:29:05+0000,-39.53,-51.52,-35.28,-54.93,-56.02,-56.85
2021/03/28 14:29:57+0000,-38.17,-50.12,-34.81,-55.02,-56.38,-56.86
2021/03/28 14:30:49+0000,-38.97,-49.56,-34.41,-54.76,-56.01,-55.83
2021/03/28 14:31:49+0000,-38.46,-50.27,-34.42,-54.69,-56.18,-56.32
2021/03/28 14:32:41+0000,-37.91,-48.67,-34.01,-54.65,-56.24,-56.93
2021/03/28 14:33:33+0000,-38.74,-46.63,-34.17,-54.81,-56.09,-56.09
2021/03/28 14:34:25+0000,-37.69,-47.92,-35.11,-54.80,-56.57,-56.34
2021/03/28 14:35:17+0000,-38.97,-50.92,-35.13,-54.68,-55.77,-56.56
2021/03/28 14:36:09+0000,-39.22,-49.94,-34.38,-54.47,-55.99,-56.72
2021/03/28 14:37:01+0000,-39.24,-47.36,-34.82,-53.65,-56.66,-56.53
2021/03/28 14:37:53+0000,-38.59,-49.87,-34.44,-54.68,-56.23,-56.39
2021/03/28 14:38:45+0000,-38.77,-50.27,-34.67,-55.15,-56.31,-56.79
2021/03/28 14:39:37+0000,-39.24,-50.31,-35.42,-54.40,-56.73,-56.79
2021/03/28 14:40:30+0000,-39.20,-50.27,-34.46,-54.44,-56.34,-57.10
2021/03/28 14:41:29+0000,-39.10,-48.89,-34.01,-54.18,-56.66,-56.67
2021/03/28 14:42:21+0000,-37.53,-51.88,-34.39,-53.94,-57.06,-57.07
2021/03/28 14:43:14+0000,-39.36,-50.52,-34.83,-54.73,-56.44,-56.25
2021/03/28 14:44:06+0000,-39.48,-51.49,-35.11,-53.70,-56.59,-56.77
2021/03/28 14:44:58+0000,-38.21,-49.10,-34.78,-54.58,-56.50,-56.88
2021/03/28 14:45:50+0000,-39.62,-48.96,-34.32,-54.51,-56.35,-56.59
2021/03/28 14:46:42+0000,-38.67,-49.32,-34.99,-54.35,-55.68,-56.77
2021/03/28 14:47:34+0000,-39.16,-46.91,-34.88,-54.59,-55.89,-56.90
2021/03/28 14:48:26+0000,-38.40,-48.11,-34.19,-53.41,-56.56,-56.95
2021/03/28 14:49:18+0000,-39.10,-47.15,-35.08,-54.13,-55.87,-56.85
2021/03/28 14:50:10+0000,-38.74,-47.25,-34.72,-54.63,-55.99,-56.57
2021/03/28 14:51:10+0000,-38.77,-47.96,-34.58,-54.59,-55.90,-57.00
2021/03/28 14:52:02+0000,-38.66,-47.94,-35.25,-54.62,-55.92,-57.28
2021/03/28 14:52:54+0000,-38.30,-48.43,-34.47,-53.96,-56.37,-56.76
2021/03/28 14:53:46+0000,-38.72,-48.05,-34.45,-55.14,-56.07,-57.24
2021/03/28 14:54:38+0000,-38.52,-48.13,-35.09,-55.02,-56.11,-56.69
2021/03/28 14:55:30+0000,-38.98,-47.88,-34.23,-53.69,-55.63,-56.62
2021/03/28 14:56:22+0000,-38.83,-50.28,-33.87,-54.77,-56.01,-56.77
2021/03/28 14:57:14+0000,-39.02,-48.07,-34.34,-55.09,-56.10,-57.08
2021/03/28 14:58:06+0000,-38.47,-50.51,-34.30,-54.66,-56.19,-57.16
2021/03/28 14:58:58+0000,-38.90,-48.56,-35.03,-55.03,-55.82,-56.78
2021/03/28 14:59:50+0000,-38.51,-49.69,-34.38,-54.78,-56.37,-56.28
2021/03/28 15:00:42+0000,-39.21,-49.85,-34.73,-54.12,-55.61,-56.39
2021/03/28 15:01:43+0000,-38.70,-48.56,-33.50,-54.40,-56.03,-56.41
2021/03/28 15:02:35+0000,-38.58,-50.36,-34.41,-54.66,-56.13,-55.95
2021/03/28 15:03:27+0000,-38.68,-44.28,-34.14,-53.86,-55.81,-57.29
2021/03/28 15:04:19+0000,-38.54,-49.31,-34.02,-54.55,-55.43,-56.93
2021/03/28 15:05:11+0000,-38.84,-48.57,-34.15,-54.92,-56.28,-56.88
2021/03/28 15:06:03+0000,-38.49,-48.61,-34.31,-54.31,-55.31,-56.87
2021/03/28 15:06:55+0000,-38.90,-49.50,-34.25,-54.39,-55.53,-56.36
2021/03/28 15:07:47+0000,-38.56,-49.94,-33.53,-54.75,-56.22,-57.17
2021/03/28 15:08:39+0000,-38.61,-49.69,-34.00,-55.07,-55.82,-56.78
2021/03/28 15:09:31+0000,-38.24,-45.20,-34.39,-53.96,-55.26,-56.74
2021/03/28 15:10:23+0000,-37.04,-45.93,-33.30,-54.59,-56.26,-56.81
2021/03/28 15:11:22+0000,-37.56,-46.04,-34.51,-55.54,-56.14,-56.94
2021/03/28 15:12:14+0000,-39.00,-50.05,-34.63,-54.54,-56.10,-56.79
2021/03/28 15:13:06+0000,-38.62,-50.69,-33.96,-54.65,-54.92,-56.53
2021/03/28 15:13:58+0000,-38.57,-46.33,-33.83,-53.46,-55.51,-57.13
2021/03/28 15:14:50+0000,-37.88,-49.79,-34.59,-54.55,-55.95,-56.81
2021/03/28 15:15:42+0000,-38.72,-48.83,-34.00,-54.92,-55.57,-57.25
2021/03/28 15:16:34+0000,-38.71,-50.51,-33.73,-54.92,-55.59,-57.01
2021/03/28 15:17:26+0000,-37.16,-46.46,-33.59,-53.97,-55.16,-56.25
2021/03/28 15:18:19+0000,-37.79,-48.63,-33.61,-54.81,-55.83,-57.31
2021/03/28 15:19:11+0000,-38.43,-49.02,-33.99,-54.18,-55.81,-56.84
2021/03/28 15:20:03+0000,-38.44,-46.13,-33.99,-54.56,-55.17,-56.37
2021/03/28 15:21:02+0000,-38.45,-49.43,-33.45,-53.94,-55.73,-57.15
2021/03/28 15:21:54+0000,-38.35,-48.73,-34.73,-54.35,-55.73,-56.76
2021/03/28 15:22:47+0000,-38.99,-50.07,-33.73,-54.40,-55.45,-57.07
2021/03/28 15:23:39+0000,-39.44,-49.32,-33.87,-54.52,-55.76,-56.98
2021/03/28 15:24:31+0000,-38.01,-50.20,-34.37,-53.82,-55.64,-56.84
2021/03/28 15:25:23+0000,-37.97,-49.98,-34.24,-54.22,-55.64,-56.78
2021/03/28 15:26:15+0000,-38.38,-49.34,-33.93,-54.01,-54.88,-57.00
2021/03/28 15:27:07+0000,-38.49,-50.13,-33.45,-53.71,-54.52,-56.52
2021/03/28 15:27:59+0000,-38.52,-49.42,-33.90,-53.87,-54.48,-56.66
2021/03/28 15:28:51+0000,-37.34,-50.25,-34.00,-54.02,-55.00,-56.67
2021/03/28 15:29:43+0000,-38.58,-49.49,-33.96,-53.80,-55.46,-56.11
2021/03/28 15:30:35+0000,-38.35,-49.83,-34.34,-53.57,-54.74,-56.63
2021/03/28 15:31:34+0000,-38.43,-49.66,-34.25,-54.25,-54.79,-56.54
2021/03/28 15:32:26+0000,-37.36,-49.69,-34.16,-52.89,-54.95,-56.77
2021/03/28 15:33:18+0000,-37.75,-49.89,-34.00,-54.80,-55.38,-57.02
2021/03/28 15:34:10+0000,-39.00,-49.80,-33.84,-53.36,-55.66,-57.22
2021/03/28 15:35:02+0000,-37.89,-49.66,-33.93,-54.46,-55.14,-56.54
2021/03/28 15:35:54+0000,-38.07,-50.27,-33.93,-54.15,-55.32,-56.92
2021/03/28 15:36:46+0000,-38.87,-49.91,-34.18,-53.82,-54.92,-56.82
2021/03/28 15:37:38+0000,-38.28,-49.52,-33.97,-53.36,-55.16,-56.93
2021/03/28 15:38:30+0000,-38.15,-49.36,-33.94,-54.33,-55.60,-57.27
2021/03/28 15:39:22+0000,-38.59,-50.46,-34.40,-53.58,-55.23,-56.90
2021/03/28 15:40:15+0000,-38.47,-50.50,-34.01,-54.09,-55.24,-56.89
2021/03/28 15:41:15+0000,-38.35,-49.53,-34.36,-52.77,-55.94,-57.02
2021/03/28 15:42:07+0000,-37.46,-51.32,-34.09,-52.91,-55.53,-56.71
2021/03/28 15:42:59+0000,-37.94,-50.83,-34.42,-53.32,-55.45,-56.96
2021/03/28 15:43:51+0000,-37.79,-52.11,-33.92,-54.25,-55.94,-56.84
2021/03/28 15:44:43+0000,-37.79,-50.40,-34.12,-53.40,-55.31,-56.96
2021/03/28 15:45:35+0000,-37.66,-50.63,-34.12,-53.34,-56.02,-57.33
2021/03/28 15:46:27+0000,-38.25,-49.69,-33.80,-53.44,-56.10,-56.66
2021/03/28 15:47:19+0000,-38.22,-50.34,-34.08,-53.63,-55.92,-56.59
2021/03/28 15:48:11+0000,-38.14,-50.60,-34.05,-53.64,-55.48,-56.58
2021/03/28 15:49:03+0000,-37.95,-50.34,-34.28,-54.00,-55.51,-57.11
2021/03/28 15:49:55+0000,-38.25,-49.90,-33.88,-53.81,-55.41,-56.12
2021/03/28 15:50:47+0000,-37.90,-50.27,-33.59,-53.56,-55.73,-56.66
2021/03/28 15:51:47+0000,-37.27,-51.08,-33.78,-53.70,-55.04,-56.89
2021/03/28 15:52:39+0000,-38.38,-51.12,-33.28,-53.46,-55.52,-56.96
2021/03/28 15:53:31+0000,-38.47,-51.80,-33.31,-53.87,-55.61,-56.80
2021/03/28 15:54:23+0000,-37.76,-51.30,-33.96,-53.38,-55.73,-57.12
2021/03/28 15:55:15+0000,-37.50,-50.21,-33.40,-53.43,-55.35,-56.84
2021/03/28 15:56:07+0000,-37.36,-50.98,-34.02,-53.75,-55.05,-56.69
2021/03/28 15:56:59+0000,-37.84,-49.97,-34.20,-52.95,-55.64,-56.68
2021/03/28 15:57:51+0000,-37.42,-51.00,-34.37,-53.34,-55.86,-56.96
2021/03/28 15:58:43+0000,-37.79,-50.07,-34.14,-53.74,-55.54,-56.79
2021/03/28 15:59:35+0000,-38.27,-51.15,-34.19,-54.56,-55.28,-56.79
2021/03/28 16:00:27+0000,-38.76,-50.65,-34.36,-53.50,-55.68,-56.41
2021/03/28 16:01:28+0000,-39.03,-50.88,-34.59,-53.95,-54.94,-56.88
2021/03/28 16:02:20+0000,-38.56,-51.31,-34.25,-53.60,-55.41,-56.86
2021/03/28 16:03:12+0000,-37.91,-51.37,-33.91,-52.98,-55.25,-56.95
2021/03/28 16:04:04+0000,-40.16,-51.14,-34.26,-54.04,-55.20,-56.81
2021/03/28 16:04:56+0000,-38.97,-50.87,-34.06,-53.73,-55.50,-56.87
2021/03/28 16:05:48+0000,-39.25,-51.17,-34.03,-53.60,-55.22,-57.19
2021/03/28 16:06:40+0000,-39.03,-51.41,-34.02,-53.78,-54.85,-56.65
2021/03/28 16:07:32+0000,-39.00,-51.34,-33.47,-54.34,-55.86,-56.82
2021/03/28 16:08:24+0000,-39.86,-51.63,-33.91,-53.25,-54.69,-56.94
2021/03/28 16:09:16+0000,-39.82,-51.04,-33.85,-53.35,-55.34,-56.66
2021/03/28 16:10:08+0000,-39.54,-51.67,-33.91,-53.18,-55.46,-56.52
2021/03/28 16:11:13+0000,-39.02,-50.92,-34.37,-52.81,-54.60,-57.03
2021/03/28 16:12:05+0000,-39.31,-51.02,-33.75,-52.99,-55.48,-56.66
2021/03/28 16:12:57+0000,-39.61,-50.96,-33.91,-52.96,-55.35,-56.62
2021/03/28 16:13:49+0000,-40.60,-50.84,-33.87,-52.84,-55.77,-57.67
2021/03/28 16:14:41+0000,-40.38,-50.08,-26.36,-52.61,-55.55,-56.88
2021/03/28 16:15:33+0000,-40.67,-51.57,-27.01,-53.72,-55.11,-56.33
2021/03/28 16:16:25+0000,-40.03,-51.35,-33.94,-53.53,-55.08,-56.56
2021/03/28 16:17:17+0000,-40.35,-50.39,-34.11,-53.43,-55.31,-56.93
2021/03/28 16:18:09+0000,-40.69,-50.54,-26.59,-52.67,-55.06,-56.77
2021/03/28 16:19:01+0000,-40.70,-50.67,-26.66,-53.32,-55.28,-56.59
2021/03/28 16:19:53+0000,-41.13,-51.60,-34.29,-52.82,-55.47,-56.46
2021/03/28 16:20:46+0000,-41.22,-50.64,-34.32,-52.81,-55.79,-56.86
2021/03/28 16:21:45+0000,-41.13,-50.09,-33.97,-52.56,-56.01,-56.77
2021/03/28 16:22:37+0000,-42.06,-50.41,-26.69,-52.92,-54.87,-56.08
2021/03/28 16:23:29+0000,-41.34,-51.52,-33.33,-53.58,-55.68,-56.62
2021/03/28 16:24:21+0000,-41.38,-51.75,-33.89,-53.18,-54.98,-56.83
2021/03/28 16:25:13+0000,-42.87,-50.87,-34.24,-53.19,-55.36,-56.15
2021/03/28 16:26:05+0000,-41.96,-51.56,-33.40,-52.22,-55.64,-56.46
2021/03/28 16:26:57+0000,-41.88,-51.27,-33.67,-53.58,-54.88,-56.31
2021/03/28 16:27:50+0000,-43.14,-50.50,-33.21,-54.16,-55.79,-56.87
2021/03/28 16:28:42+0000,-42.65,-51.08,-33.66,-53.23,-55.52,-56.43
2021/03/28 16:29:34+0000,-42.34,-51.57,-33.72,-53.11,-55.42,-56.75
2021/03/28 16:30:26+0000,-42.59,-51.01,-33.77,-53.12,-55.75,-56.65
2021/03/28 16:31:26+0000,-42.18,-51.23,-33.36,-52.68,-54.76,-56.37
2021/03/28 16:32:18+0000,-41.97,-50.83,-33.80,-52.62,-55.50,-56.47
2021/03/28 16:33:10+0000,-42.03,-51.62,-33.62,-53.26,-56.07,-56.90
2021/03/28 16:34:02+0000,-42.25,-51.28,-33.25,-52.83,-55.61,-56.85
2021/03/28 16:34:54+0000,-42.91,-50.83,-33.65,-53.11,-55.67,-56.45
2021/03/28 16:35:46+0000,-42.06,-51.57,-33.76,-52.16,-55.63,-56.81
2021/03/28 16:36:38+0000,-42.59,-50.94,-33.93,-52.75,-55.59,-56.57
2021/03/28 16:37:30+0000,-42.12,-51.07,-33.39,-53.29,-55.44,-56.74
2021/03/28 16:38:22+0000,-42.69,-51.34,-33.65,-52.10,-55.70,-56.86
2021/03/28 16:39:14+0000,-41.91,-50.93,-33.74,-53.12,-55.92,-56.04
2021/03/28 16:40:07+0000,-41.58,-51.17,-34.05,-52.82,-55.93,-56.40
2021/03/28 16:41:06+0000,-43.07,-51.23,-33.93,-53.48,-55.66,-57.07
2021/03/28 16:41:58+0000,-43.03,-50.70,-33.70,-53.27,-56.02,-56.75
2021/03/28 16:42:50+0000,-42.76,-51.47,-33.44,-53.36,-55.24,-56.99
2021/03/28 16:43:42+0000,-42.59,-51.67,-33.65,-52.94,-55.30,-56.58
2021/03/28 16:44:34+0000,-42.68,-51.15,-33.60,-53.64,-56.41,-56.73
2021/03/28 16:45:26+0000,-41.57,-50.88,-33.24,-52.29,-55.77,-56.72
2021/03/28 16:46:19+0000,-41.46,-51.08,-33.72,-54.28,-56.10,-56.62
2021/03/28 16:47:11+0000,-41.46,-51.91,-33.62,-52.67,-55.50,-57.09
2021/03/28 16:48:03+0000,-42.42,-51.70,-33.83,-53.25,-55.60,-57.01
2021/03/28 16:48:55+0000,-42.53,-51.47,-33.16,-52.75,-55.56,-56.94
2021/03/28 16:49:47+0000,-42.25,-51.22,-33.15,-52.12,-55.52,-56.89
2021/03/28 16:50:39+0000,-41.51,-51.48,-33.89,-53.60,-55.35,-56.24
2021/03/28 16:51:38+0000,-41.09,-51.26,-33.97,-53.42,-55.22,-56.93
2021/03/28 16:52:30+0000,-41.51,-50.89,-33.37,-52.66,-54.85,-56.55
2021/03/28 16:53:22+0000,-41.56,-50.94,-32.81,-53.01,-55.92,-56.90
2021/03/28 16:54:14+0000,-41.08,-51.41,-33.17,-53.85,-55.44,-56.72
2021/03/28 16:55:07+0000,-41.71,-51.60,-33.31,-52.75,-55.48,-56.71
