2021/09/28 12:53:02+0000,-38.90,-49.51,-32.24,-54.56,-53.64,-56.33
2021/09/28 12:53:54+0000,-40.88,-49.80,-32.96,-54.04,-53.38,-56.65
2021/09/28 12:54:47+0000,-41.35,-46.56,-32.40,-54.17,-53.68,-56.13
2021/09/28 12:55:39+0000,-39.88,-46.88,-33.06,-53.64,-53.29,-56.52
2021/09/28 12:56:31+0000,-41.26,-49.76,-32.73,-53.68,-53.28,-56.29
2021/09/28 12:57:23+0000,-41.35,-50.79,-33.08,-53.94,-53.89,-56.57
2021/09/28 12:58:15+0000,-41.54,-46.77,-32.22,-54.14,-52.71,-56.45
2021/09/28 12:59:07+0000,-42.43,-50.57,-32.00,-53.86,-53.48,-56.61
2021/09/28 12:59:59+0000,-40.57,-50.09,-32.59,-53.99,-53.33,-56.70
2021/09/28 13:00:51+0000,-41.75,-50.99,-32.08,-54.11,-53.14,-56.54
2021/09/28 13:01:55+0000,-41.43,-49.72,-31.84,-54.24,-53.37,-56.43
2021/09/28 13:02:47+0000,-41.04,-50.66,-32.28,-54.42,-53.71,-56.77
2021/09/28 13:03:40+0000,-41.87,-50.79,-32.65,-53.63,-53.51,-57.04
2021/09/28 13:04:32+0000,-40.72,-49.58,-31.79,-53.42,-53.52,-56.40
2021/09/28 13:05:24+0000,-41.41,-49.65,-32.51,-54.84,-52.79,-55.87
2021/09/28 13:06:16+0000,-41.28,-48.95,-32.51,-54.71,-53.06,-55.94
2021/09/28 13:07:08+0000,-40.60,-49.63,-32.50,-54.84,-53.35,-56.49
2021/09/28 13:08:00+0000,-41.57,-50.22,-32.12,-54.06,-53.46,-56.72
2021/09/28 13:08:52+0000,-39.90,-50.68,-32.46,-54.57,-53.55,-56.89
2021/09/28 13:09:44+0000,-42.26,-49.24,-32.16,-53.80,-53.43,-55.91
2021/09/28 13:10:36+0000,-41.15,-50.66,-31.80,-54.08,-53.58,-56.43
2021/09/28 13:11:39+0000,-40.74,-49.13,-32.10,-54.74,-53.45,-56.60
2021/09/28 13:12:31+0000,-39.40,-49.88,-32.47,-54.23,-53.43,-56.53
2021/09/28 13:13:23+0000,-39.97,-49.89,-31.69,-54.36,-53.25,-56.19
2021/09/28 13:14:15+0000,-42.64,-48.93,-32.56,-54.12,-53.38,-56.36
2021/09/28 13:15:07+0000,-41.47,-49.86,-32.14,-53.71,-53.37,-56.47
2021/09/28 13:15:59+0000,-42.35,-49.94,-32.27,-53.53,-53.11,-56.18
2021/09/28 13:16:51+0000,-41.52,-52.09,-32.04,-54.24,-53.44,-56.37
2021/09/28 13:17:44+0000,-41.56,-49.30,-32.09,-53.74,-53.45,-55.88
2021/09/28 13:18:36+0000,-41.61,-50.48,-32.15,-54.34,-53.39,-55.51
2021/09/28 13:19:28+0000,-41.26,-46.82,-32.30,-54.71,-53.08,-56.37
2021/09/28 13:20:20+0000,-41.54,-50.86,-32.25,-53.67,-53.13,-56.62
2021/09/28 13:21:18+0000,-41.60,-48.81,-32.19,-54.38,-53.28,-56.12
2021/09/28 13:22:10+0000,-40.99,-48.71,-32.11,-54.58,-53.85,-56.32
2021/09/28 13:23:02+0000,-38.96,-46.52,-31.66,-54.10,-53.49,-56.32
2021/09/28 13:23:54+0000,-39.62,-46.69,-32.26,-54.14,-53.45,-56.23
2021/09/28 13:24:46+0000,-41.19,-50.22,-31.72,-53.97,-52.90,-56.09
2021/09/28 13:25:38+0000,-40.70,-50.60,-32.37,-54.41,-53.42,-56.03
2021/09/28 13:26:30+0000,-41.86,-50.30,-32.05,-54.34,-53.81,-55.76
2021/09/28 13:27:22+0000,-41.20,-50.55,-32.00,-54.85,-53.17,-55.65
2021/09/28 13:28:14+0000,-41.71,-49.81,-31.81,-54.07,-53.21,-56.00
2021/09/28 13:29:06+0000,-38.58,-50.77,-31.52,-53.97,-53.56,-56.13
2021/09/28 13:29:59+0000,-41.58,-50.25,-32.02,-54.72,-53.78,-55.55
2021/09/28 13:30:51+0000,-39.12,-50.93,-32.91,-53.82,-53.80,-55.81
2021/09/28 13:31:49+0000,-39.22,-49.94,-31.59,-53.21,-53.50,-55.79
2021/09/28 13:32:41+0000,-41.79,-49.72,-32.29,-53.77,-53.16,-55.42
2021/09/28 13:33:33+0000,-41.32,-50.07,-32.36,-54.00,-53.63,-55.92
2021/09/28 13:34:25+0000,-41.23,-49.39,-32.53,-53.16,-51.49,-56.68
2021/09/28 13:35:17+0000,-38.63,-50.08,-32.60,-53.65,-51.75,-55.57
2021/09/28 13:36:09+0000,-41.20,-49.92,-32.37,-53.30,-51.42,-56.26
2021/09/28 13:37:01+0000,-41.44,-50.16,-31.91,-53.23,-52.23,-46.25
2021/09/28 13:37:53+0000,-40.41,-50.67,-31.94,-53.09,-52.68,-49.59
2021/09/28 13:38:45+0000,-41.45,-50.84,-32.49,-52.40,-53.24,-47.29
2021/09/28 13:39:37+0000,-39.44,-49.14,-32.15,-52.45,-50.63,-53.25
2021/09/28 13:40:29+0000,-41.59,-50.41,-32.13,-52.00,-52.98,-47.60
2021/09/28 13:41:27+0000,-40.93,-50.90,-33.41,-52.38,-53.47,-56.12
2021/09/28 13:42:19+0000,-39.91,-49.32,-32.85,-53.49,-53.17,-56.22
2021/09/28 13:43:11+0000,-39.57,-48.63,-32.44,-54.41,-53.28,-55.00
2021/09/28 13:44:03+0000,-39.79,-50.12,-32.95,-53.37,-53.28,-55.68
2021/09/28 13:44:55+0000,-39.08,-50.16,-33.02,-53.92,-53.09,-55.92
2021/09/28 13:45:47+0000,-36.66,-50.24,-33.03,-53.44,-53.02,-55.69
2021/09/28 13:46:39+0000,-37.23,-49.38,-32.70,-53.65,-53.46,-55.80
2021/09/28 13:47:31+0000,-39.88,-49.53,-32.42,-53.72,-53.52,-55.66
2021/09/28 13:48:24+0000,-40.03,-49.33,-31.83,-53.15,-53.07,-56.19
2021/09/28 13:49:16+0000,-41.01,-50.24,-31.64,-52.80,-52.28,-55.79
2021/09/28 13:50:08+0000,-40.53,-49.63,-32.00,-53.06,-51.82,-55.13
2021/09/28 13:51:06+0000,-39.04,-50.97,-31.95,-53.63,-51.88,-54.32
2021/09/28 13:51:58+0000,-39.74,-49.50,-32.14,-51.92,-51.89,-54.95
2021/09/28 13:52:50+0000,-40.88,-51.04,-32.75,-53.47,-51.78,-55.54
2021/09/28 13:53:42+0000,-39.36,-50.09,-32.50,-53.25,-51.95,-55.79
2021/09/28 13:54:34+0000,-38.07,-49.33,-32.13,-53.04,-51.53,-55.45
2021/09/28 13:55:26+0000,-39.47,-45.34,-32.91,-52.98,-52.00,-55.51
2021/09/28 13:56:18+0000,-39.86,-46.50,-32.64,-52.35,-51.83,-56.09
2021/09/28 13:57:10+0000,-36.76,-45.13,-32.74,-51.72,-51.84,-55.28
2021/09/28 13:58:02+0000,-37.81,-50.03,-32.31,-52.80,-51.98,-55.41
2021/09/28 13:58:54+0000,-39.28,-50.08,-32.43,-52.46,-51.64,-55.54
2021/09/28 13:59:47+0000,-39.47,-49.15,-32.57,-53.03,-51.96,-55.38
2021/09/28 14:00:39+0000,-38.54,-47.68,-32.79,-52.73,-52.12,-54.82
2021/09/28 14:01:37+0000,-38.22,-48.80,-32.13,-52.81,-51.45,-55.47
2021/09/28 14:02:29+0000,-39.96,-48.83,-32.42,-52.80,-51.98,-54.80
2021/09/28 14:03:21+0000,-39.26,-49.94,-32.84,-53.18,-52.26,-55.35
2021/09/28 14:04:13+0000,-40.19,-47.26,-32.47,-51.77,-52.42,-55.32
2021/09/28 14:05:05+0000,-38.09,-50.45,-31.78,-52.16,-52.43,-55.40
2021/09/28 14:05:57+0000,-39.27,-49.32,-32.64,-53.54,-52.27,-55.89
2021/09/28 14:06:49+0000,-33.84,-47.79,-32.44,-52.90,-52.72,-55.83
2021/09/28 14:07:41+0000,-38.49,-47.37,-32.15,-52.35,-52.84,-56.29
2021/09/28 14:08:33+0000,-38.18,-49.48,-32.19,-52.73,-52.41,-56.23
2021/09/28 14:09:25+0000,-35.57,-50.12,-32.66,-53.21,-53.13,-55.50
2021/09/28 14:10:17+0000,-35.61,-50.19,-31.67,-53.34,-52.05,-56.38
2021/09/28 14:11:16+0000,-36.98,-50.33,-32.35,-52.65,-52.22,-55.84
2021/09/28 14:12:08+0000,-38.37,-49.64,-31.94,-52.37,-53.02,-55.32
2021/09/28 14:13:00+0000,-39.42,-49.55,-31.66,-52.79,-52.14,-55.60
2021/09/28 14:13:52+0000,-38.01,-50.39,-32.45,-52.76,-52.39,-55.24
2021/09/28 14:14:44+0000,-39.00,-49.53,-32.11,-52.29,-52.73,-55.72
2021/09/28 14:15:36+0000,-38.21,-49.05,-32.53,-52.72,-52.10,-55.42
2021/09/28 14:16:28+0000,-40.04,-49.00,-32.03,-52.86,-52.61,-55.84
2021/09/28 14:17:20+0000,-36.28,-50.30,-32.42,-52.75,-52.29,-56.31
2021/09/28 14:18:12+0000,-38.00,-50.21,-32.63,-52.53,-52.01,-55.81
2021/09/28 14:19:04+0000,-39.00,-49.33,-32.79,-52.52,-52.09,-55.38
2021/09/28 14:19:56+0000,-37.95,-48.34,-32.36,-52.53,-52.51,-55.78
2021/09/28 14:20:48+0000,-38.24,-49.03,-31.72,-51.92,-51.34,-55.16
2021/09/28 14:21:47+0000,-40.31,-49.43,-31.95,-51.89,-51.03,-55.18
2021/09/28 14:22:39+0000,-40.06,-49.84,-32.68,-51.47,-51.73,-55.40
2021/09/28 14:23:31+0000,-40.61,-49.66,-31.85,-51.66,-51.56,-54.88
2021/09/28 14:24:23+0000,-39.81,-50.32,-32.17,-52.51,-50.92,-55.31
2021/09/28 14:25:15+0000,-39.93,-48.69,-31.95,-51.49,-52.43,-55.62
2021/09/28 14:26:07+0000,-39.30,-50.39,-32.05,-52.22,-52.15,-55.54
2021/09/28 14:26:59+0000,-40.33,-49.65,-31.97,-47.04,-51.56,-55.60
2021/09/28 14:27:51+0000,-39.76,-50.49,-32.42,-50.28,-51.25,-55.60
2021/09/28 14:28:43+0000,-39.39,-49.56,-32.63,-52.11,-52.34,-55.39
2021/09/28 14:29:35+0000,-37.79,-49.72,-32.37,-51.89,-51.41,-55.16
2021/09/28 14:30:27+0000,-39.64,-49.97,-32.01,-50.07,-52.76,-56.32
2021/09/28 14:31:26+0000,-38.86,-49.64,-32.61,-50.58,-52.16,-55.33
2021/09/28 14:32:18+0000,-39.74,-49.95,-32.54,-52.56,-51.72,-55.62
2021/09/28 14:33:10+0000,-38.34,-49.76,-32.35,-52.30,-52.17,-55.43
2021/09/28 14:34:02+0000,-37.42,-49.86,-32.27,-52.60,-52.37,-55.44
2021/09/28 14:34:54+0000,-38.81,-49.60,-32.49,-52.24,-52.68,-55.89
2021/09/28 14:35:46+0000,-38.93,-48.67,-32.33,-52.33,-52.66,-55.94
2021/09/28 14:36:38+0000,-38.58,-49.47,-31.86,-52.12,-52.43,-55.65
2021/09/28 14:37:30+0000,-39.33,-49.32,-32.49,-52.60,-52.32,-55.78
2021/09/28 14:38:22+0000,-39.04,-50.16,-32.02,-51.69,-52.35,-55.68
2021/09/28 14:39:14+0000,-37.57,-49.23,-31.81,-52.97,-52.76,-55.64
2021/09/28 14:40:06+0000,-38.15,-50.47,-32.18,-52.00,-52.79,-55.73
2021/09/28 14:41:04+0000,-36.91,-49.03,-32.18,-53.31,-52.25,-55.57
2021/09/28 14:41:56+0000,-36.51,-50.36,-32.17,-52.77,-52.81,-55.32
2021/09/28 14:42:48+0000,-38.43,-47.16,-32.16,-52.96,-52.66,-55.74
2021/09/28 14:43:40+0000,-38.48,-49.37,-32.17,-52.07,-52.90,-55.17
2021/09/28 14:44:32+0000,-38.47,-50.10,-31.95,-52.09,-51.91,-54.89
2021/09/28 14:45:24+0000,-38.93,-50.10,-32.03,-51.81,-52.64,-55.39
2021/09/28 14:46:17+0000,-39.05,-48.01,-32.85,-51.06,-52.94,-56.25
2021/09/28 14:47:09+0000,-37.66,-48.14,-32.10,-51.76,-52.25,-55.29
2021/09/28 14:48:01+0000,-37.84,-47.44,-32.33,-52.85,-52.10,-55.37
2021/09/28 14:48:53+0000,-37.78,-50.71,-32.08,-53.28,-52.37,-55.63
2021/09/28 14:49:45+0000,-37.15,-47.84,-31.90,-50.17,-51.99,-55.66
2021/09/28 14:50:37+0000,-37.20,-49.48,-31.85,-49.09,-51.86,-55.45
2021/09/28 14:51:40+0000,-37.02,-49.74,-32.12,-50.18,-52.55,-55.73
2021/09/28 14:52:32+0000,-36.46,-50.30,-32.43,-52.73,-52.46,-54.93
2021/09/28 14:53:24+0000,-37.75,-48.58,-32.77,-52.67,-52.73,-55.59
2021/09/28 14:54:16+0000,-37.84,-48.95,-32.14,-50.63,-52.19,-55.56
2021/09/28 14:55:08+0000,-37.80,-51.02,-32.07,-50.32,-52.10,-56.10
2021/09/28 14:56:00+0000,-37.93,-48.25,-32.34,-49.30,-52.46,-56.02
2021/09/28 14:56:52+0000,-37.44,-50.54,-32.05,-50.17,-51.98,-56.24
2021/09/28 14:57:44+0000,-37.46,-49.49,-31.47,-51.79,-52.87,-56.26
2021/09/28 14:58:36+0000,-37.97,-50.63,-31.79,-51.02,-52.30,-55.93
2021/09/28 14:59:28+0000,-38.11,-49.82,-32.34,-50.35,-52.30,-55.70
2021/09/28 15:00:21+0000,-38.39,-50.06,-32.08,-53.19,-52.51,-56.01
2021/09/28 15:01:19+0000,-37.72,-50.40,-32.63,-52.89,-53.00,-56.07
2021/09/28 15:02:11+0000,-37.55,-48.80,-31.92,-53.01,-53.09,-55.75
2021/09/28 15:03:03+0000,-37.51,-49.74,-32.29,-52.17,-52.57,-55.85
2021/09/28 15:03:55+0000,-36.82,-49.59,-31.92,-52.46,-52.56,-56.02
2021/09/28 15:04:47+0000,-37.51,-50.24,-31.99,-53.25,-52.50,-55.92
2021/09/28 15:05:40+0000,-37.95,-49.55,-31.77,-52.63,-52.12,-56.78
2021/09/28 15:06:32+0000,-37.95,-50.25,-32.18,-53.14,-52.32,-55.97
2021/09/28 15:07:24+0000,-38.30,-50.76,-32.17,-52.43,-52.11,-56.41
2021/09/28 15:08:16+0000,-38.19,-50.43,-31.65,-52.33,-52.24,-55.99
2021/09/28 15:09:08+0000,-37.34,-50.30,-31.92,-51.56,-51.73,-56.26
2021/09/28 15:10:00+0000,-37.24,-49.37,-32.47,-12.43,-52.15,-55.75
2021/09/28 15:11:08+0000,-37.53,-50.04,-32.07,-51.88,-52.63,-56.02
2021/09/28 15:12:00+0000,-37.35,-49.83,-31.75,-50.93,-51.81,-55.85
2021/09/28 15:12:52+0000,-37.45,-50.34,-32.17,-49.71,-52.29,-56.19
2021/09/28 15:13:44+0000,-37.95,-50.70,-31.77,-51.07,-52.25,-55.84
2021/09/28 15:14:36+0000,-38.29,-51.35,-31.66,-50.16,-52.44,-55.95
2021/09/28 15:15:28+0000,-37.54,-50.28,-32.05,-52.13,-52.48,-55.81
2021/09/28 15:16:20+0000,-36.56,-50.70,-31.69,-45.60,-52.12,-55.97
2021/09/28 15:17:12+0000,-37.64,-49.73,-32.17,-51.58,-52.00,-55.91
2021/09/28 15:18:04+0000,-38.22,-50.96,-32.39,-52.17,-51.86,-56.46
2021/09/28 15:18:56+0000,-36.07,-50.56,-31.91,-48.57,-51.45,-55.90
2021/09/28 15:19:49+0000,-36.61,-50.28,-31.73,-52.95,-52.26,-56.29
2021/09/28 15:20:41+0000,-36.85,-51.20,-32.09,-52.89,-52.26,-55.69
2021/09/28 15:21:39+0000,-37.30,-50.17,-32.03,-52.50,-52.50,-56.08
2021/09/28 15:22:31+0000,-36.96,-50.53,-31.97,-47.33,-52.16,-56.45
2021/09/28 15:23:23+0000,-37.18,-50.15,-31.54,-48.48,-51.97,-55.79
2021/09/28 15:24:15+0000,-37.54,-50.86,-32.07,-52.42,-52.48,-56.50
2021/09/28 15:25:07+0000,-37.85,-51.47,-32.38,-52.77,-51.42,-55.88
2021/09/28 15:25:59+0000,-37.07,-50.63,-32.11,-50.39,-52.75,-55.92
2021/09/28 15:26:51+0000,-37.69,-51.39,-31.78,-52.92,-52.42,-56.28
2021/09/28 15:27:43+0000,-37.62,-51.03,-32.12,-52.87,-51.96,-55.57
2021/09/28 15:28:35+0000,-38.11,-47.77,-32.00,-53.14,-51.88,-55.77
2021/09/28 15:29:27+0000,-37.79,-48.86,-31.75,-51.41,-52.74,-55.86
2021/09/28 15:30:20+0000,-38.09,-50.68,-32.04,-53.60,-52.30,-56.19
2021/09/28 15:31:23+0000,-37.97,-48.17,-32.36,-50.57,-51.65,-55.91
2021/09/28 15:32:15+0000,-37.72,-50.88,-31.66,-52.55,-52.19,-55.39
2021/09/28 15:33:07+0000,-37.84,-50.89,-32.03,-51.99,-52.61,-55.88
2021/09/28 15:33:59+0000,-38.12,-50.51,-32.00,-51.77,-52.16,-55.69
2021/09/28 15:34:51+0000,-38.32,-51.04,-31.99,-52.80,-52.33,-56.17
2021/09/28 15:35:43+0000,-38.04,-50.65,-31.56,-52.89,-51.71,-55.95
2021/09/28 15:36:35+0000,-37.97,-47.32,-32.47,-46.91,-52.34,-56.22
2021/09/28 15:37:27+0000,-37.47,-48.41,-32.09,-46.04,-51.91,-56.51
2021/09/28 15:38:19+0000,-35.96,-49.79,-31.98,-46.05,-52.47,-55.58
2021/09/28 15:39:11+0000,-36.63,-50.25,-32.06,-45.23,-52.04,-55.65
2021/09/28 15:40:04+0000,-36.97,-49.48,-31.75,-45.97,-53.87,-55.87
2021/09/28 15:41:01+0000,-34.89,-47.22,-31.99,-44.70,-52.97,-56.56
2021/09/28 15:41:54+0000,-35.06,-49.36,-31.70,-43.37,-53.13,-56.31
2021/09/28 15:42:46+0000,-36.26,-50.33,-32.36,-44.21,-53.49,-55.73
2021/09/28 15:43:38+0000,-36.44,-50.14,-32.44,-45.07,-52.37,-55.94
2021/09/28 15:44:30+0000,-36.72,-46.04,-31.16,-45.10,-52.40,-56.22
2021/09/28 15:45:22+0000,-36.76,-45.73,-32.11,-44.32,-52.80,-56.22
2021/09/28 15:46:14+0000,-36.54,-44.86,-31.79,-43.70,-52.84,-56.12
2021/09/28 15:47:06+0000,-36.51,-45.74,-31.67,-43.93,-52.96,-56.06
2021/09/28 15:47:58+0000,-37.05,-44.76,-32.14,-43.91,-53.00,-55.89
2021/09/28 15:48:50+0000,-36.75,-45.27,-31.93,-44.90,-53.03,-55.88
2021/09/28 15:49:42+0000,-36.86,-44.69,-32.28,-44.51,-52.93,-56.42
2021/09/28 15:50:34+0000,-36.11,-45.29,-31.45,-43.80,-53.41,-55.68
2021/09/28 15:51:38+0000,-37.02,-44.80,-32.34,-44.48,-53.35,-56.06
2021/09/28 15:52:30+0000,-36.39,-45.76,-32.16,-42.60,-53.47,-56.28
2021/09/28 15:53:22+0000,-37.01,-45.41,-31.49,-43.32,-53.29,-55.90
2021/09/28 15:54:14+0000,-36.36,-44.90,-32.33,-43.64,-53.50,-55.84
2021/09/28 15:55:06+0000,-36.91,-45.44,-31.51,-52.92,-52.44,-56.03
2021/09/28 15:55:58+0000,-37.22,-44.68,-32.14,-52.41,-53.00,-55.94
2021/09/28 15:56:50+0000,-36.56,-44.92,-31.73,-52.77,-52.46,-55.99
2021/09/28 15:57:42+0000,-37.11,-45.18,-31.16,-52.22,-53.35,-55.83
2021/09/28 15:58:34+0000,-36.68,-46.24,-31.86,-52.80,-52.75,-56.27
2021/09/28 15:59:26+0000,-37.15,-46.05,-32.19,-52.43,-53.36,-55.61
2021/09/28 16:00:18+0000,-37.10,-46.45,-31.90,-52.60,-52.50,-55.94
2021/09/28 16:01:23+0000,-37.34,-44.76,-31.96,-51.34,-52.62,-56.13
2021/09/28 16:02:15+0000,-38.09,-46.09,-31.64,-53.07,-53.03,-56.60
2021/09/28 16:03:07+0000,-37.50,-45.53,-31.79,-52.41,-53.08,-56.24
2021/09/28 16:03:59+0000,-37.15,-45.79,-31.86,-52.16,-53.42,-56.08
2021/09/28 16:04:51+0000,-37.69,-46.31,-31.50,-51.11,-52.12,-56.13
2021/09/28 16:05:43+0000,-37.74,-44.12,-31.63,-51.50,-52.69,-56.08
2021/09/28 16:06:35+0000,-37.49,-45.02,-31.93,-52.20,-53.31,-56.64
2021/09/28 16:07:27+0000,-36.91,-45.66,-32.34,-52.06,-53.14,-56.40
2021/09/28 16:08:19+0000,-37.74,-45.86,-31.75,-53.15,-52.30,-55.79
2021/09/28 16:09:11+0000,-37.51,-45.63,-32.11,-51.56,-52.55,-55.58
2021/09/28 16:10:03+0000,-37.54,-46.82,-32.07,-53.11,-52.04,-56.22
2021/09/28 16:11:08+0000,-37.69,-45.75,-32.26,-51.66,-53.11,-55.78
2021/09/28 16:12:00+0000,-37.53,-46.72,-32.17,-11.76,-53.02,-55.88
2021/09/28 16:12:52+0000,-38.40,-46.30,-32.52,-11.98,-52.20,-55.69
2021/09/28 16:13:44+0000,-37.73,-46.82,-32.65,-51.64,-52.03,-55.20
2021/09/28 16:14:36+0000,-38.17,-44.89,-32.26,-51.53,-53.01,-55.31
2021/09/28 16:15:28+0000,-37.67,-45.65,-32.11,-51.62,-53.24,-55.85
2021/09/28 16:16:20+0000,-38.50,-44.94,-32.10,-53.11,-52.58,-55.70
2021/09/28 16:17:12+0000,-38.14,-45.03,-32.42,-51.58,-51.78,-55.63
2021/09/28 16:18:04+0000,-38.15,-45.60,-32.24,-52.17,-52.50,-55.63
2021/09/28 16:18:56+0000,-38.66,-45.49,-32.27,-51.41,-53.29,-55.72
2021/09/28 16:19:49+0000,-38.62,-46.65,-32.55,-52.58,-52.16,-55.37
2021/09/28 16:20:41+0000,-38.21,-47.64,-32.33,-52.01,-52.84,-55.65
2021/09/28 16:21:39+0000,-38.53,-45.95,-32.35,-51.99,-52.94,-56.00
2021/09/28 16:22:31+0000,-38.68,-46.87,-32.52,-50.33,-52.48,-55.82
2021/09/28 16:23:23+0000,-38.18,-46.52,-32.49,-49.85,-11.53,-56.20
2021/09/28 16:24:15+0000,-38.40,-45.71,-32.13,-52.05,-11.27,-56.15
2021/09/28 16:25:07+0000,-38.28,-47.26,-32.24,-51.39,-52.81,-55.65
2021/09/28 16:25:59+0000,-38.41,-46.51,-32.68,-51.01,-52.78,-56.33
2021/09/28 16:26:51+0000,-38.80,-46.74,-32.45,-51.27,-12.26,-55.57
2021/09/28 16:27:44+0000,-37.97,-46.44,-32.87,-51.44,-11.04,-56.81
2021/09/28 16:28:36+0000,-38.68,-45.01,-32.50,-51.01,-52.52,-55.81
2021/09/28 16:29:28+0000,-38.77,-45.73,-31.87,-50.53,-53.16,-55.99
2021/09/28 16:30:20+0000,-39.06,-46.19,-32.57,-49.87,-11.66,-55.81
2021/09/28 16:31:19+0000,-39.11,-45.29,-32.36,-52.18,-11.26,-56.22
2021/09/28 16:32:11+0000,-39.58,-45.66,-32.45,-51.74,-52.80,-55.46
2021/09/28 16:33:03+0000,-39.75,-45.37,-33.04,-52.37,-52.80,-55.96
2021/09/28 16:33:55+0000,-39.80,-46.75,-32.42,-50.63,-53.25,-55.30
2021/09/28 16:34:47+0000,-39.55,-46.71,-32.43,-51.51,-52.05,-55.52
2021/09/28 16:35:39+0000,-38.83,-45.70,-31.85,-50.34,-52.18,-55.91
2021/09/28 16:36:31+0000,-39.73,-46.28,-32.70,-51.64,-53.30,-55.91
2021/09/28 16:37:23+0000,-39.95,-44.69,-31.24,-11.67,-52.55,-56.32
2021/09/28 16:38:15+0000,-39.39,-44.76,-32.26,-52.30,-52.48,-55.97
2021/09/28 16:39:07+0000,-39.64,-45.08,-32.43,-51.40,-52.78,-56.09
2021/09/28 16:39:59+0000,-39.37,-45.26,-31.48,-11.41,-52.71,-55.86
2021/09/28 16:40:51+0000,-39.81,-48.17,-32.22,-11.42,-52.57,-56.75
2021/09/28 16:41:49+0000,-40.03,-45.82,-31.88,-52.67,-52.67,-56.02
2021/09/28 16:42:41+0000,-40.25,-45.24,-32.05,-52.25,-52.57,-56.43
2021/09/28 16:43:33+0000,-40.04,-45.42,-31.94,-52.64,-53.06,-56.56
2021/09/28 16:44:25+0000,-39.64,-45.65,-32.12,-51.58,-53.56,-55.93
2021/09/28 16:45:17+0000,-40.29,-47.21,-32.49,-50.92,-51.63,-56.58
2021/09/28 16:46:09+0000,-40.27,-46.38,-32.87,-51.74,-52.37,-56.38
2021/09/28 16:47:01+0000,-40.46,-45.09,-32.32,-51.57,-52.53,-56.65
2021/09/28 16:47:53+0000,-40.81,-45.67,-32.29,-52.76,-51.85,-56.60
2021/09/28 16:48:46+0000,-40.74,-47.10,-32.17,-51.88,-51.79,-55.62
2021/09/28 16:49:38+0000,-41.06,-45.06,-32.25,-51.65,-52.29,-56.09
2021/09/28 16:50:30+0000,-41.19,-47.62,-32.32,-51.44,-52.24,-56.54
2021/09/28 16:51:33+0000,-41.57,-45.67,-32.06,-51.17,-53.05,-56.32
2021/09/28 16:52:25+0000,-41.21,-46.48,-31.70,-51.54,-53.33,-56.59
2021/09/28 16:53:17+0000,-40.53,-45.66,-32.19,-51.28,-53.07,-56.54
2021/09/28 16:54:09+0000,-40.12,-46.23,-32.30,-52.42,-52.63,-56.26
2021/09/28 16:55:01+0000,-39.94,-46.48,-31.77,-50.80,-52.73,-55.88
2021/09/28 16:55:53+0000,-39.91,-45.58,-31.71,-51.46,-52.60,-56.47
2021/09/28 16:56:45+0000,-39.98,-47.31,-31.89,-51.29,-52.91,-56.71
2021/09/28 16:57:37+0000,-39.76,-47.85,-32.26,-51.81,-52.72,-56.18
2021/09/28 16:58:29+0000,-39.38,-45.49,-31.79,-51.79,-52.58,-56.07
2021/09/28 16:59:21+0000,-39.98,-46.43,-31.60,-50.85,-53.14,-56.05
2021/09/28 17:00:13+0000,-39.65,-46.50,-31.82,-51.70,-52.92,-55.97
2021/09/28 17:01:12+0000,-40.02,-45.99,-32.01,-52.16,-52.87,-56.10
2021/09/28 17:02:04+0000,-39.35,-44.79,-32.00,-51.63,-52.85,-56.29
2021/09/28 17:02:56+0000,-39.76,-46.41,-32.02,-51.08,-52.48,-55.54
2021/09/28 17:03:48+0000,-38.95,-47.34,-31.97,-52.75,-52.65,-55.97
2021/09/28 17:04:40+0000,-39.92,-46.22,-32.34,-11.35,-52.74,-56.18
2021/09/28 17:05:32+0000,-39.41,-46.36,-31.48,-53.11,-53.20,-56.06
2021/09/28 17:06:24+0000,-40.24,-47.57,-32.11,-52.23,-53.44,-56.00
2021/09/28 17:07:16+0000,-39.42,-45.83,-32.05,-52.67,-52.71,-56.33
2021/09/28 17:08:08+0000,-39.97,-45.61,-31.84,-51.74,-53.35,-56.29
2021/09/28 17:09:00+0000,-39.75,-47.71,-32.25,-11.09,-53.46,-56.57
2021/09/28 17:09:52+0000,-39.64,-45.33,-32.37,-11.21,-52.66,-56.27
2021/09/28 17:10:44+0000,-39.31,-45.77,-32.38,-52.62,-52.99,-56.39
2021/09/28 17:11:52+0000,-39.35,-46.68,-32.71,-51.83,-52.98,-55.76
2021/09/28 17:12:44+0000,-39.61,-45.17,-32.81,-51.21,-52.02,-56.13
2021/09/28 17:13:36+0000,-39.48,-47.20,-32.35,-52.11,-53.04,-55.89
2021/09/28 17:14:28+0000,-39.59,-45.41,-32.42,-51.60,-53.40,-55.81
2021/09/28 17:15:20+0000,-39.58,-47.64,-32.14,-52.06,-53.19,-56.01
2021/09/28 17:16:12+0000,-39.46,-47.75,-31.90,-51.89,-52.52,-56.24
2021/09/28 17:17:04+0000,-39.71,-47.78,-32.78,-53.04,-52.95,-56.31
2021/09/28 17:17:57+0000,-40.15,-46.07,-31.70,-52.54,-52.73,-55.69
2021/09/28 17:18:49+0000,-39.39,-47.26,-31.89,-52.61,-52.41,-56.47
2021/09/28 17:19:41+0000,-40.78,-47.91,-31.72,-52.57,-53.31,-56.45
