2022/01/24 12:53:34+0000,-41.45,-46.95,-31.71,-52.76,-47.05,-55.69
2022/01/24 12:54:26+0000,-41.89,-47.15,-31.72,-54.00,-47.92,-56.25
2022/01/24 12:55:18+0000,-41.76,-47.34,-32.50,-52.52,-47.50,-55.73
2022/01/24 12:56:10+0000,-41.22,-47.08,-31.91,-53.78,-47.63,-55.52
2022/01/24 12:57:02+0000,-41.91,-46.46,-31.70,-54.30,-47.48,-55.91
2022/01/24 12:57:54+0000,-41.31,-47.76,-31.99,-53.45,-47.11,-55.56
2022/01/24 12:58:46+0000,-41.47,-47.94,-31.77,-53.11,-47.73,-55.81
2022/01/24 12:59:38+0000,-41.49,-44.50,-31.54,-53.35,-47.48,-55.94
2022/01/24 13:00:30+0000,-39.80,-45.60,-32.02,-53.61,-47.56,-55.91
2022/01/24 13:01:34+0000,-41.01,-46.47,-32.09,-54.13,-46.98,-55.38
2022/01/24 13:02:26+0000,-40.44,-46.38,-32.00,-52.58,-47.60,-55.58
2022/01/24 13:03:18+0000,-39.35,-44.56,-31.67,-53.73,-47.23,-56.27
2022/01/24 13:04:10+0000,-40.41,-44.28,-32.17,-53.07,-47.37,-55.96
2022/01/24 13:05:02+0000,-40.95,-45.98,-32.76,-53.49,-47.53,-55.51
2022/01/24 13:05:54+0000,-39.71,-46.93,-32.08,-53.81,-47.41,-55.87
2022/01/24 13:06:46+0000,-40.11,-45.08,-32.04,-53.83,-47.30,-56.06
2022/01/24 13:07:38+0000,-40.69,-45.21,-32.01,-53.57,-47.35,-55.53
2022/01/24 13:08:30+0000,-41.14,-47.64,-32.20,-53.49,-48.43,-55.19
2022/01/24 13:09:22+0000,-39.68,-47.22,-32.46,-53.62,-47.56,-55.92
2022/01/24 13:10:14+0000,-41.17,-44.34,-31.92,-53.86,-47.78,-56.08
2022/01/24 13:11:17+0000,-40.75,-45.10,-31.96,-53.77,-47.55,-56.17
2022/01/24 13:12:09+0000,-40.72,-45.00,-32.14,-53.83,-48.03,-55.31
2022/01/24 13:13:01+0000,-40.39,-48.07,-31.75,-54.02,-47.57,-55.83
2022/01/24 13:13:53+0000,-40.09,-46.83,-31.85,-53.37,-47.69,-56.19
2022/01/24 13:14:45+0000,-40.16,-44.53,-32.16,-53.52,-47.36,-55.65
2022/01/24 13:15:37+0000,-39.77,-43.78,-31.67,-53.69,-47.56,-55.48
2022/01/24 13:16:29+0000,-40.09,-48.55,-31.86,-54.01,-48.12,-56.08
2022/01/24 13:17:21+0000,-40.16,-49.33,-31.79,-54.14,-47.39,-55.90
2022/01/24 13:18:14+0000,-40.11,-43.59,-31.88,-53.25,-47.85,-56.04
2022/01/24 13:19:06+0000,-39.34,-49.37,-32.01,-53.35,-47.19,-55.81
2022/01/24 13:19:58+0000,-39.82,-47.60,-31.74,-53.98,-47.62,-56.01
2022/01/24 13:20:50+0000,-39.63,-46.35,-31.64,-53.98,-46.84,-55.94
2022/01/24 13:21:53+0000,-39.51,-47.88,-32.32,-53.73,-47.53,-55.71
2022/01/24 13:22:45+0000,-40.07,-46.72,-31.89,-53.37,-47.51,-56.04
2022/01/24 13:23:37+0000,-40.23,-48.11,-31.75,-54.57,-47.38,-55.86
2022/01/24 13:24:29+0000,-40.34,-47.87,-32.28,-53.49,-47.03,-55.78
2022/01/24 13:25:21+0000,-40.16,-47.87,-31.40,-53.92,-47.38,-55.75
2022/01/24 13:26:13+0000,-40.18,-46.02,-32.04,-53.83,-46.90,-55.86
2022/01/24 13:27:05+0000,-40.11,-48.72,-32.00,-53.37,-47.44,-55.87
2022/01/24 13:27:57+0000,-39.97,-47.29,-32.51,-53.53,-47.12,-55.99
2022/01/24 13:28:49+0000,-40.44,-45.70,-32.02,-54.10,-47.33,-56.05
2022/01/24 13:29:42+0000,-41.26,-45.98,-31.69,-54.00,-47.70,-55.73
2022/01/24 13:30:34+0000,-40.30,-48.22,-31.82,-53.71,-47.42,-56.02
2022/01/24 13:31:32+0000,-40.61,-47.31,-32.41,-53.55,-47.13,-55.61
2022/01/24 13:32:24+0000,-39.82,-48.16,-31.85,-53.30,-48.13,-56.84
2022/01/24 13:33:16+0000,-41.14,-47.45,-32.71,-53.53,-47.05,-55.57
2022/01/24 13:34:08+0000,-39.75,-48.74,-31.97,-54.22,-47.68,-55.51
2022/01/24 13:35:00+0000,-39.59,-47.39,-32.28,-53.67,-48.24,-55.58
2022/01/24 13:35:52+0000,-39.90,-48.98,-31.95,-53.47,-47.21,-55.81
2022/01/24 13:36:44+0000,-40.62,-48.07,-32.55,-53.92,-47.48,-55.88
2022/01/24 13:37:36+0000,-39.49,-48.47,-32.34,-51.90,-47.48,-55.96
2022/01/24 13:38:28+0000,-39.29,-48.18,-32.08,-53.81,-47.34,-56.11
2022/01/24 13:39:20+0000,-39.94,-47.53,-32.05,-53.59,-47.66,-56.19
2022/01/24 13:40:12+0000,-39.89,-48.47,-31.83,-53.76,-48.12,-56.82
2022/01/24 13:41:11+0000,-40.00,-47.28,-32.00,-53.76,-46.91,-55.89
2022/01/24 13:42:03+0000,-39.75,-46.82,-32.01,-53.96,-47.60,-55.52
2022/01/24 13:42:55+0000,-40.10,-46.94,-32.56,-53.38,-48.05,-56.25
2022/01/24 13:43:47+0000,-40.18,-47.63,-31.99,-53.42,-47.49,-55.48
2022/01/24 13:44:39+0000,-39.79,-48.64,-31.67,-53.92,-47.80,-55.87
2022/01/24 13:45:31+0000,-40.06,-48.31,-31.44,-53.30,-48.38,-55.78
2022/01/24 13:46:23+0000,-40.70,-48.66,-31.89,-53.30,-47.47,-55.81
2022/01/24 13:47:15+0000,-39.65,-47.64,-32.18,-53.18,-48.21,-56.03
2022/01/24 13:48:07+0000,-39.76,-47.92,-32.08,-53.12,-47.42,-55.81
2022/01/24 13:48:59+0000,-40.66,-47.59,-31.85,-53.60,-47.05,-56.21
2022/01/24 13:49:51+0000,-40.57,-47.20,-31.75,-53.25,-47.34,-55.36
2022/01/24 13:50:43+0000,-38.94,-45.34,-31.37,-54.11,-47.37,-56.15
2022/01/24 13:51:41+0000,-39.90,-45.95,-31.54,-53.39,-47.35,-55.79
2022/01/24 13:52:33+0000,-39.38,-48.48,-32.02,-53.99,-47.26,-55.89
2022/01/24 13:53:25+0000,-39.30,-48.21,-32.16,-53.40,-48.27,-56.35
2022/01/24 13:54:17+0000,-40.50,-47.79,-32.14,-53.75,-46.83,-56.22
2022/01/24 13:55:09+0000,-40.10,-48.15,-31.79,-53.05,-47.43,-56.03
2022/01/24 13:56:01+0000,-40.04,-47.54,-32.21,-53.43,-47.46,-56.00
2022/01/24 13:56:53+0000,-39.33,-48.71,-32.27,-54.00,-47.59,-55.89
2022/01/24 13:57:45+0000,-40.20,-46.08,-31.72,-53.70,-47.70,-55.36
2022/01/24 13:58:38+0000,-39.71,-49.05,-32.26,-54.08,-47.58,-55.85
2022/01/24 13:59:30+0000,-39.78,-47.77,-31.89,-53.58,-48.11,-55.62
2022/01/24 14:00:22+0000,-39.93,-47.58,-31.92,-53.52,-47.78,-55.33
2022/01/24 14:01:20+0000,-40.37,-49.04,-32.74,-53.18,-47.34,-55.90
2022/01/24 14:02:12+0000,-40.02,-43.16,-31.72,-54.06,-47.68,-55.79
2022/01/24 14:03:04+0000,-39.85,-47.71,-31.76,-53.86,-47.62,-56.86
2022/01/24 14:03:56+0000,-40.31,-48.19,-31.76,-53.88,-48.20,-55.60
2022/01/24 14:04:48+0000,-40.44,-44.74,-31.56,-53.78,-48.06,-55.82
2022/01/24 14:05:40+0000,-40.36,-46.58,-32.05,-53.70,-47.86,-56.19
2022/01/24 14:06:32+0000,-40.46,-44.22,-32.27,-54.05,-48.14,-55.74
2022/01/24 14:07:24+0000,-40.99,-45.24,-32.36,-53.99,-48.22,-56.32
2022/01/24 14:08:17+0000,-40.57,-47.07,-31.92,-53.87,-47.60,-55.86
2022/01/24 14:09:09+0000,-40.42,-46.02,-31.72,-54.13,-47.17,-56.27
2022/01/24 14:10:01+0000,-40.14,-47.33,-31.84,-53.79,-47.43,-56.53
2022/01/24 14:10:59+0000,-37.19,-46.21,-31.96,-53.70,-47.78,-55.96
2022/01/24 14:11:51+0000,-40.78,-48.03,-31.97,-53.42,-47.45,-55.99
2022/01/24 14:12:43+0000,-41.00,-45.43,-31.73,-54.23,-47.44,-55.36
2022/01/24 14:13:35+0000,-40.92,-48.44,-32.48,-53.52,-47.56,-55.70
2022/01/24 14:14:27+0000,-41.02,-47.19,-32.28,-54.06,-47.88,-55.66
2022/01/24 14:15:19+0000,-41.15,-44.39,-32.65,-53.93,-47.67,-55.55
2022/01/24 14:16:11+0000,-40.93,-44.37,-32.55,-53.62,-47.57,-55.69
2022/01/24 14:17:03+0000,-39.52,-46.61,-31.65,-54.02,-48.45,-55.24
2022/01/24 14:17:55+0000,-40.38,-47.32,-32.20,-53.57,-47.69,-55.89
2022/01/24 14:18:47+0000,-40.30,-45.62,-32.31,-54.09,-47.32,-55.59
2022/01/24 14:19:39+0000,-40.35,-45.60,-32.25,-53.71,-47.45,-56.00
2022/01/24 14:20:31+0000,-40.59,-46.85,-32.09,-53.41,-47.49,-55.74
2022/01/24 14:21:29+0000,-40.37,-47.54,-32.45,-53.94,-47.40,-56.32
2022/01/24 14:22:21+0000,-40.19,-48.54,-32.12,-53.20,-47.77,-55.83
2022/01/24 14:23:13+0000,-38.42,-45.26,-32.45,-54.23,-47.14,-55.99
2022/01/24 14:24:05+0000,-38.27,-47.52,-32.36,-52.96,-47.39,-56.15
2022/01/24 14:24:57+0000,-39.01,-43.81,-31.86,-53.28,-48.02,-55.57
2022/01/24 14:25:49+0000,-37.84,-47.42,-32.09,-51.98,-47.83,-56.18
2022/01/24 14:26:41+0000,-39.24,-47.81,-32.54,-53.50,-47.16,-56.33
2022/01/24 14:27:34+0000,-40.04,-45.83,-32.17,-53.80,-47.52,-55.84
2022/01/24 14:28:26+0000,-39.52,-43.73,-32.46,-53.26,-48.12,-50.54
2022/01/24 14:29:18+0000,-38.94,-47.17,-32.56,-53.52,-48.34,-49.78
2022/01/24 14:30:10+0000,-39.01,-46.96,-32.19,-53.28,-47.07,-53.07
2022/01/24 14:31:13+0000,-39.60,-48.10,-32.13,-53.82,-48.19,-46.30
2022/01/24 14:32:05+0000,-38.47,-43.73,-32.27,-52.55,-47.70,-52.72
2022/01/24 14:32:57+0000,-39.32,-43.61,-32.09,-53.90,-48.71,-53.95
2022/01/24 14:33:49+0000,-39.32,-47.62,-31.94,-53.91,-47.67,-56.00
2022/01/24 14:34:41+0000,-39.65,-47.07,-31.69,-52.97,-47.10,-56.50
2022/01/24 14:35:33+0000,-39.08,-43.93,-31.58,-53.16,-47.61,-55.64
2022/01/24 14:36:25+0000,-39.23,-43.84,-32.12,-54.46,-47.62,-55.01
2022/01/24 14:37:17+0000,-39.43,-47.73,-31.53,-53.27,-47.54,-55.55
2022/01/24 14:38:09+0000,-37.68,-46.33,-32.56,-54.14,-47.22,-55.25
2022/01/24 14:39:01+0000,-40.17,-47.60,-32.10,-54.16,-47.58,-55.49
2022/01/24 14:39:53+0000,-40.58,-47.23,-31.76,-54.11,-47.75,-55.75
2022/01/24 14:40:45+0000,-40.60,-47.72,-31.06,-53.87,-48.17,-55.11
2022/01/24 14:41:49+0000,-40.40,-46.94,-32.10,-53.61,-47.39,-55.05
2022/01/24 14:42:41+0000,-38.75,-47.64,-32.21,-53.36,-46.90,-54.72
2022/01/24 14:43:33+0000,-39.42,-44.18,-31.80,-52.30,-47.12,-55.09
2022/01/24 14:44:25+0000,-39.17,-44.32,-31.87,-53.07,-47.21,-54.74
2022/01/24 14:45:17+0000,-39.12,-47.11,-31.97,-52.93,-47.40,-54.91
2022/01/24 14:46:09+0000,-38.84,-46.68,-32.36,-53.15,-47.63,-55.01
2022/01/24 14:47:01+0000,-40.63,-43.44,-32.29,-53.45,-47.83,-54.78
2022/01/24 14:47:53+0000,-39.85,-46.23,-31.99,-52.60,-48.11,-54.72
2022/01/24 14:48:45+0000,-39.68,-46.62,-32.03,-53.13,-47.77,-54.92
2022/01/24 14:49:37+0000,-37.60,-46.69,-32.03,-53.09,-47.96,-55.24
2022/01/24 14:50:29+0000,-38.80,-46.29,-31.85,-52.78,-46.85,-55.06
2022/01/24 14:51:33+0000,-38.23,-46.63,-31.49,-52.73,-47.92,-55.27
2022/01/24 14:52:25+0000,-38.72,-45.17,-32.04,-52.95,-47.32,-55.22
2022/01/24 14:53:17+0000,-38.86,-44.27,-32.63,-52.95,-47.57,-54.03
2022/01/24 14:54:09+0000,-36.58,-44.51,-31.97,-52.06,-47.94,-54.95
2022/01/24 14:55:01+0000,-39.15,-45.29,-32.39,-52.57,-47.78,-54.51
2022/01/24 14:55:53+0000,-37.25,-46.88,-32.36,-52.21,-47.12,-54.65
2022/01/24 14:56:45+0000,-36.59,-44.24,-32.13,-52.47,-47.22,-54.52
2022/01/24 14:57:37+0000,-38.15,-46.62,-31.48,-52.73,-47.11,-54.53
2022/01/24 14:58:29+0000,-39.20,-45.29,-31.71,-52.69,-47.47,-54.60
2022/01/24 14:59:21+0000,-39.56,-44.71,-32.38,-52.36,-47.30,-54.51
2022/01/24 15:00:13+0000,-35.36,-44.45,-31.97,-53.02,-47.20,-55.26
2022/01/24 15:01:12+0000,-34.29,-44.46,-32.63,-52.83,-47.21,-54.30
2022/01/24 15:02:04+0000,-38.29,-46.34,-31.62,-52.96,-47.54,-54.47
2022/01/24 15:02:56+0000,-37.74,-44.04,-32.01,-53.14,-47.70,-54.87
2022/01/24 15:03:48+0000,-39.60,-46.79,-32.03,-52.91,-46.84,-54.97
2022/01/24 15:04:40+0000,-38.32,-48.10,-31.77,-53.62,-47.99,-54.47
2022/01/24 15:05:32+0000,-36.12,-46.46,-32.06,-52.80,-47.39,-54.77
2022/01/24 15:06:24+0000,-38.09,-46.76,-32.35,-52.79,-47.97,-54.13
2022/01/24 15:07:16+0000,-38.03,-48.61,-32.09,-52.54,-47.44,-54.40
2022/01/24 15:08:08+0000,-39.67,-48.98,-32.09,-54.68,-52.53,-54.64
2022/01/24 15:09:00+0000,-39.77,-44.91,-32.60,-53.85,-51.86,-55.27
2022/01/24 15:09:52+0000,-40.44,-46.02,-32.34,-54.14,-52.52,-54.10
2022/01/24 15:10:44+0000,-40.37,-48.86,-32.40,-53.68,-52.22,-54.69
2022/01/24 15:11:43+0000,-40.25,-48.48,-32.21,-54.22,-51.78,-55.18
2022/01/24 15:12:35+0000,-36.97,-48.54,-31.82,-54.96,-52.40,-54.02
2022/01/24 15:13:27+0000,-39.49,-44.77,-32.38,-54.38,-52.75,-55.08
2022/01/24 15:14:19+0000,-39.30,-46.91,-31.94,-55.10,-52.55,-54.75
2022/01/24 15:15:11+0000,-39.10,-48.70,-31.65,-53.66,-52.07,-55.01
2022/01/24 15:16:03+0000,-37.17,-47.26,-31.92,-54.88,-52.26,-54.89
2022/01/24 15:16:55+0000,-38.91,-46.03,-32.25,-54.45,-52.06,-54.98
2022/01/24 15:17:47+0000,-37.99,-43.73,-31.83,-54.23,-52.04,-54.73
2022/01/24 15:18:39+0000,-37.08,-44.87,-31.59,-54.63,-52.29,-54.91
2022/01/24 15:19:31+0000,-36.85,-46.85,-31.85,-53.37,-50.28,-54.36
2022/01/24 15:20:23+0000,-39.30,-45.27,-31.82,-54.63,-51.71,-54.58
2022/01/24 15:21:21+0000,-39.95,-48.77,-31.87,-53.75,-52.09,-54.57
2022/01/24 15:22:13+0000,-35.00,-41.52,-32.05,-53.07,-51.42,-54.72
2022/01/24 15:23:05+0000,-34.29,-49.33,-31.95,-53.54,-51.92,-54.52
2022/01/24 15:23:57+0000,-40.53,-46.99,-31.96,-53.15,-51.33,-54.45
2022/01/24 15:24:49+0000,-40.24,-43.12,-32.10,-54.72,-51.91,-54.40
2022/01/24 15:25:42+0000,-35.85,-46.01,-32.28,-53.96,-51.72,-55.16
2022/01/24 15:26:34+0000,-39.18,-44.92,-32.16,-53.59,-51.61,-54.45
2022/01/24 15:27:26+0000,-40.27,-44.63,-31.69,-53.03,-52.32,-55.34
2022/01/24 15:28:18+0000,-40.06,-48.36,-31.73,-53.67,-52.12,-55.05
2022/01/24 15:29:10+0000,-36.39,-48.48,-31.14,-53.50,-51.99,-55.36
2022/01/24 15:30:02+0000,-39.44,-45.00,-32.21,-52.03,-52.07,-55.24
2022/01/24 15:31:00+0000,-39.85,-44.58,-31.71,-52.54,-52.26,-55.00
2022/01/24 15:31:52+0000,-38.78,-49.44,-31.23,-51.92,-52.24,-55.31
2022/01/24 15:32:44+0000,-38.63,-47.53,-31.22,-53.30,-52.22,-54.99
2022/01/24 15:33:36+0000,-39.16,-49.70,-31.26,-53.67,-52.76,-55.59
2022/01/24 15:34:28+0000,-37.57,-45.33,-31.55,-53.40,-52.80,-55.24
2022/01/24 15:35:20+0000,-39.40,-42.87,-31.42,-53.70,-52.90,-55.12
2022/01/24 15:36:12+0000,-39.96,-43.54,-31.83,-53.37,-52.43,-55.31
2022/01/24 15:37:04+0000,-39.50,-44.97,-31.76,-54.12,-52.60,-55.49
2022/01/24 15:37:56+0000,-37.91,-45.17,-31.38,-52.01,-51.63,-55.17
2022/01/24 15:38:48+0000,-38.21,-45.10,-31.81,-53.02,-52.41,-55.34
2022/01/24 15:39:40+0000,-40.37,-45.23,-31.57,-53.60,-52.17,-55.73
2022/01/24 15:40:32+0000,-40.04,-45.01,-31.48,-54.02,-52.41,-55.07
2022/01/24 15:41:35+0000,-35.01,-45.10,-31.79,-53.95,-52.28,-54.91
2022/01/24 15:42:27+0000,-39.85,-44.41,-32.18,-53.60,-51.89,-55.56
2022/01/24 15:43:20+0000,-39.01,-45.98,-31.70,-54.20,-52.44,-55.25
2022/01/24 15:44:12+0000,-39.95,-45.88,-32.96,-50.08,-52.35,-55.26
2022/01/24 15:45:04+0000,-40.18,-46.61,-31.46,-54.64,-53.01,-55.42
2022/01/24 15:45:56+0000,-38.14,-48.17,-31.88,-52.95,-52.63,-54.91
2022/01/24 15:46:48+0000,-38.82,-47.51,-31.85,-52.12,-52.62,-55.58
2022/01/24 15:47:40+0000,-39.65,-46.77,-32.51,-51.24,-52.58,-54.82
2022/01/24 15:48:32+0000,-39.89,-48.23,-31.40,-52.74,-52.21,-55.35
2022/01/24 15:49:24+0000,-40.06,-48.68,-31.20,-53.23,-52.66,-55.18
2022/01/24 15:50:16+0000,-39.27,-47.78,-31.74,-51.39,-52.74,-55.08
2022/01/24 15:51:14+0000,-38.90,-46.98,-32.12,-52.78,-52.05,-54.64
2022/01/24 15:52:07+0000,-39.12,-49.34,-32.09,-52.76,-52.15,-55.59
2022/01/24 15:52:59+0000,-39.36,-44.70,-32.31,-51.83,-52.81,-55.09
2022/01/24 15:53:51+0000,-39.18,-45.74,-31.19,-53.62,-52.52,-54.95
2022/01/24 15:54:43+0000,-39.06,-45.50,-32.05,-52.04,-52.69,-55.54
2022/01/24 15:55:35+0000,-39.19,-44.71,-31.96,-54.41,-52.06,-55.11
2022/01/24 15:56:27+0000,-38.89,-44.28,-32.19,-51.78,-52.12,-55.63
2022/01/24 15:57:19+0000,-38.92,-42.38,-31.03,-51.64,-52.29,-55.13
2022/01/24 15:58:11+0000,-40.13,-49.23,-31.89,-51.18,-52.77,-54.89
2022/01/24 15:59:03+0000,-39.80,-46.02,-31.57,-52.29,-52.78,-55.36
2022/01/24 15:59:55+0000,-40.12,-48.09,-31.37,-53.11,-52.38,-55.77
2022/01/24 16:00:47+0000,-40.31,-48.99,-31.36,-52.02,-52.15,-55.49
2022/01/24 16:01:51+0000,-39.82,-49.68,-31.72,-52.86,-51.85,-55.34
2022/01/24 16:02:43+0000,-39.89,-47.77,-31.41,-51.10,-52.87,-55.01
2022/01/24 16:03:35+0000,-39.20,-48.70,-31.21,-51.61,-52.45,-55.17
2022/01/24 16:04:27+0000,-38.99,-48.99,-31.17,-52.61,-52.26,-55.52
2022/01/24 16:05:19+0000,-38.64,-46.38,-31.56,-54.23,-51.77,-55.32
2022/01/24 16:06:11+0000,-39.56,-47.31,-32.15,-52.20,-52.98,-55.36
2022/01/24 16:07:03+0000,-39.49,-47.77,-31.88,-54.56,-52.47,-55.35
2022/01/24 16:07:55+0000,-38.63,-49.52,-31.95,-52.11,-52.51,-54.96
2022/01/24 16:08:47+0000,-39.21,-49.90,-32.08,-53.79,-52.81,-55.20
2022/01/24 16:09:39+0000,-39.67,-49.83,-31.61,-52.36,-52.58,-55.86
2022/01/24 16:10:31+0000,-38.43,-47.29,-31.61,-52.23,-52.32,-54.76
2022/01/24 16:11:30+0000,-39.81,-48.35,-32.12,-52.16,-52.75,-55.03
2022/01/24 16:12:22+0000,-38.52,-50.07,-31.59,-51.53,-52.24,-55.21
2022/01/24 16:13:14+0000,-38.79,-48.32,-31.68,-52.25,-52.28,-55.23
2022/01/24 16:14:06+0000,-40.37,-50.20,-31.59,-51.94,-52.80,-55.27
2022/01/24 16:14:58+0000,-40.33,-47.86,-32.22,-51.59,-52.73,-55.60
2022/01/24 16:15:50+0000,-40.60,-47.43,-32.03,-51.13,-53.21,-56.34
2022/01/24 16:16:42+0000,-40.28,-45.47,-32.72,-49.89,-52.46,-55.46
2022/01/24 16:17:34+0000,-39.12,-48.05,-31.90,-55.04,-53.16,-55.58
2022/01/24 16:18:26+0000,-39.18,-47.08,-31.76,-52.79,-52.67,-55.33
2022/01/24 16:19:18+0000,-39.33,-47.14,-31.98,-55.69,-52.49,-56.33
2022/01/24 16:20:10+0000,-39.43,-47.43,-32.14,-52.61,-52.09,-55.54
2022/01/24 16:21:08+0000,-39.35,-46.87,-31.57,-50.12,-52.53,-43.05
2022/01/24 16:22:00+0000,-38.96,-47.36,-31.73,-52.21,-52.40,-55.25
2022/01/24 16:22:53+0000,-38.52,-48.52,-31.93,-51.88,-52.68,-55.37
2022/01/24 16:23:45+0000,-39.09,-45.04,-32.35,-51.31,-52.59,-55.79
2022/01/24 16:24:37+0000,-38.90,-48.35,-32.18,-52.20,-52.09,-55.55
2022/01/24 16:25:29+0000,-38.94,-46.56,-31.74,-52.22,-52.69,-55.22
2022/01/24 16:26:21+0000,-38.87,-48.58,-32.10,-53.17,-52.44,-55.81
2022/01/24 16:27:13+0000,-39.12,-48.07,-31.98,-50.76,-53.18,-55.32
2022/01/24 16:28:05+0000,-38.98,-47.12,-32.28,-53.29,-52.21,-55.00
2022/01/24 16:28:57+0000,-39.61,-47.82,-31.86,-52.23,-52.26,-55.70
2022/01/24 16:29:49+0000,-40.20,-47.90,-31.66,-54.59,-52.26,-55.28
2022/01/24 16:30:41+0000,-39.76,-48.36,-31.82,-51.92,-52.39,-55.00
2022/01/24 16:31:39+0000,-40.20,-47.34,-31.71,-52.08,-51.95,-54.99
2022/01/24 16:32:31+0000,-40.51,-47.08,-32.40,-51.39,-52.62,-55.37
2022/01/24 16:33:23+0000,-40.51,-47.77,-31.49,-50.85,-51.43,-54.91
2022/01/24 16:34:15+0000,-40.47,-47.86,-32.05,-51.44,-52.67,-55.99
2022/01/24 16:35:07+0000,-40.33,-48.39,-31.80,-51.81,-52.69,-56.09
2022/01/24 16:35:59+0000,-40.94,-47.56,-32.07,-52.63,-52.13,-54.73
2022/01/24 16:36:51+0000,-40.03,-48.11,-32.37,-51.95,-53.14,-55.07
2022/01/24 16:37:43+0000,-41.00,-47.81,-32.22,-53.11,-52.41,-55.60
2022/01/24 16:38:35+0000,-40.67,-48.65,-31.74,-54.66,-51.82,-55.55
2022/01/24 16:39:28+0000,-40.56,-48.04,-32.15,-52.20,-52.10,-55.24
2022/01/24 16:40:20+0000,-40.32,-48.46,-31.88,-54.94,-52.33,-55.72
2022/01/24 16:41:18+0000,-40.36,-48.36,-32.27,-53.06,-52.56,-55.20
2022/01/24 16:42:10+0000,-39.48,-48.31,-32.24,-51.14,-51.45,-55.64
2022/01/24 16:43:02+0000,-39.84,-47.65,-31.93,-52.99,-51.49,-55.33
2022/01/24 16:43:54+0000,-40.57,-42.36,-31.92,-52.73,-51.94,-55.14
2022/01/24 16:44:46+0000,-40.06,-41.74,-32.26,-52.95,-51.98,-55.53
2022/01/24 16:45:38+0000,-39.57,-42.77,-31.90,-51.76,-50.99,-55.00
2022/01/24 16:46:30+0000,-40.12,-42.49,-32.40,-53.04,-50.97,-55.37
2022/01/24 16:47:22+0000,-40.06,-42.70,-31.88,-52.50,-52.26,-55.79
2022/01/24 16:48:14+0000,-38.88,-43.17,-31.81,-49.52,-51.97,-55.84
2022/01/24 16:49:06+0000,-39.08,-43.18,-31.86,-52.47,-51.94,-55.89
2022/01/24 16:49:58+0000,-38.49,-44.06,-32.13,-53.62,-52.38,-55.85
2022/01/24 16:50:50+0000,-38.81,-45.44,-31.63,-54.94,-52.14,-55.83
2022/01/24 16:51:53+0000,-39.52,-44.53,-32.36,-52.19,-51.90,-54.91
2022/01/24 16:52:45+0000,-39.79,-44.72,-31.79,-50.25,-51.85,-55.73
2022/01/24 16:53:37+0000,-39.40,-45.24,-31.99,-50.43,-51.90,-55.58
2022/01/24 16:54:29+0000,-39.10,-43.59,-31.99,-51.85,-51.91,-55.30
2022/01/24 16:55:22+0000,-38.58,-43.43,-32.04,-52.80,-52.36,-55.28
2022/01/24 16:56:14+0000,-39.05,-45.23,-32.23,-50.69,-52.55,-55.62
2022/01/24 16:57:06+0000,-38.77,-44.82,-32.09,-54.53,-52.07,-55.16
2022/01/24 16:57:58+0000,-38.93,-43.72,-32.79,-51.95,-52.63,-55.72
2022/01/24 16:58:50+0000,-38.73,-44.11,-31.87,-54.96,-52.39,-55.79
2022/01/24 16:59:42+0000,-39.68,-43.48,-32.16,-52.41,-52.59,-55.52
2022/01/24 17:00:34+0000,-39.29,-41.68,-32.04,-53.56,-52.20,-55.45
2022/01/24 17:01:38+0000,-39.78,-44.18,-32.16,-50.97,-52.69,-55.50
2022/01/24 17:02:30+0000,-39.61,-44.17,-32.24,-49.69,-52.77,-55.36
2022/01/24 17:03:22+0000,-39.32,-44.94,-32.34,-49.61,-52.58,-55.24
2022/01/24 17:04:14+0000,-39.36,-43.86,-32.40,-49.98,-52.81,-55.79
2022/01/24 17:05:06+0000,-39.49,-44.88,-31.83,-48.67,-52.26,-55.38
2022/01/24 17:05:58+0000,-38.87,-45.49,-32.15,-51.34,-52.61,-55.52
2022/01/24 17:06:50+0000,-39.59,-43.48,-31.91,-52.24,-52.60,-55.36
2022/01/24 17:07:42+0000,-39.18,-45.23,-31.70,-47.03,-52.21,-55.83
2022/01/24 17:08:34+0000,-40.12,-43.83,-32.27,-54.81,-52.06,-55.73
2022/01/24 17:09:26+0000,-39.49,-43.94,-32.20,-50.94,-52.43,-55.98
2022/01/24 17:10:18+0000,-40.05,-44.73,-31.83,-54.90,-52.77,-55.54
2022/01/24 17:11:17+0000,-39.77,-45.58,-32.15,-49.01,-51.94,-55.95
2022/01/24 17:12:09+0000,-38.86,-45.25,-31.84,-48.04,-52.89,-55.95
2022/01/24 17:13:01+0000,-40.05,-43.94,-32.10,-52.18,-52.41,-55.61
2022/01/24 17:13:53+0000,-38.69,-44.28,-31.69,-52.75,-51.90,-55.29
2022/01/24 17:14:45+0000,-40.18,-44.05,-31.83,-46.92,-51.88,-55.92
2022/01/24 17:15:37+0000,-39.60,-44.56,-31.64,-49.75,-52.72,-55.94
2022/01/24 17:16:29+0000,-39.86,-44.39,-31.65,-51.31,-52.95,-55.87
2022/01/24 17:17:21+0000,-39.30,-42.89,-31.76,-52.02,-52.36,-56.28
2022/01/24 17:18:13+0000,-38.62,-44.70,-32.51,-48.14,-52.19,-55.71
2022/01/24 17:19:05+0000,-40.17,-44.94,-32.47,-52.52,-52.72,-55.65
2022/01/24 17:19:57+0000,-38.98,-44.16,-31.93,-53.33,-52.30,-55.51
