2022/02/11 12:53:32+0000,-37.11,-41.61,-30.17,-50.83,-50.52,-54.69
2022/02/11 12:54:24+0000,-35.85,-42.93,-30.30,-51.43,-50.93,-55.15
2022/02/11 12:55:16+0000,-36.50,-43.96,-29.80,-50.75,-50.96,-54.52
2022/02/11 12:56:08+0000,-34.60,-42.94,-30.23,-51.16,-51.00,-55.42
2022/02/11 12:57:00+0000,-34.78,-44.17,-30.56,-50.88,-50.91,-54.75
2022/02/11 12:57:52+0000,-34.21,-43.87,-30.19,-50.94,-50.76,-55.40
2022/02/11 12:58:44+0000,-35.17,-42.69,-30.37,-51.28,-51.16,-55.48
2022/02/11 12:59:36+0000,-37.50,-43.91,-29.89,-51.71,-50.93,-54.74
2022/02/11 13:00:28+0000,-34.18,-43.17,-30.08,-51.24,-51.48,-54.50
2022/02/11 13:01:29+0000,-36.52,-42.94,-30.18,-50.75,-50.56,-55.14
2022/02/11 13:02:21+0000,-35.49,-43.15,-30.51,-50.65,-50.77,-55.43
2022/02/11 13:03:13+0000,-35.03,-42.61,-30.52,-50.63,-50.93,-55.02
2022/02/11 13:04:05+0000,-36.97,-42.24,-30.16,-51.62,-50.80,-55.28
2022/02/11 13:04:57+0000,-36.25,-42.65,-30.39,-51.06,-50.61,-55.21
2022/02/11 13:05:49+0000,-34.19,-42.53,-30.04,-51.01,-50.79,-54.96
2022/02/11 13:06:41+0000,-35.74,-43.42,-30.48,-51.63,-51.08,-54.75
2022/02/11 13:07:33+0000,-35.54,-42.95,-30.59,-51.41,-51.42,-55.34
2022/02/11 13:08:25+0000,-36.02,-44.05,-30.91,-51.78,-51.25,-55.28
2022/02/11 13:09:17+0000,-35.23,-43.43,-30.52,-51.54,-51.05,-55.45
2022/02/11 13:10:09+0000,-37.15,-43.64,-30.84,-51.13,-51.29,-54.89
2022/02/11 13:11:09+0000,-33.64,-43.17,-30.61,-51.09,-50.91,-55.35
2022/02/11 13:12:01+0000,-36.58,-43.20,-30.19,-51.32,-50.56,-55.07
2022/02/11 13:12:53+0000,-35.54,-42.14,-30.49,-51.95,-50.71,-54.89
2022/02/11 13:13:45+0000,-34.13,-43.35,-30.47,-50.77,-50.98,-55.19
2022/02/11 13:14:37+0000,-35.57,-44.22,-30.08,-51.29,-51.03,-55.42
2022/02/11 13:15:29+0000,-34.02,-43.27,-30.83,-51.42,-51.57,-54.81
2022/02/11 13:16:21+0000,-35.39,-43.73,-30.89,-51.12,-50.85,-54.65
2022/02/11 13:17:13+0000,-36.46,-43.57,-30.33,-51.40,-51.13,-54.84
2022/02/11 13:18:05+0000,-35.52,-44.80,-30.35,-50.82,-50.88,-55.15
2022/02/11 13:18:57+0000,-33.59,-43.00,-30.72,-50.43,-51.45,-55.25
2022/02/11 13:19:49+0000,-33.81,-44.30,-30.59,-51.17,-51.45,-55.16
2022/02/11 13:20:41+0000,-35.25,-43.85,-30.29,-51.26,-51.41,-54.72
2022/02/11 13:21:39+0000,-36.25,-45.03,-30.58,-51.09,-51.71,-55.16
2022/02/11 13:22:31+0000,-34.27,-43.17,-30.40,-50.42,-50.35,-55.35
2022/02/11 13:23:23+0000,-34.44,-44.32,-30.53,-50.78,-51.22,-54.69
2022/02/11 13:24:15+0000,-35.23,-44.04,-30.89,-51.41,-51.52,-54.65
2022/02/11 13:25:08+0000,-36.82,-45.25,-30.20,-51.11,-51.60,-54.50
2022/02/11 13:26:00+0000,-36.08,-45.14,-30.88,-50.95,-50.90,-54.98
2022/02/11 13:26:52+0000,-32.10,-45.13,-30.25,-51.32,-51.46,-55.34
2022/02/11 13:27:44+0000,-34.38,-43.79,-30.09,-51.03,-50.71,-55.09
2022/02/11 13:28:36+0000,-33.41,-44.34,-30.31,-51.31,-51.50,-55.60
2022/02/11 13:29:28+0000,-35.77,-43.29,-29.88,-51.38,-51.20,-55.24
2022/02/11 13:30:20+0000,-33.20,-43.20,-29.64,-51.36,-50.76,-55.31
2022/02/11 13:31:18+0000,-35.01,-43.61,-29.97,-50.84,-50.69,-55.52
2022/02/11 13:32:10+0000,-33.79,-44.56,-30.95,-51.73,-50.98,-54.58
2022/02/11 13:33:02+0000,-35.63,-41.61,-30.02,-51.37,-51.01,-54.87
2022/02/11 13:33:54+0000,-33.16,-42.36,-30.16,-50.22,-51.36,-55.08
2022/02/11 13:34:46+0000,-35.66,-45.24,-30.41,-50.90,-51.12,-55.45
2022/02/11 13:35:38+0000,-35.06,-44.18,-30.06,-51.35,-51.93,-55.05
2022/02/11 13:36:30+0000,-33.79,-42.88,-30.66,-51.57,-51.57,-55.54
2022/02/11 13:37:22+0000,-35.54,-44.01,-30.06,-51.53,-51.00,-55.46
2022/02/11 13:38:14+0000,-34.31,-43.41,-30.37,-51.04,-51.24,-54.56
2022/02/11 13:39:06+0000,-34.15,-43.87,-29.65,-51.09,-51.00,-55.10
2022/02/11 13:39:58+0000,-36.95,-43.89,-29.36,-51.61,-50.80,-55.18
2022/02/11 13:40:50+0000,-34.63,-39.72,-30.11,-51.27,-51.52,-54.87
2022/02/11 13:41:53+0000,-34.79,-44.41,-30.54,-50.85,-50.66,-55.71
2022/02/11 13:42:45+0000,-33.97,-42.05,-30.37,-51.12,-51.05,-55.06
2022/02/11 13:43:37+0000,-34.74,-44.69,-30.19,-50.23,-50.70,-55.24
2022/02/11 13:44:29+0000,-33.75,-40.84,-30.25,-51.29,-50.66,-55.37
2022/02/11 13:45:22+0000,-36.16,-43.92,-29.64,-50.64,-51.40,-55.01
2022/02/11 13:46:14+0000,-35.33,-41.66,-30.36,-50.63,-51.23,-55.13
2022/02/11 13:47:06+0000,-35.47,-44.62,-30.36,-51.10,-51.35,-55.08
2022/02/11 13:47:58+0000,-35.56,-44.46,-30.34,-50.44,-50.63,-55.47
2022/02/11 13:48:50+0000,-34.21,-40.34,-30.29,-50.51,-50.49,-55.33
2022/02/11 13:49:42+0000,-36.41,-42.02,-30.08,-50.54,-51.12,-55.46
2022/02/11 13:50:34+0000,-34.59,-43.07,-29.84,-50.97,-51.33,-55.57
2022/02/11 13:51:33+0000,-33.74,-42.86,-30.26,-51.40,-50.72,-55.64
2022/02/11 13:52:26+0000,-36.21,-43.30,-29.91,-51.07,-51.36,-55.63
2022/02/11 13:53:18+0000,-35.31,-43.07,-30.54,-51.39,-50.57,-55.21
2022/02/11 13:54:10+0000,-36.81,-43.50,-30.06,-50.91,-51.35,-54.85
2022/02/11 13:55:02+0000,-35.19,-43.65,-30.35,-50.90,-51.39,-55.10
2022/02/11 13:55:54+0000,-36.92,-43.17,-29.83,-50.82,-50.83,-55.38
2022/02/11 13:56:46+0000,-36.55,-44.02,-30.35,-50.68,-51.13,-54.70
2022/02/11 13:57:38+0000,-36.24,-43.63,-30.58,-50.86,-51.20,-54.92
2022/02/11 13:58:30+0000,-34.40,-42.79,-30.30,-51.05,-51.31,-54.80
2022/02/11 13:59:22+0000,-33.77,-43.57,-30.64,-51.13,-50.82,-54.97
2022/02/11 14:00:14+0000,-35.15,-44.56,-30.52,-51.95,-51.10,-54.68
2022/02/11 14:01:15+0000,-35.48,-42.75,-30.74,-50.36,-51.02,-55.25
2022/02/11 14:02:07+0000,-35.81,-45.95,-30.46,-50.50,-50.54,-55.41
2022/02/11 14:02:59+0000,-36.08,-43.51,-30.58,-51.59,-51.38,-54.92
2022/02/11 14:03:51+0000,-34.65,-44.34,-31.20,-51.11,-51.85,-54.75
2022/02/11 14:04:43+0000,-36.65,-45.16,-30.02,-51.27,-51.21,-55.21
2022/02/11 14:05:35+0000,-35.29,-45.79,-29.72,-50.60,-51.54,-55.39
2022/02/11 14:06:27+0000,-36.80,-44.17,-30.33,-50.60,-51.38,-54.59
2022/02/11 14:07:19+0000,-33.17,-44.84,-30.25,-50.72,-51.65,-55.29
2022/02/11 14:08:11+0000,-33.94,-45.07,-30.51,-50.63,-51.55,-55.06
2022/02/11 14:09:03+0000,-33.64,-41.60,-29.77,-51.61,-51.24,-54.87
2022/02/11 14:09:55+0000,-36.79,-42.03,-29.98,-51.12,-51.47,-54.67
2022/02/11 14:10:47+0000,-35.48,-44.37,-30.03,-50.68,-51.07,-55.57
2022/02/11 14:11:47+0000,-36.52,-44.83,-30.29,-51.19,-50.91,-54.80
2022/02/11 14:12:39+0000,-35.36,-43.23,-30.43,-51.71,-51.31,-55.18
2022/02/11 14:13:31+0000,-35.74,-43.66,-30.15,-51.10,-51.27,-55.45
2022/02/11 14:14:23+0000,-34.50,-42.77,-29.93,-51.76,-50.74,-55.06
2022/02/11 14:15:15+0000,-34.11,-45.48,-29.75,-50.78,-51.00,-55.32
2022/02/11 14:16:07+0000,-34.07,-45.58,-30.23,-50.81,-51.52,-54.89
2022/02/11 14:16:59+0000,-34.92,-45.33,-30.13,-51.10,-51.08,-54.53
2022/02/11 14:17:51+0000,-33.93,-45.86,-30.56,-51.43,-51.53,-55.25
2022/02/11 14:18:43+0000,-35.19,-45.70,-30.11,-50.74,-51.17,-55.41
2022/02/11 14:19:35+0000,-34.67,-45.59,-30.30,-51.29,-50.94,-54.76
2022/02/11 14:20:27+0000,-36.10,-41.99,-29.69,-50.72,-50.96,-55.14
2022/02/11 14:21:27+0000,-34.10,-43.97,-30.33,-50.53,-51.01,-54.64
2022/02/11 14:22:19+0000,-33.79,-44.86,-29.99,-50.80,-51.09,-54.71
2022/02/11 14:23:11+0000,-32.07,-45.41,-29.89,-50.96,-50.69,-55.17
2022/02/11 14:24:03+0000,-34.99,-43.17,-30.43,-50.78,-51.11,-55.22
2022/02/11 14:24:55+0000,-34.68,-44.71,-29.79,-50.60,-51.20,-55.11
2022/02/11 14:25:47+0000,-33.38,-46.18,-30.19,-51.15,-50.11,-54.83
2022/02/11 14:26:39+0000,-34.13,-45.02,-30.50,-51.44,-50.71,-55.23
2022/02/11 14:27:31+0000,-32.39,-43.56,-30.24,-51.07,-49.81,-55.44
2022/02/11 14:28:23+0000,-35.52,-44.10,-30.30,-50.84,-51.65,-54.97
2022/02/11 14:29:15+0000,-35.19,-45.69,-29.73,-50.90,-51.58,-55.48
2022/02/11 14:30:07+0000,-33.67,-44.95,-30.00,-49.80,-51.19,-55.14
2022/02/11 14:31:07+0000,-32.24,-45.10,-29.82,-50.90,-51.26,-55.60
2022/02/11 14:31:59+0000,-35.14,-43.17,-30.37,-51.10,-51.94,-52.78
2022/02/11 14:32:51+0000,-35.73,-45.47,-30.48,-51.05,-50.75,-49.46
2022/02/11 14:33:43+0000,-34.93,-44.90,-30.46,-50.78,-51.12,-50.27
2022/02/11 14:34:35+0000,-34.98,-45.73,-30.74,-51.35,-51.22,-48.20
2022/02/11 14:35:27+0000,-33.37,-44.57,-30.25,-50.98,-49.91,-51.54
2022/02/11 14:36:19+0000,-32.14,-44.26,-29.57,-51.09,-51.42,-51.60
2022/02/11 14:37:11+0000,-35.71,-44.54,-30.22,-51.27,-47.90,-47.75
2022/02/11 14:38:03+0000,-33.19,-42.57,-30.72,-50.63,-51.03,-55.80
2022/02/11 14:38:55+0000,-35.32,-42.33,-29.97,-51.22,-50.95,-55.61
2022/02/11 14:39:47+0000,-32.76,-43.66,-29.70,-50.95,-51.09,-54.85
2022/02/11 14:40:39+0000,-32.43,-44.23,-29.85,-51.07,-51.49,-55.15
2022/02/11 14:41:40+0000,-34.72,-45.06,-30.03,-51.89,-51.46,-55.41
2022/02/11 14:42:32+0000,-35.36,-44.29,-30.37,-51.26,-51.44,-55.47
2022/02/11 14:43:24+0000,-33.55,-44.30,-30.06,-51.09,-51.41,-55.61
2022/02/11 14:44:16+0000,-34.87,-44.07,-29.83,-55.31,-52.87,-56.01
2022/02/11 14:45:08+0000,-36.29,-46.28,-29.96,-55.32,-53.12,-56.39
2022/02/11 14:46:00+0000,-33.31,-44.04,-30.10,-55.65,-52.07,-56.08
2022/02/11 14:46:52+0000,-35.00,-45.43,-29.85,-52.97,-52.04,-54.68
2022/02/11 14:47:44+0000,-35.48,-45.17,-30.18,-54.01,-52.85,-54.09
2022/02/11 14:48:36+0000,-36.85,-44.67,-30.29,-53.60,-52.73,-54.18
2022/02/11 14:49:28+0000,-34.26,-43.59,-30.27,-53.53,-52.21,-54.71
2022/02/11 14:50:20+0000,-34.43,-43.82,-30.28,-54.41,-52.27,-54.69
2022/02/11 14:51:20+0000,-36.76,-44.42,-30.48,-53.99,-52.97,-54.29
2022/02/11 14:52:12+0000,-35.25,-44.12,-30.01,-53.27,-52.07,-54.60
2022/02/11 14:53:04+0000,-32.24,-43.10,-29.48,-53.73,-52.72,-54.23
2022/02/11 14:53:56+0000,-36.60,-43.59,-29.82,-53.61,-53.08,-54.74
2022/02/11 14:54:48+0000,-35.23,-44.47,-30.08,-53.08,-52.64,-54.43
2022/02/11 14:55:40+0000,-34.76,-44.60,-30.00,-54.91,-52.81,-55.02
2022/02/11 14:56:32+0000,-34.23,-43.68,-29.99,-53.87,-52.76,-54.10
2022/02/11 14:57:24+0000,-35.72,-43.62,-29.79,-54.39,-52.80,-55.00
2022/02/11 14:58:16+0000,-35.54,-43.86,-29.81,-53.75,-52.56,-54.83
2022/02/11 14:59:08+0000,-34.89,-44.90,-29.87,-53.62,-52.34,-54.72
2022/02/11 15:00:01+0000,-33.48,-44.21,-29.80,-54.32,-53.04,-54.39
2022/02/11 15:01:01+0000,-33.73,-42.36,-30.24,-53.47,-52.14,-54.56
2022/02/11 15:01:53+0000,-34.75,-43.33,-29.98,-53.34,-52.28,-54.59
2022/02/11 15:02:45+0000,-34.94,-44.64,-29.69,-54.44,-53.00,-54.38
2022/02/11 15:03:37+0000,-34.73,-44.70,-30.36,-53.43,-52.68,-54.28
2022/02/11 15:04:29+0000,-37.05,-43.89,-30.11,-54.19,-51.86,-54.71
2022/02/11 15:05:21+0000,-34.69,-43.83,-30.06,-54.23,-52.54,-54.78
2022/02/11 15:06:13+0000,-32.63,-42.96,-30.42,-54.14,-52.75,-54.97
2022/02/11 15:07:05+0000,-32.42,-44.77,-29.89,-54.09,-52.82,-55.24
2022/02/11 15:07:57+0000,-33.55,-43.99,-30.08,-54.10,-52.89,-54.90
2022/02/11 15:08:49+0000,-35.29,-44.80,-29.88,-54.68,-51.97,-54.79
2022/02/11 15:09:41+0000,-34.04,-45.04,-30.31,-54.69,-52.78,-55.03
2022/02/11 15:10:33+0000,-34.32,-40.68,-30.09,-54.02,-52.24,-55.07
2022/02/11 15:11:31+0000,-36.77,-40.54,-29.89,-54.02,-52.68,-54.45
2022/02/11 15:12:23+0000,-36.85,-42.53,-29.90,-54.77,-52.93,-54.36
2022/02/11 15:13:15+0000,-36.16,-44.58,-30.04,-54.57,-52.61,-55.04
2022/02/11 15:14:07+0000,-35.93,-44.52,-29.55,-53.96,-52.70,-54.12
2022/02/11 15:14:59+0000,-37.32,-41.95,-30.13,-54.51,-52.91,-54.76
2022/02/11 15:15:51+0000,-34.75,-45.68,-29.98,-54.50,-52.80,-54.38
2022/02/11 15:16:43+0000,-36.42,-45.58,-30.12,-53.96,-52.54,-55.03
2022/02/11 15:17:35+0000,-34.53,-45.46,-30.32,-53.84,-52.18,-54.55
2022/02/11 15:18:27+0000,-34.82,-41.23,-30.24,-54.50,-52.57,-54.75
2022/02/11 15:19:20+0000,-34.93,-44.25,-30.53,-54.69,-52.56,-55.05
2022/02/11 15:20:12+0000,-35.68,-42.17,-30.41,-50.42,-52.30,-54.75
2022/02/11 15:21:12+0000,-36.11,-42.56,-29.31,-52.79,-52.84,-54.60
2022/02/11 15:22:04+0000,-34.02,-44.61,-30.04,-53.90,-52.17,-55.00
2022/02/11 15:22:56+0000,-36.61,-40.41,-29.37,-54.19,-52.63,-54.78
2022/02/11 15:23:48+0000,-34.37,-45.32,-29.78,-54.09,-52.60,-55.01
2022/02/11 15:24:40+0000,-36.09,-44.74,-29.01,-52.44,-52.11,-55.02
2022/02/11 15:25:32+0000,-35.30,-41.00,-29.57,-53.40,-52.25,-54.44
2022/02/11 15:26:24+0000,-34.80,-42.38,-29.57,-53.73,-52.00,-54.52
2022/02/11 15:27:16+0000,-34.05,-45.04,-29.42,-53.00,-52.04,-54.07
2022/02/11 15:28:08+0000,-33.30,-45.36,-29.83,-52.16,-52.88,-54.45
2022/02/11 15:29:00+0000,-34.09,-43.32,-29.73,-54.02,-52.86,-54.63
2022/02/11 15:29:52+0000,-35.75,-44.73,-29.98,-54.40,-52.63,-54.88
2022/02/11 15:30:44+0000,-36.75,-44.98,-29.78,-52.82,-53.23,-55.12
2022/02/11 15:31:44+0000,-34.58,-43.90,-29.26,-51.95,-53.14,-55.21
2022/02/11 15:32:36+0000,-35.32,-44.02,-29.13,-51.23,-52.98,-54.95
2022/02/11 15:33:28+0000,-36.43,-44.96,-29.59,-54.60,-52.66,-54.62
2022/02/11 15:34:20+0000,-35.21,-44.10,-29.72,-54.34,-52.40,-54.84
2022/02/11 15:35:12+0000,-35.09,-44.20,-30.23,-53.90,-52.80,-54.76
2022/02/11 15:36:04+0000,-35.98,-44.00,-30.58,-54.85,-52.82,-54.74
2022/02/11 15:36:56+0000,-35.81,-44.40,-29.41,-46.61,-52.74,-54.84
2022/02/11 15:37:48+0000,-35.33,-45.30,-29.53,-54.85,-53.01,-54.85
2022/02/11 15:38:40+0000,-33.54,-44.93,-29.19,-53.03,-52.81,-55.01
2022/02/11 15:39:32+0000,-32.66,-44.03,-29.49,-46.79,-52.77,-54.80
2022/02/11 15:40:24+0000,-34.28,-44.26,-29.41,-46.44,-52.39,-54.88
2022/02/11 15:41:26+0000,-33.16,-44.76,-29.85,-46.25,-52.53,-54.99
2022/02/11 15:42:18+0000,-34.72,-46.06,-29.44,-54.45,-52.43,-55.01
2022/02/11 15:43:10+0000,-34.67,-45.22,-30.16,-53.32,-52.96,-54.66
2022/02/11 15:44:02+0000,-34.56,-43.09,-29.60,-46.27,-53.05,-54.42
2022/02/11 15:44:54+0000,-37.08,-40.18,-29.64,-46.55,-52.54,-55.34
2022/02/11 15:45:46+0000,-35.44,-42.94,-29.50,-54.00,-52.95,-54.54
2022/02/11 15:46:39+0000,-33.98,-44.71,-29.28,-53.98,-52.88,-54.84
2022/02/11 15:47:31+0000,-35.75,-43.50,-29.98,-53.56,-52.90,-54.48
2022/02/11 15:48:23+0000,-34.13,-44.72,-27.16,-53.39,-52.49,-54.74
2022/02/11 15:49:15+0000,-35.19,-43.12,-29.44,-53.05,-53.56,-54.62
2022/02/11 15:50:07+0000,-34.72,-45.74,-29.57,-52.49,-52.70,-54.92
2022/02/11 15:51:07+0000,-37.16,-45.00,-28.70,-54.05,-52.75,-54.74
2022/02/11 15:51:59+0000,-33.49,-43.67,-29.98,-53.83,-53.17,-55.17
2022/02/11 15:52:51+0000,-34.89,-44.24,-29.50,-54.36,-52.47,-54.71
2022/02/11 15:53:43+0000,-33.64,-42.79,-28.99,-52.12,-53.53,-54.26
2022/02/11 15:54:35+0000,-32.75,-44.28,-29.93,-53.79,-53.21,-54.57
2022/02/11 15:55:27+0000,-34.81,-44.69,-29.59,-53.01,-53.44,-54.89
2022/02/11 15:56:19+0000,-35.26,-44.96,-29.99,-54.74,-52.93,-55.09
2022/02/11 15:57:11+0000,-34.37,-45.31,-29.50,-53.55,-53.23,-54.61
2022/02/11 15:58:03+0000,-36.08,-44.49,-29.55,-54.44,-53.01,-54.82
2022/02/11 15:58:55+0000,-35.67,-43.44,-29.67,-54.33,-52.93,-55.05
2022/02/11 15:59:48+0000,-35.46,-44.03,-29.48,-54.26,-52.69,-55.18
2022/02/11 16:00:40+0000,-34.87,-43.79,-29.79,-53.77,-52.85,-55.38
2022/02/11 16:01:39+0000,-34.56,-46.03,-29.57,-53.75,-53.41,-54.54
2022/02/11 16:02:31+0000,-34.76,-43.21,-30.13,-53.64,-52.72,-55.04
2022/02/11 16:03:23+0000,-34.66,-45.19,-29.72,-52.84,-53.07,-55.63
2022/02/11 16:04:15+0000,-35.92,-43.44,-29.74,-53.79,-52.98,-54.73
2022/02/11 16:05:07+0000,-35.59,-45.80,-29.80,-54.42,-52.57,-55.17
2022/02/11 16:05:59+0000,-37.57,-43.30,-28.88,-53.07,-52.57,-54.73
2022/02/11 16:06:51+0000,-35.83,-43.19,-29.86,-53.75,-52.43,-54.75
2022/02/11 16:07:43+0000,-35.98,-45.70,-29.71,-53.96,-52.75,-54.45
2022/02/11 16:08:35+0000,-36.61,-45.38,-29.30,-54.03,-52.51,-54.63
2022/02/11 16:09:27+0000,-36.71,-44.99,-29.60,-53.62,-52.85,-54.65
2022/02/11 16:10:19+0000,-35.50,-44.86,-29.93,-54.15,-52.86,-54.47
2022/02/11 16:11:22+0000,-36.08,-44.36,-28.98,-53.76,-53.14,-54.99
2022/02/11 16:12:14+0000,-33.70,-44.96,-29.22,-50.52,-52.78,-55.17
2022/02/11 16:13:06+0000,-37.14,-45.57,-29.35,-51.11,-53.24,-54.73
2022/02/11 16:13:58+0000,-33.85,-46.62,-29.00,-54.49,-52.83,-54.56
2022/02/11 16:14:50+0000,-35.74,-46.29,-29.49,-53.55,-52.77,-54.79
2022/02/11 16:15:42+0000,-36.80,-46.23,-29.32,-54.28,-52.91,-55.13
2022/02/11 16:16:35+0000,-35.46,-45.97,-29.57,-54.16,-52.95,-55.02
2022/02/11 16:17:27+0000,-35.04,-45.49,-29.74,-53.37,-52.56,-55.08
2022/02/11 16:18:19+0000,-34.82,-44.87,-28.72,-54.31,-52.12,-54.34
2022/02/11 16:19:11+0000,-34.51,-44.78,-29.55,-54.36,-52.63,-54.99
2022/02/11 16:20:03+0000,-34.44,-47.01,-28.96,-55.19,-53.69,-54.59
2022/02/11 16:21:02+0000,-33.78,-44.60,-28.88,-54.57,-52.79,-55.09
2022/02/11 16:21:54+0000,-33.91,-45.34,-28.81,-53.09,-53.07,-55.00
2022/02/11 16:22:46+0000,-35.55,-45.77,-29.51,-54.54,-53.37,-55.17
2022/02/11 16:23:38+0000,-33.77,-44.31,-29.05,-54.05,-53.36,-54.74
2022/02/11 16:24:30+0000,-31.63,-44.39,-29.43,-54.76,-53.80,-55.00
2022/02/11 16:25:23+0000,-33.93,-45.63,-29.30,-54.43,-52.73,-55.64
2022/02/11 16:26:15+0000,-31.67,-44.26,-29.29,-54.57,-53.05,-55.24
2022/02/11 16:27:07+0000,-31.42,-43.86,-29.05,-53.80,-53.32,-54.68
2022/02/11 16:27:59+0000,-32.42,-44.64,-29.20,-53.10,-53.54,-54.50
2022/02/11 16:28:51+0000,-34.20,-44.02,-29.06,-52.55,-52.71,-55.63
2022/02/11 16:29:43+0000,-33.69,-44.96,-30.03,-53.60,-52.77,-55.23
2022/02/11 16:30:35+0000,-34.21,-45.80,-29.67,-53.37,-52.84,-55.32
2022/02/11 16:31:35+0000,-36.52,-44.24,-28.80,-54.12,-53.26,-54.97
2022/02/11 16:32:27+0000,-36.50,-44.36,-29.58,-49.63,-52.96,-55.06
2022/02/11 16:33:19+0000,-31.98,-45.47,-29.32,-53.98,-52.65,-55.24
2022/02/11 16:34:11+0000,-34.58,-45.29,-29.55,-53.93,-53.24,-55.25
2022/02/11 16:35:03+0000,-36.37,-45.52,-28.73,-55.25,-53.50,-54.82
2022/02/11 16:35:55+0000,-34.44,-47.04,-29.21,-54.64,-53.26,-55.65
2022/02/11 16:36:47+0000,-34.41,-45.48,-29.20,-54.82,-53.00,-55.63
2022/02/11 16:37:39+0000,-33.65,-45.35,-29.20,-54.19,-53.35,-54.83
2022/02/11 16:38:31+0000,-33.70,-44.78,-29.61,-55.00,-53.75,-55.40
2022/02/11 16:39:23+0000,-33.50,-43.87,-30.17,-53.25,-53.03,-55.26
2022/02/11 16:40:15+0000,-33.62,-44.56,-29.26,-54.72,-53.27,-54.97
2022/02/11 16:41:15+0000,-36.28,-46.15,-29.65,-55.09,-53.43,-55.62
2022/02/11 16:42:07+0000,-33.56,-45.95,-29.25,-54.41,-52.84,-54.61
2022/02/11 16:42:59+0000,-33.21,-45.46,-29.73,-54.95,-53.19,-55.52
2022/02/11 16:43:51+0000,-36.31,-44.84,-29.70,-54.65,-53.30,-55.42
2022/02/11 16:44:43+0000,-34.32,-45.11,-29.52,-54.37,-52.92,-55.03
2022/02/11 16:45:35+0000,-34.57,-45.62,-29.24,-52.87,-52.98,-54.93
2022/02/11 16:46:27+0000,-32.24,-46.13,-29.52,-54.60,-52.53,-55.48
2022/02/11 16:47:19+0000,-34.59,-46.88,-29.72,-55.44,-52.52,-55.86
2022/02/11 16:48:11+0000,-34.66,-46.93,-30.17,-52.58,-53.40,-55.37
2022/02/11 16:49:04+0000,-33.51,-46.36,-29.74,-54.95,-52.81,-55.01
2022/02/11 16:49:56+0000,-32.81,-45.87,-29.35,-54.35,-53.47,-55.28
2022/02/11 16:50:48+0000,-32.96,-44.42,-28.97,-54.99,-52.76,-55.28
2022/02/11 16:51:48+0000,-34.40,-45.60,-29.32,-55.17,-52.86,-55.30
2022/02/11 16:52:40+0000,-35.62,-44.45,-28.77,-53.21,-52.99,-55.78
2022/02/11 16:53:32+0000,-32.74,-46.39,-29.03,-54.81,-52.96,-54.95
2022/02/11 16:54:24+0000,-33.65,-46.83,-29.37,-54.81,-53.48,-55.61
2022/02/11 16:55:16+0000,-34.87,-46.98,-29.63,-54.37,-53.19,-55.45
2022/02/11 16:56:08+0000,-33.36,-47.51,-29.22,-52.10,-53.52,-54.81
2022/02/11 16:57:00+0000,-34.67,-46.90,-29.96,-53.96,-52.90,-55.83
2022/02/11 16:57:52+0000,-35.32,-46.74,-28.96,-54.13,-53.14,-55.90
2022/02/11 16:58:44+0000,-33.62,-47.36,-29.12,-53.26,-52.89,-55.31
2022/02/11 16:59:36+0000,-33.62,-47.54,-29.06,-53.56,-52.53,-55.28
2022/02/11 17:00:28+0000,-34.83,-46.21,-30.12,-53.42,-52.75,-55.45
2022/02/11 17:01:29+0000,-33.30,-47.30,-29.48,-53.82,-52.85,-55.92
2022/02/11 17:02:21+0000,-35.15,-46.67,-29.59,-51.86,-53.20,-55.29
2022/02/11 17:03:13+0000,-33.29,-47.51,-29.94,-53.25,-51.19,-55.17
2022/02/11 17:04:05+0000,-36.31,-47.65,-30.10,-53.42,-52.57,-55.33
2022/02/11 17:04:57+0000,-33.49,-46.83,-29.59,-53.70,-53.11,-55.09
2022/02/11 17:05:49+0000,-36.52,-47.77,-29.30,-56.08,-52.73,-55.40
2022/02/11 17:06:41+0000,-34.11,-46.43,-30.02,-53.02,-53.29,-54.79
2022/02/11 17:07:33+0000,-33.66,-46.14,-30.45,-54.93,-52.87,-55.14
2022/02/11 17:08:25+0000,-35.58,-46.84,-30.03,-53.95,-52.94,-55.02
2022/02/11 17:09:17+0000,-33.36,-46.97,-29.75,-54.98,-53.13,-55.38
2022/02/11 17:10:09+0000,-35.77,-46.90,-29.53,-53.53,-52.85,-55.26
2022/02/11 17:11:09+0000,-35.59,-46.08,-29.23,-53.18,-53.22,-55.31
2022/02/11 17:12:01+0000,-33.43,-46.57,-29.40,-54.68,-52.94,-55.64
2022/02/11 17:12:53+0000,-33.66,-46.33,-29.34,-54.44,-53.01,-55.13
2022/02/11 17:13:45+0000,-36.40,-46.63,-29.81,-54.28,-53.34,-55.15
2022/02/11 17:14:37+0000,-35.86,-46.66,-29.11,-54.68,-52.77,-55.42
2022/02/11 17:15:29+0000,-33.43,-47.06,-29.10,-54.17,-53.06,-55.33
2022/02/11 17:16:21+0000,-34.91,-45.57,-29.06,-54.06,-52.70,-55.64
2022/02/11 17:17:13+0000,-31.60,-44.86,-29.96,-53.68,-52.77,-55.44
2022/02/11 17:18:05+0000,-33.14,-47.30,-29.37,-53.27,-53.30,-55.32
2022/02/11 17:18:57+0000,-35.05,-47.07,-29.41,-54.71,-53.08,-55.94
2022/02/11 17:19:50+0000,-34.31,-47.15,-30.04,-55.62,-53.70,-55.58
