2020/09/11 12:52:44+0000,-43.96,-49.27,-34.28,-50.29,-57.88,-58.29
2020/09/11 12:53:36+0000,-44.33,-52.79,-34.08,-49.60,-57.94,-58.19
2020/09/11 12:54:28+0000,-43.40,-52.68,-33.86,-49.75,-57.78,-58.08
2020/09/11 12:55:20+0000,-44.14,-50.62,-33.99,-49.94,-57.31,-58.02
2020/09/11 12:56:12+0000,-44.10,-51.85,-34.11,-49.48,-57.87,-58.46
2020/09/11 12:57:04+0000,-26.46,-52.20,-34.39,-49.16,-57.46,-58.46
2020/09/11 12:57:56+0000,-42.65,-52.68,-34.35,-49.98,-57.49,-58.08
2020/09/11 12:58:48+0000,-45.00,-52.37,-34.71,-49.49,-56.90,-58.36
2020/09/11 12:59:40+0000,-44.19,-51.42,-35.15,-49.45,-57.56,-58.42
2020/09/11 13:00:32+0000,-45.39,-51.33,-34.72,-49.89,-57.89,-58.14
2020/09/11 13:01:33+0000,-45.00,-52.96,-34.70,-49.99,-57.54,-57.95
2020/09/11 13:02:25+0000,-44.73,-51.83,-34.39,-49.98,-57.16,-58.74
2020/09/11 13:03:17+0000,-44.68,-51.60,-34.94,-48.99,-57.95,-58.29
2020/09/11 13:04:09+0000,-44.34,-51.25,-34.30,-48.95,-57.76,-58.29
2020/09/11 13:05:01+0000,-45.20,-51.41,-34.50,-49.53,-57.38,-58.54
2020/09/11 13:05:53+0000,-44.13,-51.46,-34.56,-48.98,-57.52,-57.78
2020/09/11 13:06:45+0000,-45.48,-51.03,-34.51,-48.99,-57.12,-58.20
2020/09/11 13:07:37+0000,-44.15,-51.98,-34.37,-49.25,-57.49,-58.10
2020/09/11 13:08:29+0000,-45.82,-49.84,-34.68,-48.82,-57.68,-58.01
2020/09/11 13:09:21+0000,-44.52,-53.19,-34.79,-49.26,-57.59,-58.39
2020/09/11 13:10:13+0000,-44.15,-51.90,-34.15,-48.74,-57.64,-58.78
2020/09/11 13:11:13+0000,-44.39,-51.91,-33.92,-48.87,-57.29,-58.36
2020/09/11 13:12:05+0000,-44.77,-49.84,-34.19,-49.48,-57.51,-58.30
2020/09/11 13:12:57+0000,-42.77,-48.46,-34.35,-48.65,-57.47,-58.78
2020/09/11 13:13:49+0000,-40.93,-51.57,-34.03,-49.10,-56.94,-58.00
2020/09/11 13:14:41+0000,-45.02,-51.07,-33.50,-48.40,-57.82,-58.12
2020/09/11 13:15:33+0000,-45.35,-50.60,-34.21,-48.97,-57.98,-58.25
2020/09/11 13:16:25+0000,-43.74,-46.81,-33.84,-48.87,-57.23,-58.21
2020/09/11 13:17:17+0000,-41.10,-50.92,-33.42,-49.03,-57.59,-57.81
2020/09/11 13:18:09+0000,-44.94,-50.77,-33.92,-49.10,-57.44,-58.17
2020/09/11 13:19:02+0000,-43.13,-49.69,-34.10,-49.14,-56.98,-58.42
2020/09/11 13:19:54+0000,-42.78,-49.65,-33.58,-49.03,-57.00,-58.75
2020/09/11 13:20:46+0000,-44.84,-46.99,-33.33,-49.06,-58.02,-58.67
2020/09/11 13:21:45+0000,-45.22,-52.37,-34.59,-48.70,-57.33,-57.95
2020/09/11 13:22:37+0000,-42.96,-53.19,-34.35,-49.16,-56.81,-57.45
2020/09/11 13:23:30+0000,-45.11,-52.29,-35.66,-49.46,-57.89,-58.55
2020/09/11 13:24:22+0000,-41.74,-53.25,-33.94,-48.91,-57.31,-58.50
2020/09/11 13:25:14+0000,-44.49,-52.22,-34.32,-49.03,-57.74,-58.32
2020/09/11 13:26:06+0000,-44.63,-53.29,-34.49,-48.57,-57.39,-57.95
2020/09/11 13:26:58+0000,-36.66,-51.91,-34.28,-49.23,-57.35,-57.70
2020/09/11 13:27:50+0000,-43.56,-47.02,-34.13,-48.85,-57.77,-58.44
2020/09/11 13:28:42+0000,-44.51,-47.17,-35.01,-49.83,-57.16,-58.81
2020/09/11 13:29:34+0000,-44.49,-48.68,-34.22,-51.05,-57.07,-50.00
2020/09/11 13:30:26+0000,-43.21,-42.27,-33.62,-49.02,-56.12,-53.37
2020/09/11 13:31:26+0000,-41.38,-43.19,-32.76,-49.22,-56.25,-55.71
2020/09/11 13:32:18+0000,-43.87,-43.84,-33.66,-49.48,-56.51,-52.01
2020/09/11 13:33:10+0000,-43.84,-43.58,-33.44,-48.94,-56.68,-56.03
2020/09/11 13:34:02+0000,-44.22,-47.37,-34.36,-48.51,-57.37,-58.00
2020/09/11 13:34:54+0000,-43.56,-45.37,-34.26,-49.25,-57.44,-57.33
2020/09/11 13:35:46+0000,-43.23,-43.23,-33.78,-48.83,-57.45,-57.74
2020/09/11 13:36:38+0000,-44.41,-45.27,-33.77,-48.38,-57.95,-58.04
2020/09/11 13:37:31+0000,-44.20,-47.39,-33.60,-48.51,-57.18,-58.27
2020/09/11 13:38:23+0000,-44.04,-46.29,-34.18,-48.51,-57.83,-57.85
2020/09/11 13:39:15+0000,-44.79,-44.12,-34.49,-48.62,-57.42,-58.03
2020/09/11 13:40:07+0000,-43.85,-46.50,-34.24,-49.16,-57.87,-57.93
2020/09/11 13:41:07+0000,-44.15,-47.89,-33.54,-48.82,-58.51,-58.99
2020/09/11 13:41:59+0000,-44.53,-46.79,-34.54,-48.25,-57.72,-58.32
2020/09/11 13:42:51+0000,-43.09,-47.15,-33.88,-47.85,-57.29,-58.04
2020/09/11 13:43:43+0000,-44.34,-45.22,-34.03,-48.29,-57.84,-58.20
2020/09/11 13:44:35+0000,-44.34,-46.49,-33.99,-48.08,-57.64,-58.68
2020/09/11 13:45:27+0000,-44.01,-45.37,-34.01,-47.93,-56.89,-57.01
2020/09/11 13:46:19+0000,-44.57,-48.24,-33.65,-48.56,-57.26,-56.66
2020/09/11 13:47:11+0000,-42.62,-48.34,-33.98,-47.69,-57.50,-57.09
2020/09/11 13:48:03+0000,-43.03,-51.21,-34.00,-48.12,-57.01,-57.12
2020/09/11 13:48:55+0000,-42.21,-47.75,-34.34,-47.94,-56.84,-56.87
2020/09/11 13:49:47+0000,-42.34,-47.74,-33.62,-48.04,-57.12,-56.69
2020/09/11 13:50:39+0000,-41.65,-51.83,-33.91,-48.21,-57.08,-57.16
2020/09/11 13:51:42+0000,-41.81,-50.76,-33.45,-47.83,-56.86,-57.08
2020/09/11 13:52:34+0000,-41.81,-50.92,-34.07,-47.75,-57.43,-56.81
2020/09/11 13:53:27+0000,-39.20,-52.24,-34.18,-48.23,-57.54,-56.93
2020/09/11 13:54:19+0000,-42.08,-49.91,-34.07,-47.98,-56.89,-57.18
2020/09/11 13:55:11+0000,-42.63,-49.99,-33.93,-48.26,-57.46,-56.82
2020/09/11 13:56:03+0000,-42.77,-52.02,-34.19,-47.88,-57.18,-56.99
2020/09/11 13:56:55+0000,-41.17,-51.20,-34.33,-46.90,-57.31,-56.38
2020/09/11 13:57:47+0000,-41.46,-48.96,-34.39,-47.66,-56.45,-56.43
2020/09/11 13:58:39+0000,-42.34,-50.85,-33.83,-47.54,-56.79,-56.70
2020/09/11 13:59:31+0000,-43.54,-52.05,-34.22,-47.56,-57.08,-56.88
2020/09/11 14:00:23+0000,-41.06,-51.65,-33.96,-47.87,-56.92,-57.08
2020/09/11 14:01:24+0000,-43.12,-48.16,-33.89,-48.14,-57.30,-57.04
2020/09/11 14:02:16+0000,-42.62,-49.53,-34.67,-47.48,-56.18,-56.60
2020/09/11 14:03:08+0000,-42.30,-45.62,-34.32,-47.71,-56.69,-57.08
2020/09/11 14:04:00+0000,-42.75,-51.06,-34.71,-47.84,-57.00,-57.02
2020/09/11 14:04:52+0000,-42.47,-46.66,-33.17,-47.19,-56.98,-56.82
2020/09/11 14:05:44+0000,-42.84,-47.43,-33.13,-47.65,-57.03,-57.47
2020/09/11 14:06:36+0000,-40.82,-52.21,-33.22,-48.15,-56.79,-57.31
2020/09/11 14:07:28+0000,-43.20,-42.54,-34.29,-47.76,-56.81,-57.57
2020/09/11 14:08:20+0000,-42.45,-52.41,-34.23,-47.73,-56.57,-57.45
2020/09/11 14:09:12+0000,-42.34,-48.95,-33.94,-48.35,-57.11,-56.91
2020/09/11 14:10:05+0000,-42.49,-50.01,-33.70,-48.27,-56.43,-56.93
2020/09/11 14:11:05+0000,-43.31,-50.63,-34.32,-47.97,-57.22,-56.87
2020/09/11 14:11:57+0000,-42.49,-49.37,-33.89,-47.95,-57.32,-57.31
2020/09/11 14:12:49+0000,-43.01,-50.82,-33.77,-47.92,-57.10,-56.80
2020/09/11 14:13:41+0000,-42.32,-48.26,-33.73,-48.05,-57.03,-56.87
2020/09/11 14:14:33+0000,-43.12,-48.82,-33.48,-48.80,-56.43,-57.09
2020/09/11 14:15:25+0000,-43.15,-48.69,-34.68,-47.78,-57.56,-56.41
2020/09/11 14:16:17+0000,-42.84,-48.83,-33.88,-47.97,-56.72,-56.67
2020/09/11 14:17:09+0000,-42.78,-48.68,-34.34,-48.73,-57.07,-56.75
2020/09/11 14:18:01+0000,-42.97,-49.92,-33.96,-47.38,-56.73,-56.72
2020/09/11 14:18:53+0000,-42.42,-51.15,-34.27,-48.46,-57.08,-57.05
2020/09/11 14:19:45+0000,-43.70,-46.06,-34.13,-47.94,-56.67,-57.06
2020/09/11 14:20:37+0000,-42.67,-46.91,-34.40,-48.02,-56.98,-56.57
2020/09/11 14:21:37+0000,-43.63,-52.88,-33.83,-48.69,-56.91,-56.81
2020/09/11 14:22:29+0000,-42.87,-49.52,-34.38,-48.32,-56.65,-56.79
2020/09/11 14:23:21+0000,-42.07,-51.36,-34.10,-49.06,-57.26,-55.97
2020/09/11 14:24:14+0000,-43.49,-45.43,-34.18,-48.19,-56.53,-57.07
2020/09/11 14:25:06+0000,-41.38,-52.75,-34.10,-48.15,-56.45,-57.06
2020/09/11 14:25:58+0000,-43.41,-49.49,-34.14,-48.23,-56.83,-57.07
2020/09/11 14:26:50+0000,-42.83,-46.06,-34.22,-47.59,-56.69,-57.18
2020/09/11 14:27:42+0000,-43.47,-45.71,-34.00,-47.30,-56.56,-58.01
2020/09/11 14:28:34+0000,-42.94,-49.35,-33.80,-48.09,-55.64,-56.75
2020/09/11 14:29:26+0000,-42.44,-50.17,-34.03,-48.25,-57.05,-57.03
2020/09/11 14:30:18+0000,-43.15,-49.90,-34.01,-47.73,-56.15,-57.06
2020/09/11 14:31:18+0000,-42.92,-50.36,-34.33,-48.28,-56.38,-56.47
2020/09/11 14:32:10+0000,-42.30,-51.12,-33.88,-47.92,-56.11,-56.29
2020/09/11 14:33:02+0000,-42.78,-51.38,-33.85,-47.37,-56.28,-55.98
2020/09/11 14:33:54+0000,-42.92,-50.49,-34.40,-47.60,-56.92,-56.08
2020/09/11 14:34:46+0000,-43.12,-50.13,-33.87,-47.48,-56.74,-56.65
2020/09/11 14:35:38+0000,-42.41,-50.79,-34.22,-47.54,-56.78,-56.54
2020/09/11 14:36:30+0000,-43.10,-49.71,-34.61,-47.82,-56.80,-56.79
2020/09/11 14:37:22+0000,-42.48,-52.64,-33.88,-48.12,-56.31,-56.35
2020/09/11 14:38:14+0000,-42.56,-49.51,-34.13,-48.77,-57.09,-56.07
2020/09/11 14:39:07+0000,-42.67,-52.64,-34.75,-47.23,-57.07,-56.90
2020/09/11 14:39:59+0000,-42.70,-50.67,-34.77,-47.20,-56.75,-56.54
2020/09/11 14:40:51+0000,-43.40,-50.53,-34.23,-48.35,-57.01,-56.42
2020/09/11 14:41:51+0000,-43.08,-50.89,-34.47,-47.76,-56.79,-57.15
2020/09/11 14:42:43+0000,-40.74,-49.25,-34.78,-48.61,-55.07,-56.21
2020/09/11 14:43:35+0000,-41.07,-51.65,-34.44,-48.45,-54.91,-57.02
2020/09/11 14:44:27+0000,-41.08,-52.10,-34.61,-48.28,-54.81,-56.09
2020/09/11 14:45:19+0000,-40.66,-51.00,-34.50,-48.59,-55.53,-56.85
2020/09/11 14:46:11+0000,-41.28,-50.04,-34.49,-47.31,-56.31,-56.61
2020/09/11 14:47:03+0000,-41.78,-49.36,-35.21,-48.54,-54.24,-56.61
2020/09/11 14:47:55+0000,-42.45,-51.30,-33.54,-47.56,-56.01,-56.86
2020/09/11 14:48:47+0000,-40.99,-50.01,-33.97,-47.08,-55.04,-56.91
2020/09/11 14:49:39+0000,-41.30,-49.78,-34.21,-47.46,-55.99,-56.59
2020/09/11 14:50:32+0000,-41.87,-50.80,-33.80,-48.37,-55.88,-56.66
2020/09/11 14:51:31+0000,-42.48,-50.29,-34.46,-47.50,-55.82,-56.53
2020/09/11 14:52:23+0000,-42.60,-51.75,-34.09,-47.87,-55.25,-56.17
2020/09/11 14:53:15+0000,-42.47,-49.68,-34.04,-48.26,-56.24,-57.01
2020/09/11 14:54:08+0000,-42.38,-52.73,-33.55,-47.91,-55.32,-56.39
2020/09/11 14:55:00+0000,-41.66,-50.88,-33.73,-48.06,-55.20,-56.44
2020/09/11 14:55:52+0000,-41.47,-52.41,-33.57,-48.04,-54.92,-56.70
2020/09/11 14:56:44+0000,-42.29,-50.16,-33.64,-48.45,-56.04,-56.81
2020/09/11 14:57:36+0000,-40.96,-50.59,-33.64,-48.20,-55.44,-56.50
2020/09/11 14:58:28+0000,-41.47,-50.85,-33.35,-48.10,-55.40,-56.54
2020/09/11 14:59:20+0000,-41.54,-49.29,-32.83,-47.39,-55.83,-57.19
2020/09/11 15:00:12+0000,-40.96,-49.71,-33.18,-47.81,-56.11,-56.50
2020/09/11 15:01:13+0000,-41.38,-47.97,-33.35,-47.80,-55.94,-57.22
2020/09/11 15:02:05+0000,-40.97,-52.00,-32.76,-48.26,-55.94,-56.55
2020/09/11 15:02:57+0000,-41.58,-51.06,-33.60,-47.92,-55.43,-56.88
2020/09/11 15:03:49+0000,-41.70,-50.41,-32.83,-47.55,-55.67,-56.66
2020/09/11 15:04:41+0000,-42.15,-49.09,-33.18,-46.72,-55.93,-57.12
2020/09/11 15:05:33+0000,-41.68,-51.13,-33.49,-47.81,-54.99,-56.83
2020/09/11 15:06:25+0000,-42.24,-50.87,-33.48,-47.34,-56.35,-56.92
2020/09/11 15:07:17+0000,-41.69,-49.56,-33.55,-46.23,-56.01,-56.37
2020/09/11 15:08:10+0000,-41.40,-50.25,-33.09,-46.81,-55.70,-56.51
2020/09/11 15:09:02+0000,-41.31,-45.14,-33.04,-47.84,-56.34,-56.50
2020/09/11 15:09:54+0000,-42.02,-51.00,-32.95,-47.96,-56.06,-56.70
2020/09/11 15:10:46+0000,-42.19,-46.94,-32.53,-47.24,-56.39,-57.06
2020/09/11 15:11:47+0000,-41.60,-46.23,-33.13,-46.46,-56.96,-56.59
2020/09/11 15:12:39+0000,-41.87,-46.85,-32.94,-46.95,-56.51,-56.11
2020/09/11 15:13:31+0000,-41.47,-51.40,-32.77,-48.28,-56.71,-56.42
2020/09/11 15:14:23+0000,-41.82,-50.60,-33.25,-47.96,-57.00,-56.55
2020/09/11 15:15:15+0000,-41.65,-46.56,-32.40,-48.48,-57.06,-56.48
2020/09/11 15:16:07+0000,-41.26,-47.15,-33.21,-47.64,-56.94,-56.64
2020/09/11 15:16:59+0000,-41.38,-45.07,-32.59,-47.67,-56.66,-56.42
2020/09/11 15:17:51+0000,-41.41,-46.90,-32.43,-47.59,-56.55,-56.02
2020/09/11 15:18:43+0000,-41.03,-45.72,-33.04,-47.64,-56.81,-56.93
2020/09/11 15:19:35+0000,-41.28,-46.85,-33.06,-48.19,-56.69,-56.17
2020/09/11 15:20:27+0000,-41.56,-47.48,-32.73,-47.46,-56.93,-56.55
2020/09/11 15:21:27+0000,-40.45,-46.17,-32.83,-47.64,-56.48,-56.55
2020/09/11 15:22:19+0000,-40.92,-46.11,-32.56,-48.10,-56.18,-56.58
2020/09/11 15:23:12+0000,-40.95,-46.20,-32.90,-47.46,-56.63,-56.58
2020/09/11 15:24:04+0000,-41.30,-47.60,-32.85,-48.54,-55.75,-56.91
2020/09/11 15:24:56+0000,-40.62,-47.06,-32.78,-49.17,-56.45,-56.49
2020/09/11 15:25:48+0000,-40.92,-46.86,-33.38,-48.24,-55.62,-56.35
2020/09/11 15:26:40+0000,-40.72,-47.07,-33.49,-48.50,-55.99,-56.15
2020/09/11 15:27:32+0000,-40.89,-45.60,-33.89,-48.08,-56.96,-56.58
2020/09/11 15:28:24+0000,-40.06,-47.13,-33.28,-47.85,-56.67,-56.40
2020/09/11 15:29:16+0000,-41.13,-45.06,-33.23,-47.33,-56.75,-56.36
2020/09/11 15:30:08+0000,-40.54,-44.53,-33.79,-47.88,-56.87,-56.21
2020/09/11 15:31:10+0000,-40.54,-45.12,-34.12,-47.11,-56.94,-56.39
2020/09/11 15:32:02+0000,-41.19,-45.97,-33.38,-48.26,-56.56,-56.04
2020/09/11 15:32:54+0000,-40.64,-46.11,-34.19,-48.07,-55.89,-56.58
2020/09/11 15:33:46+0000,-40.87,-43.60,-34.68,-48.68,-56.45,-56.12
2020/09/11 15:34:38+0000,-41.02,-43.47,-33.69,-48.87,-56.27,-55.87
2020/09/11 15:35:30+0000,-41.37,-48.48,-33.47,-47.95,-56.53,-56.21
2020/09/11 15:36:23+0000,-40.77,-46.73,-33.68,-48.40,-56.77,-56.03
2020/09/11 15:37:15+0000,-41.29,-45.69,-34.18,-48.15,-56.54,-56.42
2020/09/11 15:38:07+0000,-41.36,-48.26,-33.70,-47.87,-56.30,-55.81
2020/09/11 15:38:59+0000,-40.92,-47.47,-34.40,-48.41,-56.33,-55.82
2020/09/11 15:39:51+0000,-41.34,-46.60,-33.87,-48.67,-56.43,-55.33
2020/09/11 15:40:43+0000,-40.75,-45.71,-34.26,-48.01,-56.44,-55.68
2020/09/11 15:41:47+0000,-40.40,-46.15,-33.98,-48.41,-56.23,-55.62
2020/09/11 15:42:39+0000,-41.00,-46.63,-33.21,-48.03,-56.06,-56.02
2020/09/11 15:43:31+0000,-41.17,-47.75,-33.09,-48.27,-56.40,-55.47
2020/09/11 15:44:23+0000,-41.06,-46.46,-33.40,-48.32,-56.70,-55.73
2020/09/11 15:45:15+0000,-40.53,-46.44,-33.69,-48.25,-57.22,-56.29
2020/09/11 15:46:07+0000,-41.45,-47.27,-34.02,-48.36,-56.04,-56.75
2020/09/11 15:46:59+0000,-41.83,-45.88,-34.19,-48.08,-56.42,-55.76
2020/09/11 15:47:51+0000,-41.10,-48.65,-33.73,-47.23,-56.74,-56.21
2020/09/11 15:48:43+0000,-41.10,-47.07,-33.84,-47.71,-56.66,-56.13
2020/09/11 15:49:35+0000,-41.84,-47.89,-33.99,-48.14,-56.04,-56.02
2020/09/11 15:50:28+0000,-41.98,-49.20,-33.89,-48.50,-56.02,-55.98
2020/09/11 15:51:30+0000,-41.92,-46.13,-34.20,-48.12,-56.92,-56.85
2020/09/11 15:52:22+0000,-41.44,-47.43,-34.28,-48.07,-56.14,-56.22
2020/09/11 15:53:14+0000,-41.77,-46.17,-34.19,-48.73,-56.27,-56.22
2020/09/11 15:54:06+0000,-41.11,-48.43,-34.25,-48.24,-56.69,-56.60
2020/09/11 15:54:59+0000,-41.50,-48.93,-33.88,-48.20,-56.09,-55.96
2020/09/11 15:55:51+0000,-41.06,-47.83,-33.51,-48.75,-56.35,-56.49
2020/09/11 15:56:43+0000,-40.90,-47.11,-34.30,-48.61,-56.25,-56.21
2020/09/11 15:57:35+0000,-42.47,-45.27,-34.32,-48.84,-56.34,-56.03
2020/09/11 15:58:27+0000,-42.85,-45.94,-34.40,-48.38,-56.95,-55.87
2020/09/11 15:59:19+0000,-42.93,-46.88,-33.74,-48.32,-56.33,-56.11
2020/09/11 16:00:11+0000,-42.98,-45.99,-34.00,-48.07,-56.67,-56.46
2020/09/11 16:01:15+0000,-42.67,-47.66,-34.08,-47.54,-56.69,-56.53
2020/09/11 16:02:07+0000,-42.51,-47.79,-34.24,-47.70,-56.51,-55.90
2020/09/11 16:02:59+0000,-42.85,-46.25,-33.86,-48.37,-56.06,-56.34
2020/09/11 16:03:51+0000,-42.91,-47.14,-33.83,-48.64,-55.72,-55.78
2020/09/11 16:04:43+0000,-42.49,-46.61,-33.79,-48.61,-56.58,-55.96
2020/09/11 16:05:35+0000,-43.14,-47.86,-33.99,-48.93,-56.60,-56.08
2020/09/11 16:06:28+0000,-42.37,-45.42,-34.36,-48.82,-56.06,-56.48
2020/09/11 16:07:20+0000,-42.58,-47.94,-34.29,-49.14,-57.12,-56.52
2020/09/11 16:08:12+0000,-43.23,-45.74,-33.93,-48.80,-56.11,-55.75
2020/09/11 16:09:04+0000,-42.48,-48.20,-34.26,-48.79,-56.54,-55.86
2020/09/11 16:09:56+0000,-41.63,-45.50,-34.35,-47.96,-56.22,-55.99
2020/09/11 16:10:48+0000,-42.21,-46.83,-34.51,-48.29,-57.10,-56.15
2020/09/11 16:11:53+0000,-40.81,-45.96,-35.76,-48.66,-56.06,-56.14
2020/09/11 16:12:45+0000,-42.11,-46.29,-35.59,-48.19,-56.12,-56.49
2020/09/11 16:13:38+0000,-41.94,-46.43,-35.30,-48.43,-56.88,-56.00
2020/09/11 16:14:30+0000,-41.42,-46.07,-35.56,-48.20,-56.78,-55.52
2020/09/11 16:15:22+0000,-41.03,-44.97,-35.63,-47.60,-56.25,-56.05
2020/09/11 16:16:14+0000,-40.45,-45.62,-35.13,-48.21,-56.23,-56.49
2020/09/11 16:17:06+0000,-40.13,-47.34,-34.74,-48.36,-56.39,-56.34
2020/09/11 16:17:58+0000,-40.39,-46.30,-35.92,-48.95,-56.57,-56.18
2020/09/11 16:18:50+0000,-40.58,-47.91,-35.77,-49.07,-56.49,-55.76
2020/09/11 16:19:42+0000,-40.85,-46.62,-35.68,-48.45,-56.57,-56.23
2020/09/11 16:20:34+0000,-41.09,-45.90,-35.58,-48.06,-56.25,-55.87
2020/09/11 16:21:38+0000,-40.57,-46.13,-36.55,-47.85,-56.94,-55.61
2020/09/11 16:22:30+0000,-40.95,-44.87,-36.14,-47.78,-56.00,-55.89
2020/09/11 16:23:22+0000,-41.14,-46.78,-34.62,-48.71,-56.40,-56.17
2020/09/11 16:24:14+0000,-41.03,-45.48,-35.63,-49.05,-56.77,-56.22
2020/09/11 16:25:06+0000,-41.08,-46.41,-36.15,-48.40,-56.38,-56.17
2020/09/11 16:25:58+0000,-41.50,-45.76,-36.02,-47.91,-56.00,-56.47
2020/09/11 16:26:50+0000,-41.32,-46.36,-35.71,-48.67,-56.46,-56.37
2020/09/11 16:27:42+0000,-41.27,-47.66,-36.37,-47.51,-56.44,-56.50
2020/09/11 16:28:34+0000,-40.89,-47.57,-35.51,-48.94,-56.84,-55.87
2020/09/11 16:29:26+0000,-40.91,-45.52,-35.95,-49.19,-56.81,-56.55
2020/09/11 16:30:19+0000,-40.13,-47.66,-36.63,-48.92,-56.33,-56.07
2020/09/11 16:31:23+0000,-40.58,-46.33,-35.63,-48.43,-56.79,-56.12
2020/09/11 16:32:15+0000,-40.41,-47.35,-36.05,-48.06,-56.38,-56.26
2020/09/11 16:33:07+0000,-40.46,-46.86,-35.48,-48.97,-56.54,-55.80
2020/09/11 16:34:00+0000,-39.61,-45.82,-35.50,-48.59,-56.20,-56.92
2020/09/11 16:34:52+0000,-40.03,-46.03,-35.99,-47.46,-56.43,-56.83
2020/09/11 16:35:44+0000,-40.66,-48.08,-36.18,-48.34,-56.53,-56.67
2020/09/11 16:36:36+0000,-40.37,-46.40,-36.17,-48.23,-56.37,-57.17
2020/09/11 16:37:28+0000,-40.68,-47.80,-36.49,-49.01,-55.93,-56.80
2020/09/11 16:38:20+0000,-40.04,-45.81,-36.53,-48.41,-55.87,-56.68
2020/09/11 16:39:12+0000,-40.60,-46.62,-35.83,-47.87,-56.54,-56.25
2020/09/11 16:40:04+0000,-40.98,-47.87,-36.49,-49.00,-55.84,-56.95
2020/09/11 16:41:04+0000,-40.95,-47.47,-36.16,-48.31,-56.07,-57.08
2020/09/11 16:41:56+0000,-40.38,-46.78,-35.77,-48.40,-56.26,-56.52
2020/09/11 16:42:48+0000,-41.01,-46.27,-35.63,-48.36,-56.03,-56.76
2020/09/11 16:43:40+0000,-41.31,-47.46,-36.02,-48.17,-56.16,-56.82
2020/09/11 16:44:32+0000,-41.88,-46.38,-35.79,-48.13,-56.09,-56.74
2020/09/11 16:45:24+0000,-41.48,-46.54,-35.29,-47.50,-56.27,-56.70
2020/09/11 16:46:16+0000,-41.20,-46.47,-35.84,-47.19,-56.13,-56.46
2020/09/11 16:47:08+0000,-41.12,-46.33,-36.12,-48.77,-56.05,-56.82
2020/09/11 16:48:00+0000,-41.55,-45.49,-35.89,-47.87,-55.90,-56.39
2020/09/11 16:48:52+0000,-40.93,-47.63,-36.17,-48.32,-56.17,-56.71
2020/09/11 16:49:44+0000,-41.70,-47.18,-36.73,-47.75,-56.19,-57.08
2020/09/11 16:50:36+0000,-42.36,-47.61,-35.21,-47.73,-56.00,-57.24
2020/09/11 16:51:36+0000,-41.45,-45.60,-36.10,-47.87,-56.10,-56.73
2020/09/11 16:52:28+0000,-40.56,-45.70,-36.18,-48.09,-56.63,-56.23
2020/09/11 16:53:20+0000,-41.71,-45.25,-36.05,-49.05,-55.95,-57.23
2020/09/11 16:54:12+0000,-40.76,-46.08,-35.81,-48.00,-56.09,-56.69
2020/09/11 16:55:04+0000,-41.67,-46.48,-35.82,-48.79,-55.72,-56.47
2020/09/11 16:55:56+0000,-41.38,-45.01,-35.31,-46.29,-56.63,-56.43
2020/09/11 16:56:48+0000,-41.27,-46.39,-35.91,-48.61,-55.57,-56.38
2020/09/11 16:57:40+0000,-41.93,-46.14,-35.83,-48.50,-56.87,-56.29
2020/09/11 16:58:32+0000,-41.07,-45.25,-35.92,-48.48,-56.45,-56.76
2020/09/11 16:59:25+0000,-41.63,-46.79,-35.61,-48.83,-56.54,-56.81
2020/09/11 17:00:17+0000,-41.37,-46.78,-36.29,-48.92,-55.91,-56.71
2020/09/11 17:01:16+0000,-42.03,-45.41,-35.69,-49.35,-55.87,-56.74
2020/09/11 17:02:08+0000,-41.32,-47.09,-35.86,-48.49,-56.63,-56.71
2020/09/11 17:03:00+0000,-41.78,-45.86,-35.91,-48.86,-56.73,-57.41
2020/09/11 17:03:52+0000,-41.32,-45.40,-35.35,-48.37,-56.21,-57.08
2020/09/11 17:04:44+0000,-41.95,-45.58,-36.47,-48.59,-56.20,-56.82
2020/09/11 17:05:36+0000,-42.16,-45.57,-36.34,-48.65,-56.80,-57.05
2020/09/11 17:06:29+0000,-41.51,-46.95,-35.98,-48.23,-56.11,-56.67
2020/09/11 17:07:21+0000,-41.66,-45.64,-36.26,-48.34,-56.39,-56.67
2020/09/11 17:08:13+0000,-42.40,-46.92,-36.32,-48.44,-56.87,-56.63
2020/09/11 17:09:05+0000,-41.98,-46.53,-36.27,-47.57,-56.51,-57.10
2020/09/11 17:09:57+0000,-41.45,-46.72,-36.39,-49.53,-57.07,-57.43
2020/09/11 17:10:49+0000,-41.61,-46.45,-39.42,-49.26,-56.15,-56.73
2020/09/11 17:11:48+0000,-40.80,-45.35,-39.90,-49.18,-56.46,-56.94
2020/09/11 17:12:41+0000,-41.06,-46.81,-38.53,-48.79,-55.51,-56.28
2020/09/11 17:13:33+0000,-41.37,-46.56,-38.97,-48.84,-55.46,-57.01
2020/09/11 17:14:25+0000,-41.17,-45.25,-38.95,-48.48,-54.72,-56.70
2020/09/11 17:15:17+0000,-41.87,-46.12,-39.54,-48.33,-55.42,-56.90
2020/09/11 17:16:09+0000,-40.61,-45.51,-39.55,-48.59,-55.69,-56.62
2020/09/11 17:17:01+0000,-41.25,-45.45,-39.81,-48.04,-55.35,-56.16
2020/09/11 17:17:53+0000,-40.37,-45.60,-36.10,-46.84,-56.73,-56.84
2020/09/11 17:18:45+0000,-40.32,-45.78,-35.89,-47.14,-55.63,-56.21
2020/09/11 17:19:37+0000,-40.63,-46.31,-36.05,-47.44,-55.61,-56.79
