2020/08/08 12:53:20+0000,-45.83,-47.76,-34.38,-56.01,-56.38,-56.78
2020/08/08 12:54:12+0000,-44.95,-49.19,-35.13,-56.47,-56.66,-56.28
2020/08/08 12:55:04+0000,-45.31,-51.12,-35.24,-57.09,-56.43,-56.33
2020/08/08 12:55:56+0000,-45.98,-50.97,-35.28,-55.24,-56.90,-56.50
2020/08/08 12:56:48+0000,-45.92,-46.45,-35.43,-56.11,-56.54,-56.48
2020/08/08 12:57:40+0000,-46.08,-47.27,-35.15,-55.49,-56.45,-56.75
2020/08/08 12:58:32+0000,-45.56,-50.72,-34.85,-54.89,-56.74,-54.37
2020/08/08 12:59:24+0000,-45.39,-51.34,-34.54,-53.66,-56.85,-56.14
2020/08/08 13:00:17+0000,-45.81,-48.60,-35.72,-56.12,-57.14,-56.68
2020/08/08 13:01:16+0000,-46.27,-48.61,-35.02,-56.26,-57.02,-56.11
2020/08/08 13:02:08+0000,-45.78,-50.83,-35.35,-56.27,-56.45,-56.61
2020/08/08 13:03:00+0000,-44.96,-50.85,-34.89,-55.34,-56.39,-56.66
2020/08/08 13:03:52+0000,-46.17,-51.77,-35.51,-54.38,-56.23,-56.36
2020/08/08 13:04:45+0000,-45.52,-51.14,-35.23,-56.65,-56.47,-57.08
2020/08/08 13:05:37+0000,-45.78,-51.31,-35.49,-55.79,-57.36,-55.98
2020/08/08 13:06:29+0000,-46.33,-50.54,-34.93,-56.03,-56.74,-56.58
2020/08/08 13:07:21+0000,-45.81,-51.99,-35.41,-55.74,-57.04,-55.91
2020/08/08 13:08:13+0000,-44.94,-50.34,-34.88,-55.80,-56.40,-57.52
2020/08/08 13:09:05+0000,-45.54,-51.73,-34.56,-56.53,-56.40,-57.19
2020/08/08 13:09:57+0000,-46.07,-49.96,-35.17,-56.27,-57.06,-56.19
2020/08/08 13:10:49+0000,-45.89,-50.48,-34.68,-57.57,-56.59,-56.40
2020/08/08 13:11:49+0000,-45.91,-50.95,-34.71,-58.03,-56.91,-56.04
2020/08/08 13:12:41+0000,-45.22,-50.65,-34.60,-54.76,-56.25,-56.58
2020/08/08 13:13:33+0000,-45.00,-46.40,-34.94,-56.65,-57.13,-57.09
2020/08/08 13:14:25+0000,-45.25,-46.73,-34.60,-53.17,-56.61,-56.38
2020/08/08 13:15:17+0000,-45.61,-50.63,-34.96,-56.37,-57.21,-56.81
2020/08/08 13:16:09+0000,-44.84,-49.08,-33.99,-55.75,-56.22,-56.54
2020/08/08 13:17:01+0000,-44.76,-47.32,-33.71,-56.28,-56.67,-56.54
2020/08/08 13:17:53+0000,-45.30,-46.94,-34.03,-53.44,-56.80,-56.23
2020/08/08 13:18:45+0000,-45.37,-45.94,-35.06,-54.19,-56.67,-56.63
2020/08/08 13:19:37+0000,-44.55,-46.42,-34.57,-55.82,-57.09,-56.81
2020/08/08 13:20:30+0000,-45.64,-44.00,-34.56,-57.09,-56.50,-56.35
2020/08/08 13:21:30+0000,-45.26,-43.36,-34.44,-56.33,-55.94,-56.64
2020/08/08 13:22:22+0000,-45.76,-46.30,-34.51,-55.90,-56.56,-56.61
2020/08/08 13:23:14+0000,-46.05,-45.20,-34.40,-55.16,-56.56,-56.51
2020/08/08 13:24:06+0000,-45.67,-47.29,-34.47,-54.37,-56.82,-56.83
2020/08/08 13:24:58+0000,-45.77,-42.60,-34.86,-54.70,-56.95,-56.56
2020/08/08 13:25:50+0000,-45.79,-47.07,-34.20,-56.33,-55.94,-56.52
2020/08/08 13:26:42+0000,-43.89,-45.48,-34.36,-55.72,-57.38,-56.64
2020/08/08 13:27:34+0000,-44.36,-43.28,-34.70,-56.21,-56.91,-56.88
2020/08/08 13:28:26+0000,-45.06,-42.82,-34.91,-56.65,-56.62,-56.08
2020/08/08 13:29:18+0000,-45.82,-45.74,-34.31,-57.32,-56.81,-56.64
2020/08/08 13:30:11+0000,-45.68,-47.51,-34.76,-56.13,-56.49,-56.38
2020/08/08 13:31:10+0000,-45.62,-46.81,-34.61,-57.12,-56.55,-56.68
2020/08/08 13:32:02+0000,-45.73,-43.16,-34.93,-55.89,-56.59,-56.78
2020/08/08 13:32:54+0000,-45.62,-44.71,-34.75,-55.94,-56.91,-56.30
2020/08/08 13:33:46+0000,-46.03,-45.51,-35.27,-56.37,-56.31,-56.60
2020/08/08 13:34:38+0000,-45.13,-46.46,-34.99,-55.71,-57.19,-56.45
2020/08/08 13:35:30+0000,-45.45,-43.49,-35.48,-54.88,-56.52,-57.04
2020/08/08 13:36:23+0000,-45.06,-46.10,-35.07,-56.53,-57.03,-56.32
2020/08/08 13:37:15+0000,-45.23,-47.74,-34.71,-52.68,-56.09,-56.84
2020/08/08 13:38:07+0000,-44.91,-45.96,-35.51,-54.89,-56.19,-56.21
2020/08/08 13:38:59+0000,-45.98,-43.29,-35.43,-55.56,-56.29,-57.03
2020/08/08 13:39:51+0000,-45.89,-45.78,-34.41,-56.22,-56.40,-55.98
2020/08/08 13:40:43+0000,-45.70,-46.38,-34.84,-55.15,-55.98,-56.73
2020/08/08 13:41:45+0000,-46.18,-43.76,-34.06,-55.65,-56.86,-57.14
2020/08/08 13:42:37+0000,-43.86,-46.55,-35.10,-54.74,-56.87,-56.70
2020/08/08 13:43:29+0000,-43.72,-46.67,-34.64,-55.74,-56.62,-56.34
2020/08/08 13:44:21+0000,-45.63,-51.81,-34.82,-55.99,-56.22,-56.25
2020/08/08 13:45:13+0000,-45.12,-48.81,-34.72,-53.77,-56.59,-57.07
2020/08/08 13:46:05+0000,-45.00,-43.30,-34.69,-55.30,-56.87,-56.59
2020/08/08 13:46:57+0000,-45.92,-43.92,-35.14,-54.99,-56.40,-56.24
2020/08/08 13:47:50+0000,-43.92,-44.81,-34.23,-55.13,-56.79,-56.70
2020/08/08 13:48:42+0000,-45.98,-43.42,-35.13,-53.32,-56.59,-56.63
2020/08/08 13:49:34+0000,-45.95,-43.15,-35.14,-55.06,-56.09,-56.81
2020/08/08 13:50:26+0000,-45.17,-43.32,-34.70,-54.15,-56.07,-56.88
2020/08/08 13:51:26+0000,-45.34,-43.29,-34.42,-53.89,-55.97,-55.84
2020/08/08 13:52:18+0000,-45.68,-38.56,-35.15,-53.45,-55.81,-56.62
2020/08/08 13:53:10+0000,-45.67,-38.53,-34.21,-53.53,-55.32,-56.56
2020/08/08 13:54:02+0000,-46.05,-43.79,-35.22,-53.84,-56.73,-56.74
2020/08/08 13:54:54+0000,-45.12,-47.00,-34.69,-54.02,-56.85,-56.30
2020/08/08 13:55:46+0000,-45.06,-45.07,-34.33,-54.57,-56.54,-56.65
2020/08/08 13:56:38+0000,-45.00,-45.51,-34.20,-54.44,-56.22,-56.50
2020/08/08 13:57:30+0000,-45.56,-45.56,-34.27,-54.58,-56.42,-56.58
2020/08/08 13:58:22+0000,-45.81,-46.59,-34.24,-54.03,-56.44,-56.55
2020/08/08 13:59:14+0000,-45.39,-45.13,-34.89,-53.86,-56.68,-56.53
2020/08/08 14:00:07+0000,-45.66,-45.73,-34.96,-54.49,-55.72,-56.38
2020/08/08 14:01:07+0000,-45.57,-46.35,-35.15,-54.45,-56.38,-56.66
2020/08/08 14:01:59+0000,-45.50,-46.75,-34.72,-53.77,-56.75,-56.63
2020/08/08 14:02:51+0000,-45.03,-47.69,-34.63,-55.50,-56.17,-56.52
2020/08/08 14:03:43+0000,-45.22,-45.11,-34.68,-55.48,-56.00,-56.78
2020/08/08 14:04:35+0000,-45.60,-47.64,-34.41,-56.11,-56.63,-56.72
2020/08/08 14:05:28+0000,-45.41,-46.29,-34.98,-55.51,-55.55,-56.64
2020/08/08 14:06:20+0000,-45.36,-45.21,-34.72,-56.25,-56.58,-56.50
2020/08/08 14:07:12+0000,-45.05,-46.29,-34.92,-56.09,-56.40,-56.20
2020/08/08 14:08:04+0000,-43.64,-46.58,-34.77,-56.46,-56.54,-56.84
2020/08/08 14:08:56+0000,-44.26,-47.48,-35.10,-55.81,-56.57,-57.03
2020/08/08 14:09:48+0000,-43.94,-46.45,-34.59,-56.63,-56.27,-56.91
2020/08/08 14:10:40+0000,-44.36,-46.25,-34.89,-55.20,-57.07,-56.10
2020/08/08 14:11:40+0000,-43.22,-44.87,-34.95,-56.09,-56.59,-56.51
2020/08/08 14:12:32+0000,-44.43,-45.22,-34.68,-55.96,-56.36,-56.61
2020/08/08 14:13:24+0000,-44.36,-47.30,-34.47,-56.49,-56.90,-56.46
2020/08/08 14:14:16+0000,-43.33,-44.64,-34.89,-56.00,-56.28,-56.18
2020/08/08 14:15:08+0000,-43.70,-46.37,-34.38,-55.06,-56.38,-56.40
2020/08/08 14:16:00+0000,-44.03,-47.81,-34.47,-53.72,-56.38,-56.87
2020/08/08 14:16:52+0000,-44.15,-47.14,-34.80,-53.07,-56.50,-56.97
2020/08/08 14:17:44+0000,-44.77,-43.94,-34.51,-55.13,-56.53,-56.48
2020/08/08 14:18:36+0000,-45.38,-48.23,-34.76,-55.99,-56.05,-56.74
2020/08/08 14:19:28+0000,-45.85,-44.27,-35.04,-54.85,-56.35,-56.85
2020/08/08 14:20:21+0000,-45.41,-45.68,-35.24,-54.75,-55.50,-56.85
2020/08/08 14:21:20+0000,-45.72,-46.22,-34.28,-55.78,-55.88,-56.40
2020/08/08 14:22:12+0000,-45.77,-51.48,-35.48,-55.24,-56.04,-56.52
2020/08/08 14:23:04+0000,-45.64,-51.04,-34.63,-55.47,-55.61,-56.03
2020/08/08 14:23:56+0000,-45.53,-51.24,-34.46,-54.66,-56.72,-55.88
2020/08/08 14:24:48+0000,-45.37,-50.12,-34.69,-55.43,-56.70,-56.92
2020/08/08 14:25:40+0000,-45.19,-51.14,-34.54,-55.28,-56.29,-56.54
2020/08/08 14:26:33+0000,-45.98,-50.46,-35.00,-55.24,-56.58,-56.57
2020/08/08 14:27:25+0000,-45.85,-51.41,-34.21,-54.62,-56.91,-55.87
2020/08/08 14:28:17+0000,-45.43,-50.34,-34.58,-54.95,-56.41,-56.96
2020/08/08 14:29:09+0000,-45.05,-51.57,-34.53,-55.57,-56.65,-55.78
2020/08/08 14:30:01+0000,-45.30,-50.26,-34.54,-54.47,-56.04,-55.98
2020/08/08 14:31:00+0000,-44.59,-50.31,-34.48,-54.64,-56.16,-56.30
2020/08/08 14:31:53+0000,-45.14,-49.68,-34.22,-55.61,-56.55,-56.12
2020/08/08 14:32:45+0000,-45.93,-51.26,-35.33,-55.84,-56.71,-56.29
2020/08/08 14:33:37+0000,-45.21,-50.12,-34.54,-54.73,-56.40,-55.85
2020/08/08 14:34:29+0000,-45.76,-49.35,-34.57,-54.51,-56.91,-56.47
2020/08/08 14:35:21+0000,-45.63,-50.08,-34.73,-55.04,-56.48,-56.39
2020/08/08 14:36:13+0000,-45.58,-49.58,-34.67,-54.46,-56.12,-56.31
2020/08/08 14:37:05+0000,-45.99,-48.99,-35.07,-55.99,-56.46,-56.51
2020/08/08 14:37:57+0000,-45.47,-49.65,-35.29,-54.83,-56.29,-56.43
2020/08/08 14:38:49+0000,-45.44,-50.45,-34.76,-56.32,-56.15,-56.88
2020/08/08 14:39:41+0000,-45.73,-51.63,-34.53,-55.00,-56.52,-56.32
2020/08/08 14:40:33+0000,-45.31,-50.22,-35.02,-56.04,-56.75,-56.13
2020/08/08 14:41:33+0000,-45.36,-49.90,-34.40,-54.81,-56.15,-56.12
2020/08/08 14:42:25+0000,-45.54,-49.93,-34.55,-54.45,-56.69,-55.65
2020/08/08 14:43:17+0000,-45.58,-49.69,-34.59,-53.38,-55.76,-55.11
2020/08/08 14:44:09+0000,-45.28,-46.77,-34.09,-53.04,-54.18,-55.48
2020/08/08 14:45:01+0000,-45.61,-47.85,-34.25,-51.88,-54.08,-55.86
2020/08/08 14:45:53+0000,-45.93,-50.29,-35.10,-50.19,-54.47,-55.86
2020/08/08 14:46:45+0000,-44.87,-48.82,-34.44,-52.64,-54.82,-55.33
2020/08/08 14:47:37+0000,-45.61,-47.89,-35.07,-52.25,-54.92,-55.68
2020/08/08 14:48:29+0000,-45.20,-50.78,-34.71,-51.61,-54.65,-55.56
2020/08/08 14:49:21+0000,-46.04,-50.20,-35.05,-51.06,-54.67,-55.86
2020/08/08 14:50:14+0000,-45.36,-49.59,-34.14,-51.72,-54.03,-55.96
2020/08/08 14:51:14+0000,-45.70,-49.10,-34.66,-51.85,-54.74,-55.46
2020/08/08 14:52:06+0000,-45.51,-50.22,-34.48,-53.73,-54.21,-55.84
2020/08/08 14:52:58+0000,-45.79,-51.46,-34.58,-54.33,-54.45,-56.01
2020/08/08 14:53:50+0000,-45.91,-50.79,-35.20,-53.83,-55.23,-56.35
2020/08/08 14:54:42+0000,-45.89,-50.89,-34.49,-54.07,-54.46,-55.71
2020/08/08 14:55:34+0000,-46.15,-49.26,-34.78,-54.66,-54.65,-55.61
2020/08/08 14:56:26+0000,-45.90,-48.38,-34.77,-53.93,-54.13,-55.88
2020/08/08 14:57:18+0000,-46.48,-49.43,-33.72,-54.50,-54.22,-55.40
2020/08/08 14:58:10+0000,-45.88,-49.85,-33.92,-53.96,-54.11,-55.74
2020/08/08 14:59:02+0000,-45.40,-49.62,-34.01,-54.40,-54.55,-55.54
2020/08/08 14:59:55+0000,-45.44,-49.04,-34.15,-54.16,-54.31,-55.45
2020/08/08 15:00:47+0000,-45.76,-49.66,-34.47,-53.61,-54.14,-56.19
2020/08/08 15:01:47+0000,-45.94,-49.63,-34.32,-54.44,-54.48,-55.84
2020/08/08 15:02:39+0000,-45.41,-49.21,-33.82,-53.13,-54.48,-55.92
2020/08/08 15:03:31+0000,-45.35,-49.92,-33.82,-53.45,-54.56,-55.91
2020/08/08 15:04:23+0000,-45.43,-49.62,-33.81,-53.23,-55.21,-55.28
2020/08/08 15:05:15+0000,-45.95,-51.02,-33.70,-54.58,-54.43,-55.72
2020/08/08 15:06:07+0000,-45.04,-51.21,-34.40,-53.74,-54.21,-56.14
2020/08/08 15:06:59+0000,-46.25,-51.36,-34.12,-53.18,-54.18,-56.22
2020/08/08 15:07:51+0000,-43.89,-51.76,-34.30,-54.70,-55.04,-55.76
2020/08/08 15:08:43+0000,-44.96,-51.35,-34.57,-53.71,-54.93,-55.69
2020/08/08 15:09:35+0000,-44.52,-51.81,-34.25,-54.41,-55.16,-55.77
2020/08/08 15:10:27+0000,-43.56,-51.69,-34.56,-54.28,-54.94,-55.79
2020/08/08 15:11:28+0000,-43.83,-51.15,-34.90,-53.79,-55.95,-56.25
2020/08/08 15:12:20+0000,-44.76,-51.61,-34.52,-54.50,-54.98,-55.54
2020/08/08 15:13:12+0000,-44.77,-51.09,-34.06,-53.89,-54.67,-56.58
2020/08/08 15:14:04+0000,-43.88,-50.95,-34.09,-54.36,-54.60,-55.55
2020/08/08 15:14:56+0000,-44.16,-51.56,-34.46,-53.98,-54.97,-56.14
2020/08/08 15:15:48+0000,-44.00,-46.78,-34.63,-53.35,-54.40,-56.38
2020/08/08 15:16:40+0000,-43.25,-46.69,-34.43,-53.07,-56.18,-56.02
2020/08/08 15:17:32+0000,-44.02,-51.32,-34.38,-53.64,-55.34,-56.29
2020/08/08 15:18:24+0000,-43.90,-51.33,-34.19,-53.01,-55.20,-55.48
2020/08/08 15:19:16+0000,-43.54,-47.11,-34.40,-53.02,-54.89,-55.46
2020/08/08 15:20:08+0000,-43.27,-47.32,-34.64,-54.44,-55.16,-55.56
2020/08/08 15:21:08+0000,-43.38,-47.19,-34.22,-52.92,-55.08,-56.29
2020/08/08 15:22:00+0000,-43.03,-50.92,-34.52,-53.16,-55.99,-55.46
2020/08/08 15:22:52+0000,-43.55,-51.29,-34.33,-54.06,-55.00,-55.74
2020/08/08 15:23:44+0000,-43.65,-46.94,-34.04,-53.22,-55.24,-55.93
2020/08/08 15:24:36+0000,-43.90,-51.83,-33.68,-54.43,-55.31,-55.37
2020/08/08 15:25:28+0000,-42.67,-50.98,-34.27,-53.39,-55.44,-56.13
2020/08/08 15:26:20+0000,-43.45,-46.40,-33.85,-53.87,-54.71,-55.98
2020/08/08 15:27:12+0000,-43.56,-46.42,-34.08,-54.01,-55.13,-55.96
2020/08/08 15:28:04+0000,-42.93,-50.77,-33.94,-54.38,-55.15,-55.52
2020/08/08 15:28:56+0000,-42.28,-51.32,-34.35,-53.68,-55.77,-55.87
2020/08/08 15:29:49+0000,-42.69,-47.14,-34.26,-53.65,-54.99,-55.76
2020/08/08 15:30:41+0000,-44.02,-47.38,-34.05,-53.74,-55.49,-55.80
2020/08/08 15:31:40+0000,-44.95,-47.10,-34.27,-53.85,-55.17,-55.75
2020/08/08 15:32:32+0000,-44.50,-50.60,-34.55,-53.09,-55.02,-55.84
2020/08/08 15:33:24+0000,-44.57,-51.43,-33.79,-53.82,-55.10,-56.47
2020/08/08 15:34:16+0000,-45.00,-51.08,-33.36,-53.99,-55.03,-56.11
2020/08/08 15:35:08+0000,-44.87,-52.12,-34.73,-54.04,-54.83,-56.52
2020/08/08 15:36:00+0000,-44.81,-51.98,-34.99,-53.66,-55.40,-56.20
2020/08/08 15:36:52+0000,-44.23,-52.01,-35.22,-52.83,-55.51,-56.07
2020/08/08 15:37:44+0000,-44.68,-51.93,-33.89,-53.33,-54.71,-55.84
2020/08/08 15:38:36+0000,-44.61,-51.76,-34.08,-52.54,-54.90,-55.67
2020/08/08 15:39:29+0000,-44.61,-49.65,-34.08,-53.01,-55.78,-55.96
2020/08/08 15:40:21+0000,-44.81,-52.44,-35.33,-53.17,-55.04,-56.12
2020/08/08 15:41:20+0000,-45.40,-51.94,-35.05,-53.31,-54.96,-55.31
2020/08/08 15:42:12+0000,-44.54,-51.35,-34.23,-52.47,-55.43,-56.32
2020/08/08 15:43:04+0000,-44.51,-50.58,-34.48,-53.28,-55.87,-55.84
2020/08/08 15:43:56+0000,-44.76,-51.86,-34.44,-53.45,-55.30,-56.07
2020/08/08 15:44:48+0000,-44.79,-52.03,-34.99,-54.38,-54.66,-56.30
2020/08/08 15:45:41+0000,-44.34,-52.24,-34.84,-51.84,-55.52,-56.82
2020/08/08 15:46:33+0000,-44.96,-51.44,-34.15,-54.29,-55.27,-55.93
2020/08/08 15:47:25+0000,-43.98,-51.41,-34.25,-53.85,-54.95,-56.16
2020/08/08 15:48:17+0000,-45.03,-50.76,-34.58,-53.87,-54.92,-55.56
2020/08/08 15:49:09+0000,-44.92,-51.18,-34.38,-53.33,-55.07,-56.31
2020/08/08 15:50:01+0000,-44.54,-52.42,-34.82,-54.14,-54.16,-56.20
2020/08/08 15:51:00+0000,-44.72,-51.70,-34.34,-54.54,-55.76,-56.04
2020/08/08 15:51:53+0000,-44.20,-52.20,-34.61,-53.60,-54.88,-56.06
2020/08/08 15:52:45+0000,-44.59,-52.53,-34.29,-54.20,-55.30,-55.74
2020/08/08 15:53:37+0000,-44.29,-52.15,-34.99,-54.18,-55.20,-56.14
2020/08/08 15:54:29+0000,-43.92,-51.96,-34.66,-53.34,-54.23,-55.64
2020/08/08 15:55:21+0000,-44.62,-51.61,-34.99,-53.69,-54.73,-56.14
2020/08/08 15:56:13+0000,-44.03,-52.11,-34.85,-52.16,-54.65,-55.93
2020/08/08 15:57:05+0000,-43.85,-44.38,-34.85,-51.95,-55.35,-55.77
2020/08/08 15:57:57+0000,-43.66,-45.86,-33.69,-52.65,-54.82,-55.79
2020/08/08 15:58:49+0000,-42.68,-44.94,-34.36,-52.77,-54.17,-55.46
2020/08/08 15:59:41+0000,-42.67,-44.71,-34.57,-50.22,-55.27,-55.39
2020/08/08 16:00:33+0000,-42.51,-45.39,-34.20,-51.01,-55.39,-55.45
2020/08/08 16:01:33+0000,-42.22,-44.05,-34.27,-49.99,-55.72,-55.61
2020/08/08 16:02:25+0000,-42.74,-45.18,-34.86,-53.23,-55.40,-55.54
2020/08/08 16:03:18+0000,-42.44,-44.71,-33.68,-53.53,-55.39,-55.49
2020/08/08 16:04:10+0000,-42.47,-45.56,-33.63,-53.18,-55.52,-55.10
2020/08/08 16:05:02+0000,-42.23,-45.60,-33.98,-52.41,-55.93,-55.39
2020/08/08 16:05:54+0000,-42.05,-45.32,-33.34,-52.61,-55.95,-56.24
2020/08/08 16:06:46+0000,-42.05,-45.15,-33.74,-52.03,-55.45,-55.63
2020/08/08 16:07:38+0000,-41.86,-46.31,-33.38,-52.77,-55.59,-55.73
2020/08/08 16:08:30+0000,-42.45,-44.70,-34.00,-52.08,-55.20,-55.45
2020/08/08 16:09:22+0000,-27.64,-44.31,-33.57,-53.01,-54.81,-55.51
2020/08/08 16:10:14+0000,-42.33,-44.93,-34.02,-52.12,-54.88,-56.06
2020/08/08 16:11:15+0000,-41.91,-43.86,-33.87,-51.20,-54.63,-56.07
2020/08/08 16:12:07+0000,-41.66,-45.05,-33.41,-52.24,-55.11,-55.41
2020/08/08 16:12:59+0000,-42.63,-44.31,-33.52,-52.61,-55.18,-56.04
2020/08/08 16:13:51+0000,-42.72,-45.24,-33.70,-52.66,-55.04,-55.74
2020/08/08 16:14:43+0000,-43.07,-44.46,-33.61,-51.51,-54.66,-55.30
2020/08/08 16:15:35+0000,-42.54,-44.58,-33.26,-52.03,-54.82,-56.02
2020/08/08 16:16:27+0000,-43.26,-43.73,-34.09,-54.84,-54.79,-55.47
2020/08/08 16:17:19+0000,-43.00,-45.08,-33.69,-52.59,-55.28,-55.09
2020/08/08 16:18:11+0000,-43.17,-46.67,-33.38,-51.58,-55.19,-55.59
2020/08/08 16:19:04+0000,-42.34,-44.74,-33.40,-51.89,-55.02,-55.62
2020/08/08 16:19:56+0000,-43.26,-44.76,-33.71,-52.67,-55.07,-55.32
2020/08/08 16:20:48+0000,-42.51,-44.90,-33.75,-51.53,-54.30,-55.29
2020/08/08 16:21:48+0000,-42.63,-45.48,-33.48,-51.40,-55.27,-55.54
2020/08/08 16:22:40+0000,-41.91,-44.70,-33.41,-52.72,-55.11,-56.02
2020/08/08 16:23:32+0000,-43.22,-45.79,-33.02,-52.75,-54.69,-56.15
2020/08/08 16:24:24+0000,-42.34,-45.92,-33.56,-50.64,-55.01,-55.93
2020/08/08 16:25:16+0000,-43.54,-44.18,-33.31,-51.78,-54.42,-55.48
2020/08/08 16:26:08+0000,-43.06,-45.16,-33.61,-52.42,-54.73,-55.54
2020/08/08 16:27:00+0000,-43.08,-44.15,-33.77,-49.70,-54.58,-55.21
2020/08/08 16:27:52+0000,-43.24,-44.78,-33.81,-52.53,-55.25,-55.76
2020/08/08 16:28:44+0000,-43.86,-45.87,-33.81,-51.01,-55.87,-55.82
2020/08/08 16:29:36+0000,-42.73,-45.15,-33.43,-52.02,-55.76,-55.48
2020/08/08 16:30:29+0000,-42.17,-46.49,-33.57,-52.48,-51.81,-53.92
2020/08/08 16:31:30+0000,-42.35,-44.32,-33.99,-51.00,-51.95,-54.16
2020/08/08 16:32:23+0000,-42.95,-45.62,-34.25,-50.54,-51.65,-48.09
2020/08/08 16:33:15+0000,-42.06,-44.75,-34.29,-51.19,-52.43,-55.78
2020/08/08 16:34:07+0000,-42.85,-44.64,-33.50,-51.87,-55.81,-55.96
2020/08/08 16:34:59+0000,-43.32,-44.88,-32.74,-53.25,-54.21,-55.29
2020/08/08 16:35:51+0000,-43.57,-45.93,-33.01,-52.20,-55.26,-56.00
2020/08/08 16:36:43+0000,-43.58,-45.51,-33.41,-53.33,-54.28,-55.26
2020/08/08 16:37:35+0000,-44.03,-44.89,-33.11,-53.01,-54.40,-55.22
2020/08/08 16:38:27+0000,-43.44,-45.77,-33.14,-52.73,-55.53,-56.06
2020/08/08 16:39:19+0000,-42.91,-45.64,-33.15,-53.38,-54.82,-55.51
2020/08/08 16:40:11+0000,-42.44,-45.80,-32.72,-52.54,-54.99,-55.73
2020/08/08 16:41:11+0000,-42.97,-46.27,-33.49,-52.37,-54.33,-55.13
2020/08/08 16:42:03+0000,-43.03,-46.37,-33.06,-52.65,-54.98,-55.31
2020/08/08 16:42:55+0000,-43.61,-46.11,-33.70,-53.20,-54.97,-55.10
2020/08/08 16:43:47+0000,-44.00,-45.84,-32.88,-52.36,-54.85,-55.64
2020/08/08 16:44:39+0000,-43.59,-47.17,-32.81,-54.03,-56.23,-55.02
2020/08/08 16:45:31+0000,-43.91,-45.26,-33.71,-53.19,-55.37,-55.43
2020/08/08 16:46:23+0000,-43.79,-46.13,-33.83,-52.98,-55.66,-55.04
2020/08/08 16:47:15+0000,-43.82,-46.63,-34.03,-50.01,-55.92,-55.07
2020/08/08 16:48:07+0000,-43.40,-45.08,-33.76,-50.87,-55.59,-55.32
2020/08/08 16:49:00+0000,-44.10,-47.20,-33.91,-52.88,-55.28,-55.80
2020/08/08 16:49:52+0000,-44.02,-46.42,-33.57,-52.17,-55.92,-55.59
2020/08/08 16:50:44+0000,-44.16,-45.34,-33.92,-52.31,-57.05,-55.73
2020/08/08 16:51:44+0000,-43.21,-47.01,-33.85,-51.85,-56.36,-55.32
2020/08/08 16:52:36+0000,-43.45,-48.98,-34.49,-53.49,-55.91,-55.58
2020/08/08 16:53:28+0000,-44.00,-49.28,-34.33,-52.26,-56.42,-56.09
2020/08/08 16:54:20+0000,-44.31,-49.92,-33.37,-53.09,-56.43,-55.77
2020/08/08 16:55:12+0000,-44.20,-49.00,-33.65,-51.67,-55.98,-55.00
2020/08/08 16:56:04+0000,-44.47,-49.07,-33.28,-53.83,-57.18,-55.31
2020/08/08 16:56:56+0000,-44.08,-49.03,-33.79,-52.93,-56.97,-55.42
2020/08/08 16:57:48+0000,-43.91,-49.55,-33.40,-53.60,-55.85,-55.84
2020/08/08 16:58:40+0000,-44.00,-49.61,-33.81,-52.92,-56.74,-56.08
2020/08/08 16:59:32+0000,-43.80,-48.55,-33.88,-53.51,-55.17,-55.54
2020/08/08 17:00:24+0000,-43.91,-50.05,-34.57,-53.05,-55.81,-55.48
2020/08/08 17:01:24+0000,-43.84,-48.18,-34.55,-52.80,-55.15,-55.68
2020/08/08 17:02:16+0000,-41.52,-49.93,-34.39,-52.05,-55.61,-55.24
2020/08/08 17:03:08+0000,-43.02,-49.92,-33.47,-51.63,-54.76,-55.20
2020/08/08 17:04:00+0000,-42.00,-46.13,-33.80,-51.71,-56.92,-56.07
2020/08/08 17:04:52+0000,-43.31,-46.24,-33.61,-51.23,-56.23,-55.71
2020/08/08 17:05:45+0000,-42.17,-47.01,-34.96,-53.42,-55.13,-55.70
2020/08/08 17:06:37+0000,-42.02,-45.86,-34.44,-52.80,-55.46,-56.24
2020/08/08 17:07:29+0000,-42.09,-45.44,-34.24,-51.36,-54.92,-55.97
2020/08/08 17:08:21+0000,-42.87,-46.02,-34.43,-51.31,-56.00,-55.92
2020/08/08 17:09:13+0000,-42.60,-43.88,-35.62,-49.99,-55.45,-55.63
2020/08/08 17:10:05+0000,-42.34,-44.07,-35.16,-51.56,-55.31,-56.31
2020/08/08 17:11:07+0000,-41.43,-46.38,-34.74,-51.42,-55.77,-55.64
2020/08/08 17:11:59+0000,-41.58,-43.60,-35.27,-50.33,-54.93,-56.44
2020/08/08 17:12:51+0000,-40.77,-43.25,-34.09,-51.29,-55.57,-55.91
2020/08/08 17:13:43+0000,-41.79,-45.60,-34.01,-50.74,-55.22,-55.66
2020/08/08 17:14:35+0000,-40.53,-44.91,-34.26,-51.18,-55.90,-55.59
2020/08/08 17:15:27+0000,-41.07,-43.77,-34.68,-48.88,-55.51,-55.41
2020/08/08 17:16:19+0000,-41.49,-44.26,-34.48,-51.49,-55.58,-55.86
2020/08/08 17:17:12+0000,-40.99,-44.25,-34.52,-49.65,-55.28,-55.01
2020/08/08 17:18:04+0000,-41.57,-45.04,-34.41,-51.53,-54.65,-56.04
2020/08/08 17:18:56+0000,-41.66,-45.36,-34.63,-50.40,-56.08,-55.89
2020/08/08 17:19:48+0000,-40.92,-44.34,-34.24,-52.59,-55.99,-55.76
