2020/11/19 12:49:46+0000,-42.01,-49.26,-33.65,-53.60,-55.29,-56.18
2020/11/19 12:50:38+0000,-41.24,-52.91,-33.87,-52.56,-55.74,-56.36
2020/11/19 12:51:38+0000,-41.40,-52.41,-33.52,-52.78,-55.49,-56.11
2020/11/19 12:52:30+0000,-42.51,-50.95,-33.94,-52.72,-56.43,-56.37
2020/11/19 12:53:22+0000,-41.15,-52.64,-33.92,-53.17,-56.17,-56.67
2020/11/19 12:54:15+0000,-41.61,-51.23,-33.74,-52.79,-55.73,-55.86
2020/11/19 12:55:07+0000,-41.90,-53.01,-34.09,-52.28,-55.90,-56.35
2020/11/19 12:55:59+0000,-40.73,-51.01,-33.22,-52.76,-56.10,-56.08
2020/11/19 12:56:51+0000,-40.11,-49.64,-34.05,-53.05,-55.61,-56.21
2020/11/19 12:57:43+0000,-40.78,-49.75,-33.51,-53.17,-55.44,-55.57
2020/11/19 12:58:35+0000,-39.19,-51.32,-34.16,-52.87,-55.89,-56.40
2020/11/19 12:59:27+0000,-40.59,-49.97,-33.94,-52.60,-55.98,-56.45
2020/11/19 13:00:19+0000,-40.23,-51.50,-32.95,-51.93,-55.95,-56.21
2020/11/19 13:01:20+0000,-41.10,-53.10,-33.76,-52.07,-55.06,-56.56
2020/11/19 13:02:12+0000,-40.88,-50.22,-33.37,-53.51,-55.24,-56.16
2020/11/19 13:03:04+0000,-41.09,-52.11,-33.51,-52.60,-56.05,-56.45
2020/11/19 13:03:56+0000,-40.23,-50.60,-33.67,-52.83,-56.44,-56.42
2020/11/19 13:04:49+0000,-39.37,-48.21,-33.43,-52.37,-55.73,-55.61
2020/11/19 13:05:41+0000,-41.42,-48.28,-33.69,-52.66,-55.81,-56.47
2020/11/19 13:06:33+0000,-41.92,-50.29,-34.10,-52.63,-56.22,-55.63
2020/11/19 13:07:25+0000,-40.50,-51.19,-33.85,-52.45,-55.53,-55.89
2020/11/19 13:08:17+0000,-38.50,-48.39,-34.39,-52.92,-56.10,-55.74
2020/11/19 13:09:09+0000,-41.02,-49.90,-33.31,-52.00,-56.74,-55.78
2020/11/19 13:10:01+0000,-40.10,-49.74,-33.46,-52.71,-56.21,-55.77
2020/11/19 13:11:05+0000,-40.72,-53.13,-33.78,-53.15,-56.61,-55.67
2020/11/19 13:11:57+0000,-39.38,-48.37,-33.93,-53.21,-56.00,-56.03
2020/11/19 13:12:50+0000,-39.87,-50.85,-33.53,-53.62,-55.77,-56.02
2020/11/19 13:13:42+0000,-39.79,-49.57,-33.46,-52.91,-55.33,-56.46
2020/11/19 13:14:34+0000,-41.22,-48.69,-33.76,-53.24,-56.21,-55.64
2020/11/19 13:15:26+0000,-39.28,-47.42,-33.63,-52.93,-55.86,-55.65
2020/11/19 13:16:18+0000,-39.88,-50.40,-33.44,-52.66,-54.86,-55.92
2020/11/19 13:17:10+0000,-38.84,-50.97,-33.78,-52.39,-55.65,-56.52
2020/11/19 13:18:02+0000,-41.08,-48.51,-33.45,-52.82,-55.93,-55.86
2020/11/19 13:18:54+0000,-39.50,-48.04,-33.58,-53.02,-56.15,-55.92
2020/11/19 13:19:46+0000,-40.31,-50.13,-33.73,-53.12,-55.52,-55.97
2020/11/19 13:20:38+0000,-40.46,-49.37,-33.54,-52.68,-56.06,-55.59
2020/11/19 13:21:36+0000,-35.39,-53.27,-33.88,-52.34,-56.22,-56.01
2020/11/19 13:22:28+0000,-38.62,-48.59,-33.71,-52.69,-56.04,-55.50
2020/11/19 13:23:20+0000,-38.14,-49.65,-33.94,-52.59,-55.60,-55.84
2020/11/19 13:24:12+0000,-40.38,-49.39,-33.65,-52.95,-56.24,-55.20
2020/11/19 13:25:04+0000,-39.36,-49.30,-34.61,-52.83,-55.94,-55.15
2020/11/19 13:25:56+0000,-39.81,-48.55,-33.75,-52.78,-55.62,-56.11
2020/11/19 13:26:48+0000,-39.36,-50.45,-33.75,-52.84,-56.16,-56.07
2020/11/19 13:27:40+0000,-35.58,-51.09,-33.28,-52.45,-55.97,-55.64
2020/11/19 13:28:32+0000,-34.89,-48.64,-34.25,-52.65,-55.99,-55.53
2020/11/19 13:29:24+0000,-39.46,-48.79,-33.76,-53.19,-56.02,-55.96
2020/11/19 13:30:17+0000,-40.61,-51.00,-33.67,-52.34,-56.16,-55.78
2020/11/19 13:31:14+0000,-35.84,-50.82,-33.89,-53.42,-55.47,-56.07
2020/11/19 13:32:06+0000,-35.98,-52.74,-33.90,-53.92,-55.67,-55.85
2020/11/19 13:32:58+0000,-40.32,-46.97,-33.55,-53.30,-55.90,-55.46
2020/11/19 13:33:50+0000,-39.56,-51.58,-33.77,-53.82,-56.19,-55.90
2020/11/19 13:34:42+0000,-32.93,-50.76,-33.86,-53.76,-55.94,-55.39
2020/11/19 13:35:34+0000,-34.30,-47.16,-33.56,-53.58,-56.26,-55.99
2020/11/19 13:36:26+0000,-38.78,-48.35,-33.79,-53.48,-56.05,-55.39
2020/11/19 13:37:18+0000,-36.53,-51.49,-34.31,-53.79,-55.79,-55.84
2020/11/19 13:38:10+0000,-38.37,-51.16,-33.40,-53.78,-55.79,-55.79
2020/11/19 13:39:02+0000,-39.31,-47.51,-33.41,-53.52,-56.14,-55.37
2020/11/19 13:39:55+0000,-39.44,-46.48,-33.26,-53.71,-55.54,-56.11
2020/11/19 13:40:47+0000,-39.90,-52.12,-33.16,-53.37,-54.36,-55.97
2020/11/19 13:41:44+0000,-40.14,-51.09,-33.59,-52.86,-55.61,-55.83
2020/11/19 13:42:36+0000,-40.49,-52.39,-34.02,-53.27,-56.07,-55.57
2020/11/19 13:43:28+0000,-37.75,-46.18,-33.80,-52.55,-55.89,-55.53
2020/11/19 13:44:20+0000,-40.69,-50.89,-33.22,-51.76,-56.02,-55.57
2020/11/19 13:45:12+0000,-39.61,-49.51,-33.55,-50.85,-55.60,-55.48
2020/11/19 13:46:04+0000,-41.25,-47.51,-33.86,-53.88,-56.58,-55.18
2020/11/19 13:46:56+0000,-40.42,-46.95,-33.90,-52.62,-55.90,-55.96
2020/11/19 13:47:48+0000,-39.48,-49.76,-33.93,-53.71,-55.80,-55.92
2020/11/19 13:48:40+0000,-40.21,-50.11,-34.30,-53.57,-55.78,-56.00
2020/11/19 13:49:32+0000,-40.94,-48.04,-33.95,-53.22,-55.35,-55.79
2020/11/19 13:50:25+0000,-38.45,-48.44,-34.02,-53.75,-56.10,-55.41
2020/11/19 13:51:30+0000,-39.48,-48.09,-33.72,-53.49,-55.40,-55.17
2020/11/19 13:52:22+0000,-37.01,-52.32,-33.78,-53.23,-56.48,-55.11
2020/11/19 13:53:14+0000,-42.07,-50.45,-33.50,-53.32,-55.59,-55.57
2020/11/19 13:54:06+0000,-42.40,-48.08,-34.11,-53.67,-56.09,-55.45
2020/11/19 13:54:58+0000,-41.44,-47.78,-34.25,-53.80,-55.54,-55.65
2020/11/19 13:55:50+0000,-42.07,-50.50,-34.41,-54.04,-55.31,-55.63
2020/11/19 13:56:42+0000,-41.60,-49.34,-34.64,-53.33,-55.84,-55.74
2020/11/19 13:57:34+0000,-41.54,-47.55,-35.00,-53.28,-55.67,-55.44
2020/11/19 13:58:26+0000,-41.98,-50.09,-34.78,-53.70,-55.27,-56.34
2020/11/19 13:59:18+0000,-41.95,-49.89,-34.56,-53.25,-55.69,-54.99
2020/11/19 14:00:11+0000,-40.57,-49.91,-33.90,-53.74,-55.65,-55.55
2020/11/19 14:01:16+0000,-41.03,-50.33,-34.67,-53.92,-55.24,-55.41
2020/11/19 14:02:08+0000,-39.69,-50.60,-33.72,-53.57,-55.19,-55.28
2020/11/19 14:03:00+0000,-43.32,-46.95,-33.65,-52.88,-55.61,-55.35
2020/11/19 14:03:52+0000,-37.81,-50.26,-34.03,-53.44,-55.65,-55.27
2020/11/19 14:04:44+0000,-43.41,-50.65,-33.33,-53.49,-54.90,-54.92
2020/11/19 14:05:36+0000,-40.21,-51.60,-33.52,-53.58,-55.62,-55.37
2020/11/19 14:06:28+0000,-42.45,-47.22,-33.47,-53.46,-55.22,-54.88
2020/11/19 14:07:20+0000,-40.79,-51.72,-33.25,-53.31,-55.61,-55.17
2020/11/19 14:08:12+0000,-42.35,-50.49,-33.49,-53.33,-55.03,-55.25
2020/11/19 14:09:04+0000,-41.00,-47.67,-32.92,-52.77,-55.60,-54.95
2020/11/19 14:09:57+0000,-40.39,-48.01,-33.63,-53.36,-55.09,-55.28
2020/11/19 14:10:49+0000,-39.33,-49.27,-33.54,-53.12,-55.39,-55.21
2020/11/19 14:11:46+0000,-38.21,-50.09,-33.96,-53.66,-54.98,-55.04
2020/11/19 14:12:38+0000,-40.83,-50.92,-34.10,-53.79,-55.16,-55.25
2020/11/19 14:13:31+0000,-42.80,-47.77,-33.21,-52.53,-55.86,-54.80
2020/11/19 14:14:23+0000,-39.65,-49.84,-33.86,-53.67,-54.91,-54.83
2020/11/19 14:15:15+0000,-42.31,-50.41,-33.91,-53.15,-55.80,-55.25
2020/11/19 14:16:07+0000,-40.21,-51.64,-33.25,-53.09,-55.75,-55.16
2020/11/19 14:16:59+0000,-42.13,-49.43,-33.94,-52.91,-55.64,-54.45
2020/11/19 14:17:51+0000,-38.04,-52.27,-33.43,-53.30,-54.26,-55.59
2020/11/19 14:18:43+0000,-38.12,-50.67,-33.69,-53.11,-55.66,-55.36
2020/11/19 14:19:35+0000,-38.69,-52.39,-33.57,-53.53,-55.69,-55.39
2020/11/19 14:20:27+0000,-38.72,-43.15,-33.70,-52.57,-56.69,-54.85
2020/11/19 14:21:27+0000,-38.85,-45.51,-33.85,-53.09,-55.58,-54.95
2020/11/19 14:22:19+0000,-39.81,-45.65,-34.22,-52.91,-56.13,-54.78
2020/11/19 14:23:11+0000,-39.40,-47.45,-34.00,-52.52,-55.82,-55.60
2020/11/19 14:24:03+0000,-39.77,-45.49,-33.50,-53.10,-56.59,-54.95
2020/11/19 14:24:55+0000,-36.66,-44.40,-33.69,-53.20,-56.21,-54.83
2020/11/19 14:25:47+0000,-38.36,-44.24,-33.42,-53.32,-56.07,-54.91
2020/11/19 14:26:40+0000,-40.63,-43.86,-33.84,-53.41,-55.75,-55.27
2020/11/19 14:27:32+0000,-38.36,-46.04,-33.84,-53.28,-56.71,-54.49
2020/11/19 14:28:24+0000,-37.56,-45.93,-33.77,-53.06,-56.42,-54.85
2020/11/19 14:29:16+0000,-42.69,-44.59,-33.82,-53.03,-55.65,-55.29
2020/11/19 14:30:08+0000,-39.87,-46.76,-33.31,-52.51,-56.77,-54.74
2020/11/19 14:31:08+0000,-40.94,-43.89,-33.82,-51.89,-56.12,-52.87
2020/11/19 14:32:00+0000,-41.92,-44.15,-34.68,-51.01,-55.46,-55.49
2020/11/19 14:32:53+0000,-36.99,-46.34,-33.06,-50.14,-53.86,-53.05
2020/11/19 14:33:45+0000,-42.37,-44.79,-34.39,-50.91,-55.88,-51.75
2020/11/19 14:34:37+0000,-40.65,-45.54,-34.83,-50.78,-55.35,-54.32
2020/11/19 14:35:29+0000,-40.54,-45.57,-33.86,-52.62,-55.70,-54.81
2020/11/19 14:36:21+0000,-40.68,-45.09,-34.25,-52.33,-56.44,-55.80
2020/11/19 14:37:13+0000,-39.19,-45.40,-34.07,-52.11,-56.59,-54.60
2020/11/19 14:38:05+0000,-38.22,-44.66,-33.37,-53.47,-56.37,-54.95
2020/11/19 14:38:57+0000,-41.35,-48.09,-33.60,-53.01,-56.18,-55.10
2020/11/19 14:39:49+0000,-41.27,-50.44,-33.83,-53.22,-56.57,-55.05
2020/11/19 14:40:41+0000,-41.14,-50.33,-33.70,-52.90,-56.51,-55.22
2020/11/19 14:41:41+0000,-36.98,-51.22,-34.14,-53.32,-56.06,-55.39
2020/11/19 14:42:33+0000,-40.02,-48.36,-33.23,-51.09,-55.80,-54.35
2020/11/19 14:43:25+0000,-41.27,-49.69,-33.24,-51.06,-55.57,-54.22
2020/11/19 14:44:17+0000,-40.82,-51.98,-33.80,-51.58,-55.63,-54.01
2020/11/19 14:45:09+0000,-37.31,-51.31,-33.98,-51.16,-55.66,-54.18
2020/11/19 14:46:02+0000,-41.77,-48.41,-33.75,-51.33,-55.50,-54.19
2020/11/19 14:46:54+0000,-38.70,-47.59,-33.81,-51.15,-55.45,-54.12
2020/11/19 14:47:46+0000,-40.48,-50.74,-33.51,-51.68,-54.93,-54.54
2020/11/19 14:48:38+0000,-35.04,-51.61,-33.89,-51.31,-55.89,-53.87
2020/11/19 14:49:30+0000,-41.30,-48.68,-33.91,-51.56,-56.25,-54.13
2020/11/19 14:50:23+0000,-40.58,-52.34,-33.54,-51.32,-56.28,-53.98
2020/11/19 14:51:23+0000,-38.54,-51.51,-34.13,-50.92,-55.74,-54.46
2020/11/19 14:52:15+0000,-41.56,-50.93,-33.60,-51.88,-56.17,-54.65
2020/11/19 14:53:07+0000,-37.96,-50.76,-34.23,-51.59,-56.21,-54.40
2020/11/19 14:54:00+0000,-37.40,-47.45,-34.05,-50.34,-55.96,-54.46
2020/11/19 14:54:52+0000,-38.08,-51.27,-33.63,-51.71,-55.57,-54.77
2020/11/19 14:55:44+0000,-39.62,-50.94,-33.66,-51.08,-56.44,-53.63
2020/11/19 14:56:36+0000,-36.39,-46.98,-34.23,-51.01,-55.15,-54.11
2020/11/19 14:57:28+0000,-38.74,-46.63,-33.84,-50.99,-55.61,-54.60
2020/11/19 14:58:20+0000,-39.76,-50.41,-33.65,-51.76,-56.03,-54.52
2020/11/19 14:59:12+0000,-37.03,-50.94,-33.78,-50.78,-56.27,-54.11
2020/11/19 15:00:04+0000,-37.56,-47.25,-33.42,-50.87,-55.64,-54.93
2020/11/19 15:01:06+0000,-39.64,-51.10,-33.50,-50.92,-56.49,-54.42
2020/11/19 15:01:59+0000,-39.86,-47.58,-33.55,-50.64,-56.20,-54.44
2020/11/19 15:02:51+0000,-39.43,-51.77,-33.49,-50.60,-56.49,-54.26
2020/11/19 15:03:43+0000,-39.49,-50.15,-34.09,-50.55,-56.37,-54.15
2020/11/19 15:04:35+0000,-39.48,-52.29,-33.55,-51.68,-56.11,-54.39
2020/11/19 15:05:27+0000,-40.60,-47.73,-34.05,-49.92,-55.96,-53.66
2020/11/19 15:06:19+0000,-40.29,-49.30,-33.58,-50.88,-56.06,-54.20
2020/11/19 15:07:11+0000,-36.83,-50.79,-32.80,-51.00,-55.69,-54.67
2020/11/19 15:08:03+0000,-37.28,-43.74,-33.44,-51.44,-56.19,-54.43
2020/11/19 15:08:55+0000,-39.30,-47.29,-33.60,-48.90,-56.58,-54.44
2020/11/19 15:09:48+0000,-38.63,-50.10,-32.69,-52.08,-56.35,-54.13
2020/11/19 15:10:40+0000,-38.71,-49.75,-33.65,-51.39,-56.35,-54.59
2020/11/19 15:11:56+0000,-39.97,-47.52,-33.38,-47.42,-55.13,-54.72
2020/11/19 15:12:48+0000,-40.03,-49.47,-33.04,-51.35,-55.50,-54.08
2020/11/19 15:13:40+0000,-37.57,-49.52,-32.85,-49.55,-55.45,-54.02
2020/11/19 15:14:32+0000,-39.65,-48.78,-33.42,-44.68,-55.34,-54.57
2020/11/19 15:15:24+0000,-40.04,-47.71,-32.91,-48.71,-54.95,-54.85
2020/11/19 15:16:16+0000,-39.87,-48.66,-33.14,-49.90,-54.44,-54.83
2020/11/19 15:17:08+0000,-39.83,-49.45,-33.21,-50.30,-55.25,-54.20
2020/11/19 15:18:00+0000,-38.93,-47.43,-33.78,-47.32,-54.01,-54.41
2020/11/19 15:18:52+0000,-39.56,-51.85,-32.77,-47.85,-54.71,-54.25
2020/11/19 15:19:45+0000,-39.46,-45.45,-33.70,-50.35,-54.10,-54.06
2020/11/19 15:20:37+0000,-37.73,-51.60,-33.47,-50.42,-53.87,-54.18
2020/11/19 15:21:41+0000,-38.31,-46.38,-33.42,-50.50,-54.06,-53.91
2020/11/19 15:22:33+0000,-38.33,-49.20,-34.26,-51.45,-53.39,-54.55
2020/11/19 15:23:25+0000,-37.83,-50.43,-33.84,-46.67,-54.46,-54.05
2020/11/19 15:24:17+0000,-37.70,-47.83,-33.67,-49.67,-54.50,-54.21
2020/11/19 15:25:09+0000,-38.18,-50.47,-33.41,-50.63,-55.26,-54.15
2020/11/19 15:26:01+0000,-36.88,-50.74,-34.51,-47.14,-54.49,-54.26
2020/11/19 15:26:53+0000,-37.74,-50.57,-33.93,-46.79,-55.40,-54.56
2020/11/19 15:27:45+0000,-38.51,-50.16,-33.84,-49.97,-55.45,-54.23
2020/11/19 15:28:37+0000,-36.74,-52.26,-34.08,-50.79,-55.04,-54.65
2020/11/19 15:29:29+0000,-38.80,-50.45,-33.13,-43.70,-54.54,-54.26
2020/11/19 15:30:22+0000,-39.03,-52.21,-34.72,-48.67,-55.48,-54.55
2020/11/19 15:31:19+0000,-38.34,-48.86,-34.06,-51.14,-54.75,-54.42
2020/11/19 15:32:11+0000,-35.85,-48.83,-34.47,-49.80,-55.09,-54.53
2020/11/19 15:33:03+0000,-35.22,-50.07,-34.61,-51.92,-54.38,-54.77
2020/11/19 15:33:55+0000,-38.79,-49.21,-34.97,-46.26,-54.84,-54.94
2020/11/19 15:34:47+0000,-39.92,-50.17,-34.59,-50.24,-54.18,-55.05
2020/11/19 15:35:39+0000,-30.68,-50.51,-34.88,-49.87,-54.60,-54.53
2020/11/19 15:36:31+0000,-38.72,-50.21,-34.09,-49.54,-54.35,-54.81
2020/11/19 15:37:23+0000,-38.86,-49.77,-33.88,-48.69,-54.05,-54.98
2020/11/19 15:38:15+0000,-39.76,-50.16,-34.16,-49.99,-54.32,-54.68
2020/11/19 15:39:07+0000,-38.23,-51.73,-34.74,-50.11,-54.06,-55.07
2020/11/19 15:40:00+0000,-39.70,-50.73,-34.25,-49.12,-53.93,-54.64
2020/11/19 15:41:04+0000,-38.16,-49.92,-34.38,-52.32,-54.15,-54.42
2020/11/19 15:41:56+0000,-39.28,-49.28,-34.51,-50.04,-54.52,-54.50
2020/11/19 15:42:48+0000,-39.77,-50.61,-34.49,-52.36,-54.59,-54.46
2020/11/19 15:43:40+0000,-36.97,-50.74,-34.42,-50.25,-55.23,-54.58
2020/11/19 15:44:32+0000,-38.63,-47.98,-34.26,-50.09,-54.64,-54.24
2020/11/19 15:45:24+0000,-38.67,-48.58,-34.39,-49.86,-54.98,-53.95
2020/11/19 15:46:16+0000,-38.70,-49.97,-33.60,-49.44,-54.24,-55.14
2020/11/19 15:47:09+0000,-37.12,-50.97,-33.64,-50.50,-54.08,-55.22
2020/11/19 15:48:01+0000,-38.58,-50.59,-33.88,-48.96,-54.55,-54.60
2020/11/19 15:48:53+0000,-38.12,-50.57,-34.24,-50.33,-54.65,-54.49
2020/11/19 15:49:45+0000,-38.77,-50.82,-34.10,-50.15,-54.47,-54.64
2020/11/19 15:50:37+0000,-36.62,-52.05,-34.20,-50.21,-54.36,-54.82
2020/11/19 15:51:36+0000,-38.00,-51.62,-33.90,-44.29,-54.59,-54.53
2020/11/19 15:52:28+0000,-38.50,-49.68,-34.28,-51.02,-54.69,-54.51
2020/11/19 15:53:20+0000,-38.86,-49.84,-34.45,-52.82,-54.41,-53.97
2020/11/19 15:54:12+0000,-38.14,-49.93,-33.87,-41.50,-54.59,-54.70
2020/11/19 15:55:04+0000,-35.99,-48.77,-34.08,-51.28,-54.79,-54.78
2020/11/19 15:55:56+0000,-38.18,-50.02,-34.15,-48.13,-54.51,-54.16
2020/11/19 15:56:48+0000,-37.32,-49.34,-33.98,-50.80,-54.48,-54.55
2020/11/19 15:57:41+0000,-35.82,-49.78,-33.58,-46.63,-54.97,-54.89
2020/11/19 15:58:33+0000,-35.35,-48.77,-34.73,-45.57,-54.62,-54.73
2020/11/19 15:59:25+0000,-36.57,-49.17,-34.49,-44.78,-55.09,-54.94
2020/11/19 16:00:17+0000,-36.34,-50.07,-33.56,-45.59,-55.19,-54.72
2020/11/19 16:01:23+0000,-36.28,-47.75,-33.79,-49.71,-55.22,-54.93
2020/11/19 16:02:15+0000,-36.91,-50.67,-33.41,-46.47,-54.57,-54.97
2020/11/19 16:03:07+0000,-35.07,-48.42,-33.59,-47.46,-54.68,-54.70
2020/11/19 16:03:59+0000,-38.07,-49.32,-33.59,-47.49,-53.66,-55.24
2020/11/19 16:04:52+0000,-38.72,-51.02,-33.12,-49.66,-54.81,-54.65
2020/11/19 16:05:44+0000,-37.46,-50.79,-33.87,-48.07,-54.88,-54.77
2020/11/19 16:06:36+0000,-36.61,-50.88,-32.74,-47.74,-53.53,-54.98
2020/11/19 16:07:28+0000,-37.51,-48.08,-33.37,-50.03,-52.82,-54.54
2020/11/19 16:08:20+0000,-37.21,-51.09,-32.98,-49.35,-55.16,-54.24
2020/11/19 16:09:12+0000,-36.30,-50.69,-33.53,-49.80,-54.04,-55.59
2020/11/19 16:10:04+0000,-35.87,-50.78,-33.05,-50.77,-53.73,-54.86
2020/11/19 16:11:37+0000,-37.58,-50.94,-33.41,-47.85,-53.89,-54.55
2020/11/19 16:12:30+0000,-37.94,-49.06,-33.56,-48.77,-54.04,-54.78
2020/11/19 16:13:22+0000,-37.33,-51.55,-33.06,-48.61,-54.94,-54.54
2020/11/19 16:14:14+0000,-38.06,-50.24,-33.49,-50.49,-54.26,-55.18
2020/11/19 16:15:06+0000,-37.04,-51.63,-33.06,-47.66,-53.96,-55.24
2020/11/19 16:15:58+0000,-35.98,-50.89,-33.64,-48.76,-54.76,-55.60
2020/11/19 16:16:50+0000,-37.96,-50.97,-33.21,-52.28,-54.75,-54.97
2020/11/19 16:17:42+0000,-38.88,-50.72,-33.58,-49.14,-54.88,-54.61
2020/11/19 16:18:34+0000,-38.68,-50.30,-32.49,-52.06,-54.97,-54.85
2020/11/19 16:19:26+0000,-38.09,-50.69,-33.80,-48.90,-54.86,-54.16
2020/11/19 16:20:19+0000,-37.94,-51.25,-33.42,-52.29,-54.40,-54.93
2020/11/19 16:21:44+0000,-38.18,-50.01,-33.14,-44.55,-54.69,-54.89
2020/11/19 16:22:36+0000,-38.64,-51.04,-33.55,-45.27,-54.93,-55.33
2020/11/19 16:23:28+0000,-37.98,-51.46,-33.20,-46.60,-55.13,-55.25
2020/11/19 16:24:20+0000,-37.62,-50.60,-32.39,-51.38,-55.28,-55.40
2020/11/19 16:25:12+0000,-37.61,-50.62,-33.00,-43.46,-55.63,-55.02
2020/11/19 16:26:04+0000,-37.40,-51.55,-31.53,-51.62,-54.93,-55.09
2020/11/19 16:26:56+0000,-37.35,-51.61,-33.39,-51.27,-55.23,-55.58
2020/11/19 16:27:48+0000,-37.46,-50.37,-32.80,-51.62,-54.81,-55.04
2020/11/19 16:28:40+0000,-36.97,-44.84,-31.98,-49.19,-55.11,-54.63
2020/11/19 16:29:32+0000,-36.84,-45.81,-32.66,-48.47,-54.90,-55.04
2020/11/19 16:30:25+0000,-37.36,-44.40,-32.96,-44.49,-55.19,-55.00
2020/11/19 16:31:27+0000,-37.65,-44.78,-33.70,-44.51,-55.62,-54.95
2020/11/19 16:32:19+0000,-36.97,-45.52,-32.93,-52.94,-55.79,-55.13
2020/11/19 16:33:11+0000,-37.84,-45.99,-32.60,-48.54,-56.00,-54.34
2020/11/19 16:34:03+0000,-37.37,-45.45,-32.99,-51.19,-55.93,-54.91
2020/11/19 16:34:55+0000,-37.22,-46.17,-33.00,-48.77,-56.35,-54.90
2020/11/19 16:35:47+0000,-37.54,-44.25,-33.11,-50.40,-56.50,-55.00
2020/11/19 16:36:39+0000,-37.19,-46.27,-32.40,-47.31,-55.55,-55.29
2020/11/19 16:37:31+0000,-36.77,-46.71,-33.98,-48.76,-56.09,-55.17
2020/11/19 16:38:23+0000,-37.07,-46.61,-32.82,-48.86,-56.42,-55.36
2020/11/19 16:39:15+0000,-37.22,-46.68,-33.17,-49.28,-56.30,-55.57
2020/11/19 16:40:08+0000,-37.02,-46.32,-32.03,-49.48,-56.06,-55.55
2020/11/19 16:41:21+0000,-38.11,-45.17,-33.17,-48.09,-55.82,-54.63
2020/11/19 16:42:13+0000,-38.33,-45.26,-33.06,-50.39,-56.58,-55.11
2020/11/19 16:43:05+0000,-37.96,-45.13,-31.82,-52.53,-56.58,-54.93
2020/11/19 16:43:57+0000,-36.95,-45.20,-33.05,-49.57,-56.18,-55.26
2020/11/19 16:44:49+0000,-38.04,-46.05,-33.16,-52.33,-56.62,-55.07
2020/11/19 16:45:41+0000,-37.53,-45.55,-33.05,-51.65,-56.96,-54.82
2020/11/19 16:46:33+0000,-38.17,-43.82,-33.54,-47.99,-55.91,-54.97
2020/11/19 16:47:25+0000,-37.85,-45.23,-33.40,-49.52,-56.08,-54.99
2020/11/19 16:48:17+0000,-37.61,-46.41,-33.25,-49.91,-56.38,-55.27
2020/11/19 16:49:09+0000,-37.73,-44.61,-31.68,-49.28,-55.80,-54.66
2020/11/19 16:50:02+0000,-37.98,-46.09,-32.35,-49.81,-56.19,-54.86
2020/11/19 16:51:01+0000,-37.48,-45.48,-32.53,-50.59,-56.11,-55.24
2020/11/19 16:51:53+0000,-37.49,-46.73,-33.10,-50.20,-44.02,-55.33
2020/11/19 16:52:46+0000,-37.41,-45.26,-33.45,-49.90,-56.43,-55.25
2020/11/19 16:53:38+0000,-37.45,-44.50,-31.99,-49.77,-56.53,-54.80
2020/11/19 16:54:30+0000,-36.80,-45.69,-33.14,-50.77,-55.07,-55.62
2020/11/19 16:55:22+0000,-36.72,-47.52,-32.88,-50.64,-56.87,-55.43
2020/11/19 16:56:14+0000,-37.14,-44.89,-32.94,-50.14,-55.95,-54.95
2020/11/19 16:57:06+0000,-37.41,-45.19,-33.00,-52.08,-54.69,-55.12
2020/11/19 16:57:58+0000,-37.45,-44.79,-33.27,-51.05,-54.74,-54.83
2020/11/19 16:58:50+0000,-36.91,-45.76,-33.14,-51.69,-55.10,-55.09
2020/11/19 16:59:43+0000,-37.24,-44.47,-33.25,-50.27,-55.55,-54.51
2020/11/19 17:00:35+0000,-36.76,-46.62,-33.03,-52.19,-54.83,-55.24
2020/11/19 17:01:35+0000,-37.95,-46.45,-33.73,-48.56,-55.43,-54.72
2020/11/19 17:02:27+0000,-37.83,-46.52,-33.56,-50.88,-55.85,-55.10
2020/11/19 17:03:19+0000,-37.84,-46.82,-33.10,-50.37,-55.39,-55.23
2020/11/19 17:04:11+0000,-37.68,-44.48,-33.02,-49.77,-54.90,-54.94
2020/11/19 17:05:03+0000,-38.31,-45.67,-32.54,-52.55,-55.83,-55.10
2020/11/19 17:05:56+0000,-37.68,-44.90,-33.13,-49.97,-56.45,-54.71
2020/11/19 17:06:48+0000,-37.32,-45.25,-33.28,-52.70,-55.97,-55.17
2020/11/19 17:07:40+0000,-37.48,-44.75,-32.33,-49.75,-56.52,-55.02
2020/11/19 17:08:32+0000,-37.76,-46.09,-32.69,-50.47,-56.46,-55.23
2020/11/19 17:09:24+0000,-37.43,-47.29,-33.05,-49.99,-56.82,-54.93
2020/11/19 17:10:16+0000,-38.12,-45.15,-32.65,-49.79,-55.92,-55.11
2020/11/19 17:11:16+0000,-38.13,-45.98,-33.24,-51.71,-54.94,-54.74
2020/11/19 17:12:08+0000,-37.53,-44.29,-32.95,-49.82,-54.65,-55.12
2020/11/19 17:13:00+0000,-38.02,-47.08,-32.67,-51.76,-55.00,-55.48
2020/11/19 17:13:52+0000,-38.53,-50.71,-32.77,-50.84,-54.57,-54.34
2020/11/19 17:14:44+0000,-38.10,-49.97,-32.98,-50.54,-54.50,-55.09
2020/11/19 17:15:36+0000,-37.68,-51.82,-33.16,-51.40,-55.00,-54.99
2020/11/19 17:16:28+0000,-37.34,-50.80,-32.80,-50.74,-54.93,-54.81
2020/11/19 17:17:20+0000,-38.44,-51.57,-32.62,-52.01,-54.61,-54.81
2020/11/19 17:18:12+0000,-37.96,-50.58,-32.34,-51.01,-54.52,-54.35
