2022/02/09 12:49:36+0000,-43.14,-33.70,-31.18,-47.25,-47.24,-48.74
2022/02/09 12:50:28+0000,-42.31,-22.42,-32.73,-47.71,-49.56,-49.45
2022/02/09 12:51:30+0000,-43.31,-23.81,-31.68,-48.24,-49.54,-48.26
2022/02/09 12:52:22+0000,-42.50,-27.24,-31.77,-46.98,-48.21,-49.11
2022/02/09 12:53:14+0000,-42.63,-24.73,-30.75,-47.28,-48.21,-48.38
2022/02/09 12:54:06+0000,-44.16,-32.04,-30.15,-45.53,-48.12,-49.01
2022/02/09 12:54:58+0000,-43.01,-22.52,-33.27,-46.51,-49.89,-48.95
2022/02/09 12:55:50+0000,-42.43,-31.18,-32.40,-46.34,-49.54,-49.67
2022/02/09 12:56:42+0000,-41.72,-24.00,-31.20,-46.92,-49.54,-48.72
2022/02/09 12:57:34+0000,-42.35,-22.50,-32.51,-47.13,-48.13,-49.19
2022/02/09 12:58:26+0000,-42.94,-22.42,-35.59,-47.18,-48.08,-48.69
2022/02/09 12:59:18+0000,-42.41,-24.34,-30.58,-47.37,-42.50,-48.61
2022/02/09 13:00:10+0000,-42.85,-24.00,-34.39,-47.07,-48.07,-50.12
2022/02/09 13:01:11+0000,-41.97,-23.67,-30.83,-46.03,-44.98,-48.88
2022/02/09 13:02:03+0000,-42.47,-26.11,-32.59,-47.28,-46.20,-48.58
2022/02/09 13:02:55+0000,-43.36,-23.56,-31.46,-47.15,-51.01,-48.99
2022/02/09 13:03:47+0000,-42.52,-25.97,-34.58,-47.90,-46.86,-49.40
2022/02/09 13:04:39+0000,-40.75,-24.21,-31.73,-45.49,-47.26,-49.43
2022/02/09 13:05:31+0000,-42.66,-24.55,-33.44,-47.18,-45.60,-49.69
2022/02/09 13:06:23+0000,-40.77,-24.37,-31.88,-47.27,-47.27,-49.53
2022/02/09 13:07:16+0000,-42.44,-22.79,-33.57,-47.10,-44.43,-49.46
2022/02/09 13:08:08+0000,-42.15,-25.02,-33.58,-47.01,-43.76,-2.13
2022/02/09 13:09:00+0000,-43.14,-23.45,-31.38,-46.49,-46.49,-49.12
2022/02/09 13:09:52+0000,-41.44,-24.81,-32.90,-46.41,-45.33,-49.69
2022/02/09 13:10:44+0000,-43.68,-25.27,-33.57,-47.64,-48.06,-50.32
2022/02/09 13:11:46+0000,-41.46,-24.79,-30.33,-47.95,-46.43,-49.46
2022/02/09 13:12:38+0000,-41.42,-25.61,-32.24,-48.24,-46.51,-50.01
2022/02/09 13:13:30+0000,-41.95,-25.93,-30.62,-48.08,-50.44,-49.91
2022/02/09 13:14:22+0000,-41.90,-26.73,-35.45,-46.51,-45.13,-49.94
2022/02/09 13:15:14+0000,-43.15,-20.75,-33.73,-47.39,-45.11,-49.48
2022/02/09 13:16:06+0000,-42.19,-33.75,-33.80,-46.77,-44.74,-49.35
2022/02/09 13:16:58+0000,-43.17,-25.32,-33.87,-47.83,-48.08,-49.96
2022/02/09 13:17:50+0000,-43.44,-33.34,-30.77,-47.27,-44.72,-48.79
2022/02/09 13:18:42+0000,-40.49,-25.41,-34.84,-47.93,-44.18,-49.72
2022/02/09 13:19:34+0000,-42.26,-33.52,-33.52,-47.13,-44.03,-49.75
2022/02/09 13:20:27+0000,-42.66,-26.49,-34.81,-46.48,-46.68,-49.74
2022/02/09 13:21:28+0000,-36.97,-27.22,-33.64,-47.72,-48.85,-50.66
2022/02/09 13:22:20+0000,-42.38,-33.70,-29.08,-48.72,-46.40,-48.99
2022/02/09 13:23:12+0000,-43.12,-26.54,-33.74,-47.36,-44.76,-49.04
2022/02/09 13:24:04+0000,-41.46,-27.53,-34.64,-46.87,-50.55,-49.97
2022/02/09 13:24:56+0000,-43.56,-26.39,-29.70,-48.15,-48.13,-49.26
2022/02/09 13:25:48+0000,-42.31,-23.63,-32.46,-48.14,-49.34,-49.41
2022/02/09 13:26:40+0000,-42.01,-23.06,-31.43,-47.59,-45.04,-48.92
2022/02/09 13:27:32+0000,-41.53,-24.76,-30.61,-47.27,-46.37,-50.31
2022/02/09 13:28:24+0000,-42.23,-27.33,-31.41,-47.76,-46.09,-48.56
2022/02/09 13:29:16+0000,-43.30,-25.57,-29.00,-47.91,-48.99,-49.07
2022/02/09 13:30:09+0000,-43.05,-26.23,-32.88,-47.52,-48.35,-49.45
2022/02/09 13:31:10+0000,-43.18,-24.05,-33.22,-47.72,-47.13,-49.63
2022/02/09 13:32:02+0000,-42.31,-26.24,-31.92,-48.57,-47.40,-49.23
2022/02/09 13:32:54+0000,-42.67,-24.76,-30.66,-47.60,-49.03,-49.37
2022/02/09 13:33:46+0000,-41.55,-21.25,-27.14,-47.94,-50.08,-49.55
2022/02/09 13:34:38+0000,-42.82,-24.35,-31.13,-48.02,-46.42,-50.04
2022/02/09 13:35:30+0000,-44.05,-25.53,-31.40,-47.93,-48.60,-50.23
2022/02/09 13:36:22+0000,-42.58,-26.67,-30.87,-47.95,-44.21,-49.22
2022/02/09 13:37:14+0000,-43.57,-21.14,-30.17,-48.33,-47.13,-49.94
2022/02/09 13:38:06+0000,-42.51,-30.02,-30.26,-48.57,-45.34,-49.54
2022/02/09 13:38:58+0000,-44.68,-25.06,-33.77,-48.46,-49.09,-49.87
2022/02/09 13:39:51+0000,-40.45,-33.33,-32.62,-47.95,-46.06,-49.22
2022/02/09 13:40:43+0000,-43.64,-22.77,-32.81,-47.26,-49.19,-49.00
2022/02/09 13:41:44+0000,-43.08,-24.01,-31.36,-47.51,-50.06,-50.50
2022/02/09 13:42:36+0000,-40.62,-31.99,-34.19,-47.05,-46.58,-49.90
2022/02/09 13:43:28+0000,-41.50,-29.75,-35.00,-47.69,-50.51,-49.64
2022/02/09 13:44:20+0000,-41.47,-33.12,-34.49,-47.34,-49.25,-49.19
2022/02/09 13:45:12+0000,-40.91,-23.75,-34.53,-47.87,-43.29,-50.27
2022/02/09 13:46:04+0000,-42.33,-26.68,-34.27,-45.97,-47.18,-49.40
2022/02/09 13:46:56+0000,-42.78,-24.83,-32.83,-47.66,-44.13,-49.41
2022/02/09 13:47:48+0000,-43.26,-26.82,-28.66,-47.75,-48.84,-49.65
2022/02/09 13:48:40+0000,-38.97,-26.69,-35.59,-47.08,-51.55,-49.77
2022/02/09 13:49:32+0000,-37.74,-23.46,-34.77,-47.83,-50.86,-50.09
2022/02/09 13:50:25+0000,-42.18,-27.82,-33.77,-47.47,-50.22,-49.07
2022/02/09 13:51:26+0000,-42.17,-28.67,-35.02,-46.99,-50.72,-49.29
2022/02/09 13:52:18+0000,-42.06,-24.28,-32.00,-46.56,-51.51,-48.66
2022/02/09 13:53:10+0000,-42.67,-24.98,-35.57,-45.91,-50.97,-49.26
2022/02/09 13:54:02+0000,-43.92,-24.17,-35.20,-45.20,-51.79,-48.74
2022/02/09 13:54:54+0000,-38.08,-24.38,-30.88,-44.90,-48.87,-46.04
2022/02/09 13:55:46+0000,-43.28,-28.51,-32.72,-45.52,-49.48,-47.02
2022/02/09 13:56:38+0000,-43.60,-25.63,-33.36,-45.86,-49.27,-46.35
2022/02/09 13:57:30+0000,-43.81,-28.51,-30.68,-46.55,-48.74,-45.84
2022/02/09 13:58:23+0000,-44.12,-28.88,-33.36,-47.13,-49.85,-46.16
2022/02/09 13:59:15+0000,-44.28,-25.82,-33.59,-46.89,-49.99,-46.01
2022/02/09 14:00:07+0000,-42.93,-27.11,-33.67,-46.21,-49.52,-45.91
2022/02/09 14:01:08+0000,-43.98,-25.80,-35.06,-45.61,-48.13,-46.35
2022/02/09 14:02:01+0000,-42.68,-24.40,-34.00,-46.63,-49.35,-46.14
2022/02/09 14:02:53+0000,-44.02,-26.97,-30.72,-45.65,-50.01,-46.33
2022/02/09 14:03:45+0000,-44.61,-28.42,-30.49,-45.26,-49.67,-46.21
2022/02/09 14:04:37+0000,-42.37,-27.48,-34.41,-45.43,-50.06,-45.64
2022/02/09 14:05:29+0000,-44.78,-26.16,-34.59,-45.94,-49.72,-47.98
2022/02/09 14:06:21+0000,-43.06,-34.09,-33.66,-44.95,-49.53,-45.51
2022/02/09 14:07:13+0000,-43.32,-27.89,-34.01,-46.40,-49.56,-46.00
2022/02/09 14:08:05+0000,-43.85,-33.60,-34.08,-46.83,-50.48,-46.49
2022/02/09 14:08:57+0000,-43.94,-27.66,-35.77,-46.08,-49.27,-47.86
2022/02/09 14:09:49+0000,-41.77,-34.47,-34.67,-45.71,-49.30,-46.61
2022/02/09 14:10:42+0000,-42.45,-29.49,-35.57,-46.79,-50.10,-46.54
2022/02/09 14:11:43+0000,-42.71,-28.84,-35.95,-44.49,-50.55,-46.03
2022/02/09 14:12:35+0000,-43.46,-33.50,-35.00,-45.41,-50.98,-46.16
2022/02/09 14:13:27+0000,-42.21,-25.13,-34.75,-47.54,-51.43,-47.90
2022/02/09 14:14:19+0000,-42.38,-28.44,-34.59,-48.06,-50.37,-46.20
2022/02/09 14:15:11+0000,-45.15,-27.43,-36.54,-47.08,-49.77,-46.06
2022/02/09 14:16:03+0000,-44.23,-27.71,-33.16,-48.41,-49.38,-46.47
2022/02/09 14:16:55+0000,-41.64,-26.25,-35.26,-47.42,-50.56,-46.77
2022/02/09 14:17:47+0000,-43.40,-28.81,-34.06,-48.08,-50.57,-46.45
2022/02/09 14:18:39+0000,-44.08,-28.72,-34.91,-47.30,-50.30,-46.53
2022/02/09 14:19:31+0000,-44.47,-26.10,-35.59,-47.44,-50.15,-47.77
2022/02/09 14:20:24+0000,-39.83,-27.02,-33.89,-47.36,-50.29,-46.74
2022/02/09 14:21:25+0000,-43.36,-28.98,-34.75,-47.15,-50.56,-47.27
2022/02/09 14:22:17+0000,-44.11,-27.52,-34.41,-46.98,-50.39,-47.26
2022/02/09 14:23:09+0000,-42.67,-26.80,-34.46,-47.33,-49.52,-46.83
2022/02/09 14:24:01+0000,-44.91,-25.85,-35.01,-47.86,-49.50,-46.46
2022/02/09 14:24:53+0000,-43.27,-27.70,-29.35,-47.60,-49.73,-46.54
2022/02/09 14:25:45+0000,-43.85,-24.45,-32.05,-47.07,-50.17,-49.17
2022/02/09 14:26:37+0000,-42.37,-27.22,-35.33,-48.28,-51.20,-49.22
2022/02/09 14:27:29+0000,-44.21,-27.73,-35.09,-47.13,-52.05,-48.96
2022/02/09 14:28:21+0000,-42.93,-32.88,-34.32,-47.92,-51.01,-49.56
2022/02/09 14:29:13+0000,-45.05,-30.53,-34.12,-48.00,-51.42,-47.23
2022/02/09 14:30:06+0000,-44.29,-32.76,-34.45,-48.31,-50.91,-47.46
2022/02/09 14:31:07+0000,-42.72,-26.58,-34.09,-46.79,-50.17,-46.10
2022/02/09 14:31:59+0000,-45.17,-27.86,-34.66,-47.69,-49.42,-45.48
2022/02/09 14:32:51+0000,-43.97,-34.24,-34.46,-47.32,-49.67,-46.55
2022/02/09 14:33:43+0000,-44.36,-26.33,-33.50,-47.76,-50.16,-46.20
2022/02/09 14:34:35+0000,-43.11,-31.65,-34.34,-48.45,-49.93,-46.67
2022/02/09 14:35:27+0000,-43.94,-29.05,-34.70,-48.25,-50.49,-46.29
2022/02/09 14:36:19+0000,-43.62,-32.65,-34.56,-47.89,-49.91,-46.13
2022/02/09 14:37:11+0000,-42.96,-25.96,-35.55,-47.36,-49.06,-45.94
2022/02/09 14:38:03+0000,-42.54,-29.21,-34.34,-48.14,-50.80,-46.47
2022/02/09 14:38:55+0000,-45.07,-27.49,-35.24,-46.11,-50.68,-45.71
2022/02/09 14:39:48+0000,-43.88,-28.62,-34.03,-48.77,-51.21,-46.96
2022/02/09 14:40:40+0000,-44.34,-29.30,-34.30,-47.23,-50.39,-46.42
2022/02/09 14:41:40+0000,-42.72,-28.65,-35.44,-47.99,-50.23,6.38
2022/02/09 14:42:32+0000,-43.17,-21.78,-34.96,-46.26,-50.01,-48.57
2022/02/09 14:43:24+0000,-44.10,-24.00,-32.98,-39.81,-51.56,-47.80
2022/02/09 14:44:16+0000,-43.96,-27.25,-32.97,-46.76,-49.24,-48.77
2022/02/09 14:45:08+0000,-42.85,-31.37,-35.02,-46.60,-49.79,-48.31
2022/02/09 14:46:00+0000,-43.39,-23.17,-34.79,-44.15,-50.20,-48.76
2022/02/09 14:46:52+0000,-43.90,-26.47,-35.12,-46.43,-49.06,-48.32
2022/02/09 14:47:44+0000,-44.84,-28.91,-34.11,-45.90,-49.37,-46.07
2022/02/09 14:48:36+0000,-45.38,-28.49,-34.62,-47.12,-49.52,-47.05
2022/02/09 14:49:28+0000,-44.25,-26.10,-34.53,-46.19,-48.54,-47.21
2022/02/09 14:50:21+0000,-43.59,-33.76,-34.75,-46.84,-49.41,-46.23
2022/02/09 14:51:22+0000,-44.14,-27.47,-34.14,-46.34,-49.33,-47.37
2022/02/09 14:52:14+0000,-44.36,-29.97,-35.37,-46.71,-49.63,-46.64
2022/02/09 14:53:06+0000,-43.25,-32.54,-34.92,-44.79,-50.26,-46.50
2022/02/09 14:53:58+0000,-43.86,-25.95,-34.79,-43.71,-50.45,-47.36
2022/02/09 14:54:50+0000,-42.42,-31.95,-33.70,-42.60,-49.19,-46.53
2022/02/09 14:55:42+0000,-43.35,-27.89,-36.05,-44.69,-49.19,-46.53
2022/02/09 14:56:34+0000,-41.24,-31.19,-34.88,-46.59,-50.68,-46.93
2022/02/09 14:57:26+0000,-44.24,-28.44,-35.69,-43.08,-51.19,-46.45
2022/02/09 14:58:19+0000,-44.71,-30.35,-33.28,-47.95,-47.71,-49.25
2022/02/09 14:59:11+0000,-42.89,-25.63,-36.75,-44.14,-49.28,-48.24
2022/02/09 15:00:03+0000,-42.69,-26.65,-34.82,-48.05,-49.47,-48.43
2022/02/09 15:01:05+0000,-43.12,-33.00,-33.96,-44.31,-49.06,-48.92
2022/02/09 15:01:57+0000,-43.79,-25.46,-34.46,-43.01,-49.84,-48.54
2022/02/09 15:02:49+0000,-43.27,-26.67,-35.29,-47.93,-47.94,-49.41
2022/02/09 15:03:41+0000,-42.46,-24.79,-35.24,-45.25,-49.70,-50.05
2022/02/09 15:04:33+0000,-42.21,-29.22,-34.41,-47.72,-50.37,-48.47
2022/02/09 15:05:25+0000,-45.39,-31.99,-34.76,-41.76,-50.22,-49.41
2022/02/09 15:06:17+0000,-43.13,-23.05,-35.45,-47.58,-48.66,-49.06
2022/02/09 15:07:09+0000,-42.22,-25.54,-34.52,-42.57,-50.74,-48.93
2022/02/09 15:08:01+0000,-44.02,-30.36,-35.39,-39.47,-50.63,-46.80
2022/02/09 15:08:53+0000,-45.41,-28.38,-33.32,-41.46,-49.39,-46.56
2022/02/09 15:09:46+0000,-44.34,-22.25,-35.57,-39.50,-49.12,-46.41
2022/02/09 15:10:38+0000,-44.07,-24.26,-33.50,-45.05,-48.58,-46.52
2022/02/09 15:11:40+0000,-43.40,-23.86,-34.30,-45.11,-50.44,-47.17
2022/02/09 15:12:32+0000,-44.63,-30.07,-34.58,-45.73,-49.88,-45.94
2022/02/09 15:13:24+0000,-44.47,-29.24,-34.54,-37.55,-51.78,-45.47
2022/02/09 15:14:16+0000,-44.16,-22.57,-30.20,-46.42,-48.63,-46.41
2022/02/09 15:15:08+0000,-42.78,-23.71,-34.62,-45.09,-49.51,-47.04
2022/02/09 15:16:00+0000,-43.25,-28.12,-34.47,-33.89,-48.80,-49.09
2022/02/09 15:16:52+0000,-43.90,-32.61,-34.56,-36.34,-48.75,-48.86
2022/02/09 15:17:44+0000,-42.65,-27.32,-34.36,-40.73,-46.88,-48.13
2022/02/09 15:18:36+0000,-42.51,-32.83,-30.39,-45.28,-48.23,-48.37
2022/02/09 15:19:29+0000,-43.78,-32.31,-30.75,-41.03,-45.91,-48.93
2022/02/09 15:20:21+0000,-43.45,-31.54,-32.94,-42.35,-46.64,-48.90
2022/02/09 15:21:23+0000,-43.70,-31.39,-33.72,-42.78,-48.52,-48.30
2022/02/09 15:22:15+0000,-44.11,-25.27,-34.73,-44.34,-48.67,-46.87
2022/02/09 15:23:07+0000,-43.35,-27.91,-27.56,-45.09,-48.92,-45.77
2022/02/09 15:23:59+0000,-44.01,-26.47,-35.70,-41.43,-50.81,-46.54
2022/02/09 15:24:51+0000,-42.23,-34.03,-34.54,-40.86,-47.49,-45.38
2022/02/09 15:25:43+0000,-44.60,-27.29,-35.80,-43.42,-49.30,-46.11
2022/02/09 15:26:35+0000,-43.69,-34.45,-35.06,-42.74,-49.02,-45.88
2022/02/09 15:27:27+0000,-44.91,-26.58,-34.76,-42.82,-48.99,-45.29
2022/02/09 15:28:19+0000,-42.76,-22.07,-34.54,-45.92,-47.43,-45.65
2022/02/09 15:29:11+0000,-42.89,-26.39,-34.74,-42.80,-47.56,-46.38
2022/02/09 15:30:04+0000,-42.34,-30.12,-32.99,-46.20,-46.99,-49.34
2022/02/09 15:31:06+0000,-43.27,-33.75,-33.80,-39.98,-45.99,-48.27
2022/02/09 15:31:58+0000,-42.09,-26.68,-34.74,-43.92,-47.15,-48.75
2022/02/09 15:32:50+0000,-43.23,-34.52,-33.00,-41.91,-47.65,-48.38
2022/02/09 15:33:42+0000,-43.19,-23.83,-35.21,-41.03,-48.72,-48.65
2022/02/09 15:34:34+0000,-41.84,-22.05,-34.37,-46.28,-47.84,-49.21
2022/02/09 15:35:26+0000,-42.63,-26.17,-34.35,-44.78,-50.14,-49.10
2022/02/09 15:36:18+0000,-44.02,-27.31,-35.12,-44.49,-47.88,-48.60
2022/02/09 15:37:10+0000,-44.32,-21.86,-34.66,-37.70,-49.75,-46.44
2022/02/09 15:38:02+0000,-45.32,-27.84,-34.10,-46.28,-45.79,-45.88
2022/02/09 15:38:54+0000,-44.05,-27.35,-35.54,-41.90,-49.41,-46.22
2022/02/09 15:39:47+0000,-42.53,-23.14,-33.77,-38.04,-46.25,-46.85
2022/02/09 15:40:39+0000,-42.87,-24.83,-32.63,-38.66,-47.06,-45.53
2022/02/09 15:41:40+0000,-43.35,-25.64,-34.42,-37.46,-47.96,-45.77
2022/02/09 15:42:32+0000,-43.08,-26.28,-33.98,-45.64,-45.25,-45.79
2022/02/09 15:43:24+0000,-41.99,-25.53,-34.62,-42.02,-48.83,-46.23
2022/02/09 15:44:16+0000,-41.88,-25.32,-34.14,-38.56,-48.52,-48.71
2022/02/09 15:45:08+0000,-42.27,-29.63,-34.44,-37.10,-48.39,-48.86
2022/02/09 15:46:00+0000,-42.41,-25.13,-34.85,-41.09,-47.16,-48.52
2022/02/09 15:46:52+0000,-42.57,-26.72,-33.58,-40.14,-45.55,-49.00
2022/02/09 15:47:44+0000,-41.88,-28.53,-34.69,-39.61,-47.45,-48.41
2022/02/09 15:48:36+0000,-41.94,-32.40,-35.13,-40.43,-46.45,-48.05
2022/02/09 15:49:28+0000,-42.66,-23.94,-33.90,-39.82,-48.38,-48.19
2022/02/09 15:50:21+0000,-42.75,-31.55,-34.15,-42.34,-45.05,-48.42
2022/02/09 15:51:23+0000,-43.27,-25.34,-33.76,-40.46,-44.50,-46.54
2022/02/09 15:52:15+0000,-42.62,-30.13,-34.35,-39.50,-46.65,-46.94
2022/02/09 15:53:07+0000,-43.31,-30.97,-34.23,-37.77,-46.14,-45.58
2022/02/09 15:53:59+0000,-42.81,-23.91,-30.38,-40.64,-49.18,-46.52
2022/02/09 15:54:51+0000,-44.14,-32.39,-34.34,-40.68,-44.70,-46.09
2022/02/09 15:55:43+0000,-42.62,-27.07,-35.95,-40.19,-42.50,-46.08
2022/02/09 15:56:35+0000,-42.86,-30.96,-31.10,-39.27,-48.64,-46.21
2022/02/09 15:57:27+0000,-42.71,-26.24,-35.92,-42.42,-47.91,-45.82
2022/02/09 15:58:19+0000,-42.37,-29.24,-35.10,-47.28,-45.18,-48.96
2022/02/09 15:59:11+0000,-42.95,-29.37,-35.16,-35.03,-44.35,-49.16
2022/02/09 16:00:04+0000,-42.17,-26.31,-32.72,-46.45,-47.88,-48.88
2022/02/09 16:01:05+0000,-42.10,-32.53,-28.92,-35.59,-46.74,-48.92
2022/02/09 16:01:57+0000,-41.09,-25.78,-34.51,-41.64,-46.16,-48.71
2022/02/09 16:02:49+0000,-42.76,-29.83,-35.42,-42.41,-44.23,-49.35
2022/02/09 16:03:41+0000,-41.41,-27.18,-34.46,-35.04,-44.87,-49.11
2022/02/09 16:04:33+0000,-41.92,-19.76,-31.45,-47.06,-46.93,-48.87
2022/02/09 16:05:25+0000,-44.09,-23.62,-32.89,-41.93,-49.65,-48.42
2022/02/09 16:06:17+0000,-43.02,-32.12,-31.78,-47.75,-42.39,-46.77
2022/02/09 16:07:09+0000,-41.88,-31.34,-33.12,-41.08,-49.93,-45.98
2022/02/09 16:08:02+0000,-42.51,-20.80,-32.69,-30.69,-47.46,-45.93
2022/02/09 16:08:54+0000,-44.35,-24.38,-34.39,-40.22,-48.11,-47.06
2022/02/09 16:09:46+0000,-43.14,-32.43,-33.71,-38.49,-43.40,-46.45
2022/02/09 16:10:38+0000,-42.59,-31.23,-32.04,-40.85,-45.79,-46.49
2022/02/09 16:11:39+0000,-41.61,-25.71,-33.48,-40.16,-48.18,-47.20
2022/02/09 16:12:31+0000,-43.23,-29.97,-34.16,-38.81,-46.24,-48.96
2022/02/09 16:13:24+0000,-42.38,-30.44,-34.46,-37.91,-48.60,-48.84
2022/02/09 16:14:16+0000,-42.43,-21.19,-34.74,-35.96,-42.43,-49.08
2022/02/09 16:15:08+0000,-42.39,-23.43,-34.59,-37.36,-47.51,-49.14
2022/02/09 16:16:00+0000,-41.66,-23.59,-34.08,-38.62,-46.85,-48.70
2022/02/09 16:16:52+0000,-42.75,-25.96,-35.56,-40.20,-42.70,-48.31
2022/02/09 16:17:44+0000,-42.17,-23.59,-34.12,-38.67,-45.29,-48.30
2022/02/09 16:18:36+0000,-42.47,-31.46,-29.89,-40.68,-46.21,-49.17
2022/02/09 16:19:28+0000,-42.20,-28.97,-34.01,-42.79,-44.47,-49.41
2022/02/09 16:20:21+0000,-43.66,-30.44,-33.27,-41.46,-45.72,-46.61
2022/02/09 16:21:22+0000,-42.68,-30.75,-34.63,-41.98,-43.89,-47.19
2022/02/09 16:22:14+0000,-44.25,-29.22,-34.85,-34.62,-43.85,-46.17
2022/02/09 16:23:06+0000,-43.23,-30.02,-32.25,-37.73,-43.72,-47.14
2022/02/09 16:23:58+0000,-43.78,-24.65,-34.87,-41.81,-46.16,-46.38
2022/02/09 16:24:50+0000,-43.71,-31.95,-32.10,-41.02,-42.32,-46.02
2022/02/09 16:25:42+0000,-42.00,-28.78,-35.95,-39.22,-41.73,-45.96
2022/02/09 16:26:34+0000,-42.43,-22.83,-34.56,-39.90,-43.66,-49.06
2022/02/09 16:27:26+0000,-42.07,-22.38,-35.93,-43.26,-44.49,-48.11
2022/02/09 16:28:18+0000,-42.30,-26.97,-35.37,-47.00,-43.48,-48.31
2022/02/09 16:29:10+0000,-41.36,-26.63,-34.50,-39.86,-42.53,-48.31
2022/02/09 16:30:03+0000,-41.96,-26.91,-35.30,-48.75,-48.05,-48.95
2022/02/09 16:31:04+0000,-43.06,-34.40,-33.83,-42.31,-46.49,-49.07
2022/02/09 16:31:56+0000,-43.12,-30.34,-35.11,-42.29,-46.52,-49.36
2022/02/09 16:32:48+0000,-43.24,-24.39,-33.19,-47.58,-40.37,-49.48
2022/02/09 16:33:40+0000,-42.52,-25.40,-35.05,-36.83,-48.76,-48.73
2022/02/09 16:34:32+0000,-45.30,-29.91,-35.46,-47.16,-45.42,-48.25
2022/02/09 16:35:25+0000,-43.56,-29.00,-34.46,-40.63,-48.86,-45.76
2022/02/09 16:36:17+0000,-42.98,-28.82,-35.51,-38.21,-41.78,-44.86
2022/02/09 16:37:09+0000,-42.92,-28.97,-34.74,-41.51,-49.99,-46.54
2022/02/09 16:38:01+0000,-42.40,-30.78,-35.45,-41.19,-45.51,-45.94
2022/02/09 16:38:53+0000,-43.16,-31.23,-35.61,-39.63,-44.96,-45.83
2022/02/09 16:39:46+0000,-42.99,-31.33,-34.61,-40.20,-45.06,-46.56
2022/02/09 16:40:38+0000,-42.35,-31.16,-33.27,-38.87,-46.69,-46.67
2022/02/09 16:41:39+0000,-41.53,-31.44,-34.74,-39.86,-49.70,-48.13
2022/02/09 16:42:31+0000,-41.36,-30.09,-35.13,-38.89,-46.11,-47.48
2022/02/09 16:43:23+0000,-42.26,-30.96,-34.72,-42.56,-43.93,-48.43
2022/02/09 16:44:15+0000,-42.07,-31.46,-33.96,-39.37,-44.86,-48.93
2022/02/09 16:45:07+0000,-43.05,-29.99,-34.18,-39.85,-44.08,-48.33
2022/02/09 16:45:59+0000,-42.70,-29.48,-35.76,-42.39,-45.32,-49.23
2022/02/09 16:46:51+0000,-42.69,-32.89,-35.31,-41.71,-39.35,-49.89
2022/02/09 16:47:43+0000,-43.28,-30.92,-34.82,-41.87,-42.64,-47.89
2022/02/09 16:48:35+0000,-43.33,-31.59,-34.92,-42.06,-47.64,-48.79
2022/02/09 16:49:27+0000,-44.03,-32.17,-35.30,-42.19,-46.58,-48.62
2022/02/09 16:50:20+0000,-43.86,-9.83,-34.57,-43.55,-41.11,-45.40
2022/02/09 16:51:22+0000,-43.08,-33.22,-34.55,-43.54,-42.35,-46.32
2022/02/09 16:52:14+0000,-43.32,-31.82,-35.14,-39.63,-43.77,-44.31
2022/02/09 16:53:06+0000,-43.40,-31.16,-35.62,-40.98,-45.72,-45.24
2022/02/09 16:53:58+0000,-43.34,-31.76,-34.58,-39.47,-45.26,-46.18
2022/02/09 16:54:50+0000,-42.15,-33.08,-33.55,-39.72,-42.89,-44.72
2022/02/09 16:55:42+0000,-42.47,-27.28,-34.68,-39.35,-43.41,-44.34
2022/02/09 16:56:34+0000,-43.35,-32.93,-35.38,-44.09,-46.37,-45.82
2022/02/09 16:57:26+0000,-41.10,-33.28,-34.75,-38.63,-44.63,-44.88
2022/02/09 16:58:18+0000,-41.76,-33.99,-34.08,-46.69,-42.36,-43.15
2022/02/09 16:59:10+0000,-42.24,-29.26,-34.16,-35.00,-48.38,-47.03
2022/02/09 17:00:03+0000,-43.19,-32.94,-33.84,-47.51,-44.94,-48.19
2022/02/09 17:01:04+0000,-42.56,-34.16,-34.02,-41.91,-45.99,-46.72
2022/02/09 17:01:56+0000,-42.32,-33.46,-35.74,-41.39,-43.99,-48.83
2022/02/09 17:02:48+0000,-43.18,-29.43,-34.00,-48.21,-42.41,-48.10
2022/02/09 17:03:40+0000,-41.35,-29.95,-34.50,-34.59,-48.53,-46.58
2022/02/09 17:04:32+0000,-42.05,-25.97,-33.60,-47.76,-44.57,-47.78
2022/02/09 17:05:25+0000,-43.45,-23.56,-33.98,-44.04,-49.81,-47.81
2022/02/09 17:06:17+0000,-43.51,-24.93,-34.74,-35.77,-42.62,-45.69
2022/02/09 17:07:09+0000,-43.85,-31.10,-35.66,-34.11,-47.46,-44.60
2022/02/09 17:08:01+0000,-43.20,-31.82,-35.07,-40.40,-43.45,-45.97
2022/02/09 17:08:53+0000,-43.58,-30.57,-35.11,-42.32,-42.95,-45.82
2022/02/09 17:09:46+0000,-43.47,-25.40,-34.21,-35.46,-43.14,-45.63
2022/02/09 17:10:38+0000,-43.33,-30.68,-34.09,-36.35,-44.94,-45.11
2022/02/09 17:11:39+0000,-42.92,-25.35,-34.57,-37.20,-46.19,-46.40
2022/02/09 17:12:31+0000,-42.15,-30.94,-35.30,-40.55,-43.92,-48.67
2022/02/09 17:13:23+0000,-43.12,-30.79,-34.82,-38.81,-42.81,-48.57
2022/02/09 17:14:15+0000,-42.79,-33.46,-35.22,-35.09,-42.14,-48.57
2022/02/09 17:15:07+0000,-42.30,-33.47,-34.83,-34.69,-45.70,-47.62
2022/02/09 17:15:59+0000,-42.39,-32.41,-35.51,-40.30,-44.70,-47.67
2022/02/09 17:16:51+0000,-43.35,-32.31,-34.68,-42.04,-42.25,-48.75
