2022/10/26 18:05:29+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:06:21+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:07:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:08:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:08:57+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:09:49+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:10:41+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:11:43+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:12:35+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:13:27+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:14:19+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:15:11+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:16:03+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:16:55+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:17:47+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:18:39+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:19:31+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:20:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:21:25+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:22:17+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:23:09+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:24:01+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:24:53+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:25:45+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:26:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:27:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:28:22+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:29:14+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:30:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:31:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:32:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:32:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:33:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:34:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:35:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:36:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:37:12+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:38:04+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:38:56+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:39:48+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:40:40+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:41:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:42:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:43:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:44:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:45:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:46:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:46:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:47:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:48:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:49:30+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:50:23+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:51:24+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:52:16+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:53:08+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:54:00+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:54:52+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:55:44+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:56:36+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:57:28+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:58:20+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 18:59:13+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:00:05+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:01:06+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:01:58+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:02:50+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:03:42+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:04:34+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:05:26+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:06:18+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:07:10+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:08:02+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:08:54+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:09:46+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:10:38+0000,-44.38,-44.38,-44.38,-44.38,-44.38,-44.38
2022/10/26 19:26:14+0000,-42.71,-30.51,-34.64,-34.03,-35.01,-28.92
2022/10/26 19:27:10+0000,-41.84,-30.99,-34.93,-33.17,-44.51,-28.97
2022/10/26 19:28:02+0000,-42.96,-30.08,-35.51,-34.65,-40.87,-29.77
2022/10/26 19:28:54+0000,-41.95,-30.00,-34.61,-35.16,-43.84,-31.18
2022/10/26 19:29:46+0000,-42.32,-30.76,-35.14,-30.58,-35.98,-36.18
2022/10/26 19:30:38+0000,-41.90,-28.82,-35.04,-30.93,-37.40,-27.71
2022/10/26 19:31:34+0000,-42.64,-31.18,-35.29,-45.09,-41.24,-30.60
2022/10/26 19:32:26+0000,-42.55,-29.64,-35.51,-37.50,-43.02,-34.29
2022/10/26 19:33:18+0000,-41.39,-29.82,-35.08,-44.08,-35.98,-34.15
2022/10/26 19:34:10+0000,-42.04,-31.85,-33.74,-37.49,-47.02,-36.21
2022/10/26 19:35:02+0000,-41.21,-29.34,-35.74,-40.30,-42.39,-43.46
2022/10/26 19:35:54+0000,-42.28,-30.87,-35.88,-31.14,-44.03,-35.29
2022/10/26 19:36:46+0000,-42.43,-29.76,-35.23,-38.07,-39.17,-46.67
2022/10/26 19:37:38+0000,-42.55,-29.83,-35.59,-37.64,-0.85,-35.04
2022/10/26 19:38:30+0000,-41.41,-29.95,-33.74,-31.68,-37.88,-45.25
2022/10/26 19:39:22+0000,-42.55,-29.23,-36.13,-31.05,-37.64,-35.07
2022/10/26 19:40:14+0000,-42.10,-29.34,-33.97,-33.26,-36.29,-35.38
2022/10/26 19:41:12+0000,-42.39,-30.07,-32.55,-36.56,-35.42,-26.47
2022/10/26 19:42:04+0000,-42.57,-29.97,-31.19,-38.35,-40.30,-34.01
2022/10/26 19:42:57+0000,-44.02,-29.22,-35.71,-34.28,-40.01,-31.42
2022/10/26 19:43:49+0000,-43.25,-29.70,-35.38,-43.43,-28.04,-32.16
2022/10/26 19:44:41+0000,-44.14,-29.60,-35.59,-39.69,-29.72,-30.43
2022/10/26 19:45:33+0000,-42.32,-28.60,-34.77,-43.52,-43.54,-32.57
2022/10/26 19:46:25+0000,-42.21,-28.81,-33.92,-35.25,-45.06,-35.27
2022/10/26 19:47:17+0000,-41.74,-30.18,-34.12,-42.80,-30.58,-34.34
2022/10/26 19:48:09+0000,-41.73,-28.24,-30.48,-40.32,-46.24,-34.49
2022/10/26 19:49:01+0000,-41.19,-30.99,-32.96,-31.27,-43.31,-46.61
2022/10/26 19:49:53+0000,-42.58,-30.09,-31.75,-36.18,-35.15,-35.86
2022/10/26 19:50:45+0000,-42.17,-30.03,-28.10,-37.01,-31.72,-45.94
2022/10/26 19:51:41+0000,-41.47,-29.77,-35.23,-34.42,-31.30,-32.62
2022/10/26 19:52:33+0000,-42.21,-30.16,-33.80,-43.94,-39.85,-34.27
2022/10/26 19:53:25+0000,-42.77,-30.16,-35.89,-35.25,-45.47,-33.92
2022/10/26 19:54:17+0000,-40.88,-30.39,-34.39,-43.84,-34.29,-36.42
2022/10/26 19:55:09+0000,-42.59,-30.37,-33.84,-37.47,-43.47,-31.21
2022/10/26 19:56:01+0000,-42.83,-28.70,-34.17,-37.28,-39.53,-35.14
2022/10/26 19:56:53+0000,-43.26,-29.41,-35.56,-38.58,-41.44,-25.63
2022/10/26 19:57:45+0000,-42.95,-30.23,-35.03,-38.22,-33.84,-42.05
2022/10/26 19:58:37+0000,-42.47,-29.72,-34.57,-37.68,-36.47,-29.23
2022/10/26 19:59:29+0000,-42.68,-31.15,-35.14,-34.67,-37.00,-30.90
2022/10/26 20:00:22+0000,-42.45,-29.30,-34.52,-36.53,-35.24,-30.10
2022/10/26 20:01:17+0000,-42.31,-26.60,-35.13,-44.60,-33.46,-36.96
2022/10/26 20:02:09+0000,-41.77,-24.77,-35.88,-36.79,-46.56,-32.08
2022/10/26 20:03:01+0000,-42.98,-28.92,-35.48,-36.31,-40.02,-45.71
2022/10/26 20:03:54+0000,-43.47,-30.02,-35.62,-34.37,-45.59,-34.35
2022/10/26 20:04:46+0000,-42.29,-25.07,-30.98,-38.25,-37.39,-46.27
2022/10/26 20:05:38+0000,-43.48,-24.72,-33.26,-34.92,-40.16,-32.15
2022/10/26 20:06:30+0000,-44.81,-30.70,-30.62,-34.71,-40.21,-41.69
2022/10/26 20:07:22+0000,-43.26,-29.09,-34.40,-29.95,-36.20,-26.53
2022/10/26 20:08:14+0000,-44.73,-25.11,-36.28,-41.11,-36.20,-32.56
2022/10/26 20:09:06+0000,-43.33,-27.97,-36.12,-40.53,-42.35,-31.04
2022/10/26 20:09:58+0000,-42.79,-28.80,-34.51,-33.29,-43.07,-34.65
2022/10/26 20:10:50+0000,-42.37,-29.83,-35.87,-35.40,-32.41,-32.41
2022/10/26 20:11:46+0000,-43.51,-29.50,-35.88,-33.15,-36.24,-47.41
2022/10/26 20:12:38+0000,-42.68,-29.28,-34.70,-34.99,-45.80,-31.70
2022/10/26 20:13:30+0000,-42.21,-29.41,-35.50,-34.06,-36.84,-46.17
2022/10/26 20:14:22+0000,-43.09,-30.36,-34.74,-36.44,-35.59,-32.40
2022/10/26 20:15:14+0000,-42.13,-29.66,-34.86,-34.89,-35.77,-31.22
2022/10/26 20:16:07+0000,-42.35,-28.91,-35.47,-37.06,-40.76,-32.77
2022/10/26 20:16:59+0000,-42.76,-29.84,-35.74,-31.39,-42.31,-31.62
2022/10/26 20:17:51+0000,-42.57,-29.63,-35.47,-32.00,-34.61,-26.84
2022/10/26 20:18:43+0000,-41.93,-29.60,-33.68,-37.60,-37.15,-31.81
2022/10/26 20:19:35+0000,-42.75,-29.98,-35.30,-36.99,-39.90,-34.75
2022/10/26 20:20:27+0000,-42.68,-29.03,-34.94,-30.86,-38.22,-29.15
2022/10/26 20:21:23+0000,-43.67,-30.64,-34.76,-34.96,-37.64,-28.20
2022/10/26 20:22:15+0000,-42.85,-28.78,-36.52,-37.38,-37.86,-46.50
2022/10/26 20:23:07+0000,-43.12,-29.84,-33.58,-38.26,-39.19,-34.92
2022/10/26 20:23:59+0000,-43.04,-29.38,-36.20,-31.56,-42.32,-32.57
2022/10/26 20:24:51+0000,-42.84,-28.94,-31.96,-36.06,-36.19,-31.29
2022/10/26 20:25:43+0000,-44.24,-28.96,-35.84,-35.95,-33.04,-33.75
2022/10/26 20:26:35+0000,-42.77,-28.81,-35.08,-35.70,-41.68,-32.85
2022/10/26 20:27:27+0000,-43.03,-29.58,-32.87,-30.17,-40.77,-34.39
2022/10/26 20:28:19+0000,-42.66,-29.43,-30.72,-33.97,-36.48,-32.73
2022/10/26 20:29:11+0000,-41.50,-29.08,-34.86,-38.17,-31.53,-33.30
2022/10/26 20:30:04+0000,-42.19,-30.51,-34.15,-41.03,-42.73,-36.22
2022/10/26 20:31:00+0000,-44.43,-28.88,-33.94,-33.33,-43.36,-40.51
2022/10/26 20:31:52+0000,-43.64,-29.12,-35.96,-31.22,-35.59,-32.48
2022/10/26 20:32:44+0000,-43.47,-29.41,-35.18,-37.72,-34.91,-32.19
2022/10/26 20:33:36+0000,-44.06,-30.34,-34.76,-33.96,-40.53,-33.34
2022/10/26 20:34:28+0000,-42.85,-29.62,-35.15,-31.15,-42.83,-32.88
2022/10/26 20:35:20+0000,-42.87,-30.32,-34.90,-29.48,-34.87,-34.68
2022/10/26 20:36:12+0000,-42.95,-28.38,-35.64,-40.74,-35.63,-35.48
2022/10/26 20:37:04+0000,-42.62,-29.65,-33.98,-41.93,-42.55,-35.28
2022/10/26 20:37:56+0000,-42.95,-29.72,-32.40,-32.25,-42.10,-36.91
2022/10/26 20:38:48+0000,-43.07,-29.84,-31.58,-40.27,-35.43,-36.72
2022/10/26 20:39:40+0000,-41.59,-29.44,-35.25,-33.08,-45.47,-35.52
2022/10/26 20:40:32+0000,-42.38,-29.30,-35.16,-43.51,-37.90,-35.32
2022/10/26 20:41:28+0000,-42.80,-28.91,-35.07,-33.33,-40.63,-31.39
2022/10/26 20:42:20+0000,-42.79,-26.92,-34.99,-35.48,-33.68,-27.33
2022/10/26 20:43:12+0000,-42.27,-29.49,-35.55,-34.35,-32.07,-35.50
2022/10/26 20:44:04+0000,-42.96,-28.58,-35.32,-36.34,-40.45,-37.74
2022/10/26 20:44:57+0000,-42.97,-28.60,-36.18,-31.66,-41.04,-29.08
2022/10/26 20:45:49+0000,-42.27,-29.34,-35.58,-42.45,-34.16,-31.08
2022/10/26 20:46:41+0000,-43.63,-30.47,-35.18,-33.16,-34.40,-30.38
2022/10/26 20:47:33+0000,-42.53,-30.33,-34.64,-36.92,-38.51,-32.60
2022/10/26 20:48:25+0000,-42.76,-30.15,-34.54,-31.02,-43.66,-31.66
2022/10/26 20:49:17+0000,-42.50,-29.58,-35.10,-40.67,-36.05,-33.70
2022/10/26 20:50:09+0000,-42.10,-29.96,-35.35,-36.56,-45.14,-37.69
2022/10/26 20:51:05+0000,-43.08,-29.59,-35.02,-36.85,-39.94,-34.00
2022/10/26 20:51:57+0000,-42.90,-29.55,-35.66,-34.92,-40.46,-29.23
2022/10/26 20:52:49+0000,-42.45,-29.62,-34.34,-39.74,-32.76,-32.96
2022/10/26 20:53:41+0000,-42.69,-30.06,-35.39,-33.98,-35.49,-32.10
2022/10/26 20:54:33+0000,-42.87,-28.90,-32.80,-39.81,-39.38,-33.08
2022/10/26 20:55:25+0000,-42.42,-29.57,-31.74,-31.29,-44.70,-34.14
2022/10/26 20:56:17+0000,-42.60,-30.55,-35.05,-39.28,-34.50,-34.31
2022/10/26 20:57:09+0000,-42.11,-29.35,-34.89,-34.70,-45.53,-35.02
2022/10/26 20:58:01+0000,-42.95,-29.43,-33.67,-32.90,-36.04,-46.18
2022/10/26 20:58:53+0000,-42.21,-29.31,-35.47,-29.24,-44.44,-34.24
2022/10/26 20:59:46+0000,-43.12,-30.10,-34.41,-37.60,-39.24,-46.84
2022/10/26 21:00:38+0000,-42.41,-30.23,-35.18,-38.27,-38.02,-34.84
2022/10/26 21:01:34+0000,-42.33,-29.30,-35.95,-42.10,-34.51,-35.43
2022/10/26 21:02:26+0000,-43.84,-28.65,-35.13,-30.38,-33.35,-33.75
2022/10/26 21:03:18+0000,-43.80,-30.48,-35.80,-40.85,-37.30,-32.32
2022/10/26 21:04:10+0000,-43.87,-29.11,-34.97,-36.50,-44.50,-35.18
2022/10/26 21:05:02+0000,-43.75,-29.69,-34.65,-41.85,-35.69,-36.08
2022/10/26 21:05:54+0000,-42.55,-28.32,-34.10,-30.26,-45.11,-34.56
2022/10/26 21:06:46+0000,-42.63,-28.75,-33.92,-35.02,-34.06,-42.40
2022/10/26 21:07:38+0000,-41.44,-29.78,-30.93,-34.35,-45.50,-38.24
2022/10/26 21:08:30+0000,-42.48,-30.22,-31.34,-25.69,-35.29,-44.69
2022/10/26 21:09:22+0000,-42.22,-29.84,-34.99,-26.15,-35.21,-33.07
2022/10/26 21:10:15+0000,-41.70,-30.43,-34.73,-32.22,-34.17,-48.19
2022/10/26 21:11:11+0000,-42.72,-30.24,-36.15,-33.11,-46.11,-31.28
2022/10/26 21:12:03+0000,-41.94,-29.43,-32.82,-41.27,-31.11,-40.06
2022/10/26 21:12:55+0000,-41.70,-30.02,-33.91,-33.36,-45.92,-40.25
2022/10/26 21:13:47+0000,-41.99,-30.13,-12.95,-37.20,-33.41,-36.67
2022/10/26 21:14:39+0000,-42.00,-29.79,-34.90,-33.00,-43.74,-36.83
2022/10/26 21:15:31+0000,-42.45,-30.46,-34.12,-32.62,-37.35,-46.73
2022/10/26 21:16:23+0000,-42.00,-29.49,-34.68,-30.32,-38.92,-39.64
2022/10/26 21:17:15+0000,-41.39,-29.82,-35.36,-30.72,-33.35,-46.38
2022/10/26 21:18:07+0000,-42.38,-30.03,-34.27,-32.43,-32.20,-35.27
2022/10/26 21:18:59+0000,-41.71,-28.48,-35.26,-34.28,-38.67,-44.61
2022/10/26 21:19:52+0000,-41.52,-28.81,-34.55,-35.13,-34.26,-31.52
2022/10/26 21:20:44+0000,-42.39,-29.88,-34.67,-29.33,-34.26,-33.54
2022/10/26 21:21:40+0000,-43.34,-30.38,-30.16,-28.03,-46.38,-36.74
2022/10/26 21:22:32+0000,-41.88,-29.48,-34.61,-34.78,-36.81,-38.20
2022/10/26 21:23:24+0000,-42.36,-28.63,-35.23,-33.60,-46.04,-39.59
2022/10/26 21:24:16+0000,-41.47,-29.22,-34.84,-29.34,-33.94,-46.43
2022/10/26 21:25:08+0000,-43.04,-29.26,-34.26,-30.61,-39.06,-38.56
2022/10/26 21:26:00+0000,-42.85,-30.50,-35.91,-34.58,-37.62,-42.36
2022/10/26 21:26:52+0000,-44.16,-29.95,-35.45,-37.09,-33.67,-34.96
2022/10/26 21:27:44+0000,-43.13,-29.56,-29.47,-30.64,-33.68,-34.59
2022/10/26 21:28:36+0000,-41.93,-29.36,-35.35,-32.12,-35.10,-33.96
2022/10/26 21:29:28+0000,-42.22,-29.40,-35.16,-36.39,-36.73,-26.37
2022/10/26 21:30:21+0000,-41.52,-30.27,-35.25,-35.61,-32.62,-34.71
2022/10/26 21:31:17+0000,-43.95,-28.80,-33.30,-33.55,-32.42,-45.44
2022/10/26 21:32:09+0000,-41.64,-29.75,-33.57,-34.04,-45.06,-40.21
2022/10/26 21:33:01+0000,-42.73,-28.60,-33.57,-36.87,-35.58,-46.68
2022/10/26 21:33:53+0000,-42.15,-29.78,-33.72,-35.42,-27.67,-31.27
2022/10/26 21:34:45+0000,-42.81,-30.14,-34.53,-32.13,-26.52,-45.33
2022/10/26 21:35:37+0000,-43.14,-27.56,-35.19,-33.61,-39.41,-29.97
2022/10/26 21:36:29+0000,-42.74,-30.99,-31.61,-35.76,-39.04,-29.03
2022/10/26 21:37:21+0000,-41.78,-28.43,-31.39,-34.56,-26.60,-30.35
2022/10/26 21:38:13+0000,-39.55,-29.75,-32.70,-33.34,-28.91,-34.16
2022/10/26 21:39:05+0000,-40.88,-29.39,-35.71,-34.23,-39.41,-41.08
2022/10/26 21:39:58+0000,-42.35,-29.02,-35.21,-34.19,-37.67,-25.50
2022/10/26 21:40:50+0000,-42.18,-28.96,-34.36,-37.11,-30.34,-28.57
2022/10/26 21:41:46+0000,-42.69,-29.41,-35.07,-34.28,-30.05,-48.03
2022/10/26 21:42:38+0000,-42.48,-29.85,-34.77,-32.35,-36.68,-32.33
2022/10/26 21:43:30+0000,-43.20,-31.11,-34.26,-32.48,-34.82,-39.86
2022/10/26 21:44:22+0000,-43.61,-30.32,-32.84,-35.46,-30.07,-24.79
2022/10/26 21:45:14+0000,-43.21,-28.72,-34.12,-33.84,-29.76,-34.92
2022/10/26 21:46:06+0000,-43.38,-30.13,-33.88,-32.89,-37.60,-35.15
2022/10/26 21:46:58+0000,-42.99,-31.30,-31.76,-35.29,-35.14,-31.05
2022/10/26 21:47:50+0000,-42.28,-30.18,19.17,-35.56,-37.04,-31.89
2022/10/26 21:48:42+0000,-43.36,-29.27,-31.45,-24.10,-34.10,-31.23
2022/10/26 21:49:34+0000,-42.04,-30.26,-31.69,-29.06,-39.48,-31.52
2022/10/26 21:50:27+0000,-43.43,-30.02,-33.57,-37.32,-39.31,-29.45
2022/10/26 21:51:23+0000,-43.02,-28.47,-35.31,-38.01,-44.57,-29.60
2022/10/26 21:52:15+0000,-43.03,-29.13,-34.73,-30.79,-28.77,-46.94
2022/10/26 21:53:07+0000,-42.62,-25.25,-27.00,-32.50,-38.76,-35.37
2022/10/26 21:54:00+0000,-43.29,-26.52,-25.06,-35.48,-36.26,-40.06
2022/10/26 21:54:52+0000,-42.70,-29.33,-34.36,-31.30,-34.19,-28.99
2022/10/26 21:55:44+0000,-42.55,-29.92,-33.50,-33.17,-36.27,-33.30
2022/10/26 21:56:36+0000,-42.09,-29.78,-29.70,-34.27,-36.14,-32.07
2022/10/26 21:57:28+0000,-41.74,-29.58,-33.98,-33.58,-36.70,-30.80
2022/10/26 21:58:20+0000,-42.34,-29.29,-31.16,-34.60,-35.09,-25.43
2022/10/26 21:59:12+0000,-42.47,-29.77,-31.54,-31.35,-37.32,-31.04
2022/10/26 22:00:05+0000,-42.39,-29.60,-30.74,-29.76,-27.61,-33.19
2022/10/26 22:01:00+0000,-42.70,-30.80,-32.57,-37.18,-32.06,-46.93
2022/10/26 22:01:52+0000,-42.79,-28.61,-31.95,-37.41,-35.17,-24.04
2022/10/26 22:02:45+0000,-41.92,-29.44,-31.32,-30.19,-29.22,-38.68
2022/10/26 22:03:37+0000,-42.98,-28.61,-34.26,-32.10,-35.97,-29.62
2022/10/26 22:04:29+0000,-43.20,-28.98,-33.47,-34.86,-36.86,-25.95
2022/10/26 22:05:21+0000,-42.13,-29.20,-32.33,-39.16,-31.17,-24.30
2022/10/26 22:06:13+0000,-42.44,-29.22,-34.12,-30.96,-31.70,-24.72
2022/10/26 22:07:05+0000,-42.97,-30.42,-34.03,-37.55,-33.72,-23.18
2022/10/26 22:07:57+0000,-42.62,-29.48,-34.32,-33.74,-36.59,-26.38
2022/10/26 22:08:49+0000,-43.59,-28.73,-31.64,-43.78,-33.57,-27.88
2022/10/26 22:09:42+0000,-44.62,-28.16,-34.90,-33.95,-32.26,-24.45
2022/10/26 22:10:34+0000,-43.90,-30.36,-34.13,-42.89,-35.46,-24.96
2022/10/26 22:11:30+0000,-42.65,-28.91,-34.94,-30.97,-38.04,-40.02
2022/10/26 22:12:22+0000,-42.39,-29.75,-31.52,-34.37,-35.31,-26.44
2022/10/26 22:13:14+0000,-42.41,-29.33,-34.98,-30.28,-31.41,-24.07
2022/10/26 22:14:06+0000,-41.16,-28.94,-33.93,-31.93,-33.89,-30.64
2022/10/26 22:14:58+0000,-42.67,-28.89,-32.20,-33.95,-35.42,-29.17
2022/10/26 22:15:50+0000,-42.65,-29.35,-29.41,-32.56,-32.16,-28.32
2022/10/26 22:16:42+0000,-42.53,-29.37,-32.49,-35.18,-30.53,-25.76
2022/10/26 22:17:34+0000,-42.79,-29.57,-32.95,-43.01,-26.68,-27.34
2022/10/26 22:18:26+0000,-41.99,-29.55,-34.96,-33.63,-31.20,-25.71
2022/10/26 22:19:19+0000,-42.54,-29.21,-34.09,-34.59,-31.56,-28.27
2022/10/26 22:20:12+0000,-43.92,-30.00,-34.57,-30.29,-32.74,-30.79
2022/10/26 22:21:08+0000,-42.32,-21.71,-28.70,-27.15,-27.08,-27.46
2022/10/26 22:22:00+0000,-29.91,-21.66,-27.97,-33.21,-33.22,-35.49
2022/10/26 22:22:52+0000,-42.70,-29.62,-33.71,-38.04,-28.75,-28.84
2022/10/26 22:23:44+0000,-41.55,-30.31,-33.52,-33.22,-31.82,-30.11
2022/10/26 22:24:36+0000,-41.37,-29.74,-30.63,-29.12,-29.46,-29.66
2022/10/26 22:25:28+0000,-42.31,-28.32,-34.38,-33.24,-28.16,-26.39
2022/10/26 22:26:20+0000,-41.73,-30.10,-33.83,-34.87,-32.89,-25.40
2022/10/26 22:27:12+0000,-42.15,-29.17,-34.23,-32.76,-29.14,-24.45
2022/10/26 22:28:04+0000,-43.11,-29.01,-31.30,-42.75,-31.04,-28.98
2022/10/26 22:28:56+0000,-42.06,-28.03,-33.22,-38.15,-31.68,-26.43
2022/10/26 22:29:49+0000,-42.36,-29.66,-33.33,-40.83,-30.93,-24.94
2022/10/26 22:30:41+0000,-42.56,-29.87,-34.68,-32.44,-35.67,-28.85
2022/10/26 22:31:37+0000,-43.46,-31.14,-32.69,-32.22,-33.69,-28.36
2022/10/26 22:32:29+0000,-43.67,-28.99,-26.88,-34.26,-31.02,-25.48
2022/10/26 22:33:21+0000,-43.51,-29.38,-31.71,-37.32,-31.38,-29.66
2022/10/26 22:34:13+0000,-43.04,-28.75,-32.92,-31.46,-29.80,-23.66
2022/10/26 22:35:05+0000,-42.43,-28.96,-33.49,-35.31,-31.02,-24.00
2022/10/26 22:35:57+0000,-40.94,-30.12,-35.43,-32.98,-32.53,-27.93
2022/10/26 22:36:49+0000,-41.90,-29.11,-32.66,-31.84,-30.54,-26.19
2022/10/26 22:37:41+0000,-42.46,-28.85,-34.67,-36.46,-32.13,-22.64
2022/10/26 22:38:33+0000,-42.55,-30.24,-33.36,-43.12,-27.23,-23.98
2022/10/26 22:39:25+0000,-42.42,-28.23,-33.57,-33.33,-31.43,-22.21
2022/10/26 22:40:19+0000,-42.87,-29.91,-33.56,-44.05,-30.55,-20.47
2022/10/26 22:41:14+0000,-42.37,-30.11,-33.15,-32.92,-30.42,-25.28
2022/10/26 22:42:06+0000,-43.27,-30.05,-31.72,-31.39,-29.73,-22.82
2022/10/26 22:42:58+0000,-42.09,-28.58,-33.35,-30.81,-30.62,-25.81
2022/10/26 22:43:51+0000,-41.69,-28.97,-28.59,-31.05,-28.87,-25.73
2022/10/26 22:44:43+0000,-41.78,-29.87,-33.83,-33.41,-25.94,-22.19
2022/10/26 22:45:35+0000,-42.13,-30.39,-27.79,-32.84,-30.31,-22.91
