2022/02/08 12:51:01+0000,-41.05,-22.31,-34.72,-45.27,-49.22,-49.64
2022/02/08 12:51:53+0000,-39.81,-24.90,-34.97,-45.97,-50.07,-48.76
2022/02/08 12:52:45+0000,-41.77,-22.05,-34.65,-46.68,-48.59,-49.43
2022/02/08 12:53:37+0000,-42.20,-24.20,-31.80,-47.18,-48.85,-49.73
2022/02/08 12:54:29+0000,-41.77,-27.78,-35.26,-47.59,-49.54,-49.54
2022/02/08 12:55:22+0000,-41.01,-28.67,-35.45,-47.85,-49.44,-48.92
2022/02/08 12:56:14+0000,-43.48,-24.71,-35.33,-48.57,-52.05,-49.18
2022/02/08 12:57:06+0000,-41.84,-33.07,-34.50,-43.93,-49.80,-49.43
2022/02/08 12:57:58+0000,-42.04,-23.85,-34.43,-43.36,-50.02,-48.32
2022/02/08 12:58:50+0000,-38.24,-33.71,-33.79,-44.86,-51.21,-48.97
2022/02/08 12:59:42+0000,-38.03,-24.06,-33.85,-43.62,-50.74,-47.99
2022/02/08 13:00:34+0000,-39.90,-25.14,-34.85,-44.13,-49.32,-48.40
2022/02/08 13:01:36+0000,-40.17,-32.80,-34.92,-45.66,-50.43,-48.94
2022/02/08 13:02:28+0000,-41.92,-23.05,-34.75,-45.00,-51.47,-48.27
2022/02/08 13:03:20+0000,-38.49,-32.89,-35.55,-44.93,-50.40,-48.81
2022/02/08 13:04:12+0000,-41.64,-23.20,-35.07,-46.56,-51.03,-49.16
2022/02/08 13:05:04+0000,-39.63,-24.37,-35.12,-44.78,-49.88,-49.50
2022/02/08 13:05:56+0000,-42.76,-23.12,-34.90,-42.38,-49.44,-49.18
2022/02/08 13:06:48+0000,-39.83,-22.91,-34.89,-41.60,-49.23,-49.84
2022/02/08 13:07:40+0000,-41.89,-25.37,-34.39,-47.74,-51.20,-48.83
2022/02/08 13:08:32+0000,-41.66,-20.34,-34.74,-42.36,-51.16,-49.06
2022/02/08 13:09:24+0000,-41.38,-22.16,-33.96,-42.76,-51.01,-49.42
2022/02/08 13:10:17+0000,-36.57,-24.82,-34.80,-43.18,-50.70,-49.98
2022/02/08 13:11:18+0000,-41.57,-25.98,-35.50,-41.08,-50.77,-49.87
2022/02/08 13:12:10+0000,-40.70,-27.20,-34.54,-41.32,-49.65,-50.50
2022/02/08 13:13:02+0000,-39.42,-25.06,-34.57,-47.01,-48.09,-49.79
2022/02/08 13:13:54+0000,-40.66,-26.72,-34.39,-45.69,-50.34,-49.61
2022/02/08 13:14:46+0000,-40.41,-24.79,-34.30,-42.37,-48.47,-50.29
2022/02/08 13:15:38+0000,-40.63,-26.13,-34.85,-43.92,-49.82,-49.78
2022/02/08 13:16:30+0000,-41.15,-25.43,-34.84,-44.01,-49.90,-49.96
2022/02/08 13:17:22+0000,-41.13,-27.01,-34.78,-44.21,-50.33,-49.76
2022/02/08 13:18:14+0000,-42.61,-23.31,-35.22,-43.99,-50.75,-50.25
2022/02/08 13:19:07+0000,-40.20,-33.73,-33.77,-46.50,-49.50,-48.79
2022/02/08 13:19:59+0000,-42.80,-26.20,-34.77,-46.35,-49.63,-50.14
2022/02/08 13:20:51+0000,-41.46,-32.13,-33.83,-45.37,-47.68,-49.35
2022/02/08 13:21:52+0000,-42.05,-26.97,-34.22,-46.38,-49.27,-48.76
2022/02/08 13:22:44+0000,-42.36,-25.71,-34.34,-47.35,-50.02,-49.88
2022/02/08 13:23:36+0000,-42.04,-31.78,-33.66,-48.46,-48.68,-50.61
2022/02/08 13:24:28+0000,-42.47,-24.97,-33.43,-44.81,-49.98,-49.62
2022/02/08 13:25:20+0000,-40.97,-30.95,-13.26,-46.87,-50.51,-49.80
2022/02/08 13:26:12+0000,-42.53,-24.89,-35.43,-47.12,-50.78,-49.84
2022/02/08 13:27:04+0000,-41.97,-30.42,-32.66,-45.83,-49.80,-49.37
2022/02/08 13:27:56+0000,-40.22,-25.01,-33.70,-44.63,-50.65,-49.71
2022/02/08 13:28:48+0000,-38.44,-23.55,-35.23,-40.23,-49.87,-48.81
2022/02/08 13:29:41+0000,-42.83,-27.15,-34.60,-46.23,-49.74,-48.91
2022/02/08 13:30:33+0000,-43.04,-24.46,-33.22,-42.79,-50.18,-50.05
2022/02/08 13:31:34+0000,-41.48,-24.84,-33.63,-45.27,-49.79,-49.05
2022/02/08 13:32:26+0000,-40.39,-26.36,-34.73,-46.61,-48.69,-49.58
2022/02/08 13:33:18+0000,-39.74,-26.22,-34.70,-46.65,-49.77,-50.40
2022/02/08 13:34:10+0000,-40.21,-26.35,-33.52,-49.14,-49.16,-48.92
2022/02/08 13:35:02+0000,-41.16,-21.66,-34.06,-48.24,-49.82,-50.00
2022/02/08 13:35:54+0000,-41.07,-24.34,-34.15,-47.64,-50.55,-50.40
2022/02/08 13:36:46+0000,-42.39,-26.40,-34.11,-42.67,-50.71,-49.57
2022/02/08 13:37:38+0000,-42.09,-28.62,-34.18,-47.39,-50.30,-49.76
2022/02/08 13:38:30+0000,-41.68,-21.56,-33.41,-45.85,-50.65,-49.56
2022/02/08 13:39:22+0000,-42.62,-23.45,-35.17,-42.48,-49.22,-49.44
2022/02/08 13:40:15+0000,-43.57,-28.32,-34.36,-43.81,-51.06,-49.73
2022/02/08 13:41:16+0000,-41.46,-28.10,-34.82,-47.54,-49.15,-49.10
2022/02/08 13:42:08+0000,-40.85,-27.11,-34.58,-44.80,-48.53,-49.63
2022/02/08 13:43:00+0000,-42.95,-25.25,-34.68,-43.05,-49.19,-48.97
2022/02/08 13:43:52+0000,-39.95,-24.99,-35.41,-45.02,-50.15,-49.73
2022/02/08 13:44:44+0000,-41.32,-22.32,-33.54,-47.06,-49.24,-49.49
2022/02/08 13:45:36+0000,-41.20,-28.66,-34.04,-46.65,-51.37,-49.56
2022/02/08 13:46:28+0000,-42.24,-26.79,-34.76,-47.39,-50.28,-49.24
2022/02/08 13:47:20+0000,-41.91,-32.16,-35.71,-47.01,-50.64,-49.17
2022/02/08 13:48:13+0000,-41.67,-26.61,-34.73,-47.76,-49.32,-49.40
2022/02/08 13:49:05+0000,-41.68,-25.64,-34.01,-47.68,-50.10,-49.41
2022/02/08 13:49:57+0000,-43.53,-25.07,-35.35,-47.20,-48.49,-49.30
2022/02/08 13:50:49+0000,-42.44,-28.31,-34.73,-44.47,-50.42,-49.33
2022/02/08 13:51:50+0000,-41.80,-31.78,-34.27,-46.95,-49.51,-49.44
2022/02/08 13:52:42+0000,-42.18,-23.76,-35.00,-44.34,-49.39,-49.01
2022/02/08 13:53:34+0000,-41.84,-29.41,-34.29,-42.41,-49.84,-48.89
2022/02/08 13:54:27+0000,-42.53,-23.31,-34.05,-47.81,-49.98,-49.46
2022/02/08 13:55:19+0000,-43.65,-26.50,-35.06,-47.23,-50.61,-46.93
2022/02/08 13:56:11+0000,-43.02,-25.52,-33.78,-47.91,-49.68,-46.90
2022/02/08 13:57:03+0000,-39.94,-27.47,-34.67,-47.34,-50.29,-46.92
2022/02/08 13:57:55+0000,-42.60,-26.27,-35.07,-47.48,-50.21,-46.01
2022/02/08 13:58:47+0000,-42.69,-25.47,-35.24,-45.36,-49.24,-47.38
2022/02/08 13:59:39+0000,-43.50,-24.33,-34.60,-46.37,-49.93,-47.13
2022/02/08 14:00:32+0000,-42.87,-24.27,-34.36,-47.52,-49.28,-47.07
2022/02/08 14:01:34+0000,-42.20,-26.61,-35.05,-47.70,-48.67,-47.60
2022/02/08 14:02:26+0000,-43.31,-25.91,-33.08,-46.91,-50.53,-47.49
2022/02/08 14:03:18+0000,-40.24,-28.26,-33.27,-47.01,-49.47,-46.51
2022/02/08 14:04:10+0000,-43.86,-27.85,-33.63,-47.68,-49.69,-46.34
2022/02/08 14:05:02+0000,-42.09,-25.29,-33.14,-47.01,-49.70,-47.10
2022/02/08 14:05:54+0000,-42.90,-29.83,-31.44,-47.68,-49.82,-46.19
2022/02/08 14:06:46+0000,-40.74,-28.75,-33.34,-48.00,-51.17,-47.44
2022/02/08 14:07:38+0000,-42.03,-26.72,-33.56,-47.62,-49.05,-47.62
2022/02/08 14:08:30+0000,-42.70,-30.52,-31.56,-48.13,-50.88,-47.57
2022/02/08 14:09:22+0000,-41.45,-30.17,-32.65,-47.26,-49.35,-47.58
2022/02/08 14:10:15+0000,-42.91,-28.28,-33.40,-47.07,-49.80,-47.86
2022/02/08 14:11:16+0000,-41.21,-24.84,-33.64,-48.06,-50.41,-47.45
2022/02/08 14:12:08+0000,-43.92,-30.33,-33.44,-47.75,-51.35,-45.62
2022/02/08 14:13:00+0000,-43.77,-30.50,-35.02,-47.56,-47.71,-45.48
2022/02/08 14:13:52+0000,-42.70,-29.42,-34.44,-47.31,-49.65,-45.24
2022/02/08 14:14:44+0000,-44.23,-29.98,-34.08,-47.65,-50.27,-45.22
2022/02/08 14:15:36+0000,-42.19,-33.54,-34.89,-40.60,-48.07,-45.34
2022/02/08 14:16:28+0000,-41.80,-29.36,-35.45,-47.16,-50.58,-45.60
2022/02/08 14:17:20+0000,-41.83,-33.36,-35.01,-47.78,-50.66,-46.19
2022/02/08 14:18:12+0000,-42.46,-27.62,-35.89,-47.56,-50.24,-44.71
2022/02/08 14:19:04+0000,-42.10,-30.38,-34.04,-47.68,-51.42,-45.34
2022/02/08 14:19:57+0000,-43.01,-30.18,-35.34,-47.88,-49.89,-45.73
2022/02/08 14:20:49+0000,-34.69,-28.71,-35.55,-48.42,-50.45,-45.41
2022/02/08 14:21:50+0000,-42.86,-33.20,-35.41,-48.17,-50.13,-45.85
2022/02/08 14:22:42+0000,-43.50,-29.17,-33.81,-48.78,-50.39,-45.46
2022/02/08 14:23:34+0000,-43.91,-27.50,-34.93,-48.53,-50.08,-45.98
2022/02/08 14:24:26+0000,-43.33,-29.42,-34.87,-49.14,-50.55,-46.03
2022/02/08 14:25:18+0000,-42.25,-29.53,-34.45,-49.04,-50.11,-45.08
2022/02/08 14:26:10+0000,-41.92,-31.58,-33.06,-48.58,-49.29,-45.86
2022/02/08 14:27:02+0000,-42.17,-27.91,-33.39,-49.13,-51.16,-47.87
2022/02/08 14:27:54+0000,-43.32,-26.00,-34.50,-46.72,-50.31,-48.43
2022/02/08 14:28:46+0000,-40.80,-29.41,-34.52,-48.43,-50.03,-48.57
2022/02/08 14:29:39+0000,-40.92,-30.04,-34.28,-48.22,-50.08,-47.82
2022/02/08 14:30:31+0000,-43.37,-25.45,-34.49,-49.11,-50.30,-45.00
2022/02/08 14:31:33+0000,-43.83,-26.71,-34.05,-49.01,-49.92,-45.80
2022/02/08 14:32:25+0000,-44.88,-28.37,-33.75,-47.86,-50.43,-46.01
2022/02/08 14:33:17+0000,-43.28,-29.35,-32.92,-49.08,-50.77,-46.11
2022/02/08 14:34:09+0000,-43.99,-26.77,-34.80,-47.95,-50.47,-44.88
2022/02/08 14:35:01+0000,-43.21,-27.35,-32.37,-44.50,-50.65,-45.62
2022/02/08 14:35:53+0000,-43.59,-30.58,-34.79,-48.10,-50.98,-46.03
2022/02/08 14:36:45+0000,-44.11,-27.48,-34.81,-47.97,-50.02,-46.08
2022/02/08 14:37:37+0000,-42.51,-27.82,-31.36,-48.24,-50.93,-45.61
2022/02/08 14:38:29+0000,-43.15,-29.47,-33.69,-41.45,-51.18,-45.58
2022/02/08 14:39:21+0000,-44.09,-32.09,-34.69,-44.69,-50.95,-45.92
2022/02/08 14:40:14+0000,-42.87,-26.50,-34.69,-47.94,-49.98,-45.57
2022/02/08 14:41:15+0000,-44.68,-23.55,-33.67,-47.30,-50.66,-45.40
2022/02/08 14:42:07+0000,-44.08,-25.45,-32.64,-47.59,-51.23,-45.99
2022/02/08 14:42:59+0000,-42.20,-27.01,-33.57,-45.80,-50.47,-46.17
2022/02/08 14:43:51+0000,-42.29,-32.45,-33.65,-44.56,-50.83,-45.85
2022/02/08 14:44:43+0000,-42.39,-24.67,-34.40,-46.79,-50.81,-47.70
2022/02/08 14:45:35+0000,-42.11,-33.46,-34.57,-46.71,-50.92,-48.47
2022/02/08 14:46:27+0000,-43.42,-26.22,-33.55,-45.50,-50.91,-48.12
2022/02/08 14:47:19+0000,-42.20,-32.55,-34.36,-47.87,-50.95,-48.39
2022/02/08 14:48:12+0000,-44.52,-26.39,-35.20,-46.40,-50.84,-48.27
2022/02/08 14:49:04+0000,-42.70,-27.73,-34.02,-48.12,-50.29,-46.22
2022/02/08 14:49:56+0000,-42.51,-23.89,-34.35,-47.75,-50.28,-46.08
2022/02/08 14:50:48+0000,-41.50,-24.68,-33.27,-47.46,-50.45,-45.80
2022/02/08 14:51:50+0000,-42.47,-32.01,-34.44,-47.80,-49.98,-46.37
2022/02/08 14:52:42+0000,-43.95,-24.63,-35.24,-47.08,-50.82,-46.22
2022/02/08 14:53:34+0000,-43.47,-26.28,-34.54,-47.09,-50.62,-46.30
2022/02/08 14:54:26+0000,-39.33,-25.13,-35.94,-46.47,-50.99,-48.18
2022/02/08 14:55:18+0000,-43.47,-23.26,-34.50,-47.68,-50.08,-46.12
2022/02/08 14:56:10+0000,-43.00,-29.36,-34.94,-45.70,-50.80,-46.39
2022/02/08 14:57:02+0000,-44.48,-26.77,-34.69,-47.82,-50.13,-45.13
2022/02/08 14:57:54+0000,-43.04,-27.85,-34.19,-43.46,-50.84,-46.75
2022/02/08 14:58:46+0000,-41.97,-28.75,-35.00,-45.96,-49.48,-46.57
2022/02/08 14:59:39+0000,-43.64,-27.84,-34.48,-40.00,-51.30,-46.18
2022/02/08 15:00:31+0000,-42.74,-28.00,-35.49,-40.06,-49.88,-46.07
2022/02/08 15:01:32+0000,-42.93,-26.49,-29.90,-45.60,-49.13,-49.03
2022/02/08 15:02:24+0000,-42.09,-26.60,-29.33,-39.63,-50.46,-48.75
2022/02/08 15:03:16+0000,-42.44,-30.25,-29.63,-41.15,-49.55,-48.97
2022/02/08 15:04:08+0000,-42.70,-27.21,-26.67,-41.66,-50.39,-48.82
2022/02/08 15:05:00+0000,-42.86,-27.90,-29.68,-40.95,-49.68,-48.73
2022/02/08 15:05:52+0000,-42.22,-27.58,-29.50,-42.18,-48.54,-49.41
2022/02/08 15:06:44+0000,-42.63,-25.59,-33.34,-45.67,-49.96,-47.86
2022/02/08 15:07:36+0000,-43.03,-33.33,-33.57,-46.32,-49.93,-48.78
2022/02/08 15:08:28+0000,-43.02,-29.81,-32.86,-42.43,-50.27,-48.95
2022/02/08 15:09:20+0000,-43.05,-33.10,-33.49,-43.47,-49.22,-49.64
2022/02/08 15:10:13+0000,-43.06,-28.77,-34.03,-45.56,-48.55,-48.78
2022/02/08 15:11:14+0000,-43.85,-29.87,-31.26,-41.68,-50.10,-49.81
2022/02/08 15:12:06+0000,-43.82,-31.67,-31.31,-44.77,-49.09,-47.77
2022/02/08 15:12:58+0000,-43.20,-27.36,-31.82,-39.49,-49.49,-46.76
2022/02/08 15:13:50+0000,-43.82,-33.14,-33.10,-43.09,-48.93,-47.94
2022/02/08 15:14:42+0000,-44.44,-26.84,-30.97,-41.65,-48.86,-47.03
2022/02/08 15:15:34+0000,-42.56,-31.26,-30.19,-42.37,-47.51,-47.41
2022/02/08 15:16:26+0000,-43.55,-26.15,-35.09,-43.23,-47.21,-47.43
2022/02/08 15:17:18+0000,-42.79,-21.92,-33.45,-47.50,-48.34,-47.62
2022/02/08 15:18:10+0000,-43.48,-21.65,-35.38,-39.13,-48.44,-47.27
2022/02/08 15:19:03+0000,-43.47,-25.72,-34.16,-46.30,-47.98,-49.69
2022/02/08 15:19:55+0000,-42.13,-22.22,-31.89,-42.83,-49.62,-48.47
2022/02/08 15:20:47+0000,-42.53,-18.96,-29.79,-46.32,-47.80,-48.39
2022/02/08 15:21:48+0000,-42.22,-22.08,-30.64,-46.17,-48.22,-48.71
2022/02/08 15:22:40+0000,-42.48,-26.13,-25.66,-42.01,-50.24,-48.76
2022/02/08 15:23:32+0000,-43.34,-29.23,-32.00,-46.41,-49.30,-49.10
2022/02/08 15:24:24+0000,-44.59,-26.09,-33.87,-39.22,-50.50,-47.44
2022/02/08 15:25:16+0000,-44.31,-25.15,-31.19,-42.83,-45.25,-45.87
2022/02/08 15:26:08+0000,-44.83,-25.56,-34.51,-40.01,-48.99,-46.19
2022/02/08 15:27:01+0000,-43.86,-23.30,-34.01,-39.98,-45.88,-45.09
2022/02/08 15:27:53+0000,-42.78,-24.51,-34.72,-37.20,-41.89,-46.07
2022/02/08 15:28:45+0000,-43.74,-25.21,-34.50,-42.70,-45.49,-45.74
2022/02/08 15:29:37+0000,-44.34,-28.70,-34.31,-44.34,-47.40,-45.40
2022/02/08 15:30:29+0000,-44.16,-30.89,-30.45,-39.13,-46.70,-45.97
2022/02/08 15:31:30+0000,-43.44,-30.02,-32.38,-40.89,-47.37,-46.33
2022/02/08 15:32:23+0000,-42.51,-29.73,-31.23,-42.67,-42.46,-46.00
2022/02/08 15:33:15+0000,-42.89,-20.82,-33.59,-40.88,-42.15,-47.86
2022/02/08 15:34:07+0000,-41.49,-27.87,-33.29,-41.52,-48.68,-47.58
2022/02/08 15:34:59+0000,-43.92,-27.33,-31.77,-41.47,-48.86,-48.32
2022/02/08 15:35:51+0000,-42.39,-33.54,-33.55,-42.82,-44.58,-48.18
2022/02/08 15:36:43+0000,-41.86,-28.55,-34.51,-43.07,-44.69,-48.73
2022/02/08 15:37:35+0000,-41.82,-31.93,-35.39,-41.76,-49.15,-48.39
2022/02/08 15:38:27+0000,-42.47,-26.07,-36.32,-43.83,-48.42,-48.37
2022/02/08 15:39:19+0000,-44.44,-26.88,-35.19,-42.75,-42.92,-46.66
2022/02/08 15:40:11+0000,-43.75,-28.22,-34.94,-42.16,-45.91,-45.55
2022/02/08 15:41:13+0000,-42.78,-30.37,-34.07,-40.96,-44.24,-45.76
2022/02/08 15:42:05+0000,-43.74,-32.86,-29.08,-41.42,-46.60,-45.32
2022/02/08 15:42:57+0000,-43.36,-27.22,-33.31,-40.80,-47.50,-46.99
2022/02/08 15:43:49+0000,-43.16,-26.30,-33.32,-45.72,-43.30,-46.09
2022/02/08 15:44:41+0000,-41.21,-29.81,-31.87,-42.32,-42.29,-46.09
2022/02/08 15:45:33+0000,-42.29,-26.65,-27.13,-46.26,-47.64,-46.00
2022/02/08 15:46:25+0000,-42.21,-27.66,-34.57,-43.81,-50.26,-48.03
2022/02/08 15:47:17+0000,-41.74,-25.19,-34.97,-45.61,-42.07,-48.45
2022/02/08 15:48:09+0000,-42.14,-28.73,-28.66,-41.34,-49.65,-47.66
2022/02/08 15:49:01+0000,-41.87,-29.57,-28.78,-42.45,-47.27,-47.85
2022/02/08 15:49:54+0000,-41.64,-29.50,-35.42,-42.32,-49.74,-47.78
2022/02/08 15:50:46+0000,-41.49,-21.68,-31.18,-44.06,-45.05,-47.29
2022/02/08 15:51:47+0000,-42.45,-22.22,-33.50,-43.11,-46.80,-47.88
2022/02/08 15:52:39+0000,-44.74,-22.62,-27.90,-39.60,-50.91,-48.46
2022/02/08 15:53:31+0000,-43.44,-26.90,-25.63,-41.72,-47.62,-46.17
2022/02/08 15:54:23+0000,-43.33,-24.35,-33.70,-40.64,-46.89,-45.60
2022/02/08 15:55:15+0000,-44.31,-29.38,-34.50,-42.35,-46.28,-45.89
2022/02/08 15:56:07+0000,-43.09,-30.21,-25.80,-38.87,-48.50,-46.03
2022/02/08 15:56:59+0000,-43.46,-23.15,-30.91,-43.23,-44.46,-44.88
2022/02/08 15:57:51+0000,-43.63,-33.30,-32.20,-42.81,-44.37,-45.73
2022/02/08 15:58:43+0000,-42.87,-29.25,-34.58,-40.24,-45.28,-45.46
2022/02/08 15:59:35+0000,-42.28,-34.34,-33.21,-38.52,-44.64,-45.56
2022/02/08 16:00:28+0000,-42.51,-23.98,-31.28,-37.18,-44.36,-47.78
2022/02/08 16:01:30+0000,-42.46,-23.40,-31.47,-33.96,-43.89,-47.82
2022/02/08 16:02:22+0000,-42.33,-24.70,-31.36,-39.88,-42.62,-48.07
2022/02/08 16:03:14+0000,-43.66,-23.52,-34.33,-39.42,-44.16,-47.80
2022/02/08 16:04:06+0000,-42.72,-32.36,-25.53,-32.03,-43.80,-47.80
2022/02/08 16:04:58+0000,-40.74,-23.43,-26.48,-40.69,-44.80,-48.15
2022/02/08 16:05:50+0000,-41.07,-32.54,-32.96,-44.45,-43.35,-48.04
2022/02/08 16:06:42+0000,-41.55,-26.03,-33.06,-40.43,-40.84,-48.03
2022/02/08 16:07:34+0000,-41.30,-33.31,-31.70,-39.93,-47.77,-47.48
2022/02/08 16:08:27+0000,-41.92,-30.83,-34.50,-40.57,-45.74,-47.63
2022/02/08 16:09:19+0000,-42.81,-28.50,-34.61,-42.01,-39.80,-47.19
2022/02/08 16:10:11+0000,-43.20,-30.87,-34.57,-42.21,-44.33,-46.72
2022/02/08 16:11:13+0000,-42.78,-27.20,-33.39,-40.21,-42.53,-46.03
2022/02/08 16:12:05+0000,-43.46,-32.74,-33.45,-38.65,-46.19,-46.30
2022/02/08 16:12:57+0000,-42.52,-28.14,-34.04,-41.11,-46.60,-46.57
2022/02/08 16:13:49+0000,-42.08,-24.46,-32.58,-46.87,-45.20,-46.76
2022/02/08 16:14:41+0000,-42.32,-27.20,-32.84,-41.41,-44.39,-45.74
2022/02/08 16:15:33+0000,-42.02,-29.64,-29.83,-48.02,-47.88,-47.52
2022/02/08 16:16:25+0000,-42.27,-23.51,-34.35,-41.33,-48.16,-48.09
2022/02/08 16:17:17+0000,-42.62,-27.59,-34.99,-38.07,-43.68,-48.21
2022/02/08 16:18:09+0000,-42.18,-28.75,-27.97,-35.41,-48.51,-48.44
2022/02/08 16:19:01+0000,-41.45,-27.26,-28.76,-39.78,-47.46,-48.32
2022/02/08 16:19:54+0000,-41.35,-28.29,-33.95,-37.92,-48.32,-47.92
2022/02/08 16:20:46+0000,-41.71,-26.46,-31.05,-35.98,-44.95,-48.07
2022/02/08 16:21:47+0000,-42.24,-26.06,-33.61,-45.61,-44.50,-48.66
2022/02/08 16:22:39+0000,-43.30,-27.82,-33.78,-38.15,-50.34,-45.94
2022/02/08 16:23:31+0000,-42.96,-30.35,-33.27,-34.94,-46.20,-46.02
2022/02/08 16:24:23+0000,-41.68,-31.00,-32.25,-29.97,-42.74,-45.18
2022/02/08 16:25:15+0000,-43.41,-21.99,-32.62,-38.66,-42.39,-44.28
2022/02/08 16:26:07+0000,-42.16,-25.42,-34.62,-39.80,-46.27,-44.63
2022/02/08 16:26:59+0000,-41.97,-28.06,-34.17,-30.64,-45.33,-46.33
2022/02/08 16:27:51+0000,-42.67,-31.10,-34.25,-32.40,-43.89,-46.31
2022/02/08 16:28:43+0000,-41.86,-29.03,-35.05,-36.21,-46.07,-44.91
2022/02/08 16:29:35+0000,-41.97,-33.49,-35.13,-33.56,-44.60,-48.72
2022/02/08 16:30:28+0000,-40.76,-25.05,-32.29,-34.97,-47.39,-48.74
2022/02/08 16:31:30+0000,-39.55,-25.76,-33.56,-28.67,-45.43,-47.66
2022/02/08 16:32:22+0000,-42.01,-31.19,-32.97,-28.48,-46.34,-47.64
2022/02/08 16:33:14+0000,-43.04,-32.78,-34.08,-39.00,-45.23,-48.21
2022/02/08 16:34:06+0000,-41.44,-31.43,-33.96,-35.90,-42.87,-49.48
2022/02/08 16:34:58+0000,-41.20,-31.86,-33.94,-40.12,-44.38,-49.17
2022/02/08 16:35:50+0000,-40.34,-32.79,-32.59,-33.35,-44.47,-48.24
2022/02/08 16:36:42+0000,-40.89,-31.16,-32.90,-35.13,-42.60,-49.41
2022/02/08 16:37:34+0000,-43.21,-30.98,-33.13,-42.73,-45.03,-48.99
2022/02/08 16:38:26+0000,-42.65,-31.91,-34.96,-42.32,-43.39,-45.72
2022/02/08 16:39:18+0000,-43.12,-31.80,-34.17,-46.73,-44.70,-45.84
2022/02/08 16:40:11+0000,-42.74,-32.40,-33.82,-37.48,-45.97,-45.32
2022/02/08 16:41:12+0000,-43.57,-31.89,-34.98,-32.43,-45.00,-45.96
2022/02/08 16:42:04+0000,-42.54,-31.62,-34.84,-37.17,-46.33,-44.57
2022/02/08 16:42:56+0000,-41.71,-28.22,-33.89,-39.97,-45.76,-45.27
2022/02/08 16:43:48+0000,-42.16,-31.21,-33.99,-47.41,-44.50,-46.02
2022/02/08 16:44:40+0000,-42.32,-29.78,-31.97,-41.34,-46.79,-47.54
2022/02/08 16:45:33+0000,-42.38,-27.46,-29.23,-47.80,-47.03,-48.11
2022/02/08 16:46:25+0000,-41.13,-25.58,-35.65,-39.64,-47.63,-48.53
2022/02/08 16:47:17+0000,-43.04,-29.86,-34.57,-33.96,-45.10,-49.20
2022/02/08 16:48:09+0000,-41.74,-30.78,-31.05,-39.90,-45.38,-48.50
2022/02/08 16:49:01+0000,-41.20,-26.24,-34.20,-38.85,-44.11,-48.92
2022/02/08 16:49:53+0000,-41.94,-32.87,-33.44,-39.64,-46.94,-49.03
2022/02/08 16:50:45+0000,-42.19,-30.76,-33.06,-33.44,-43.40,-48.24
2022/02/08 16:51:47+0000,-42.11,-29.44,-33.41,-45.40,-40.83,-48.66
2022/02/08 16:52:39+0000,-42.93,-30.04,-33.01,-38.68,-47.83,-48.37
2022/02/08 16:53:31+0000,-30.93,-23.55,-25.55,-35.63,-31.76,-45.31
2022/02/08 16:54:23+0000,-31.98,-23.61,-24.40,-35.12,-30.89,-46.19
2022/02/08 16:55:15+0000,-31.32,-24.40,-23.58,-27.50,-30.75,-44.68
2022/02/08 16:56:07+0000,-32.08,-24.77,-24.83,-31.45,-30.04,-45.68
2022/02/08 16:56:59+0000,-30.52,-24.63,-23.04,-35.08,-31.49,-44.90
2022/02/08 16:57:51+0000,-31.00,-24.84,-24.55,-37.39,-32.34,-44.33
2022/02/08 16:58:44+0000,-28.90,-23.80,-23.79,-34.53,-32.02,-44.74
2022/02/08 16:59:36+0000,-28.42,-25.31,-22.17,-35.48,-32.26,-47.27
2022/02/08 17:00:28+0000,-27.25,-24.70,-24.35,-34.39,-32.42,-47.44
2022/02/08 17:01:30+0000,-27.70,-23.19,-24.43,-35.60,-32.98,-46.48
2022/02/08 17:02:22+0000,-27.87,-23.62,-23.83,-36.70,-30.14,-47.35
2022/02/08 17:03:14+0000,-28.79,-20.17,-24.04,-33.77,-30.94,-47.28
2022/02/08 17:04:06+0000,-29.60,-25.55,-23.76,-36.91,-32.72,-46.67
2022/02/08 17:04:58+0000,-28.95,-29.70,-34.97,-42.85,-45.08,-48.06
2022/02/08 17:05:50+0000,-42.29,-31.77,-32.41,-39.53,-35.88,-48.26
2022/02/08 17:06:42+0000,-41.25,-29.77,-35.17,-42.34,-40.75,-48.15
2022/02/08 17:07:34+0000,-40.45,-32.44,-34.04,-48.89,-42.72,-47.06
2022/02/08 17:08:26+0000,-43.14,-29.18,-35.69,-44.41,-42.74,-48.23
2022/02/08 17:09:18+0000,-42.77,-32.61,-33.35,-48.30,-41.00,-45.70
2022/02/08 17:10:11+0000,-43.18,-32.15,-35.02,-41.91,-41.12,-46.42
2022/02/08 17:11:12+0000,-43.69,-29.78,-34.40,-40.78,-40.86,-45.68
2022/02/08 17:12:04+0000,-42.61,-32.13,-34.14,-45.32,-45.23,-45.81
2022/02/08 17:12:56+0000,-42.71,-27.94,-34.26,-39.77,-44.92,-46.96
2022/02/08 17:13:48+0000,-42.84,-32.08,-35.50,-49.37,-39.78,-46.62
2022/02/08 17:14:40+0000,-43.68,-33.22,-34.10,-43.70,-50.77,-47.43
2022/02/08 17:15:32+0000,-42.62,-26.82,-33.20,-49.49,-45.98,-47.11
2022/02/08 17:16:24+0000,-43.40,-33.34,-35.70,-40.87,-48.69,-48.15
2022/02/08 17:17:16+0000,-42.38,-32.77,-33.90,-44.65,-43.53,-48.30
2022/02/08 17:18:08+0000,-43.28,-30.23,-34.59,-43.92,-46.54,-48.26
