2021/06/23 13:11:45+0000,-43.25,-50.07,-31.76,-53.34,-56.76,-57.03
2021/06/23 13:12:37+0000,-43.62,-52.21,-31.85,-53.53,-55.82,-57.09
2021/06/23 13:13:29+0000,-43.32,-50.05,-32.01,-54.13,-56.33,-56.38
2021/06/23 13:14:21+0000,-44.03,-51.78,-32.18,-53.76,-56.16,-56.63
2021/06/23 13:15:13+0000,-43.72,-51.77,-32.11,-52.32,-56.03,-57.25
2021/06/23 13:16:05+0000,-44.06,-51.44,-32.18,-53.45,-56.19,-56.90
2021/06/23 13:16:57+0000,-44.21,-47.61,-31.89,-52.69,-56.56,-56.75
2021/06/23 13:17:49+0000,-42.89,-49.53,-31.85,-53.40,-56.04,-56.13
2021/06/23 13:18:41+0000,-43.75,-50.09,-32.12,-53.07,-56.45,-55.84
2021/06/23 13:19:33+0000,-43.63,-47.91,-32.39,-53.37,-56.48,-56.74
2021/06/23 13:20:25+0000,-43.49,-47.95,-32.20,-52.93,-56.43,-56.42
2021/06/23 13:21:26+0000,-44.17,-47.85,-31.49,-52.38,-56.57,-56.84
2021/06/23 13:22:18+0000,-43.49,-50.96,-31.29,-52.06,-56.97,-56.89
2021/06/23 13:23:10+0000,-43.78,-51.61,-32.03,-51.31,-54.86,-47.88
2021/06/23 13:24:02+0000,-43.61,-48.30,-31.30,-51.46,-53.08,-50.95
2021/06/23 13:24:55+0000,-43.51,-47.10,-31.51,-50.84,-55.16,-50.27
2021/06/23 13:25:47+0000,-43.49,-50.41,-31.30,-50.87,-54.74,-47.83
2021/06/23 13:26:39+0000,-43.97,-50.98,-31.95,-50.51,-53.82,-47.17
2021/06/23 13:27:31+0000,-43.84,-47.57,-31.77,-51.20,-55.24,-55.12
2021/06/23 13:28:23+0000,-43.72,-51.81,-31.51,-50.75,-55.88,-55.79
2021/06/23 13:29:15+0000,-43.52,-48.00,-32.13,-52.93,-56.50,-57.05
2021/06/23 13:30:07+0000,-44.18,-52.44,-32.17,-52.60,-57.06,-56.47
2021/06/23 13:31:07+0000,-42.44,-50.94,-31.97,-53.29,-55.67,-56.43
2021/06/23 13:32:00+0000,-43.38,-50.72,-31.94,-53.30,-56.28,-56.19
2021/06/23 13:32:52+0000,-42.86,-52.21,-31.93,-53.10,-55.89,-56.56
2021/06/23 13:33:44+0000,-43.60,-51.73,-31.65,-53.45,-56.99,-56.74
2021/06/23 13:34:36+0000,-44.26,-52.69,-31.69,-52.73,-56.68,-57.08
2021/06/23 13:35:28+0000,-44.28,-50.89,-31.87,-53.01,-56.48,-56.47
2021/06/23 13:36:20+0000,-43.39,-51.15,-31.83,-52.84,-56.20,-56.62
2021/06/23 13:37:12+0000,-42.61,-50.92,-32.14,-53.14,-55.91,-55.98
2021/06/23 13:38:04+0000,-43.92,-47.74,-31.36,-52.62,-56.24,-55.66
2021/06/23 13:38:56+0000,-43.11,-48.49,-31.73,-52.32,-56.17,-55.70
2021/06/23 13:39:48+0000,-43.27,-51.02,-31.38,-52.95,-56.86,-55.89
2021/06/23 13:40:40+0000,-43.11,-51.08,-31.60,-53.02,-57.59,-56.58
2021/06/23 13:41:40+0000,-43.67,-50.73,-31.54,-50.53,-56.80,-56.55
2021/06/23 13:42:32+0000,-43.81,-48.80,-31.12,-52.04,-57.20,-56.78
2021/06/23 13:43:24+0000,-43.72,-47.92,-31.46,-52.73,-55.81,-56.70
2021/06/23 13:44:17+0000,-43.42,-51.71,-31.65,-50.63,-54.26,-55.57
2021/06/23 13:45:09+0000,-43.13,-51.00,-32.38,-51.45,-54.76,-55.78
2021/06/23 13:46:01+0000,-42.21,-48.37,-31.38,-50.58,-53.29,-56.04
2021/06/23 13:46:53+0000,-41.67,-51.67,-31.14,-50.74,-53.93,-56.38
2021/06/23 13:47:45+0000,-42.68,-51.39,-32.07,-50.51,-53.67,-56.59
2021/06/23 13:48:37+0000,-42.44,-52.58,-30.95,-52.25,-54.27,-55.76
2021/06/23 13:49:29+0000,-41.76,-51.42,-31.41,-50.32,-54.86,-55.15
2021/06/23 13:50:21+0000,-42.66,-52.04,-31.91,-50.65,-53.85,-55.52
2021/06/23 13:51:19+0000,-41.72,-47.61,-31.60,-51.50,-54.44,-55.80
2021/06/23 13:52:11+0000,-42.09,-48.20,-31.70,-51.10,-54.50,-55.78
2021/06/23 13:53:03+0000,-42.59,-50.91,-32.12,-51.05,-53.93,-56.51
2021/06/23 13:53:55+0000,-41.40,-50.41,-31.72,-51.06,-54.55,-55.82
2021/06/23 13:54:47+0000,-41.44,-48.13,-31.63,-50.75,-54.31,-55.60
2021/06/23 13:55:39+0000,-41.66,-47.98,-31.59,-51.01,-54.93,-55.77
2021/06/23 13:56:31+0000,-41.46,-50.94,-31.99,-51.98,-54.09,-55.12
2021/06/23 13:57:23+0000,-41.84,-51.34,-31.94,-51.80,-54.75,-55.72
2021/06/23 13:58:16+0000,-42.44,-47.79,-31.63,-50.69,-54.47,-56.65
2021/06/23 13:59:08+0000,-42.75,-51.60,-31.71,-51.80,-53.68,-55.89
2021/06/23 14:00:00+0000,-42.23,-51.91,-31.44,-51.22,-54.00,-55.78
2021/06/23 14:01:06+0000,-41.88,-51.80,-31.81,-50.57,-54.04,-55.79
2021/06/23 14:01:58+0000,-42.19,-51.57,-31.76,-51.26,-54.53,-55.45
2021/06/23 14:02:50+0000,-41.65,-52.36,-31.83,-51.21,-53.99,-56.67
2021/06/23 14:03:42+0000,-41.65,-51.74,-32.00,-51.48,-53.68,-55.89
2021/06/23 14:04:34+0000,-41.67,-51.60,-32.05,-52.82,-54.11,-55.40
2021/06/23 14:05:26+0000,-42.92,-52.37,-31.45,-51.59,-53.95,-56.15
2021/06/23 14:06:18+0000,-42.27,-51.37,-32.51,-52.75,-53.67,-55.84
2021/06/23 14:07:10+0000,-41.86,-50.69,-32.06,-51.90,-53.84,-56.25
2021/06/23 14:08:02+0000,-41.86,-51.74,-32.20,-52.31,-54.32,-55.35
2021/06/23 14:08:54+0000,-42.85,-51.62,-32.08,-52.24,-54.22,-55.69
2021/06/23 14:09:46+0000,-42.07,-51.04,-31.79,-50.64,-54.31,-55.30
2021/06/23 14:10:38+0000,-41.78,-51.60,-32.06,-50.86,-54.33,-55.37
2021/06/23 14:11:39+0000,-42.30,-51.44,-31.91,-51.06,-54.70,-55.94
2021/06/23 14:12:31+0000,-42.16,-51.11,-31.98,-51.41,-54.27,-55.84
2021/06/23 14:13:23+0000,-41.92,-52.45,-32.29,-51.75,-54.65,-56.03
2021/06/23 14:14:15+0000,-42.68,-50.84,-32.04,-49.00,-54.13,-56.31
2021/06/23 14:15:07+0000,-41.71,-50.52,-32.51,-51.55,-54.51,-56.46
2021/06/23 14:15:59+0000,-42.46,-52.16,-32.05,-51.13,-54.25,-56.12
2021/06/23 14:16:51+0000,-42.04,-52.43,-31.69,-52.24,-54.75,-55.97
2021/06/23 14:17:43+0000,-42.23,-50.92,-32.21,-50.61,-55.21,-55.79
2021/06/23 14:18:35+0000,-42.27,-51.39,-32.00,-51.23,-54.94,-56.01
2021/06/23 14:19:27+0000,-41.49,-51.87,-31.71,-51.83,-54.03,-55.73
2021/06/23 14:20:19+0000,-42.52,-48.51,-31.82,-51.73,-54.38,-56.09
2021/06/23 14:21:20+0000,-42.29,-52.27,-31.49,-51.41,-54.06,-55.57
2021/06/23 14:22:12+0000,-42.29,-48.09,-31.89,-51.20,-54.31,-55.34
2021/06/23 14:23:04+0000,-42.29,-51.83,-31.83,-51.31,-54.27,-55.47
2021/06/23 14:23:57+0000,-41.94,-51.60,-31.85,-51.02,-54.43,-55.93
2021/06/23 14:24:49+0000,-42.18,-48.13,-31.95,-51.96,-54.59,-56.12
2021/06/23 14:25:41+0000,-42.23,-48.09,-31.51,-49.42,-54.02,-55.73
2021/06/23 14:26:33+0000,-42.75,-51.55,-31.36,-51.20,-54.30,-56.24
2021/06/23 14:27:25+0000,-42.11,-51.65,-31.87,-50.12,-53.48,-55.87
2021/06/23 14:28:17+0000,-42.48,-51.08,-31.58,-50.57,-53.88,-56.03
2021/06/23 14:29:09+0000,-42.87,-51.43,-32.27,-50.58,-53.69,-56.11
2021/06/23 14:30:01+0000,-42.63,-51.44,-31.42,-50.11,-53.02,-55.90
2021/06/23 14:31:01+0000,-42.14,-51.32,-31.97,-50.78,-54.05,-56.22
2021/06/23 14:31:53+0000,-41.69,-51.56,-31.44,-49.70,-53.18,-55.22
2021/06/23 14:32:45+0000,-41.60,-52.05,-32.18,-50.78,-53.89,-55.49
2021/06/23 14:33:37+0000,-40.94,-51.69,-31.82,-51.27,-53.74,-55.91
2021/06/23 14:34:30+0000,-41.67,-51.67,-32.37,-50.33,-54.18,-55.29
2021/06/23 14:35:22+0000,-41.62,-52.26,-31.89,-50.77,-53.83,-55.46
2021/06/23 14:36:14+0000,-41.91,-51.31,-31.62,-50.86,-53.35,-56.22
2021/06/23 14:37:06+0000,-41.54,-51.46,-31.87,-50.86,-53.83,-55.64
2021/06/23 14:37:58+0000,-41.24,-51.51,-32.29,-51.03,-54.67,-55.38
2021/06/23 14:38:50+0000,-41.15,-51.87,-32.29,-51.36,-54.33,-55.78
2021/06/23 14:39:42+0000,-42.05,-51.03,-31.87,-51.37,-54.15,-56.01
2021/06/23 14:40:34+0000,-41.35,-51.54,-31.80,-50.67,-54.20,-56.08
2021/06/23 14:41:35+0000,-41.44,-51.84,-32.04,-51.69,-54.06,-56.40
2021/06/23 14:42:27+0000,-41.76,-51.56,-32.51,-50.87,-54.23,-55.93
2021/06/23 14:43:19+0000,-41.72,-48.25,-31.23,-51.10,-54.38,-55.38
2021/06/23 14:44:11+0000,-40.74,-48.08,-31.96,-49.61,-54.11,-54.94
2021/06/23 14:45:03+0000,-41.26,-51.69,-31.71,-51.22,-54.32,-55.84
2021/06/23 14:45:55+0000,-41.94,-51.33,-31.66,-50.75,-54.05,-55.61
2021/06/23 14:46:47+0000,-41.84,-47.85,-31.23,-50.84,-53.76,-56.33
2021/06/23 14:47:39+0000,-40.95,-48.01,-31.60,-50.62,-54.94,-55.94
2021/06/23 14:48:31+0000,-41.84,-51.92,-31.78,-51.62,-54.31,-56.19
2021/06/23 14:49:23+0000,-42.64,-51.88,-31.83,-50.73,-54.80,-55.96
2021/06/23 14:50:15+0000,-41.76,-47.61,-32.33,-50.83,-54.27,-56.28
2021/06/23 14:51:16+0000,-41.94,-51.87,-31.43,-50.41,-54.45,-56.00
2021/06/23 14:52:08+0000,-42.08,-47.80,-31.77,-50.52,-54.82,-56.12
2021/06/23 14:53:00+0000,-41.35,-51.55,-31.82,-50.21,-54.22,-54.95
2021/06/23 14:53:52+0000,-41.69,-51.22,-31.53,-51.18,-54.93,-56.79
2021/06/23 14:54:44+0000,-41.96,-48.04,-32.28,-50.87,-54.72,-56.47
2021/06/23 14:55:36+0000,-41.55,-51.79,-32.08,-52.27,-56.87,-56.57
2021/06/23 14:56:28+0000,-41.58,-51.49,-31.31,-52.27,-56.86,-56.67
2021/06/23 14:57:20+0000,-41.54,-51.08,-31.60,-52.23,-55.56,-56.65
2021/06/23 14:58:12+0000,-41.81,-46.00,-31.53,-52.46,-56.92,-56.58
2021/06/23 14:59:04+0000,-41.30,-48.69,-31.83,-53.39,-56.13,-56.34
2021/06/23 14:59:57+0000,-41.27,-48.58,-31.77,-54.13,-55.53,-56.79
2021/06/23 15:00:49+0000,-41.26,-45.90,-31.96,-53.57,-55.85,-57.14
2021/06/23 15:01:50+0000,-41.35,-47.62,-31.84,-52.61,-54.93,-55.99
2021/06/23 15:02:42+0000,-41.64,-48.28,-31.45,-52.39,-54.79,-56.32
2021/06/23 15:03:34+0000,-41.11,-49.41,-31.64,-53.13,-56.37,-56.85
2021/06/23 15:04:26+0000,-41.26,-48.26,-31.29,-52.42,-56.43,-56.72
2021/06/23 15:05:18+0000,-41.45,-48.69,-31.63,-51.30,-56.06,-56.80
2021/06/23 15:06:10+0000,-41.58,-47.67,-31.67,-52.71,-57.33,-56.88
2021/06/23 15:07:02+0000,-41.62,-48.20,-31.54,-52.97,-55.52,-56.49
2021/06/23 15:07:54+0000,-41.57,-48.83,-31.77,-51.72,-56.32,-56.32
2021/06/23 15:08:46+0000,-41.85,-48.87,-31.98,-52.77,-55.88,-56.76
2021/06/23 15:09:39+0000,-42.12,-47.85,-31.89,-52.58,-57.24,-56.62
2021/06/23 15:10:31+0000,-41.31,-48.55,-32.43,-52.42,-57.17,-56.66
2021/06/23 15:11:31+0000,-41.87,-47.72,-31.70,-51.51,-57.20,-55.32
2021/06/23 15:12:23+0000,-41.38,-47.96,-31.67,-52.24,-56.31,-55.84
2021/06/23 15:13:15+0000,-40.92,-48.53,-31.66,-51.94,-56.48,-56.69
2021/06/23 15:14:07+0000,-40.98,-48.65,-31.65,-52.90,-57.01,-56.76
2021/06/23 15:14:59+0000,-41.54,-49.10,-31.42,-52.85,-57.03,-56.54
2021/06/23 15:15:51+0000,-41.56,-49.01,-31.37,-52.91,-56.65,-56.13
2021/06/23 15:16:43+0000,-41.22,-49.02,-31.66,-52.86,-57.12,-56.54
2021/06/23 15:17:35+0000,-42.21,-47.04,-32.01,-51.93,-56.93,-56.29
2021/06/23 15:18:27+0000,-42.04,-48.28,-31.47,-53.05,-57.29,-56.23
2021/06/23 15:19:19+0000,-41.87,-47.84,-32.08,-53.35,-56.89,-56.71
2021/06/23 15:20:12+0000,-42.07,-49.45,-31.94,-51.23,-56.64,-56.07
2021/06/23 15:21:13+0000,-42.04,-48.76,-31.67,-52.08,-56.41,-55.91
2021/06/23 15:22:05+0000,-41.75,-49.16,-31.52,-53.29,-56.51,-56.12
2021/06/23 15:22:57+0000,-41.13,-48.55,-31.60,-53.05,-56.66,-56.55
2021/06/23 15:23:49+0000,-41.61,-48.57,-31.99,-53.10,-57.36,-57.04
2021/06/23 15:24:41+0000,-41.71,-47.73,-31.65,-52.11,-56.79,-56.33
2021/06/23 15:25:33+0000,-41.55,-48.98,-31.64,-53.12,-56.69,-55.85
2021/06/23 15:26:25+0000,-41.83,-47.86,-31.99,-52.74,-57.06,-56.20
2021/06/23 15:27:17+0000,-42.27,-49.63,-31.55,-51.88,-56.79,-57.16
2021/06/23 15:28:09+0000,-40.89,-47.80,-31.39,-51.65,-57.27,-56.82
2021/06/23 15:29:01+0000,-41.72,-47.65,-31.65,-52.15,-56.73,-56.29
2021/06/23 15:29:53+0000,-41.20,-48.56,-31.30,-51.80,-57.15,-56.28
2021/06/23 15:30:45+0000,-40.78,-49.27,-31.33,-50.56,-57.36,-56.52
2021/06/23 15:31:46+0000,-41.84,-48.48,-32.08,-52.53,-57.29,-56.09
2021/06/23 15:32:39+0000,-41.88,-48.17,-32.34,-52.17,-56.98,-56.47
2021/06/23 15:33:31+0000,-41.35,-48.01,-31.83,-51.98,-56.50,-56.29
2021/06/23 15:34:23+0000,-41.36,-51.41,-31.63,-52.24,-56.81,-56.37
2021/06/23 15:35:15+0000,-41.60,-51.01,-31.51,-50.55,-57.03,-56.23
2021/06/23 15:36:07+0000,-42.18,-51.21,-31.69,-50.95,-56.97,-56.61
2021/06/23 15:36:59+0000,-41.71,-50.53,-31.97,-52.74,-57.16,-57.26
2021/06/23 15:37:51+0000,-41.75,-51.21,-32.18,-53.06,-57.17,-56.91
2021/06/23 15:38:43+0000,-41.33,-51.46,-31.82,-51.26,-56.76,-56.76
2021/06/23 15:39:35+0000,-40.75,-51.26,-31.95,-52.93,-57.46,-56.98
2021/06/23 15:40:27+0000,-41.75,-51.33,-31.81,-52.40,-57.01,-56.36
2021/06/23 15:41:29+0000,-41.92,-50.70,-31.43,-51.85,-56.86,-56.17
2021/06/23 15:42:21+0000,-40.96,-50.99,-31.33,-51.69,-56.99,-55.99
2021/06/23 15:43:13+0000,-41.59,-51.58,-31.95,-51.31,-56.61,-56.81
2021/06/23 15:44:05+0000,-41.87,-50.99,-31.48,-52.95,-56.97,-56.65
2021/06/23 15:44:57+0000,-42.02,-48.61,-31.79,-52.30,-56.92,-56.73
2021/06/23 15:45:49+0000,-42.20,-49.00,-31.56,-52.30,-56.91,-56.91
2021/06/23 15:46:41+0000,-41.46,-48.17,-31.50,-50.96,-57.08,-56.32
2021/06/23 15:47:33+0000,-42.44,-47.14,-31.77,-52.50,-56.91,-56.42
2021/06/23 15:48:25+0000,-42.24,-47.47,-32.30,-52.22,-56.95,-56.85
2021/06/23 15:49:17+0000,-42.03,-48.55,-32.39,-51.40,-57.72,-56.55
2021/06/23 15:50:10+0000,-41.83,-47.90,-32.08,-50.68,-57.05,-56.42
2021/06/23 15:51:11+0000,-42.25,-48.31,-31.45,-51.34,-56.51,-57.03
2021/06/23 15:52:03+0000,-42.09,-48.29,-31.85,-51.99,-56.65,-56.56
2021/06/23 15:52:55+0000,-42.20,-48.71,-31.80,-52.53,-56.49,-55.90
2021/06/23 15:53:47+0000,-42.54,-48.34,-31.72,-51.21,-56.76,-56.14
2021/06/23 15:54:39+0000,-43.05,-48.37,-31.92,-52.15,-56.13,-56.33
2021/06/23 15:55:31+0000,-42.61,-48.56,-31.81,-50.80,-56.98,-56.65
2021/06/23 15:56:23+0000,-42.62,-47.32,-31.81,-52.04,-55.85,-56.87
2021/06/23 15:57:15+0000,-42.51,-49.41,-31.80,-51.54,-56.95,-57.17
2021/06/23 15:58:07+0000,-42.73,-47.58,-31.81,-51.80,-56.43,-56.52
2021/06/23 15:58:59+0000,-42.06,-47.59,-31.83,-51.41,-56.03,-56.44
2021/06/23 15:59:51+0000,-42.55,-48.99,-32.18,-52.73,-56.46,-56.91
2021/06/23 16:00:43+0000,-42.02,-50.40,-31.35,-50.82,-56.08,-56.76
2021/06/23 16:01:49+0000,-41.50,-51.06,-32.05,-52.68,-56.45,-57.03
2021/06/23 16:02:41+0000,-42.97,-51.69,-31.48,-50.45,-56.48,-56.73
2021/06/23 16:03:33+0000,-42.71,-51.02,-32.11,-53.00,-56.45,-56.70
2021/06/23 16:04:25+0000,-42.52,-48.66,-31.96,-52.55,-56.44,-56.70
2021/06/23 16:05:17+0000,-42.27,-49.37,-32.28,-52.73,-55.61,-56.94
2021/06/23 16:06:09+0000,-42.49,-48.52,-31.93,-51.88,-56.61,-56.93
2021/06/23 16:07:01+0000,-42.32,-49.37,-32.34,-51.81,-56.56,-56.50
2021/06/23 16:07:53+0000,-42.92,-49.19,-32.22,-51.73,-55.99,-56.87
2021/06/23 16:08:45+0000,-42.28,-48.88,-32.28,-51.41,-56.72,-56.51
2021/06/23 16:09:37+0000,-42.11,-49.05,-31.92,-51.91,-56.81,-57.08
2021/06/23 16:10:29+0000,-42.70,-48.50,-32.10,-52.07,-56.96,-56.41
2021/06/23 16:11:34+0000,-42.45,-49.99,-31.68,-53.37,-56.77,-55.59
2021/06/23 16:12:26+0000,-42.61,-48.45,-31.94,-51.86,-56.49,-53.49
2021/06/23 16:13:18+0000,-41.94,-48.74,-31.92,-52.85,-55.72,-54.10
2021/06/23 16:14:11+0000,-42.55,-48.54,-32.04,-51.15,-57.44,-56.99
2021/06/23 16:15:03+0000,-42.43,-48.51,-31.68,-53.26,-57.01,-56.33
2021/06/23 16:15:55+0000,-42.95,-48.74,-32.25,-52.07,-57.19,-53.93
2021/06/23 16:16:47+0000,-42.26,-48.49,-32.17,-51.35,-56.19,-56.90
2021/06/23 16:17:39+0000,-42.62,-47.60,-32.02,-49.89,-57.24,-56.96
2021/06/23 16:18:31+0000,-42.93,-49.58,-31.86,-52.21,-56.81,-56.28
2021/06/23 16:19:23+0000,-42.80,-46.36,-31.53,-52.08,-56.67,-56.22
2021/06/23 16:20:15+0000,-42.77,-47.74,-32.14,-51.47,-56.01,-56.31
2021/06/23 16:21:15+0000,-42.72,-49.11,-32.09,-52.47,-56.23,-56.90
2021/06/23 16:22:07+0000,-42.05,-48.79,-31.51,-52.97,-56.81,-56.72
2021/06/23 16:22:59+0000,-42.24,-49.16,-31.84,-52.57,-57.15,-56.58
2021/06/23 16:23:51+0000,-41.75,-47.15,-31.93,-52.59,-56.19,-56.87
2021/06/23 16:24:43+0000,-42.96,-48.60,-31.90,-51.27,-56.95,-56.48
2021/06/23 16:25:36+0000,-42.38,-48.12,-31.38,-52.62,-56.47,-56.59
2021/06/23 16:26:28+0000,-42.65,-47.00,-32.08,-52.12,-56.54,-56.59
2021/06/23 16:27:20+0000,-42.20,-48.36,-31.85,-52.90,-54.01,-56.60
2021/06/23 16:28:12+0000,-42.87,-47.48,-31.90,-52.52,-56.90,-56.97
2021/06/23 16:29:04+0000,-42.31,-47.58,-31.80,-52.84,-57.45,-56.52
2021/06/23 16:29:56+0000,-41.99,-47.93,-32.17,-51.38,-57.23,-56.42
2021/06/23 16:30:48+0000,-42.81,-47.70,-32.10,-52.53,-56.10,-56.45
2021/06/23 16:31:53+0000,-42.71,-48.01,-32.49,-50.41,-57.17,-56.14
2021/06/23 16:32:45+0000,-41.84,-47.94,-31.90,-52.27,-55.41,-57.16
2021/06/23 16:33:37+0000,-42.24,-47.84,-31.60,-53.16,-57.12,-56.53
2021/06/23 16:34:29+0000,-41.78,-48.43,-31.85,-51.69,-57.36,-56.74
2021/06/23 16:35:21+0000,-42.07,-48.10,-31.86,-52.72,-56.12,-57.02
2021/06/23 16:36:13+0000,-42.80,-48.05,-31.80,-52.63,-56.35,-56.91
2021/06/23 16:37:05+0000,-42.52,-47.29,-32.41,-53.29,-57.41,-57.00
2021/06/23 16:37:57+0000,-43.18,-49.33,-31.97,-51.83,-56.76,-56.89
2021/06/23 16:38:49+0000,-41.83,-48.01,-32.36,-53.08,-56.73,-56.37
2021/06/23 16:39:41+0000,-42.76,-47.92,-32.67,-52.25,-57.36,-57.24
2021/06/23 16:40:33+0000,-43.21,-47.76,-32.43,-53.44,-57.10,-56.78
2021/06/23 16:41:34+0000,-42.47,-49.53,-32.07,-53.46,-57.51,-56.34
2021/06/23 16:42:26+0000,-42.20,-48.29,-31.67,-51.67,-57.06,-56.45
2021/06/23 16:43:18+0000,-42.47,-48.51,-32.12,-52.55,-56.20,-56.62
2021/06/23 16:44:10+0000,-42.58,-48.09,-31.96,-52.40,-57.29,-57.00
2021/06/23 16:45:02+0000,-41.85,-47.59,-32.02,-52.51,-56.78,-57.40
2021/06/23 16:45:54+0000,-42.62,-47.37,-31.98,-52.43,-56.71,-56.88
2021/06/23 16:46:47+0000,-42.46,-47.99,-31.72,-52.69,-56.62,-56.49
2021/06/23 16:47:39+0000,-42.49,-48.49,-31.88,-52.19,-56.95,-56.96
2021/06/23 16:48:31+0000,-43.40,-48.02,-31.45,-51.80,-56.81,-56.46
2021/06/23 16:49:23+0000,-42.46,-49.03,-32.31,-49.88,-56.27,-56.53
2021/06/23 16:50:15+0000,-42.54,-48.23,-31.71,-52.05,-56.11,-56.37
2021/06/23 16:51:17+0000,-42.45,-48.59,-32.41,-50.83,-56.34,-57.01
2021/06/23 16:52:09+0000,-42.61,-48.07,-32.25,-49.70,-56.84,-56.81
2021/06/23 16:53:01+0000,-42.54,-47.31,-31.85,-50.54,-57.35,-56.72
2021/06/23 16:53:53+0000,-41.97,-48.63,-31.98,-50.17,-55.75,-56.76
2021/06/23 16:54:45+0000,-42.53,-47.82,-31.57,-49.80,-56.73,-57.12
2021/06/23 16:55:37+0000,-43.42,-47.37,-31.25,-49.34,-56.89,-56.41
2021/06/23 16:56:29+0000,-43.05,-48.55,-31.30,-51.84,-56.98,-56.79
2021/06/23 16:57:21+0000,-42.79,-48.99,-32.16,-52.92,-56.82,-56.85
2021/06/23 16:58:13+0000,-42.65,-47.60,-31.25,-52.25,-57.28,-57.00
2021/06/23 16:59:05+0000,-42.71,-48.99,-31.57,-52.36,-56.88,-56.14
2021/06/23 16:59:57+0000,-43.21,-47.20,-31.83,-52.07,-56.59,-56.61
2021/06/23 17:00:49+0000,-43.07,-47.84,-31.66,-52.29,-56.68,-56.33
2021/06/23 17:01:51+0000,-43.15,-48.32,-31.69,-51.52,-56.60,-56.04
2021/06/23 17:02:43+0000,-42.48,-47.66,-31.42,-51.70,-56.71,-55.92
2021/06/23 17:03:35+0000,-42.59,-47.82,-31.97,-51.38,-56.73,-56.86
2021/06/23 17:04:27+0000,-42.19,-47.75,-31.85,-51.71,-56.60,-56.46
2021/06/23 17:05:20+0000,-42.22,-46.49,-32.26,-51.94,-57.01,-57.33
2021/06/23 17:06:12+0000,-41.96,-47.33,-31.68,-50.94,-57.07,-56.66
2021/06/23 17:07:04+0000,-41.92,-48.00,-31.38,-53.11,-57.15,-56.36
2021/06/23 17:07:56+0000,-42.73,-46.77,-31.98,-51.44,-56.19,-56.60
2021/06/23 17:08:48+0000,-43.49,-47.78,-31.57,-52.54,-56.68,-57.07
2021/06/23 17:09:40+0000,-42.43,-47.92,-32.05,-49.93,-56.40,-56.03
2021/06/23 17:10:32+0000,-41.97,-47.71,-31.42,-50.75,-56.64,-56.34
2021/06/23 17:11:33+0000,-42.49,-48.19,-31.26,-51.83,-57.36,-56.95
2021/06/23 17:12:25+0000,-43.22,-48.17,-31.60,-51.84,-56.61,-56.02
2021/06/23 17:13:17+0000,-42.35,-47.42,-32.18,-50.95,-56.75,-56.87
2021/06/23 17:14:09+0000,-42.18,-48.19,-31.85,-51.41,-56.87,-56.35
2021/06/23 17:15:01+0000,-42.64,-47.93,-32.23,-51.08,-56.84,-56.19
2021/06/23 17:15:53+0000,-42.41,-48.94,-31.70,-51.31,-57.02,-56.75
2021/06/23 17:16:46+0000,-42.79,-47.94,-32.00,-50.67,-56.94,-56.69
2021/06/23 17:17:38+0000,-42.46,-46.90,-31.90,-51.34,-56.64,-56.16
2021/06/23 17:18:30+0000,-42.75,-47.51,-32.01,-51.34,-56.45,-56.50
2021/06/23 17:19:22+0000,-42.10,-48.51,-31.76,-51.30,-57.30,-56.29
2021/06/23 17:20:14+0000,-42.61,-47.81,-31.88,-50.39,-57.30,-57.06
2021/06/23 17:21:15+0000,-42.81,-48.59,-31.38,-50.21,-56.65,-56.77
2021/06/23 17:22:07+0000,-42.88,-48.47,-31.96,-51.09,-56.90,-56.89
2021/06/23 17:22:59+0000,-42.78,-48.02,-31.57,-52.04,-57.60,-56.66
2021/06/23 17:23:51+0000,-42.57,-47.03,-31.76,-52.44,-56.81,-56.72
2021/06/23 17:24:43+0000,-41.79,-48.64,-31.93,-51.68,-56.40,-56.23
2021/06/23 17:25:35+0000,-40.70,-48.12,-32.56,-51.57,-56.33,-56.37
2021/06/23 17:26:28+0000,-42.31,-48.36,-31.71,-51.20,-56.59,-56.13
2021/06/23 17:27:20+0000,-42.17,-48.21,-31.53,-53.00,-56.78,-55.75
2021/06/23 17:28:12+0000,-42.84,-47.72,-31.63,-51.48,-56.91,-55.13
2021/06/23 17:29:04+0000,-42.02,-47.73,-31.34,-52.51,-56.71,-56.26
2021/06/23 17:29:56+0000,-43.19,-49.04,-31.86,-51.76,-56.95,-56.12
2021/06/23 17:30:48+0000,-42.62,-46.95,-31.36,-52.13,-55.83,-56.50
2021/06/23 17:31:50+0000,-42.78,-48.49,-31.35,-52.12,-56.84,-56.24
2021/06/23 17:32:42+0000,-41.89,-47.95,-31.63,-51.33,-56.91,-56.25
2021/06/23 17:33:34+0000,-42.39,-47.40,-32.02,-52.45,-56.87,-56.53
2021/06/23 17:34:26+0000,-42.47,-47.94,-31.19,-51.62,-56.55,-56.33
2021/06/23 17:35:18+0000,-42.34,-48.18,-31.06,-51.96,-56.90,-56.25
2021/06/23 17:36:10+0000,-42.30,-48.82,-30.66,-51.07,-56.47,-56.85
2021/06/23 17:37:02+0000,-43.05,-47.35,-31.04,-51.71,-56.52,-56.39
2021/06/23 17:37:54+0000,-42.33,-48.08,-31.27,-52.15,-56.20,-55.91
2021/06/23 17:38:46+0000,-42.69,-48.32,-31.18,-51.23,-57.04,-55.44
