2022/02/14 12:51:07+0000,-39.27,-26.99,-32.74,-47.27,-49.70,-48.01
2022/02/14 12:51:59+0000,-42.46,-25.02,-32.09,-47.14,-49.30,-47.04
2022/02/14 12:52:51+0000,-38.96,-31.62,-32.20,-47.84,-49.40,-48.63
2022/02/14 12:53:43+0000,-43.45,-24.43,-33.75,-47.70,-47.81,-47.78
2022/02/14 12:54:35+0000,-43.10,-30.97,-32.62,-46.77,-47.79,-47.71
2022/02/14 12:55:27+0000,-40.56,-25.64,-33.36,-47.50,-48.50,-48.37
2022/02/14 12:56:19+0000,-37.32,-25.86,-32.81,-47.01,-49.26,-48.08
2022/02/14 12:57:11+0000,-41.87,-21.23,-33.18,-46.39,-48.23,-47.58
2022/02/14 12:58:03+0000,-41.85,-22.25,-29.88,-47.04,-48.95,-47.92
2022/02/14 12:58:55+0000,-37.22,-21.44,-33.52,-46.50,-48.15,-48.61
2022/02/14 12:59:48+0000,-27.79,-24.85,-32.37,-47.49,-48.31,-47.85
2022/02/14 13:00:40+0000,-41.92,-23.89,-32.82,-47.43,-47.47,-48.45
2022/02/14 13:01:41+0000,-43.16,-22.16,-32.51,-46.67,-48.15,-48.71
2022/02/14 13:02:33+0000,-43.11,-22.12,-32.58,-46.79,-47.59,-49.15
2022/02/14 13:03:25+0000,-38.36,-19.20,-33.23,-43.78,-47.96,-48.62
2022/02/14 13:04:17+0000,-39.24,-21.48,-33.36,-46.96,-47.85,-49.09
2022/02/14 13:05:09+0000,-42.58,-22.10,-33.27,-47.07,-47.02,-48.55
2022/02/14 13:06:01+0000,-41.89,-19.72,-31.97,-47.41,-46.69,-48.97
2022/02/14 13:06:53+0000,-37.40,-19.06,-33.23,-46.55,-48.05,-48.67
2022/02/14 13:07:45+0000,-38.39,-21.52,-32.50,-47.24,-49.76,-48.97
2022/02/14 13:08:37+0000,-41.70,-26.58,-32.58,-46.77,-48.46,-48.35
2022/02/14 13:09:29+0000,-42.88,-23.04,-32.79,-47.36,-48.29,-49.45
2022/02/14 13:10:22+0000,-36.83,-23.89,-33.16,-47.16,-49.14,-48.85
2022/02/14 13:11:23+0000,-37.21,-21.02,-31.83,-47.23,-48.65,-48.90
2022/02/14 13:12:15+0000,-43.51,-22.10,-31.97,-48.05,-49.20,-48.09
2022/02/14 13:13:07+0000,-40.62,-22.85,-31.76,-47.30,-49.44,-49.24
2022/02/14 13:13:59+0000,-43.55,-19.76,-32.16,-47.34,-49.14,-49.33
2022/02/14 13:14:51+0000,-37.90,-33.03,-32.66,-46.98,-48.55,-48.92
2022/02/14 13:15:43+0000,-42.07,-24.92,-32.96,-47.31,-49.32,-49.41
2022/02/14 13:16:35+0000,-38.33,-33.05,-33.56,-47.04,-48.26,-48.64
2022/02/14 13:17:27+0000,-38.12,-21.34,-33.25,-47.24,-47.73,-48.14
2022/02/14 13:18:19+0000,-40.64,-27.40,-32.65,-47.20,-48.19,-49.45
2022/02/14 13:19:11+0000,-40.18,-24.94,-33.54,-46.66,-46.86,-48.17
2022/02/14 13:20:04+0000,-40.33,-20.95,-32.70,-46.56,-49.37,-49.13
2022/02/14 13:21:05+0000,-39.28,-29.86,-32.78,-46.63,-49.00,-48.38
2022/02/14 13:21:57+0000,-36.86,-22.08,-33.39,-46.78,-48.92,-48.44
2022/02/14 13:22:49+0000,-35.98,-25.12,-33.59,-47.66,-46.66,-48.98
2022/02/14 13:23:41+0000,-40.49,-25.77,-32.81,-46.73,-47.67,-48.68
2022/02/14 13:24:33+0000,-41.05,-21.36,-32.58,-46.15,-47.87,-48.99
2022/02/14 13:25:25+0000,-37.77,-23.07,-32.56,-46.68,-48.78,-48.62
2022/02/14 13:26:17+0000,-36.76,-25.64,-33.31,-47.71,-46.33,-48.32
2022/02/14 13:27:09+0000,-42.84,-25.07,-32.84,-46.56,-47.66,-48.90
2022/02/14 13:28:01+0000,-40.80,-23.17,-33.51,-46.42,-48.71,-49.03
2022/02/14 13:28:53+0000,-40.48,-23.37,-30.58,-47.07,-47.72,-48.87
2022/02/14 13:29:45+0000,-38.99,-24.69,-32.92,-46.48,-48.34,-48.97
2022/02/14 13:30:37+0000,-40.53,-24.95,-32.30,-47.16,-48.06,-48.18
2022/02/14 13:31:38+0000,-42.27,-23.55,-32.02,-46.46,-47.48,-48.63
2022/02/14 13:32:30+0000,-39.53,-22.05,-33.19,-46.84,-48.60,-48.46
2022/02/14 13:33:23+0000,-38.64,-20.94,-32.91,-47.46,-47.63,-48.28
2022/02/14 13:34:15+0000,-42.42,-22.53,-32.33,-46.91,-47.98,-48.42
2022/02/14 13:35:07+0000,-37.65,-25.88,-33.08,-46.66,-48.66,-48.25
2022/02/14 13:35:59+0000,-42.03,-23.91,-32.03,-47.58,-47.95,-49.09
2022/02/14 13:36:51+0000,-38.82,-29.74,-33.24,-46.82,-47.16,-49.21
2022/02/14 13:37:43+0000,-42.06,-24.48,-32.81,-47.53,-46.71,-49.02
2022/02/14 13:38:35+0000,-42.27,-28.87,-33.67,-47.17,-48.39,-49.39
2022/02/14 13:39:27+0000,-39.01,-21.88,-33.84,-47.76,-47.71,-49.17
2022/02/14 13:40:19+0000,-40.78,-29.13,-31.40,-47.76,-47.78,-49.82
2022/02/14 13:41:20+0000,-39.70,-31.80,-32.42,-47.50,-48.16,-49.84
2022/02/14 13:42:12+0000,-36.67,-25.24,-33.82,-47.76,-49.31,-49.33
2022/02/14 13:43:05+0000,-42.12,-25.83,-33.69,-47.71,-47.87,-49.83
2022/02/14 13:43:57+0000,-40.32,-23.99,-33.28,-47.69,-47.77,-49.79
2022/02/14 13:44:49+0000,-40.41,-25.28,-31.75,-45.68,-46.91,-48.65
2022/02/14 13:45:41+0000,-43.05,-24.88,-33.73,-47.41,-47.40,-49.32
2022/02/14 13:46:33+0000,-42.80,-22.03,-33.23,-47.25,-47.85,-49.22
2022/02/14 13:47:25+0000,-38.09,-25.11,-31.97,-47.29,-47.68,-48.64
2022/02/14 13:48:17+0000,-40.32,-21.98,-31.46,-47.51,-47.76,-48.81
2022/02/14 13:49:09+0000,-40.77,-23.89,-33.75,-45.85,-46.98,-48.98
2022/02/14 13:50:01+0000,-42.10,-22.70,-33.36,-47.78,-48.67,-48.48
2022/02/14 13:51:02+0000,-43.03,-24.25,-32.72,-47.49,-45.93,-49.85
2022/02/14 13:51:54+0000,-38.34,-23.04,-32.56,-46.76,-47.50,-49.57
2022/02/14 13:52:46+0000,-40.58,-25.50,-33.09,-46.52,-47.18,-49.54
2022/02/14 13:53:38+0000,-41.05,-22.53,-32.51,-47.81,-47.07,-49.81
2022/02/14 13:54:30+0000,-41.50,-22.83,-32.45,-47.35,-45.82,-49.02
2022/02/14 13:55:22+0000,-39.72,-22.48,-32.47,-47.42,-48.80,-49.34
2022/02/14 13:56:14+0000,-42.45,-24.58,-32.68,-47.73,-47.10,-48.76
2022/02/14 13:57:06+0000,-42.80,-30.60,-31.95,-47.33,-46.45,-48.84
2022/02/14 13:57:59+0000,-42.29,-24.41,-32.85,-47.93,-47.79,-48.46
2022/02/14 13:58:51+0000,-38.25,-32.49,-32.10,-48.41,-46.81,-48.61
2022/02/14 13:59:43+0000,-43.44,-27.13,-33.19,-47.01,-47.35,-49.90
2022/02/14 14:00:35+0000,-40.74,-32.32,-32.76,-47.57,-47.21,-49.33
2022/02/14 14:01:36+0000,-40.92,-31.19,-31.96,-46.56,-47.28,-49.98
2022/02/14 14:02:28+0000,-41.12,-23.39,-32.21,-45.51,-47.49,-49.06
2022/02/14 14:03:20+0000,-39.10,-32.15,-31.88,-43.70,-46.00,-49.82
2022/02/14 14:04:13+0000,-41.60,-25.77,-33.18,-46.57,-47.36,-48.92
2022/02/14 14:05:05+0000,-40.67,-30.93,-32.94,-45.34,-44.53,-50.06
2022/02/14 14:05:57+0000,-39.33,-23.32,-33.00,-45.55,-45.75,-48.80
2022/02/14 14:06:49+0000,-39.80,-22.80,-30.89,-46.87,-46.20,-48.63
2022/02/14 14:07:41+0000,-42.76,-24.54,-31.90,-45.91,-46.46,-48.73
2022/02/14 14:08:33+0000,-42.36,-21.51,-32.45,-47.19,-47.06,-47.64
2022/02/14 14:09:25+0000,-40.68,-27.26,-31.34,-47.35,-48.12,-48.50
2022/02/14 14:10:17+0000,-40.27,-22.21,-31.27,-46.87,-46.71,-47.44
2022/02/14 14:11:18+0000,-40.22,-25.45,-32.27,-46.39,-47.96,-48.36
2022/02/14 14:12:10+0000,-40.47,-23.89,-31.58,-45.94,-47.59,-48.19
2022/02/14 14:13:02+0000,-42.59,-23.90,-31.12,-48.08,-45.54,-47.61
2022/02/14 14:13:54+0000,-40.58,-27.23,-30.94,-47.12,-46.55,-46.72
2022/02/14 14:14:46+0000,-43.41,-27.31,-31.92,-47.23,-47.15,-47.77
2022/02/14 14:15:38+0000,-40.73,-29.47,-31.09,-47.57,-49.08,-48.17
2022/02/14 14:16:30+0000,-40.44,-23.17,-31.10,-47.50,-48.35,-48.06
2022/02/14 14:17:22+0000,-41.13,-23.35,-32.58,-47.46,-49.18,-48.55
2022/02/14 14:18:14+0000,-43.20,-26.98,-31.98,-46.46,-50.07,-46.65
2022/02/14 14:19:06+0000,-43.15,-29.40,-30.29,-47.03,-48.94,-47.45
2022/02/14 14:19:59+0000,-43.01,-26.94,-30.87,-46.86,-49.17,-46.26
2022/02/14 14:20:51+0000,-43.12,-31.86,-31.11,-47.03,-49.89,-46.69
2022/02/14 14:21:51+0000,-43.03,-33.10,-33.10,-47.68,-48.70,-48.32
2022/02/14 14:22:43+0000,-43.27,-27.02,-30.30,-47.58,-48.62,-47.08
2022/02/14 14:23:35+0000,-42.65,-30.80,-33.46,-46.56,-49.48,-46.91
2022/02/14 14:24:28+0000,-42.08,-27.83,-33.29,-46.61,-48.03,-46.81
2022/02/14 14:25:20+0000,-42.84,-31.95,-31.85,-46.90,-48.54,-47.08
2022/02/14 14:26:12+0000,-39.91,-25.62,-34.22,-46.43,-46.91,-46.45
2022/02/14 14:27:04+0000,-35.18,-28.17,-32.95,-47.55,-49.65,-45.70
2022/02/14 14:27:56+0000,-43.59,-27.98,-33.18,-47.57,-49.23,-46.59
2022/02/14 14:28:48+0000,-42.41,-26.54,-31.95,-47.30,-48.76,-45.78
2022/02/14 14:29:40+0000,-33.78,-26.97,-33.04,-46.44,-48.99,-45.36
2022/02/14 14:30:32+0000,-31.45,-23.23,-32.63,-46.82,-49.03,-46.53
2022/02/14 14:31:33+0000,-43.37,-25.79,-32.42,-46.96,-49.17,-46.72
2022/02/14 14:32:25+0000,-41.35,-26.76,-32.73,-47.29,-49.46,-48.06
2022/02/14 14:33:17+0000,-34.67,-25.93,-32.87,-46.85,-50.83,-47.76
2022/02/14 14:34:09+0000,-41.72,-25.11,-31.55,-47.06,-49.73,-48.75
2022/02/14 14:35:02+0000,-41.79,-28.79,-31.37,-47.17,-49.01,-48.95
2022/02/14 14:35:54+0000,-37.94,-29.25,-32.06,-47.02,-49.68,-48.81
2022/02/14 14:36:46+0000,-39.41,-23.20,-32.16,-37.88,-49.67,-46.20
2022/02/14 14:37:38+0000,-42.94,-24.67,-31.14,-46.73,-49.43,-46.78
2022/02/14 14:38:30+0000,-43.15,-25.65,-31.51,-43.40,-49.20,-46.60
2022/02/14 14:39:22+0000,-41.48,-26.43,-32.25,-43.64,-48.52,-46.71
2022/02/14 14:40:14+0000,-44.10,-27.51,-32.06,-47.90,-49.94,-46.91
2022/02/14 14:41:15+0000,-43.04,-28.43,-31.43,-45.95,-48.20,-46.98
2022/02/14 14:42:08+0000,-43.10,-29.62,-32.16,-46.69,-48.37,-45.91
2022/02/14 14:43:00+0000,-43.21,-26.93,-32.58,-42.03,-48.68,-46.59
2022/02/14 14:43:52+0000,-42.27,-30.62,-32.29,-46.32,-48.88,-47.09
2022/02/14 14:44:44+0000,-42.78,-30.83,-32.32,-47.24,-48.30,-47.15
2022/02/14 14:45:36+0000,-43.36,-32.58,-31.77,-45.80,-47.10,-46.37
2022/02/14 14:46:28+0000,-42.20,-26.14,-33.02,-44.05,-49.80,-46.50
2022/02/14 14:47:20+0000,-41.01,-33.54,-31.63,-44.20,-47.61,-48.44
2022/02/14 14:48:12+0000,-41.65,-29.12,-32.75,-46.83,-49.86,-48.77
2022/02/14 14:49:04+0000,-42.66,-20.11,-32.73,-48.31,-48.94,-48.27
2022/02/14 14:49:57+0000,-38.83,-25.75,-32.64,-46.34,-49.18,-48.01
2022/02/14 14:50:49+0000,-41.67,-23.94,-32.58,-47.91,-49.82,-49.12
2022/02/14 14:51:50+0000,-43.82,-32.89,-32.32,-44.61,-47.82,-48.44
2022/02/14 14:52:42+0000,-42.29,-29.03,-32.51,-47.29,-49.12,-48.85
2022/02/14 14:53:34+0000,-44.13,-21.55,-32.61,-47.27,-49.78,-45.66
2022/02/14 14:54:26+0000,-42.88,-26.05,-32.53,-43.56,-49.57,-46.76
2022/02/14 14:55:18+0000,-43.00,-22.15,-32.85,-47.27,-48.07,-45.89
2022/02/14 14:56:10+0000,-38.55,-27.71,-32.67,-47.62,-50.61,-46.14
2022/02/14 14:57:02+0000,-37.09,-21.61,-32.58,-47.49,-49.28,-46.40
2022/02/14 14:57:54+0000,-43.65,-25.77,-31.66,-42.56,-49.05,-46.24
2022/02/14 14:58:46+0000,-43.68,-27.82,-31.87,-44.62,-48.73,-45.94
2022/02/14 14:59:38+0000,-42.59,-27.54,-33.29,-45.55,-48.55,-46.66
2022/02/14 15:00:31+0000,-43.78,-29.57,-30.79,-43.38,-48.68,-46.71
2022/02/14 15:01:32+0000,-42.89,-28.00,-30.50,-47.14,-47.94,-46.60
2022/02/14 15:02:24+0000,-41.45,-25.93,-30.81,-44.63,-48.44,-48.14
2022/02/14 15:03:16+0000,-42.20,-27.44,-31.06,-47.13,-47.26,-47.77
2022/02/14 15:04:08+0000,-42.43,-27.75,-32.20,-43.92,-49.67,-47.77
2022/02/14 15:05:00+0000,-41.97,-27.41,-32.96,-45.38,-43.19,-47.82
2022/02/14 15:05:52+0000,-42.65,-23.87,-33.12,-41.88,-45.30,-48.02
2022/02/14 15:06:44+0000,-41.12,-25.61,-32.55,-46.69,-47.08,-48.17
2022/02/14 15:07:36+0000,-43.39,-31.91,-32.57,-45.75,-48.47,-48.38
2022/02/14 15:08:29+0000,-43.14,-21.99,-31.94,-41.26,-47.95,-47.80
2022/02/14 15:09:21+0000,-42.16,-32.84,-31.29,-43.78,-46.69,-48.53
2022/02/14 15:10:13+0000,-40.98,-25.31,-33.06,-46.74,-46.32,-47.95
2022/02/14 15:11:14+0000,-42.57,-25.23,-31.52,-45.37,-45.66,-48.05
2022/02/14 15:12:06+0000,-43.54,-31.12,-32.48,-45.95,-47.78,-46.13
2022/02/14 15:12:58+0000,-44.55,-26.05,-33.01,-41.61,-49.22,-46.98
2022/02/14 15:13:50+0000,-40.73,-32.27,-31.18,-40.73,-47.03,-45.90
2022/02/14 15:14:42+0000,-42.39,-21.83,-33.52,-43.65,-44.61,-47.07
2022/02/14 15:15:34+0000,-43.61,-24.38,-30.60,-46.31,-47.63,-46.07
2022/02/14 15:16:26+0000,-43.06,-28.45,-32.93,-42.02,-48.10,-46.44
2022/02/14 15:17:18+0000,-41.80,-21.13,-30.45,-47.68,-47.22,-46.63
2022/02/14 15:18:10+0000,-42.82,-21.19,-32.79,-38.98,-48.42,-45.66
2022/02/14 15:19:03+0000,-41.48,-28.37,-29.26,-47.53,-47.87,-48.30
2022/02/14 15:19:55+0000,-42.37,-26.72,-30.91,-39.87,-47.90,-48.19
2022/02/14 15:20:47+0000,-40.93,-19.43,-30.79,-44.06,-46.51,-48.39
2022/02/14 15:21:48+0000,-42.20,-21.52,-31.35,-44.53,-46.35,-48.58
2022/02/14 15:22:40+0000,-42.12,-24.18,-29.11,-42.98,-49.41,-48.54
2022/02/14 15:23:32+0000,-41.80,-24.85,-32.03,-45.22,-48.13,-47.69
2022/02/14 15:24:24+0000,-41.79,-24.94,-30.88,-42.02,-49.62,-48.24
2022/02/14 15:25:16+0000,-42.26,-19.91,-29.80,-45.02,-48.40,-47.60
2022/02/14 15:26:08+0000,-43.54,-24.34,-32.63,-45.28,-49.52,-47.92
2022/02/14 15:27:00+0000,-42.51,-26.59,-31.57,-42.54,-45.31,-46.21
2022/02/14 15:27:52+0000,-42.96,-27.27,-31.92,-36.13,-47.58,-46.23
2022/02/14 15:28:45+0000,-43.51,-23.26,-30.18,-43.65,-47.11,-45.96
2022/02/14 15:29:37+0000,-44.73,-24.15,-33.01,-44.04,-48.40,-46.02
2022/02/14 15:30:29+0000,-43.04,-23.97,-32.35,-36.66,-49.80,-46.90
2022/02/14 15:31:33+0000,-44.48,-26.10,-32.42,-47.85,-50.42,-47.28
2022/02/14 15:32:25+0000,-41.85,-28.62,-31.24,-40.38,-49.76,-45.71
2022/02/14 15:33:17+0000,-41.47,-23.20,-32.51,-44.01,-45.33,-48.11
2022/02/14 15:34:09+0000,-42.46,-22.94,-32.37,-31.42,-47.66,-47.90
2022/02/14 15:35:01+0000,-42.25,-28.55,-33.66,-32.75,-47.94,-47.91
2022/02/14 15:35:53+0000,-41.34,-29.22,-31.60,-37.27,-46.08,-48.18
2022/02/14 15:36:45+0000,-42.93,-23.54,-28.46,-33.94,-46.04,-48.33
2022/02/14 15:37:37+0000,-42.18,-28.99,-32.67,-35.06,-47.70,-48.19
2022/02/14 15:38:29+0000,-42.97,-26.08,-32.70,-40.62,-47.65,-47.98
2022/02/14 15:39:21+0000,-41.63,-31.63,-26.59,-41.84,-47.48,-47.96
2022/02/14 15:40:14+0000,-42.10,-26.89,-24.26,-36.15,-46.90,-48.32
2022/02/14 15:41:16+0000,-44.78,-28.21,-32.19,-37.22,-45.42,-48.25
2022/02/14 15:42:08+0000,-43.20,-25.72,-27.68,-40.03,-46.11,-46.83
2022/02/14 15:43:00+0000,-43.41,-26.25,-25.64,-39.09,-47.32,-45.97
2022/02/14 15:43:52+0000,-42.95,-31.58,-32.30,-41.91,-43.23,-46.33
2022/02/14 15:44:44+0000,-42.53,-24.10,-32.64,-31.31,-43.33,-46.74
2022/02/14 15:45:36+0000,-41.43,-32.66,-29.12,-32.24,-48.69,-46.09
2022/02/14 15:46:28+0000,-41.96,-22.81,-30.35,-43.53,-49.46,-46.24
2022/02/14 15:47:20+0000,-42.84,-33.21,-32.25,-44.08,-45.68,-47.41
2022/02/14 15:48:12+0000,-42.12,-25.14,-32.77,-34.58,-46.50,-48.71
2022/02/14 15:49:04+0000,-42.55,-27.13,-32.53,-46.74,-49.73,-48.62
2022/02/14 15:49:57+0000,-42.74,-25.83,-32.14,-43.56,-47.43,-48.59
2022/02/14 15:50:49+0000,-43.70,-25.86,-31.23,-48.32,-46.63,-48.69
2022/02/14 15:51:50+0000,-43.26,-33.92,-31.53,-42.54,-45.44,-48.47
2022/02/14 15:52:42+0000,-43.30,-29.38,-32.65,-40.61,-45.58,-48.77
2022/02/14 15:53:34+0000,-42.08,-25.33,-33.18,-43.16,-46.59,-47.53
2022/02/14 15:54:26+0000,-42.11,-27.12,-33.60,-41.73,-48.31,-48.51
2022/02/14 15:55:18+0000,-43.15,-28.09,-31.64,-47.43,-46.60,-47.83
2022/02/14 15:56:10+0000,-41.39,-28.89,-27.64,-44.91,-48.03,-47.34
2022/02/14 15:57:02+0000,-42.71,-24.96,-32.86,-46.78,-45.17,-46.29
2022/02/14 15:57:55+0000,-43.69,-28.00,-33.07,-39.02,-49.89,-46.65
2022/02/14 15:58:47+0000,-43.17,-27.89,-27.01,-43.18,-43.73,-46.62
2022/02/14 15:59:39+0000,-41.97,-27.71,-32.76,-39.57,-49.80,-45.34
2022/02/14 16:00:32+0000,-43.02,-29.20,-32.59,-39.05,-42.27,-45.60
2022/02/14 16:01:33+0000,-43.88,-28.27,-31.76,-46.97,-44.05,-45.61
2022/02/14 16:02:25+0000,-42.70,-29.63,-32.60,-39.75,-48.96,-45.19
2022/02/14 16:03:17+0000,-43.07,-29.84,-32.99,-42.10,-39.92,-44.97
2022/02/14 16:04:09+0000,-43.00,-30.09,-28.42,-41.13,-49.63,-46.24
2022/02/14 16:05:01+0000,-42.94,-31.27,-25.82,-44.74,-47.33,-46.33
2022/02/14 16:05:53+0000,-42.87,-32.65,-33.41,-44.37,-37.42,-46.72
2022/02/14 16:06:45+0000,-42.61,-27.57,-30.41,-40.04,-39.46,-46.56
2022/02/14 16:07:37+0000,-41.28,-29.66,-29.91,-41.43,-46.25,-46.11
2022/02/14 16:08:29+0000,-42.38,-32.22,-28.59,-44.26,-44.51,-46.14
2022/02/14 16:09:21+0000,-41.92,-33.21,-26.52,-41.50,-45.25,-46.64
2022/02/14 16:10:14+0000,-41.48,-30.50,-25.80,-41.61,-40.41,-46.15
2022/02/14 16:11:15+0000,-41.55,-29.40,-32.63,-38.52,-41.01,-46.28
2022/02/14 16:12:07+0000,-41.98,-30.47,-32.30,-38.83,-44.26,-45.75
2022/02/14 16:13:00+0000,-43.21,-27.73,-32.95,-40.27,-43.51,-46.18
2022/02/14 16:13:52+0000,-43.42,-26.96,-32.62,-41.41,-40.18,-44.88
2022/02/14 16:14:44+0000,-43.07,-29.65,-32.48,-39.84,-39.95,-45.31
2022/02/14 16:15:36+0000,-43.38,-32.03,-32.61,-40.80,-46.23,-45.06
2022/02/14 16:16:28+0000,-43.45,-24.33,-32.14,-40.65,-47.25,-44.16
2022/02/14 16:17:20+0000,-41.36,-29.31,-32.75,-40.94,-39.72,-45.24
2022/02/14 16:18:12+0000,-43.04,-29.46,-33.03,-35.03,-41.18,-44.54
2022/02/14 16:19:04+0000,-40.33,-28.57,-32.72,-47.62,-45.27,-45.62
2022/02/14 16:19:57+0000,-42.23,-29.79,-32.68,-37.90,-42.97,-44.25
2022/02/14 16:20:49+0000,-42.01,-27.45,-32.64,-41.39,-45.19,-45.39
2022/02/14 16:21:50+0000,-42.03,-29.10,-32.25,-32.88,-38.71,-46.00
2022/02/14 16:22:42+0000,-41.37,-27.47,-32.55,-35.23,-37.38,-42.62
2022/02/14 16:23:34+0000,-42.02,-30.61,-32.43,-40.36,-44.31,-46.22
2022/02/14 16:24:26+0000,-42.19,-26.20,-33.39,-41.91,-46.24,-46.66
2022/02/14 16:25:18+0000,-41.42,-25.39,-32.61,-47.25,-38.21,-47.27
2022/02/14 16:26:10+0000,-41.57,-27.52,-32.97,-32.49,-47.96,-47.18
2022/02/14 16:27:02+0000,-41.80,-28.61,-32.38,-46.95,-42.02,-45.95
2022/02/14 16:27:54+0000,-41.15,-29.80,-32.40,-43.09,-48.60,-47.00
2022/02/14 16:28:46+0000,-42.99,-30.68,-32.47,-38.74,-38.93,-47.44
2022/02/14 16:29:39+0000,-42.51,-30.29,-32.89,-34.69,-47.09,-45.53
2022/02/14 16:30:32+0000,-42.38,-31.66,-33.01,-40.87,-44.67,-45.42
2022/02/14 16:31:33+0000,-43.99,-30.96,-32.03,-47.30,-43.16,-44.70
2022/02/14 16:32:25+0000,-43.58,-30.20,-32.49,-39.64,-47.85,-44.77
2022/02/14 16:33:17+0000,-41.88,-27.19,-33.79,-43.69,-36.49,-46.25
2022/02/14 16:34:09+0000,-43.63,-27.57,-32.61,-38.73,-49.65,-46.86
2022/02/14 16:35:01+0000,-41.92,-24.90,-33.06,-36.15,-42.18,-46.97
2022/02/14 16:35:53+0000,-43.00,-26.57,-31.96,-34.05,-42.44,-46.31
2022/02/14 16:36:45+0000,-42.43,-29.09,-31.64,-38.97,-42.65,-46.84
2022/02/14 16:37:37+0000,-41.80,-31.15,-33.51,-43.55,-43.57,-46.96
2022/02/14 16:38:29+0000,-41.89,-24.17,-33.00,-28.76,-41.70,-47.69
2022/02/14 16:39:21+0000,-42.43,-31.13,-32.34,-35.69,-45.46,-46.53
2022/02/14 16:40:14+0000,-41.98,-30.67,-32.97,-44.36,-42.99,-47.58
2022/02/14 16:41:16+0000,-42.10,-26.02,-32.60,-40.03,-44.46,-47.50
2022/02/14 16:42:08+0000,-41.91,-25.88,-32.87,-43.09,-45.14,-47.72
2022/02/14 16:43:00+0000,-42.22,-27.48,-33.46,-35.33,-43.96,-47.07
2022/02/14 16:43:52+0000,-40.85,-28.58,-34.09,-30.72,-43.81,-47.71
2022/02/14 16:44:44+0000,-43.25,-31.23,-32.77,-36.69,-44.13,-47.98
2022/02/14 16:45:36+0000,-43.44,-33.41,-32.37,-41.65,-45.73,-46.21
2022/02/14 16:46:28+0000,-44.02,-28.96,-32.79,-37.25,-45.19,-45.27
2022/02/14 16:47:20+0000,-42.97,-33.72,-33.67,-40.84,-44.27,-45.36
2022/02/14 16:48:12+0000,-43.44,-29.55,-34.00,-42.25,-42.75,-48.30
2022/02/14 16:49:04+0000,-42.28,-32.31,-33.68,-45.35,-44.99,-46.58
2022/02/14 16:49:57+0000,-43.17,-27.60,-33.63,-38.72,-43.23,-47.96
2022/02/14 16:50:49+0000,-41.76,-30.09,-33.67,-42.04,-37.38,-47.68
2022/02/14 16:51:50+0000,-42.38,-34.31,-33.69,-34.25,-41.29,-47.85
2022/02/14 16:52:43+0000,-40.42,-32.58,-33.12,-39.10,-37.05,-46.63
2022/02/14 16:53:35+0000,-43.66,-33.98,-33.15,-40.86,-43.59,-46.83
2022/02/14 16:54:27+0000,-41.83,-24.79,-33.39,-38.96,-43.74,-48.11
2022/02/14 16:55:19+0000,-43.34,-31.96,-33.06,-47.15,-39.67,-47.69
2022/02/14 16:56:11+0000,-43.24,-27.08,-32.18,-42.65,-46.03,-48.72
2022/02/14 16:57:03+0000,-43.36,-27.17,-32.13,-47.65,-45.40,-47.85
2022/02/14 16:57:55+0000,-41.67,-26.65,-32.37,-32.91,-48.31,-46.80
2022/02/14 16:58:47+0000,-42.45,-31.92,-32.45,-43.34,-40.67,-45.30
2022/02/14 16:59:40+0000,-42.68,-31.87,-32.45,-41.17,-47.42,-47.12
2022/02/14 17:00:32+0000,-42.96,-25.61,-32.15,-38.28,-45.09,-46.91
2022/02/14 17:01:33+0000,-43.82,-25.77,-32.97,-46.22,-45.79,-46.74
2022/02/14 17:02:25+0000,-43.03,-30.96,-31.85,-37.55,-46.24,-44.59
2022/02/14 17:03:18+0000,-43.61,-32.24,-32.95,-47.60,-36.34,-44.62
2022/02/14 17:04:10+0000,-43.37,-28.57,-32.62,-37.98,-49.21,-46.30
2022/02/14 17:05:02+0000,-44.06,-32.98,-33.41,-38.55,-47.01,-46.94
2022/02/14 17:05:54+0000,-43.10,-32.94,-32.11,-40.87,-49.75,-42.54
2022/02/14 17:06:46+0000,-44.35,-32.98,-33.66,-42.09,-41.66,-47.26
2022/02/14 17:07:38+0000,-42.65,-25.40,-33.07,-38.91,-45.51,-47.06
2022/02/14 17:08:30+0000,-42.69,-33.88,-32.44,-36.60,-41.93,-47.78
2022/02/14 17:09:22+0000,-43.04,-32.66,-31.44,-40.34,-40.23,-45.94
2022/02/14 17:10:15+0000,-44.19,-29.85,-31.72,-40.58,-41.20,-48.11
2022/02/14 17:11:16+0000,-43.73,-29.13,-32.89,-37.61,-45.10,-47.95
2022/02/14 17:12:08+0000,-42.77,-33.19,-32.73,-39.86,-42.85,-45.56
2022/02/14 17:13:00+0000,-42.56,-32.53,-33.55,-41.66,-45.57,-47.98
2022/02/14 17:13:52+0000,-43.25,-28.94,-33.41,-40.46,-42.07,-38.56
2022/02/14 17:14:44+0000,-42.61,-33.10,-32.71,-40.42,-42.03,-46.73
2022/02/14 17:15:36+0000,-43.41,-33.75,-32.44,-41.79,-47.25,-45.21
2022/02/14 17:16:28+0000,-43.99,-33.33,-32.05,-42.02,-46.24,-43.69
2022/02/14 17:17:20+0000,-42.83,-33.57,-32.94,-41.48,-42.45,-44.35
2022/02/14 17:18:12+0000,-45.57,-31.10,-33.01,-40.09,-40.58,-42.44
