2021/02/17 13:03:30+0000,-42.92,-52.02,-31.78,-55.00,-54.24,-57.78
2021/02/17 13:04:22+0000,-38.98,-52.79,-31.75,-54.31,-54.07,-56.97
2021/02/17 13:05:14+0000,-41.75,-51.99,-32.30,-53.99,-54.37,-57.51
2021/02/17 13:06:06+0000,-41.34,-52.47,-32.37,-54.67,-53.83,-57.31
2021/02/17 13:06:58+0000,-40.90,-51.76,-32.07,-53.01,-53.86,-57.65
2021/02/17 13:07:50+0000,-41.12,-52.78,-31.70,-54.10,-53.93,-57.49
2021/02/17 13:08:42+0000,-41.26,-52.98,-31.77,-54.97,-54.71,-57.58
2021/02/17 13:09:34+0000,-40.54,-50.14,-31.96,-54.19,-53.50,-58.01
2021/02/17 13:10:26+0000,-40.59,-50.41,-31.46,-54.25,-53.97,-57.76
2021/02/17 13:11:26+0000,-42.44,-51.27,-31.49,-54.06,-53.86,-57.43
2021/02/17 13:12:18+0000,-41.01,-49.39,-31.58,-53.48,-53.38,-57.90
2021/02/17 13:13:10+0000,-41.42,-51.06,-31.67,-52.93,-53.43,-57.72
2021/02/17 13:14:02+0000,-41.88,-48.92,-32.05,-54.47,-54.04,-58.14
2021/02/17 13:14:54+0000,-41.65,-50.12,-32.05,-54.73,-54.24,-57.43
2021/02/17 13:15:46+0000,-41.17,-52.00,-31.68,-54.06,-54.49,-57.74
2021/02/17 13:16:38+0000,-42.48,-52.86,-32.10,-53.91,-53.82,-57.38
2021/02/17 13:17:30+0000,-42.47,-47.19,-31.44,-54.83,-53.88,-57.33
2021/02/17 13:18:22+0000,-41.82,-52.92,-31.92,-54.42,-54.49,-57.59
2021/02/17 13:19:14+0000,-42.70,-52.45,-31.79,-54.03,-54.43,-57.48
2021/02/17 13:20:07+0000,-41.76,-52.34,-32.39,-54.70,-54.30,-57.79
2021/02/17 13:21:06+0000,-41.73,-53.27,-31.66,-54.29,-54.15,-57.64
2021/02/17 13:21:58+0000,-41.40,-49.47,-31.62,-54.09,-53.92,-58.34
2021/02/17 13:22:51+0000,-41.20,-52.74,-31.55,-54.63,-54.09,-57.64
2021/02/17 13:23:43+0000,-41.23,-52.55,-31.56,-54.61,-54.16,-57.46
2021/02/17 13:24:35+0000,-41.28,-48.47,-32.05,-54.11,-54.19,-57.65
2021/02/17 13:25:27+0000,-40.87,-50.57,-31.43,-54.58,-54.01,-57.77
2021/02/17 13:26:19+0000,-41.68,-52.15,-31.43,-53.91,-54.05,-57.93
2021/02/17 13:27:11+0000,-40.89,-51.93,-31.87,-54.35,-54.01,-57.52
2021/02/17 13:28:03+0000,-41.74,-51.58,-32.04,-54.29,-53.58,-57.21
2021/02/17 13:28:55+0000,-41.80,-50.36,-31.69,-54.23,-54.12,-57.14
2021/02/17 13:29:47+0000,-42.42,-52.48,-31.65,-54.18,-54.55,-57.26
2021/02/17 13:30:39+0000,-42.57,-50.49,-31.65,-53.23,-54.45,-58.15
2021/02/17 13:31:38+0000,-41.87,-53.31,-32.22,-54.31,-53.91,-57.96
2021/02/17 13:32:30+0000,-42.53,-50.89,-31.42,-54.50,-54.47,-57.38
2021/02/17 13:33:23+0000,-42.20,-52.81,-31.83,-54.08,-53.83,-57.79
2021/02/17 13:34:15+0000,-42.56,-50.12,-31.63,-53.99,-53.81,-57.14
2021/02/17 13:35:07+0000,-42.17,-52.80,-31.89,-54.13,-54.20,-57.37
2021/02/17 13:35:59+0000,-42.01,-50.67,-32.55,-54.55,-53.82,-57.46
2021/02/17 13:36:51+0000,-41.64,-52.68,-31.62,-53.90,-53.55,-57.34
2021/02/17 13:37:43+0000,-40.23,-51.03,-31.73,-54.79,-54.15,-57.38
2021/02/17 13:38:35+0000,-41.95,-49.15,-31.81,-54.72,-53.39,-57.56
2021/02/17 13:39:27+0000,-41.96,-51.94,-31.93,-54.38,-54.14,-57.54
2021/02/17 13:40:19+0000,-42.08,-50.37,-31.70,-54.46,-53.99,-57.23
2021/02/17 13:41:19+0000,-41.54,-51.88,-31.56,-53.60,-53.87,-57.76
2021/02/17 13:42:11+0000,-42.71,-51.79,-31.48,-54.70,-54.18,-57.63
2021/02/17 13:43:03+0000,-41.49,-50.47,-32.03,-53.83,-54.50,-57.39
2021/02/17 13:43:55+0000,-41.81,-50.73,-31.99,-54.40,-54.47,-57.55
2021/02/17 13:44:47+0000,-42.99,-51.91,-31.51,-53.74,-54.16,-57.95
2021/02/17 13:45:39+0000,-40.37,-52.24,-31.76,-54.62,-53.94,-57.11
2021/02/17 13:46:31+0000,-40.78,-50.28,-32.55,-55.08,-54.46,-57.34
2021/02/17 13:47:23+0000,-41.90,-53.22,-31.46,-54.15,-54.33,-57.17
2021/02/17 13:48:15+0000,-41.46,-51.71,-31.36,-54.31,-54.28,-57.19
2021/02/17 13:49:07+0000,-41.73,-52.43,-31.29,-54.09,-54.00,-57.56
2021/02/17 13:49:59+0000,-40.67,-49.87,-32.31,-54.17,-54.19,-57.34
2021/02/17 13:50:51+0000,-37.66,-52.95,-31.54,-53.78,-54.69,-57.43
2021/02/17 13:51:51+0000,-40.53,-51.29,-31.94,-54.14,-54.24,-56.54
2021/02/17 13:52:43+0000,-40.69,-51.72,-32.25,-54.48,-54.19,-57.54
2021/02/17 13:53:35+0000,-40.42,-51.19,-32.05,-54.53,-54.17,-57.35
2021/02/17 13:54:27+0000,-40.54,-51.51,-32.18,-54.48,-54.26,-57.56
2021/02/17 13:55:19+0000,-41.40,-50.62,-31.62,-54.61,-54.40,-58.03
2021/02/17 13:56:11+0000,-40.82,-51.53,-31.54,-53.79,-54.15,-57.36
2021/02/17 13:57:03+0000,-40.38,-49.92,-32.25,-53.88,-53.89,-57.71
2021/02/17 13:57:55+0000,-40.31,-51.87,-31.66,-54.60,-54.31,-57.70
2021/02/17 13:58:47+0000,-42.25,-50.73,-31.76,-54.53,-54.07,-57.42
2021/02/17 13:59:39+0000,-40.12,-51.41,-31.75,-55.00,-53.88,-57.53
2021/02/17 14:00:31+0000,-41.48,-51.98,-31.04,-54.16,-54.27,-57.49
2021/02/17 14:01:31+0000,-41.50,-50.83,-31.81,-55.20,-54.04,-57.24
2021/02/17 14:02:24+0000,-41.26,-52.39,-31.70,-54.40,-53.86,-57.46
2021/02/17 14:03:16+0000,-41.80,-51.14,-32.08,-54.48,-53.97,-57.88
2021/02/17 14:04:08+0000,-40.39,-51.17,-31.49,-54.40,-54.71,-57.61
2021/02/17 14:05:00+0000,-41.30,-51.78,-31.70,-54.43,-53.62,-57.32
2021/02/17 14:05:52+0000,-40.96,-52.73,-31.91,-55.42,-53.89,-57.57
2021/02/17 14:06:44+0000,-40.74,-51.80,-32.08,-54.37,-54.70,-57.49
2021/02/17 14:07:36+0000,-38.93,-52.59,-31.90,-54.66,-53.93,-57.78
2021/02/17 14:08:28+0000,-40.64,-50.18,-31.72,-54.58,-54.57,-57.01
2021/02/17 14:09:20+0000,-40.87,-52.79,-31.87,-54.56,-54.18,-56.91
2021/02/17 14:10:12+0000,-41.08,-51.61,-31.97,-54.99,-54.33,-57.35
2021/02/17 14:11:12+0000,-40.96,-51.47,-32.56,-53.71,-54.36,-57.48
2021/02/17 14:12:04+0000,-40.87,-49.37,-32.39,-54.40,-54.60,-56.97
2021/02/17 14:12:56+0000,-40.13,-50.63,-31.91,-54.56,-53.98,-57.17
2021/02/17 14:13:48+0000,-40.65,-51.85,-32.92,-54.64,-54.08,-56.98
2021/02/17 14:14:40+0000,-38.94,-51.26,-32.31,-54.98,-54.80,-57.52
2021/02/17 14:15:32+0000,-41.41,-48.84,-32.05,-54.04,-54.18,-56.65
2021/02/17 14:16:24+0000,-39.58,-49.81,-32.23,-54.60,-53.73,-58.26
2021/02/17 14:17:16+0000,-40.74,-51.52,-32.20,-54.84,-53.96,-57.69
2021/02/17 14:18:08+0000,-41.23,-51.39,-31.95,-54.09,-53.86,-57.26
2021/02/17 14:19:00+0000,-41.12,-50.18,-32.09,-53.50,-54.13,-57.60
2021/02/17 14:19:52+0000,-39.68,-52.86,-32.55,-54.91,-54.18,-57.88
2021/02/17 14:20:44+0000,-40.75,-51.88,-31.92,-54.87,-54.26,-57.82
2021/02/17 14:21:44+0000,-41.04,-50.26,-32.33,-54.38,-53.73,-57.42
2021/02/17 14:22:36+0000,-41.28,-44.72,-32.97,-54.57,-54.05,-57.26
2021/02/17 14:23:28+0000,-40.40,-49.67,-32.79,-53.84,-54.06,-57.78
2021/02/17 14:24:20+0000,-40.41,-52.86,-32.73,-53.66,-54.49,-57.36
2021/02/17 14:25:12+0000,-40.18,-52.49,-32.38,-54.92,-54.31,-57.37
2021/02/17 14:26:04+0000,-40.68,-50.45,-32.41,-54.56,-54.47,-57.48
2021/02/17 14:26:57+0000,-38.61,-50.08,-32.79,-54.42,-54.04,-57.03
2021/02/17 14:27:49+0000,-37.37,-52.00,-32.20,-54.26,-54.13,-57.81
2021/02/17 14:28:41+0000,-40.48,-52.32,-32.11,-54.34,-54.13,-57.04
2021/02/17 14:29:33+0000,-40.54,-49.65,-32.09,-54.14,-54.34,-50.39
2021/02/17 14:30:25+0000,-39.92,-48.35,-32.09,-52.03,-52.41,-55.94
2021/02/17 14:31:24+0000,-37.84,-47.16,-32.15,-51.44,-53.07,-48.84
2021/02/17 14:32:16+0000,-42.20,-51.65,-31.87,-51.20,-51.70,-54.34
2021/02/17 14:33:08+0000,-41.77,-52.04,-31.85,-50.83,-51.94,-51.11
2021/02/17 14:34:00+0000,-42.00,-49.57,-32.13,-51.57,-53.11,-54.29
2021/02/17 14:34:52+0000,-35.27,-52.03,-31.87,-53.82,-53.92,-57.27
2021/02/17 14:35:45+0000,-42.37,-50.85,-32.14,-53.43,-53.80,-57.74
2021/02/17 14:36:37+0000,-40.50,-52.57,-31.55,-54.22,-54.01,-56.58
2021/02/17 14:37:29+0000,-39.32,-49.41,-31.88,-54.50,-54.63,-57.34
2021/02/17 14:38:21+0000,-37.23,-48.32,-32.06,-54.59,-54.43,-57.37
2021/02/17 14:39:13+0000,-42.07,-46.76,-31.81,-53.82,-54.11,-57.41
2021/02/17 14:40:05+0000,-41.44,-45.42,-32.37,-54.17,-54.46,-57.25
2021/02/17 14:41:05+0000,-41.23,-45.26,-32.02,-54.57,-54.41,-57.49
2021/02/17 14:41:57+0000,-33.42,-45.57,-32.24,-54.18,-54.41,-57.29
2021/02/17 14:42:49+0000,-36.93,-46.24,-32.22,-54.47,-54.63,-57.45
2021/02/17 14:43:41+0000,-35.69,-45.92,-32.06,-54.38,-53.49,-57.08
2021/02/17 14:44:33+0000,-36.18,-44.09,-32.03,-54.09,-53.01,-56.96
2021/02/17 14:45:25+0000,-34.23,-45.16,-30.94,-54.57,-53.25,-55.51
2021/02/17 14:46:17+0000,-41.62,-47.63,-32.05,-53.19,-52.90,-55.44
2021/02/17 14:47:09+0000,-35.87,-46.39,-32.81,-52.66,-52.69,-55.48
2021/02/17 14:48:01+0000,-39.83,-42.60,-32.41,-52.00,-53.94,-55.78
2021/02/17 14:48:53+0000,-33.19,-46.98,-32.35,-52.13,-53.88,-55.88
2021/02/17 14:49:45+0000,-40.60,-48.00,-31.98,-50.87,-52.53,-55.49
2021/02/17 14:50:37+0000,-35.84,-47.70,-32.25,-51.83,-52.46,-55.58
2021/02/17 14:51:37+0000,-41.15,-47.54,-32.20,-52.12,-52.63,-55.43
2021/02/17 14:52:29+0000,-35.80,-42.74,-32.14,-51.67,-52.75,-55.89
2021/02/17 14:53:21+0000,-36.42,-43.87,-31.92,-51.87,-53.11,-55.51
2021/02/17 14:54:13+0000,-40.04,-44.94,-32.08,-51.68,-53.31,-56.37
2021/02/17 14:55:05+0000,-40.34,-47.66,-32.11,-52.35,-52.89,-55.65
2021/02/17 14:55:57+0000,-33.52,-48.25,-31.92,-51.45,-53.01,-55.99
2021/02/17 14:56:49+0000,-35.66,-48.91,-32.14,-51.97,-53.31,-55.34
2021/02/17 14:57:41+0000,-40.39,-48.45,-31.99,-51.39,-52.97,-55.94
2021/02/17 14:58:33+0000,-40.13,-42.49,-32.24,-51.72,-53.01,-55.81
2021/02/17 14:59:25+0000,-40.34,-43.59,-31.75,-51.71,-53.27,-55.62
2021/02/17 15:00:17+0000,-40.57,-48.06,-32.15,-51.99,-52.72,-56.24
2021/02/17 15:01:17+0000,-39.04,-48.55,-32.22,-51.33,-52.28,-55.60
2021/02/17 15:02:09+0000,-40.40,-48.64,-31.87,-51.23,-52.82,-56.03
2021/02/17 15:03:01+0000,-39.41,-45.33,-31.85,-51.15,-52.35,-56.03
2021/02/17 15:03:54+0000,-38.53,-45.87,-31.89,-52.28,-53.03,-56.27
2021/02/17 15:04:46+0000,-40.45,-50.55,-31.91,-50.92,-53.04,-55.44
2021/02/17 15:05:38+0000,-40.59,-49.58,-32.32,-52.06,-52.31,-55.82
2021/02/17 15:06:30+0000,-39.34,-48.18,-31.55,-52.02,-53.84,-55.74
2021/02/17 15:07:22+0000,-38.58,-49.68,-31.76,-51.32,-53.74,-55.51
2021/02/17 15:08:14+0000,-39.87,-46.41,-31.60,-51.10,-53.81,-55.48
2021/02/17 15:09:06+0000,-39.66,-51.64,-32.16,-51.59,-53.43,-55.55
2021/02/17 15:09:58+0000,-38.98,-47.94,-32.03,-51.83,-52.82,-55.77
2021/02/17 15:10:50+0000,-39.50,-51.79,-31.75,-51.83,-53.48,-55.22
2021/02/17 15:11:50+0000,-39.89,-50.64,-31.82,-51.59,-53.23,-55.67
2021/02/17 15:12:42+0000,-39.72,-46.78,-31.44,-50.92,-53.23,-55.07
2021/02/17 15:13:34+0000,-39.49,-49.75,-31.50,-52.42,-53.19,-55.66
2021/02/17 15:14:26+0000,-38.84,-46.65,-31.83,-51.81,-53.52,-55.64
2021/02/17 15:15:18+0000,-39.35,-46.22,-31.23,-51.40,-53.46,-55.62
2021/02/17 15:16:10+0000,-37.68,-46.14,-32.05,-52.23,-53.50,-56.37
2021/02/17 15:17:02+0000,-37.25,-46.68,-31.01,-51.37,-54.49,-55.51
2021/02/17 15:17:54+0000,-39.52,-47.82,-31.69,-51.11,-53.48,-55.69
2021/02/17 15:18:46+0000,-39.48,-49.62,-31.06,-52.33,-53.27,-55.96
2021/02/17 15:19:39+0000,-39.46,-46.15,-31.70,-52.35,-53.31,-55.39
2021/02/17 15:20:31+0000,-39.87,-47.06,-31.84,-51.63,-53.32,-55.21
2021/02/17 15:21:31+0000,-39.97,-48.15,-32.16,-51.78,-53.50,-55.40
2021/02/17 15:22:23+0000,-39.56,-50.34,-32.14,-51.84,-53.17,-55.19
2021/02/17 15:23:15+0000,-39.59,-46.21,-32.10,-50.94,-52.72,-56.18
2021/02/17 15:24:07+0000,-37.46,-51.10,-32.21,-51.19,-53.12,-55.39
2021/02/17 15:24:59+0000,-39.11,-49.96,-31.64,-51.62,-53.58,-56.19
2021/02/17 15:25:51+0000,-38.91,-51.28,-31.60,-51.31,-52.84,-56.16
2021/02/17 15:26:43+0000,-39.54,-46.78,-31.60,-51.31,-53.66,-56.00
2021/02/17 15:27:35+0000,-38.90,-51.37,-32.35,-51.70,-53.25,-56.08
2021/02/17 15:28:27+0000,-38.95,-50.84,-32.06,-51.37,-53.70,-56.04
2021/02/17 15:29:19+0000,-39.11,-50.41,-31.96,-50.76,-53.79,-56.27
2021/02/17 15:30:11+0000,-38.58,-50.57,-31.79,-51.84,-53.63,-56.70
2021/02/17 15:31:11+0000,-39.00,-46.24,-31.92,-51.69,-53.73,-56.55
2021/02/17 15:32:03+0000,-39.20,-51.02,-32.22,-51.79,-53.60,-56.38
2021/02/17 15:32:56+0000,-39.18,-51.00,-32.00,-51.57,-53.74,-56.27
2021/02/17 15:33:48+0000,-39.13,-45.71,-31.55,-51.85,-53.41,-56.32
2021/02/17 15:34:40+0000,-39.60,-48.61,-31.56,-51.49,-53.84,-56.57
2021/02/17 15:35:32+0000,-38.27,-47.20,-31.41,-50.88,-53.48,-56.66
2021/02/17 15:36:24+0000,-34.93,-46.41,-31.72,-50.31,-53.68,-56.26
2021/02/17 15:37:16+0000,-37.95,-49.94,-32.19,-51.68,-53.61,-56.95
2021/02/17 15:38:08+0000,-38.20,-51.68,-32.48,-51.38,-53.48,-56.22
2021/02/17 15:39:00+0000,-38.38,-49.70,-32.21,-50.43,-53.12,-56.10
2021/02/17 15:39:52+0000,-35.18,-51.19,-31.96,-51.46,-53.85,-55.88
2021/02/17 15:40:44+0000,-38.69,-46.44,-31.33,-51.54,-53.86,-56.49
2021/02/17 15:41:44+0000,-38.56,-46.39,-31.40,-51.01,-53.34,-56.14
2021/02/17 15:42:36+0000,-38.40,-49.44,-31.49,-51.15,-53.30,-56.34
2021/02/17 15:43:28+0000,-37.42,-48.32,-31.59,-51.79,-53.81,-56.78
2021/02/17 15:44:20+0000,-36.51,-49.78,-31.60,-51.65,-53.05,-56.32
2021/02/17 15:45:12+0000,-38.67,-49.55,-31.72,-51.17,-53.13,-56.78
2021/02/17 15:46:04+0000,-38.45,-49.10,-31.42,-51.35,-53.41,-56.68
2021/02/17 15:46:56+0000,-36.36,-45.57,-31.06,-51.18,-53.40,-56.92
2021/02/17 15:47:48+0000,-37.04,-50.27,-31.22,-51.53,-53.29,-57.00
2021/02/17 15:48:40+0000,-37.25,-48.70,-31.42,-50.80,-52.98,-56.16
2021/02/17 15:49:32+0000,-37.89,-46.71,-31.20,-51.49,-53.57,-56.58
2021/02/17 15:50:24+0000,-38.07,-46.08,-31.50,-51.17,-53.96,-56.99
2021/02/17 15:51:24+0000,-38.10,-50.32,-30.99,-51.63,-53.67,-55.89
2021/02/17 15:52:16+0000,-38.37,-50.26,-32.01,-50.99,-53.29,-56.33
2021/02/17 15:53:08+0000,-39.08,-50.53,-31.45,-51.26,-53.93,-55.79
2021/02/17 15:54:00+0000,-38.62,-49.69,-30.92,-51.11,-52.99,-56.80
2021/02/17 15:54:52+0000,-38.25,-50.55,-31.80,-51.60,-53.82,-56.66
2021/02/17 15:55:44+0000,-38.86,-50.04,-31.89,-50.03,-53.51,-56.04
2021/02/17 15:56:36+0000,-39.40,-48.99,-31.40,-51.09,-53.06,-56.58
2021/02/17 15:57:28+0000,-38.73,-48.44,-31.53,-51.80,-54.04,-56.43
2021/02/17 15:58:20+0000,-38.73,-50.95,-31.70,-51.64,-53.33,-56.30
2021/02/17 15:59:12+0000,-38.94,-50.58,-31.55,-49.92,-52.97,-56.13
2021/02/17 16:00:05+0000,-39.01,-49.46,-31.23,-50.50,-53.17,-55.85
2021/02/17 16:01:05+0000,-39.09,-51.54,-31.29,-50.32,-53.31,-56.29
2021/02/17 16:01:57+0000,-38.99,-48.70,-31.60,-49.94,-52.90,-56.08
2021/02/17 16:02:49+0000,-39.28,-52.21,-31.26,-51.01,-53.22,-56.73
2021/02/17 16:03:42+0000,-39.15,-49.55,-31.61,-51.35,-53.65,-56.66
2021/02/17 16:04:34+0000,-39.61,-49.69,-31.65,-51.55,-53.63,-56.70
2021/02/17 16:05:26+0000,-38.51,-49.63,-31.92,-51.33,-53.69,-55.72
2021/02/17 16:06:18+0000,-39.91,-51.25,-31.32,-51.35,-52.93,-56.38
2021/02/17 16:07:10+0000,-39.41,-51.15,-31.58,-50.97,-53.12,-56.72
2021/02/17 16:08:02+0000,-39.17,-50.75,-31.59,-51.31,-53.57,-56.35
2021/02/17 16:08:54+0000,-38.93,-51.67,-31.84,-51.49,-52.78,-56.20
2021/02/17 16:09:46+0000,-38.76,-49.92,-31.60,-50.71,-53.11,-56.45
2021/02/17 16:10:38+0000,-39.08,-49.48,-32.00,-50.48,-53.41,-56.52
2021/02/17 16:11:38+0000,-38.48,-50.79,-32.56,-49.57,-53.09,-56.21
2021/02/17 16:12:30+0000,-38.76,-47.75,-32.80,-51.36,-53.25,-56.30
2021/02/17 16:13:22+0000,-38.71,-51.60,-32.71,-50.64,-53.32,-56.32
2021/02/17 16:14:14+0000,-38.46,-45.57,-33.55,-51.12,-52.58,-56.34
2021/02/17 16:15:06+0000,-38.06,-51.57,-32.89,-51.18,-52.70,-56.52
2021/02/17 16:15:58+0000,-37.92,-51.18,-33.55,-50.88,-53.41,-56.29
2021/02/17 16:16:50+0000,-37.38,-46.36,-33.07,-51.27,-53.63,-56.55
2021/02/17 16:17:42+0000,-38.20,-47.14,-32.88,-50.25,-53.50,-55.96
2021/02/17 16:18:34+0000,-38.67,-51.46,-32.58,-51.38,-53.06,-56.56
2021/02/17 16:19:26+0000,-38.01,-50.10,-32.77,-51.29,-52.84,-56.47
2021/02/17 16:20:18+0000,-37.53,-46.51,-32.89,-49.35,-53.69,-56.40
2021/02/17 16:21:18+0000,-38.23,-46.38,-33.00,-51.25,-53.35,-56.78
2021/02/17 16:22:10+0000,-38.19,-46.86,-32.74,-49.03,-53.65,-56.27
2021/02/17 16:23:02+0000,-38.60,-51.34,-33.47,-53.09,-54.71,-57.48
2021/02/17 16:23:54+0000,-36.83,-47.34,-33.40,-52.12,-54.26,-58.12
2021/02/17 16:24:46+0000,-37.09,-44.30,-33.30,-50.05,-54.35,-57.53
2021/02/17 16:25:38+0000,-38.84,-44.14,-33.22,-51.56,-53.82,-57.25
2021/02/17 16:26:30+0000,-39.50,-45.99,-33.00,-51.78,-53.95,-57.69
2021/02/17 16:27:22+0000,-39.02,-46.30,-32.70,-48.79,-54.31,-57.44
2021/02/17 16:28:14+0000,-39.52,-43.82,-32.78,-51.84,-54.21,-57.96
2021/02/17 16:29:06+0000,-39.47,-49.09,-33.00,-51.29,-53.86,-57.31
2021/02/17 16:29:59+0000,-39.03,-46.77,-33.54,-49.73,-53.98,-57.39
2021/02/17 16:30:51+0000,-39.08,-48.39,-32.44,-50.11,-53.43,-57.75
2021/02/17 16:31:51+0000,-38.66,-48.17,-32.59,-51.03,-53.88,-57.13
2021/02/17 16:32:43+0000,-39.10,-46.20,-32.62,-51.55,-54.34,-57.48
2021/02/17 16:33:35+0000,-38.40,-45.96,-32.22,-53.07,-54.51,-57.66
2021/02/17 16:34:27+0000,-39.15,-46.16,-33.11,-47.77,-54.42,-57.69
2021/02/17 16:35:19+0000,-38.68,-43.85,-32.79,-52.70,-54.31,-57.35
2021/02/17 16:36:11+0000,-38.82,-43.79,-32.62,-49.77,-53.75,-57.59
2021/02/17 16:37:03+0000,-38.87,-46.98,-32.97,-52.25,-54.13,-56.68
2021/02/17 16:37:55+0000,-38.89,-47.98,-32.56,-52.11,-53.80,-56.95
2021/02/17 16:38:47+0000,-38.26,-44.55,-32.63,-51.59,-53.52,-57.24
2021/02/17 16:39:39+0000,-39.03,-45.82,-33.10,-50.33,-53.29,-57.11
2021/02/17 16:40:32+0000,-38.86,-46.91,-33.39,-50.64,-53.97,-57.31
2021/02/17 16:41:31+0000,-39.37,-47.55,-32.95,-52.25,-52.97,-57.22
2021/02/17 16:42:23+0000,-38.91,-48.37,-33.34,-51.31,-53.12,-57.22
2021/02/17 16:43:15+0000,-39.16,-47.49,-32.56,-52.09,-53.72,-57.68
2021/02/17 16:44:07+0000,-39.04,-47.28,-33.03,-51.65,-53.85,-57.99
2021/02/17 16:45:00+0000,-39.59,-45.99,-33.00,-52.28,-53.10,-57.35
2021/02/17 16:45:52+0000,-38.31,-47.75,-32.45,-51.97,-54.21,-57.26
2021/02/17 16:46:44+0000,-38.51,-46.30,-33.11,-50.94,-54.18,-56.95
2021/02/17 16:47:36+0000,-38.30,-48.90,-32.96,-52.49,-54.03,-57.77
2021/02/17 16:48:28+0000,-39.33,-46.78,-33.06,-51.37,-53.75,-57.21
2021/02/17 16:49:20+0000,-38.49,-48.34,-32.74,-52.71,-53.99,-57.12
2021/02/17 16:50:12+0000,-39.24,-49.06,-33.14,-51.67,-53.66,-57.31
2021/02/17 16:51:11+0000,-38.66,-47.75,-32.91,-51.70,-53.83,-57.40
2021/02/17 16:52:03+0000,-38.68,-47.34,-32.54,-51.46,-54.20,-57.45
2021/02/17 16:52:55+0000,-38.79,-47.70,-32.36,-51.60,-54.06,-56.79
2021/02/17 16:53:47+0000,-38.46,-47.39,-32.49,-51.09,-53.01,-56.68
2021/02/17 16:54:39+0000,-38.80,-48.85,-32.57,-50.71,-53.44,-57.29
2021/02/17 16:55:31+0000,-39.03,-46.81,-33.01,-52.52,-54.00,-57.58
2021/02/17 16:56:23+0000,-38.77,-47.95,-32.71,-52.43,-53.82,-56.88
2021/02/17 16:57:15+0000,-38.64,-48.48,-32.49,-51.32,-53.61,-57.66
2021/02/17 16:58:08+0000,-38.68,-47.42,-32.73,-50.76,-53.65,-57.06
2021/02/17 16:59:00+0000,-39.60,-47.75,-32.99,-51.71,-53.90,-57.56
2021/02/17 16:59:52+0000,-39.32,-47.37,-32.94,-51.86,-53.08,-57.67
2021/02/17 17:00:44+0000,-39.11,-46.34,-32.89,-51.99,-53.50,-57.64
2021/02/17 17:01:44+0000,-39.11,-47.21,-32.64,-51.98,-53.20,-57.25
2021/02/17 17:02:36+0000,-39.06,-48.28,-33.38,-51.48,-53.87,-57.37
2021/02/17 17:03:28+0000,-38.95,-49.02,-33.23,-51.31,-53.58,-57.74
2021/02/17 17:04:20+0000,-39.02,-47.24,-32.70,-51.37,-53.09,-57.61
2021/02/17 17:05:12+0000,-38.74,-48.61,-33.52,-51.75,-53.99,-57.55
2021/02/17 17:06:04+0000,-39.10,-46.28,-32.57,-52.12,-54.45,-57.83
2021/02/17 17:06:57+0000,-39.26,-48.19,-32.62,-50.65,-54.43,-57.32
2021/02/17 17:07:49+0000,-38.83,-47.08,-33.19,-52.90,-53.96,-57.34
2021/02/17 17:08:41+0000,-38.87,-47.38,-33.65,-51.53,-53.93,-57.25
2021/02/17 17:09:33+0000,-38.82,-48.21,-32.67,-52.25,-53.08,-57.98
2021/02/17 17:10:25+0000,-39.62,-46.77,-32.37,-51.29,-53.31,-57.66
2021/02/17 17:11:25+0000,-39.92,-48.67,-33.30,-50.96,-53.72,-57.48
2021/02/17 17:12:17+0000,-38.68,-46.86,-33.17,-51.24,-54.13,-57.43
2021/02/17 17:13:09+0000,-39.77,-47.87,-33.18,-51.78,-54.46,-57.68
2021/02/17 17:14:01+0000,-39.25,-47.04,-32.99,-51.68,-53.71,-57.31
2021/02/17 17:14:53+0000,-38.98,-48.19,-32.82,-51.24,-53.76,-57.48
2021/02/17 17:15:45+0000,-38.91,-48.26,-33.20,-50.88,-53.54,-57.54
2021/02/17 17:16:37+0000,-39.01,-49.38,-33.17,-50.18,-54.24,-57.82
2021/02/17 17:17:29+0000,-39.85,-47.95,-32.81,-51.48,-53.65,-57.16
2021/02/17 17:18:21+0000,-39.00,-47.84,-32.97,-51.69,-53.76,-57.52
2021/02/17 17:19:13+0000,-38.69,-47.13,-33.27,-50.70,-53.56,-57.36
2021/02/17 17:20:06+0000,-39.37,-48.47,-32.96,-51.43,-53.68,-57.51
2021/02/17 17:21:05+0000,-39.38,-49.81,-32.69,-52.41,-53.70,-57.35
2021/02/17 17:21:57+0000,-39.48,-48.57,-33.43,-52.77,-53.52,-57.64
2021/02/17 17:22:49+0000,-38.91,-47.96,-33.02,-53.16,-53.45,-58.00
2021/02/17 17:23:41+0000,-39.29,-49.40,-32.41,-51.41,-54.00,-57.66
2021/02/17 17:24:33+0000,-39.75,-47.66,-33.78,-52.14,-53.70,-57.80
2021/02/17 17:25:25+0000,-39.96,-46.71,-32.81,-51.32,-53.99,-57.50
2021/02/17 17:26:17+0000,-39.60,-47.93,-33.05,-50.00,-53.70,-57.48
2021/02/17 17:27:09+0000,-39.85,-49.00,-33.28,-49.84,-53.29,-57.49
2021/02/17 17:28:01+0000,-40.19,-47.53,-32.98,-51.92,-53.75,-58.05
2021/02/17 17:28:53+0000,-39.71,-49.43,-32.74,-52.41,-53.95,-56.95
2021/02/17 17:29:46+0000,-40.33,-48.74,-32.97,-49.89,-53.16,-57.60
