2023/05/01 13:04:34+0000,-40.20,-43.10,-40.61,-53.61,-55.20,-56.33
2023/05/01 13:05:26+0000,-41.21,-43.19,-40.22,-52.28,-54.98,-56.17
2023/05/01 13:06:18+0000,-40.88,-42.73,-39.92,-53.27,-54.82,-55.93
2023/05/01 13:07:10+0000,-39.75,-44.20,-40.79,-51.57,-54.54,-56.16
2023/05/01 13:08:02+0000,-39.01,-41.83,-39.94,-53.91,-55.08,-55.77
2023/05/01 13:08:54+0000,-41.19,-42.55,-40.34,-52.93,-54.91,-55.83
2023/05/01 13:09:46+0000,-40.37,-41.42,-40.21,-54.06,-55.34,-55.81
2023/05/01 13:10:39+0000,-39.65,-43.77,-40.12,-52.98,-55.32,-55.69
2023/05/01 13:11:38+0000,-40.72,-42.97,-40.12,-54.21,-55.58,-55.57
2023/05/01 13:12:30+0000,-40.75,-43.93,-40.36,-53.57,-55.54,-55.91
2023/05/01 13:13:22+0000,-40.44,-44.22,-40.35,-53.00,-55.04,-55.69
2023/05/01 13:14:14+0000,-41.70,-41.64,-39.73,-53.40,-54.95,-56.26
2023/05/01 13:15:06+0000,-39.49,-46.56,-41.20,-52.67,-55.28,-55.97
2023/05/01 13:15:58+0000,-40.34,-46.98,-40.41,-52.57,-54.57,-55.92
2023/05/01 13:16:50+0000,-36.96,-47.07,-40.89,-53.51,-55.45,-56.28
2023/05/01 13:17:43+0000,-40.21,-46.69,-40.79,-52.97,-54.60,-56.13
2023/05/01 13:18:35+0000,-39.48,-45.77,-41.21,-53.86,-55.17,-55.58
2023/05/01 13:19:27+0000,-39.93,-45.82,-40.46,-53.15,-55.76,-55.38
2023/05/01 13:20:19+0000,-40.45,-45.90,-40.08,-53.85,-54.64,-55.93
2023/05/01 13:21:18+0000,-40.48,-47.20,-40.60,-52.86,-54.73,-55.88
2023/05/01 13:22:10+0000,-39.20,-46.54,-39.59,-52.61,-54.60,-55.68
2023/05/01 13:23:02+0000,-39.73,-44.26,-40.88,-51.33,-55.06,-55.71
2023/05/01 13:23:54+0000,-40.59,-43.12,-39.51,-51.53,-55.22,-55.90
2023/05/01 13:24:46+0000,-40.56,-42.07,-40.94,-52.63,-55.30,-56.20
2023/05/01 13:25:38+0000,-40.00,-45.27,-40.57,-53.28,-54.81,-55.72
2023/05/01 13:26:30+0000,-40.14,-45.78,-41.09,-51.27,-55.69,-55.10
2023/05/01 13:27:22+0000,-40.79,-44.59,-39.89,-52.73,-54.80,-55.79
2023/05/01 13:28:14+0000,-40.70,-47.80,-40.81,-54.09,-54.83,-55.97
2023/05/01 13:29:06+0000,-39.80,-47.84,-40.44,-53.52,-54.78,-55.91
2023/05/01 13:29:58+0000,-39.82,-46.56,-41.29,-50.66,-55.20,-55.31
2023/05/01 13:30:50+0000,-40.40,-46.64,-39.79,-54.58,-55.25,-56.10
2023/05/01 13:31:50+0000,-40.27,-46.78,-39.03,-53.50,-55.84,-55.90
2023/05/01 13:32:42+0000,-40.11,-46.16,-41.43,-52.74,-54.82,-55.42
2023/05/01 13:33:34+0000,-39.96,-46.10,-40.61,-53.28,-55.31,-55.47
2023/05/01 13:34:26+0000,-40.00,-45.64,-41.46,-51.92,-55.16,-55.83
2023/05/01 13:35:18+0000,-40.53,-45.38,-41.02,-52.34,-55.10,-56.09
2023/05/01 13:36:10+0000,-40.32,-45.68,-39.51,-52.74,-55.50,-56.51
2023/05/01 13:37:02+0000,-40.06,-46.74,-40.47,-51.60,-54.98,-55.68
2023/05/01 13:37:54+0000,-40.23,-46.61,-39.20,-50.54,-54.35,-55.49
2023/05/01 13:38:46+0000,-39.87,-45.84,-39.31,-51.87,-54.36,-55.43
2023/05/01 13:39:38+0000,-39.92,-46.58,-40.73,-50.94,-50.70,-51.96
2023/05/01 13:40:30+0000,-40.38,-42.66,-39.90,-50.77,-50.55,-51.54
2023/05/01 13:41:30+0000,-40.76,-44.06,-39.57,-50.93,-50.90,-51.80
2023/05/01 13:42:22+0000,-41.13,-43.21,-38.79,-52.15,-50.81,-51.67
2023/05/01 13:43:14+0000,-40.76,-43.37,-40.37,-51.84,-51.45,-51.61
2023/05/01 13:44:06+0000,-40.05,-43.34,-39.87,-51.77,-54.96,-55.60
2023/05/01 13:44:58+0000,-41.13,-43.80,-40.44,-52.56,-55.16,-56.14
2023/05/01 13:45:50+0000,-40.56,-43.34,-39.57,-53.96,-54.83,-56.31
2023/05/01 13:46:42+0000,-40.39,-44.17,-40.18,-52.02,-55.01,-55.85
2023/05/01 13:47:34+0000,-40.00,-43.61,-40.69,-53.72,-55.77,-56.32
2023/05/01 13:48:26+0000,-40.67,-43.75,-39.73,-52.95,-55.21,-56.42
2023/05/01 13:49:18+0000,-40.32,-42.97,-39.12,-51.51,-54.92,-55.52
2023/05/01 13:50:10+0000,-40.36,-44.46,-39.99,-51.74,-54.64,-55.72
2023/05/01 13:51:10+0000,-40.60,-43.87,-39.97,-52.92,-55.29,-55.24
2023/05/01 13:52:02+0000,-40.68,-42.90,-40.11,-53.64,-54.34,-55.34
2023/05/01 13:52:54+0000,-40.13,-44.77,-39.15,-53.10,-54.43,-55.28
2023/05/01 13:53:46+0000,-40.26,-44.01,-39.03,-53.77,-54.64,-55.03
2023/05/01 13:54:38+0000,-40.39,-45.31,-40.00,-53.48,-53.96,-54.78
2023/05/01 13:55:30+0000,-40.33,-43.25,-40.25,-53.60,-54.62,-55.11
2023/05/01 13:56:22+0000,-40.24,-43.71,-39.37,-52.88,-54.37,-55.03
2023/05/01 13:57:14+0000,-39.98,-43.98,-40.18,-52.53,-55.29,-54.83
2023/05/01 13:58:06+0000,-40.53,-44.31,-39.33,-53.80,-55.64,-54.62
2023/05/01 13:58:58+0000,-41.99,-43.10,-40.12,-53.44,-55.34,-55.28
2023/05/01 13:59:50+0000,-40.37,-43.92,-39.50,-53.07,-55.00,-55.29
2023/05/01 14:00:42+0000,-40.74,-44.16,-39.87,-51.48,-54.64,-54.93
2023/05/01 14:01:43+0000,-40.84,-44.96,-40.67,-51.12,-55.10,-54.27
2023/05/01 14:02:35+0000,-35.02,-45.30,-40.37,-41.18,-53.38,-54.19
2023/05/01 14:03:27+0000,-34.63,-43.71,-40.03,-43.40,-53.59,-54.63
2023/05/01 14:04:19+0000,-34.75,-43.80,-38.08,-41.89,-53.46,-54.13
2023/05/01 14:05:11+0000,-34.22,-43.61,-40.00,-42.98,-53.16,-54.65
2023/05/01 14:06:03+0000,-35.50,-45.12,-39.90,-43.63,-53.81,-54.53
2023/05/01 14:06:55+0000,-34.77,-44.78,-37.68,-43.56,-53.59,-54.51
2023/05/01 14:07:47+0000,-34.23,-44.18,-38.19,-43.11,-54.05,-54.16
2023/05/01 14:08:39+0000,-34.77,-44.35,-39.53,-43.49,-53.74,-54.60
2023/05/01 14:09:31+0000,-34.72,-45.39,-39.72,-43.17,-53.64,-54.43
2023/05/01 14:10:23+0000,-33.96,-44.19,-39.52,-42.46,-53.50,-54.67
2023/05/01 14:11:22+0000,-34.64,-44.87,-38.99,-42.34,-52.94,-54.16
2023/05/01 14:12:14+0000,-34.34,-44.16,-39.00,-42.16,-53.20,-54.58
2023/05/01 14:13:06+0000,-34.24,-43.78,-39.70,-42.12,-52.23,-54.22
2023/05/01 14:13:58+0000,-34.40,-44.19,-39.57,-42.05,-53.15,-54.25
2023/05/01 14:14:50+0000,-34.41,-44.66,-39.44,-43.07,-52.41,-54.26
2023/05/01 14:15:42+0000,-33.73,-44.25,-39.67,-42.56,-53.12,-53.76
2023/05/01 14:16:34+0000,-34.16,-44.93,-39.19,-43.33,-52.89,-53.56
2023/05/01 14:17:26+0000,-35.13,-44.24,-40.00,-42.12,-52.85,-53.93
2023/05/01 14:18:18+0000,-34.24,-44.27,-39.99,-42.51,-52.31,-54.09
2023/05/01 14:19:10+0000,-33.95,-44.29,-39.82,-41.81,-53.00,-53.94
2023/05/01 14:20:02+0000,-33.99,-44.05,-39.77,-43.00,-53.01,-54.30
2023/05/01 14:21:02+0000,-33.70,-45.11,-40.38,-44.78,-52.88,-54.22
2023/05/01 14:21:54+0000,-33.88,-43.86,-40.18,-43.92,-53.15,-54.14
2023/05/01 14:22:46+0000,-33.55,-44.03,-39.90,-43.50,-52.42,-54.04
2023/05/01 14:23:39+0000,-33.44,-45.14,-39.89,-43.96,-52.72,-54.03
2023/05/01 14:24:31+0000,-33.42,-44.51,-40.07,-44.06,-52.24,-53.96
2023/05/01 14:25:23+0000,-33.62,-45.50,-40.33,-42.64,-53.33,-54.06
2023/05/01 14:26:15+0000,-34.12,-44.31,-39.81,-44.35,-53.16,-53.86
2023/05/01 14:27:07+0000,-34.04,-45.53,-40.44,-43.35,-52.69,-53.32
2023/05/01 14:27:59+0000,-33.37,-44.18,-40.68,-41.65,-53.30,-54.04
2023/05/01 14:28:51+0000,-33.65,-45.42,-40.51,-41.58,-53.96,-53.99
2023/05/01 14:29:43+0000,-33.75,-45.20,-40.40,-41.83,-53.46,-53.84
2023/05/01 14:30:35+0000,-33.90,-42.53,-40.48,-41.73,-53.53,-54.15
2023/05/01 14:31:34+0000,-33.38,-42.10,-40.14,-41.53,-52.84,-53.73
2023/05/01 14:32:26+0000,-33.40,-43.32,-39.81,-40.59,-52.77,-53.88
2023/05/01 14:33:18+0000,-33.15,-45.02,-40.26,-41.96,-52.84,-54.35
2023/05/01 14:34:10+0000,-32.69,-44.68,-40.11,-40.83,-52.87,-53.64
2023/05/01 14:35:02+0000,-34.55,-43.08,-39.58,-40.20,-52.52,-53.17
2023/05/01 14:35:54+0000,-34.00,-42.80,-39.90,-41.37,-52.95,-53.76
2023/05/01 14:36:46+0000,-32.86,-44.74,-39.38,-41.64,-52.80,-54.12
2023/05/01 14:37:38+0000,-33.42,-45.55,-40.32,-40.74,-53.45,-54.36
2023/05/01 14:38:30+0000,-33.20,-44.97,-39.81,-43.42,-52.91,-54.59
2023/05/01 14:39:22+0000,-33.39,-44.87,-39.49,-42.34,-53.16,-54.21
2023/05/01 14:40:15+0000,-33.29,-45.46,-40.20,-42.21,-53.46,-54.27
2023/05/01 14:41:14+0000,-33.71,-44.94,-39.85,-42.36,-53.16,-54.58
2023/05/01 14:42:06+0000,-32.74,-44.69,-39.96,-44.17,-53.40,-53.79
2023/05/01 14:42:58+0000,-33.47,-43.72,-40.35,-42.64,-53.27,-54.22
2023/05/01 14:43:50+0000,-33.93,-45.44,-39.70,-41.06,-52.97,-54.53
2023/05/01 14:44:42+0000,-32.75,-44.96,-39.58,-40.86,-52.74,-53.98
2023/05/01 14:45:34+0000,-33.53,-44.14,-39.70,-39.27,-52.97,-54.28
2023/05/01 14:46:26+0000,-33.12,-43.27,-39.78,-39.64,-53.13,-54.87
2023/05/01 14:47:18+0000,-34.37,-43.74,-39.45,-39.48,-52.70,-54.16
2023/05/01 14:48:10+0000,-33.11,-44.96,-39.82,-39.00,-52.80,-54.67
2023/05/01 14:49:02+0000,-33.50,-43.66,-39.31,-43.66,-53.06,-55.03
2023/05/01 14:49:54+0000,-33.92,-44.60,-39.85,-43.68,-52.81,-54.78
2023/05/01 14:50:46+0000,-33.60,-44.63,-40.20,-44.58,-53.57,-54.43
2023/05/01 14:51:45+0000,-33.30,-45.23,-40.48,-44.09,-53.56,-55.00
2023/05/01 14:52:38+0000,-33.38,-44.78,-39.81,-43.14,-53.09,-54.51
2023/05/01 14:53:30+0000,-33.54,-44.10,-39.75,-41.16,-53.18,-54.05
2023/05/01 14:54:22+0000,-33.50,-44.94,-40.12,-43.22,-52.56,-54.40
2023/05/01 14:55:14+0000,-33.58,-44.68,-40.01,-41.87,-52.65,-54.47
2023/05/01 14:56:06+0000,-33.79,-45.18,-39.91,-41.57,-52.73,-54.46
2023/05/01 14:56:58+0000,-32.81,-45.86,-40.06,-41.55,-53.59,-54.32
2023/05/01 14:57:50+0000,-33.86,-45.71,-39.77,-42.51,-52.96,-53.71
2023/05/01 14:58:42+0000,-33.54,-45.86,-40.02,-41.73,-53.02,-54.67
2023/05/01 14:59:34+0000,-33.50,-44.91,-40.15,-41.45,-53.42,-54.58
2023/05/01 15:00:26+0000,-33.51,-46.19,-39.67,-41.44,-53.17,-54.70
2023/05/01 15:01:26+0000,-33.30,-45.88,-39.58,-43.07,-53.38,-54.44
2023/05/01 15:02:18+0000,-33.17,-44.73,-38.76,-44.31,-53.64,-54.16
2023/05/01 15:03:10+0000,-32.67,-44.82,-39.43,-42.56,-44.93,-53.63
2023/05/01 15:04:02+0000,-34.48,-45.59,-39.89,-42.96,-53.71,-54.05
2023/05/01 15:04:54+0000,-33.34,-45.83,-39.99,-42.07,-52.76,-55.10
2023/05/01 15:05:46+0000,-33.53,-45.34,-40.06,-40.11,-51.89,-53.75
2023/05/01 15:06:38+0000,-33.08,-45.12,-39.66,-42.21,-52.98,-53.87
2023/05/01 15:07:30+0000,-33.48,-45.21,-39.78,-40.78,-53.27,-54.14
2023/05/01 15:08:22+0000,-33.59,-46.27,-39.97,-42.85,-53.25,-54.54
2023/05/01 15:09:14+0000,-33.14,-44.58,-39.51,-40.88,-52.52,-54.24
2023/05/01 15:10:06+0000,-33.86,-45.58,-40.17,-41.60,-53.35,-54.18
2023/05/01 15:11:06+0000,-33.45,-47.66,-40.51,-42.47,-53.17,-55.19
2023/05/01 15:11:58+0000,-33.55,-45.05,-40.28,-43.24,-53.23,-55.37
2023/05/01 15:12:50+0000,-33.15,-45.92,-39.76,-41.06,-53.15,-54.72
2023/05/01 15:13:42+0000,-33.86,-46.03,-39.40,-40.40,-53.25,-54.85
2023/05/01 15:14:34+0000,-33.67,-46.66,-39.60,-40.08,-52.46,-55.15
2023/05/01 15:15:26+0000,-33.52,-46.43,-38.89,-41.89,-52.96,-55.02
2023/05/01 15:16:18+0000,-33.71,-48.06,-39.42,-42.02,-52.18,-54.37
2023/05/01 15:17:10+0000,-33.13,-47.36,-39.41,-41.26,-53.06,-55.35
2023/05/01 15:18:02+0000,-33.23,-47.03,-39.67,-40.54,-53.14,-54.57
2023/05/01 15:18:54+0000,-33.59,-47.43,-39.91,-41.20,-52.97,-54.86
2023/05/01 15:19:46+0000,-32.68,-46.59,-39.46,-41.75,-52.79,-54.96
2023/05/01 15:20:38+0000,-33.21,-45.97,-39.74,-41.28,-53.38,-54.55
2023/05/01 15:21:37+0000,-33.42,-46.82,-39.62,-41.15,-53.03,-54.75
2023/05/01 15:22:29+0000,-33.41,-46.98,-40.07,-40.63,-52.93,-54.46
2023/05/01 15:23:21+0000,-33.49,-45.95,-39.81,-38.96,-52.70,-54.41
2023/05/01 15:24:13+0000,-33.41,-47.18,-39.77,-39.20,-52.64,-55.21
2023/05/01 15:25:05+0000,-33.64,-46.00,-39.19,-41.00,-53.27,-54.90
2023/05/01 15:25:57+0000,-33.56,-46.81,-39.52,-39.65,-52.18,-54.67
2023/05/01 15:26:49+0000,-33.69,-45.45,-39.54,-42.15,-52.47,-54.48
2023/05/01 15:27:41+0000,-33.06,-44.84,-39.58,-41.28,-52.72,-54.84
2023/05/01 15:28:33+0000,-33.36,-45.40,-40.41,-41.64,-52.99,-54.47
2023/05/01 15:29:25+0000,-33.63,-44.82,-39.57,-39.21,-52.78,-54.53
2023/05/01 15:30:18+0000,-33.37,-45.81,-39.95,-40.94,-53.00,-54.53
2023/05/01 15:31:17+0000,-33.80,-45.16,-39.59,-41.26,-52.34,-54.93
2023/05/01 15:32:09+0000,-33.55,-45.73,-40.23,-40.92,-53.46,-54.74
2023/05/01 15:33:01+0000,-33.42,-45.57,-39.70,-39.29,-53.01,-55.16
2023/05/01 15:33:53+0000,-33.97,-45.36,-40.08,-40.80,-53.44,-54.79
2023/05/01 15:34:45+0000,-32.98,-44.93,-40.00,-39.24,-52.99,-55.06
2023/05/01 15:35:37+0000,-33.91,-45.34,-40.05,-39.57,-53.12,-54.62
2023/05/01 15:36:29+0000,-33.74,-45.44,-39.67,-42.13,-45.32,-49.04
2023/05/01 15:37:21+0000,-33.71,-44.38,-39.98,-43.00,-49.43,-50.93
2023/05/01 15:38:13+0000,-33.52,-44.82,-40.35,-40.54,-48.22,-52.19
2023/05/01 15:39:05+0000,-33.48,-44.60,-39.75,-39.24,-48.51,-52.73
2023/05/01 15:39:57+0000,-33.52,-45.23,-39.86,-40.37,-49.47,-53.34
2023/05/01 15:40:49+0000,-33.32,-44.51,-39.71,-43.04,-49.07,-51.84
2023/05/01 15:41:49+0000,-33.74,-45.35,-40.53,-42.09,-49.15,-52.56
2023/05/01 15:42:41+0000,-33.69,-44.93,-40.28,-41.21,-48.75,-52.73
2023/05/01 15:43:33+0000,-33.85,-44.34,-40.28,-42.94,-48.89,-53.05
2023/05/01 15:44:25+0000,-33.76,-44.42,-39.49,-41.85,-48.63,-52.76
2023/05/01 15:45:17+0000,-33.98,-43.96,-40.17,-40.72,-48.57,-52.44
2023/05/01 15:46:09+0000,-33.15,-44.84,-40.38,-39.80,-48.99,-52.57
2023/05/01 15:47:01+0000,-33.69,-45.57,-40.00,-40.45,-48.86,-52.09
2023/05/01 15:47:53+0000,-33.83,-44.78,-40.32,-41.61,-48.88,-52.74
2023/05/01 15:48:45+0000,-34.09,-45.15,-40.07,-42.33,-48.92,-52.85
2023/05/01 15:49:37+0000,-33.30,-45.59,-40.12,-42.47,-49.23,-52.76
2023/05/01 15:50:29+0000,-33.74,-46.03,-40.27,-39.59,-49.25,-52.74
2023/05/01 15:51:29+0000,-34.70,-44.42,-40.18,-41.11,-49.11,-52.22
2023/05/01 15:52:21+0000,-33.46,-45.38,-40.05,-41.26,-48.61,-51.92
2023/05/01 15:53:13+0000,-33.43,-44.94,-40.13,-40.98,-49.69,-53.10
2023/05/01 15:54:05+0000,-33.74,-44.84,-40.77,-42.43,-49.48,-52.68
2023/05/01 15:54:57+0000,-33.93,-45.87,-39.80,-41.25,-50.47,-53.22
2023/05/01 15:55:49+0000,-33.99,-46.11,-39.96,-42.23,-50.53,-52.89
2023/05/01 15:56:41+0000,-33.78,-44.88,-40.24,-41.79,-49.76,-51.97
2023/05/01 15:57:33+0000,-33.98,-46.38,-40.01,-42.07,-49.71,-53.57
2023/05/01 15:58:25+0000,-33.79,-45.87,-40.69,-41.82,-50.49,-53.08
2023/05/01 15:59:17+0000,-33.83,-45.93,-39.92,-41.02,-51.21,-52.74
2023/05/01 16:00:10+0000,-33.07,-46.89,-40.13,-41.58,-50.45,-52.19
2023/05/01 16:01:09+0000,-33.43,-47.05,-40.25,-39.39,-50.59,-52.17
2023/05/01 16:02:01+0000,-32.79,-46.33,-40.01,-41.28,-50.68,-52.84
2023/05/01 16:02:53+0000,-33.47,-47.03,-40.60,-41.23,-50.88,-52.67
2023/05/01 16:03:45+0000,-33.65,-47.42,-40.15,-41.18,-50.92,-52.89
2023/05/01 16:04:37+0000,-33.22,-48.13,-40.23,-41.13,-50.62,-52.68
2023/05/01 16:05:29+0000,-33.25,-47.12,-39.67,-42.21,-50.07,-53.55
2023/05/01 16:06:21+0000,-32.78,-47.12,-39.94,-40.87,-50.24,-53.27
2023/05/01 16:07:13+0000,-32.49,-45.93,-40.10,-42.80,-50.60,-53.07
2023/05/01 16:08:05+0000,-33.92,-46.85,-39.89,-41.70,-50.08,-53.82
2023/05/01 16:08:57+0000,-33.29,-46.51,-40.19,-39.67,-50.40,-53.11
2023/05/01 16:09:49+0000,-33.32,-47.61,-40.17,-41.76,-49.94,-53.15
2023/05/01 16:10:42+0000,-33.71,-46.71,-40.39,-40.97,-50.79,-53.89
2023/05/01 16:11:41+0000,-33.26,-47.91,-40.61,-40.15,-51.03,-53.70
2023/05/01 16:12:33+0000,-33.77,-47.67,-40.28,-38.53,-51.25,-53.08
2023/05/01 16:13:25+0000,-33.79,-45.83,-40.68,-39.94,-51.04,-53.18
2023/05/01 16:14:17+0000,-33.93,-46.01,-40.89,-40.36,-50.53,-53.51
2023/05/01 16:15:09+0000,-33.76,-44.87,-40.45,-40.92,-49.63,-52.29
2023/05/01 16:16:01+0000,-33.92,-41.72,-40.73,-41.06,-50.14,-52.92
2023/05/01 16:16:53+0000,-33.72,-41.45,-40.31,-40.58,-50.80,-52.52
2023/05/01 16:17:45+0000,-33.23,-41.76,-40.17,-41.03,-50.66,-53.44
2023/05/01 16:18:37+0000,-33.87,-41.75,-40.03,-41.44,-49.68,-53.08
2023/05/01 16:19:29+0000,-33.05,-41.50,-40.57,-39.70,-50.06,-53.35
2023/05/01 16:20:21+0000,-33.51,-40.84,-41.11,-40.17,-51.03,-53.48
2023/05/01 16:21:21+0000,-33.75,-43.60,-40.07,-41.80,-50.52,-53.46
2023/05/01 16:22:13+0000,-33.32,-43.26,-40.71,-42.07,-50.65,-53.08
2023/05/01 16:23:05+0000,-33.67,-43.12,-40.76,-42.24,-51.07,-53.86
2023/05/01 16:23:57+0000,-34.18,-43.29,-41.18,-41.54,-50.96,-53.50
2023/05/01 16:24:49+0000,-34.16,-42.92,-39.92,-42.35,-51.52,-52.94
2023/05/01 16:25:41+0000,-33.63,-43.06,-40.21,-42.58,-51.18,-53.86
2023/05/01 16:26:33+0000,-33.74,-42.10,-40.43,-43.28,-51.55,-53.41
2023/05/01 16:27:25+0000,-33.34,-43.13,-40.12,-41.44,-51.31,-53.63
2023/05/01 16:28:17+0000,-33.14,-41.50,-40.31,-42.35,-51.66,-54.23
2023/05/01 16:29:09+0000,-33.65,-41.99,-40.41,-39.55,-51.41,-53.46
2023/05/01 16:30:01+0000,-33.04,-43.36,-40.21,-40.64,-51.50,-53.51
2023/05/01 16:31:01+0000,-33.56,-42.75,-40.41,-40.16,-51.34,-53.55
2023/05/01 16:31:53+0000,-33.43,-42.68,-40.88,-41.92,-51.81,-53.40
2023/05/01 16:32:45+0000,-33.67,-42.71,-40.58,-42.27,-51.39,-53.91
2023/05/01 16:33:37+0000,-34.20,-41.93,-40.15,-41.50,-51.57,-54.07
2023/05/01 16:34:29+0000,-33.96,-42.53,-40.08,-39.89,-51.70,-53.75
2023/05/01 16:35:21+0000,-33.22,-42.87,-39.85,-40.30,-51.09,-52.90
2023/05/01 16:36:13+0000,-33.85,-41.55,-40.59,-42.59,-51.08,-53.80
2023/05/01 16:37:05+0000,-32.86,-42.15,-41.06,-39.66,-47.10,-53.60
2023/05/01 16:37:57+0000,-33.41,-42.78,-40.66,-41.21,-49.58,-53.33
2023/05/01 16:38:49+0000,-33.26,-42.03,-40.02,-39.98,-51.41,-53.51
2023/05/01 16:39:41+0000,-33.59,-41.89,-40.54,-39.79,-51.47,-54.10
2023/05/01 16:40:33+0000,-33.69,-41.46,-40.12,-41.92,-51.17,-54.21
2023/05/01 16:41:33+0000,-33.24,-41.43,-40.05,-41.32,-50.77,-54.06
2023/05/01 16:42:25+0000,-33.38,-40.91,-40.48,-42.23,-51.46,-54.07
2023/05/01 16:43:17+0000,-33.69,-40.27,-40.38,-41.56,-51.31,-53.61
2023/05/01 16:44:09+0000,-33.70,-42.42,-39.91,-40.10,-51.64,-55.30
2023/05/01 16:45:01+0000,-33.47,-40.73,-40.27,-43.19,-51.74,-54.55
2023/05/01 16:45:53+0000,-33.54,-40.78,-39.67,-42.61,-52.55,-53.93
2023/05/01 16:46:45+0000,-33.92,-41.11,-40.28,-41.33,-52.20,-54.57
2023/05/01 16:47:37+0000,-34.20,-40.49,-40.24,-44.26,-52.65,-54.21
2023/05/01 16:48:29+0000,-33.65,-41.49,-39.97,-41.59,-51.68,-54.58
2023/05/01 16:49:21+0000,-34.00,-40.04,-39.96,-41.05,-51.89,-54.53
2023/05/01 16:50:13+0000,-33.92,-41.52,-40.25,-42.11,-52.06,-54.45
2023/05/01 16:51:13+0000,-33.10,-41.67,-40.29,-41.95,-52.32,-54.08
2023/05/01 16:52:05+0000,-33.83,-40.94,-40.09,-42.44,-51.21,-54.65
2023/05/01 16:52:57+0000,-33.61,-41.95,-40.62,-42.14,-51.53,-54.93
2023/05/01 16:53:49+0000,-33.73,-41.32,-39.99,-42.18,-51.10,-54.48
2023/05/01 16:54:41+0000,-34.33,-41.04,-39.60,-40.47,-51.31,-54.37
2023/05/01 16:55:33+0000,-33.76,-42.08,-39.89,-40.73,-52.42,-54.82
2023/05/01 16:56:25+0000,-33.55,-42.11,-40.10,-41.29,-51.72,-54.20
2023/05/01 16:57:17+0000,-33.58,-40.74,-40.56,-41.34,-51.12,-54.69
2023/05/01 16:58:09+0000,-33.52,-40.95,-40.27,-41.46,-52.53,-54.13
2023/05/01 16:59:01+0000,-33.59,-41.78,-40.29,-42.84,-52.16,-54.68
2023/05/01 16:59:53+0000,-33.18,-41.31,-40.22,-42.70,-51.91,-54.55
2023/05/01 17:00:45+0000,-33.72,-41.71,-40.02,-42.82,-51.89,-54.51
2023/05/01 17:01:45+0000,-34.22,-42.30,-39.99,-43.17,-52.36,-53.90
2023/05/01 17:02:37+0000,-34.06,-41.70,-40.07,-40.50,-51.99,-54.32
2023/05/01 17:03:29+0000,-32.68,-43.41,-40.20,-40.29,-51.92,-54.68
2023/05/01 17:04:21+0000,-33.75,-41.84,-40.20,-41.57,-51.30,-54.34
2023/05/01 17:05:13+0000,-33.43,-43.03,-40.62,-42.02,-51.09,-54.21
2023/05/01 17:06:05+0000,-33.86,-43.37,-39.86,-41.30,-51.89,-54.42
2023/05/01 17:06:57+0000,-33.84,-43.76,-39.83,-42.16,-51.36,-54.12
2023/05/01 17:07:49+0000,-32.98,-43.03,-40.61,-41.87,-51.62,-54.61
2023/05/01 17:08:41+0000,-33.87,-44.34,-39.67,-39.16,-51.51,-54.25
2023/05/01 17:09:33+0000,-33.71,-44.08,-39.30,-39.37,-52.08,-54.08
2023/05/01 17:10:25+0000,-33.33,-44.04,-39.72,-39.23,-51.36,-54.35
2023/05/01 17:11:24+0000,-33.47,-43.96,-40.51,-40.67,-51.79,-54.19
2023/05/01 17:12:16+0000,-34.33,-43.39,-40.13,-41.53,-50.50,-52.39
2023/05/01 17:13:08+0000,-33.24,-44.47,-40.07,-41.84,-51.04,-53.52
2023/05/01 17:14:00+0000,-33.62,-44.01,-39.97,-41.36,-51.67,-53.46
2023/05/01 17:14:52+0000,-32.58,-43.83,-40.42,-42.13,-51.83,-53.53
2023/05/01 17:15:44+0000,-33.58,-43.37,-40.16,-42.26,-51.32,-53.54
2023/05/01 17:16:36+0000,-32.80,-43.47,-40.29,-41.50,-51.07,-53.51
2023/05/01 17:17:28+0000,-33.11,-42.91,-40.17,-42.16,-51.71,-52.84
2023/05/01 17:18:20+0000,-32.62,-43.89,-40.22,-41.50,-51.20,-52.26
2023/05/01 17:19:13+0000,-33.53,-43.03,-39.30,-41.02,-50.74,-50.60
2023/05/01 17:20:05+0000,-34.06,-43.75,-39.73,-41.75,-51.49,-52.72
2023/05/01 17:21:04+0000,-33.35,-43.50,-39.76,-41.22,-51.68,-53.87
2023/05/01 17:21:56+0000,-33.72,-42.90,-40.09,-41.83,-51.42,-54.54
2023/05/01 17:22:48+0000,-32.68,-43.31,-39.24,-42.26,-51.75,-54.27
2023/05/01 17:23:40+0000,-33.21,-43.96,-40.20,-42.00,-52.14,-54.26
2023/05/01 17:24:32+0000,-33.19,-44.05,-39.62,-41.76,-51.13,-54.04
2023/05/01 17:25:24+0000,-33.63,-43.24,-40.17,-40.92,-51.86,-54.21
2023/05/01 17:26:16+0000,-33.03,-44.01,-39.87,-41.04,-51.39,-53.85
2023/05/01 17:27:08+0000,-33.43,-43.57,-39.94,-41.82,-52.43,-54.80
2023/05/01 17:28:00+0000,-33.10,-43.83,-39.48,-41.16,-51.30,-54.11
2023/05/01 17:28:52+0000,-33.27,-43.26,-39.73,-41.04,-51.01,-54.05
2023/05/01 17:29:45+0000,-33.69,-43.05,-39.69,-41.28,-51.81,-53.78
2023/05/01 17:30:37+0000,-33.47,-43.83,-39.76,-40.99,-51.61,-54.69
