2022/03/04 13:31:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:31:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:32:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:33:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:34:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:35:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:36:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:37:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:38:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:38:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:39:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:40:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:41:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:42:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:43:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:44:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:45:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:45:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:46:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:47:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:48:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:49:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:50:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:51:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:52:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:53:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:53:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:54:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:55:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:56:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:57:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:58:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:59:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 13:59:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:00:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:01:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:02:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:03:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:04:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:05:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:06:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:07:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:07:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:08:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:09:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:10:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:11:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:12:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:13:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:14:10+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:15:02+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:15:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:16:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:17:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:18:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:19:22+0000,-27.84,-27.84,-27.84,-8.75,-27.84,-27.84
2022/03/04 14:20:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:21:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:22:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:22:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:23:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:24:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:25:36+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:26:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:27:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:28:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:29:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:29:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:30:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:31:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:32:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:33:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:34:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:35:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:36:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:37:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:37:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:38:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:39:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:40:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:41:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:42:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:43:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:44:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:44:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:45:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:46:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:47:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:48:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:49:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:50:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:51:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:52:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:52:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:53:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:54:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:55:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:56:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:57:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:58:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:59:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 14:59:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:00:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:01:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:02:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:03:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:04:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:05:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:06:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:06:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:07:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:08:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:09:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:10:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:11:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:12:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:13:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:14:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:14:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:15:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:16:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:17:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:18:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:19:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:20:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:21:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:22:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:22:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:23:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:24:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:25:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:26:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:27:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:28:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:28:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:29:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:30:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:31:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:32:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:33:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:34:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:35:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:36:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:36:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:37:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:38:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:39:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:40:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:41:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:42:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:43:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:44:01+0000,-27.84,24.13,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:44:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:45:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:46:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:47:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:48:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:49:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:50:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:51:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:52:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:52:52+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:53:44+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:54:36+0000,-27.84,-27.84,24.62,-27.84,-27.84,-27.84
2022/03/04 15:55:28+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:56:20+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:57:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:58:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:58:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 15:59:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:00:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:01:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:02:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:03:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:04:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:05:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:06:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:06:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:07:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:08:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:09:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:10:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:11:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:12:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:13:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:13:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:14:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:15:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:16:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:17:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:18:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:19:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:20:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:21:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:21:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:22:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:23:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:24:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:25:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:26:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:27:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:28:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:28:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:29:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:30:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:31:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:32:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:33:22+0000,-27.84,-27.84,-27.84,24.62,-27.84,-27.84
2022/03/04 16:34:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:35:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:35:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:36:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:37:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:38:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:39:26+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:40:18+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:41:20+0000,-27.84,-27.84,10.24,-27.84,-27.84,-27.84
2022/03/04 16:42:12+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:43:04+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:43:56+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:44:48+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:45:40+0000,-27.84,-27.84,-27.84,-10.28,-27.84,-27.84
2022/03/04 16:46:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:47:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:48:16+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:49:08+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:50:00+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:51:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:51:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:52:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:53:38+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:54:30+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:55:22+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:56:14+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:57:06+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:57:58+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:58:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 16:59:42+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:00:34+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:01:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:02:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:03:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:04:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:05:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:05:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:06:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:07:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:08:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:09:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:10:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:11:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:12:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:13:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:13:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:14:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:15:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:16:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:17:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:18:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:19:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:19:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:20:50+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:21:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:22:43+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:23:35+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:24:27+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:25:19+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:26:11+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:27:03+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:27:55+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:28:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:29:40+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:30:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:31:32+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:32:24+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:33:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:34:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:35:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:35:53+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:36:45+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:37:37+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:38:29+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:39:21+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:40:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:41:13+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:42:05+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:42:57+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:43:49+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:44:41+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:45:33+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:46:25+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:47:17+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:48:09+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:49:01+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:49:54+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:50:46+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:51:47+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:52:39+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:53:31+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:54:23+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:55:15+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:56:07+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:56:59+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
2022/03/04 17:57:51+0000,-27.84,-27.84,-27.84,-27.84,-27.84,-27.84
