2021/07/09 13:03:23+0000,-41.08,-47.33,-30.68,-52.68,-57.00,-56.89
2021/07/09 13:04:15+0000,-41.09,-51.81,-30.62,-51.79,-57.33,-56.78
2021/07/09 13:05:07+0000,-40.61,-52.30,-30.82,-53.80,-57.20,-56.43
2021/07/09 13:05:59+0000,-41.28,-47.83,-30.38,-53.20,-57.18,-56.90
2021/07/09 13:06:51+0000,-41.39,-53.01,-30.90,-53.79,-57.52,-56.72
2021/07/09 13:07:43+0000,-41.10,-50.36,-30.94,-52.97,-57.02,-57.02
2021/07/09 13:08:35+0000,-41.81,-53.08,-30.99,-53.02,-57.16,-57.12
2021/07/09 13:09:27+0000,-41.66,-51.89,-31.29,-53.35,-57.52,-56.88
2021/07/09 13:10:19+0000,-41.95,-50.92,-30.75,-53.77,-56.98,-56.81
2021/07/09 13:11:19+0000,-41.54,-50.68,-30.95,-53.39,-56.98,-56.50
2021/07/09 13:12:11+0000,-42.01,-47.98,-30.68,-53.02,-57.21,-56.59
2021/07/09 13:13:03+0000,-41.70,-53.24,-31.03,-53.15,-56.80,-56.72
2021/07/09 13:13:55+0000,-43.25,-52.10,-30.46,-52.59,-57.37,-56.62
2021/07/09 13:14:47+0000,-43.80,-48.55,-30.48,-53.51,-57.15,-56.71
2021/07/09 13:15:39+0000,-43.68,-52.75,-30.85,-54.01,-57.27,-56.87
2021/07/09 13:16:31+0000,-43.63,-47.65,-30.90,-52.86,-56.93,-57.09
2021/07/09 13:17:23+0000,-43.76,-48.46,-30.85,-53.15,-56.46,-56.65
2021/07/09 13:18:15+0000,-44.81,-51.32,-31.20,-53.65,-56.94,-56.68
2021/07/09 13:19:07+0000,-42.94,-51.39,-30.98,-53.72,-57.04,-57.01
2021/07/09 13:19:59+0000,-44.19,-52.71,-31.50,-54.04,-56.39,-57.09
2021/07/09 13:20:51+0000,-44.00,-52.80,-30.47,-53.34,-56.65,-56.75
2021/07/09 13:21:59+0000,-43.47,-51.92,-30.37,-52.91,-56.63,-57.09
2021/07/09 13:22:51+0000,-43.86,-52.80,-30.43,-52.27,-57.15,-56.83
2021/07/09 13:23:43+0000,-43.72,-47.42,-31.01,-53.72,-56.95,-56.96
2021/07/09 13:24:36+0000,-43.76,-52.96,-30.62,-53.37,-56.91,-56.73
2021/07/09 13:25:28+0000,-43.96,-52.37,-30.58,-52.60,-56.95,-56.39
2021/07/09 13:26:20+0000,-43.83,-49.96,-30.52,-52.95,-56.70,-56.85
2021/07/09 13:27:12+0000,-43.35,-47.75,-30.83,-52.89,-56.96,-57.13
2021/07/09 13:28:04+0000,-43.36,-52.64,-30.73,-54.21,-57.38,-57.28
2021/07/09 13:28:56+0000,-44.02,-53.08,-31.29,-53.95,-56.98,-56.54
2021/07/09 13:29:48+0000,-43.53,-47.87,-30.77,-53.93,-56.37,-56.89
2021/07/09 13:30:40+0000,-44.02,-47.88,-30.72,-54.21,-56.86,-56.43
2021/07/09 13:31:40+0000,-44.45,-47.67,-31.06,-53.78,-56.90,-56.81
2021/07/09 13:32:32+0000,-43.99,-52.64,-30.06,-51.91,-56.85,-56.76
2021/07/09 13:33:24+0000,-44.19,-51.95,-30.56,-53.06,-57.25,-57.24
2021/07/09 13:34:16+0000,-43.56,-48.29,-30.34,-53.21,-56.93,-56.42
2021/07/09 13:35:08+0000,-44.23,-48.15,-30.61,-53.56,-57.00,-56.90
2021/07/09 13:36:00+0000,-44.07,-50.36,-31.03,-53.56,-56.80,-56.53
2021/07/09 13:36:52+0000,-44.53,-52.97,-30.88,-53.03,-56.64,-57.11
2021/07/09 13:37:44+0000,-44.12,-48.43,-30.11,-52.52,-56.42,-57.15
2021/07/09 13:38:36+0000,-43.82,-53.12,-30.95,-53.18,-57.11,-56.37
2021/07/09 13:39:28+0000,-44.72,-52.06,-30.82,-52.89,-56.28,-57.20
2021/07/09 13:40:20+0000,-44.49,-52.56,-30.62,-52.93,-57.15,-56.41
2021/07/09 13:41:20+0000,-45.04,-52.73,-30.90,-52.80,-56.74,-56.63
2021/07/09 13:42:12+0000,-43.76,-47.78,-30.50,-53.43,-56.91,-56.78
2021/07/09 13:43:04+0000,-44.02,-51.59,-31.02,-54.28,-56.84,-56.13
2021/07/09 13:43:56+0000,-43.59,-52.37,-30.91,-52.80,-56.95,-56.36
2021/07/09 13:44:48+0000,-43.73,-52.09,-30.41,-54.27,-57.44,-56.88
2021/07/09 13:45:40+0000,-43.46,-52.45,-30.58,-52.90,-57.31,-56.85
2021/07/09 13:46:32+0000,-43.53,-51.60,-30.52,-53.13,-57.32,-56.91
2021/07/09 13:47:24+0000,-44.26,-52.62,-30.49,-53.59,-57.55,-56.94
2021/07/09 13:48:16+0000,-43.54,-51.24,-31.06,-53.42,-56.94,-56.25
2021/07/09 13:49:08+0000,-44.01,-49.42,-30.55,-53.63,-57.28,-56.87
2021/07/09 13:50:01+0000,-43.10,-52.21,-31.16,-52.67,-57.60,-56.38
2021/07/09 13:51:01+0000,-43.76,-51.94,-30.76,-52.71,-57.41,-57.19
2021/07/09 13:51:53+0000,-43.13,-52.53,-30.68,-52.58,-57.44,-56.98
2021/07/09 13:52:45+0000,-42.96,-52.10,-30.51,-53.42,-56.58,-56.56
2021/07/09 13:53:37+0000,-43.10,-53.56,-30.52,-52.70,-56.86,-56.99
2021/07/09 13:54:29+0000,-43.06,-52.19,-31.07,-53.91,-56.79,-57.26
2021/07/09 13:55:21+0000,-43.44,-52.74,-31.44,-53.51,-56.73,-56.68
2021/07/09 13:56:13+0000,-42.98,-52.23,-30.88,-53.23,-57.27,-57.22
2021/07/09 13:57:05+0000,-43.35,-52.56,-30.66,-53.14,-56.57,-57.22
2021/07/09 13:57:57+0000,-42.81,-48.59,-30.52,-52.95,-57.01,-56.85
2021/07/09 13:58:49+0000,-42.86,-52.63,-30.65,-52.41,-56.56,-56.20
2021/07/09 13:59:41+0000,-43.19,-52.77,-30.59,-52.49,-57.03,-56.43
2021/07/09 14:00:33+0000,-43.86,-48.56,-30.96,-53.51,-56.30,-57.00
2021/07/09 14:01:34+0000,-43.56,-48.36,-30.35,-53.20,-56.99,-57.21
2021/07/09 14:02:26+0000,-43.44,-48.79,-30.30,-52.22,-56.97,-56.95
2021/07/09 14:03:18+0000,-42.68,-52.56,-31.16,-53.24,-57.11,-56.56
2021/07/09 14:04:10+0000,-40.27,-52.53,-30.74,-53.61,-56.89,-56.93
2021/07/09 14:05:02+0000,-41.99,-51.77,-30.74,-53.05,-57.03,-56.41
2021/07/09 14:05:54+0000,-42.11,-50.60,-31.13,-53.74,-56.94,-57.27
2021/07/09 14:06:46+0000,-43.12,-50.91,-30.65,-53.34,-56.92,-56.79
2021/07/09 14:07:39+0000,-42.50,-52.63,-31.40,-53.57,-56.68,-56.59
2021/07/09 14:08:31+0000,-42.49,-52.51,-30.72,-52.97,-57.33,-56.60
2021/07/09 14:09:23+0000,-42.52,-52.22,-31.00,-53.78,-56.62,-56.68
2021/07/09 14:10:15+0000,-42.30,-52.40,-30.77,-54.06,-57.57,-57.36
2021/07/09 14:11:17+0000,-36.39,-53.25,-31.18,-53.37,-56.83,-57.04
2021/07/09 14:12:09+0000,-42.67,-52.78,-30.57,-53.49,-56.68,-56.68
2021/07/09 14:13:01+0000,-42.94,-48.44,-30.88,-54.03,-56.67,-56.98
2021/07/09 14:13:53+0000,-43.58,-48.64,-30.45,-53.52,-56.96,-57.31
2021/07/09 14:14:45+0000,-42.51,-52.88,-30.34,-54.07,-56.55,-56.53
2021/07/09 14:15:37+0000,-43.92,-52.75,-31.19,-53.86,-56.96,-57.21
2021/07/09 14:16:29+0000,-42.74,-48.49,-31.11,-54.37,-56.77,-56.67
2021/07/09 14:17:21+0000,-42.39,-52.37,-30.94,-53.95,-57.23,-56.54
2021/07/09 14:18:13+0000,-42.51,-52.72,-31.24,-53.71,-56.31,-56.26
2021/07/09 14:19:05+0000,-43.27,-53.04,-30.95,-54.35,-57.32,-56.58
2021/07/09 14:19:57+0000,-42.23,-48.59,-30.83,-53.92,-56.87,-57.32
2021/07/09 14:20:49+0000,-42.37,-53.33,-30.83,-53.83,-57.31,-56.72
2021/07/09 14:21:49+0000,-43.97,-52.49,-30.94,-52.36,-56.73,-56.92
2021/07/09 14:22:42+0000,-43.26,-52.83,-31.28,-53.91,-57.25,-56.96
2021/07/09 14:23:34+0000,-42.68,-49.03,-30.92,-54.16,-57.44,-56.47
2021/07/09 14:24:26+0000,-43.13,-49.14,-31.24,-53.92,-57.43,-56.55
2021/07/09 14:25:18+0000,-42.79,-52.74,-30.13,-53.69,-56.52,-56.61
2021/07/09 14:26:10+0000,-42.97,-52.82,-30.45,-54.04,-57.76,-56.34
2021/07/09 14:27:02+0000,-42.75,-49.02,-30.42,-53.75,-56.85,-56.97
2021/07/09 14:27:54+0000,-42.68,-52.90,-30.73,-53.10,-57.19,-56.76
2021/07/09 14:28:46+0000,-43.27,-53.34,-30.73,-53.60,-56.93,-56.66
2021/07/09 14:29:38+0000,-43.31,-52.81,-30.67,-53.74,-56.85,-56.43
2021/07/09 14:30:30+0000,-43.15,-52.83,-30.72,-53.48,-57.48,-56.73
2021/07/09 14:31:30+0000,-43.59,-52.82,-30.45,-53.68,-56.77,-56.76
2021/07/09 14:32:22+0000,-43.72,-53.44,-30.78,-53.31,-56.71,-56.56
2021/07/09 14:33:14+0000,-42.28,-52.81,-31.37,-53.42,-57.10,-56.85
2021/07/09 14:34:06+0000,-42.98,-53.16,-30.76,-53.59,-56.75,-57.25
2021/07/09 14:34:58+0000,-43.30,-53.30,-31.11,-53.39,-56.80,-56.15
2021/07/09 14:35:50+0000,-43.61,-53.66,-30.29,-52.72,-56.15,-56.69
2021/07/09 14:36:42+0000,-43.97,-51.77,-31.05,-53.61,-56.74,-56.71
2021/07/09 14:37:34+0000,-43.20,-52.89,-31.05,-52.81,-57.30,-56.52
2021/07/09 14:38:26+0000,-43.58,-52.88,-31.04,-53.34,-56.47,-56.69
2021/07/09 14:39:18+0000,-43.67,-52.72,-30.98,-52.68,-57.17,-56.48
2021/07/09 14:40:11+0000,-43.08,-50.91,-30.66,-52.20,-57.36,-56.71
2021/07/09 14:41:10+0000,-42.83,-50.94,-30.28,-51.92,-57.62,-56.57
2021/07/09 14:42:02+0000,-43.48,-50.84,-30.66,-52.43,-56.84,-56.44
2021/07/09 14:42:54+0000,-43.46,-50.29,-30.95,-51.71,-56.18,-56.98
2021/07/09 14:43:46+0000,-43.39,-50.19,-31.02,-51.78,-57.09,-57.18
2021/07/09 14:44:38+0000,-43.67,-49.87,-30.00,-51.86,-56.26,-56.42
2021/07/09 14:45:30+0000,-44.06,-50.50,-30.47,-51.83,-57.01,-56.58
2021/07/09 14:46:22+0000,-42.76,-48.18,-30.56,-51.72,-56.76,-56.66
2021/07/09 14:47:14+0000,-42.36,-50.87,-30.75,-52.08,-56.63,-56.22
2021/07/09 14:48:07+0000,-42.87,-50.74,-30.69,-51.88,-56.81,-56.63
2021/07/09 14:48:59+0000,-42.63,-50.59,-30.41,-51.84,-56.54,-56.78
2021/07/09 14:49:51+0000,-41.93,-51.15,-31.27,-52.18,-56.83,-56.88
2021/07/09 14:50:43+0000,-41.50,-50.56,-30.60,-51.68,-56.60,-56.75
2021/07/09 14:51:46+0000,-41.06,-50.57,-30.59,-52.06,-56.99,-57.12
2021/07/09 14:52:38+0000,-41.54,-51.32,-30.79,-51.86,-57.11,-56.53
2021/07/09 14:53:30+0000,-42.45,-51.20,-30.65,-51.62,-56.86,-56.36
2021/07/09 14:54:22+0000,-41.89,-51.23,-30.17,-52.48,-56.89,-56.98
2021/07/09 14:55:14+0000,-42.59,-50.68,-30.76,-52.15,-57.18,-56.24
2021/07/09 14:56:06+0000,-42.02,-50.88,-30.53,-52.73,-56.99,-56.52
2021/07/09 14:56:58+0000,-41.83,-52.04,-30.27,-51.75,-56.41,-56.96
2021/07/09 14:57:50+0000,-42.78,-50.22,-31.09,-52.33,-56.68,-56.86
2021/07/09 14:58:42+0000,-42.43,-51.28,-30.18,-51.79,-56.92,-57.19
2021/07/09 14:59:34+0000,-42.36,-51.17,-30.54,-52.13,-56.61,-57.03
2021/07/09 15:00:27+0000,-42.43,-50.89,-30.24,-52.23,-56.81,-57.25
2021/07/09 15:01:30+0000,-41.64,-51.24,-30.29,-51.11,-56.84,-57.18
2021/07/09 15:02:22+0000,-40.70,-50.86,-30.13,-51.27,-57.25,-56.56
2021/07/09 15:03:14+0000,-41.98,-51.01,-30.06,-52.68,-56.60,-56.76
2021/07/09 15:04:06+0000,-42.78,-51.59,-30.31,-51.98,-56.81,-56.65
2021/07/09 15:04:59+0000,-41.69,-50.47,-31.08,-51.50,-56.13,-56.90
2021/07/09 15:05:51+0000,-41.68,-50.56,-29.86,-51.46,-56.97,-56.48
2021/07/09 15:06:43+0000,-41.98,-49.71,-30.68,-51.38,-56.41,-56.50
2021/07/09 15:07:35+0000,-41.96,-51.19,-30.47,-51.56,-57.13,-56.25
2021/07/09 15:08:27+0000,-41.77,-50.56,-30.32,-51.57,-56.80,-56.84
2021/07/09 15:09:19+0000,-42.12,-50.72,-30.32,-51.66,-57.37,-56.77
2021/07/09 15:10:11+0000,-41.15,-51.41,-30.28,-51.94,-56.48,-56.98
2021/07/09 15:11:11+0000,-41.59,-51.30,-29.95,-52.18,-56.57,-56.96
2021/07/09 15:12:03+0000,-41.92,-50.75,-31.15,-52.27,-57.22,-56.81
2021/07/09 15:12:55+0000,-42.33,-51.63,-30.31,-51.73,-57.11,-56.95
2021/07/09 15:13:47+0000,-42.20,-50.28,-30.07,-52.14,-56.54,-57.12
2021/07/09 15:14:39+0000,-42.60,-49.97,-30.33,-52.15,-56.95,-56.90
2021/07/09 15:15:31+0000,-41.81,-50.39,-30.74,-51.19,-56.56,-57.44
2021/07/09 15:16:23+0000,-42.34,-50.33,-30.28,-52.48,-56.74,-55.81
2021/07/09 15:17:15+0000,-42.11,-51.37,-30.71,-51.97,-56.44,-56.62
2021/07/09 15:18:07+0000,-41.45,-50.01,-30.01,-53.00,-57.35,-57.30
2021/07/09 15:18:59+0000,-42.05,-50.87,-30.84,-52.49,-56.99,-56.99
2021/07/09 15:19:52+0000,-41.54,-50.49,-31.27,-51.90,-56.60,-56.80
2021/07/09 15:20:44+0000,-42.05,-51.14,-30.19,-52.81,-56.56,-56.55
2021/07/09 15:21:44+0000,-42.12,-51.59,-30.44,-52.91,-56.63,-56.50
2021/07/09 15:22:36+0000,-43.02,-50.18,-30.41,-52.87,-56.28,-56.44
2021/07/09 15:23:28+0000,-42.16,-50.98,-31.18,-52.64,-56.50,-56.97
2021/07/09 15:24:20+0000,-42.65,-51.38,-30.63,-52.70,-56.86,-56.60
2021/07/09 15:25:12+0000,-41.30,-51.23,-30.44,-52.67,-57.07,-57.07
2021/07/09 15:26:04+0000,-41.92,-51.53,-31.06,-53.62,-56.86,-57.10
2021/07/09 15:26:56+0000,-42.09,-52.16,-30.97,-53.05,-56.72,-56.33
2021/07/09 15:27:48+0000,-42.85,-52.66,-30.69,-53.92,-56.38,-56.43
2021/07/09 15:28:40+0000,-41.84,-52.64,-30.44,-52.38,-57.15,-57.07
2021/07/09 15:29:32+0000,-41.08,-52.98,-30.93,-52.90,-57.02,-56.72
2021/07/09 15:30:24+0000,-42.57,-52.44,-30.73,-52.85,-56.63,-56.63
2021/07/09 15:31:31+0000,-42.15,-52.11,-30.44,-52.64,-56.59,-56.87
2021/07/09 15:32:23+0000,-42.42,-53.24,-30.76,-52.15,-56.98,-57.26
2021/07/09 15:33:15+0000,-42.85,-52.35,-31.28,-53.14,-56.61,-57.43
2021/07/09 15:34:07+0000,-42.77,-52.28,-30.79,-53.13,-55.57,-56.43
2021/07/09 15:34:59+0000,-42.28,-51.88,-30.47,-53.00,-56.90,-56.72
2021/07/09 15:35:51+0000,-42.69,-51.64,-30.79,-53.25,-56.77,-56.34
2021/07/09 15:36:43+0000,-42.14,-52.01,-30.99,-52.87,-56.86,-56.91
2021/07/09 15:37:35+0000,-41.66,-51.73,-30.74,-53.86,-56.66,-56.77
2021/07/09 15:38:27+0000,-42.21,-52.36,-30.12,-51.43,-57.01,-56.49
2021/07/09 15:39:19+0000,-42.12,-52.30,-30.56,-52.40,-57.18,-56.65
2021/07/09 15:40:11+0000,-42.53,-52.53,-30.80,-51.31,-57.04,-56.69
2021/07/09 15:41:11+0000,-42.66,-51.80,-30.49,-53.25,-56.42,-56.36
2021/07/09 15:42:03+0000,-41.94,-52.32,-30.79,-53.36,-56.77,-57.11
2021/07/09 15:42:55+0000,-43.03,-51.93,-30.41,-52.94,-56.56,-56.23
2021/07/09 15:43:47+0000,-42.75,-52.31,-30.56,-52.32,-56.67,-56.67
2021/07/09 15:44:39+0000,-41.49,-48.94,-30.86,-52.32,-56.84,-56.01
2021/07/09 15:45:32+0000,-42.61,-48.46,-30.21,-51.89,-56.74,-56.02
2021/07/09 15:46:24+0000,-41.86,-49.40,-30.70,-51.74,-56.29,-56.62
2021/07/09 15:47:16+0000,-41.42,-49.39,-30.39,-51.84,-56.23,-56.53
2021/07/09 15:48:08+0000,-41.50,-49.79,-30.60,-52.10,-57.11,-56.45
2021/07/09 15:49:00+0000,-41.14,-50.01,-30.41,-52.27,-56.72,-56.14
2021/07/09 15:49:52+0000,-41.13,-49.71,-31.29,-52.86,-56.28,-55.98
2021/07/09 15:50:44+0000,-40.96,-49.47,-30.24,-51.83,-56.55,-56.59
2021/07/09 15:51:41+0000,-40.77,-49.37,-30.39,-51.71,-56.27,-56.67
2021/07/09 15:52:33+0000,-41.67,-49.38,-30.72,-52.31,-56.61,-56.69
2021/07/09 15:53:25+0000,-40.99,-49.01,-31.26,-51.67,-56.78,-54.29
2021/07/09 15:54:17+0000,-42.01,-49.99,-30.40,-52.23,-56.16,-56.35
2021/07/09 15:55:09+0000,-41.10,-49.19,-30.17,-52.24,-56.07,-56.23
2021/07/09 15:56:02+0000,-41.67,-49.33,-31.02,-52.04,-55.81,-56.40
2021/07/09 15:56:54+0000,-42.08,-49.21,-30.13,-51.63,-56.36,-53.65
2021/07/09 15:57:46+0000,-41.97,-48.75,-30.62,-51.93,-56.53,-56.31
2021/07/09 15:58:38+0000,-41.31,-49.59,-30.51,-52.36,-56.38,-56.34
2021/07/09 15:59:30+0000,-41.86,-48.46,-30.43,-51.91,-56.46,-54.02
2021/07/09 16:00:22+0000,-41.04,-49.27,-30.11,-51.92,-56.55,-54.01
2021/07/09 16:01:22+0000,-42.04,-49.15,-30.66,-50.36,-54.17,-53.39
2021/07/09 16:02:14+0000,-41.32,-49.11,-29.73,-51.13,-54.23,-55.72
2021/07/09 16:03:06+0000,-41.52,-49.28,-29.74,-51.16,-54.62,-55.47
2021/07/09 16:03:58+0000,-41.17,-49.19,-30.20,-50.88,-54.14,-55.54
2021/07/09 16:04:51+0000,-42.01,-49.66,-29.80,-50.54,-55.22,-55.25
2021/07/09 16:05:43+0000,-42.29,-49.65,-30.20,-50.88,-54.26,-55.81
2021/07/09 16:06:35+0000,-42.67,-49.68,-30.72,-50.97,-53.49,-55.23
2021/07/09 16:07:27+0000,-41.99,-49.33,-30.36,-51.30,-53.05,-55.79
2021/07/09 16:08:19+0000,-42.49,-49.41,-30.64,-50.80,-54.33,-55.66
2021/07/09 16:09:11+0000,-42.78,-49.29,-30.25,-50.65,-54.79,-55.66
2021/07/09 16:10:03+0000,-42.86,-48.91,-30.11,-51.01,-54.64,-55.51
2021/07/09 16:11:03+0000,-41.83,-49.88,-30.75,-50.72,-54.61,-55.09
2021/07/09 16:11:56+0000,-42.61,-49.15,-29.78,-50.07,-54.19,-56.02
2021/07/09 16:12:48+0000,-42.45,-49.14,-30.40,-50.73,-54.79,-55.43
2021/07/09 16:13:40+0000,-42.14,-48.74,-30.24,-50.34,-54.20,-55.15
2021/07/09 16:14:32+0000,-42.39,-49.23,-30.17,-50.72,-54.51,-55.92
2021/07/09 16:15:24+0000,-43.09,-48.29,-30.60,-50.39,-54.45,-55.89
2021/07/09 16:16:16+0000,-41.88,-48.82,-30.77,-50.07,-54.78,-55.56
2021/07/09 16:17:08+0000,-41.48,-49.81,-29.85,-50.60,-54.38,-55.51
2021/07/09 16:18:00+0000,-42.81,-49.67,-30.52,-50.45,-54.49,-55.50
2021/07/09 16:18:52+0000,-42.41,-49.30,-30.35,-51.09,-55.03,-55.00
2021/07/09 16:19:44+0000,-42.72,-48.98,-30.29,-51.19,-54.68,-55.95
2021/07/09 16:20:36+0000,-42.13,-49.25,-30.47,-50.84,-54.82,-56.00
2021/07/09 16:21:36+0000,-43.02,-49.20,-30.15,-50.94,-54.85,-55.43
2021/07/09 16:22:28+0000,-42.83,-49.57,-30.47,-50.76,-54.47,-55.89
2021/07/09 16:23:20+0000,-42.66,-48.73,-30.57,-50.66,-54.95,-55.46
2021/07/09 16:24:12+0000,-42.50,-48.99,-30.35,-50.24,-54.44,-55.28
2021/07/09 16:25:04+0000,-42.57,-47.24,-30.39,-50.75,-54.36,-55.62
2021/07/09 16:25:56+0000,-42.56,-49.05,-30.91,-50.08,-54.36,-55.48
2021/07/09 16:26:48+0000,-42.34,-49.54,-30.63,-50.10,-54.28,-55.25
2021/07/09 16:27:40+0000,-41.79,-49.91,-30.68,-50.45,-54.33,-55.00
2021/07/09 16:28:32+0000,-42.27,-49.39,-31.05,-50.73,-54.28,-55.13
2021/07/09 16:29:24+0000,-42.44,-49.33,-30.24,-50.36,-54.35,-55.59
2021/07/09 16:30:16+0000,-41.86,-49.47,-30.94,-50.76,-54.90,-55.22
2021/07/09 16:31:16+0000,-41.83,-49.14,-30.34,-50.01,-53.55,-55.30
2021/07/09 16:32:08+0000,-41.14,-48.44,-30.61,-49.96,-53.89,-55.25
2021/07/09 16:33:00+0000,-42.00,-48.66,-30.26,-49.01,-54.04,-55.20
2021/07/09 16:33:52+0000,-42.17,-48.99,-30.44,-50.06,-54.44,-55.53
2021/07/09 16:34:44+0000,-40.95,-48.07,-30.81,-50.46,-54.78,-55.66
2021/07/09 16:35:36+0000,-41.89,-47.98,-30.13,-49.64,-53.79,-55.29
2021/07/09 16:36:28+0000,-42.06,-48.60,-29.96,-49.77,-54.01,-55.09
2021/07/09 16:37:20+0000,-41.04,-48.80,-30.28,-50.04,-53.98,-55.70
2021/07/09 16:38:12+0000,-42.24,-49.33,-30.71,-48.76,-54.07,-55.87
2021/07/09 16:39:04+0000,-42.09,-48.61,-30.27,-49.83,-54.18,-55.65
2021/07/09 16:39:57+0000,-42.16,-49.44,-30.78,-49.65,-53.92,-55.26
2021/07/09 16:40:49+0000,-41.01,-49.35,-30.59,-49.65,-53.97,-55.73
2021/07/09 16:41:46+0000,-42.14,-48.18,-30.19,-49.25,-54.05,-55.34
2021/07/09 16:42:38+0000,-41.73,-48.83,-30.25,-50.04,-54.06,-55.66
2021/07/09 16:43:30+0000,-42.47,-48.04,-29.97,-50.71,-53.67,-55.37
2021/07/09 16:44:22+0000,-41.90,-48.71,-30.52,-49.60,-53.92,-55.88
2021/07/09 16:45:14+0000,-42.22,-48.23,-30.97,-50.37,-53.39,-55.50
2021/07/09 16:46:06+0000,-42.30,-48.36,-30.32,-49.92,-54.31,-55.46
2021/07/09 16:46:58+0000,-42.00,-47.36,-30.54,-49.76,-54.58,-55.24
2021/07/09 16:47:50+0000,-41.57,-48.15,-30.41,-50.05,-54.39,-55.21
2021/07/09 16:48:42+0000,-41.28,-48.77,-30.55,-49.73,-54.36,-55.42
2021/07/09 16:49:34+0000,-41.69,-47.99,-30.60,-51.01,-53.92,-55.59
2021/07/09 16:50:27+0000,-41.65,-48.42,-31.13,-50.07,-53.73,-55.17
2021/07/09 16:51:27+0000,-41.48,-48.38,-30.85,-50.50,-53.91,-55.10
2021/07/09 16:52:19+0000,-41.12,-48.63,-30.69,-50.66,-54.37,-55.37
2021/07/09 16:53:11+0000,-42.08,-48.52,-30.30,-50.65,-54.16,-55.80
2021/07/09 16:54:03+0000,-40.47,-47.45,-30.63,-50.31,-54.59,-55.30
2021/07/09 16:54:55+0000,-41.11,-48.04,-30.51,-51.07,-54.05,-55.75
2021/07/09 16:55:47+0000,-34.79,-49.08,-30.43,-50.31,-54.35,-55.38
2021/07/09 16:56:39+0000,-41.30,-48.63,-30.65,-50.40,-55.04,-55.34
2021/07/09 16:57:31+0000,-41.64,-48.30,-30.28,-51.15,-54.38,-54.73
2021/07/09 16:58:23+0000,-42.44,-48.90,-30.28,-50.55,-54.39,-55.08
2021/07/09 16:59:15+0000,-42.20,-48.75,-30.17,-50.90,-54.55,-55.10
2021/07/09 17:00:07+0000,-42.03,-49.02,-30.39,-50.13,-54.29,-54.99
2021/07/09 17:01:08+0000,-40.77,-48.56,-30.36,-50.72,-54.52,-54.85
2021/07/09 17:02:00+0000,-42.63,-50.50,-30.66,-50.15,-54.71,-55.42
2021/07/09 17:02:52+0000,-41.74,-49.63,-29.94,-50.75,-54.55,-55.39
2021/07/09 17:03:44+0000,-42.93,-49.98,-30.65,-50.95,-54.83,-55.47
2021/07/09 17:04:36+0000,-41.88,-50.19,-30.24,-51.00,-54.96,-55.71
2021/07/09 17:05:28+0000,-42.27,-49.50,-30.31,-51.34,-54.62,-55.54
2021/07/09 17:06:20+0000,-42.47,-49.93,-30.45,-50.83,-54.59,-55.77
2021/07/09 17:07:12+0000,-41.85,-50.66,-30.73,-50.20,-54.71,-55.49
2021/07/09 17:08:04+0000,-41.29,-50.22,-31.14,-50.09,-55.01,-55.69
2021/07/09 17:08:56+0000,-41.87,-52.74,-30.19,-51.42,-54.91,-55.86
2021/07/09 17:09:48+0000,-42.44,-51.62,-30.56,-43.05,-55.01,-55.95
2021/07/09 17:10:41+0000,-42.42,-51.69,-29.47,-51.65,-55.45,-55.54
2021/07/09 17:11:43+0000,-42.01,-52.02,-30.57,-52.01,-55.40,-56.31
2021/07/09 17:12:35+0000,-42.83,-51.81,-29.98,-51.81,-55.46,-55.93
2021/07/09 17:13:27+0000,-42.01,-51.82,-29.60,-51.31,-55.23,-55.89
2021/07/09 17:14:19+0000,-41.31,-51.74,-30.18,-51.61,-54.90,-55.78
2021/07/09 17:15:11+0000,-42.48,-51.49,-30.56,-51.29,-55.22,-56.08
2021/07/09 17:16:04+0000,-42.40,-51.85,-29.80,-51.86,-54.82,-55.86
2021/07/09 17:16:56+0000,-42.46,-51.23,-30.11,-50.80,-54.53,-56.14
2021/07/09 17:17:48+0000,-41.54,-51.87,-30.71,-51.71,-54.60,-55.68
2021/07/09 17:18:40+0000,-41.94,-51.95,-29.95,-51.20,-55.44,-56.53
2021/07/09 17:19:32+0000,-41.78,-51.85,-30.61,-51.85,-54.46,-56.00
2021/07/09 17:20:24+0000,-41.22,-51.69,-30.30,-50.85,-54.90,-55.59
2021/07/09 17:21:23+0000,-42.24,-51.34,-29.73,-51.50,-54.99,-56.23
2021/07/09 17:22:15+0000,-41.54,-51.87,-29.90,-51.18,-54.72,-55.99
2021/07/09 17:23:07+0000,-42.34,-51.97,-30.36,-51.81,-55.08,-55.73
2021/07/09 17:23:59+0000,-42.22,-51.84,-30.63,-51.86,-55.21,-56.48
2021/07/09 17:24:51+0000,-41.46,-52.02,-30.35,-51.10,-55.53,-56.50
2021/07/09 17:25:44+0000,-42.63,-52.13,-30.63,-51.18,-54.91,-55.42
2021/07/09 17:26:36+0000,-41.83,-51.74,-30.52,-51.92,-54.43,-56.33
2021/07/09 17:27:28+0000,-42.03,-51.67,-31.00,-51.50,-54.97,-55.93
2021/07/09 17:28:20+0000,-42.31,-51.79,-30.62,-52.14,-54.19,-55.85
2021/07/09 17:29:12+0000,-42.90,-52.24,-30.53,-51.60,-54.76,-56.06
2021/07/09 17:30:04+0000,-41.80,-51.63,-30.29,-51.61,-54.98,-56.00
