2023/03/21 12:48:42+0000,-33.76,-19.25,-29.11,-38.33,-39.96,-38.70
2023/03/21 12:49:34+0000,-35.20,-19.74,-26.02,-37.66,-40.52,-38.43
2023/03/21 12:50:28+0000,-33.66,-18.61,-31.21,-38.39,-40.76,-38.91
2023/03/21 12:51:28+0000,-33.30,-12.21,-31.30,-39.80,-40.41,-39.00
2023/03/21 12:52:20+0000,-31.91,-15.33,-24.84,-40.10,-40.16,-38.11
2023/03/21 12:53:12+0000,-35.78,-12.94,-26.05,-33.44,-39.85,-37.77
2023/03/21 12:54:04+0000,-34.94,-10.96,-24.40,-39.83,-39.49,-38.54
2023/03/21 12:54:56+0000,-27.85,-11.27,-22.38,-39.63,-39.58,-38.47
2023/03/21 12:55:48+0000,-35.00,-20.07,-24.39,-39.50,-39.61,-37.92
2023/03/21 12:56:40+0000,-30.11,-21.15,-27.13,-38.97,-40.03,-38.22
2023/03/21 12:57:32+0000,-35.29,-10.08,-24.00,-39.10,-39.13,-38.40
2023/03/21 12:58:24+0000,-34.64,-20.58,-24.56,-39.08,-39.40,-38.87
2023/03/21 12:59:16+0000,-35.59,-19.22,-30.00,-35.03,-40.08,-38.36
2023/03/21 13:00:10+0000,-27.98,-11.35,-24.89,-35.55,-40.36,-37.57
2023/03/21 13:01:11+0000,-25.82,-17.48,-26.06,-38.48,-40.48,-38.88
2023/03/21 13:02:03+0000,-34.56,-14.07,-25.17,-40.47,-39.87,-38.46
2023/03/21 13:02:55+0000,-32.25,-11.99,-28.52,-39.63,-40.50,-38.22
2023/03/21 13:03:47+0000,-32.16,-21.94,-28.66,-37.44,-40.23,-37.94
2023/03/21 13:04:39+0000,-33.68,-21.37,-25.72,-37.57,-40.34,-39.03
2023/03/21 13:05:31+0000,-33.48,-14.05,-28.02,-40.89,-41.06,-39.38
2023/03/21 13:06:23+0000,-26.49,-16.88,-32.96,-42.33,-40.25,-39.27
2023/03/21 13:07:15+0000,-35.81,-12.72,-33.21,-37.60,-39.58,-39.22
2023/03/21 13:08:07+0000,-34.80,-10.75,-25.75,-38.42,-39.01,-39.83
2023/03/21 13:08:59+0000,-36.17,-21.25,-16.25,-39.92,-40.04,-37.96
2023/03/21 13:09:53+0000,-28.46,-9.29,-33.01,-39.47,-40.23,-39.16
2023/03/21 13:10:45+0000,-36.30,-9.93,-33.91,-37.59,-40.62,-39.79
2023/03/21 13:11:45+0000,-36.91,-15.46,-32.44,-37.89,-39.68,-38.53
2023/03/21 13:12:37+0000,-36.65,-18.09,-10.26,-37.86,-39.50,-39.51
2023/03/21 13:13:29+0000,-36.22,-11.42,-10.27,-38.92,-38.93,-38.76
2023/03/21 13:14:21+0000,-36.60,-23.91,-32.09,-38.19,-39.54,-38.82
2023/03/21 13:15:13+0000,-36.22,-14.45,-34.58,-37.54,-40.14,-38.46
2023/03/21 13:16:05+0000,-36.83,-21.39,-10.84,-37.31,-39.40,-38.47
2023/03/21 13:16:57+0000,-34.39,-19.42,-33.22,-38.79,-39.80,-39.27
2023/03/21 13:17:49+0000,-35.16,-10.00,-33.70,-38.23,-39.30,-38.17
2023/03/21 13:18:41+0000,-35.28,-10.42,-12.44,-37.55,-40.20,-38.80
2023/03/21 13:19:33+0000,-35.66,-24.93,-17.30,-36.44,-40.75,-38.70
2023/03/21 13:20:27+0000,-32.82,-20.40,-34.86,-38.26,-40.50,-38.43
2023/03/21 13:21:27+0000,-34.85,-15.54,-33.43,-36.90,-40.28,-38.14
2023/03/21 13:22:19+0000,-34.41,-19.26,-26.89,-39.69,-39.11,-37.83
2023/03/21 13:23:11+0000,-33.85,-14.63,-23.66,-38.03,-39.95,-38.32
2023/03/21 13:24:03+0000,-35.66,-20.08,-25.60,-39.22,-39.98,-37.91
2023/03/21 13:24:55+0000,-34.60,-15.36,-26.72,-37.33,-39.72,-38.30
2023/03/21 13:25:47+0000,-34.10,-18.37,-26.42,-38.31,-39.87,-38.29
2023/03/21 13:26:39+0000,-34.87,-20.97,-30.45,-37.94,-40.14,-38.41
2023/03/21 13:27:31+0000,-35.66,-20.43,-30.56,-38.72,-39.71,-36.98
2023/03/21 13:28:23+0000,-34.68,-21.21,-33.12,-39.74,-39.49,-37.56
2023/03/21 13:29:15+0000,-35.33,-18.73,-33.13,-37.95,-40.04,-38.01
2023/03/21 13:30:09+0000,-35.44,-21.14,-28.85,-35.72,-39.19,-37.84
2023/03/21 13:31:09+0000,-36.22,-20.58,-30.93,-36.48,-40.76,-38.00
2023/03/21 13:32:01+0000,-36.88,-20.58,-28.26,-37.62,-39.25,-37.92
2023/03/21 13:32:53+0000,-34.94,-21.62,-32.53,-37.44,-38.76,-38.50
2023/03/21 13:33:45+0000,-35.40,-21.57,-33.25,-38.65,-39.74,-41.59
2023/03/21 13:34:37+0000,-36.25,-22.42,-32.25,-36.52,-40.27,-41.13
2023/03/21 13:35:29+0000,-34.51,-19.35,-30.01,-33.75,-39.68,-42.44
2023/03/21 13:36:21+0000,-34.48,-25.15,-32.32,-34.50,-39.67,-40.65
2023/03/21 13:37:13+0000,-33.42,-13.38,-35.16,-37.87,-40.80,-37.97
2023/03/21 13:38:05+0000,-36.60,-18.74,-28.47,-42.07,-40.12,-38.97
2023/03/21 13:38:57+0000,-36.15,-20.71,-33.73,-35.81,-40.62,-38.93
2023/03/21 13:39:52+0000,-34.96,-22.77,-33.54,-37.44,-40.41,-37.52
2023/03/21 13:40:44+0000,-37.34,-17.32,-29.37,-34.08,-40.86,-38.49
2023/03/21 13:41:44+0000,-37.33,-14.91,-34.11,-32.75,-39.75,-38.05
2023/03/21 13:42:36+0000,-37.48,-20.08,-30.18,-38.26,-40.11,-39.13
2023/03/21 13:43:28+0000,-36.84,-12.37,-34.25,-35.03,-39.96,-37.71
2023/03/21 13:44:20+0000,-36.66,-11.36,-33.90,-40.70,-41.27,-38.47
2023/03/21 13:45:12+0000,-33.52,-14.11,-31.68,-33.63,-40.55,-38.31
2023/03/21 13:46:04+0000,-33.64,-17.87,-30.53,-38.61,-39.85,-38.64
2023/03/21 13:46:56+0000,-35.56,-19.99,-31.76,-33.86,-40.75,-38.02
2023/03/21 13:47:48+0000,-33.27,-9.62,-34.09,-32.81,-40.89,-38.72
2023/03/21 13:48:40+0000,-32.32,-11.02,-32.07,-34.52,-39.52,-38.18
2023/03/21 13:49:32+0000,-36.47,-10.27,-28.08,-32.78,-38.78,-37.59
2023/03/21 13:50:26+0000,-31.17,-16.37,-31.69,-32.99,-39.77,-38.25
2023/03/21 13:51:26+0000,-34.98,-14.55,-32.18,-35.26,-41.57,-42.00
2023/03/21 13:52:18+0000,-32.85,-18.16,-32.37,-35.02,-40.58,-41.63
2023/03/21 13:53:10+0000,-27.86,-21.84,-25.01,-35.52,-40.36,-41.71
2023/03/21 13:54:02+0000,-37.49,-10.09,-24.58,-30.82,-39.51,-42.01
2023/03/21 13:54:54+0000,-37.77,-10.60,-29.39,-30.82,-40.83,-42.03
2023/03/21 13:55:46+0000,-37.57,-20.51,-31.16,-34.30,-40.65,-38.62
2023/03/21 13:56:38+0000,-37.59,-22.93,-27.70,-33.72,-39.61,-38.30
2023/03/21 13:57:30+0000,-38.27,-11.72,-34.69,-28.67,-40.44,-38.50
2023/03/21 13:58:22+0000,-37.06,-24.07,-30.40,-34.80,-39.68,-38.73
2023/03/21 13:59:14+0000,-37.89,-19.29,-34.60,-32.97,-39.81,-38.53
2023/03/21 14:00:08+0000,-37.63,-24.54,-27.49,-34.53,-39.94,-38.55
2023/03/21 14:01:08+0000,-37.52,-17.80,-28.61,-26.66,-40.28,-38.86
2023/03/21 14:02:01+0000,-37.03,-10.66,-29.82,-30.60,-40.56,-37.70
2023/03/21 14:02:53+0000,-36.79,-10.12,-29.11,-33.05,-40.41,-39.14
2023/03/21 14:03:45+0000,-37.31,-15.55,-28.98,-33.87,-40.49,-38.11
2023/03/21 14:04:37+0000,-33.24,-23.48,-30.95,-32.28,-39.64,-37.94
2023/03/21 14:05:29+0000,-36.45,-17.39,-31.75,-27.66,-40.82,-42.38
2023/03/21 14:06:21+0000,-36.51,-23.74,-31.66,-26.63,-40.42,-42.92
2023/03/21 14:07:13+0000,-36.43,-12.29,-34.51,-29.78,-39.15,-42.36
2023/03/21 14:08:05+0000,-35.88,-9.71,-29.00,-32.46,-40.24,-43.98
2023/03/21 14:08:57+0000,-34.47,-9.23,-35.16,-28.41,-39.85,-42.57
2023/03/21 14:09:51+0000,-34.15,-22.87,-32.41,-29.65,-38.64,-42.92
2023/03/21 14:10:43+0000,-35.86,-16.20,-33.78,-33.47,-38.80,-43.41
2023/03/21 14:11:43+0000,-36.85,-13.43,-32.80,-35.69,-38.20,-42.01
2023/03/21 14:12:35+0000,-37.18,-10.02,-31.44,-40.09,-39.74,-42.26
2023/03/21 14:13:27+0000,-38.46,-12.21,-33.80,-34.31,-39.25,-37.56
2023/03/21 14:14:19+0000,-38.25,-14.80,-31.55,-40.65,-37.84,-37.83
2023/03/21 14:15:11+0000,-38.12,-11.12,-32.36,-33.97,-40.33,-38.11
2023/03/21 14:16:03+0000,-37.91,-10.22,-30.07,-39.80,-40.33,-38.63
2023/03/21 14:16:55+0000,-37.86,-12.16,-31.45,-36.85,-40.14,-37.60
2023/03/21 14:17:47+0000,-37.31,-12.65,-34.89,-32.44,-38.29,-38.61
2023/03/21 14:18:39+0000,-38.23,-9.66,-33.32,-31.86,-40.66,-38.11
2023/03/21 14:19:31+0000,-38.04,-9.92,-32.50,-37.16,-40.08,-38.81
2023/03/21 14:20:25+0000,-36.50,-11.97,-34.05,-33.97,-40.84,-38.12
2023/03/21 14:21:25+0000,-36.42,-10.94,-11.63,-33.48,-40.95,-40.97
2023/03/21 14:22:17+0000,-32.67,-12.66,-30.16,-31.29,-37.03,-41.67
2023/03/21 14:23:09+0000,-37.05,-19.18,-30.02,-30.36,-39.67,-39.88
2023/03/21 14:24:01+0000,-36.51,-11.02,-31.21,-35.87,-38.42,-42.89
2023/03/21 14:24:53+0000,-35.46,-9.14,-30.43,-32.46,-37.32,-41.52
2023/03/21 14:25:45+0000,-37.15,-20.29,-32.31,-33.76,-36.26,-41.51
2023/03/21 14:26:37+0000,-38.57,-24.55,-31.63,-35.03,-39.13,-40.51
2023/03/21 14:27:29+0000,-38.34,-10.17,-33.57,-32.38,-37.42,-38.31
2023/03/21 14:28:21+0000,-38.94,-24.94,-32.97,-37.18,-38.08,-37.23
2023/03/21 14:29:13+0000,-36.36,-10.78,-33.43,-33.37,-37.01,-36.78
2023/03/21 14:30:07+0000,-37.54,-25.06,-29.39,-34.03,-38.30,-36.44
2023/03/21 14:31:07+0000,-36.64,-22.51,-28.19,-36.29,-37.93,-36.94
2023/03/21 14:31:59+0000,-37.91,-12.47,-31.89,-32.14,-36.78,-38.05
2023/03/21 14:32:51+0000,-37.69,-24.33,-30.89,-34.43,-39.00,-38.24
2023/03/21 14:33:43+0000,-38.33,-10.01,-32.59,-38.57,-37.45,-36.01
2023/03/21 14:34:35+0000,-35.54,-9.42,-30.45,-39.46,-38.62,-35.63
2023/03/21 14:35:27+0000,-36.91,-9.02,-30.09,-31.63,-39.82,-36.65
2023/03/21 14:36:19+0000,-35.98,-20.52,-11.58,-39.77,-37.90,-39.63
2023/03/21 14:37:11+0000,-36.38,-10.97,-30.26,-28.76,-41.65,-40.86
2023/03/21 14:38:03+0000,-34.57,-15.56,-31.99,-36.88,-39.84,-41.89
2023/03/21 14:38:55+0000,-36.10,-10.05,-32.70,-29.79,-40.91,-35.06
2023/03/21 14:39:50+0000,-34.10,-18.50,-33.00,-40.29,-38.77,-39.02
2023/03/21 14:40:42+0000,-37.13,-15.93,-30.50,-35.00,-41.81,-39.67
2023/03/21 14:41:42+0000,-38.54,-18.33,-28.34,-32.11,-42.02,-37.10
2023/03/21 14:42:34+0000,-37.69,-9.71,-29.81,-39.66,-36.60,-36.37
2023/03/21 14:43:26+0000,-35.84,-11.57,-31.85,-33.54,-40.09,-34.85
2023/03/21 14:44:18+0000,-36.62,-19.64,-32.09,-33.67,-38.78,-37.61
2023/03/21 14:45:10+0000,-37.54,-22.50,-17.64,-27.99,-39.98,-38.38
2023/03/21 14:46:02+0000,-37.96,-11.37,-28.01,-31.71,-30.60,-36.49
2023/03/21 14:46:54+0000,-37.94,-10.19,-32.17,-32.82,-38.19,-31.63
2023/03/21 14:47:46+0000,-37.14,-17.06,-32.25,-36.86,-38.80,-35.07
2023/03/21 14:48:38+0000,-35.98,-24.55,-31.68,-36.67,-36.28,-35.86
2023/03/21 14:49:30+0000,-36.65,-11.82,-26.37,-36.09,-31.52,-37.27
2023/03/21 14:50:24+0000,-35.75,-14.21,-32.14,-37.50,-30.69,-34.31
2023/03/21 14:51:24+0000,-36.82,-16.08,-32.07,-29.02,-31.33,-33.27
2023/03/21 14:52:16+0000,-36.67,-20.25,-30.05,-35.57,-35.76,-35.11
2023/03/21 14:53:08+0000,-36.36,-25.42,-29.19,-35.75,-38.85,-36.32
2023/03/21 14:54:00+0000,-36.28,-18.69,-33.19,-31.02,-38.52,-34.27
2023/03/21 14:54:52+0000,-37.10,-24.78,-2.30,-33.88,-35.98,-34.24
2023/03/21 14:55:44+0000,-36.77,-9.77,-33.47,-32.27,-36.50,-38.08
2023/03/21 14:56:36+0000,-37.63,-22.41,-28.20,-27.34,-38.59,-37.00
2023/03/21 14:57:28+0000,-36.58,-22.67,-33.06,-32.47,-37.70,-31.18
2023/03/21 14:58:20+0000,-36.11,-18.11,-31.36,-39.48,-33.51,-31.70
2023/03/21 14:59:12+0000,-37.30,-13.79,-26.72,-35.36,-33.50,-33.87
2023/03/21 15:00:07+0000,-36.76,-24.68,-19.23,-29.61,-36.16,-34.92
2023/03/21 15:01:09+0000,-38.04,-22.16,-16.09,-30.64,-40.61,-31.11
2023/03/21 15:02:01+0000,-37.44,-22.12,-25.31,-30.67,-39.45,-38.73
2023/03/21 15:02:53+0000,-37.04,-21.73,-24.79,-32.64,-35.50,-33.32
2023/03/21 15:03:45+0000,-36.52,-10.24,-15.18,-33.24,-35.84,-34.78
2023/03/21 15:04:37+0000,-36.99,-10.94,-27.85,-32.23,-37.73,-34.70
2023/03/21 15:05:29+0000,-36.86,-22.58,-25.42,-29.66,-39.51,-32.67
2023/03/21 15:06:21+0000,-36.14,-21.51,-10.90,-32.62,-35.46,-30.19
2023/03/21 15:07:13+0000,-35.83,-10.70,-34.32,-30.19,-33.38,-35.07
2023/03/21 15:08:05+0000,-35.24,-24.12,-22.41,-30.77,-38.54,-35.79
2023/03/21 15:08:57+0000,-34.87,-21.73,-33.70,-33.83,-37.81,-31.58
2023/03/21 15:09:52+0000,-35.88,-23.37,-11.28,-36.33,-33.74,-28.00
2023/03/21 15:10:44+0000,-36.86,-10.02,-25.22,-34.35,-34.29,-36.02
2023/03/21 15:11:43+0000,-37.43,-9.71,-33.68,-35.20,-34.52,-30.00
2023/03/21 15:12:35+0000,-37.02,-22.88,-22.52,-33.21,-38.00,-31.42
2023/03/21 15:13:28+0000,-37.28,-9.82,-31.68,-34.64,-36.93,-32.69
2023/03/21 15:14:20+0000,-36.21,-11.58,-32.58,-39.55,-32.26,-26.45
2023/03/21 15:15:12+0000,-36.53,-9.91,-32.75,-32.88,-34.31,-32.09
2023/03/21 15:16:04+0000,-35.94,-14.33,-26.46,-39.63,-38.35,-33.57
2023/03/21 15:16:56+0000,-36.12,-9.82,-31.40,-34.92,-39.44,-28.42
2023/03/21 15:17:48+0000,-35.75,-10.95,-33.17,-33.07,-35.88,-33.82
2023/03/21 15:18:40+0000,-35.11,-15.42,-27.79,-32.30,-37.27,-34.01
2023/03/21 15:19:32+0000,-35.57,-10.26,-27.01,-38.52,-38.63,-33.81
2023/03/21 15:20:26+0000,-34.52,-10.05,-33.60,-29.40,-40.56,-29.48
2023/03/21 15:21:27+0000,-35.18,-9.80,-33.80,-26.11,-40.99,-29.01
2023/03/21 15:22:19+0000,-35.17,-10.12,-32.08,-38.76,-32.74,-32.63
2023/03/21 15:23:11+0000,-34.12,-9.70,-22.75,-25.50,-25.85,-32.36
2023/03/21 15:24:03+0000,-20.28,-9.67,-10.15,-24.33,-25.40,-37.40
2023/03/21 15:24:55+0000,-20.57,-10.03,-24.44,-23.92,-24.46,-31.17
2023/03/21 15:25:47+0000,-21.88,-10.51,-20.53,-25.29,-24.19,-31.51
2023/03/21 15:26:39+0000,-21.40,-12.22,-21.09,-25.40,-25.22,-31.02
2023/03/21 15:27:31+0000,-22.81,-9.87,-15.87,-22.69,-26.24,-30.10
2023/03/21 15:28:23+0000,-23.90,-18.91,-24.04,-24.15,-23.58,-29.88
2023/03/21 15:29:15+0000,-23.49,-14.71,-24.30,-26.17,-24.90,-36.83
2023/03/21 15:30:10+0000,-23.78,-14.62,-22.59,-25.11,-25.99,-29.10
2023/03/21 15:31:10+0000,-24.13,-15.02,-16.12,-25.32,-25.32,-31.01
2023/03/21 15:32:02+0000,-23.34,-14.94,-11.08,-26.82,-33.70,-36.85
2023/03/21 15:32:54+0000,-35.13,-23.54,-31.71,-25.97,-32.63,-31.67
2023/03/21 15:33:46+0000,-34.92,-20.72,-29.49,-33.61,-31.28,-28.28
2023/03/21 15:34:38+0000,-35.94,-24.72,-27.68,-35.39,-35.17,-32.43
2023/03/21 15:35:30+0000,-35.05,-22.32,-30.48,-29.01,-34.75,-31.77
2023/03/21 15:36:22+0000,-36.04,-21.01,-32.49,-30.18,-34.25,-31.96
2023/03/21 15:37:14+0000,-35.47,-15.72,-34.95,-35.25,-33.58,-30.41
2023/03/21 15:38:06+0000,-34.97,-16.90,-32.36,-39.59,-37.04,-31.82
2023/03/21 15:38:58+0000,-36.03,-15.36,-32.29,-35.05,-39.65,-31.15
2023/03/21 15:39:53+0000,-35.84,-24.01,-31.62,-32.94,-33.36,-29.41
2023/03/21 15:40:45+0000,-36.46,-20.30,-34.52,-33.17,-34.97,-29.24
2023/03/21 15:41:45+0000,-36.25,-18.81,-34.18,-28.20,-33.38,-29.89
2023/03/21 15:42:37+0000,-36.93,-25.12,-26.60,-29.57,-36.95,-34.60
2023/03/21 15:43:29+0000,-36.55,-13.41,-34.36,-34.08,-35.47,-31.59
2023/03/21 15:44:21+0000,-36.28,-22.85,-31.72,-40.71,-33.31,-28.35
2023/03/21 15:45:13+0000,-36.88,-21.24,-28.95,-32.92,-38.50,-33.35
2023/03/21 15:46:05+0000,-37.40,-23.84,-27.51,-38.35,-36.86,-33.29
2023/03/21 15:46:57+0000,-32.67,-21.43,-33.37,-32.91,-39.13,-27.12
2023/03/21 15:47:49+0000,-32.44,-22.35,-33.46,-29.84,-34.06,-36.46
2023/03/21 15:48:41+0000,-31.24,-21.63,-26.64,-33.80,-39.37,-33.72
2023/03/21 15:49:33+0000,-33.14,-13.04,-27.71,-38.97,-35.38,-33.12
2023/03/21 15:50:29+0000,-32.91,-11.89,-33.42,-28.59,-36.71,-27.82
2023/03/21 15:51:29+0000,-33.17,-11.19,-30.97,-31.39,-37.28,-30.96
2023/03/21 15:52:21+0000,-34.17,-20.26,-30.36,-39.94,-34.71,-35.88
2023/03/21 15:53:13+0000,-35.93,-11.88,-25.53,-35.12,-40.51,-33.98
2023/03/21 15:54:05+0000,-35.37,-22.20,-26.26,-36.82,-36.24,-36.08
2023/03/21 15:54:57+0000,-36.52,-22.43,-32.28,-29.04,-40.73,-32.87
2023/03/21 15:55:49+0000,-36.89,-12.01,-33.55,-31.66,-33.72,-41.98
2023/03/21 15:56:41+0000,-37.47,-10.08,-32.80,-31.42,-37.65,-32.03
2023/03/21 15:57:33+0000,-37.02,-19.71,-31.89,-32.16,-38.37,-38.28
2023/03/21 15:58:25+0000,-36.41,-13.52,-33.63,-29.31,-34.33,-33.35
2023/03/21 15:59:17+0000,-36.20,-23.54,-32.38,-38.58,-33.85,-32.92
2023/03/21 16:00:12+0000,-36.42,-14.96,-26.40,-36.02,-40.66,-32.71
2023/03/21 16:01:14+0000,-35.44,-11.26,-31.40,-31.02,-32.74,-36.94
2023/03/21 16:02:07+0000,-36.09,-25.01,-27.04,-33.24,-36.01,-37.38
2023/03/21 16:02:59+0000,-35.91,-22.63,-28.00,-26.53,-35.53,-35.57
2023/03/21 16:03:51+0000,-35.45,-25.54,-30.04,-30.05,-32.39,-37.06
2023/03/21 16:04:43+0000,-35.88,-22.07,-31.81,-29.38,-34.07,-36.29
2023/03/21 16:05:35+0000,-35.72,-21.23,-28.19,-37.13,-35.68,-36.79
2023/03/21 16:06:27+0000,-35.72,-9.98,-31.93,-29.42,-35.14,-36.11
2023/03/21 16:07:19+0000,-35.63,-9.50,-31.72,-40.46,-34.11,-38.25
2023/03/21 16:08:11+0000,-35.74,-9.53,-32.10,-33.23,-34.79,-37.13
2023/03/21 16:09:03+0000,-35.41,-22.12,-33.46,-38.40,-10.59,-38.02
2023/03/21 16:09:58+0000,-36.25,-25.40,-35.31,-30.79,-28.47,-37.19
2023/03/21 16:10:50+0000,-36.48,-24.66,-32.37,-31.30,-33.15,-34.05
2023/03/21 16:11:50+0000,-36.99,-25.07,-25.90,-32.83,-30.99,-34.93
2023/03/21 16:12:43+0000,-37.05,-10.65,-34.35,-30.64,-33.46,-33.00
2023/03/21 16:13:35+0000,-36.42,-23.95,-30.32,-40.36,-31.89,-31.75
2023/03/21 16:14:27+0000,-36.51,-12.05,-32.30,-29.41,-32.51,-35.99
2023/03/21 16:15:19+0000,-36.77,-21.73,-32.67,-40.14,-30.03,-36.02
2023/03/21 16:16:11+0000,-35.81,-20.39,-27.50,-32.36,-41.34,-32.03
2023/03/21 16:17:03+0000,-35.60,-11.72,-29.08,-38.68,-35.18,-33.04
2023/03/21 16:17:55+0000,-35.99,-22.10,-33.53,-33.69,-42.11,-38.08
2023/03/21 16:18:47+0000,-36.95,-12.43,-34.20,-32.88,-35.27,-42.91
2023/03/21 16:19:42+0000,-36.29,-21.50,-34.88,-37.07,-36.26,-32.16
2023/03/21 16:20:34+0000,-35.41,-18.62,-26.92,-37.70,-36.13,-28.54
2023/03/21 16:21:34+0000,-35.48,-22.12,-31.55,-39.22,-36.52,-28.77
2023/03/21 16:22:26+0000,-35.70,-12.45,-31.23,-31.11,-40.35,-31.94
2023/03/21 16:23:18+0000,-36.76,-23.49,-32.83,-38.90,-35.90,-31.12
2023/03/21 16:24:10+0000,-35.82,-23.77,-30.86,-34.26,-40.79,-33.52
2023/03/21 16:25:02+0000,-35.24,-22.03,-31.38,-32.20,-34.83,-40.42
2023/03/21 16:25:54+0000,-37.11,-24.05,-31.71,-33.63,-40.40,-26.22
2023/03/21 16:26:46+0000,-36.08,-25.42,-33.13,-32.40,-36.55,-38.95
2023/03/21 16:27:39+0000,-37.16,-21.60,-33.86,-33.44,-36.25,-28.86
2023/03/21 16:28:31+0000,-37.69,-23.43,-30.38,-31.48,-37.85,-34.97
2023/03/21 16:29:23+0000,-35.38,-12.83,-31.75,-33.63,-40.15,-34.38
2023/03/21 16:30:18+0000,-36.91,-24.52,-33.05,-39.33,-38.32,-31.98
2023/03/21 16:31:18+0000,-35.69,-20.31,-32.85,-38.31,-37.74,-31.59
2023/03/21 16:32:10+0000,-35.66,-21.51,-32.58,-32.06,-40.85,-31.77
2023/03/21 16:33:02+0000,-34.90,-24.42,-32.86,-33.03,-35.14,-40.60
2023/03/21 16:33:54+0000,-35.96,-23.85,-32.51,-27.89,-40.82,-29.43
2023/03/21 16:34:46+0000,-35.33,-24.67,-32.61,-30.88,-38.89,-42.05
2023/03/21 16:35:39+0000,-35.72,-23.85,-27.10,-33.73,-36.70,-36.28
2023/03/21 16:36:31+0000,-35.68,-24.24,-31.96,-33.49,-36.74,-36.06
2023/03/21 16:37:23+0000,-35.55,-23.97,-34.14,-33.49,-37.75,-31.31
2023/03/21 16:38:15+0000,-35.39,-23.38,-34.89,-32.10,-38.60,-31.90
2023/03/21 16:39:07+0000,-35.82,-25.45,-32.11,-32.80,-40.94,-34.58
2023/03/21 16:40:03+0000,-36.02,-24.77,-32.67,-28.86,-31.58,-41.63
2023/03/21 16:41:03+0000,-36.24,-25.70,-29.77,-38.07,-33.83,-35.21
2023/03/21 16:41:56+0000,-37.28,-25.21,-32.47,-29.71,-40.07,-31.74
2023/03/21 16:42:48+0000,-36.85,-23.80,-32.73,-34.54,-36.74,-37.10
2023/03/21 16:43:40+0000,-36.86,-22.84,-32.70,-34.93,-37.57,-30.66
2023/03/21 16:44:32+0000,-36.55,-24.10,-32.26,-29.11,-35.05,-38.62
2023/03/21 16:45:24+0000,-36.46,-23.92,-28.49,-27.55,-37.69,-31.67
2023/03/21 16:46:16+0000,-36.32,-23.01,-32.12,-34.29,-31.73,-33.45
2023/03/21 16:47:08+0000,-36.23,-24.78,-30.37,-34.22,-37.30,-32.34
2023/03/21 16:48:00+0000,-36.78,-25.13,-31.75,-34.67,-36.10,-30.54
2023/03/21 16:48:52+0000,-36.19,-25.31,-30.96,-36.48,-32.07,-29.11
2023/03/21 16:49:48+0000,-36.07,-24.86,-31.96,-29.61,-31.63,-40.76
2023/03/21 16:50:40+0000,-35.31,-23.61,-30.77,-28.83,-39.01,-33.45
2023/03/21 16:51:40+0000,-35.38,-24.37,-31.53,-33.71,-38.72,-32.19
2023/03/21 16:52:32+0000,-35.84,-24.56,-29.64,-32.77,-35.06,-36.64
2023/03/21 16:53:24+0000,-35.79,-25.24,-17.02,-33.41,-33.17,-29.28
2023/03/21 16:54:16+0000,-36.16,-25.91,-22.03,-33.68,-33.01,-32.62
2023/03/21 16:55:08+0000,-36.49,-25.46,-29.07,-37.01,-34.01,-29.09
2023/03/21 16:56:00+0000,-35.30,-25.42,-30.93,-32.86,-34.94,-29.65
2023/03/21 16:56:52+0000,-35.41,-24.83,-34.04,-34.07,-35.46,-30.93
2023/03/21 16:57:44+0000,-35.95,-23.94,-35.14,-35.53,-36.15,-29.45
2023/03/21 16:58:36+0000,-35.70,-25.75,-32.98,-39.63,-35.90,-29.53
2023/03/21 16:59:28+0000,-37.41,-24.77,-29.58,-35.04,-31.64,-39.18
2023/03/21 17:00:24+0000,-37.25,-24.00,-33.82,-37.36,-30.42,-26.64
2023/03/21 17:01:25+0000,-36.04,-25.42,-30.81,-31.60,-40.50,-25.41
2023/03/21 17:02:17+0000,-37.10,-25.21,-32.53,-35.41,-29.93,-35.03
2023/03/21 17:03:09+0000,-36.52,-25.51,-31.41,-38.41,-39.84,-27.80
2023/03/21 17:04:01+0000,-36.06,-23.22,-31.92,-31.69,-31.82,-38.94
2023/03/21 17:04:53+0000,-34.90,-23.76,-32.67,-33.58,-31.18,-29.95
2023/03/21 17:05:45+0000,-35.60,-25.57,-32.98,-35.26,-31.40,-39.52
2023/03/21 17:06:37+0000,-36.11,-22.71,-32.74,-35.27,-35.80,-24.91
2023/03/21 17:07:29+0000,-36.70,-25.50,-33.24,-35.95,-35.51,-27.79
2023/03/21 17:08:21+0000,-35.34,-25.80,-32.95,-36.01,-31.18,-28.10
2023/03/21 17:09:13+0000,-36.61,-24.95,-31.51,-15.22,-33.66,-40.65
2023/03/21 17:10:09+0000,-35.40,-22.80,-33.49,-10.51,-40.79,-29.68
2023/03/21 17:11:09+0000,-36.44,-25.56,-32.93,-33.01,-40.61,-29.01
2023/03/21 17:12:01+0000,-36.39,-24.66,-32.62,-27.78,-36.05,-35.25
2023/03/21 17:12:53+0000,-36.41,-25.37,-33.12,-28.66,-33.52,-27.96
2023/03/21 17:13:45+0000,-35.70,-24.19,-34.01,-35.65,-30.87,-39.54
2023/03/21 17:14:37+0000,-35.95,-24.84,-30.80,-35.75,-36.76,-32.94
2023/03/21 17:15:29+0000,-36.40,-23.61,-32.56,-31.58,-36.47,-29.36
2023/03/21 17:16:21+0000,-36.33,-24.05,-35.07,-29.37,-31.83,-24.86
