2022/03/08 12:52:32+0000,-38.52,-45.34,-30.51,-48.28,-49.63,-49.87
2022/03/08 12:53:24+0000,-36.84,-45.18,-31.14,-48.19,-49.75,-49.43
2022/03/08 12:54:16+0000,-38.23,-45.61,-31.42,-48.83,-49.38,-49.36
2022/03/08 12:55:08+0000,-38.12,-45.44,-30.40,-48.82,-49.80,-49.16
2022/03/08 12:56:00+0000,-38.66,-45.44,-30.88,-48.43,-49.14,-49.43
2022/03/08 12:56:52+0000,-38.49,-45.29,-30.62,-48.88,-49.45,-48.81
2022/03/08 12:57:45+0000,-38.00,-45.77,-30.86,-49.40,-50.05,-49.77
2022/03/08 12:58:37+0000,-39.33,-45.77,-31.13,-48.69,-49.43,-49.27
2022/03/08 12:59:29+0000,-38.55,-44.74,-31.06,-48.81,-49.75,-49.12
2022/03/08 13:00:21+0000,-37.77,-45.58,-30.57,-47.65,-49.43,-49.41
2022/03/08 13:01:27+0000,-38.17,-46.05,-30.64,-48.30,-49.25,-49.34
2022/03/08 13:02:19+0000,-37.69,-44.65,-30.87,-48.28,-49.66,-49.12
2022/03/08 13:03:11+0000,-38.55,-45.29,-30.63,-48.79,-49.71,-49.54
2022/03/08 13:04:03+0000,-38.34,-45.28,-30.92,-48.68,-49.52,-49.87
2022/03/08 13:04:55+0000,-37.56,-45.23,-31.08,-48.42,-49.51,-49.46
2022/03/08 13:05:47+0000,-37.68,-45.55,-31.18,-48.22,-49.70,-48.90
2022/03/08 13:06:39+0000,-38.70,-45.38,-30.85,-48.24,-49.67,-49.16
2022/03/08 13:07:31+0000,-38.00,-45.00,-31.18,-48.11,-49.30,-48.97
2022/03/08 13:08:23+0000,-37.28,-45.93,-30.90,-48.76,-49.53,-49.50
2022/03/08 13:09:15+0000,-38.42,-46.26,-30.87,-48.32,-50.30,-49.20
2022/03/08 13:10:07+0000,-38.31,-46.15,-31.01,-48.24,-49.79,-48.99
2022/03/08 13:11:06+0000,-37.50,-45.38,-30.98,-48.16,-49.63,-49.18
2022/03/08 13:11:58+0000,-37.21,-45.72,-31.07,-48.39,-49.32,-49.07
2022/03/08 13:12:51+0000,-37.58,-45.08,-30.42,-48.32,-50.01,-49.05
2022/03/08 13:13:43+0000,-37.26,-45.24,-30.74,-48.08,-49.71,-49.23
2022/03/08 13:14:35+0000,-38.06,-45.20,-30.39,-48.44,-49.63,-48.76
2022/03/08 13:15:27+0000,-37.40,-44.71,-31.62,-48.54,-49.42,-48.80
2022/03/08 13:16:19+0000,-37.49,-45.36,-30.39,-48.21,-49.59,-49.29
2022/03/08 13:17:11+0000,-37.00,-45.75,-30.93,-47.80,-49.14,-48.64
2022/03/08 13:18:03+0000,-37.21,-44.63,-30.92,-48.33,-49.86,-49.74
2022/03/08 13:18:55+0000,-37.82,-44.76,-30.99,-47.73,-49.86,-49.62
2022/03/08 13:19:47+0000,-37.28,-45.41,-31.11,-48.37,-49.29,-49.09
2022/03/08 13:20:39+0000,-37.13,-44.59,-30.79,-48.38,-49.79,-49.30
2022/03/08 13:21:39+0000,-37.95,-44.92,-30.81,-48.18,-49.83,-48.81
2022/03/08 13:22:31+0000,-37.79,-44.99,-30.57,-47.75,-49.65,-49.53
2022/03/08 13:23:23+0000,-37.41,-45.55,-31.28,-47.94,-49.48,-49.01
2022/03/08 13:24:15+0000,-37.29,-45.09,-30.83,-47.75,-49.76,-49.37
2022/03/08 13:25:07+0000,-37.53,-45.21,-30.48,-47.83,-49.33,-48.88
2022/03/08 13:25:59+0000,-37.16,-44.72,-31.12,-48.32,-49.75,-49.14
2022/03/08 13:26:51+0000,-36.42,-45.34,-30.58,-47.98,-49.71,-48.96
2022/03/08 13:27:43+0000,-38.02,-44.77,-30.86,-48.29,-48.94,-49.32
2022/03/08 13:28:35+0000,-37.64,-44.58,-30.64,-47.73,-49.59,-49.30
2022/03/08 13:29:27+0000,-37.28,-44.57,-30.84,-48.18,-49.31,-49.23
2022/03/08 13:30:19+0000,-37.13,-44.62,-31.11,-48.00,-49.83,-49.48
2022/03/08 13:31:17+0000,-37.28,-44.56,-30.65,-48.57,-49.39,-49.19
2022/03/08 13:32:09+0000,-38.27,-44.81,-30.46,-47.75,-49.55,-49.15
2022/03/08 13:33:01+0000,-37.56,-44.24,-31.06,-47.58,-49.39,-49.42
2022/03/08 13:33:53+0000,-37.56,-44.93,-30.40,-48.14,-49.27,-49.46
2022/03/08 13:34:45+0000,-37.58,-44.84,-30.65,-48.64,-49.62,-49.49
2022/03/08 13:35:37+0000,-37.91,-45.25,-30.75,-48.60,-49.33,-49.12
2022/03/08 13:36:30+0000,-37.80,-44.88,-30.20,-47.77,-49.27,-49.43
2022/03/08 13:37:22+0000,-37.15,-45.30,-30.89,-48.10,-49.86,-49.34
2022/03/08 13:38:14+0000,-37.60,-45.49,-30.59,-48.72,-50.18,-49.96
2022/03/08 13:39:06+0000,-36.94,-45.04,-30.15,-47.62,-50.04,-48.98
2022/03/08 13:39:58+0000,-37.41,-44.52,-30.81,-48.05,-49.79,-49.12
2022/03/08 13:40:50+0000,-37.92,-44.78,-30.88,-47.57,-49.83,-49.43
2022/03/08 13:41:53+0000,-37.80,-44.33,-30.61,-48.38,-49.49,-49.10
2022/03/08 13:42:45+0000,-37.77,-44.68,-30.66,-48.34,-49.01,-49.25
2022/03/08 13:43:37+0000,-37.58,-45.42,-30.41,-48.18,-49.23,-49.52
2022/03/08 13:44:29+0000,-37.50,-44.95,-30.58,-48.83,-49.28,-49.52
2022/03/08 13:45:21+0000,-37.44,-44.46,-30.40,-47.88,-49.57,-49.20
2022/03/08 13:46:13+0000,-37.39,-44.85,-30.74,-48.54,-49.45,-49.41
2022/03/08 13:47:05+0000,-37.36,-44.38,-31.04,-48.25,-49.72,-49.68
2022/03/08 13:47:57+0000,-37.76,-44.55,-31.35,-48.73,-49.90,-48.85
2022/03/08 13:48:49+0000,-37.30,-44.15,-30.14,-47.63,-49.63,-49.20
2022/03/08 13:49:41+0000,-37.35,-44.74,-30.04,-48.48,-50.03,-49.11
2022/03/08 13:50:33+0000,-37.76,-44.71,-30.78,-48.18,-49.87,-49.45
2022/03/08 13:51:33+0000,-37.23,-45.24,-30.82,-48.00,-49.24,-49.71
2022/03/08 13:52:25+0000,-36.99,-44.54,-30.25,-48.02,-49.34,-49.63
2022/03/08 13:53:17+0000,-37.87,-44.73,-30.54,-47.61,-49.29,-49.13
2022/03/08 13:54:09+0000,-37.40,-44.48,-30.29,-48.40,-49.93,-49.30
2022/03/08 13:55:01+0000,-37.80,-44.67,-31.11,-48.53,-49.95,-49.60
2022/03/08 13:55:53+0000,-37.35,-45.12,-30.50,-48.21,-49.46,-49.21
2022/03/08 13:56:45+0000,-37.40,-44.26,-31.08,-48.69,-49.53,-49.11
2022/03/08 13:57:37+0000,-38.14,-44.88,-30.87,-48.30,-49.35,-49.56
2022/03/08 13:58:29+0000,-37.88,-44.57,-30.62,-47.99,-49.65,-49.99
2022/03/08 13:59:21+0000,-37.33,-44.97,-30.76,-48.17,-50.20,-49.13
2022/03/08 14:00:14+0000,-38.25,-45.54,-30.70,-48.08,-49.46,-48.99
2022/03/08 14:01:15+0000,-37.64,-43.98,-30.98,-47.86,-49.26,-49.15
2022/03/08 14:02:07+0000,-38.77,-44.39,-30.96,-47.47,-49.36,-49.24
2022/03/08 14:02:59+0000,-35.62,-43.99,-30.82,-48.44,-49.51,-49.07
2022/03/08 14:03:51+0000,-37.80,-44.88,-30.81,-48.14,-49.83,-49.04
2022/03/08 14:04:43+0000,-37.80,-44.50,-30.61,-47.61,-50.04,-49.36
2022/03/08 14:05:35+0000,-37.87,-44.33,-30.64,-47.24,-49.44,-49.12
2022/03/08 14:06:27+0000,-36.71,-45.09,-30.66,-47.46,-49.28,-49.59
2022/03/08 14:07:19+0000,-37.50,-44.88,-30.82,-47.88,-49.53,-49.64
2022/03/08 14:08:11+0000,-38.44,-44.83,-30.15,-48.06,-49.35,-49.33
2022/03/08 14:09:03+0000,-38.58,-44.17,-30.26,-48.09,-48.60,-49.31
2022/03/08 14:09:55+0000,-37.56,-44.61,-30.13,-48.48,-49.68,-49.63
2022/03/08 14:10:47+0000,-36.38,-45.04,-29.81,-47.86,-49.15,-49.90
2022/03/08 14:11:47+0000,-37.83,-44.22,-31.08,-47.59,-49.43,-49.45
2022/03/08 14:12:39+0000,-37.98,-44.16,-30.18,-47.85,-49.42,-49.52
2022/03/08 14:13:31+0000,-37.74,-45.35,-30.34,-48.35,-49.67,-48.98
2022/03/08 14:14:23+0000,-38.30,-44.54,-30.64,-48.13,-49.47,-48.94
2022/03/08 14:15:15+0000,-38.23,-43.88,-31.22,-47.63,-49.61,-49.10
2022/03/08 14:16:07+0000,-37.92,-44.52,-30.39,-48.06,-49.32,-49.42
2022/03/08 14:16:59+0000,-38.45,-44.12,-30.77,-47.99,-49.38,-48.87
2022/03/08 14:17:51+0000,-37.29,-44.91,-30.46,-47.77,-49.48,-48.99
2022/03/08 14:18:43+0000,-37.69,-44.08,-30.11,-47.83,-48.95,-49.02
2022/03/08 14:19:35+0000,-38.16,-44.67,-30.18,-47.73,-48.54,-49.32
2022/03/08 14:20:28+0000,-36.34,-44.18,-31.02,-47.99,-49.31,-49.06
2022/03/08 14:21:27+0000,-35.84,-43.85,-30.25,-47.78,-49.34,-49.29
2022/03/08 14:22:19+0000,-37.73,-43.80,-30.27,-47.83,-48.97,-48.71
2022/03/08 14:23:11+0000,-37.83,-44.82,-30.29,-47.67,-49.06,-49.10
2022/03/08 14:24:04+0000,-36.78,-43.74,-30.59,-48.16,-49.33,-48.95
2022/03/08 14:24:56+0000,-38.06,-44.34,-30.97,-47.53,-49.31,-49.41
2022/03/08 14:25:48+0000,-37.32,-44.23,-30.17,-48.20,-49.29,-49.14
2022/03/08 14:26:40+0000,-38.27,-44.44,-30.42,-47.77,-49.38,-49.07
2022/03/08 14:27:32+0000,-37.95,-44.24,-30.28,-47.86,-49.35,-49.14
2022/03/08 14:28:24+0000,-37.26,-43.60,-30.51,-48.45,-48.85,-48.85
2022/03/08 14:29:16+0000,-37.19,-44.16,-30.61,-48.13,-49.05,-48.47
2022/03/08 14:30:08+0000,-37.21,-43.69,-30.35,-48.60,-49.17,-48.82
2022/03/08 14:31:08+0000,-37.03,-42.96,-30.69,-47.63,-49.24,-48.79
2022/03/08 14:32:00+0000,-37.88,-44.38,-30.76,-48.34,-49.56,-49.13
2022/03/08 14:32:52+0000,-37.40,-44.25,-30.39,-48.11,-49.04,-47.16
2022/03/08 14:33:44+0000,-38.52,-44.57,-30.82,-47.99,-48.38,-47.54
2022/03/08 14:34:36+0000,-38.27,-44.80,-30.56,-48.23,-47.72,-46.90
2022/03/08 14:35:28+0000,-37.77,-43.91,-30.72,-48.19,-48.50,-48.11
2022/03/08 14:36:20+0000,-37.70,-43.97,-31.01,-48.29,-48.60,-45.92
2022/03/08 14:37:12+0000,-37.81,-44.76,-30.94,-47.88,-48.65,-48.44
2022/03/08 14:38:04+0000,-37.12,-42.39,-30.19,-48.15,-48.34,-48.65
2022/03/08 14:38:56+0000,-37.82,-44.32,-30.63,-48.73,-48.72,-49.54
2022/03/08 14:39:48+0000,-37.57,-43.54,-30.25,-47.82,-49.37,-48.97
2022/03/08 14:40:40+0000,-37.82,-43.54,-30.25,-47.63,-49.29,-48.82
2022/03/08 14:41:41+0000,-36.78,-44.17,-30.49,-47.41,-49.03,-49.15
2022/03/08 14:42:33+0000,-36.95,-43.58,-30.18,-47.75,-49.34,-48.60
2022/03/08 14:43:25+0000,-37.86,-44.09,-30.31,-47.46,-48.94,-49.03
2022/03/08 14:44:17+0000,-36.95,-43.54,-30.36,-47.52,-49.10,-48.78
2022/03/08 14:45:09+0000,-37.65,-44.29,-30.73,-46.71,-49.04,-48.69
2022/03/08 14:46:01+0000,-37.58,-44.64,-29.79,-47.21,-49.30,-49.33
2022/03/08 14:46:53+0000,-37.25,-44.50,-29.90,-47.86,-49.29,-48.83
2022/03/08 14:47:45+0000,-37.35,-42.25,-29.84,-46.49,-48.89,-48.41
2022/03/08 14:48:37+0000,-37.55,-44.28,-29.79,-47.25,-48.53,-48.88
2022/03/08 14:49:29+0000,-37.75,-43.66,-29.87,-47.22,-49.68,-48.56
2022/03/08 14:50:21+0000,-37.19,-43.36,-29.96,-47.16,-48.40,-48.31
2022/03/08 14:51:26+0000,-36.54,-44.32,-30.20,-47.01,-49.02,-48.43
2022/03/08 14:52:18+0000,-37.51,-43.58,-29.71,-47.23,-49.55,-47.98
2022/03/08 14:53:10+0000,-38.30,-43.64,-29.98,-47.23,-49.24,-48.80
2022/03/08 14:54:02+0000,-36.36,-43.50,-29.63,-46.90,-48.89,-48.62
2022/03/08 14:54:54+0000,-36.38,-43.42,-29.75,-46.84,-48.69,-48.59
2022/03/08 14:55:46+0000,-36.41,-42.66,-30.09,-46.62,-49.23,-48.71
2022/03/08 14:56:38+0000,-37.05,-43.77,-29.82,-46.88,-48.65,-48.75
2022/03/08 14:57:30+0000,-36.77,-43.36,-30.43,-46.72,-48.81,-48.37
2022/03/08 14:58:22+0000,-37.29,-43.40,-29.79,-46.40,-48.63,-49.11
2022/03/08 14:59:14+0000,-36.03,-43.81,-30.82,-47.29,-48.43,-48.56
2022/03/08 15:00:06+0000,-36.56,-44.37,-29.95,-47.09,-49.27,-49.68
2022/03/08 15:01:07+0000,-37.54,-45.37,-30.24,-48.46,-49.67,-50.05
2022/03/08 15:01:59+0000,-37.78,-44.77,-30.42,-48.00,-49.36,-49.39
2022/03/08 15:02:51+0000,-37.38,-45.49,-30.52,-49.16,-49.84,-48.99
2022/03/08 15:03:43+0000,-37.60,-42.19,-28.85,-48.84,-49.79,-49.62
2022/03/08 15:04:35+0000,-38.14,-45.63,-30.05,-48.37,-49.37,-49.69
2022/03/08 15:05:27+0000,-37.07,-44.62,-29.89,-48.21,-49.89,-49.31
2022/03/08 15:06:19+0000,-38.18,-43.40,-29.82,-49.21,-49.33,-49.16
2022/03/08 15:07:11+0000,-35.91,-43.88,-30.53,-49.02,-49.45,-49.63
2022/03/08 15:08:03+0000,-37.60,-45.89,-29.67,-49.26,-48.95,-49.42
2022/03/08 15:08:55+0000,-37.69,-45.16,-29.96,-48.71,-49.25,-49.38
2022/03/08 15:09:47+0000,-38.36,-44.04,-30.08,-48.36,-49.07,-49.70
2022/03/08 15:10:39+0000,-38.19,-44.01,-29.40,-48.02,-49.37,-49.35
2022/03/08 15:11:39+0000,-38.41,-43.75,-29.62,-49.10,-49.08,-49.68
2022/03/08 15:12:31+0000,-38.55,-45.68,-30.34,-49.03,-49.16,-50.04
2022/03/08 15:13:23+0000,-38.58,-44.60,-30.25,-49.00,-49.23,-49.46
2022/03/08 15:14:15+0000,-38.34,-43.52,-30.58,-48.25,-49.15,-50.21
2022/03/08 15:15:07+0000,-37.87,-43.94,-29.43,-49.01,-49.78,-49.93
2022/03/08 15:15:59+0000,-38.02,-45.11,-29.89,-48.94,-49.70,-49.99
2022/03/08 15:16:51+0000,-38.17,-46.46,-30.08,-48.89,-49.56,-49.82
2022/03/08 15:17:43+0000,-38.30,-43.75,-29.81,-48.63,-49.80,-49.92
2022/03/08 15:18:35+0000,-38.41,-46.17,-30.04,-49.20,-49.08,-49.49
2022/03/08 15:19:28+0000,-37.53,-45.60,-30.59,-48.89,-49.80,-49.89
2022/03/08 15:20:20+0000,-37.95,-43.97,-30.49,-48.65,-49.59,-49.63
2022/03/08 15:21:28+0000,-37.39,-43.64,-30.61,-46.11,-49.39,-49.84
2022/03/08 15:22:20+0000,-37.44,-44.80,-30.36,-48.38,-49.89,-49.16
2022/03/08 15:23:12+0000,-38.66,-45.70,-30.40,-48.36,-49.38,-50.07
2022/03/08 15:24:04+0000,-38.19,-46.61,-29.97,-49.12,-50.26,-49.50
2022/03/08 15:24:56+0000,-38.68,-45.78,-29.78,-45.45,-49.61,-49.65
2022/03/08 15:25:48+0000,-38.41,-45.10,-29.43,-49.56,-49.87,-49.58
2022/03/08 15:26:40+0000,-38.25,-45.62,-29.98,-49.03,-49.53,-49.58
2022/03/08 15:27:32+0000,-38.32,-44.14,-30.17,-48.04,-49.09,-49.44
2022/03/08 15:28:24+0000,-38.36,-43.79,-29.17,-47.91,-49.77,-49.67
2022/03/08 15:29:16+0000,-39.18,-45.40,-29.82,-48.99,-49.34,-50.06
2022/03/08 15:30:08+0000,-38.06,-45.60,-30.26,-49.17,-49.13,-49.86
2022/03/08 15:31:17+0000,-37.34,-45.90,-30.53,-49.11,-49.41,-49.98
2022/03/08 15:32:09+0000,-37.88,-45.70,-30.71,-48.49,-49.21,-49.76
2022/03/08 15:33:01+0000,-38.21,-43.21,-29.49,-44.32,-48.52,-49.54
2022/03/08 15:33:53+0000,-36.81,-43.16,-30.11,-45.09,-49.02,-49.41
2022/03/08 15:34:45+0000,-37.34,-45.31,-29.89,-44.50,-49.24,-49.31
2022/03/08 15:35:37+0000,-36.75,-45.40,-29.59,-43.81,-48.88,-49.20
2022/03/08 15:36:29+0000,-37.78,-42.74,-30.32,-41.10,-49.37,-49.17
2022/03/08 15:37:21+0000,-37.25,-44.36,-29.87,-43.22,-49.02,-49.46
2022/03/08 15:38:13+0000,-37.15,-45.58,-30.46,-42.92,-49.52,-49.08
2022/03/08 15:39:05+0000,-37.10,-43.39,-30.13,-43.34,-49.14,-50.05
2022/03/08 15:39:57+0000,-37.03,-45.86,-29.73,-45.90,-49.30,-49.92
2022/03/08 15:40:49+0000,-37.27,-45.97,-29.76,-49.54,-50.09,-49.65
2022/03/08 15:42:07+0000,-37.74,-43.91,-29.64,-49.41,-50.02,-49.85
2022/03/08 15:42:59+0000,-37.54,-45.31,-30.17,-48.23,-50.23,-49.83
2022/03/08 15:43:51+0000,-36.99,-45.93,-30.32,-45.09,-49.55,-50.23
2022/03/08 15:44:44+0000,-37.72,-45.27,-29.76,-49.35,-49.88,-49.54
2022/03/08 15:45:36+0000,-38.85,-43.57,-30.39,-49.08,-50.05,-50.13
2022/03/08 15:46:28+0000,-37.85,-45.91,-30.34,-47.00,-50.06,-50.00
2022/03/08 15:47:20+0000,-38.35,-45.65,-29.81,-49.67,-49.26,-49.87
2022/03/08 15:48:12+0000,-37.31,-45.74,-29.76,-48.18,-49.11,-49.36
2022/03/08 15:49:04+0000,-38.34,-45.91,-29.85,-46.44,-49.78,-49.78
2022/03/08 15:49:56+0000,-37.68,-45.25,-30.37,-43.70,-49.80,-49.84
2022/03/08 15:50:48+0000,-37.89,-46.61,-30.19,-48.43,-49.48,-49.73
2022/03/08 15:51:46+0000,-37.65,-46.35,-30.46,-49.02,-49.49,-50.42
2022/03/08 15:52:38+0000,-38.47,-45.13,-30.20,-48.72,-49.55,-50.03
2022/03/08 15:53:30+0000,-38.46,-42.82,-30.63,-46.82,-49.87,-49.99
2022/03/08 15:54:22+0000,-37.48,-44.97,-29.37,-47.20,-49.42,-49.88
2022/03/08 15:55:14+0000,-37.28,-45.75,-30.22,-49.54,-49.38,-50.57
2022/03/08 15:56:06+0000,-36.54,-43.02,-30.09,-49.83,-50.02,-49.68
2022/03/08 15:56:58+0000,-37.15,-43.87,-29.86,-47.87,-49.91,-50.13
2022/03/08 15:57:50+0000,-37.30,-45.42,-29.98,-49.70,-49.58,-49.99
2022/03/08 15:58:42+0000,-37.79,-44.66,-30.66,-48.96,-50.05,-49.56
2022/03/08 15:59:34+0000,-37.66,-43.53,-29.68,-48.94,-49.60,-49.99
2022/03/08 16:00:26+0000,-37.31,-43.14,-29.78,-48.67,-49.40,-49.68
2022/03/08 16:01:25+0000,-38.10,-44.79,-29.86,-48.29,-49.90,-49.89
2022/03/08 16:02:17+0000,-37.62,-45.44,-30.51,-49.73,-49.72,-49.69
2022/03/08 16:03:09+0000,-36.91,-45.42,-30.28,-49.32,-49.48,-50.20
2022/03/08 16:04:01+0000,-37.11,-44.70,-29.20,-49.58,-49.73,-50.43
2022/03/08 16:04:53+0000,-37.14,-44.73,-30.31,-49.32,-49.44,-49.88
2022/03/08 16:05:45+0000,-37.48,-45.44,-30.07,-49.31,-49.80,-49.90
2022/03/08 16:06:37+0000,-37.88,-45.47,-30.44,-49.31,-49.63,-50.16
2022/03/08 16:07:29+0000,-37.48,-45.12,-30.26,-48.69,-49.36,-50.51
2022/03/08 16:08:21+0000,-37.55,-44.69,-29.75,-47.30,-49.60,-50.00
2022/03/08 16:09:13+0000,-37.90,-44.61,-30.12,-48.93,-49.55,-50.20
2022/03/08 16:10:06+0000,-37.78,-45.39,-29.90,-49.39,-49.99,-49.89
2022/03/08 16:11:04+0000,-36.99,-45.53,-30.04,-49.71,-49.86,-50.09
2022/03/08 16:11:56+0000,-37.14,-45.14,-29.55,-44.74,-49.64,-50.34
2022/03/08 16:12:48+0000,-36.95,-44.66,-29.71,-49.36,-49.58,-50.43
2022/03/08 16:13:40+0000,-36.93,-44.28,-29.69,-49.45,-49.80,-49.97
2022/03/08 16:14:32+0000,-37.20,-45.38,-30.10,-47.15,-49.62,-50.20
2022/03/08 16:15:24+0000,-36.93,-44.86,-30.02,-47.68,-49.92,-50.24
2022/03/08 16:16:16+0000,-37.67,-44.62,-29.89,-49.26,-49.16,-50.00
2022/03/08 16:17:08+0000,-37.14,-44.69,-29.78,-49.45,-49.85,-50.32
2022/03/08 16:18:00+0000,-37.26,-44.49,-29.98,-45.91,-49.52,-49.98
2022/03/08 16:18:52+0000,-36.96,-43.79,-29.84,-46.18,-49.01,-50.17
2022/03/08 16:19:44+0000,-37.06,-44.04,-30.07,-49.26,-49.58,-50.06
2022/03/08 16:20:36+0000,-36.68,-45.09,-30.35,-48.92,-49.59,-49.94
2022/03/08 16:21:39+0000,-37.27,-44.23,-30.59,-48.02,-49.65,-50.39
2022/03/08 16:22:32+0000,-37.66,-43.78,-30.06,-48.12,-49.95,-50.18
2022/03/08 16:23:24+0000,-36.41,-44.26,-30.15,-47.51,-49.81,-49.79
2022/03/08 16:24:16+0000,-36.58,-42.60,-30.65,-49.20,-50.10,-50.17
2022/03/08 16:25:08+0000,-36.81,-43.30,-30.55,-49.70,-50.01,-50.21
2022/03/08 16:26:00+0000,-36.24,-42.79,-30.27,-48.39,-50.12,-50.07
2022/03/08 16:26:52+0000,-35.98,-42.80,-30.68,-47.41,-49.34,-50.29
2022/03/08 16:27:44+0000,-37.09,-43.39,-30.61,-49.41,-49.69,-50.25
2022/03/08 16:28:36+0000,-36.45,-43.81,-30.22,-49.49,-49.77,-49.73
2022/03/08 16:29:28+0000,-36.56,-43.03,-30.17,-44.01,-49.40,-49.77
2022/03/08 16:30:20+0000,-35.99,-43.49,-30.25,-49.27,-50.15,-49.69
2022/03/08 16:31:20+0000,-36.14,-43.11,-30.52,-45.64,-49.35,-50.19
2022/03/08 16:32:12+0000,-36.59,-43.44,-30.31,-48.99,-49.22,-49.82
2022/03/08 16:33:04+0000,-36.36,-43.10,-30.22,-49.72,-50.06,-49.36
2022/03/08 16:33:56+0000,-37.54,-43.39,-29.91,-48.04,-49.45,-50.13
2022/03/08 16:34:48+0000,-36.89,-42.68,-30.54,-49.51,-49.91,-49.82
2022/03/08 16:35:40+0000,-36.55,-43.56,-30.29,-49.51,-50.17,-50.25
2022/03/08 16:36:32+0000,-36.46,-43.35,-30.30,-48.50,-49.70,-49.47
2022/03/08 16:37:24+0000,-36.10,-42.80,-30.10,-48.00,-49.80,-50.73
2022/03/08 16:38:16+0000,-36.16,-43.52,-30.36,-48.48,-49.64,-50.25
2022/03/08 16:39:08+0000,-36.52,-43.53,-29.77,-48.59,-48.91,-49.56
2022/03/08 16:40:01+0000,-37.37,-43.38,-30.31,-49.32,-48.61,-49.66
2022/03/08 16:41:01+0000,-35.75,-43.21,-30.16,-48.41,-48.49,-50.13
2022/03/08 16:41:53+0000,-35.86,-43.30,-29.65,-49.52,-50.03,-50.06
2022/03/08 16:42:45+0000,-36.32,-42.57,-30.44,-47.88,-49.57,-49.83
2022/03/08 16:43:37+0000,-36.00,-43.30,-30.23,-48.10,-49.65,-50.23
2022/03/08 16:44:29+0000,-36.32,-44.31,-29.79,-47.59,-49.20,-50.14
2022/03/08 16:45:21+0000,-36.59,-43.69,-30.10,-49.13,-49.36,-50.75
2022/03/08 16:46:13+0000,-35.92,-42.49,-30.30,-49.36,-49.64,-49.68
2022/03/08 16:47:05+0000,-37.34,-43.18,-29.71,-49.89,-49.81,-49.91
2022/03/08 16:47:57+0000,-36.33,-42.83,-30.03,-47.57,-50.28,-50.02
2022/03/08 16:48:49+0000,-36.45,-43.56,-30.28,-49.96,-49.75,-50.00
2022/03/08 16:49:41+0000,-36.72,-42.29,-29.68,-49.67,-50.06,-49.92
2022/03/08 16:50:33+0000,-36.17,-43.63,-29.96,-49.35,-49.48,-50.09
2022/03/08 16:51:33+0000,-36.85,-43.85,-29.95,-49.14,-49.77,-50.16
2022/03/08 16:52:25+0000,-36.24,-43.55,-30.52,-48.30,-49.94,-50.08
2022/03/08 16:53:17+0000,-36.03,-43.13,-29.96,-48.62,-49.46,-49.94
2022/03/08 16:54:09+0000,-37.04,-44.00,-29.90,-49.37,-49.41,-50.37
2022/03/08 16:55:01+0000,-36.66,-43.81,-30.15,-49.38,-49.41,-49.48
2022/03/08 16:55:53+0000,-36.84,-43.70,-30.40,-49.15,-49.73,-50.36
2022/03/08 16:56:45+0000,-35.79,-42.79,-30.28,-50.14,-49.73,-49.89
2022/03/08 16:57:37+0000,-35.78,-44.14,-29.93,-50.42,-49.58,-50.24
2022/03/08 16:58:29+0000,-36.47,-43.78,-29.92,-49.50,-50.84,-49.90
2022/03/08 16:59:21+0000,-36.62,-44.40,-30.48,-49.76,-49.84,-50.22
2022/03/08 17:00:14+0000,-36.56,-43.33,-29.69,-48.95,-50.19,-49.85
2022/03/08 17:01:15+0000,-36.04,-43.55,-29.84,-49.34,-50.12,-49.92
2022/03/08 17:02:07+0000,-36.34,-42.49,-29.72,-49.43,-49.80,-50.58
2022/03/08 17:02:59+0000,-35.99,-44.09,-29.90,-49.81,-49.79,-50.45
2022/03/08 17:03:51+0000,-35.97,-43.46,-29.57,-49.55,-49.85,-50.23
2022/03/08 17:04:43+0000,-36.50,-44.01,-30.34,-49.02,-49.84,-50.12
2022/03/08 17:05:35+0000,-37.04,-43.67,-29.98,-49.10,-49.40,-49.68
2022/03/08 17:06:27+0000,-35.92,-44.03,-30.04,-49.96,-49.19,-49.92
2022/03/08 17:07:19+0000,-37.35,-43.27,-30.05,-49.42,-50.06,-49.93
2022/03/08 17:08:11+0000,-37.13,-42.77,-30.40,-49.26,-49.76,-50.24
2022/03/08 17:09:03+0000,-36.70,-42.70,-29.95,-50.24,-49.66,-49.97
2022/03/08 17:09:56+0000,-37.38,-43.59,-29.78,-49.59,-49.69,-49.56
2022/03/08 17:10:48+0000,-36.50,-42.51,-30.32,-50.04,-50.15,-49.36
2022/03/08 17:11:48+0000,-36.96,-44.08,-30.23,-49.43,-49.65,-49.95
2022/03/08 17:12:40+0000,-36.66,-44.27,-30.68,-49.48,-49.51,-50.22
2022/03/08 17:13:32+0000,-36.50,-44.21,-30.46,-47.57,-49.91,-50.25
2022/03/08 17:14:24+0000,-37.34,-44.51,-30.06,-48.46,-49.16,-49.69
2022/03/08 17:15:16+0000,-36.88,-44.98,-30.19,-49.06,-49.66,-49.88
2022/03/08 17:16:08+0000,-36.52,-44.26,-29.73,-49.15,-50.10,-49.87
2022/03/08 17:17:00+0000,-36.68,-45.28,-30.59,-49.04,-50.25,-50.04
2022/03/08 17:17:52+0000,-36.49,-43.51,-30.32,-48.53,-49.85,-49.50
2022/03/08 17:18:44+0000,-36.50,-43.79,-30.28,-48.89,-49.02,-49.48
2022/03/08 17:19:36+0000,-36.80,-42.85,-29.98,-48.83,-49.39,-50.17
