2022/02/17 12:52:04+0000,-32.80,-23.88,-32.30,-48.19,-49.03,-49.46
2022/02/17 12:52:56+0000,-40.49,-23.85,-34.73,-48.12,-48.00,-49.71
2022/02/17 12:53:48+0000,-40.51,-20.85,-34.73,-46.55,-49.92,-49.30
2022/02/17 12:54:40+0000,-42.23,-20.40,-33.27,-48.14,-49.10,-49.35
2022/02/17 12:55:32+0000,-35.43,-24.64,-32.53,-47.48,-49.20,-48.99
2022/02/17 12:56:24+0000,-40.95,-25.28,-33.13,-47.72,-50.66,-49.38
2022/02/17 12:57:16+0000,-39.25,-21.57,-32.44,-47.04,-48.41,-49.02
2022/02/17 12:58:08+0000,-40.96,-27.63,-32.02,-46.69,-49.60,-48.84
2022/02/17 12:59:00+0000,-42.44,-26.51,-34.21,-48.44,-51.48,-49.77
2022/02/17 12:59:53+0000,-43.05,-27.28,-32.76,-48.45,-51.35,-48.94
2022/02/17 13:00:45+0000,-44.24,-26.50,-34.06,-47.54,-50.68,-49.44
2022/02/17 13:01:45+0000,-43.65,-27.13,-33.82,-47.45,-51.28,-48.85
2022/02/17 13:02:37+0000,-33.26,-25.49,-34.73,-48.60,-50.78,-48.95
2022/02/17 13:03:29+0000,-45.04,-25.95,-34.14,-48.41,-51.46,-49.35
2022/02/17 13:04:22+0000,-35.57,-27.70,-34.28,-47.79,-51.36,-49.80
2022/02/17 13:05:14+0000,-44.36,-27.56,-34.65,-47.87,-49.40,-48.74
2022/02/17 13:06:06+0000,-36.24,-31.82,-33.88,-48.13,-50.86,-49.51
2022/02/17 13:06:58+0000,-31.47,-24.56,-34.88,-47.79,-50.55,-49.54
2022/02/17 13:07:50+0000,-40.11,-31.29,-33.33,-47.74,-50.35,-49.34
2022/02/17 13:08:42+0000,-36.64,-23.19,-36.22,-47.66,-50.21,-49.35
2022/02/17 13:09:34+0000,-39.43,-30.32,-34.21,-47.31,-51.22,-50.48
2022/02/17 13:10:27+0000,-42.14,-26.03,-34.48,-48.07,-46.84,-49.42
2022/02/17 13:11:27+0000,-40.79,-27.00,-34.54,-47.31,-45.79,-49.68
2022/02/17 13:12:19+0000,-37.33,-24.92,-34.53,-47.44,-50.25,-49.39
2022/02/17 13:13:11+0000,-36.19,-23.98,-34.38,-46.98,-47.58,-49.94
2022/02/17 13:14:03+0000,-35.31,-24.79,-35.27,-47.43,-47.82,-48.82
2022/02/17 13:14:55+0000,-43.09,-27.45,-34.50,-48.06,-45.93,-48.97
2022/02/17 13:15:47+0000,-41.96,-26.66,-33.54,-48.71,-49.20,-49.01
2022/02/17 13:16:39+0000,-32.57,-24.96,-33.96,-48.15,-45.93,-50.90
2022/02/17 13:17:31+0000,-39.79,-28.40,-33.96,-48.17,-47.81,-49.55
2022/02/17 13:18:23+0000,-40.47,-24.96,-35.14,-47.67,-48.98,-49.35
2022/02/17 13:19:15+0000,-42.75,-24.81,-34.16,-48.38,-43.09,-49.80
2022/02/17 13:20:08+0000,-43.17,-27.59,-34.37,-48.48,-49.49,-48.60
2022/02/17 13:21:09+0000,-41.55,-28.20,-34.16,-47.99,-49.48,-49.42
2022/02/17 13:22:01+0000,-42.39,-28.77,-33.88,-48.87,-42.33,-48.94
2022/02/17 13:22:53+0000,-43.44,-27.03,-35.52,-47.50,-41.28,-49.15
2022/02/17 13:23:45+0000,-44.17,-26.43,-34.76,-46.53,-47.67,-49.07
2022/02/17 13:24:37+0000,-36.68,-26.39,-33.96,-48.65,-41.90,-48.85
2022/02/17 13:25:29+0000,-44.05,-25.30,-33.77,-48.51,-47.67,-48.62
2022/02/17 13:26:21+0000,-41.57,-34.11,-34.29,-47.73,-43.58,-49.10
2022/02/17 13:27:13+0000,-39.72,-25.41,-35.11,-48.79,-43.38,-49.33
2022/02/17 13:28:05+0000,-37.47,-32.99,-34.33,-46.88,-44.61,-49.07
2022/02/17 13:28:57+0000,-38.86,-26.01,-34.26,-48.48,-42.62,-48.76
2022/02/17 13:29:50+0000,-40.53,-32.62,-34.55,-48.14,-45.90,-48.98
2022/02/17 13:30:42+0000,-42.23,-28.20,-34.74,-48.34,-43.89,-49.15
2022/02/17 13:31:42+0000,-43.95,-26.91,-34.47,-48.00,-47.92,-49.27
2022/02/17 13:32:34+0000,-44.06,-27.25,-34.71,-47.05,-45.40,-49.10
2022/02/17 13:33:26+0000,-37.83,-26.91,-35.09,-47.19,-45.50,-49.61
2022/02/17 13:34:18+0000,-40.27,-25.96,-33.77,-47.44,-43.38,-48.31
2022/02/17 13:35:10+0000,-40.89,-24.62,-34.75,-48.61,-43.81,-48.93
2022/02/17 13:36:02+0000,-41.07,-24.38,-35.51,-48.64,-44.11,-48.42
2022/02/17 13:36:54+0000,-39.46,-26.29,-34.31,-48.00,-47.90,-49.62
2022/02/17 13:37:46+0000,-38.71,-24.69,-36.04,-48.29,-44.68,-49.45
2022/02/17 13:38:38+0000,-39.64,-24.01,-35.44,-48.22,-45.52,-49.30
2022/02/17 13:39:30+0000,-42.87,-22.06,-34.16,-47.70,-43.00,-48.86
2022/02/17 13:40:23+0000,-38.20,-24.33,-33.66,-47.57,-43.37,-50.13
2022/02/17 13:41:23+0000,-37.75,-23.55,-34.62,-48.38,-42.37,-49.45
2022/02/17 13:42:15+0000,-44.58,-26.05,-32.54,-48.28,-42.64,-49.64
2022/02/17 13:43:07+0000,-40.23,-27.11,-33.62,-46.65,-43.98,-49.62
2022/02/17 13:43:59+0000,-43.67,-26.24,-34.18,-47.32,-43.31,-49.80
2022/02/17 13:44:52+0000,-39.25,-31.26,-32.34,-46.75,-43.64,-48.33
2022/02/17 13:45:44+0000,-44.26,-25.77,-34.49,-47.64,-46.30,-48.79
2022/02/17 13:46:36+0000,-44.78,-32.82,-33.72,-48.17,-46.28,-49.57
2022/02/17 13:47:28+0000,-43.61,-25.56,-34.43,-46.89,-43.03,-49.46
2022/02/17 13:48:20+0000,-39.49,-30.01,-33.40,-46.89,-41.29,-49.24
2022/02/17 13:49:12+0000,-44.82,-26.84,-36.00,-48.34,-44.84,-49.27
2022/02/17 13:50:05+0000,-45.72,-21.17,-35.39,-44.27,-43.73,-46.94
2022/02/17 13:51:05+0000,-44.64,-34.00,-34.28,-47.89,-43.35,-47.61
2022/02/17 13:51:57+0000,-43.09,-25.08,-35.53,-47.99,-43.58,-47.32
2022/02/17 13:52:49+0000,-45.63,-32.28,-34.32,-48.12,-41.78,-48.29
2022/02/17 13:53:41+0000,-43.09,-27.37,-34.73,-48.87,-44.34,-47.32
2022/02/17 13:54:33+0000,-44.06,-26.50,-34.79,-48.15,-48.34,-48.06
2022/02/17 13:55:25+0000,-44.65,-25.24,-34.45,-48.30,-47.92,-46.76
2022/02/17 13:56:17+0000,-43.14,-26.48,-35.58,-45.13,-49.32,-47.31
2022/02/17 13:57:09+0000,-41.98,-25.48,-32.01,-47.38,-48.83,-47.38
2022/02/17 13:58:02+0000,-46.37,-24.90,-30.22,-45.39,-49.44,-47.58
2022/02/17 13:58:54+0000,-43.95,-25.32,-34.93,-48.63,-50.53,-48.30
2022/02/17 13:59:46+0000,-37.86,-25.08,-34.70,-48.01,-47.46,-47.46
2022/02/17 14:00:38+0000,-45.42,-25.41,-31.63,-47.15,-50.14,-47.06
2022/02/17 14:01:39+0000,-45.25,-26.94,-33.38,-48.19,-50.57,-47.36
2022/02/17 14:02:31+0000,-44.18,-23.63,-34.55,-48.12,-51.02,-47.54
2022/02/17 14:03:24+0000,-46.27,-25.87,-34.47,-46.98,-50.37,-48.17
2022/02/17 14:04:16+0000,-45.25,-20.79,-34.10,-47.43,-50.54,-47.00
2022/02/17 14:05:08+0000,-45.09,-25.56,-34.91,-45.29,-50.61,-48.68
2022/02/17 14:06:00+0000,-45.82,-23.54,-32.83,-47.96,-50.79,-48.57
2022/02/17 14:06:52+0000,-41.52,-31.13,-34.21,-47.58,-49.76,-47.65
2022/02/17 14:07:44+0000,-45.90,-26.07,-34.33,-46.44,-50.68,-47.40
2022/02/17 14:08:36+0000,-45.30,-33.13,-30.72,-47.87,-50.62,-47.53
2022/02/17 14:09:28+0000,-45.85,-25.71,-33.16,-47.41,-49.21,-47.93
2022/02/17 14:10:21+0000,-44.30,-32.96,-34.85,-46.24,-49.78,-47.37
2022/02/17 14:11:21+0000,-42.78,-32.42,-33.06,-46.25,-49.60,-48.19
2022/02/17 14:12:13+0000,-44.69,-25.51,-32.95,-47.18,-49.42,-47.28
2022/02/17 14:13:05+0000,-45.70,-32.53,-32.21,-46.16,-48.42,-48.25
2022/02/17 14:13:57+0000,-43.93,-24.87,-34.79,-47.26,-51.31,-47.61
2022/02/17 14:14:49+0000,-42.07,-33.01,-34.99,-45.44,-50.88,-47.81
2022/02/17 14:15:41+0000,-44.89,-28.70,-35.62,-47.30,-50.24,-48.98
2022/02/17 14:16:33+0000,-46.11,-21.17,-33.16,-47.38,-50.46,-48.32
2022/02/17 14:17:26+0000,-41.46,-24.04,-34.93,-47.23,-51.00,-48.78
2022/02/17 14:18:18+0000,-43.32,-27.71,-33.59,-48.17,-51.00,-48.19
2022/02/17 14:19:10+0000,-44.95,-27.55,-34.39,-48.37,-50.96,-47.81
2022/02/17 14:20:02+0000,-46.70,-21.85,-32.95,-47.70,-51.20,-48.34
2022/02/17 14:21:03+0000,-43.49,-21.22,-33.52,-48.32,-51.69,-48.45
2022/02/17 14:21:55+0000,-42.97,-22.42,-34.90,-46.76,-51.80,-47.65
2022/02/17 14:22:47+0000,-41.12,-25.56,-33.99,-47.41,-50.08,-47.43
2022/02/17 14:23:39+0000,-41.80,-25.95,-30.86,-47.12,-49.55,-47.94
2022/02/17 14:24:31+0000,-43.00,-27.50,-32.98,-47.13,-50.22,-49.88
2022/02/17 14:25:24+0000,-41.05,-24.02,-33.68,-46.99,-49.47,-49.37
2022/02/17 14:26:16+0000,-42.30,-26.09,-34.82,-47.42,-50.20,-49.69
2022/02/17 14:27:08+0000,-45.81,-28.04,-32.25,-46.54,-49.03,-49.70
2022/02/17 14:28:00+0000,-46.18,-27.43,-31.60,-46.07,-49.78,-47.70
2022/02/17 14:28:52+0000,-42.99,-31.39,-33.03,-45.89,-49.57,-48.49
2022/02/17 14:29:44+0000,-46.24,-24.64,-33.86,-47.44,-50.22,-48.11
2022/02/17 14:30:37+0000,-45.00,-32.36,-33.11,-46.68,-50.61,-47.40
2022/02/17 14:31:37+0000,-45.56,-26.12,-29.84,-46.79,-48.00,-47.86
2022/02/17 14:32:29+0000,-45.34,-27.21,-33.20,-45.64,-50.62,-47.40
2022/02/17 14:33:21+0000,-42.15,-28.60,-34.60,-46.18,-48.84,-47.89
2022/02/17 14:34:13+0000,-44.91,-29.26,-34.93,-46.69,-50.53,-47.78
2022/02/17 14:35:05+0000,-44.21,-32.57,-33.37,-47.48,-49.73,-48.14
2022/02/17 14:35:57+0000,-41.74,-23.50,-36.03,-47.11,-49.46,-47.45
2022/02/17 14:36:49+0000,-43.49,-30.53,-34.82,-46.84,-49.12,-46.83
2022/02/17 14:37:41+0000,-42.14,-30.14,-36.04,-46.38,-49.53,-46.87
2022/02/17 14:38:33+0000,-43.87,-27.18,-28.15,-48.08,-49.84,-46.28
2022/02/17 14:39:25+0000,-44.13,-30.12,-35.64,-44.25,-49.06,-46.89
2022/02/17 14:40:18+0000,-43.65,-28.26,-34.34,-47.27,-49.21,-49.38
2022/02/17 14:41:18+0000,-43.70,-26.76,-34.08,-47.22,-50.71,-49.17
2022/02/17 14:42:11+0000,-43.38,-27.07,-34.13,-47.38,-50.67,-49.27
2022/02/17 14:43:03+0000,-44.46,-28.56,-32.89,-47.15,-51.31,-48.74
2022/02/17 14:43:55+0000,-44.28,-28.22,-34.65,-45.63,-49.78,-48.82
2022/02/17 14:44:47+0000,-45.20,-24.90,-34.33,-46.33,-50.54,-47.63
2022/02/17 14:45:39+0000,-44.60,-23.09,-25.60,-46.66,-50.08,-47.27
2022/02/17 14:46:31+0000,-46.20,-27.82,-23.09,-46.17,-51.14,-46.84
2022/02/17 14:47:23+0000,-45.10,-30.19,-26.38,-44.73,-51.24,-46.68
2022/02/17 14:48:15+0000,-46.44,-25.98,-25.84,-46.88,-51.09,-46.81
2022/02/17 14:49:07+0000,-46.18,-30.66,-23.78,-46.32,-50.99,-47.30
2022/02/17 14:50:00+0000,-46.22,-28.21,-24.22,-43.25,-51.24,-47.23
2022/02/17 14:51:00+0000,-45.40,-27.56,-24.46,-40.66,-50.44,-47.62
2022/02/17 14:51:52+0000,-40.47,-30.04,-26.49,-40.43,-50.76,-47.47
2022/02/17 14:52:44+0000,-45.80,-25.62,-26.56,-45.77,-50.72,-47.96
2022/02/17 14:53:36+0000,-44.34,-33.76,-22.00,-44.56,-49.89,-47.50
2022/02/17 14:54:28+0000,-42.87,-28.80,-25.94,-39.84,-49.34,-47.01
2022/02/17 14:55:20+0000,-43.06,-34.04,-26.55,-40.53,-49.59,-48.88
2022/02/17 14:56:12+0000,-44.46,-24.00,-26.22,-45.02,-49.35,-47.86
2022/02/17 14:57:04+0000,-46.18,-32.07,-22.40,-45.22,-49.77,-49.08
2022/02/17 14:57:56+0000,-45.09,-27.26,-26.89,-42.33,-49.74,-47.57
2022/02/17 14:58:48+0000,-44.06,-26.97,-26.18,-46.92,-49.18,-47.30
2022/02/17 14:59:41+0000,-44.73,-23.80,-26.45,-45.87,-48.30,-47.60
2022/02/17 15:00:33+0000,-43.83,-30.77,-23.83,-46.47,-50.18,-46.93
2022/02/17 15:01:34+0000,-44.51,-28.01,-21.55,-46.93,-49.93,-49.28
2022/02/17 15:02:26+0000,-41.05,-26.94,-26.32,-35.91,-50.96,-49.38
2022/02/17 15:03:18+0000,-43.43,-26.50,-26.44,-46.28,-50.62,-48.64
2022/02/17 15:04:10+0000,-43.86,-26.49,-24.84,-44.09,-50.10,-48.56
2022/02/17 15:05:02+0000,-44.37,-27.53,-25.66,-46.07,-50.42,-48.24
2022/02/17 15:05:54+0000,-43.17,-30.38,-26.47,-40.19,-50.20,-49.94
2022/02/17 15:06:46+0000,-43.78,-29.74,-26.08,-41.22,-50.53,-49.26
2022/02/17 15:07:38+0000,-43.57,-23.31,-26.84,-37.39,-50.74,-48.17
2022/02/17 15:08:30+0000,-44.27,-26.96,-22.70,-42.82,-50.53,-49.09
2022/02/17 15:09:22+0000,-42.67,-29.58,-26.41,-38.66,-50.57,-48.69
2022/02/17 15:10:15+0000,-46.03,-18.47,-30.91,-39.92,-49.35,-47.58
2022/02/17 15:11:16+0000,-44.86,-22.46,-30.29,-41.46,-49.11,-46.99
2022/02/17 15:12:08+0000,-45.38,-21.63,-29.76,-41.71,-50.22,-47.41
2022/02/17 15:13:00+0000,-45.96,-27.93,-27.45,-35.54,-49.13,-47.31
2022/02/17 15:13:52+0000,-45.09,-31.55,-30.80,-37.10,-49.15,-47.48
2022/02/17 15:14:44+0000,-45.13,-27.49,-31.04,-44.57,-48.65,-47.44
2022/02/17 15:15:36+0000,-44.64,-32.81,-24.32,-41.72,-48.74,-47.28
2022/02/17 15:16:28+0000,-44.72,-28.11,-31.01,-40.57,-50.09,-47.18
2022/02/17 15:17:20+0000,-44.43,-32.70,-30.05,-41.17,-49.25,-49.29
2022/02/17 15:18:12+0000,-44.42,-26.84,-30.44,-44.67,-48.92,-48.09
2022/02/17 15:19:04+0000,-45.18,-29.87,-29.95,-43.28,-51.27,-48.94
2022/02/17 15:19:57+0000,-44.19,-28.65,-30.68,-38.61,-49.86,-47.94
2022/02/17 15:20:49+0000,-44.22,-32.06,-29.00,-42.86,-50.71,-49.31
2022/02/17 15:21:50+0000,-43.84,-31.91,-29.19,-39.01,-50.24,-48.30
2022/02/17 15:22:42+0000,-44.99,-26.68,-30.47,-43.83,-50.19,-48.12
2022/02/17 15:23:34+0000,-46.29,-24.10,-29.80,-45.17,-49.69,-48.60
2022/02/17 15:24:26+0000,-44.83,-24.53,-30.75,-40.17,-48.45,-46.97
2022/02/17 15:25:18+0000,-45.26,-22.17,-30.06,-45.97,-49.93,-47.45
2022/02/17 15:26:10+0000,-45.32,-27.26,-29.35,-44.10,-49.97,-47.06
2022/02/17 15:27:02+0000,-45.65,-25.38,-29.99,-44.50,-48.26,-46.47
2022/02/17 15:27:54+0000,-43.69,-27.75,-29.40,-37.62,-49.21,-46.22
2022/02/17 15:28:46+0000,-44.68,-26.44,-30.23,-44.33,-47.57,-45.34
2022/02/17 15:29:38+0000,-43.18,-23.27,-30.33,-43.87,-48.38,-44.96
2022/02/17 15:30:31+0000,-44.24,-21.44,-28.96,-38.78,-46.31,-45.87
2022/02/17 15:31:31+0000,-44.78,-23.98,-29.04,-41.22,-45.53,-47.77
2022/02/17 15:32:23+0000,-43.92,-24.44,-29.54,-40.68,-46.02,-47.71
2022/02/17 15:33:15+0000,-42.99,-24.08,-29.38,-43.88,-48.09,-47.41
2022/02/17 15:34:07+0000,-44.91,-25.40,-29.75,-42.91,-46.88,-46.85
2022/02/17 15:35:00+0000,-43.06,-23.37,-29.07,-36.52,-46.12,-48.13
2022/02/17 15:35:52+0000,-44.01,-27.26,-29.99,-36.26,-47.24,-47.93
2022/02/17 15:36:44+0000,-43.65,-24.73,-28.47,-43.35,-48.47,-47.51
2022/02/17 15:37:36+0000,-43.09,-33.18,-29.10,-42.18,-46.20,-48.35
2022/02/17 15:38:28+0000,-44.32,-27.20,-30.78,-42.36,-45.43,-47.91
2022/02/17 15:39:20+0000,-44.34,-26.15,-29.67,-41.93,-46.85,-46.79
2022/02/17 15:40:13+0000,-45.26,-26.60,-31.39,-43.73,-46.62,-46.71
2022/02/17 15:41:12+0000,-44.00,-29.88,-30.41,-43.32,-48.57,-46.86
2022/02/17 15:42:04+0000,-45.14,-31.29,-29.54,-44.07,-46.67,-46.33
2022/02/17 15:42:56+0000,-43.24,-27.80,-30.18,-42.32,-48.28,-46.96
2022/02/17 15:43:48+0000,-44.20,-25.28,-30.22,-45.35,-49.16,-46.53
2022/02/17 15:44:40+0000,-44.13,-25.49,-29.76,-42.19,-49.43,-46.24
2022/02/17 15:45:32+0000,-42.91,-24.07,-24.21,-45.06,-47.29,-47.52
2022/02/17 15:46:24+0000,-43.56,-25.61,-30.06,-41.36,-49.28,-47.85
2022/02/17 15:47:16+0000,-43.52,-25.64,-29.99,-41.50,-47.82,-48.45
2022/02/17 15:48:09+0000,-43.19,-24.94,-24.22,-39.86,-48.04,-48.97
2022/02/17 15:49:01+0000,-44.41,-29.24,-26.60,-41.93,-46.11,-47.80
2022/02/17 15:49:53+0000,-42.80,-29.42,-23.57,-40.51,-46.91,-48.45
2022/02/17 15:50:45+0000,-42.92,-26.57,-25.71,-43.23,-45.95,-47.96
2022/02/17 15:51:46+0000,-43.06,-28.04,-29.77,-42.63,-46.58,-47.44
2022/02/17 15:52:38+0000,-43.96,-25.01,-23.31,-42.55,-47.25,-48.72
2022/02/17 15:53:30+0000,-44.72,-29.89,-24.52,-42.86,-45.88,-47.30
2022/02/17 15:54:22+0000,-44.91,-29.23,-29.88,-42.89,-46.80,-46.37
2022/02/17 15:55:14+0000,-44.41,-24.89,-26.41,-43.10,-45.69,-46.28
2022/02/17 15:56:06+0000,-43.31,-32.92,-29.66,-43.56,-45.71,-46.43
2022/02/17 15:56:58+0000,-44.40,-27.66,-30.22,-42.03,-45.01,-47.17
2022/02/17 15:57:50+0000,-44.93,-25.78,-25.57,-42.16,-44.48,-46.75
2022/02/17 15:58:42+0000,-45.85,-25.04,-30.18,-42.02,-43.28,-47.19
2022/02/17 15:59:34+0000,-43.75,-34.34,-29.71,-40.51,-46.69,-47.46
2022/02/17 16:00:27+0000,-43.09,-27.79,-29.14,-40.74,-46.03,-48.88
2022/02/17 16:01:28+0000,-43.62,-29.06,-29.89,-39.51,-46.25,-48.27
2022/02/17 16:02:20+0000,-43.83,-28.19,-24.22,-41.13,-43.89,-47.89
2022/02/17 16:03:12+0000,-43.48,-29.14,-29.85,-43.51,-45.53,-48.11
2022/02/17 16:04:04+0000,-44.67,-32.89,-29.09,-41.36,-45.42,-47.55
2022/02/17 16:04:56+0000,-43.80,-32.44,-29.29,-42.12,-45.42,-47.88
2022/02/17 16:05:48+0000,-44.13,-30.52,-24.58,-47.15,-43.76,-48.90
2022/02/17 16:06:40+0000,-42.76,-27.22,-29.67,-40.58,-48.14,-48.28
2022/02/17 16:07:32+0000,-43.66,-30.91,-29.35,-46.29,-44.81,-48.73
2022/02/17 16:08:24+0000,-44.88,-31.15,-29.30,-41.66,-46.70,-47.03
2022/02/17 16:09:16+0000,-44.85,-31.20,-29.76,-45.21,-45.24,-47.92
2022/02/17 16:10:09+0000,-45.64,-31.08,-29.67,-40.41,-47.24,-47.34
2022/02/17 16:11:09+0000,-45.18,-30.43,-30.14,-41.62,-48.56,-47.16
2022/02/17 16:12:02+0000,-45.38,-30.19,-30.22,-40.44,-44.62,-47.71
2022/02/17 16:12:54+0000,-44.57,-29.97,-29.73,-39.91,-47.32,-46.62
2022/02/17 16:13:46+0000,-44.30,-31.21,-29.92,-37.07,-44.82,-46.47
2022/02/17 16:14:38+0000,-43.41,-31.30,-30.27,-36.69,-44.73,-48.09
2022/02/17 16:15:30+0000,-43.99,-30.21,-29.61,-36.06,-45.35,-47.46
2022/02/17 16:16:22+0000,-44.21,-29.37,-29.66,-35.94,-45.46,-48.01
2022/02/17 16:17:14+0000,-44.26,-30.88,-30.39,-39.16,-46.17,-47.69
2022/02/17 16:18:06+0000,-44.14,-30.99,-29.78,-40.85,-45.62,-47.62
2022/02/17 16:18:58+0000,-42.64,-29.89,-30.57,-35.06,-46.99,-48.26
2022/02/17 16:19:51+0000,-43.13,-32.80,-29.18,-34.79,-45.91,-47.93
2022/02/17 16:20:43+0000,-42.75,-31.06,-30.29,-37.59,-44.81,-47.20
2022/02/17 16:21:45+0000,-43.79,-28.47,-28.90,-39.34,-44.66,-48.08
2022/02/17 16:22:37+0000,-44.87,-30.85,-29.53,-36.74,-44.18,-47.66
2022/02/17 16:23:29+0000,-42.51,-23.66,-29.51,-37.24,-45.94,-46.50
2022/02/17 16:24:21+0000,-45.10,-31.00,-29.35,-39.64,-43.28,-46.80
2022/02/17 16:25:13+0000,-43.28,-29.51,-30.17,-37.28,-44.31,-46.51
2022/02/17 16:26:06+0000,-44.10,-30.67,-28.76,-40.00,-45.52,-47.36
2022/02/17 16:26:58+0000,-43.72,-29.36,-29.65,-38.87,-45.91,-46.48
2022/02/17 16:27:50+0000,-43.06,-30.68,-28.21,-34.66,-44.36,-46.78
2022/02/17 16:28:42+0000,-43.26,-29.98,-30.27,-39.87,-43.67,-47.33
2022/02/17 16:29:34+0000,-43.72,-30.48,-28.96,-40.98,-45.27,-48.74
2022/02/17 16:30:26+0000,-43.68,-30.98,-30.20,-29.98,-46.70,-47.90
2022/02/17 16:31:27+0000,-43.40,-30.64,-29.70,-31.02,-45.12,-48.81
2022/02/17 16:32:19+0000,-44.18,-28.62,-29.32,-46.32,-45.53,-47.72
2022/02/17 16:33:11+0000,-44.50,-28.96,-29.54,-39.71,-47.02,-48.19
2022/02/17 16:34:03+0000,-44.08,-24.05,-29.37,-47.41,-45.52,-47.61
2022/02/17 16:34:55+0000,-44.54,-26.94,-30.15,-35.21,-46.73,-47.44
2022/02/17 16:35:47+0000,-43.10,-29.21,-29.90,-46.22,-43.43,-47.00
2022/02/17 16:36:39+0000,-42.88,-30.55,-29.64,-39.37,-48.49,-46.92
2022/02/17 16:37:31+0000,-43.46,-27.13,-29.40,-34.86,-44.85,-47.26
2022/02/17 16:38:23+0000,-45.01,-23.23,-29.35,-32.66,-41.63,-48.19
2022/02/17 16:39:15+0000,-45.18,-31.44,-29.62,-40.94,-42.70,-46.68
2022/02/17 16:40:08+0000,-44.09,-32.42,-28.88,-38.20,-43.04,-46.63
2022/02/17 16:41:08+0000,-44.64,-27.16,-28.68,-35.67,-44.03,-46.78
2022/02/17 16:42:00+0000,-44.39,-30.20,-29.67,-39.39,-45.04,-46.34
2022/02/17 16:42:52+0000,-44.51,-30.22,-28.82,-39.19,-39.87,-45.96
2022/02/17 16:43:44+0000,-43.56,-30.48,-29.20,-36.36,-42.56,-46.63
2022/02/17 16:44:36+0000,-43.24,-25.94,-28.91,-41.56,-45.09,-46.74
2022/02/17 16:45:28+0000,-42.73,-25.58,-29.15,-32.68,-44.71,-47.87
2022/02/17 16:46:20+0000,-44.06,-31.38,-29.12,-39.76,-43.86,-47.04
2022/02/17 16:47:12+0000,-43.24,-28.81,-30.08,-39.49,-43.50,-46.62
2022/02/17 16:48:04+0000,-43.58,-25.27,-29.02,-42.00,-43.78,-46.08
2022/02/17 16:48:56+0000,-43.08,-31.29,-29.35,-34.90,-45.12,-47.37
2022/02/17 16:49:49+0000,-42.22,-29.18,-29.24,-43.23,-42.26,-46.49
2022/02/17 16:50:41+0000,-42.41,-27.50,-30.37,-39.68,-41.09,-46.28
2022/02/17 16:51:41+0000,-44.15,-33.06,-29.84,-39.33,-44.62,-46.75
2022/02/17 16:52:33+0000,-43.37,-28.10,-26.76,-47.98,-45.17,-46.93
2022/02/17 16:53:25+0000,-44.11,-26.03,-29.75,-34.20,-50.18,-46.85
2022/02/17 16:54:17+0000,-45.70,-32.16,-29.88,-47.86,-44.53,-46.53
2022/02/17 16:55:09+0000,-44.63,-32.53,-30.25,-39.55,-48.32,-45.78
2022/02/17 16:56:01+0000,-43.90,-26.94,-29.79,-35.32,-45.98,-46.93
2022/02/17 16:56:53+0000,-44.33,-27.91,-28.86,-30.07,-46.36,-46.60
2022/02/17 16:57:45+0000,-44.06,-22.59,-29.54,-35.51,-41.36,-46.09
2022/02/17 16:58:38+0000,-42.41,-30.91,-29.79,-38.93,-45.75,-46.24
2022/02/17 16:59:30+0000,-43.88,-30.81,-30.07,-31.26,-43.61,-45.44
2022/02/17 17:00:23+0000,-43.06,-31.59,-29.68,-29.65,-45.22,-46.88
2022/02/17 17:01:23+0000,-43.65,-29.42,-29.48,-31.26,-49.54,-47.23
2022/02/17 17:02:16+0000,-42.43,-26.14,-28.93,-43.17,-44.01,-46.85
2022/02/17 17:03:08+0000,-42.95,-28.92,-29.49,-44.12,-42.96,-47.27
2022/02/17 17:04:00+0000,-42.46,-31.13,-29.37,-38.90,-45.31,-47.40
2022/02/17 17:04:52+0000,-42.39,-32.01,-29.20,-35.93,-43.48,-47.39
2022/02/17 17:05:44+0000,-42.89,-25.42,-29.39,-42.99,-43.74,-47.25
2022/02/17 17:06:36+0000,-42.88,-32.43,-29.37,-39.56,-44.85,-46.88
2022/02/17 17:07:28+0000,-43.30,-31.45,-29.53,-38.55,-46.46,-47.40
2022/02/17 17:08:20+0000,-43.40,-33.24,-28.97,-36.67,-44.36,-47.74
2022/02/17 17:09:12+0000,-42.45,-29.72,-28.53,-39.19,-46.71,-48.07
2022/02/17 17:10:05+0000,-42.75,-31.55,-30.11,-37.71,-44.94,-48.29
2022/02/17 17:11:05+0000,-43.54,-31.78,-29.27,-42.68,-44.72,-47.89
2022/02/17 17:11:57+0000,-45.47,-31.94,-29.72,-34.51,-44.47,-46.37
2022/02/17 17:12:49+0000,-44.71,-30.99,-28.58,-45.74,-45.27,-47.08
2022/02/17 17:13:41+0000,-45.14,-33.59,-29.17,-43.38,-44.82,-45.97
2022/02/17 17:14:33+0000,-45.82,-34.36,-29.42,-48.42,-44.63,-46.86
2022/02/17 17:15:25+0000,-45.30,-34.39,-29.66,-32.60,-49.96,-46.62
2022/02/17 17:16:17+0000,-44.57,-33.81,-29.96,-48.90,-43.83,-46.54
2022/02/17 17:17:09+0000,-44.20,-34.65,-29.27,-44.78,-50.25,-48.49
2022/02/17 17:18:01+0000,-43.96,-33.97,-29.38,-34.67,-44.79,-48.01
2022/02/17 17:18:53+0000,-43.63,-34.12,-29.74,-34.88,-49.30,-47.01
