2023/03/24 12:54:13+0000,-36.23,-48.59,-36.97,-45.62,-52.04,-52.22
2023/03/24 12:55:05+0000,-37.92,-48.60,-36.92,-46.83,-52.22,-52.13
2023/03/24 12:55:58+0000,-37.92,-48.81,-37.02,-46.85,-51.96,-52.41
2023/03/24 12:56:50+0000,-38.06,-48.80,-36.89,-46.76,-52.65,-52.17
2023/03/24 12:57:42+0000,-38.78,-48.03,-36.72,-46.83,-52.07,-53.12
2023/03/24 12:58:34+0000,-39.18,-48.46,-36.68,-51.05,-52.07,-52.83
2023/03/24 12:59:26+0000,-39.10,-48.42,-37.01,-50.36,-51.77,-52.57
2023/03/24 13:00:18+0000,-38.36,-48.23,-36.99,-46.57,-52.37,-52.83
2023/03/24 13:01:18+0000,-38.21,-47.46,-37.35,-45.90,-52.79,-52.51
2023/03/24 13:02:10+0000,-39.00,-48.66,-37.02,-46.42,-52.62,-52.58
2023/03/24 13:03:02+0000,-38.21,-48.79,-36.97,-51.18,-51.83,-52.57
2023/03/24 13:03:54+0000,-37.83,-48.01,-36.79,-51.07,-51.79,-52.46
2023/03/24 13:04:46+0000,-38.57,-46.13,-37.18,-51.03,-52.11,-51.94
2023/03/24 13:05:38+0000,-38.88,-47.60,-37.07,-46.62,-51.99,-52.06
2023/03/24 13:06:30+0000,-38.85,-47.39,-37.62,-46.68,-52.17,-52.31
2023/03/24 13:07:22+0000,-38.87,-47.33,-37.41,-46.15,-51.91,-52.62
2023/03/24 13:08:14+0000,-39.17,-48.08,-37.05,-46.74,-51.44,-53.11
2023/03/24 13:09:06+0000,-38.57,-47.54,-36.68,-46.47,-52.09,-53.23
2023/03/24 13:09:58+0000,-39.74,-48.19,-36.77,-50.28,-51.71,-52.79
2023/03/24 13:10:50+0000,-38.10,-47.66,-36.99,-46.49,-52.31,-52.73
2023/03/24 13:11:49+0000,-38.80,-47.91,-36.77,-46.93,-51.99,-52.57
2023/03/24 13:12:41+0000,-39.15,-47.74,-37.10,-46.95,-52.40,-52.44
2023/03/24 13:13:33+0000,-38.71,-47.20,-37.10,-46.06,-52.26,-52.69
2023/03/24 13:14:25+0000,-39.01,-47.11,-36.91,-45.79,-52.45,-52.54
2023/03/24 13:15:17+0000,-38.60,-47.13,-37.34,-46.46,-52.59,-52.27
2023/03/24 13:16:09+0000,-38.75,-47.71,-36.73,-50.73,-52.73,-52.21
2023/03/24 13:17:01+0000,-38.19,-46.72,-36.48,-50.16,-51.89,-51.73
2023/03/24 13:17:53+0000,-38.14,-46.88,-36.80,-45.99,-52.08,-53.24
2023/03/24 13:18:45+0000,-38.00,-47.09,-37.24,-46.22,-51.56,-53.13
2023/03/24 13:19:37+0000,-37.72,-47.59,-36.88,-46.51,-52.08,-52.59
2023/03/24 13:20:29+0000,-38.86,-47.47,-37.66,-46.71,-51.16,-53.31
2023/03/24 13:21:28+0000,-37.90,-46.88,-36.95,-50.49,-51.65,-53.32
2023/03/24 13:22:20+0000,-37.66,-47.23,-37.34,-50.62,-51.84,-53.15
2023/03/24 13:23:12+0000,-38.05,-47.04,-36.72,-46.79,-52.35,-53.26
2023/03/24 13:24:04+0000,-37.99,-46.35,-36.70,-46.51,-51.63,-53.27
2023/03/24 13:24:56+0000,-38.19,-48.21,-36.70,-46.64,-52.02,-53.09
2023/03/24 13:25:48+0000,-38.20,-46.92,-35.67,-45.97,-51.33,-52.98
2023/03/24 13:26:40+0000,-37.28,-46.15,-35.69,-47.59,-51.39,-53.17
2023/03/24 13:27:32+0000,-37.81,-45.84,-35.28,-50.89,-51.50,-52.52
2023/03/24 13:28:24+0000,-37.91,-45.67,-35.23,-51.60,-51.09,-52.86
2023/03/24 13:29:16+0000,-38.28,-45.20,-35.00,-47.55,-51.40,-52.89
2023/03/24 13:30:08+0000,-38.33,-45.94,-35.51,-47.69,-51.13,-53.17
2023/03/24 13:31:07+0000,-38.02,-46.73,-35.27,-47.63,-50.74,-53.29
2023/03/24 13:31:59+0000,-38.34,-45.25,-35.59,-48.40,-51.77,-53.07
2023/03/24 13:32:51+0000,-37.67,-46.56,-35.07,-47.80,-51.88,-52.83
2023/03/24 13:33:43+0000,-37.73,-46.72,-34.94,-51.72,-51.13,-52.38
2023/03/24 13:34:35+0000,-38.16,-47.44,-35.00,-51.68,-51.94,-52.89
2023/03/24 13:35:27+0000,-37.73,-47.18,-35.55,-48.06,-51.48,-53.00
2023/03/24 13:36:20+0000,-37.28,-48.03,-34.88,-48.26,-51.45,-52.77
2023/03/24 13:37:12+0000,-37.42,-47.20,-34.90,-48.19,-51.13,-53.20
2023/03/24 13:38:04+0000,-37.52,-46.47,-34.93,-48.01,-51.22,-53.38
2023/03/24 13:38:56+0000,-38.25,-47.26,-35.33,-48.94,-51.79,-53.33
2023/03/24 13:39:48+0000,-38.11,-47.58,-34.89,-51.70,-51.84,-52.87
2023/03/24 13:40:40+0000,-38.66,-46.77,-35.19,-50.79,-50.86,-53.25
2023/03/24 13:41:38+0000,-39.01,-47.47,-35.24,-48.02,-50.77,-52.93
2023/03/24 13:42:30+0000,-38.92,-47.12,-35.74,-48.03,-51.21,-52.96
2023/03/24 13:43:22+0000,-37.32,-47.66,-34.85,-48.19,-51.00,-53.35
2023/03/24 13:44:15+0000,-38.64,-47.17,-35.42,-47.98,-51.50,-53.16
2023/03/24 13:45:07+0000,-37.97,-47.38,-35.30,-51.18,-50.92,-52.70
2023/03/24 13:45:59+0000,-38.19,-44.62,-35.18,-51.91,-51.22,-52.57
2023/03/24 13:46:51+0000,-37.61,-47.63,-35.13,-48.55,-50.83,-53.25
2023/03/24 13:47:43+0000,-37.51,-46.64,-35.30,-48.60,-51.35,-53.05
2023/03/24 13:48:35+0000,-37.79,-46.05,-35.07,-47.93,-51.15,-53.75
2023/03/24 13:49:27+0000,-38.00,-45.22,-34.81,-48.48,-50.57,-53.26
2023/03/24 13:50:19+0000,-38.45,-46.40,-35.47,-49.18,-51.12,-53.65
2023/03/24 13:51:17+0000,-37.94,-47.58,-34.88,-50.95,-50.44,-53.39
2023/03/24 13:52:09+0000,-38.51,-46.98,-34.92,-48.06,-51.19,-53.45
2023/03/24 13:53:01+0000,-38.61,-45.53,-35.49,-48.01,-50.40,-53.41
2023/03/24 13:53:53+0000,-38.13,-47.05,-35.18,-48.54,-50.45,-53.37
2023/03/24 13:54:46+0000,-38.93,-46.35,-35.43,-48.52,-49.63,-53.43
2023/03/24 13:55:38+0000,-38.50,-46.95,-34.93,-48.05,-50.12,-53.35
2023/03/24 13:56:30+0000,-37.01,-45.51,-35.62,-50.64,-50.62,-53.67
2023/03/24 13:57:22+0000,-36.90,-46.84,-34.82,-51.59,-50.58,-53.40
2023/03/24 13:58:14+0000,-37.48,-46.63,-35.32,-48.90,-50.34,-53.67
2023/03/24 13:59:06+0000,-38.11,-46.51,-35.61,-46.19,-49.85,-53.56
2023/03/24 13:59:58+0000,-38.06,-46.00,-35.52,-47.88,-50.16,-53.09
2023/03/24 14:00:50+0000,-37.71,-46.10,-34.36,-48.49,-50.18,-53.15
2023/03/24 14:01:49+0000,-36.54,-46.36,-35.45,-51.46,-49.72,-51.83
2023/03/24 14:02:41+0000,-36.89,-44.77,-34.40,-47.79,-50.57,-51.94
2023/03/24 14:03:33+0000,-37.40,-44.13,-34.56,-48.27,-50.09,-51.64
2023/03/24 14:04:25+0000,-37.37,-44.91,-34.95,-46.97,-49.64,-51.67
2023/03/24 14:05:17+0000,-36.88,-46.13,-34.95,-48.48,-49.34,-51.60
2023/03/24 14:06:09+0000,-36.69,-46.63,-35.06,-47.57,-49.37,-51.73
2023/03/24 14:07:01+0000,-36.75,-45.51,-35.92,-47.99,-49.82,-52.31
2023/03/24 14:07:53+0000,-36.83,-46.55,-35.32,-46.37,-49.59,-52.30
2023/03/24 14:08:45+0000,-36.31,-45.99,-35.09,-50.89,-49.49,-52.42
2023/03/24 14:09:37+0000,-36.62,-46.53,-35.21,-50.13,-49.16,-52.63
2023/03/24 14:10:30+0000,-37.30,-46.10,-35.66,-48.08,-49.41,-51.78
2023/03/24 14:11:28+0000,-36.57,-45.94,-35.20,-48.76,-49.59,-53.10
2023/03/24 14:12:20+0000,-36.42,-45.91,-35.19,-48.77,-49.88,-52.44
2023/03/24 14:13:12+0000,-36.59,-45.55,-35.38,-50.19,-50.30,-52.37
2023/03/24 14:14:04+0000,-37.12,-46.43,-35.26,-51.73,-50.00,-52.55
2023/03/24 14:14:56+0000,-36.69,-46.65,-35.41,-48.77,-50.57,-52.79
2023/03/24 14:15:48+0000,-37.75,-45.65,-35.18,-48.61,-50.33,-51.91
2023/03/24 14:16:40+0000,-36.48,-46.07,-35.49,-48.65,-49.86,-52.94
2023/03/24 14:17:32+0000,-37.07,-46.25,-35.45,-48.37,-49.42,-52.63
2023/03/24 14:18:24+0000,-37.32,-46.15,-35.17,-51.11,-49.74,-52.49
2023/03/24 14:19:16+0000,-36.91,-46.19,-35.00,-48.13,-49.53,-52.31
2023/03/24 14:20:09+0000,-37.07,-45.31,-35.57,-48.40,-49.87,-51.63
2023/03/24 14:21:08+0000,-37.49,-45.78,-35.45,-49.15,-49.88,-52.34
2023/03/24 14:22:00+0000,-37.10,-46.25,-35.70,-50.08,-49.45,-51.82
2023/03/24 14:22:52+0000,-37.31,-45.75,-35.33,-50.43,-49.45,-52.66
2023/03/24 14:23:44+0000,-36.40,-45.17,-35.43,-48.66,-49.69,-52.21
2023/03/24 14:24:36+0000,-36.51,-46.43,-35.42,-48.48,-50.04,-52.04
2023/03/24 14:25:28+0000,-36.95,-46.53,-35.09,-47.63,-50.14,-52.23
2023/03/24 14:26:20+0000,-37.09,-46.03,-35.27,-48.86,-50.46,-52.10
2023/03/24 14:27:12+0000,-37.03,-46.28,-35.02,-49.46,-49.54,-52.68
2023/03/24 14:28:04+0000,-37.03,-46.22,-35.08,-51.86,-49.80,-52.53
2023/03/24 14:28:56+0000,-37.01,-46.19,-34.85,-46.76,-49.52,-52.11
2023/03/24 14:29:48+0000,-37.42,-45.84,-34.81,-49.40,-49.72,-51.91
2023/03/24 14:30:41+0000,-37.23,-45.10,-35.83,-47.84,-49.39,-51.62
2023/03/24 14:31:39+0000,-36.61,-46.27,-35.27,-50.74,-49.68,-51.51
2023/03/24 14:32:31+0000,-37.65,-45.54,-34.60,-45.96,-49.57,-51.84
2023/03/24 14:33:23+0000,-37.39,-46.30,-35.11,-45.98,-49.90,-51.66
2023/03/24 14:34:15+0000,-37.02,-45.76,-35.23,-50.56,-49.30,-51.64
2023/03/24 14:35:07+0000,-37.05,-45.27,-34.71,-47.36,-49.35,-51.17
2023/03/24 14:35:59+0000,-37.16,-45.57,-34.73,-48.06,-49.32,-51.23
2023/03/24 14:36:51+0000,-37.38,-45.26,-34.77,-51.23,-49.18,-50.89
2023/03/24 14:37:43+0000,-37.45,-46.31,-34.75,-48.04,-49.06,-50.82
2023/03/24 14:38:35+0000,-36.26,-46.16,-35.06,-49.15,-48.94,-50.63
2023/03/24 14:39:27+0000,-37.11,-46.24,-35.29,-50.39,-49.04,-50.48
2023/03/24 14:40:19+0000,-37.26,-45.88,-35.06,-49.44,-49.37,-50.69
2023/03/24 14:41:18+0000,-37.29,-45.11,-34.74,-47.21,-49.62,-50.14
2023/03/24 14:42:10+0000,-35.54,-45.85,-34.47,-50.16,-49.70,-50.07
2023/03/24 14:43:02+0000,-36.56,-46.38,-34.85,-48.75,-49.00,-49.64
2023/03/24 14:43:54+0000,-36.18,-46.43,-32.75,-42.99,-49.21,-49.30
2023/03/24 14:44:46+0000,-31.67,-43.17,-33.53,-49.00,-50.32,-48.98
2023/03/24 14:45:38+0000,-29.84,-43.61,-34.11,-49.31,-50.32,-49.28
2023/03/24 14:46:30+0000,-29.87,-41.72,-33.24,-47.85,-50.69,-49.12
2023/03/24 14:47:22+0000,-32.37,-43.86,-33.80,-48.33,-50.34,-49.65
2023/03/24 14:48:14+0000,-36.02,-45.24,-34.01,-50.85,-50.57,-49.13
2023/03/24 14:49:06+0000,-36.44,-45.33,-34.46,-49.22,-50.29,-49.08
2023/03/24 14:49:58+0000,-36.36,-45.37,-33.73,-48.57,-50.36,-49.36
2023/03/24 14:50:50+0000,-36.42,-46.46,-34.36,-49.37,-50.99,-49.19
2023/03/24 14:51:49+0000,-36.77,-45.65,-34.53,-51.93,-51.23,-48.62
2023/03/24 14:52:41+0000,-36.03,-46.25,-35.24,-48.64,-50.56,-49.40
2023/03/24 14:53:33+0000,-36.28,-46.67,-35.02,-48.62,-50.08,-48.83
2023/03/24 14:54:25+0000,-36.85,-46.66,-35.34,-50.24,-49.99,-48.95
2023/03/24 14:55:17+0000,-36.44,-46.93,-35.39,-48.92,-50.43,-48.99
2023/03/24 14:56:09+0000,-36.18,-47.45,-34.57,-48.05,-51.18,-48.70
2023/03/24 14:57:01+0000,-36.61,-46.09,-34.48,-49.61,-51.14,-48.91
2023/03/24 14:57:53+0000,-36.88,-46.50,-34.41,-50.46,-51.16,-49.14
2023/03/24 14:58:45+0000,-36.92,-46.94,-34.70,-48.31,-50.92,-49.02
2023/03/24 14:59:37+0000,-36.21,-46.61,-34.64,-48.78,-50.83,-49.03
2023/03/24 15:00:30+0000,-37.23,-46.95,-34.36,-48.50,-51.22,-49.09
2023/03/24 15:01:28+0000,-36.42,-44.94,-34.72,-48.38,-51.06,-49.22
2023/03/24 15:02:20+0000,-35.54,-46.83,-34.29,-48.70,-51.23,-48.67
2023/03/24 15:03:12+0000,-36.68,-46.55,-34.36,-48.60,-51.17,-49.82
2023/03/24 15:04:04+0000,-36.28,-46.70,-34.34,-51.31,-50.83,-49.37
2023/03/24 15:04:56+0000,-36.58,-46.45,-35.14,-48.45,-50.37,-49.41
2023/03/24 15:05:48+0000,-37.02,-47.21,-34.90,-49.11,-50.46,-50.03
2023/03/24 15:06:40+0000,-36.25,-46.82,-34.96,-51.69,-50.28,-50.02
2023/03/24 15:07:33+0000,-36.53,-47.57,-34.72,-51.26,-51.01,-49.77
2023/03/24 15:08:25+0000,-36.42,-46.33,-35.34,-48.62,-50.20,-50.37
2023/03/24 15:09:17+0000,-36.88,-46.38,-35.04,-48.76,-50.14,-50.11
2023/03/24 15:10:09+0000,-36.51,-47.22,-34.79,-48.82,-49.83,-50.50
2023/03/24 15:11:08+0000,-37.14,-46.82,-34.79,-48.99,-48.93,-50.55
2023/03/24 15:12:00+0000,-36.87,-46.98,-34.53,-48.21,-49.21,-50.85
2023/03/24 15:12:52+0000,-36.65,-45.87,-35.34,-49.13,-49.12,-50.46
2023/03/24 15:13:44+0000,-35.72,-47.47,-34.92,-49.58,-49.56,-50.35
2023/03/24 15:14:36+0000,-36.99,-46.95,-34.71,-49.03,-48.98,-50.42
2023/03/24 15:15:28+0000,-37.02,-47.68,-34.49,-48.09,-49.24,-50.78
2023/03/24 15:16:20+0000,-36.87,-46.71,-34.19,-50.65,-48.89,-50.56
2023/03/24 15:17:12+0000,-28.74,-46.98,-34.82,-49.35,-48.83,-50.95
2023/03/24 15:18:04+0000,-36.13,-46.93,-35.02,-48.72,-48.25,-50.80
2023/03/24 15:18:56+0000,-36.50,-47.00,-35.00,-48.51,-49.18,-51.39
2023/03/24 15:19:49+0000,-36.59,-46.97,-34.78,-48.85,-48.50,-51.48
2023/03/24 15:20:41+0000,-37.01,-46.65,-34.89,-45.75,-49.31,-50.96
2023/03/24 15:21:39+0000,-37.60,-46.48,-34.80,-50.31,-49.69,-50.99
2023/03/24 15:22:31+0000,-36.26,-46.56,-34.99,-47.92,-48.56,-50.68
2023/03/24 15:23:23+0000,-36.88,-46.87,-35.30,-47.92,-49.18,-51.25
2023/03/24 15:24:15+0000,-36.53,-47.64,-35.26,-48.52,-49.30,-51.17
2023/03/24 15:25:07+0000,-37.12,-47.89,-34.64,-48.12,-49.19,-51.55
2023/03/24 15:25:59+0000,-37.16,-46.54,-34.85,-48.08,-49.28,-51.66
2023/03/24 15:26:51+0000,-36.65,-47.56,-34.84,-50.45,-48.65,-51.89
2023/03/24 15:27:43+0000,-36.83,-47.37,-34.75,-47.70,-48.68,-52.46
2023/03/24 15:28:35+0000,-37.35,-46.49,-34.86,-49.96,-49.70,-52.40
2023/03/24 15:29:27+0000,-36.90,-46.74,-34.98,-47.95,-48.72,-51.21
2023/03/24 15:30:20+0000,-36.93,-46.51,-35.14,-51.24,-49.70,-51.78
2023/03/24 15:31:19+0000,-37.41,-47.01,-35.38,-48.46,-49.85,-51.65
2023/03/24 15:32:11+0000,-36.72,-47.54,-35.23,-47.15,-49.34,-51.73
2023/03/24 15:33:03+0000,-37.05,-46.80,-34.98,-50.19,-49.57,-52.37
2023/03/24 15:33:55+0000,-37.52,-46.06,-35.42,-48.81,-53.48,-52.05
2023/03/24 15:34:47+0000,-36.78,-46.66,-35.18,-47.32,-49.61,-55.92
2023/03/24 15:35:39+0000,-37.41,-44.68,-35.45,-47.94,-42.06,-48.30
2023/03/24 15:36:31+0000,-37.77,-46.32,-35.40,-48.50,-44.17,-50.36
2023/03/24 15:37:23+0000,-37.20,-46.95,-35.35,-48.36,-44.06,-50.74
2023/03/24 15:38:15+0000,-37.05,-46.22,-35.14,-47.71,-44.07,-51.36
2023/03/24 15:39:07+0000,-36.94,-45.98,-35.86,-49.10,-45.30,-51.05
2023/03/24 15:40:00+0000,-37.02,-46.51,-35.47,-49.10,-45.37,-50.57
2023/03/24 15:40:58+0000,-37.01,-45.67,-35.24,-48.04,-47.54,-52.31
2023/03/24 15:41:50+0000,-37.03,-44.94,-35.09,-51.42,-46.64,-52.33
2023/03/24 15:42:42+0000,-37.63,-45.18,-35.41,-48.06,-46.80,-51.35
2023/03/24 15:43:34+0000,-36.84,-44.75,-35.62,-49.06,-46.85,-52.51
2023/03/24 15:44:26+0000,-37.86,-44.94,-35.52,-48.97,-46.48,-50.99
2023/03/24 15:45:18+0000,-37.57,-45.74,-35.52,-49.69,-45.82,-51.27
2023/03/24 15:46:10+0000,-37.25,-44.62,-35.30,-47.28,-46.09,-51.13
2023/03/24 15:47:02+0000,-37.65,-45.65,-35.52,-47.98,-46.39,-51.06
2023/03/24 15:47:55+0000,-37.31,-44.57,-35.23,-48.86,-45.63,-51.28
2023/03/24 15:48:47+0000,-37.40,-45.14,-35.74,-50.28,-46.19,-51.15
2023/03/24 15:49:39+0000,-37.59,-45.73,-35.52,-48.08,-45.87,-51.22
2023/03/24 15:50:31+0000,-36.44,-44.52,-35.53,-48.36,-46.00,-51.04
2023/03/24 15:51:30+0000,-36.85,-44.33,-35.53,-47.98,-44.27,-49.87
2023/03/24 15:52:22+0000,-36.83,-45.96,-35.42,-49.33,-44.42,-51.28
2023/03/24 15:53:14+0000,-36.70,-46.74,-35.18,-50.70,-44.78,-51.00
2023/03/24 15:54:06+0000,-36.30,-46.02,-35.52,-49.79,-44.67,-51.64
2023/03/24 15:54:58+0000,-36.70,-46.46,-35.44,-49.52,-44.72,-51.32
2023/03/24 15:55:50+0000,-36.17,-47.12,-35.48,-52.86,-45.05,-50.46
2023/03/24 15:56:42+0000,-36.76,-47.36,-35.28,-47.83,-45.07,-50.77
2023/03/24 15:57:35+0000,-37.04,-46.62,-35.31,-49.50,-45.07,-51.19
2023/03/24 15:58:27+0000,-37.61,-46.83,-34.89,-52.31,-45.19,-50.39
2023/03/24 15:59:19+0000,-37.43,-45.85,-35.67,-49.38,-44.94,-50.73
2023/03/24 16:00:11+0000,-36.53,-45.88,-35.04,-49.32,-46.42,-50.86
2023/03/24 16:01:11+0000,-36.27,-46.69,-35.25,-48.84,-45.96,-51.34
2023/03/24 16:02:03+0000,-36.83,-46.31,-35.26,-48.99,-44.79,-51.01
2023/03/24 16:02:55+0000,-37.45,-46.93,-35.23,-49.58,-44.65,-51.02
2023/03/24 16:03:47+0000,-35.87,-46.74,-35.80,-51.79,-46.09,-51.04
2023/03/24 16:04:39+0000,-36.86,-46.24,-34.78,-48.72,-45.48,-51.49
2023/03/24 16:05:31+0000,-36.80,-46.17,-35.85,-49.75,-45.62,-50.86
2023/03/24 16:06:23+0000,-36.90,-46.05,-35.65,-51.16,-44.96,-50.43
2023/03/24 16:07:15+0000,-36.53,-46.70,-35.91,-49.35,-44.97,-50.37
2023/03/24 16:08:07+0000,-37.85,-46.10,-35.49,-49.00,-44.33,-48.17
2023/03/24 16:08:59+0000,-37.43,-45.60,-35.64,-52.49,-43.80,-48.38
2023/03/24 16:09:51+0000,-36.43,-45.62,-35.84,-49.18,-44.63,-46.90
2023/03/24 16:10:43+0000,-37.30,-46.22,-35.34,-49.28,-45.35,-48.82
2023/03/24 16:11:42+0000,-36.06,-46.69,-35.55,-49.23,-47.05,-51.35
2023/03/24 16:12:34+0000,-37.26,-45.98,-34.70,-52.40,-44.57,-52.01
2023/03/24 16:13:26+0000,-37.97,-46.82,-35.38,-51.08,-48.33,-52.56
2023/03/24 16:14:18+0000,-36.76,-45.69,-34.94,-52.90,-49.36,-52.85
2023/03/24 16:15:10+0000,-37.17,-46.35,-35.67,-52.33,-50.60,-52.14
2023/03/24 16:16:02+0000,-37.50,-47.16,-35.10,-52.10,-49.61,-52.79
2023/03/24 16:16:54+0000,-37.32,-46.37,-34.98,-51.23,-50.20,-52.30
2023/03/24 16:17:46+0000,-38.03,-45.21,-34.99,-51.31,-51.87,-50.69
2023/03/24 16:18:38+0000,-37.07,-46.02,-35.11,-51.78,-51.80,-50.11
2023/03/24 16:19:30+0000,-37.32,-46.89,-35.17,-51.64,-50.14,-50.52
2023/03/24 16:20:23+0000,-37.09,-45.79,-35.01,-50.69,-50.15,-50.55
2023/03/24 16:21:22+0000,-38.05,-45.64,-35.66,-51.77,-49.85,-50.35
2023/03/24 16:22:14+0000,-37.87,-46.09,-34.69,-51.74,-49.86,-51.15
2023/03/24 16:23:06+0000,-37.76,-45.93,-35.34,-52.19,-48.38,-50.61
2023/03/24 16:23:58+0000,-37.96,-45.62,-35.77,-51.49,-50.83,-51.22
2023/03/24 16:24:50+0000,-37.14,-45.46,-35.41,-52.94,-50.46,-51.39
2023/03/24 16:25:42+0000,-37.62,-45.50,-35.45,-51.09,-51.02,-51.64
2023/03/24 16:26:35+0000,-37.58,-44.75,-35.77,-52.15,-50.76,-51.13
2023/03/24 16:27:27+0000,-37.33,-43.33,-35.24,-51.25,-50.46,-52.40
2023/03/24 16:28:19+0000,-37.26,-44.51,-34.26,-52.22,-50.32,-51.95
2023/03/24 16:29:11+0000,-37.18,-43.93,-35.27,-51.62,-50.69,-51.36
2023/03/24 16:30:03+0000,-38.23,-45.49,-35.04,-51.73,-49.92,-51.76
2023/03/24 16:31:02+0000,-37.30,-45.14,-35.16,-51.14,-50.23,-53.24
2023/03/24 16:31:54+0000,-37.68,-43.21,-35.08,-52.23,-50.04,-52.36
2023/03/24 16:32:46+0000,-36.99,-44.34,-35.01,-52.32,-50.60,-52.29
2023/03/24 16:33:38+0000,-36.72,-43.20,-35.08,-53.07,-51.44,-52.26
2023/03/24 16:34:30+0000,-37.39,-44.19,-35.02,-51.51,-49.83,-51.47
2023/03/24 16:35:22+0000,-37.64,-45.02,-35.56,-51.42,-50.29,-52.57
2023/03/24 16:36:15+0000,-37.34,-44.88,-35.12,-51.81,-49.94,-51.86
2023/03/24 16:37:07+0000,-37.71,-45.25,-35.82,-52.76,-49.82,-52.36
2023/03/24 16:37:59+0000,-37.23,-45.22,-35.38,-51.54,-49.91,-52.43
2023/03/24 16:38:51+0000,-37.55,-44.01,-35.60,-52.45,-49.25,-51.35
2023/03/24 16:39:43+0000,-36.72,-43.91,-34.93,-51.60,-48.70,-51.91
2023/03/24 16:40:35+0000,-32.73,-44.87,-35.17,-37.27,-48.90,-52.65
2023/03/24 16:41:35+0000,-32.85,-43.21,-34.86,-37.80,-48.68,-51.71
2023/03/24 16:42:27+0000,-33.07,-44.60,-34.92,-37.15,-48.20,-52.42
2023/03/24 16:43:19+0000,-33.21,-45.50,-35.79,-38.01,-48.26,-51.74
2023/03/24 16:44:11+0000,-33.03,-44.88,-35.24,-39.26,-48.11,-52.47
2023/03/24 16:45:03+0000,-32.30,-44.44,-34.45,-37.00,-48.98,-53.43
2023/03/24 16:45:55+0000,-32.82,-43.19,-34.36,-37.05,-48.80,-52.12
2023/03/24 16:46:47+0000,-32.75,-43.59,-34.90,-37.19,-48.50,-52.27
2023/03/24 16:47:39+0000,-33.03,-43.47,-34.69,-37.10,-48.70,-52.09
2023/03/24 16:48:31+0000,-32.23,-44.40,-35.14,-37.11,-48.22,-51.66
2023/03/24 16:49:23+0000,-33.23,-44.81,-34.73,-36.81,-47.58,-50.77
2023/03/24 16:50:15+0000,-32.76,-45.37,-34.11,-36.59,-48.52,-52.02
2023/03/24 16:51:15+0000,-32.05,-43.64,-34.24,-36.37,-47.96,-53.05
2023/03/24 16:52:07+0000,-32.34,-44.53,-34.82,-35.42,-47.91,-52.25
2023/03/24 16:52:59+0000,-31.88,-43.96,-34.97,-36.03,-47.24,-51.42
2023/03/24 16:53:51+0000,-32.72,-44.76,-34.34,-36.72,-46.52,-50.44
2023/03/24 16:54:43+0000,-31.39,-43.83,-34.71,-37.16,-47.37,-26.95
2023/03/24 16:55:36+0000,-31.48,-44.89,-35.07,-36.50,-48.01,-52.02
2023/03/24 16:56:28+0000,-31.89,-43.64,-34.62,-36.33,-48.89,-51.68
2023/03/24 16:57:20+0000,-30.49,-45.06,-34.49,-36.57,-48.52,-51.41
2023/03/24 16:58:12+0000,-32.04,-44.76,-34.70,-36.63,-48.22,-51.44
2023/03/24 16:59:04+0000,-30.73,-44.16,-34.74,-36.19,-49.37,-51.98
2023/03/24 16:59:56+0000,-31.03,-42.85,-34.34,-36.83,-48.62,-51.02
2023/03/24 17:00:48+0000,-31.09,-44.00,-34.85,-35.51,-49.30,-51.64
2023/03/24 17:01:48+0000,-30.46,-43.67,-34.86,-37.21,-49.15,-50.91
2023/03/24 17:02:40+0000,-31.26,-43.29,-34.47,-36.58,-49.42,-48.85
2023/03/24 17:03:32+0000,-30.76,-43.94,-34.73,-36.68,-49.27,-51.71
2023/03/24 17:04:24+0000,-30.76,-43.14,-34.62,-36.67,-49.68,-51.47
2023/03/24 17:05:16+0000,-31.17,-45.00,-35.05,-36.15,-49.29,-51.80
2023/03/24 17:06:08+0000,-30.43,-43.81,-34.63,-37.18,-49.31,-51.71
2023/03/24 17:07:00+0000,-31.05,-44.10,-34.68,-36.22,-48.81,-51.30
2023/03/24 17:07:52+0000,-30.99,-43.55,-34.51,-36.89,-49.01,-52.25
2023/03/24 17:08:44+0000,-31.53,-43.75,-34.81,-36.70,-49.12,-51.58
2023/03/24 17:09:36+0000,-31.61,-44.61,-34.54,-36.46,-48.05,-51.67
2023/03/24 17:10:28+0000,-31.00,-44.09,-34.99,-36.28,-48.36,-52.30
2023/03/24 17:11:27+0000,-31.08,-43.64,-34.80,-36.57,-48.34,-51.70
2023/03/24 17:12:19+0000,-31.34,-44.83,-34.91,-36.21,-48.38,-52.57
2023/03/24 17:13:11+0000,-31.53,-42.72,-34.96,-36.32,-48.63,-52.76
2023/03/24 17:14:03+0000,-31.23,-43.35,-35.09,-37.18,-48.68,-52.58
2023/03/24 17:14:55+0000,-30.69,-43.57,-35.44,-36.26,-47.90,-51.75
2023/03/24 17:15:47+0000,-30.71,-42.97,-34.89,-35.67,-48.60,-52.29
2023/03/24 17:16:39+0000,-31.53,-44.23,-35.26,-36.11,-47.95,-51.64
2023/03/24 17:17:31+0000,-31.21,-45.01,-34.84,-36.52,-48.69,-52.65
2023/03/24 17:18:23+0000,-31.75,-44.90,-34.88,-35.78,-48.02,-52.04
2023/03/24 17:19:15+0000,-31.70,-45.05,-35.03,-35.98,-48.24,-51.76
2023/03/24 17:20:07+0000,-31.79,-44.83,-34.50,-35.55,-44.72,-49.68
